createdAt,value
2023-04-25T00:03:17.239Z,10.00
2023-04-25T00:08:19.223Z,10.00
2023-04-25T00:13:21.212Z,10.00
2023-04-25T00:18:23.252Z,9.90
2023-04-25T00:23:25.025Z,9.90
2023-04-25T00:28:26.780Z,6.70
2023-04-25T00:33:28.499Z,9.80
2023-04-25T00:38:30.351Z,9.90
2023-04-25T00:43:33.819Z,9.90
2023-04-25T00:48:35.715Z,9.90
2023-04-25T00:53:37.504Z,9.90
2023-04-25T00:58:41.348Z,9.90
2023-04-25T01:03:44.431Z,9.80
2023-04-25T01:08:46.528Z,10.40
2023-04-25T01:13:48.920Z,9.70
2023-04-25T01:18:52.245Z,9.40
2023-04-25T01:23:55.469Z,9.30
2023-04-25T01:28:58.055Z,9.20
2023-04-25T01:33:59.805Z,7.90
2023-04-25T01:39:02.425Z,9.30
2023-04-25T01:44:04.972Z,9.30
2023-04-25T01:49:06.754Z,9.30
2023-04-25T01:54:09.997Z,10.00
2023-04-25T01:59:12.069Z,9.50
2023-04-25T02:04:13.990Z,12.50
2023-04-25T02:09:16.215Z,9.60
2023-04-25T02:14:18.017Z,9.60
2023-04-25T02:19:20.232Z,9.70
2023-04-25T02:24:22.059Z,9.70
2023-04-25T02:29:24.232Z,9.60
2023-04-25T02:34:26.030Z,9.70
2023-04-25T02:39:28.214Z,9.70
2023-04-25T02:44:29.896Z,9.70
2023-04-25T02:49:31.644Z,9.70
2023-04-25T02:54:33.772Z,9.50
2023-04-25T02:59:35.925Z,9.50
2023-04-25T03:04:37.963Z,9.50
2023-04-25T03:09:39.778Z,9.60
2023-04-25T03:14:41.871Z,9.60
2023-04-25T03:19:43.736Z,9.70
2023-04-25T03:24:45.808Z,9.60
2023-04-25T03:29:47.610Z,9.70
2023-04-25T03:34:49.476Z,9.70
2023-04-25T03:39:51.272Z,9.60
2023-04-25T03:44:53.639Z,9.70
2023-04-25T03:49:55.839Z,10.40
2023-04-25T03:54:57.654Z,9.70
2023-04-25T03:59:59.354Z,9.70
2023-04-25T04:05:01.366Z,9.70
2023-04-25T04:10:03.451Z,9.70
2023-04-25T04:15:08.017Z,9.70
2023-04-25T04:20:10.701Z,9.60
2023-04-25T04:25:12.826Z,9.50
2023-04-25T04:30:14.609Z,9.60
2023-04-25T04:35:16.515Z,9.70
2023-04-25T04:40:19.047Z,9.60
2023-04-25T04:45:21.681Z,9.70
2023-04-25T04:50:23.845Z,9.70
2023-04-25T04:55:28.165Z,9.70
2023-04-25T05:00:30.569Z,9.60
2023-04-25T05:05:32.490Z,9.70
2023-04-25T05:10:34.484Z,9.60
2023-04-25T05:15:36.336Z,9.70
2023-04-25T05:20:38.171Z,9.80
2023-04-25T05:25:39.881Z,9.80
2023-04-25T05:30:41.665Z,9.40
2023-04-25T05:35:43.684Z,9.60
2023-04-25T05:40:45.777Z,9.70
2023-04-25T05:45:47.857Z,9.50
2023-04-25T05:50:49.836Z,9.40
2023-04-25T05:55:51.689Z,9.40
2023-04-25T06:00:53.476Z,9.60
2023-04-25T06:05:55.355Z,9.90
2023-04-25T06:10:57.334Z,10.00
2023-04-25T06:15:59.374Z,10.10
2023-04-25T06:21:01.462Z,9.80
2023-04-25T06:26:03.317Z,9.60
2023-04-25T06:31:05.261Z,9.90
2023-04-25T06:36:07.800Z,10.20
2023-04-25T06:41:09.640Z,10.20
2023-04-25T06:46:11.946Z,10.20
2023-04-25T06:51:14.620Z,10.20
2023-04-25T06:56:17.146Z,10.30
2023-04-25T07:01:22.240Z,10.50
2023-04-25T07:06:24.048Z,10.70
2023-04-25T07:11:26.141Z,11.20
2023-04-25T07:16:28.070Z,10.20
2023-04-25T07:21:29.834Z,10.40
2023-04-25T07:26:31.765Z,10.20
2023-04-25T07:31:33.578Z,10.10
2023-04-25T07:36:35.932Z,10.40
2023-04-25T07:41:37.689Z,10.90
2023-04-25T07:46:39.511Z,11.50
2023-04-25T07:51:42.098Z,10.50
2023-04-25T07:56:52.158Z,10.90
2023-04-25T08:01:55.320Z,11.00
2023-04-25T08:06:57.091Z,11.20
2023-04-25T08:11:58.879Z,10.80
2023-04-25T08:17:00.665Z,10.90
2023-04-25T08:22:02.674Z,11.10
2023-04-25T08:27:04.386Z,10.90
2023-04-25T08:32:06.185Z,11.50
2023-04-25T08:37:08.134Z,11.40
2023-04-25T08:42:11.083Z,11.10
2023-04-25T08:47:13.248Z,11.40
2023-04-25T08:52:15.371Z,11.40
2023-04-25T08:57:19.449Z,11.10
2023-04-25T09:02:22.040Z,11.90
2023-04-25T09:07:24.053Z,11.90
2023-04-25T09:12:26.854Z,12.10
2023-04-25T09:17:29.885Z,11.90
2023-04-25T09:22:32.081Z,11.80
2023-04-25T09:27:33.860Z,11.70
2023-04-25T09:32:35.684Z,11.40
2023-04-25T09:37:37.872Z,11.60
2023-04-25T09:42:42.741Z,11.70
2023-04-25T09:47:47.430Z,11.80
2023-04-25T09:53:04.968Z,11.90
2023-04-25T09:58:09.993Z,11.90
2023-04-25T10:03:13.591Z,11.80
2023-04-25T10:08:17.476Z,12.00
2023-04-25T10:13:19.923Z,11.90
2023-04-25T10:23:25.225Z,11.90
2023-04-25T10:28:27.027Z,12.50
2023-04-25T10:33:39.842Z,12.50
2023-04-25T10:38:43.679Z,12.10
2023-04-25T10:43:46.776Z,12.10
2023-04-25T10:48:50.076Z,11.50
2023-04-25T10:54:05.643Z,11.00
2023-04-25T10:59:13.415Z,10.70
2023-04-25T11:04:26.699Z,10.40
2023-04-25T11:09:29.139Z,10.30
2023-04-25T11:14:31.215Z,10.10
2023-04-25T11:19:33.298Z,10.10
2023-04-25T11:24:37.389Z,10.20
2023-04-25T11:29:39.424Z,10.40
2023-04-25T11:34:44.864Z,10.40
2023-04-25T11:39:47.508Z,10.40
2023-04-25T11:44:49.399Z,10.50
2023-04-25T11:49:54.709Z,10.80
2023-04-25T11:54:58.048Z,10.90
2023-04-25T12:00:26.300Z,10.80
2023-04-25T12:05:33.836Z,10.60
2023-04-25T12:10:39.447Z,10.60
2023-04-25T12:15:42.136Z,10.80
2023-04-25T12:20:44.452Z,11.60
2023-04-25T12:25:48.009Z,11.90
2023-04-25T12:31:04.208Z,11.00
2023-04-25T12:36:11.744Z,10.60
2023-04-25T12:41:13.494Z,11.10
2023-04-25T12:46:15.270Z,11.00
2023-04-25T12:51:17.125Z,11.30
2023-04-25T12:56:21.413Z,11.10
2023-04-25T13:01:26.245Z,11.30
2023-04-25T13:06:28.221Z,11.40
2023-04-25T13:16:33.212Z,11.10
2023-04-25T13:21:34.984Z,10.60
2023-04-25T13:26:37.415Z,10.50
2023-04-25T13:31:39.147Z,10.50
2023-04-25T13:36:41.248Z,10.50
2023-04-25T13:41:42.920Z,10.50
2023-04-25T13:46:47.509Z,10.50
2023-04-25T13:51:50.307Z,10.20
2023-04-25T13:56:53.662Z,10.30
2023-04-25T14:01:55.893Z,10.50
2023-04-25T14:06:58.058Z,11.00
2023-04-25T14:11:59.910Z,10.20
2023-04-25T14:17:01.916Z,9.80
2023-04-25T14:22:03.792Z,9.80
2023-04-25T14:27:05.793Z,11.90
2023-04-25T14:32:07.729Z,10.00
2023-04-25T14:37:09.567Z,10.20
2023-04-25T14:42:12.200Z,10.10
2023-04-25T14:47:14.276Z,10.10
2023-04-25T15:02:22.588Z,10.10
2023-04-25T15:07:25.034Z,9.90
2023-04-25T15:17:32.116Z,9.90
2023-04-25T15:22:34.314Z,10.30
2023-04-25T15:27:41.005Z,10.70
2023-04-25T15:37:46.259Z,10.90
2023-04-25T15:42:53.486Z,11.10
2023-04-25T15:47:57.121Z,10.60
2023-04-25T15:52:59.737Z,11.70
2023-04-25T15:58:02.135Z,10.80
2023-04-25T16:03:05.193Z,10.80
2023-04-25T16:08:07.302Z,10.80
2023-04-25T16:13:09.041Z,10.80
2023-04-25T16:18:10.852Z,10.90
2023-04-25T16:23:12.573Z,10.80
2023-04-25T16:28:16.217Z,11.00
2023-04-25T16:33:18.083Z,11.10
2023-04-25T16:38:19.797Z,10.80
2023-04-25T16:43:21.739Z,10.80
2023-04-25T16:48:24.550Z,11.00
2023-04-25T16:58:28.987Z,10.70
2023-04-25T17:03:34.739Z,11.70
2023-04-25T17:08:37.208Z,10.60
2023-04-25T17:13:38.936Z,12.50
2023-04-25T17:18:41.757Z,10.70
2023-04-25T17:23:47.702Z,10.70
2023-04-25T17:28:50.024Z,10.70
2023-04-25T17:33:52.357Z,10.70
2023-04-25T17:38:54.252Z,10.50
2023-04-25T17:43:56.394Z,10.40
2023-04-25T17:48:58.217Z,10.50
2023-04-25T17:54:00.200Z,10.50
2023-04-25T17:59:02.103Z,10.00
2023-04-25T18:04:04.378Z,10.00
2023-04-25T18:09:17.584Z,9.80
2023-04-25T18:19:22.807Z,11.90
2023-04-25T18:24:28.337Z,9.80
2023-04-25T18:29:33.759Z,9.50
2023-04-25T18:34:36.164Z,10.10
2023-04-25T18:39:38.014Z,9.40
2023-04-25T18:44:40.418Z,9.30
2023-04-25T18:49:42.576Z,9.20
2023-04-25T18:54:44.781Z,9.10
2023-04-25T18:59:46.548Z,9.10
2023-04-25T19:04:48.356Z,10.10
2023-04-25T19:09:50.151Z,9.10
2023-04-25T19:14:52.826Z,9.10
2023-04-25T19:19:54.653Z,8.90
2023-04-25T19:30:12.072Z,8.90
2023-04-25T19:35:14.263Z,8.90
2023-04-25T19:40:18.387Z,8.90
2023-04-25T19:45:20.712Z,8.80
2023-04-25T19:50:22.550Z,8.80
2023-04-25T19:55:24.697Z,8.80
2023-04-25T20:00:26.893Z,8.80
2023-04-25T20:05:28.624Z,8.80
2023-04-25T20:10:30.400Z,8.80
2023-04-25T20:15:38.313Z,8.80
2023-04-25T20:20:40.059Z,8.90
2023-04-25T20:25:43.340Z,9.10
2023-04-25T20:30:45.098Z,8.90
2023-04-25T20:35:46.814Z,9.00
2023-04-25T20:40:48.925Z,8.80
2023-04-25T20:45:50.895Z,8.80
2023-04-25T20:50:53.149Z,8.70
2023-04-25T20:55:54.911Z,8.80
2023-04-25T21:00:56.985Z,8.80
2023-04-25T21:05:58.830Z,8.70
2023-04-25T21:11:01.487Z,8.70
2023-04-25T21:16:03.680Z,8.70
2023-04-25T21:21:06.156Z,8.60
2023-04-25T21:26:07.931Z,8.60
2023-04-25T21:31:09.980Z,8.80
2023-04-25T21:36:11.913Z,8.70
2023-04-25T21:41:13.708Z,8.70
2023-04-25T21:46:23.467Z,8.60
2023-04-25T21:51:26.044Z,8.60
2023-04-25T21:56:28.233Z,8.60
2023-04-25T22:01:30.046Z,8.70
2023-04-25T22:06:32.228Z,11.80
2023-04-25T22:11:33.946Z,8.80
2023-04-25T22:16:35.914Z,8.70
2023-04-25T22:21:37.676Z,8.40
2023-04-25T22:26:39.479Z,8.20
2023-04-25T22:31:41.856Z,8.10
2023-04-25T22:36:43.921Z,8.20
2023-04-25T22:41:46.435Z,8.40
2023-04-25T22:46:48.830Z,8.70
2023-04-25T22:51:54.891Z,8.60
2023-04-25T22:56:57.950Z,9.50
2023-04-25T23:02:00.265Z,8.70
2023-04-25T23:07:02.287Z,8.60
2023-04-25T23:12:04.686Z,8.40
2023-04-25T23:17:06.728Z,8.30
2023-04-25T23:22:09.084Z,8.50
2023-04-25T23:27:10.910Z,8.40
2023-04-25T23:32:13.028Z,8.60
2023-04-25T23:37:14.800Z,8.60
2023-04-25T23:42:17.861Z,8.60
2023-04-25T23:47:19.573Z,8.60
2023-04-25T23:52:21.459Z,8.40
2023-04-25T23:57:23.254Z,8.50
