createdAt,value
2018-04-25T00:00:14.808Z,37.47
2018-04-25T00:02:42.221Z,37.90
2018-04-25T00:05:09.648Z,37.47
2018-04-25T00:07:37.886Z,37.93
2018-04-25T00:10:05.304Z,38.47
2018-04-25T00:12:33.493Z,39.77
2018-04-25T00:15:01.708Z,37.63
2018-04-25T00:17:29.873Z,38.10
2018-04-25T00:19:58.077Z,38.37
2018-04-25T00:22:25.479Z,37.50
2018-04-25T00:24:53.044Z,37.80
2018-04-25T00:27:21.396Z,39.53
2018-04-25T00:29:48.812Z,36.77
2018-04-25T00:32:16.236Z,30.93
2018-04-25T00:34:43.669Z,37.17
2018-04-25T00:37:11.080Z,36.80
2018-04-25T00:39:38.497Z,37.40
2018-04-25T00:42:05.915Z,36.53
2018-04-25T00:44:33.422Z,35.90
2018-04-25T00:47:00.863Z,37.40
2018-04-25T00:49:28.279Z,36.20
2018-04-25T00:51:55.696Z,38.30
2018-04-25T00:54:23.115Z,36.20
2018-04-25T00:56:50.537Z,36.70
2018-04-25T00:59:17.990Z,36.27
2018-04-25T01:01:45.413Z,35.70
2018-04-25T01:04:12.835Z,36.93
2018-04-25T01:06:40.283Z,35.83
2018-04-25T01:09:07.713Z,36.93
2018-04-25T01:11:35.121Z,40.13
2018-04-25T01:14:02.540Z,37.80
2018-04-25T01:16:29.962Z,35.80
2018-04-25T01:18:58.263Z,37.97
2018-04-25T01:21:25.726Z,36.83
2018-04-25T01:23:53.197Z,38.50
2018-04-25T01:26:20.612Z,37.77
2018-04-25T01:28:51.552Z,36.83
2018-04-25T01:31:18.963Z,37.23
2018-04-25T01:33:53.012Z,36.37
2018-04-25T01:36:32.008Z,37.97
2018-04-25T01:41:55.902Z,38.30
2018-04-25T01:44:24.096Z,37.93
2018-04-25T01:50:18.559Z,38.80
2018-04-25T01:52:58.615Z,38.00
2018-04-25T01:55:37.952Z,37.57
2018-04-25T01:58:18.056Z,38.77
2018-04-25T02:00:58.056Z,37.20
2018-04-25T02:03:37.589Z,38.10
2018-04-25T02:06:06.597Z,36.93
2018-04-25T02:08:34.013Z,38.80
2018-04-25T02:11:01.435Z,37.37
2018-04-25T02:13:28.897Z,36.53
2018-04-25T02:15:57.092Z,38.90
2018-04-25T02:18:24.506Z,38.93
2018-04-25T02:20:51.921Z,38.63
2018-04-25T02:23:19.327Z,36.87
2018-04-25T02:25:46.740Z,37.87
2018-04-25T02:28:14.149Z,37.60
2018-04-25T02:30:41.584Z,38.43
2018-04-25T02:33:09.006Z,38.20
2018-04-25T02:35:36.422Z,38.13
2018-04-25T02:38:03.833Z,36.87
2018-04-25T02:40:31.249Z,38.97
2018-04-25T02:42:58.666Z,39.00
2018-04-25T02:45:26.088Z,37.03
2018-04-25T02:47:54.888Z,37.10
2018-04-25T02:50:22.303Z,35.57
2018-04-25T02:52:49.726Z,36.57
2018-04-25T02:55:17.205Z,36.40
2018-04-25T02:57:44.620Z,33.90
2018-04-25T03:00:12.045Z,34.43
2018-04-25T03:02:39.469Z,34.67
2018-04-25T03:05:06.980Z,34.40
2018-04-25T03:07:34.448Z,34.17
2018-04-25T03:10:01.990Z,33.70
2018-04-25T03:12:29.397Z,35.00
2018-04-25T03:14:56.817Z,33.83
2018-04-25T03:17:25.326Z,35.33
2018-04-25T03:19:53.545Z,33.63
2018-04-25T03:22:20.969Z,33.23
2018-04-25T03:24:48.396Z,34.47
2018-04-25T03:27:15.814Z,33.50
2018-04-25T03:29:43.993Z,32.97
2018-04-25T03:32:12.184Z,32.92
2018-04-25T03:34:40.369Z,32.30
2018-04-25T03:37:08.548Z,32.27
2018-04-25T03:39:36.791Z,31.90
2018-04-25T03:42:04.192Z,31.53
2018-04-25T03:44:31.613Z,30.80
2018-04-25T03:46:59.019Z,30.23
2018-04-25T03:49:26.540Z,29.60
2018-04-25T03:51:53.965Z,29.87
2018-04-25T03:54:21.472Z,29.60
2018-04-25T03:56:48.896Z,28.77
2018-04-25T03:59:17.813Z,28.90
2018-04-25T04:01:45.233Z,25.90
2018-04-25T04:04:12.673Z,25.50
2018-04-25T04:06:40.883Z,25.10
2018-04-25T04:09:08.344Z,23.23
2018-04-25T04:11:35.772Z,22.60
2018-04-25T04:14:03.240Z,22.63
2018-04-25T04:16:30.760Z,22.00
2018-04-25T04:18:58.229Z,21.60
2018-04-25T04:21:25.808Z,20.40
2018-04-25T04:23:53.212Z,21.00
2018-04-25T04:26:21.396Z,20.00
2018-04-25T04:28:48.872Z,19.17
2018-04-25T04:31:16.500Z,18.70
2018-04-25T04:33:43.904Z,18.13
2018-04-25T04:36:11.523Z,15.43
2018-04-25T04:38:38.956Z,17.65
2018-04-25T04:41:06.364Z,16.63
2018-04-25T04:43:33.796Z,16.30
2018-04-25T04:46:01.973Z,15.40
2018-04-25T04:48:29.407Z,14.70
2018-04-25T04:50:56.825Z,14.13
2018-04-25T04:53:25.954Z,13.30
2018-04-25T04:55:53.368Z,14.80
2018-04-25T04:58:20.792Z,13.90
2018-04-25T05:00:48.205Z,13.10
2018-04-25T05:03:15.616Z,12.93
2018-04-25T05:05:43.044Z,12.83
2018-04-25T05:08:10.451Z,13.57
2018-04-25T05:10:37.888Z,13.03
2018-04-25T05:13:05.403Z,13.87
2018-04-25T05:15:32.741Z,14.10
2018-04-25T05:18:00.932Z,13.73
2018-04-25T05:20:29.124Z,13.17
2018-04-25T05:22:57.306Z,14.50
2018-04-25T05:25:26.408Z,13.70
2018-04-25T05:27:54.601Z,14.20
2018-04-25T05:30:22.765Z,13.10
2018-04-25T05:32:51.696Z,13.70
2018-04-25T05:35:19.122Z,14.60
2018-04-25T05:37:46.532Z,14.60
2018-04-25T05:40:14.716Z,13.90
2018-04-25T05:42:42.913Z,13.87
2018-04-25T05:45:10.331Z,13.90
2018-04-25T05:47:37.745Z,13.70
2018-04-25T05:50:05.926Z,13.77
2018-04-25T05:52:34.245Z,12.80
2018-04-25T05:55:01.672Z,13.03
2018-04-25T05:57:29.893Z,12.87
2018-04-25T05:59:57.321Z,13.80
2018-04-25T06:02:25.514Z,13.40
2018-04-25T06:04:53.707Z,12.33
2018-04-25T06:07:21.898Z,13.20
2018-04-25T06:09:50.097Z,12.53
2018-04-25T06:12:17.522Z,13.50
2018-04-25T06:14:44.934Z,11.90
2018-04-25T06:17:12.353Z,11.60
2018-04-25T06:19:40.591Z,12.50
2018-04-25T06:22:08.021Z,11.80
2018-04-25T06:24:36.201Z,10.53
2018-04-25T06:27:03.683Z,11.10
2018-04-25T06:29:31.862Z,10.63
2018-04-25T06:31:59.283Z,11.40
2018-04-25T06:34:28.232Z,11.00
2018-04-25T06:36:55.652Z,10.90
2018-04-25T06:39:23.095Z,10.80
2018-04-25T06:41:50.488Z,11.20
2018-04-25T06:44:17.942Z,12.10
2018-04-25T06:46:46.107Z,11.53
2018-04-25T06:49:14.321Z,11.77
2018-04-25T06:51:41.753Z,12.10
2018-04-25T06:54:09.172Z,12.40
2018-04-25T06:56:36.604Z,12.37
2018-04-25T06:59:04.034Z,13.20
2018-04-25T07:01:31.457Z,13.10
2018-04-25T07:03:58.893Z,11.57
2018-04-25T07:06:26.506Z,12.87
2018-04-25T07:08:53.962Z,13.90
2018-04-25T07:11:21.392Z,8.97
2018-04-25T07:13:48.818Z,9.00
2018-04-25T07:16:16.222Z,9.13
2018-04-25T07:18:43.646Z,7.50
2018-04-25T07:21:11.116Z,7.70
2018-04-25T07:23:38.545Z,8.20
2018-04-25T07:26:05.956Z,7.60
2018-04-25T07:28:33.897Z,8.73
2018-04-25T07:31:02.107Z,8.63
2018-04-25T07:33:30.265Z,8.40
2018-04-25T07:35:59.192Z,9.00
2018-04-25T07:38:26.668Z,8.33
2018-04-25T07:40:54.841Z,8.70
2018-04-25T07:43:22.321Z,7.03
2018-04-25T07:45:49.736Z,6.57
2018-04-25T07:48:17.168Z,6.60
2018-04-25T07:50:44.584Z,5.77
2018-04-25T07:53:12.000Z,5.30
2018-04-25T07:55:39.408Z,4.73
2018-04-25T07:58:06.843Z,4.60
2018-04-25T08:00:34.321Z,4.67
2018-04-25T08:03:01.782Z,4.90
2018-04-25T08:05:29.193Z,4.70
2018-04-25T08:07:56.609Z,4.80
2018-04-25T08:10:24.047Z,4.90
2018-04-25T08:13:04.045Z,4.90
2018-04-25T08:15:43.368Z,4.47
2018-04-25T08:18:23.428Z,4.30
2018-04-25T08:23:54.961Z,4.10
2018-04-25T08:26:22.435Z,4.77
2018-04-25T08:28:49.892Z,4.40
2018-04-25T08:31:17.316Z,4.10
2018-04-25T08:33:44.834Z,3.50
2018-04-25T08:36:12.247Z,4.13
2018-04-25T08:38:39.769Z,4.00
2018-04-25T08:41:07.944Z,4.00
2018-04-25T08:43:36.184Z,3.40
2018-04-25T08:46:03.692Z,3.40
2018-04-25T08:48:31.890Z,3.53
2018-04-25T08:50:59.369Z,3.67
2018-04-25T08:53:27.525Z,3.40
2018-04-25T08:55:54.940Z,3.53
2018-04-25T08:58:22.361Z,3.33
2018-04-25T09:00:49.776Z,3.30
2018-04-25T09:03:17.201Z,3.17
2018-04-25T09:05:45.394Z,2.87
2018-04-25T09:08:13.593Z,2.87
2018-04-25T09:10:41.004Z,2.93
2018-04-25T09:13:08.529Z,3.43
2018-04-25T09:15:36.020Z,3.00
2018-04-25T09:18:04.146Z,2.87
2018-04-25T09:20:31.582Z,3.23
2018-04-25T09:22:59.896Z,3.30
2018-04-25T09:25:27.330Z,4.23
2018-04-25T09:27:54.746Z,4.67
2018-04-25T09:30:22.165Z,4.60
2018-04-25T09:32:49.588Z,4.50
2018-04-25T09:35:17.772Z,5.30
2018-04-25T09:37:45.948Z,5.53
2018-04-25T09:40:13.360Z,5.70
2018-04-25T09:42:40.783Z,5.73
2018-04-25T09:45:08.299Z,5.60
2018-04-25T09:47:36.466Z,5.60
2018-04-25T09:50:04.666Z,6.10
2018-04-25T09:52:32.063Z,4.37
2018-04-25T09:55:00.408Z,4.10
2018-04-25T09:57:28.627Z,4.23
2018-04-25T09:59:56.795Z,4.60
2018-04-25T10:02:30.723Z,3.50
2018-04-25T10:04:58.136Z,3.13
2018-04-25T10:07:25.569Z,3.60
2018-04-25T10:09:53.026Z,3.30
2018-04-25T10:12:20.593Z,2.53
2018-04-25T10:14:48.757Z,2.17
2018-04-25T10:17:16.966Z,2.07
2018-04-25T10:19:45.130Z,2.17
2018-04-25T10:22:13.315Z,1.70
2018-04-25T10:24:41.494Z,1.67
2018-04-25T10:27:09.846Z,2.00
2018-04-25T10:29:37.269Z,2.27
2018-04-25T10:32:05.530Z,2.20
2018-04-25T10:34:33.673Z,1.80
2018-04-25T10:37:01.904Z,2.10
2018-04-25T10:39:29.314Z,2.33
2018-04-25T10:41:56.721Z,2.17
2018-04-25T10:44:24.141Z,2.28
2018-04-25T10:46:51.595Z,2.20
2018-04-25T10:49:19.804Z,2.00
2018-04-25T10:51:47.212Z,2.10
2018-04-25T10:54:14.685Z,2.10
2018-04-25T10:56:42.068Z,1.80
2018-04-25T10:59:10.254Z,2.10
2018-04-25T11:01:38.428Z,2.37
2018-04-25T11:04:05.937Z,2.40
2018-04-25T11:06:34.149Z,2.50
2018-04-25T11:09:02.376Z,2.00
2018-04-25T11:11:29.780Z,2.07
2018-04-25T11:13:57.248Z,2.30
2018-04-25T11:16:24.651Z,1.90
2018-04-25T11:18:52.086Z,1.70
2018-04-25T11:21:19.504Z,1.80
2018-04-25T11:23:46.930Z,1.50
2018-04-25T11:26:15.105Z,1.50
2018-04-25T11:28:42.699Z,1.43
2018-04-25T11:31:10.103Z,1.60
2018-04-25T11:33:37.535Z,1.50
2018-04-25T11:36:04.962Z,1.67
2018-04-25T11:38:33.282Z,1.57
2018-04-25T11:41:02.375Z,1.90
2018-04-25T11:43:29.828Z,1.93
2018-04-25T11:45:57.228Z,1.50
2018-04-25T11:48:24.644Z,1.57
2018-04-25T11:50:52.059Z,1.70
2018-04-25T11:53:19.511Z,1.80
2018-04-25T11:55:47.708Z,1.43
2018-04-25T11:58:15.127Z,1.77
2018-04-25T12:00:42.551Z,1.40
2018-04-25T12:03:10.044Z,1.73
2018-04-25T12:05:37.388Z,1.70
2018-04-25T12:08:04.801Z,1.70
2018-04-25T12:10:32.652Z,1.80
2018-04-25T12:13:00.079Z,2.07
2018-04-25T12:15:28.265Z,1.83
2018-04-25T12:17:55.750Z,1.80
2018-04-25T12:20:23.905Z,2.07
2018-04-25T12:22:52.085Z,2.10
2018-04-25T12:25:19.502Z,2.00
2018-04-25T12:27:46.900Z,2.00
2018-04-25T12:30:14.325Z,1.87
2018-04-25T12:32:41.725Z,1.90
2018-04-25T12:35:09.166Z,1.77
2018-04-25T12:37:36.585Z,1.60
2018-04-25T12:40:04.001Z,1.80
2018-04-25T12:42:31.466Z,1.80
2018-04-25T12:44:59.650Z,1.70
2018-04-25T12:47:27.063Z,1.80
2018-04-25T12:49:54.496Z,1.85
2018-04-25T12:52:21.901Z,1.90
2018-04-25T12:54:49.328Z,1.60
2018-04-25T12:57:16.742Z,1.87
2018-04-25T12:59:44.150Z,1.80
2018-04-25T13:02:11.568Z,2.00
2018-04-25T13:04:38.994Z,1.73
2018-04-25T13:07:07.161Z,1.90
2018-04-25T13:09:34.592Z,2.23
2018-04-25T13:12:02.000Z,2.30
2018-04-25T13:14:29.412Z,2.10
2018-04-25T13:16:56.845Z,1.80
2018-04-25T13:19:25.037Z,2.10
2018-04-25T13:21:52.465Z,2.23
2018-04-25T13:24:19.873Z,1.80
2018-04-25T13:26:47.295Z,2.00
2018-04-25T13:29:14.703Z,1.83
2018-04-25T13:31:42.117Z,2.00
2018-04-25T13:34:09.564Z,1.70
2018-04-25T13:36:37.038Z,2.00
2018-04-25T13:39:04.491Z,1.85
2018-04-25T13:41:31.892Z,1.93
2018-04-25T13:43:59.317Z,2.20
2018-04-25T13:46:27.487Z,2.00
2018-04-25T13:48:55.672Z,2.10
2018-04-25T13:51:23.845Z,2.20
2018-04-25T13:53:52.172Z,2.17
2018-04-25T13:56:19.611Z,2.50
2018-04-25T13:58:47.827Z,2.00
2018-04-25T14:01:15.236Z,2.03
2018-04-25T14:03:42.669Z,2.37
2018-04-25T14:06:10.162Z,2.70
2018-04-25T14:08:37.562Z,2.43
2018-04-25T14:11:05.780Z,2.40
2018-04-25T14:13:34.867Z,2.23
2018-04-25T14:16:03.061Z,1.83
2018-04-25T14:18:30.460Z,2.33
2018-04-25T14:20:57.975Z,2.47
2018-04-25T14:23:25.384Z,2.13
2018-04-25T14:25:52.792Z,2.33
2018-04-25T14:28:20.362Z,2.60
2018-04-25T14:30:47.756Z,3.10
2018-04-25T14:33:15.185Z,3.10
2018-04-25T14:35:42.593Z,3.00
2018-04-25T14:38:10.768Z,3.60
2018-04-25T14:40:38.188Z,2.67
2018-04-25T14:43:05.649Z,3.10
2018-04-25T14:45:33.816Z,3.17
2018-04-25T14:48:01.233Z,3.07
2018-04-25T14:50:28.645Z,3.57
2018-04-25T14:52:56.821Z,3.20
2018-04-25T14:55:24.241Z,3.13
2018-04-25T14:57:51.750Z,3.23
2018-04-25T15:00:19.102Z,3.10
2018-04-25T15:02:46.514Z,3.20
2018-04-25T15:05:14.696Z,3.00
2018-04-25T15:07:42.888Z,3.10
2018-04-25T15:10:11.064Z,2.90
2018-04-25T15:12:39.258Z,3.00
2018-04-25T15:15:07.496Z,2.87
2018-04-25T15:17:34.916Z,2.93
2018-04-25T15:20:02.528Z,3.07
2018-04-25T15:22:29.929Z,3.13
2018-04-25T15:24:57.340Z,2.83
2018-04-25T15:27:24.777Z,3.20
2018-04-25T15:29:52.957Z,3.63
2018-04-25T15:32:21.186Z,3.63
2018-04-25T15:34:49.343Z,4.00
2018-04-25T15:37:17.551Z,5.00
2018-04-25T15:39:45.008Z,4.57
2018-04-25T15:42:12.436Z,4.40
2018-04-25T15:44:39.825Z,4.67
2018-04-25T15:47:08.016Z,4.37
2018-04-25T15:49:37.165Z,4.90
2018-04-25T15:52:04.581Z,4.60
2018-04-25T15:54:31.999Z,5.00
2018-04-25T15:56:59.453Z,4.50
2018-04-25T15:59:26.860Z,4.10
2018-04-25T16:01:54.282Z,5.03
2018-04-25T16:04:22.480Z,4.47
2018-04-25T16:06:50.049Z,4.47
2018-04-25T16:09:18.280Z,4.60
2018-04-25T16:11:45.701Z,4.97
2018-04-25T16:14:13.120Z,4.80
2018-04-25T16:16:40.540Z,5.00
2018-04-25T16:19:08.239Z,4.70
2018-04-25T16:21:35.654Z,4.93
2018-04-25T16:24:03.873Z,4.73
2018-04-25T16:26:31.349Z,4.53
2018-04-25T16:28:58.760Z,5.30
2018-04-25T16:31:26.179Z,4.87
2018-04-25T16:33:53.592Z,4.77
2018-04-25T16:36:21.112Z,5.20
2018-04-25T16:38:48.516Z,5.37
2018-04-25T16:41:15.933Z,5.10
2018-04-25T16:43:44.112Z,5.53
2018-04-25T16:46:12.312Z,5.07
2018-04-25T16:48:40.523Z,4.80
2018-04-25T16:51:08.814Z,5.10
2018-04-25T16:53:36.219Z,4.97
2018-04-25T16:56:03.651Z,4.40
2018-04-25T16:58:31.083Z,4.70
2018-04-25T17:00:59.272Z,5.10
2018-04-25T17:03:26.685Z,4.67
2018-04-25T17:05:54.104Z,4.83
2018-04-25T17:08:22.302Z,4.50
2018-04-25T17:10:49.786Z,4.83
2018-04-25T17:13:17.248Z,4.70
2018-04-25T17:15:45.538Z,5.80
2018-04-25T17:18:13.008Z,5.53
2018-04-25T17:20:40.426Z,6.00
2018-04-25T17:23:09.349Z,6.78
2018-04-25T17:25:37.564Z,4.90
2018-04-25T17:28:04.977Z,5.10
2018-04-25T17:30:32.383Z,5.83
2018-04-25T17:33:00.594Z,5.55
2018-04-25T17:35:28.019Z,5.10
2018-04-25T17:37:55.421Z,4.40
2018-04-25T17:40:22.816Z,5.60
2018-04-25T17:42:50.266Z,5.70
2018-04-25T17:45:17.661Z,4.80
2018-04-25T17:47:45.089Z,5.60
2018-04-25T17:50:12.498Z,5.00
2018-04-25T17:52:39.910Z,5.60
2018-04-25T17:55:09.013Z,5.30
2018-04-25T17:57:37.232Z,5.07
2018-04-25T18:00:04.649Z,4.83
2018-04-25T18:02:32.150Z,4.87
2018-04-25T18:04:59.580Z,4.50
2018-04-25T18:07:26.984Z,5.43
2018-04-25T18:09:54.471Z,5.73
2018-04-25T18:12:22.029Z,5.50
2018-04-25T18:14:49.508Z,4.97
2018-04-25T18:17:16.932Z,6.30
2018-04-25T18:19:44.344Z,5.90
2018-04-25T18:22:11.762Z,6.93
2018-04-25T18:24:40.164Z,6.68
2018-04-25T18:27:07.780Z,5.50
2018-04-25T18:29:35.252Z,5.30
2018-04-25T18:32:02.656Z,4.53
2018-04-25T18:34:30.068Z,5.10
2018-04-25T18:36:57.484Z,4.83
2018-04-25T18:39:24.984Z,4.40
2018-04-25T18:41:53.083Z,4.87
2018-04-25T18:44:21.260Z,4.20
2018-04-25T18:46:49.442Z,3.70
2018-04-25T18:49:17.627Z,4.10
2018-04-25T18:51:45.044Z,4.10
2018-04-25T18:54:12.453Z,3.37
2018-04-25T18:56:40.657Z,4.03
2018-04-25T18:59:08.052Z,3.93
2018-04-25T19:01:35.485Z,4.70
2018-04-25T19:04:03.668Z,4.40
2018-04-25T19:06:31.868Z,4.50
2018-04-25T19:09:00.034Z,4.80
2018-04-25T19:11:27.436Z,4.87
2018-04-25T19:13:54.857Z,4.97
2018-04-25T19:16:22.281Z,5.12
2018-04-25T19:18:49.684Z,5.27
2018-04-25T19:21:17.093Z,4.97
2018-04-25T19:23:45.284Z,5.47
2018-04-25T19:26:13.451Z,5.77
2018-04-25T19:28:41.632Z,5.67
2018-04-25T19:31:09.077Z,5.97
2018-04-25T19:33:36.531Z,6.20
2018-04-25T19:36:03.924Z,5.80
2018-04-25T19:38:31.357Z,6.70
2018-04-25T19:40:58.813Z,5.87
2018-04-25T19:43:26.225Z,6.20
2018-04-25T19:45:53.650Z,6.20
2018-04-25T19:48:21.064Z,6.67
2018-04-25T19:50:48.492Z,7.10
2018-04-25T19:53:15.921Z,7.03
2018-04-25T19:55:44.121Z,7.70
2018-04-25T19:58:12.313Z,6.43
2018-04-25T20:00:41.403Z,6.90
2018-04-25T20:03:10.508Z,6.90
2018-04-25T20:05:38.689Z,6.80
2018-04-25T20:08:06.100Z,7.00
2018-04-25T20:10:33.505Z,7.10
2018-04-25T20:13:00.936Z,7.03
2018-04-25T20:15:28.391Z,6.80
2018-04-25T20:17:55.800Z,6.90
2018-04-25T20:20:23.215Z,6.25
2018-04-25T20:22:51.431Z,6.57
2018-04-25T20:25:18.864Z,6.33
2018-04-25T20:27:47.066Z,7.13
2018-04-25T20:30:14.503Z,6.97
2018-04-25T20:32:41.908Z,6.47
2018-04-25T20:35:09.324Z,7.73
2018-04-25T20:37:36.757Z,6.57
2018-04-25T20:40:04.220Z,6.67
2018-04-25T20:42:31.637Z,7.30
2018-04-25T20:44:59.042Z,7.60
2018-04-25T20:47:26.456Z,7.67
2018-04-25T20:49:53.861Z,7.30
2018-04-25T20:52:22.038Z,7.50
2018-04-25T20:54:50.208Z,7.43
2018-04-25T20:57:18.384Z,7.50
2018-04-25T20:59:45.809Z,7.33
2018-04-25T21:02:13.316Z,7.40
2018-04-25T21:04:41.654Z,8.40
2018-04-25T21:07:09.833Z,8.20
2018-04-25T21:09:38.063Z,8.40
2018-04-25T21:12:05.474Z,9.27
2018-04-25T21:14:33.676Z,9.30
2018-04-25T21:17:01.885Z,9.00
2018-04-25T21:19:30.178Z,9.10
2018-04-25T21:21:57.603Z,8.47
2018-04-25T21:24:25.024Z,9.70
2018-04-25T21:26:52.447Z,10.30
2018-04-25T21:29:20.628Z,11.20
2018-04-25T21:31:48.807Z,9.77
2018-04-25T21:34:16.232Z,10.10
2018-04-25T21:36:43.692Z,11.40
2018-04-25T21:39:12.037Z,12.83
2018-04-25T21:41:40.216Z,9.30
2018-04-25T21:44:07.652Z,10.17
2018-04-25T21:46:35.069Z,10.00
2018-04-25T21:49:03.247Z,9.63
2018-04-25T21:51:31.431Z,11.40
2018-04-25T21:53:59.619Z,10.27
2018-04-25T21:56:27.027Z,9.57
2018-04-25T21:58:54.437Z,10.50
2018-04-25T22:01:21.869Z,10.13
2018-04-25T22:03:49.283Z,9.73
2018-04-25T22:06:16.695Z,9.10
2018-04-25T22:08:44.124Z,9.50
2018-04-25T22:11:12.647Z,9.50
2018-04-25T22:13:40.069Z,9.10
2018-04-25T22:16:07.507Z,9.13
2018-04-25T22:18:35.732Z,9.30
2018-04-25T22:21:03.147Z,11.00
2018-04-25T22:23:30.557Z,11.13
2018-04-25T22:25:57.969Z,10.67
2018-04-25T22:28:25.398Z,13.20
2018-04-25T22:30:52.812Z,13.33
2018-04-25T22:33:20.251Z,13.10
2018-04-25T22:35:48.432Z,11.50
2018-04-25T22:38:15.840Z,11.70
2018-04-25T22:40:43.277Z,11.20
2018-04-25T22:43:11.467Z,11.20
2018-04-25T22:45:39.640Z,11.17
2018-04-25T22:48:07.844Z,11.97
2018-04-25T22:50:35.292Z,12.17
2018-04-25T22:53:03.503Z,12.60
2018-04-25T22:55:30.908Z,11.77
2018-04-25T22:57:58.341Z,12.40
2018-04-25T23:00:25.756Z,13.00
2018-04-25T23:02:53.188Z,13.13
2018-04-25T23:05:20.593Z,12.43
2018-04-25T23:07:48.028Z,13.40
2018-04-25T23:10:15.477Z,13.20
2018-04-25T23:12:44.377Z,13.75
2018-04-25T23:15:13.477Z,13.80
2018-04-25T23:17:41.669Z,13.93
2018-04-25T23:20:09.849Z,14.77
2018-04-25T23:22:38.020Z,12.93
2018-04-25T23:25:05.554Z,13.00
2018-04-25T23:27:32.896Z,12.70
2018-04-25T23:30:00.329Z,17.80
2018-04-25T23:32:27.735Z,15.75
2018-04-25T23:34:55.157Z,14.57
2018-04-25T23:37:22.595Z,13.97
2018-04-25T23:39:50.009Z,15.40
2018-04-25T23:42:17.438Z,15.20
2018-04-25T23:44:44.860Z,15.10
2018-04-25T23:47:12.268Z,14.00
2018-04-25T23:49:39.688Z,12.37
2018-04-25T23:52:07.872Z,13.00
2018-04-25T23:54:36.040Z,12.77
2018-04-25T23:57:04.267Z,13.80
2018-04-25T23:59:31.680Z,14.80
