createdAt,value
2018-05-31T00:02:08.711Z,18.97
2018-05-31T00:05:11.985Z,18.99
2018-05-31T00:08:16.032Z,18.95
2018-05-31T00:11:19.479Z,18.97
2018-05-31T00:14:22.815Z,18.89
2018-05-31T00:17:26.844Z,18.92
2018-05-31T00:20:30.115Z,18.84
2018-05-31T00:23:34.215Z,18.82
2018-05-31T00:26:37.496Z,18.82
2018-05-31T00:29:40.764Z,18.81
2018-05-31T00:32:44.828Z,18.79
2018-05-31T00:35:48.106Z,18.79
2018-05-31T00:38:51.826Z,18.75
2018-05-31T00:41:55.097Z,18.63
2018-05-31T00:44:58.364Z,18.65
2018-05-31T00:48:01.652Z,18.64
2018-05-31T00:51:05.023Z,18.48
2018-05-31T00:54:08.291Z,18.45
2018-05-31T00:57:11.586Z,18.52
2018-05-31T01:00:14.880Z,18.49
2018-05-31T01:03:18.248Z,18.51
2018-05-31T01:06:22.295Z,18.42
2018-05-31T01:09:25.568Z,18.36
2018-05-31T01:12:28.866Z,18.34
2018-05-31T01:15:32.148Z,18.29
2018-05-31T01:18:36.187Z,18.18
2018-05-31T01:21:39.459Z,18.03
2018-05-31T01:24:43.488Z,18.08
2018-05-31T01:27:46.763Z,18.01
2018-05-31T01:30:50.814Z,17.99
2018-05-31T01:33:54.074Z,18.04
2018-05-31T01:36:58.115Z,17.89
2018-05-31T01:40:01.397Z,17.95
2018-05-31T01:43:05.440Z,17.88
2018-05-31T01:46:08.783Z,17.92
2018-05-31T01:49:13.552Z,17.84
2018-05-31T01:52:16.807Z,17.75
2018-05-31T01:55:20.113Z,17.75
2018-05-31T01:58:23.371Z,17.75
2018-05-31T02:01:26.659Z,17.75
2018-05-31T02:04:29.941Z,17.76
2018-05-31T02:07:33.203Z,17.71
2018-05-31T02:10:36.466Z,17.59
2018-05-31T02:13:39.732Z,17.59
2018-05-31T02:16:43.027Z,17.51
2018-05-31T02:19:46.295Z,17.57
2018-05-31T02:22:49.562Z,17.54
2018-05-31T02:25:52.839Z,17.56
2018-05-31T02:28:56.103Z,17.58
2018-05-31T02:32:00.157Z,17.59
2018-05-31T02:35:03.421Z,17.59
2018-05-31T02:38:07.452Z,17.57
2018-05-31T02:41:10.723Z,17.55
2018-05-31T02:44:14.747Z,17.50
2018-05-31T02:47:18.023Z,17.48
2018-05-31T02:50:21.286Z,17.46
2018-05-31T02:53:25.036Z,17.43
2018-05-31T02:56:28.847Z,17.38
2018-05-31T02:59:32.180Z,17.32
2018-05-31T03:02:36.177Z,17.30
2018-05-31T03:05:39.543Z,17.30
2018-05-31T03:08:42.815Z,17.22
2018-05-31T03:11:46.092Z,17.08
2018-05-31T03:14:49.365Z,17.07
2018-05-31T03:17:52.664Z,17.06
2018-05-31T03:20:55.941Z,17.07
2018-05-31T03:24:00.318Z,17.02
2018-05-31T03:27:03.774Z,16.99
2018-05-31T03:30:07.906Z,16.93
2018-05-31T03:33:11.186Z,16.93
2018-05-31T03:36:15.220Z,16.99
2018-05-31T03:39:18.711Z,16.91
2018-05-31T03:42:22.016Z,16.97
2018-05-31T03:45:25.288Z,16.90
2018-05-31T03:48:28.594Z,16.91
2018-05-31T03:51:32.692Z,16.94
2018-05-31T03:54:37.450Z,17.01
2018-05-31T03:57:40.751Z,16.99
2018-05-31T04:00:45.290Z,17.05
2018-05-31T04:03:48.556Z,17.10
2018-05-31T04:06:52.834Z,17.07
2018-05-31T04:09:56.109Z,17.07
2018-05-31T04:12:59.501Z,17.24
2018-05-31T04:16:03.591Z,17.29
2018-05-31T04:19:07.419Z,17.45
2018-05-31T04:22:11.457Z,17.59
2018-05-31T04:25:15.804Z,17.70
2018-05-31T04:28:19.949Z,17.77
2018-05-31T04:31:24.446Z,17.74
2018-05-31T04:34:28.790Z,17.68
2018-05-31T04:37:32.186Z,17.92
2018-05-31T04:40:35.531Z,18.08
2018-05-31T04:43:38.859Z,18.24
2018-05-31T04:46:42.126Z,18.29
2018-05-31T04:49:45.451Z,18.19
2018-05-31T04:52:48.715Z,18.21
2018-05-31T04:55:52.031Z,18.30
2018-05-31T04:58:55.299Z,18.42
2018-05-31T05:01:59.332Z,18.53
2018-05-31T05:05:02.667Z,18.66
2018-05-31T05:08:06.523Z,18.69
2018-05-31T05:11:10.551Z,18.87
2018-05-31T05:14:13.850Z,19.04
2018-05-31T05:17:17.236Z,19.26
2018-05-31T05:20:20.638Z,19.36
2018-05-31T05:23:23.914Z,19.53
2018-05-31T05:26:27.186Z,19.50
2018-05-31T05:29:30.510Z,19.66
2018-05-31T05:32:34.801Z,19.79
2018-05-31T05:35:39.592Z,19.89
2018-05-31T05:38:42.883Z,20.10
2018-05-31T05:41:47.058Z,19.95
2018-05-31T05:44:50.334Z,20.26
2018-05-31T05:47:53.773Z,19.83
2018-05-31T05:50:57.978Z,20.42
2018-05-31T05:54:03.935Z,21.64
2018-05-31T05:57:07.278Z,22.99
2018-05-31T06:00:11.504Z,23.70
2018-05-31T06:03:16.001Z,24.25
2018-05-31T06:06:20.088Z,24.96
2018-05-31T06:09:23.370Z,25.79
2018-05-31T06:12:26.782Z,26.23
2018-05-31T06:15:30.185Z,26.86
2018-05-31T06:18:33.565Z,27.25
2018-05-31T06:21:37.049Z,24.10
2018-05-31T06:25:11.081Z,22.83
2018-05-31T06:28:56.396Z,22.81
2018-05-31T06:32:08.050Z,22.90
2018-05-31T06:35:11.716Z,22.91
2018-05-31T06:38:14.987Z,23.81
2018-05-31T06:41:19.791Z,23.03
2018-05-31T06:44:23.753Z,23.43
2018-05-31T06:47:27.902Z,24.44
2018-05-31T06:50:31.943Z,22.94
2018-05-31T06:53:35.713Z,23.67
2018-05-31T06:56:39.331Z,23.40
2018-05-31T06:59:42.627Z,22.56
2018-05-31T07:02:47.386Z,22.56
2018-05-31T07:05:54.094Z,23.39
2018-05-31T07:08:57.560Z,24.18
2018-05-31T07:12:00.828Z,25.10
2018-05-31T07:15:04.863Z,25.25
2018-05-31T07:18:08.136Z,23.55
2018-05-31T07:21:12.176Z,24.04
2018-05-31T07:24:15.704Z,24.76
2018-05-31T07:27:19.790Z,23.32
2018-05-31T07:30:23.806Z,23.69
2018-05-31T07:33:27.769Z,23.42
2018-05-31T07:36:31.494Z,23.47
2018-05-31T07:39:34.830Z,23.78
2018-05-31T07:42:39.111Z,23.96
2018-05-31T07:45:42.472Z,23.79
2018-05-31T07:48:45.808Z,24.89
2018-05-31T07:51:49.109Z,25.03
2018-05-31T07:54:52.446Z,24.52
2018-05-31T07:57:55.745Z,24.36
2018-05-31T08:00:59.013Z,23.56
2018-05-31T08:04:02.297Z,23.81
2018-05-31T08:07:06.327Z,25.01
2018-05-31T08:10:09.608Z,24.85
2018-05-31T08:13:12.898Z,23.92
2018-05-31T08:16:16.153Z,23.96
2018-05-31T08:23:33.557Z,23.94
2018-05-31T08:27:09.323Z,23.99
2018-05-31T08:30:24.332Z,24.05
2018-05-31T08:33:55.833Z,24.40
2018-05-31T08:37:15.156Z,24.41
2018-05-31T08:40:45.549Z,24.58
2018-05-31T08:43:51.163Z,24.85
2018-05-31T08:46:55.234Z,25.35
2018-05-31T08:50:03.006Z,25.00
2018-05-31T08:53:10.609Z,25.13
2018-05-31T08:56:14.364Z,25.20
2018-05-31T08:59:17.623Z,24.82
2018-05-31T09:02:20.933Z,25.62
2018-05-31T09:05:25.022Z,25.95
2018-05-31T09:08:29.725Z,25.53
2018-05-31T09:11:33.191Z,25.78
2018-05-31T09:14:36.452Z,25.75
2018-05-31T09:17:40.497Z,25.25
2018-05-31T09:20:43.771Z,25.77
2018-05-31T09:23:47.998Z,25.02
2018-05-31T09:26:51.293Z,25.24
2018-05-31T09:29:54.550Z,25.02
2018-05-31T09:32:57.811Z,25.20
2018-05-31T09:36:01.086Z,25.28
2018-05-31T09:39:05.117Z,25.12
2018-05-31T09:42:08.418Z,25.59
2018-05-31T09:45:12.192Z,25.54
2018-05-31T09:48:16.479Z,26.08
2018-05-31T09:51:22.324Z,25.90
2018-05-31T09:54:26.204Z,25.46
2018-05-31T09:57:29.546Z,25.18
2018-05-31T10:00:39.138Z,25.17
2018-05-31T10:03:42.428Z,25.79
2018-05-31T10:06:46.708Z,26.24
2018-05-31T10:09:50.007Z,25.60
2018-05-31T10:12:53.631Z,26.03
2018-05-31T10:15:56.907Z,26.19
2018-05-31T10:19:00.216Z,26.29
2018-05-31T10:22:03.482Z,25.99
2018-05-31T10:25:06.730Z,25.85
2018-05-31T10:28:10.772Z,25.96
2018-05-31T10:31:14.023Z,25.99
2018-05-31T10:34:17.294Z,26.34
2018-05-31T10:37:20.799Z,26.53
2018-05-31T10:40:24.050Z,26.22
2018-05-31T10:43:27.652Z,26.77
2018-05-31T10:46:30.916Z,26.43
2018-05-31T10:49:34.189Z,26.73
2018-05-31T10:52:37.455Z,26.74
2018-05-31T10:55:40.703Z,26.50
2018-05-31T10:58:43.967Z,26.43
2018-05-31T11:01:47.222Z,26.81
2018-05-31T11:04:51.253Z,26.74
2018-05-31T11:07:54.516Z,25.97
2018-05-31T11:10:58.087Z,26.03
2018-05-31T11:14:01.543Z,26.42
2018-05-31T11:17:05.594Z,26.67
2018-05-31T11:20:08.864Z,26.19
2018-05-31T11:23:13.023Z,26.28
2018-05-31T11:26:16.710Z,26.57
2018-05-31T11:29:20.000Z,26.72
2018-05-31T11:32:24.983Z,26.82
2018-05-31T11:35:28.298Z,26.70
2018-05-31T11:38:36.467Z,26.86
2018-05-31T11:41:41.090Z,26.96
2018-05-31T11:44:44.492Z,27.19
2018-05-31T11:47:47.848Z,27.28
2018-05-31T11:50:51.894Z,27.22
2018-05-31T11:53:55.167Z,27.10
2018-05-31T11:56:59.401Z,26.77
2018-05-31T12:00:02.664Z,26.94
2018-05-31T12:03:08.755Z,26.84
2018-05-31T12:06:12.917Z,26.93
2018-05-31T12:09:16.185Z,27.09
2018-05-31T12:12:19.628Z,26.90
2018-05-31T12:15:22.903Z,27.00
2018-05-31T12:18:26.171Z,27.01
2018-05-31T12:21:29.450Z,26.93
2018-05-31T12:24:33.587Z,27.22
2018-05-31T12:27:36.849Z,27.49
2018-05-31T12:30:40.302Z,28.02
2018-05-31T12:33:43.626Z,27.60
2018-05-31T12:36:47.922Z,27.58
2018-05-31T12:39:51.235Z,27.67
2018-05-31T12:42:54.538Z,27.44
2018-05-31T12:45:59.026Z,27.41
2018-05-31T12:49:02.592Z,27.61
2018-05-31T12:52:06.090Z,26.93
2018-05-31T12:55:09.354Z,26.70
2018-05-31T12:58:12.631Z,26.46
2018-05-31T13:01:15.949Z,26.29
2018-05-31T13:04:19.322Z,26.27
2018-05-31T13:07:28.019Z,26.30
2018-05-31T13:10:31.581Z,26.39
2018-05-31T13:13:34.882Z,26.48
2018-05-31T13:16:38.145Z,26.57
2018-05-31T13:19:41.418Z,26.67
2018-05-31T13:22:45.464Z,26.66
2018-05-31T13:25:48.773Z,26.58
2018-05-31T13:28:52.169Z,26.49
2018-05-31T13:31:55.827Z,26.51
2018-05-31T13:35:00.625Z,26.47
2018-05-31T13:38:16.604Z,26.45
2018-05-31T13:41:20.355Z,26.33
2018-05-31T13:44:24.467Z,26.46
2018-05-31T13:47:28.577Z,26.44
2018-05-31T13:50:32.162Z,26.25
2018-05-31T13:53:35.591Z,26.32
2018-05-31T13:56:38.888Z,26.17
2018-05-31T13:59:43.358Z,26.14
2018-05-31T14:02:46.732Z,26.63
2018-05-31T14:05:50.237Z,26.99
2018-05-31T14:08:53.494Z,26.91
2018-05-31T14:11:56.758Z,27.04
2018-05-31T14:15:00.144Z,27.27
2018-05-31T14:18:04.726Z,27.20
2018-05-31T14:21:09.522Z,27.44
2018-05-31T14:24:14.178Z,27.46
2018-05-31T14:27:17.545Z,27.90
2018-05-31T14:30:21.309Z,27.96
2018-05-31T14:33:25.733Z,27.83
2018-05-31T14:36:29.450Z,27.42
2018-05-31T14:39:33.525Z,27.37
2018-05-31T14:42:36.906Z,27.48
2018-05-31T14:45:40.868Z,27.15
2018-05-31T14:48:44.821Z,27.07
2018-05-31T14:51:48.847Z,26.80
2018-05-31T14:54:52.139Z,26.80
2018-05-31T14:57:55.546Z,27.08
2018-05-31T15:00:58.835Z,27.45
2018-05-31T15:04:03.912Z,27.43
2018-05-31T15:07:12.789Z,27.32
2018-05-31T15:10:16.226Z,27.39
2018-05-31T15:13:25.382Z,27.16
2018-05-31T15:16:31.069Z,27.24
2018-05-31T15:19:35.103Z,27.35
2018-05-31T15:22:38.538Z,27.33
2018-05-31T15:25:41.883Z,27.11
2018-05-31T15:28:45.210Z,26.98
2018-05-31T15:31:49.367Z,27.11
2018-05-31T15:34:54.138Z,27.20
2018-05-31T15:37:57.472Z,26.95
2018-05-31T15:41:00.730Z,26.98
2018-05-31T15:44:04.628Z,27.22
2018-05-31T15:47:09.229Z,27.33
2018-05-31T15:50:12.610Z,27.46
2018-05-31T15:53:15.998Z,27.03
2018-05-31T15:56:20.204Z,26.61
2018-05-31T15:59:24.286Z,26.25
2018-05-31T16:02:27.562Z,25.64
2018-05-31T16:05:30.841Z,24.97
2018-05-31T16:08:34.194Z,24.83
2018-05-31T16:11:37.506Z,24.62
2018-05-31T16:14:41.553Z,24.25
2018-05-31T16:17:44.830Z,24.19
2018-05-31T16:20:49.038Z,23.89
2018-05-31T16:23:52.464Z,23.77
2018-05-31T16:26:56.498Z,23.61
2018-05-31T16:30:00.524Z,23.49
2018-05-31T16:33:03.834Z,23.23
2018-05-31T16:36:07.131Z,23.22
2018-05-31T16:39:11.214Z,23.06
2018-05-31T16:42:14.763Z,23.01
2018-05-31T16:45:18.022Z,22.93
2018-05-31T16:48:23.242Z,23.00
2018-05-31T16:51:26.588Z,22.92
2018-05-31T16:54:29.874Z,22.90
2018-05-31T16:57:33.919Z,22.88
2018-05-31T17:00:37.185Z,23.04
2018-05-31T17:03:41.426Z,22.71
2018-05-31T17:06:45.751Z,22.60
2018-05-31T17:09:49.414Z,22.48
2018-05-31T17:13:03.865Z,22.35
2018-05-31T17:16:08.763Z,22.24
2018-05-31T17:19:19.273Z,22.18
2018-05-31T17:22:40.642Z,22.18
2018-05-31T17:25:47.548Z,22.24
2018-05-31T17:28:50.940Z,22.19
2018-05-31T17:32:16.485Z,22.10
2018-05-31T17:35:41.045Z,22.04
2018-05-31T17:39:00.674Z,21.99
2018-05-31T17:42:31.752Z,21.80
2018-05-31T17:45:50.930Z,21.69
2018-05-31T17:49:10.145Z,21.46
2018-05-31T17:52:15.498Z,21.13
2018-05-31T17:55:23.841Z,20.90
2018-05-31T17:58:33.009Z,20.45
2018-05-31T18:01:38.672Z,20.44
2018-05-31T18:04:42.128Z,20.52
2018-05-31T18:07:45.469Z,20.70
2018-05-31T18:10:48.999Z,20.76
2018-05-31T18:13:52.306Z,20.62
2018-05-31T18:16:55.658Z,20.36
2018-05-31T18:19:58.963Z,20.26
2018-05-31T18:23:02.240Z,20.15
2018-05-31T18:26:05.523Z,20.27
2018-05-31T18:29:08.796Z,20.40
2018-05-31T18:32:12.134Z,20.48
2018-05-31T18:35:15.914Z,20.51
2018-05-31T18:38:19.233Z,20.48
2018-05-31T18:41:22.493Z,20.52
2018-05-31T18:44:43.077Z,20.45
2018-05-31T18:47:47.806Z,20.46
2018-05-31T18:50:52.006Z,20.22
2018-05-31T18:53:55.467Z,20.09
2018-05-31T18:56:59.879Z,20.16
2018-05-31T19:00:03.181Z,20.10
2018-05-31T19:03:06.580Z,20.13
2018-05-31T19:06:09.872Z,20.02
2018-05-31T19:09:18.824Z,20.00
2018-05-31T19:12:27.825Z,19.90
2018-05-31T19:15:31.922Z,19.83
2018-05-31T19:18:40.732Z,19.79
2018-05-31T19:21:44.005Z,19.73
2018-05-31T19:24:52.877Z,19.64
2018-05-31T19:27:57.016Z,19.62
2018-05-31T19:31:06.174Z,19.58
2018-05-31T19:34:09.859Z,19.59
2018-05-31T19:37:14.889Z,19.63
2018-05-31T19:40:18.420Z,19.62
2018-05-31T19:43:28.227Z,19.68
2018-05-31T19:46:32.369Z,19.66
2018-05-31T19:49:35.716Z,19.59
2018-05-31T19:52:44.433Z,19.55
2018-05-31T19:55:47.775Z,19.55
2018-05-31T19:58:57.365Z,19.44
2018-05-31T20:02:06.797Z,19.45
2018-05-31T20:05:10.055Z,19.40
2018-05-31T20:08:14.131Z,19.30
2018-05-31T20:11:17.450Z,19.29
2018-05-31T20:14:20.817Z,19.31
2018-05-31T20:17:25.966Z,19.27
2018-05-31T20:20:29.420Z,19.18
2018-05-31T20:23:33.588Z,19.14
2018-05-31T20:26:36.945Z,19.14
2018-05-31T20:29:40.236Z,19.12
2018-05-31T20:32:44.367Z,19.17
2018-05-31T20:35:47.789Z,19.10
2018-05-31T20:38:51.149Z,19.09
2018-05-31T20:41:55.177Z,18.82
2018-05-31T20:44:58.472Z,18.43
2018-05-31T20:48:01.762Z,18.44
2018-05-31T20:51:05.631Z,18.54
2018-05-31T20:54:08.885Z,18.57
2018-05-31T20:57:12.148Z,18.34
2018-05-31T21:00:15.417Z,18.35
2018-05-31T21:03:18.692Z,18.39
2018-05-31T21:06:23.684Z,18.41
2018-05-31T21:09:28.081Z,18.14
2018-05-31T21:12:31.674Z,18.05
2018-05-31T21:15:34.953Z,18.14
2018-05-31T21:18:38.238Z,17.98
2018-05-31T21:21:41.705Z,17.91
2018-05-31T21:24:45.828Z,18.05
2018-05-31T21:27:50.907Z,18.16
2018-05-31T21:30:54.161Z,18.08
2018-05-31T21:33:58.186Z,18.09
2018-05-31T21:37:07.836Z,17.95
2018-05-31T21:40:11.205Z,17.64
2018-05-31T21:43:14.624Z,17.69
2018-05-31T21:46:18.684Z,17.73
2018-05-31T21:49:22.446Z,17.85
2018-05-31T21:52:28.001Z,17.91
2018-05-31T21:55:32.033Z,17.74
2018-05-31T21:58:35.635Z,17.85
2018-05-31T22:01:39.656Z,17.40
2018-05-31T22:04:43.706Z,17.37
2018-05-31T22:07:46.957Z,17.49
2018-05-31T22:10:52.216Z,17.40
2018-05-31T22:13:55.470Z,17.60
2018-05-31T22:16:59.401Z,17.71
2018-05-31T22:20:03.497Z,17.68
2018-05-31T22:23:07.556Z,17.73
2018-05-31T22:26:10.847Z,17.79
2018-05-31T22:29:14.123Z,17.78
2018-05-31T22:32:17.652Z,17.61
2018-05-31T22:35:20.908Z,17.65
2018-05-31T22:38:24.183Z,17.61
2018-05-31T22:41:27.474Z,17.63
2018-05-31T22:44:30.730Z,17.67
2018-05-31T22:47:34.036Z,17.63
2018-05-31T22:50:38.059Z,17.64
2018-05-31T22:53:41.316Z,17.68
2018-05-31T22:59:54.036Z,17.72
2018-05-31T23:02:57.326Z,17.63
2018-05-31T23:06:00.678Z,17.72
2018-05-31T23:09:04.118Z,17.68
2018-05-31T23:12:07.941Z,17.70
2018-05-31T23:15:11.292Z,17.78
2018-05-31T23:18:15.509Z,17.78
2018-05-31T23:21:19.658Z,17.85
2018-05-31T23:24:22.950Z,17.89
2018-05-31T23:27:26.228Z,17.86
2018-05-31T23:30:29.635Z,17.90
2018-05-31T23:33:33.459Z,17.91
2018-05-31T23:36:36.742Z,17.92
2018-05-31T23:39:39.995Z,17.68
2018-05-31T23:42:43.280Z,17.79
2018-05-31T23:45:46.535Z,17.88
2018-05-31T23:48:49.842Z,17.83
2018-05-31T23:51:53.205Z,17.73
2018-05-31T23:54:57.455Z,17.77
2018-05-31T23:58:00.726Z,17.77
