createdAt,value
2018-06-13T00:00:01.238Z,13.8
2018-06-13T00:05:02.191Z,13.8
2018-06-13T00:10:01.899Z,13.8
2018-06-13T00:15:02.016Z,13.8
2018-06-13T00:20:01.390Z,13.8
2018-06-13T00:25:01.668Z,13.7
2018-06-13T00:30:02.249Z,13.6
2018-06-13T00:35:02.462Z,13.5
2018-06-13T00:40:02.850Z,13.5
2018-06-13T00:45:01.756Z,13.5
2018-06-13T00:50:01.391Z,13.5
2018-06-13T00:55:02.263Z,13.5
2018-06-13T01:00:01.189Z,13.5
2018-06-13T01:05:01.984Z,13.5
2018-06-13T01:10:01.816Z,13.6
2018-06-13T01:15:01.723Z,13.6
2018-06-13T01:20:02.087Z,13.5
2018-06-13T01:25:01.169Z,13.5
2018-06-13T01:30:02.307Z,13.5
2018-06-13T01:35:01.441Z,13.4
2018-06-13T01:40:01.250Z,13.4
2018-06-13T01:45:01.882Z,13.4
2018-06-13T01:50:01.721Z,13.3
2018-06-13T01:55:01.169Z,13.3
2018-06-13T02:00:01.517Z,13.2
2018-06-13T02:05:01.610Z,13.2
2018-06-13T02:10:01.632Z,13.4
2018-06-13T02:15:01.429Z,13.3
2018-06-13T02:20:02.429Z,13.3
2018-06-13T02:25:02.001Z,13.3
2018-06-13T02:30:01.210Z,13.3
2018-06-13T02:35:01.967Z,13.4
2018-06-13T02:40:02.100Z,13.3
2018-06-13T02:45:01.813Z,13.3
2018-06-13T02:50:01.196Z,13.2
2018-06-13T02:55:02.240Z,13.2
2018-06-13T03:00:01.319Z,13.3
2018-06-13T03:05:01.926Z,13.3
2018-06-13T03:10:01.765Z,13.3
2018-06-13T03:15:01.920Z,13.3
2018-06-13T03:20:02.031Z,13.2
2018-06-13T03:25:01.961Z,13.2
2018-06-13T03:30:01.951Z,13.2
2018-06-13T03:35:01.482Z,13.2
2018-06-13T03:40:01.633Z,13.2
2018-06-13T03:45:01.927Z,13.2
2018-06-13T03:50:01.544Z,13.1
2018-06-13T03:55:02.104Z,13.2
2018-06-13T04:00:01.549Z,13.2
2018-06-13T04:05:01.899Z,13.3
2018-06-13T04:10:01.790Z,13.3
2018-06-13T04:15:01.565Z,13.4
2018-06-13T04:20:02.525Z,13.4
2018-06-13T04:25:01.591Z,13.3
2018-06-13T04:30:01.885Z,13.3
2018-06-13T04:35:01.818Z,13.3
2018-06-13T04:40:02.212Z,13.3
2018-06-13T04:45:01.689Z,13.2
2018-06-13T04:50:01.523Z,13.2
2018-06-13T04:55:01.340Z,13.2
2018-06-13T05:00:02.152Z,13.4
2018-06-13T05:05:01.489Z,13.5
2018-06-13T05:10:02.099Z,13.5
2018-06-13T05:15:01.664Z,13.5
2018-06-13T05:20:01.696Z,13.5
2018-06-13T05:25:01.646Z,13.7
2018-06-13T05:30:02.229Z,13.7
2018-06-13T05:35:01.912Z,13.8
2018-06-13T05:40:02.273Z,13.8
2018-06-13T05:45:02.128Z,13.9
2018-06-13T05:50:01.902Z,14
2018-06-13T05:55:01.794Z,14
2018-06-13T06:00:01.635Z,14.1
2018-06-13T06:05:01.657Z,14.1
2018-06-13T06:10:01.456Z,14.1
2018-06-13T06:15:02.127Z,14.2
2018-06-13T06:20:01.325Z,14.2
2018-06-13T06:25:01.700Z,14.3
2018-06-13T06:30:02.490Z,14.3
2018-06-13T06:35:01.866Z,14.5
2018-06-13T06:40:01.913Z,14.6
2018-06-13T06:45:01.766Z,14.7
2018-06-13T06:50:01.914Z,14.8
2018-06-13T06:55:01.989Z,14.8
2018-06-13T07:00:01.474Z,14.9
2018-06-13T07:05:01.975Z,15.1
2018-06-13T07:10:01.249Z,15.2
2018-06-13T07:15:02.083Z,15.3
2018-06-13T07:20:01.579Z,15.3
2018-06-13T07:25:02.043Z,15.3
2018-06-13T07:30:01.579Z,15.3
2018-06-13T07:35:01.302Z,15.6
2018-06-13T07:40:01.515Z,16
2018-06-13T07:45:01.251Z,16.1
2018-06-13T07:50:01.599Z,16.2
2018-06-13T07:55:01.363Z,16.1
2018-06-13T08:00:01.736Z,16
2018-06-13T08:05:01.561Z,15.9
2018-06-13T08:10:01.849Z,15.9
2018-06-13T08:15:01.735Z,15.9
2018-06-13T08:20:01.254Z,16
2018-06-13T08:25:01.647Z,16
2018-06-13T08:30:02.028Z,16.1
2018-06-13T08:35:01.620Z,16.1
2018-06-13T08:40:01.646Z,16.1
2018-06-13T08:45:01.728Z,16.3
2018-06-13T08:50:01.423Z,16.4
2018-06-13T08:55:02.265Z,16.9
2018-06-13T09:00:01.634Z,17.1
2018-06-13T09:05:01.686Z,17
2018-06-13T09:10:01.334Z,17.3
2018-06-13T09:15:02.226Z,17.4
2018-06-13T09:20:02.133Z,17.4
2018-06-13T09:25:01.410Z,17.5
2018-06-13T09:30:02.035Z,18.1
2018-06-13T09:35:01.896Z,18.9
2018-06-13T09:40:01.596Z,19.1
2018-06-13T09:45:01.800Z,19.2
2018-06-13T09:50:01.618Z,19.3
2018-06-13T09:55:01.357Z,19.3
2018-06-13T10:00:01.959Z,19.1
2018-06-13T10:05:01.943Z,19
2018-06-13T10:10:01.790Z,19
2018-06-13T10:15:01.801Z,19
2018-06-13T10:20:01.980Z,20
2018-06-13T10:25:01.369Z,20.5
2018-06-13T10:30:01.583Z,21.1
2018-06-13T10:35:01.622Z,21
2018-06-13T10:40:01.823Z,20.6
2018-06-13T10:45:01.713Z,20.1
2018-06-13T10:50:02.093Z,20
2018-06-13T10:55:01.772Z,20.3
2018-06-13T11:00:01.407Z,20.5
2018-06-13T11:05:01.518Z,20.4
2018-06-13T11:10:01.757Z,20.5
2018-06-13T11:15:01.342Z,20.7
2018-06-13T11:20:01.852Z,21.4
2018-06-13T11:25:02.055Z,21.3
2018-06-13T11:30:01.796Z,20.8
2018-06-13T11:35:01.786Z,20.7
2018-06-13T11:40:02.069Z,20.8
2018-06-13T11:45:01.773Z,21.4
2018-06-13T11:50:01.841Z,21.3
2018-06-13T11:55:02.452Z,21.5
2018-06-13T12:00:01.890Z,22.2
2018-06-13T12:05:01.704Z,21.5
2018-06-13T12:10:01.766Z,21.4
2018-06-13T12:15:02.328Z,21.2
2018-06-13T12:20:02.220Z,20.3
2018-06-13T12:25:02.110Z,19.9
2018-06-13T12:30:02.031Z,19.9
2018-06-13T12:35:01.313Z,19.7
2018-06-13T12:40:01.391Z,19.6
2018-06-13T12:45:01.636Z,19.5
2018-06-13T12:50:01.529Z,19.6
2018-06-13T12:55:02.116Z,19.7
2018-06-13T13:00:01.828Z,19.8
2018-06-13T13:05:02.079Z,19.8
2018-06-13T13:10:02.054Z,19.9
2018-06-13T13:15:01.429Z,19.6
2018-06-13T13:20:01.326Z,19.7
2018-06-13T13:25:02.100Z,19.8
2018-06-13T13:30:01.891Z,20.2
2018-06-13T13:35:01.224Z,20.5
2018-06-13T13:40:01.208Z,20.7
2018-06-13T13:45:02.093Z,20.8
2018-06-13T13:50:01.278Z,21
2018-06-13T13:55:01.439Z,21.3
2018-06-13T14:00:02.049Z,20.7
2018-06-13T14:05:02.279Z,19.9
2018-06-13T14:10:01.289Z,19.5
2018-06-13T14:15:01.809Z,19.3
2018-06-13T14:20:01.680Z,19.5
2018-06-13T14:25:02.013Z,19.6
2018-06-13T14:30:01.685Z,19.4
2018-06-13T14:35:01.552Z,19
2018-06-13T14:40:01.718Z,18.8
2018-06-13T14:45:02.022Z,18.8
2018-06-13T14:50:01.203Z,18.6
2018-06-13T14:55:01.960Z,18.5
2018-06-13T15:00:01.240Z,18.6
2018-06-13T15:05:01.984Z,19
2018-06-13T15:10:02.277Z,19
2018-06-13T15:15:01.887Z,18.9
2018-06-13T15:20:01.342Z,18.8
2018-06-13T15:25:01.314Z,18.8
2018-06-13T15:30:02.302Z,18.8
2018-06-13T15:35:02.159Z,18.7
2018-06-13T15:40:02.073Z,18.5
2018-06-13T15:45:01.845Z,18.3
2018-06-13T15:50:02.547Z,18.1
2018-06-13T15:55:01.170Z,18
2018-06-13T16:00:01.628Z,18
2018-06-13T16:05:01.808Z,18
2018-06-13T16:10:02.257Z,18.2
2018-06-13T16:15:01.444Z,18.3
2018-06-13T16:20:01.256Z,18.4
2018-06-13T16:25:01.354Z,18.2
2018-06-13T16:30:02.200Z,18
2018-06-13T16:35:02.158Z,17.8
2018-06-13T16:40:01.347Z,17.7
2018-06-13T16:45:01.420Z,17.4
2018-06-13T16:50:02.147Z,17.3
2018-06-13T16:55:02.068Z,17.3
2018-06-13T17:00:01.625Z,17.3
2018-06-13T17:05:01.923Z,17.3
2018-06-13T17:10:01.652Z,17.1
2018-06-13T17:15:01.272Z,17.1
2018-06-13T17:20:01.288Z,17
2018-06-13T17:25:02.195Z,17.1
2018-06-13T17:30:01.147Z,17.2
2018-06-13T17:35:02.074Z,17.3
2018-06-13T17:40:01.855Z,17.4
2018-06-13T17:45:02.161Z,17.3
2018-06-13T17:50:01.418Z,17.1
2018-06-13T17:55:01.396Z,16.9
2018-06-13T18:00:02.315Z,16.9
2018-06-13T18:05:02.008Z,16.8
2018-06-13T18:10:02.272Z,16.6
2018-06-13T18:15:02.771Z,16.6
2018-06-13T18:20:02.264Z,16.5
2018-06-13T18:25:02.037Z,16.4
2018-06-13T18:30:02.029Z,16.4
2018-06-13T18:35:01.528Z,16.5
2018-06-13T18:40:01.658Z,16.4
2018-06-13T18:45:01.946Z,16.5
2018-06-13T18:50:02.257Z,16.5
2018-06-13T18:55:02.062Z,16.4
2018-06-13T19:00:01.622Z,16.4
2018-06-13T19:05:02.582Z,16.3
2018-06-13T19:10:01.343Z,16.2
2018-06-13T19:15:01.275Z,16.1
2018-06-13T19:20:01.285Z,16.1
2018-06-13T19:25:02.207Z,16
2018-06-13T19:30:01.428Z,15.9
2018-06-13T19:35:01.390Z,15.9
2018-06-13T19:40:01.310Z,15.9
2018-06-13T19:45:01.534Z,15.8
2018-06-13T19:50:01.541Z,15.8
2018-06-13T19:55:01.949Z,15.8
2018-06-13T20:00:01.745Z,15.7
2018-06-13T20:05:01.855Z,15.7
2018-06-13T20:10:02.081Z,15.6
2018-06-13T20:15:01.887Z,15.6
2018-06-13T20:20:02.293Z,15.6
2018-06-13T20:25:02.012Z,15.5
2018-06-13T20:30:01.640Z,15.5
2018-06-13T20:35:01.873Z,15.5
2018-06-13T20:40:02.236Z,15.5
2018-06-13T20:45:02.783Z,15.5
2018-06-13T20:50:01.985Z,15.5
2018-06-13T20:55:03.508Z,15.4
2018-06-13T21:00:01.639Z,15.4
2018-06-13T21:05:01.849Z,15.4
2018-06-13T21:10:02.969Z,15.3
2018-06-13T21:15:02.124Z,15.3
2018-06-13T21:20:01.623Z,15.2
2018-06-13T21:25:02.200Z,15.2
2018-06-13T21:30:01.714Z,15.1
2018-06-13T21:35:02.333Z,15.1
2018-06-13T21:40:02.391Z,15.1
2018-06-13T21:45:01.863Z,15.1
2018-06-13T21:50:01.274Z,15
2018-06-13T21:55:01.575Z,15
2018-06-13T22:00:02.114Z,15
2018-06-13T22:05:02.026Z,15
2018-06-13T22:10:02.314Z,15
2018-06-13T22:15:02.841Z,15
2018-06-13T22:20:01.211Z,14.9
2018-06-13T22:25:02.748Z,14.9
2018-06-13T22:30:01.947Z,14.9
2018-06-13T22:35:01.730Z,15
2018-06-13T22:40:01.839Z,14.9
2018-06-13T22:45:02.378Z,14.9
2018-06-13T22:50:02.253Z,14.9
2018-06-13T22:55:01.480Z,14.8
2018-06-13T23:00:01.770Z,14.8
2018-06-13T23:05:01.853Z,14.7
2018-06-13T23:10:01.740Z,14.7
2018-06-13T23:15:01.306Z,14.6
2018-06-13T23:20:01.733Z,14.5
2018-06-13T23:25:01.644Z,14.3
2018-06-13T23:30:01.914Z,14.2
2018-06-13T23:35:01.675Z,14
2018-06-13T23:40:01.549Z,13.9
2018-06-13T23:45:01.567Z,13.8
2018-06-13T23:50:01.987Z,13.5
2018-06-13T23:55:01.993Z,13.4
