createdAt,value
2023-03-17T00:00:41.657Z,0.00
2023-03-17T00:01:41.658Z,0.00
2023-03-17T00:02:41.649Z,0.00
2023-03-17T00:03:41.694Z,0.00
2023-03-17T00:04:41.597Z,0.00
2023-03-17T00:05:41.603Z,0.00
2023-03-17T00:06:41.588Z,0.00
2023-03-17T00:07:41.549Z,0.00
2023-03-17T00:08:41.564Z,0.00
2023-03-17T00:09:41.548Z,0.00
2023-03-17T00:10:41.518Z,0.00
2023-03-17T00:11:41.501Z,0.00
2023-03-17T00:12:41.518Z,0.00
2023-03-17T00:13:41.495Z,0.00
2023-03-17T00:14:41.479Z,0.00
2023-03-17T00:15:41.499Z,0.00
2023-03-17T00:16:41.437Z,0.00
2023-03-17T00:17:41.424Z,0.00
2023-03-17T00:18:41.465Z,0.00
2023-03-17T00:19:41.397Z,0.00
2023-03-17T00:20:41.388Z,0.00
2023-03-17T00:21:41.371Z,0.00
2023-03-17T00:22:41.380Z,0.00
2023-03-17T00:23:41.384Z,0.00
2023-03-17T00:24:41.339Z,0.00
2023-03-17T00:25:41.326Z,0.00
2023-03-17T00:26:41.319Z,0.00
2023-03-17T00:27:41.319Z,0.00
2023-03-17T00:28:41.356Z,0.00
2023-03-17T00:29:41.292Z,0.00
2023-03-17T00:30:41.263Z,0.00
2023-03-17T00:31:41.324Z,0.00
2023-03-17T00:32:41.258Z,0.00
2023-03-17T00:33:41.237Z,0.00
2023-03-17T00:34:41.222Z,0.00
2023-03-17T00:35:41.301Z,0.00
2023-03-17T00:36:41.175Z,0.00
2023-03-17T00:37:41.192Z,0.00
2023-03-17T00:38:41.193Z,0.00
2023-03-17T00:39:41.151Z,0.00
2023-03-17T00:40:41.158Z,0.00
2023-03-17T00:41:41.122Z,0.00
2023-03-17T00:42:41.104Z,0.00
2023-03-17T00:43:41.129Z,0.00
2023-03-17T00:44:41.083Z,0.00
2023-03-17T00:45:41.062Z,0.00
2023-03-17T00:46:41.237Z,0.00
2023-03-17T00:47:41.042Z,0.00
2023-03-17T00:48:41.067Z,0.00
2023-03-17T00:49:41.015Z,0.00
2023-03-17T00:50:40.987Z,0.00
2023-03-17T00:51:40.996Z,0.00
2023-03-17T00:52:40.966Z,0.00
2023-03-17T00:53:41.004Z,0.00
2023-03-17T00:54:40.943Z,0.00
2023-03-17T00:55:40.978Z,0.00
2023-03-17T00:56:40.927Z,0.00
2023-03-17T00:57:40.937Z,0.00
2023-03-17T00:58:40.906Z,0.00
2023-03-17T00:59:40.905Z,0.00
2023-03-17T01:00:40.903Z,0.00
2023-03-17T01:01:40.911Z,0.00
2023-03-17T01:02:40.848Z,0.00
2023-03-17T01:03:40.848Z,0.00
2023-03-17T01:04:40.811Z,0.00
2023-03-17T01:05:40.809Z,0.00
2023-03-17T01:06:40.785Z,0.00
2023-03-17T01:07:40.778Z,0.00
2023-03-17T01:08:40.864Z,0.00
2023-03-17T01:09:40.745Z,0.00
2023-03-17T01:10:40.751Z,0.00
2023-03-17T01:11:40.744Z,0.00
2023-03-17T01:12:40.713Z,0.00
2023-03-17T01:13:40.722Z,0.00
2023-03-17T01:14:40.696Z,0.00
2023-03-17T01:15:40.674Z,0.00
2023-03-17T01:16:40.752Z,0.00
2023-03-17T01:17:40.642Z,0.00
2023-03-17T01:18:40.717Z,0.00
2023-03-17T01:19:40.616Z,0.00
2023-03-17T01:20:40.625Z,0.00
2023-03-17T01:21:40.636Z,0.00
2023-03-17T01:22:40.583Z,0.00
2023-03-17T01:23:40.596Z,0.00
2023-03-17T01:24:40.559Z,0.00
2023-03-17T01:25:40.588Z,0.00
2023-03-17T01:26:40.543Z,0.00
2023-03-17T01:27:40.526Z,0.00
2023-03-17T01:28:40.548Z,0.00
2023-03-17T01:29:40.553Z,0.00
2023-03-17T01:30:40.472Z,0.00
2023-03-17T01:31:40.524Z,0.00
2023-03-17T01:32:40.475Z,0.00
2023-03-17T01:33:40.444Z,0.00
2023-03-17T01:34:40.448Z,0.00
2023-03-17T01:35:40.467Z,0.00
2023-03-17T01:36:40.398Z,0.00
2023-03-17T01:37:40.387Z,0.00
2023-03-17T01:38:40.382Z,0.00
2023-03-17T01:39:40.448Z,0.00
2023-03-17T01:40:40.355Z,0.00
2023-03-17T01:41:40.465Z,0.00
2023-03-17T01:42:40.328Z,0.00
2023-03-17T01:43:40.345Z,0.00
2023-03-17T01:44:40.292Z,0.00
2023-03-17T01:45:40.329Z,0.00
2023-03-17T01:46:40.278Z,0.00
2023-03-17T01:47:40.255Z,0.00
2023-03-17T01:48:40.280Z,0.00
2023-03-17T01:49:40.269Z,0.00
2023-03-17T01:50:40.228Z,0.00
2023-03-17T01:51:40.216Z,0.00
2023-03-17T01:52:40.208Z,0.00
2023-03-17T01:53:40.188Z,0.00
2023-03-17T01:54:40.230Z,0.00
2023-03-17T01:55:40.178Z,0.00
2023-03-17T01:56:40.139Z,0.00
2023-03-17T01:57:40.134Z,0.00
2023-03-17T01:58:40.119Z,0.00
2023-03-17T01:59:40.129Z,0.00
2023-03-17T02:00:40.163Z,0.00
2023-03-17T02:01:40.079Z,0.00
2023-03-17T02:02:40.062Z,0.00
2023-03-17T02:03:40.050Z,0.00
2023-03-17T02:04:40.141Z,0.00
2023-03-17T02:05:40.029Z,0.00
2023-03-17T02:06:55.056Z,0.00
2023-03-17T02:07:40.027Z,0.00
2023-03-17T02:08:39.990Z,0.00
2023-03-17T02:09:40.000Z,0.00
2023-03-17T02:10:39.977Z,0.00
2023-03-17T02:11:39.954Z,0.00
2023-03-17T02:12:39.943Z,0.00
2023-03-17T02:13:39.940Z,0.00
2023-03-17T02:14:39.961Z,0.00
2023-03-17T02:15:39.916Z,0.00
2023-03-17T02:16:39.958Z,0.00
2023-03-17T02:17:39.883Z,0.00
2023-03-17T02:18:39.857Z,0.00
2023-03-17T02:19:39.903Z,0.00
2023-03-17T02:20:39.848Z,0.00
2023-03-17T02:21:39.836Z,0.00
2023-03-17T02:22:39.805Z,0.00
2023-03-17T02:23:39.804Z,0.00
2023-03-17T02:24:39.805Z,0.00
2023-03-17T02:25:39.770Z,0.00
2023-03-17T02:26:39.774Z,0.00
2023-03-17T02:27:39.758Z,0.00
2023-03-17T02:28:39.749Z,0.00
2023-03-17T02:29:39.736Z,0.00
2023-03-17T02:30:39.748Z,0.00
2023-03-17T02:31:39.698Z,0.00
2023-03-17T02:32:39.721Z,0.00
2023-03-17T02:33:39.676Z,0.00
2023-03-17T02:34:39.681Z,0.00
2023-03-17T02:35:39.670Z,0.00
2023-03-17T02:36:39.702Z,0.00
2023-03-17T02:37:39.655Z,0.00
2023-03-17T02:38:39.642Z,0.00
2023-03-17T02:39:39.620Z,0.00
2023-03-17T02:40:39.573Z,0.00
2023-03-17T02:41:39.577Z,0.00
2023-03-17T02:42:39.559Z,0.00
2023-03-17T02:43:39.569Z,0.00
2023-03-17T02:44:39.549Z,0.00
2023-03-17T02:45:39.521Z,0.00
2023-03-17T02:46:39.512Z,0.00
2023-03-17T02:47:39.501Z,0.00
2023-03-17T02:48:39.485Z,0.00
2023-03-17T02:49:39.496Z,0.00
2023-03-17T02:50:39.452Z,0.00
2023-03-17T02:51:39.450Z,0.00
2023-03-17T02:52:39.426Z,0.00
2023-03-17T02:53:39.444Z,0.00
2023-03-17T02:54:39.406Z,0.00
2023-03-17T02:55:39.402Z,0.00
2023-03-17T02:56:39.379Z,0.00
2023-03-17T02:57:39.360Z,0.00
2023-03-17T02:58:39.377Z,0.00
2023-03-17T02:59:39.369Z,0.00
2023-03-17T03:00:39.335Z,0.00
2023-03-17T03:01:39.338Z,0.00
2023-03-17T03:02:39.320Z,0.00
2023-03-17T03:03:39.297Z,0.00
2023-03-17T03:04:39.337Z,0.00
2023-03-17T03:05:39.263Z,0.00
2023-03-17T03:06:39.249Z,0.00
2023-03-17T03:07:39.230Z,0.00
2023-03-17T03:08:39.246Z,0.00
2023-03-17T03:09:39.209Z,0.00
2023-03-17T03:10:39.191Z,0.00
2023-03-17T03:11:39.192Z,0.00
2023-03-17T03:12:39.169Z,0.00
2023-03-17T03:13:39.176Z,0.00
2023-03-17T03:14:39.151Z,0.00
2023-03-17T03:15:39.180Z,0.00
2023-03-17T03:16:39.137Z,0.00
2023-03-17T03:17:39.126Z,0.00
2023-03-17T03:18:39.105Z,0.00
2023-03-17T03:19:39.122Z,0.00
2023-03-17T03:20:39.055Z,0.00
2023-03-17T03:21:39.065Z,0.00
2023-03-17T03:22:39.052Z,0.00
2023-03-17T03:23:39.030Z,0.00
2023-03-17T03:24:39.058Z,0.00
2023-03-17T03:25:38.998Z,0.00
2023-03-17T03:26:38.976Z,0.00
2023-03-17T03:27:38.988Z,0.00
2023-03-17T03:28:38.954Z,0.00
2023-03-17T03:29:39.020Z,0.00
2023-03-17T03:30:38.930Z,0.00
2023-03-17T03:31:38.943Z,0.00
2023-03-17T03:32:38.987Z,0.00
2023-03-17T03:33:38.918Z,0.00
2023-03-17T03:34:38.917Z,0.00
2023-03-17T03:35:38.926Z,0.00
2023-03-17T03:36:38.856Z,0.00
2023-03-17T03:37:38.843Z,0.00
2023-03-17T03:38:38.834Z,0.00
2023-03-17T03:39:38.852Z,0.00
2023-03-17T03:40:38.806Z,0.00
2023-03-17T03:41:38.803Z,0.00
2023-03-17T03:42:38.784Z,0.00
2023-03-17T03:43:38.768Z,0.00
2023-03-17T03:44:38.769Z,0.00
2023-03-17T03:45:38.763Z,0.00
2023-03-17T03:46:38.757Z,0.00
2023-03-17T03:47:38.717Z,0.00
2023-03-17T03:48:38.694Z,0.00
2023-03-17T03:49:38.724Z,0.00
2023-03-17T03:50:38.672Z,0.00
2023-03-17T03:51:38.665Z,0.00
2023-03-17T03:52:38.646Z,0.00
2023-03-17T03:53:38.672Z,0.00
2023-03-17T03:54:38.644Z,0.00
2023-03-17T03:55:38.614Z,0.00
2023-03-17T03:56:38.618Z,0.00
2023-03-17T03:57:38.613Z,0.00
2023-03-17T03:58:38.584Z,0.00
2023-03-17T03:59:38.597Z,0.00
2023-03-17T04:00:38.552Z,0.00
2023-03-17T04:01:38.554Z,0.00
2023-03-17T04:02:38.571Z,0.00
2023-03-17T04:03:38.517Z,0.00
2023-03-17T04:04:38.541Z,0.00
2023-03-17T04:05:38.491Z,0.00
2023-03-17T04:06:38.465Z,0.00
2023-03-17T04:07:38.457Z,0.00
2023-03-17T04:08:38.463Z,0.00
2023-03-17T04:09:38.447Z,0.00
2023-03-17T04:10:38.418Z,0.00
2023-03-17T04:11:38.393Z,0.00
2023-03-17T04:12:38.390Z,0.00
2023-03-17T04:13:38.417Z,0.00
2023-03-17T04:14:38.356Z,0.00
2023-03-17T04:15:38.354Z,0.00
2023-03-17T04:16:38.333Z,0.00
2023-03-17T04:17:38.334Z,0.00
2023-03-17T04:18:38.380Z,0.00
2023-03-17T04:19:38.324Z,0.00
2023-03-17T04:20:38.282Z,0.00
2023-03-17T04:21:38.290Z,0.00
2023-03-17T04:22:38.266Z,0.00
2023-03-17T04:23:38.252Z,0.00
2023-03-17T04:24:38.234Z,0.00
2023-03-17T04:25:38.782Z,0.00
2023-03-17T04:26:38.250Z,0.00
2023-03-17T04:27:38.226Z,0.00
2023-03-17T04:28:38.172Z,0.00
2023-03-17T04:29:38.172Z,0.00
2023-03-17T04:30:38.178Z,0.00
2023-03-17T04:31:38.137Z,0.00
2023-03-17T04:32:38.156Z,0.00
2023-03-17T04:33:38.140Z,0.00
2023-03-17T04:34:38.102Z,0.00
2023-03-17T04:35:38.216Z,0.00
2023-03-17T04:36:38.084Z,0.00
2023-03-17T04:37:38.071Z,0.00
2023-03-17T04:38:38.111Z,0.00
2023-03-17T04:39:38.041Z,0.00
2023-03-17T04:40:38.026Z,0.00
2023-03-17T04:41:38.023Z,0.00
2023-03-17T04:42:38.035Z,0.00
2023-03-17T04:43:38.046Z,0.00
2023-03-17T04:44:37.976Z,0.00
2023-03-17T04:45:38.045Z,0.00
2023-03-17T04:46:37.949Z,0.00
2023-03-17T04:47:37.958Z,0.00
2023-03-17T04:48:37.960Z,0.00
2023-03-17T04:49:37.914Z,0.00
2023-03-17T04:50:37.942Z,0.00
2023-03-17T04:51:37.906Z,0.00
2023-03-17T04:52:37.878Z,0.00
2023-03-17T04:53:37.849Z,0.00
2023-03-17T04:54:37.865Z,0.00
2023-03-17T04:55:37.873Z,0.00
2023-03-17T04:56:37.861Z,0.00
2023-03-17T04:57:37.810Z,0.00
2023-03-17T04:58:37.800Z,0.00
2023-03-17T04:59:37.780Z,0.00
2023-03-17T05:00:37.835Z,0.00
2023-03-17T05:01:39.226Z,0.00
2023-03-17T05:02:37.809Z,0.00
2023-03-17T05:03:37.745Z,0.00
2023-03-17T05:04:37.721Z,0.00
2023-03-17T05:05:37.674Z,0.00
2023-03-17T05:06:37.720Z,0.00
2023-03-17T05:07:37.668Z,0.00
2023-03-17T05:08:37.683Z,0.00
2023-03-17T05:09:37.646Z,0.00
2023-03-17T05:10:37.668Z,0.00
2023-03-17T05:11:37.582Z,0.00
2023-03-17T05:12:37.570Z,0.00
2023-03-17T05:13:37.581Z,0.00
2023-03-17T05:14:37.620Z,0.00
2023-03-17T05:15:37.516Z,0.00
2023-03-17T05:16:37.582Z,0.00
2023-03-17T05:17:37.530Z,0.00
2023-03-17T05:18:37.501Z,0.00
2023-03-17T05:19:37.456Z,0.00
2023-03-17T05:20:37.479Z,0.00
2023-03-17T05:21:37.429Z,0.00
2023-03-17T05:22:37.431Z,0.00
2023-03-17T05:23:37.439Z,0.00
2023-03-17T05:24:37.503Z,0.00
2023-03-17T05:25:37.389Z,0.00
2023-03-17T05:26:37.375Z,0.00
2023-03-17T05:27:37.364Z,0.00
2023-03-17T05:28:37.412Z,0.00
2023-03-17T05:29:37.345Z,0.00
2023-03-17T05:30:37.399Z,0.00
2023-03-17T05:31:37.314Z,0.00
2023-03-17T05:32:37.380Z,0.00
2023-03-17T05:33:37.291Z,0.00
2023-03-17T05:34:37.271Z,0.00
2023-03-17T05:35:37.332Z,0.00
2023-03-17T05:36:37.246Z,0.00
2023-03-17T05:37:37.237Z,0.00
2023-03-17T05:38:37.260Z,0.00
2023-03-17T05:39:37.212Z,5.62
2023-03-17T05:40:37.222Z,5.62
2023-03-17T05:41:37.180Z,5.62
2023-03-17T05:42:37.198Z,5.62
2023-03-17T05:43:37.159Z,5.62
2023-03-17T05:44:37.151Z,5.62
2023-03-17T05:45:37.150Z,5.62
2023-03-17T05:46:37.202Z,11.25
2023-03-17T05:47:37.114Z,11.25
2023-03-17T05:48:37.096Z,11.25
2023-03-17T05:49:37.086Z,11.25
2023-03-17T05:50:37.088Z,11.25
2023-03-17T05:51:37.213Z,11.25
2023-03-17T05:52:37.048Z,16.88
2023-03-17T05:53:37.045Z,16.88
2023-03-17T05:54:37.028Z,16.88
2023-03-17T05:55:36.992Z,16.88
2023-03-17T05:56:36.996Z,22.50
2023-03-17T05:57:36.968Z,22.50
2023-03-17T05:58:37.013Z,28.12
2023-03-17T05:59:36.962Z,28.12
2023-03-17T06:00:36.956Z,28.12
2023-03-17T06:01:36.922Z,33.75
2023-03-17T06:02:36.975Z,33.75
2023-03-17T06:03:36.923Z,39.38
2023-03-17T06:04:36.891Z,39.38
2023-03-17T06:05:36.894Z,39.38
2023-03-17T06:06:36.863Z,45.00
2023-03-17T06:07:50.800Z,45.00
2023-03-17T06:08:36.855Z,50.62
2023-03-17T06:09:36.852Z,50.62
2023-03-17T06:10:36.829Z,56.25
2023-03-17T06:11:36.789Z,56.25
2023-03-17T06:12:36.785Z,61.88
2023-03-17T06:13:36.762Z,61.88
2023-03-17T06:14:36.763Z,67.50
2023-03-17T06:15:36.826Z,67.50
2023-03-17T06:16:36.765Z,67.50
2023-03-17T06:17:36.724Z,73.12
2023-03-17T06:18:36.706Z,73.12
2023-03-17T06:19:36.714Z,78.75
2023-03-17T06:20:37.201Z,78.75
2023-03-17T06:21:36.692Z,78.75
2023-03-17T06:22:36.670Z,84.38
2023-03-17T06:23:36.704Z,84.38
2023-03-17T06:24:36.635Z,90.00
2023-03-17T06:25:36.630Z,90.00
2023-03-17T06:26:36.650Z,95.62
2023-03-17T06:27:36.600Z,95.62
2023-03-17T06:28:36.588Z,95.62
2023-03-17T06:29:36.554Z,101.25
2023-03-17T06:30:38.798Z,106.88
2023-03-17T06:31:36.603Z,106.88
2023-03-17T06:32:36.536Z,112.50
2023-03-17T06:33:36.546Z,112.50
2023-03-17T06:34:36.524Z,118.12
2023-03-17T06:35:36.597Z,118.12
2023-03-17T06:36:38.584Z,118.12
2023-03-17T06:37:36.504Z,123.75
2023-03-17T06:38:36.480Z,123.75
2023-03-17T06:39:36.439Z,123.75
2023-03-17T06:40:36.464Z,129.38
2023-03-17T06:41:36.402Z,129.38
2023-03-17T06:42:36.398Z,135.00
2023-03-17T06:43:36.378Z,135.00
2023-03-17T06:44:36.399Z,140.62
2023-03-17T06:45:36.368Z,140.62
2023-03-17T06:46:36.469Z,146.25
2023-03-17T06:47:36.327Z,151.88
2023-03-17T06:48:36.331Z,151.88
2023-03-17T06:49:36.309Z,151.88
2023-03-17T06:50:36.381Z,157.50
2023-03-17T06:51:36.293Z,157.50
2023-03-17T06:52:36.295Z,163.12
2023-03-17T06:53:36.276Z,163.12
2023-03-17T06:54:36.265Z,163.12
2023-03-17T06:55:36.254Z,168.75
2023-03-17T06:56:36.265Z,168.75
2023-03-17T06:57:36.235Z,174.38
2023-03-17T06:58:36.257Z,168.75
2023-03-17T06:59:36.188Z,174.38
2023-03-17T07:00:36.166Z,180.00
2023-03-17T07:01:36.199Z,180.00
2023-03-17T07:02:36.141Z,185.62
2023-03-17T07:03:37.472Z,185.62
2023-03-17T07:04:36.155Z,185.62
2023-03-17T07:05:36.122Z,191.25
2023-03-17T07:06:36.103Z,191.25
2023-03-17T07:07:36.067Z,196.88
2023-03-17T07:08:36.058Z,196.88
2023-03-17T07:09:36.058Z,202.50
2023-03-17T07:10:36.129Z,202.50
2023-03-17T07:11:36.024Z,208.12
2023-03-17T07:12:36.014Z,213.75
2023-03-17T07:13:36.063Z,219.38
2023-03-17T07:14:36.019Z,219.38
2023-03-17T07:15:36.035Z,219.38
2023-03-17T07:16:36.009Z,219.38
2023-03-17T07:17:35.962Z,225.00
2023-03-17T07:18:36.011Z,225.00
2023-03-17T07:19:35.919Z,230.62
2023-03-17T07:20:35.936Z,230.62
2023-03-17T07:21:35.950Z,236.25
2023-03-17T07:22:35.887Z,236.25
2023-03-17T07:23:35.862Z,236.25
2023-03-17T07:24:35.870Z,236.25
2023-03-17T07:25:35.861Z,241.88
2023-03-17T07:26:35.872Z,247.50
2023-03-17T07:27:35.837Z,253.12
2023-03-17T07:28:35.825Z,253.12
2023-03-17T07:29:35.800Z,258.75
2023-03-17T07:30:35.780Z,258.75
2023-03-17T07:31:35.918Z,264.38
2023-03-17T07:32:36.050Z,264.38
2023-03-17T07:33:35.822Z,264.38
2023-03-17T07:34:35.801Z,270.00
2023-03-17T07:35:35.875Z,270.00
2023-03-17T07:36:35.968Z,270.00
2023-03-17T07:37:35.680Z,275.62
2023-03-17T07:38:35.686Z,281.25
2023-03-17T07:39:35.663Z,286.88
2023-03-17T07:40:35.692Z,292.50
2023-03-17T07:41:35.656Z,298.12
2023-03-17T07:42:35.642Z,303.75
2023-03-17T07:43:35.654Z,309.38
2023-03-17T07:44:35.612Z,309.38
2023-03-17T07:45:35.606Z,320.62
2023-03-17T07:46:35.595Z,320.62
2023-03-17T07:47:35.565Z,320.62
2023-03-17T07:48:35.591Z,320.62
2023-03-17T07:49:41.790Z,320.62
2023-03-17T07:50:35.563Z,315.00
2023-03-17T07:51:35.512Z,326.25
2023-03-17T07:52:35.509Z,331.88
2023-03-17T07:53:35.594Z,331.88
2023-03-17T07:54:35.489Z,337.50
2023-03-17T07:55:35.459Z,343.12
2023-03-17T07:56:35.462Z,348.75
2023-03-17T07:57:35.476Z,354.38
2023-03-17T07:58:35.435Z,365.62
2023-03-17T07:59:35.407Z,360.00
2023-03-17T08:00:35.829Z,360.00
2023-03-17T08:01:35.472Z,360.00
2023-03-17T08:02:35.399Z,354.38
2023-03-17T08:03:35.409Z,354.38
2023-03-17T08:04:35.360Z,348.75
2023-03-17T08:05:35.340Z,348.75
2023-03-17T08:06:35.869Z,343.12
2023-03-17T08:07:35.345Z,343.12
2023-03-17T08:08:35.305Z,348.75
2023-03-17T08:09:35.290Z,360.00
2023-03-17T08:10:35.812Z,365.62
2023-03-17T08:11:35.281Z,371.25
2023-03-17T08:12:35.259Z,376.88
2023-03-17T08:13:35.257Z,376.88
2023-03-17T08:14:35.267Z,382.50
2023-03-17T08:15:35.204Z,388.12
2023-03-17T08:16:35.261Z,393.75
2023-03-17T08:17:35.196Z,399.38
2023-03-17T08:18:35.207Z,405.00
2023-03-17T08:19:35.161Z,405.00
2023-03-17T08:20:35.564Z,405.00
2023-03-17T08:21:35.161Z,405.00
2023-03-17T08:22:35.139Z,399.38
2023-03-17T08:23:35.122Z,399.38
2023-03-17T08:24:35.144Z,393.75
2023-03-17T08:25:35.089Z,393.75
2023-03-17T08:26:35.092Z,393.75
2023-03-17T08:27:35.074Z,405.00
2023-03-17T08:28:35.054Z,410.62
2023-03-17T08:29:35.065Z,416.25
2023-03-17T08:30:35.704Z,433.12
2023-03-17T08:31:35.138Z,438.75
2023-03-17T08:32:35.072Z,444.38
2023-03-17T08:33:35.062Z,444.38
2023-03-17T08:34:34.976Z,444.38
2023-03-17T08:35:35.138Z,433.12
2023-03-17T08:36:34.984Z,433.12
2023-03-17T08:37:34.970Z,427.50
2023-03-17T08:38:34.985Z,416.25
2023-03-17T08:39:34.930Z,416.25
2023-03-17T08:40:34.997Z,410.62
2023-03-17T08:41:34.901Z,416.25
2023-03-17T08:42:34.887Z,421.88
2023-03-17T08:43:34.900Z,427.50
2023-03-17T08:44:34.850Z,438.75
2023-03-17T08:45:34.845Z,461.25
2023-03-17T08:46:34.903Z,450.00
2023-03-17T08:47:34.812Z,483.75
2023-03-17T08:48:34.942Z,489.38
2023-03-17T08:49:34.807Z,455.62
2023-03-17T08:50:34.942Z,450.00
2023-03-17T08:51:34.789Z,444.38
2023-03-17T08:52:34.798Z,450.00
2023-03-17T08:53:34.775Z,455.62
2023-03-17T08:54:34.734Z,489.38
2023-03-17T08:55:34.728Z,517.50
2023-03-17T08:56:34.700Z,500.62
2023-03-17T08:57:34.693Z,540.00
2023-03-17T08:58:34.711Z,551.25
2023-03-17T08:59:34.774Z,607.50
2023-03-17T09:00:34.675Z,658.12
2023-03-17T09:01:34.943Z,731.25
2023-03-17T09:02:34.667Z,815.62
2023-03-17T09:03:34.745Z,787.50
2023-03-17T09:04:34.630Z,894.38
2023-03-17T09:05:38.119Z,945.00
2023-03-17T09:06:34.588Z,990.00
2023-03-17T09:07:34.568Z,1108.12
2023-03-17T09:08:34.638Z,1108.12
2023-03-17T09:09:34.570Z,1080.00
2023-03-17T09:10:34.529Z,1046.25
2023-03-17T09:11:34.522Z,1006.88
2023-03-17T09:12:34.504Z,860.62
2023-03-17T09:13:34.484Z,1080.00
2023-03-17T09:14:42.825Z,1001.25
2023-03-17T09:15:34.592Z,1305.00
2023-03-17T09:16:34.577Z,1423.12
2023-03-17T09:17:34.449Z,1029.38
2023-03-17T09:18:34.412Z,1198.12
2023-03-17T09:19:34.397Z,1091.25
2023-03-17T09:20:34.384Z,1175.62
2023-03-17T09:21:34.405Z,1147.50
2023-03-17T09:22:34.369Z,967.50
2023-03-17T09:23:34.349Z,956.25
2023-03-17T09:24:34.361Z,1012.50
2023-03-17T09:25:34.326Z,1018.12
2023-03-17T09:26:34.318Z,1001.25
2023-03-17T09:27:34.292Z,950.62
2023-03-17T09:28:34.285Z,1057.50
2023-03-17T09:29:40.281Z,1029.38
2023-03-17T09:30:34.254Z,1068.75
2023-03-17T09:31:34.357Z,1001.25
2023-03-17T09:32:34.325Z,967.50
2023-03-17T09:33:34.211Z,939.38
2023-03-17T09:34:34.212Z,1040.62
2023-03-17T09:35:34.217Z,1018.12
2023-03-17T09:36:34.203Z,967.50
2023-03-17T09:37:34.274Z,928.12
2023-03-17T09:38:34.143Z,961.88
2023-03-17T09:39:34.187Z,1029.38
2023-03-17T09:40:34.678Z,1147.50
2023-03-17T09:41:34.205Z,1136.25
2023-03-17T09:42:34.083Z,1102.50
2023-03-17T09:43:34.089Z,1057.50
2023-03-17T09:44:34.057Z,1057.50
2023-03-17T09:45:34.049Z,995.62
2023-03-17T09:46:34.112Z,1209.38
2023-03-17T09:47:34.032Z,1288.12
2023-03-17T09:48:34.010Z,1057.50
2023-03-17T09:49:34.011Z,843.75
2023-03-17T09:50:33.996Z,765.00
2023-03-17T09:51:34.002Z,725.62
2023-03-17T09:52:33.957Z,720.00
2023-03-17T09:53:34.030Z,725.62
2023-03-17T09:54:33.958Z,697.50
2023-03-17T09:55:34.194Z,680.62
2023-03-17T09:56:33.924Z,663.75
2023-03-17T09:57:33.905Z,663.75
2023-03-17T09:58:33.872Z,658.12
2023-03-17T09:59:33.863Z,680.62
2023-03-17T10:00:33.848Z,669.38
2023-03-17T10:01:33.914Z,663.75
2023-03-17T10:02:33.831Z,680.62
2023-03-17T10:03:33.821Z,714.38
2023-03-17T10:04:33.804Z,748.12
2023-03-17T10:05:34.332Z,742.50
2023-03-17T10:06:33.778Z,736.88
2023-03-17T10:07:33.775Z,748.12
2023-03-17T10:08:33.745Z,759.38
2023-03-17T10:09:33.756Z,781.88
2023-03-17T10:10:33.729Z,804.38
2023-03-17T10:11:33.727Z,810.00
2023-03-17T10:12:33.687Z,765.00
2023-03-17T10:13:33.681Z,776.25
2023-03-17T10:14:33.664Z,793.12
2023-03-17T10:15:34.047Z,781.88
2023-03-17T10:16:33.729Z,753.75
2023-03-17T10:17:33.636Z,708.75
2023-03-17T10:18:33.647Z,731.25
2023-03-17T10:19:33.656Z,742.50
2023-03-17T10:20:33.602Z,708.75
2023-03-17T10:21:33.588Z,765.00
2023-03-17T10:22:33.607Z,736.88
2023-03-17T10:23:33.584Z,759.38
2023-03-17T10:24:33.532Z,810.00
2023-03-17T10:25:33.930Z,849.38
2023-03-17T10:26:33.500Z,933.75
2023-03-17T10:27:33.486Z,967.50
2023-03-17T10:28:33.506Z,933.75
2023-03-17T10:29:33.479Z,933.75
2023-03-17T10:30:33.948Z,995.62
2023-03-17T10:31:33.523Z,1181.25
2023-03-17T10:32:41.082Z,1130.62
2023-03-17T10:33:33.427Z,1164.38
2023-03-17T10:34:33.605Z,1248.75
2023-03-17T10:35:33.827Z,1299.38
2023-03-17T10:36:33.373Z,1350.00
2023-03-17T10:37:33.379Z,1468.12
2023-03-17T10:38:33.337Z,1513.12
2023-03-17T10:39:33.348Z,1434.38
2023-03-17T10:40:33.645Z,1642.50
2023-03-17T10:41:33.320Z,1783.12
2023-03-17T10:42:33.355Z,1580.62
2023-03-17T10:43:33.275Z,1608.75
2023-03-17T10:44:33.265Z,1524.38
2023-03-17T10:45:33.272Z,1237.50
2023-03-17T10:46:33.274Z,1608.75
2023-03-17T10:47:33.295Z,1665.00
2023-03-17T10:48:33.231Z,1681.88
2023-03-17T10:49:33.217Z,1192.50
2023-03-17T10:50:33.688Z,1530.00
2023-03-17T10:51:33.177Z,1659.38
2023-03-17T10:52:33.190Z,1620.00
2023-03-17T10:53:33.161Z,1451.25
2023-03-17T10:54:33.137Z,1400.62
2023-03-17T10:55:33.128Z,1400.62
2023-03-17T10:56:33.195Z,1597.50
2023-03-17T10:57:33.121Z,1248.75
2023-03-17T10:58:33.109Z,1918.12
2023-03-17T10:59:33.439Z,2126.25
2023-03-17T11:00:33.310Z,2013.75
2023-03-17T11:01:33.058Z,1923.75
2023-03-17T11:02:33.083Z,1985.62
2023-03-17T11:03:33.039Z,2081.25
2023-03-17T11:04:33.008Z,1963.12
2023-03-17T11:05:32.987Z,1951.88
2023-03-17T11:06:33.002Z,2193.75
2023-03-17T11:07:33.010Z,2092.50
2023-03-17T11:08:32.990Z,2041.88
2023-03-17T11:09:32.957Z,2103.75
2023-03-17T11:10:33.175Z,2036.25
2023-03-17T11:11:32.926Z,2064.38
2023-03-17T11:12:32.914Z,1901.25
2023-03-17T11:13:33.033Z,1321.88
2023-03-17T11:14:32.881Z,1648.12
2023-03-17T11:15:32.870Z,1372.50
2023-03-17T11:16:32.917Z,1473.75
2023-03-17T11:17:32.867Z,1659.38
2023-03-17T11:18:33.291Z,1501.88
2023-03-17T11:19:32.827Z,1389.38
2023-03-17T11:20:33.111Z,1215.00
2023-03-17T11:21:32.792Z,1485.00
2023-03-17T11:22:32.763Z,1743.75
2023-03-17T11:23:32.784Z,1164.38
2023-03-17T11:24:33.545Z,1687.50
2023-03-17T11:25:32.776Z,1501.88
2023-03-17T11:26:32.725Z,1406.25
2023-03-17T11:27:32.742Z,1580.62
2023-03-17T11:28:32.736Z,1935.00
2023-03-17T11:29:32.707Z,1794.38
2023-03-17T11:30:33.229Z,1305.00
2023-03-17T11:31:32.719Z,1597.50
2023-03-17T11:32:32.713Z,1321.88
2023-03-17T11:33:32.696Z,1321.88
2023-03-17T11:34:32.642Z,1136.25
2023-03-17T11:35:32.660Z,956.25
2023-03-17T11:36:32.583Z,1440.00
2023-03-17T11:37:32.608Z,1473.75
2023-03-17T11:38:32.595Z,1670.62
2023-03-17T11:39:32.589Z,1051.88
2023-03-17T11:40:33.006Z,1479.38
2023-03-17T11:41:32.541Z,1524.38
2023-03-17T11:42:32.512Z,1237.50
2023-03-17T11:43:32.574Z,1209.38
2023-03-17T11:44:32.486Z,1265.62
2023-03-17T11:45:32.473Z,1428.75
2023-03-17T11:46:32.465Z,1620.00
2023-03-17T11:47:32.465Z,1575.00
2023-03-17T11:48:32.474Z,1608.75
2023-03-17T11:49:32.452Z,1541.25
2023-03-17T11:50:32.674Z,1636.88
2023-03-17T11:51:32.427Z,1530.00
2023-03-17T11:52:32.391Z,1271.25
2023-03-17T11:53:32.385Z,1096.88
2023-03-17T11:54:32.416Z,1046.25
2023-03-17T11:55:32.366Z,855.00
2023-03-17T11:56:32.353Z,939.38
2023-03-17T11:57:32.380Z,1108.12
2023-03-17T11:58:32.327Z,1316.25
2023-03-17T11:59:32.294Z,1130.62
2023-03-17T12:00:32.717Z,973.12
2023-03-17T12:01:32.288Z,1158.75
2023-03-17T12:02:32.249Z,1366.88
2023-03-17T12:03:32.335Z,1192.50
2023-03-17T12:04:32.293Z,1181.25
2023-03-17T12:05:32.239Z,1108.12
2023-03-17T12:06:32.214Z,1085.62
2023-03-17T12:07:32.195Z,781.88
2023-03-17T12:08:32.203Z,804.38
2023-03-17T12:09:32.164Z,956.25
2023-03-17T12:10:32.544Z,843.75
2023-03-17T12:11:32.155Z,995.62
2023-03-17T12:12:32.120Z,888.75
2023-03-17T12:13:32.130Z,821.25
2023-03-17T12:14:32.102Z,793.12
2023-03-17T12:15:32.170Z,933.75
2023-03-17T12:16:32.078Z,1091.25
2023-03-17T12:17:32.074Z,1119.38
2023-03-17T12:18:32.080Z,1080.00
2023-03-17T12:19:32.029Z,1141.88
2023-03-17T12:20:32.344Z,1108.12
2023-03-17T12:21:32.030Z,1057.50
2023-03-17T12:22:31.990Z,984.38
2023-03-17T12:23:32.034Z,967.50
2023-03-17T12:24:31.956Z,894.38
2023-03-17T12:25:31.961Z,905.62
2023-03-17T12:26:31.936Z,815.62
2023-03-17T12:27:31.941Z,911.25
2023-03-17T12:28:31.935Z,883.12
2023-03-17T12:29:31.911Z,933.75
2023-03-17T12:30:32.121Z,978.75
2023-03-17T12:31:31.979Z,1001.25
2023-03-17T12:32:31.908Z,990.00
2023-03-17T12:33:31.879Z,1023.75
2023-03-17T12:34:31.839Z,1046.25
2023-03-17T12:35:32.257Z,1035.00
2023-03-17T12:36:31.847Z,1018.12
2023-03-17T12:37:31.816Z,950.62
2023-03-17T12:38:31.796Z,961.88
2023-03-17T12:39:31.761Z,945.00
2023-03-17T12:40:32.308Z,883.12
2023-03-17T12:41:31.749Z,855.00
2023-03-17T12:42:31.739Z,826.88
2023-03-17T12:43:31.747Z,815.62
2023-03-17T12:44:31.706Z,798.75
2023-03-17T12:45:32.051Z,781.88
2023-03-17T12:46:31.737Z,787.50
2023-03-17T12:47:31.694Z,781.88