createdAt,value
2023-05-01T00:02:27.983Z,70.38
2023-05-01T00:04:56.285Z,71.32
2023-05-01T00:07:24.438Z,71.29
2023-05-01T00:09:52.961Z,70.58
2023-05-01T00:12:20.975Z,70.44
2023-05-01T00:14:48.628Z,72.85
2023-05-01T00:17:18.281Z,72.47
2023-05-01T00:19:46.060Z,73.43
2023-05-01T00:22:14.184Z,75.48
2023-05-01T00:24:41.996Z,73.87
2023-05-01T00:27:10.393Z,73.93
2023-05-01T00:29:38.158Z,76.55
2023-05-01T00:32:07.312Z,76.43
2023-05-01T00:34:36.373Z,76.84
2023-05-01T00:37:04.896Z,77.96
2023-05-01T00:39:32.642Z,78.57
2023-05-01T00:42:00.947Z,78.45
2023-05-01T00:44:28.628Z,79.37
2023-05-01T00:47:00.119Z,80.28
2023-05-01T00:49:27.938Z,80.60
2023-05-01T00:51:58.737Z,79.70
2023-05-01T00:54:27.624Z,80.47
2023-05-01T00:56:55.631Z,81.75
2023-05-01T00:59:23.871Z,79.06
2023-05-01T01:04:20.050Z,79.21
2023-05-01T01:06:57.728Z,80.40
2023-05-01T01:09:40.664Z,81.41
2023-05-01T01:12:17.149Z,79.72
2023-05-01T01:14:52.119Z,80.17
2023-05-01T01:17:31.488Z,79.52
2023-05-01T01:20:25.824Z,79.78
2023-05-01T01:23:02.398Z,80.74
2023-05-01T01:26:01.601Z,80.53
2023-05-01T01:29:03.918Z,81.29
2023-05-01T01:31:37.694Z,80.28
2023-05-01T01:34:14.590Z,81.25
2023-05-01T01:36:47.526Z,79.73
2023-05-01T01:39:28.283Z,79.87
2023-05-01T01:41:59.490Z,80.26
2023-05-01T01:44:34.800Z,80.52
2023-05-01T01:47:07.486Z,79.42
2023-05-01T01:49:39.442Z,80.69
2023-05-01T01:52:09.751Z,80.31
2023-05-01T01:54:41.756Z,80.46
2023-05-01T01:57:14.146Z,80.01
2023-05-01T01:59:43.073Z,80.29
2023-05-01T02:02:12.487Z,78.88
2023-05-01T02:04:43.807Z,79.23
2023-05-01T02:07:14.307Z,81.12
2023-05-01T02:09:43.377Z,80.83
2023-05-01T02:12:13.029Z,79.63
2023-05-01T02:14:43.438Z,80.57
2023-05-01T02:17:11.678Z,80.93
2023-05-01T02:19:41.888Z,80.89
2023-05-01T02:22:11.586Z,79.93
2023-05-01T02:24:41.110Z,79.79
2023-05-01T02:27:16.796Z,78.90
2023-05-01T02:29:44.485Z,80.89
2023-05-01T02:32:13.471Z,81.08
2023-05-01T02:34:43.201Z,80.70
2023-05-01T02:37:12.595Z,80.24
2023-05-01T02:39:43.019Z,79.00
2023-05-01T02:42:12.712Z,79.02
2023-05-01T02:44:44.587Z,81.04
2023-05-01T02:47:19.169Z,80.42
2023-05-01T02:49:49.615Z,80.39
2023-05-01T02:52:19.707Z,80.49
2023-05-01T02:54:50.783Z,80.75
2023-05-01T02:57:20.559Z,80.92
2023-05-01T02:59:48.305Z,80.56
2023-05-01T03:02:16.751Z,80.43
2023-05-01T03:04:45.124Z,79.97
2023-05-01T03:07:14.493Z,78.30
2023-05-01T03:09:42.639Z,80.51
2023-05-01T03:12:10.356Z,80.62
2023-05-01T03:14:38.467Z,79.33
2023-05-01T03:17:06.085Z,81.47
2023-05-01T03:19:34.322Z,79.79
2023-05-01T03:22:02.086Z,79.71
2023-05-01T03:24:32.117Z,78.51
2023-05-01T03:26:59.708Z,78.69
2023-05-01T03:29:28.934Z,77.59
2023-05-01T03:31:57.982Z,79.52
2023-05-01T03:34:25.815Z,77.87
2023-05-01T03:36:55.693Z,77.88
2023-05-01T03:39:25.510Z,79.20
2023-05-01T03:42:17.015Z,77.51
2023-05-01T03:44:45.727Z,77.90
2023-05-01T03:47:14.555Z,78.94
2023-05-01T03:49:43.738Z,78.53
2023-05-01T03:52:12.503Z,79.01
2023-05-01T03:54:40.758Z,77.42
2023-05-01T03:57:23.421Z,78.63
2023-05-01T03:59:51.580Z,79.80
2023-05-01T04:02:20.924Z,79.35
2023-05-01T04:04:48.593Z,81.32
2023-05-01T04:07:16.786Z,79.40
2023-05-01T04:09:48.545Z,78.95
2023-05-01T04:12:16.310Z,79.96
2023-05-01T04:14:46.039Z,78.94
2023-05-01T04:17:13.830Z,80.76
2023-05-01T04:19:42.077Z,82.35
2023-05-01T04:22:11.087Z,79.68
2023-05-01T04:24:39.582Z,80.58
2023-05-01T04:27:08.130Z,80.02
2023-05-01T04:29:35.777Z,80.01
2023-05-01T04:32:05.313Z,81.49
2023-05-01T04:34:33.131Z,80.97
2023-05-01T04:37:01.863Z,78.92
2023-05-01T04:39:30.453Z,80.24
2023-05-01T04:41:59.040Z,78.68
2023-05-01T04:44:27.007Z,78.13
2023-05-01T04:46:55.224Z,78.01
2023-05-01T04:49:24.316Z,78.11
2023-05-01T04:51:52.503Z,76.99
2023-05-01T04:54:20.862Z,76.37
2023-05-01T04:56:48.837Z,76.64
2023-05-01T04:59:16.959Z,78.93
2023-05-01T05:01:45.072Z,78.41
2023-05-01T05:04:12.929Z,80.01
2023-05-01T05:06:42.085Z,79.43
2023-05-01T05:09:18.061Z,78.51
2023-05-01T05:11:47.810Z,77.28
2023-05-01T05:14:21.851Z,78.28
2023-05-01T05:16:49.501Z,75.53
2023-05-01T05:19:17.818Z,78.59
2023-05-01T05:21:47.665Z,78.51
2023-05-01T05:24:15.818Z,77.01
2023-05-01T05:26:43.478Z,77.05
2023-05-01T05:29:11.515Z,73.61
2023-05-01T05:31:39.265Z,73.34
2023-05-01T05:34:07.060Z,76.85
2023-05-01T05:36:35.447Z,75.30
2023-05-01T05:39:04.869Z,75.94
2023-05-01T05:41:33.958Z,75.02
2023-05-01T05:44:04.017Z,76.44
2023-05-01T05:46:32.303Z,76.19
2023-05-01T05:49:00.887Z,80.21
2023-05-01T05:51:30.465Z,77.16
2023-05-01T05:53:58.790Z,76.17
2023-05-01T05:56:28.317Z,74.49
2023-05-01T05:58:57.233Z,75.72
2023-05-01T06:01:24.966Z,68.04
2023-05-01T06:03:53.172Z,64.89
2023-05-01T06:06:21.087Z,62.63
2023-05-01T06:08:50.007Z,63.11
2023-05-01T06:11:17.875Z,60.04
2023-05-01T06:13:46.824Z,61.60
2023-05-01T06:16:15.399Z,59.63
2023-05-01T06:18:45.593Z,60.62
2023-05-01T06:21:14.138Z,59.51
2023-05-01T06:23:41.818Z,60.68
2023-05-01T06:26:31.973Z,55.90
2023-05-01T06:29:00.994Z,58.94
2023-05-01T06:31:29.559Z,58.67
2023-05-01T06:33:58.170Z,59.02
2023-05-01T06:36:48.634Z,59.64
2023-05-01T06:39:16.298Z,58.76
2023-05-01T06:41:47.243Z,62.99
2023-05-01T06:44:18.127Z,64.73
2023-05-01T06:46:46.279Z,64.87
2023-05-01T06:49:13.994Z,64.97
2023-05-01T06:51:41.651Z,64.43
2023-05-01T06:54:09.864Z,62.88
2023-05-01T06:56:37.457Z,62.09
2023-05-01T06:59:06.091Z,63.53
2023-05-01T07:01:35.711Z,65.24
2023-05-01T07:04:04.802Z,63.44
2023-05-01T07:06:33.196Z,64.70
2023-05-01T07:09:01.117Z,64.33
2023-05-01T07:11:28.737Z,65.23
2023-05-01T07:13:56.691Z,61.72
2023-05-01T07:16:24.684Z,57.45
2023-05-01T07:18:54.093Z,58.73
2023-05-01T07:21:22.334Z,57.89
2023-05-01T07:23:50.634Z,59.33
2023-05-01T07:26:18.254Z,56.18
2023-05-01T07:28:46.586Z,55.35
2023-05-01T07:31:14.224Z,55.29
2023-05-01T07:33:42.965Z,53.03
2023-05-01T07:36:13.001Z,53.26
2023-05-01T07:38:41.397Z,53.39
2023-05-01T07:41:09.041Z,54.21
2023-05-01T07:43:37.073Z,54.77
2023-05-01T07:46:05.431Z,53.17
2023-05-01T07:48:34.012Z,54.52
2023-05-01T07:51:03.080Z,57.30
2023-05-01T07:59:38.315Z,42.91
2023-05-01T08:04:19.284Z,45.51
2023-05-01T08:06:46.998Z,39.11
2023-05-01T08:09:15.080Z,41.83
2023-05-01T08:11:42.717Z,43.12
2023-05-01T08:14:10.377Z,43.58
2023-05-01T08:16:38.908Z,46.53
2023-05-01T08:19:06.548Z,46.82
2023-05-01T08:21:35.782Z,46.73
2023-05-01T08:24:03.411Z,44.67
2023-05-01T08:26:31.469Z,43.10
2023-05-01T08:28:59.057Z,45.89
2023-05-01T08:31:27.054Z,46.29
2023-05-01T08:33:54.793Z,45.61
2023-05-01T08:36:22.741Z,44.60
2023-05-01T08:38:51.638Z,43.96
2023-05-01T08:41:23.927Z,45.09
2023-05-01T08:43:51.692Z,46.41
2023-05-01T08:46:30.385Z,43.48
2023-05-01T08:48:59.620Z,43.56
2023-05-01T08:51:28.978Z,43.02
2023-05-01T08:54:00.439Z,45.55
2023-05-01T08:56:29.322Z,45.86
2023-05-01T08:58:59.368Z,43.96
2023-05-01T09:01:29.342Z,44.12
2023-05-01T09:03:59.081Z,43.61
2023-05-01T09:06:28.364Z,42.31
2023-05-01T09:08:56.730Z,42.93
2023-05-01T09:11:26.682Z,44.64
2023-05-01T09:13:54.889Z,44.29
2023-05-01T09:16:23.218Z,41.28
2023-05-01T09:18:51.347Z,41.44
2023-05-01T09:21:19.900Z,42.51
2023-05-01T09:23:51.339Z,42.34
2023-05-01T09:26:19.478Z,42.07
2023-05-01T09:28:51.659Z,40.55
2023-05-01T09:31:23.776Z,40.76
2023-05-01T09:33:54.947Z,40.81
2023-05-01T09:36:24.983Z,42.66
2023-05-01T09:38:53.222Z,41.16
2023-05-01T09:41:22.317Z,42.32
2023-05-01T09:43:52.725Z,41.56
2023-05-01T09:46:20.993Z,44.53
2023-05-01T09:48:59.744Z,42.39
2023-05-01T09:51:29.162Z,47.06
2023-05-01T09:53:58.622Z,43.03
2023-05-01T09:56:27.347Z,44.10
2023-05-01T09:58:57.354Z,44.51
2023-05-01T10:01:41.160Z,47.02
2023-05-01T10:04:10.300Z,46.91
2023-05-01T10:06:38.779Z,46.88
2023-05-01T10:09:16.661Z,47.50
2023-05-01T10:11:52.104Z,47.80
2023-05-01T10:14:24.014Z,46.17
2023-05-01T10:16:53.050Z,45.31
2023-05-01T10:19:22.195Z,43.99
2023-05-01T10:21:50.091Z,43.58
2023-05-01T10:24:18.386Z,40.80
2023-05-01T10:26:49.473Z,45.42
2023-05-01T10:29:17.590Z,42.86
2023-05-01T10:31:46.654Z,40.94
2023-05-01T10:34:19.256Z,38.70
2023-05-01T10:36:51.211Z,42.22
2023-05-01T10:39:31.263Z,38.79
2023-05-01T10:42:04.491Z,39.47
2023-05-01T10:44:33.009Z,40.82
2023-05-01T10:47:41.484Z,39.84
2023-05-01T10:50:10.936Z,40.16
2023-05-01T10:53:16.273Z,43.76
2023-05-01T10:55:45.216Z,40.30
2023-05-01T10:58:13.634Z,39.78
2023-05-01T11:00:42.263Z,40.12
2023-05-01T11:03:36.612Z,40.13
2023-05-01T11:06:08.333Z,40.52
2023-05-01T11:08:38.458Z,39.32
2023-05-01T11:11:51.659Z,37.26
2023-05-01T11:14:19.419Z,39.09
2023-05-01T11:16:49.057Z,37.59
2023-05-01T11:19:50.820Z,37.43
2023-05-01T11:22:20.398Z,38.63
2023-05-01T11:24:48.199Z,39.64
2023-05-01T11:27:16.640Z,40.20
2023-05-01T11:29:48.668Z,39.96
2023-05-01T11:32:23.395Z,39.57
2023-05-01T11:34:52.193Z,40.85
2023-05-01T11:37:21.795Z,39.95
2023-05-01T11:39:53.852Z,38.46
2023-05-01T11:42:23.450Z,38.39
2023-05-01T11:45:07.202Z,37.94
2023-05-01T11:47:35.046Z,38.63
2023-05-01T11:50:02.885Z,38.81
2023-05-01T11:52:42.877Z,39.58
2023-05-01T11:55:11.671Z,38.52
2023-05-01T11:57:47.178Z,37.99
2023-05-01T12:00:16.686Z,38.67
2023-05-01T12:02:58.185Z,39.28
2023-05-01T12:05:26.622Z,39.98
2023-05-01T12:08:07.655Z,40.43
2023-05-01T12:10:36.434Z,40.30
2023-05-01T12:13:05.164Z,38.81
2023-05-01T12:15:35.074Z,37.47
2023-05-01T12:18:02.956Z,36.74
2023-05-01T12:20:38.808Z,37.28
2023-05-01T12:23:09.695Z,36.98
2023-05-01T12:25:39.920Z,37.64
2023-05-01T12:28:14.267Z,38.99
2023-05-01T12:30:42.863Z,34.79
2023-05-01T12:33:26.160Z,34.83
2023-05-01T12:35:54.327Z,35.85
2023-05-01T12:38:24.581Z,34.50
2023-05-01T12:40:54.650Z,35.21
2023-05-01T12:46:05.279Z,35.18
2023-05-01T12:48:34.153Z,34.85
2023-05-01T12:51:02.281Z,34.17
2023-05-01T12:53:31.635Z,35.61
2023-05-01T12:56:01.165Z,36.38
2023-05-01T12:58:37.199Z,35.26
2023-05-01T13:01:06.554Z,33.64
2023-05-01T13:03:38.499Z,33.47
2023-05-01T13:06:07.416Z,34.54
2023-05-01T13:08:39.342Z,32.38
2023-05-01T13:11:13.040Z,33.17
2023-05-01T13:13:41.615Z,35.96
2023-05-01T13:16:12.877Z,35.69
2023-05-01T13:18:45.563Z,34.70
2023-05-01T13:21:16.417Z,34.40
2023-05-01T13:23:54.220Z,36.80
2023-05-01T13:26:27.956Z,36.42
2023-05-01T13:28:57.024Z,37.25
2023-05-01T13:31:25.071Z,36.71
2023-05-01T13:33:54.514Z,36.82
2023-05-01T13:36:26.188Z,36.13
2023-05-01T13:38:57.637Z,37.20
2023-05-01T13:41:27.176Z,37.43
2023-05-01T13:43:56.748Z,38.36
2023-05-01T13:46:26.798Z,39.01
2023-05-01T13:48:54.614Z,38.45
2023-05-01T13:51:24.182Z,38.42
2023-05-01T13:53:54.181Z,38.34
2023-05-01T13:56:23.433Z,37.03
2023-05-01T13:58:51.128Z,35.29
2023-05-01T14:01:20.326Z,34.49
2023-05-01T14:03:48.921Z,35.66
2023-05-01T14:06:18.957Z,35.76
2023-05-01T14:08:48.252Z,36.06
2023-05-01T14:11:16.803Z,33.08
2023-05-01T14:13:49.442Z,33.57
2023-05-01T14:16:24.359Z,34.95
2023-05-01T14:18:54.437Z,34.71
2023-05-01T14:21:23.869Z,35.36
2023-05-01T14:23:53.737Z,34.85
2023-05-01T14:26:23.827Z,36.16
2023-05-01T14:28:53.562Z,34.03
2023-05-01T14:31:27.087Z,34.74
2023-05-01T14:33:57.824Z,34.46
2023-05-01T14:36:26.603Z,34.85
2023-05-01T14:38:57.685Z,36.40
2023-05-01T14:41:25.524Z,34.98
2023-05-01T14:43:54.688Z,33.39
2023-05-01T14:46:29.213Z,34.93
2023-05-01T14:48:57.014Z,34.87
2023-05-01T14:51:24.902Z,34.36
2023-05-01T14:53:52.977Z,33.85
2023-05-01T14:56:21.149Z,32.83
2023-05-01T14:58:48.735Z,34.42
2023-05-01T15:01:18.337Z,32.82
2023-05-01T15:03:46.383Z,34.52
2023-05-01T15:06:14.446Z,33.14
2023-05-01T15:08:42.148Z,34.04
2023-05-01T15:11:09.904Z,34.27
2023-05-01T15:13:37.523Z,33.74
2023-05-01T15:16:05.769Z,30.18
2023-05-01T15:18:35.428Z,32.34
2023-05-01T15:21:03.014Z,32.41
2023-05-01T15:23:31.862Z,34.58
2023-05-01T15:26:00.847Z,33.05
2023-05-01T15:28:28.475Z,34.14
2023-05-01T15:30:56.346Z,35.31
2023-05-01T15:33:24.125Z,36.02
2023-05-01T15:35:54.277Z,37.46
2023-05-01T15:38:22.138Z,35.31
2023-05-01T15:40:50.386Z,34.43
2023-05-01T15:43:17.948Z,34.11
2023-05-01T15:45:45.742Z,32.23
2023-05-01T15:48:13.760Z,32.50
2023-05-01T15:50:41.518Z,33.18
2023-05-01T15:53:10.726Z,33.39
2023-05-01T15:55:38.342Z,33.16
2023-05-01T15:58:05.985Z,34.21
2023-05-01T16:00:35.998Z,37.11
2023-05-01T16:03:04.567Z,36.33
2023-05-01T16:05:33.126Z,39.13
2023-05-01T16:08:02.147Z,37.91
2023-05-01T16:10:37.203Z,37.84
2023-05-01T16:13:06.148Z,37.75
2023-05-01T16:15:34.877Z,37.09
2023-05-01T16:18:05.068Z,36.46
2023-05-01T16:20:35.864Z,35.98
2023-05-01T16:23:04.209Z,37.84
2023-05-01T16:25:33.273Z,38.13
2023-05-01T16:28:01.223Z,38.25
2023-05-01T16:30:28.817Z,38.89
2023-05-01T16:32:56.947Z,39.30
2023-05-01T16:35:28.255Z,40.10
2023-05-01T16:37:56.470Z,44.31
2023-05-01T16:40:24.423Z,41.24
2023-05-01T16:42:54.277Z,40.39
2023-05-01T16:45:22.633Z,40.48
2023-05-01T16:47:51.305Z,42.57
2023-05-01T16:50:20.545Z,43.30
2023-05-01T16:52:48.599Z,38.80
2023-05-01T16:55:16.625Z,42.04
2023-05-01T16:57:44.679Z,40.95
2023-05-01T17:00:15.189Z,44.92
2023-05-01T17:02:44.701Z,48.26
2023-05-01T17:05:12.545Z,50.01
2023-05-01T17:07:40.224Z,52.79
2023-05-01T17:10:09.070Z,52.76
2023-05-01T17:12:36.928Z,55.40
2023-05-01T17:15:06.170Z,55.54
2023-05-01T17:17:36.597Z,55.70
2023-05-01T17:20:04.660Z,54.94
2023-05-01T17:22:32.563Z,56.44
2023-05-01T17:25:02.403Z,57.25
2023-05-01T17:27:30.906Z,56.82
2023-05-01T17:29:58.589Z,57.66
2023-05-01T17:32:36.356Z,57.66
2023-05-01T17:35:07.489Z,59.10
2023-05-01T17:37:35.161Z,58.28
2023-05-01T17:40:04.897Z,59.43
2023-05-01T17:42:32.583Z,59.39
2023-05-01T17:45:00.257Z,60.06
2023-05-01T17:47:28.245Z,58.22
2023-05-01T17:49:56.059Z,60.42
2023-05-01T17:52:25.447Z,61.13
2023-05-01T17:54:53.051Z,61.45
2023-05-01T17:57:20.982Z,62.05
2023-05-01T17:59:48.621Z,62.40
2023-05-01T18:02:16.240Z,63.79
2023-05-01T18:04:43.951Z,64.00
2023-05-01T18:07:11.959Z,63.72
2023-05-01T18:09:41.269Z,63.32
2023-05-01T18:12:10.244Z,64.98
2023-05-01T18:14:38.610Z,65.23
2023-05-01T18:17:06.476Z,65.06
2023-05-01T18:19:34.144Z,65.52
2023-05-01T18:22:03.582Z,66.07
2023-05-01T18:24:31.640Z,67.16
2023-05-01T18:27:00.957Z,66.33
2023-05-01T18:29:28.629Z,66.87
2023-05-01T18:31:56.418Z,66.74
2023-05-01T18:34:25.015Z,66.93
2023-05-01T18:36:54.589Z,67.79
2023-05-01T18:39:22.973Z,65.51
2023-05-01T18:41:51.364Z,60.83
2023-05-01T18:44:20.515Z,58.26
2023-05-01T18:46:48.164Z,56.95
2023-05-01T18:49:15.790Z,57.37
2023-05-01T18:51:43.509Z,57.14
2023-05-01T18:54:11.115Z,56.82
2023-05-01T19:00:27.789Z,57.11
2023-05-01T19:02:55.753Z,56.89
2023-05-01T19:05:25.046Z,57.56
2023-05-01T19:07:54.993Z,57.90
2023-05-01T19:10:22.911Z,59.61
2023-05-01T19:12:50.582Z,57.97
2023-05-01T19:15:24.766Z,58.73
2023-05-01T19:17:54.778Z,60.71
2023-05-01T19:20:22.410Z,60.88
2023-05-01T19:22:50.190Z,60.44
2023-05-01T19:25:17.986Z,60.85
2023-05-01T19:27:46.302Z,60.10
2023-05-01T19:30:15.081Z,60.83
2023-05-01T19:32:42.739Z,61.00
2023-05-01T19:35:12.384Z,59.98
2023-05-01T19:37:40.057Z,60.27
2023-05-01T19:40:09.223Z,60.40
2023-05-01T19:42:37.353Z,59.77
2023-05-01T19:45:06.034Z,60.07
2023-05-01T19:47:33.921Z,60.66
2023-05-01T19:50:02.117Z,60.72
2023-05-01T19:52:31.873Z,61.06
2023-05-01T19:55:02.858Z,61.94
2023-05-01T19:57:30.542Z,62.35
2023-05-01T19:59:59.326Z,62.42
2023-05-01T20:02:27.712Z,62.61
2023-05-01T20:04:55.729Z,64.55
2023-05-01T20:07:23.431Z,64.44
2023-05-01T20:09:53.488Z,64.25
2023-05-01T20:12:22.518Z,65.71
2023-05-01T20:14:50.136Z,67.32
2023-05-01T20:17:18.287Z,68.56
2023-05-01T20:19:45.944Z,68.83
2023-05-01T20:22:14.178Z,69.44
2023-05-01T20:24:41.830Z,70.16
2023-05-01T20:27:11.225Z,68.67
2023-05-01T20:29:39.566Z,70.19
2023-05-01T20:32:07.609Z,71.01
2023-05-01T20:34:35.276Z,70.02
2023-05-01T20:37:02.901Z,69.42
2023-05-01T20:39:31.006Z,71.34
2023-05-01T20:41:59.021Z,70.11
2023-05-01T20:44:28.040Z,70.74
2023-05-01T20:46:56.121Z,70.30
2023-05-01T20:49:23.812Z,71.15
2023-05-01T20:51:51.454Z,72.69
2023-05-01T20:54:19.077Z,72.88
2023-05-01T20:56:46.694Z,72.42
2023-05-01T20:59:14.567Z,71.54
2023-05-01T21:01:43.863Z,72.15
2023-05-01T21:04:11.852Z,72.64
2023-05-01T21:06:39.558Z,72.85
2023-05-01T21:09:11.408Z,73.21
2023-05-01T21:11:40.451Z,73.61
2023-05-01T21:14:08.282Z,74.50
2023-05-01T21:16:36.418Z,73.49
2023-05-01T21:19:06.250Z,73.65
2023-05-01T21:21:36.600Z,74.19
2023-05-01T21:24:04.619Z,74.82
2023-05-01T21:26:32.591Z,74.93
2023-05-01T21:29:00.460Z,74.94
2023-05-01T21:31:32.314Z,75.30
2023-05-01T21:34:02.267Z,75.57
2023-05-01T21:36:32.318Z,75.94
2023-05-01T21:39:01.463Z,76.42
2023-05-01T21:41:29.321Z,76.24
2023-05-01T21:43:57.174Z,75.64
2023-05-01T21:46:25.108Z,75.83
2023-05-01T21:48:52.829Z,76.68
2023-05-01T21:51:27.230Z,76.75
2023-05-01T21:53:56.311Z,75.27
2023-05-01T21:56:24.021Z,76.91
2023-05-01T21:58:52.333Z,76.50
2023-05-01T22:01:22.602Z,77.11
2023-05-01T22:03:51.784Z,76.45
2023-05-01T22:06:19.529Z,76.57
2023-05-01T22:08:47.893Z,77.52
2023-05-01T22:11:16.868Z,76.86
2023-05-01T22:13:44.496Z,78.07
2023-05-01T22:16:13.916Z,77.91
2023-05-01T22:18:41.609Z,77.76
2023-05-01T22:21:09.642Z,76.96
2023-05-01T22:23:37.274Z,77.76
2023-05-01T22:26:04.935Z,78.39
2023-05-01T22:28:33.917Z,77.71
2023-05-01T22:31:01.774Z,76.85
2023-05-01T22:33:29.399Z,78.05
2023-05-01T22:35:56.983Z,78.27
2023-05-01T22:38:24.919Z,77.80
2023-05-01T22:40:52.498Z,78.32
2023-05-01T22:43:20.213Z,78.43
2023-05-01T22:45:49.426Z,77.68
2023-05-01T22:48:17.105Z,77.83
2023-05-01T22:50:44.968Z,78.35
2023-05-01T22:53:12.600Z,79.06
2023-05-01T22:55:40.501Z,78.82
2023-05-01T22:58:08.234Z,78.90
2023-05-01T23:00:36.470Z,78.18
2023-05-01T23:03:05.618Z,77.95
2023-05-01T23:05:33.726Z,79.39
2023-05-01T23:08:01.957Z,77.75
2023-05-01T23:10:31.181Z,78.98
2023-05-01T23:13:01.328Z,78.48
2023-05-01T23:15:29.381Z,78.41
2023-05-01T23:17:57.724Z,79.53
2023-05-01T23:20:26.747Z,79.08
2023-05-01T23:22:54.782Z,79.70
2023-05-01T23:25:25.369Z,79.18
2023-05-01T23:27:56.669Z,80.19
2023-05-01T23:30:24.516Z,80.50
2023-05-01T23:32:52.335Z,80.70
2023-05-01T23:35:24.185Z,79.93
2023-05-01T23:37:53.571Z,79.71
2023-05-01T23:40:21.885Z,79.20
2023-05-01T23:42:50.105Z,79.79
2023-05-01T23:45:17.941Z,79.56
2023-05-01T23:47:45.922Z,80.20
2023-05-01T23:50:13.801Z,80.34
2023-05-01T23:52:41.541Z,80.42
2023-05-01T23:55:11.006Z,80.22
2023-05-01T23:57:38.625Z,80.01
