createdAt,value
2023-02-28T00:01:38.885Z,0.30
2023-02-28T00:04:10.374Z,0.20
2023-02-28T00:06:41.056Z,0.10
2023-02-28T00:09:11.094Z,0.10
2023-02-28T00:11:41.127Z,0.10
2023-02-28T00:14:09.236Z,0.10
2023-02-28T00:16:37.431Z,0.20
2023-02-28T00:19:05.620Z,0.20
2023-02-28T00:21:34.092Z,0.10
2023-02-28T00:24:04.276Z,0.10
2023-02-28T00:26:34.182Z,0.10
2023-02-28T00:29:03.609Z,0.10
2023-02-28T00:31:31.637Z,0.20
2023-02-28T00:33:59.727Z,0.20
2023-02-28T00:36:28.030Z,0.20
2023-02-28T00:38:56.097Z,0.20
2023-02-28T00:41:24.251Z,0.20
2023-02-28T00:43:52.578Z,0.10
2023-02-28T00:46:24.777Z,0.00
2023-02-28T00:48:52.838Z,-0.10
2023-02-28T00:51:20.935Z,-0.20
2023-02-28T00:53:48.995Z,-0.30
2023-02-28T00:56:18.820Z,-0.40
2023-02-28T00:58:46.809Z,-0.40
2023-02-28T01:01:16.454Z,-0.40
2023-02-28T01:03:46.147Z,-0.50
2023-02-28T01:06:16.102Z,-0.60
2023-02-28T01:08:44.412Z,-0.50
2023-02-28T01:11:13.734Z,-0.50
2023-02-28T01:13:43.568Z,-0.60
2023-02-28T01:16:11.864Z,-0.60
2023-02-28T01:18:43.500Z,-0.60
2023-02-28T01:21:16.532Z,-0.60
2023-02-28T01:23:44.910Z,-0.50
2023-02-28T01:26:16.190Z,-0.50
2023-02-28T01:28:44.612Z,-0.60
2023-02-28T01:31:13.761Z,-0.60
2023-02-28T01:33:42.056Z,-0.60
2023-02-28T01:36:14.744Z,-0.60
2023-02-28T01:38:43.289Z,-0.50
2023-02-28T01:41:18.825Z,-0.60
2023-02-28T01:44:00.032Z,-0.70
2023-02-28T01:46:30.079Z,-0.50
2023-02-28T01:49:07.804Z,-0.50
2023-02-28T01:51:47.375Z,-0.50
2023-02-28T01:54:18.676Z,-0.50
2023-02-28T01:56:57.418Z,-0.50
2023-02-28T01:59:37.448Z,-0.50
2023-02-28T02:02:08.497Z,-0.60
2023-02-28T02:04:42.418Z,-0.70
2023-02-28T02:07:13.136Z,-0.80
2023-02-28T02:09:41.222Z,-0.80
2023-02-28T02:12:23.828Z,-0.80
2023-02-28T02:15:04.183Z,-0.80
2023-02-28T02:17:39.530Z,-0.70
2023-02-28T02:20:59.101Z,-0.80
2023-02-28T02:23:59.208Z,-0.80
2023-02-28T02:26:54.468Z,-0.80
2023-02-28T02:29:55.123Z,-0.80
2023-02-28T02:32:44.664Z,-0.70
2023-02-28T02:35:18.390Z,-0.80
2023-02-28T02:37:53.524Z,-0.80
2023-02-28T02:40:24.304Z,-0.80
2023-02-28T02:42:58.111Z,-0.80
2023-02-28T02:45:30.794Z,-0.90
2023-02-28T02:48:01.350Z,-0.80
2023-02-28T02:50:36.316Z,-0.90
2023-02-28T02:53:10.400Z,-0.80
2023-02-28T02:55:43.657Z,-0.90
2023-02-28T02:58:16.803Z,-0.80
2023-02-28T03:00:49.858Z,-0.90
2023-02-28T03:03:21.757Z,-0.90
2023-02-28T03:05:52.932Z,-0.90
2023-02-28T03:08:20.967Z,-0.80
2023-02-28T03:10:52.584Z,-0.80
2023-02-28T03:13:47.052Z,-0.90
2023-02-28T03:16:30.821Z,-0.90
2023-02-28T03:19:09.054Z,-0.90
2023-02-28T03:21:44.036Z,-1.00
2023-02-28T03:24:16.056Z,-1.00
2023-02-28T03:26:50.708Z,-1.00
2023-02-28T03:29:30.835Z,-1.00
2023-02-28T03:32:06.449Z,-1.10
2023-02-28T03:34:39.675Z,-1.10
2023-02-28T03:37:14.360Z,-1.10
2023-02-28T03:39:46.502Z,-1.10
2023-02-28T03:42:17.807Z,-1.10
2023-02-28T03:44:48.700Z,-1.10
2023-02-28T03:47:24.365Z,-1.10
2023-02-28T03:49:56.679Z,-1.10
2023-02-28T03:52:34.100Z,-1.10
2023-02-28T03:55:08.141Z,-1.10
2023-02-28T03:57:41.331Z,-1.10
2023-02-28T04:00:14.831Z,-1.10
2023-02-28T04:02:44.563Z,-1.10
2023-02-28T04:05:12.852Z,-1.10
2023-02-28T04:07:42.346Z,-1.00
2023-02-28T04:10:13.529Z,-1.10
2023-02-28T04:12:43.607Z,-1.00
2023-02-28T04:15:12.449Z,-1.10
2023-02-28T04:17:40.603Z,-1.10
2023-02-28T04:20:11.481Z,-1.10
2023-02-28T04:22:41.136Z,-1.10
2023-02-28T04:25:10.078Z,-1.00
2023-02-28T04:27:38.244Z,-1.00
2023-02-28T04:30:07.833Z,-0.90
2023-02-28T04:32:36.020Z,-1.00
2023-02-28T04:35:04.515Z,-1.00
2023-02-28T04:37:35.880Z,-1.00
2023-02-28T04:40:09.386Z,-1.10
2023-02-28T04:42:37.483Z,-1.00
2023-02-28T04:45:06.209Z,-1.00
2023-02-28T04:47:34.302Z,-1.00
2023-02-28T04:50:02.362Z,-1.10
2023-02-28T04:52:32.505Z,-1.10
2023-02-28T04:55:02.780Z,-1.10
2023-02-28T04:57:32.142Z,-1.10
2023-02-28T05:00:00.750Z,-1.10
2023-02-28T05:02:28.986Z,-1.20
2023-02-28T05:04:57.210Z,-1.20
2023-02-28T05:07:25.425Z,-1.30
2023-02-28T05:09:54.084Z,-1.20
2023-02-28T05:12:23.847Z,-1.10
2023-02-28T05:14:54.010Z,-1.20
2023-02-28T05:17:24.016Z,-1.10
2023-02-28T05:19:52.833Z,-1.20
2023-02-28T05:22:23.902Z,-1.20
2023-02-28T05:24:51.983Z,-1.10
2023-02-28T05:27:20.406Z,-1.10
2023-02-28T05:29:48.459Z,-1.10
2023-02-28T05:32:17.844Z,-1.10
2023-02-28T05:34:46.265Z,-1.10
2023-02-28T05:37:16.636Z,-1.10
2023-02-28T05:39:45.200Z,-1.00
2023-02-28T05:42:13.560Z,-1.00
2023-02-28T05:44:41.858Z,-0.90
2023-02-28T05:47:16.327Z,-0.90
2023-02-28T05:49:45.944Z,-0.90
2023-02-28T05:52:19.863Z,-0.90
2023-02-28T05:54:51.430Z,-0.80
2023-02-28T05:57:24.571Z,-0.80
2023-02-28T05:59:52.867Z,-0.80
2023-02-28T06:02:21.140Z,-0.90
2023-02-28T06:04:51.210Z,-0.90
2023-02-28T06:07:19.760Z,-0.90
2023-02-28T06:09:50.550Z,-0.90
2023-02-28T06:12:18.911Z,-1.00
2023-02-28T06:14:51.707Z,-1.00
2023-02-28T06:17:19.783Z,-1.00
2023-02-28T06:19:50.412Z,-1.10
2023-02-28T06:22:19.771Z,-1.10
2023-02-28T06:24:49.838Z,-1.10
2023-02-28T06:27:22.090Z,-1.10
2023-02-28T06:30:02.471Z,-1.20
2023-02-28T06:32:30.732Z,-1.10
2023-02-28T06:34:59.074Z,-1.20
2023-02-28T06:37:28.923Z,-1.10
2023-02-28T06:39:58.305Z,-1.10
2023-02-28T06:42:29.900Z,-1.10
2023-02-28T06:44:58.554Z,-1.00
2023-02-28T06:47:26.890Z,-1.00
2023-02-28T06:49:56.828Z,-0.90
2023-02-28T06:52:28.873Z,-0.90
2023-02-28T06:55:02.029Z,-0.80
2023-02-28T06:57:35.607Z,-0.70
2023-02-28T07:00:08.924Z,-0.60
2023-02-28T07:02:39.910Z,-0.60
2023-02-28T07:05:09.210Z,-0.60
2023-02-28T07:07:41.518Z,-0.50
2023-02-28T07:10:11.826Z,-0.40
2023-02-28T07:12:40.374Z,-0.30
2023-02-28T07:15:09.504Z,-0.40
2023-02-28T07:17:37.493Z,-0.30
2023-02-28T07:20:06.346Z,-0.10
2023-02-28T07:22:37.968Z,-0.10
2023-02-28T07:25:08.646Z,0.00
2023-02-28T07:27:36.836Z,0.20
2023-02-28T07:30:05.689Z,0.20
2023-02-28T07:32:38.950Z,0.10
2023-02-28T07:35:07.659Z,0.20
2023-02-28T07:37:39.058Z,0.30
2023-02-28T07:40:12.287Z,0.30
2023-02-28T07:42:40.922Z,0.40
2023-02-28T07:45:12.694Z,0.40
2023-02-28T07:47:41.146Z,0.50
2023-02-28T07:50:11.841Z,0.60
2023-02-28T07:52:41.760Z,0.70
2023-02-28T07:55:12.080Z,0.80
2023-02-28T07:57:40.310Z,0.80
2023-02-28T08:00:11.792Z,0.90
2023-02-28T08:02:39.868Z,0.90
2023-02-28T08:05:09.564Z,0.90
2023-02-28T08:07:37.821Z,1.00
2023-02-28T08:10:07.374Z,1.00
2023-02-28T08:12:37.067Z,1.00
2023-02-28T08:15:05.775Z,1.10
2023-02-28T08:17:35.396Z,1.10
2023-02-28T08:20:05.000Z,1.10
2023-02-28T08:22:33.145Z,1.10
2023-02-28T08:25:01.137Z,1.20
2023-02-28T08:27:29.178Z,1.40
2023-02-28T08:29:58.482Z,1.30
2023-02-28T08:32:30.055Z,1.40
2023-02-28T08:34:58.758Z,1.40
2023-02-28T08:37:27.230Z,1.40
2023-02-28T08:39:56.488Z,1.50
2023-02-28T08:56:58.499Z,1.50
2023-02-28T08:59:26.481Z,1.50
2023-02-28T09:01:54.406Z,1.60
2023-02-28T09:04:24.963Z,1.60
2023-02-28T09:06:53.405Z,1.60
2023-02-28T09:09:21.387Z,1.60
2023-02-28T09:11:49.444Z,1.70
2023-02-28T09:14:19.414Z,1.70
2023-02-28T09:16:47.551Z,1.70
2023-02-28T09:19:15.899Z,1.70
2023-02-28T09:21:44.101Z,1.80
2023-02-28T09:24:15.198Z,1.80
2023-02-28T09:26:55.880Z,2.00
2023-02-28T09:29:32.602Z,2.10
2023-02-28T09:32:00.942Z,2.10
2023-02-28T09:34:31.943Z,2.10
2023-02-28T09:37:00.377Z,2.30
2023-02-28T09:39:32.610Z,2.40
2023-02-28T09:42:00.963Z,2.40
2023-02-28T09:44:33.748Z,2.20
2023-02-28T09:47:07.620Z,2.30
2023-02-28T09:49:45.148Z,2.00
2023-02-28T09:52:15.858Z,2.20
2023-02-28T09:54:44.166Z,2.30
2023-02-28T09:57:21.390Z,2.40
2023-02-28T10:00:10.796Z,2.40
2023-02-28T10:03:01.190Z,2.50
2023-02-28T10:05:32.625Z,2.60
2023-02-28T10:08:09.035Z,2.70
2023-02-28T10:10:41.344Z,2.80
2023-02-28T10:13:17.306Z,2.90
2023-02-28T10:15:49.384Z,2.70
2023-02-28T10:18:23.264Z,2.70
2023-02-28T10:20:52.716Z,2.60
2023-02-28T10:23:25.512Z,2.80
2023-02-28T10:25:59.011Z,3.10
2023-02-28T10:28:28.593Z,3.40
2023-02-28T10:30:59.289Z,3.30
2023-02-28T10:33:32.022Z,3.00
2023-02-28T10:36:00.451Z,3.00
2023-02-28T10:38:30.245Z,3.30
2023-02-28T10:41:09.932Z,3.10
2023-02-28T10:43:38.816Z,3.10
2023-02-28T10:46:16.324Z,3.40
2023-02-28T10:48:48.971Z,3.50
2023-02-28T10:51:18.398Z,3.30
2023-02-28T10:54:02.346Z,3.20
2023-02-28T10:56:32.298Z,3.40
2023-02-28T10:59:02.650Z,3.40
2023-02-28T11:01:40.848Z,3.40
2023-02-28T11:04:33.773Z,3.50
2023-02-28T11:07:03.915Z,3.60
2023-02-28T11:09:36.616Z,4.40
2023-02-28T11:12:07.164Z,4.50
2023-02-28T11:14:37.861Z,4.20
2023-02-28T11:17:17.073Z,3.90
2023-02-28T11:19:49.664Z,3.80
2023-02-28T11:22:22.714Z,3.90
2023-02-28T11:24:54.030Z,4.00
2023-02-28T11:27:44.269Z,4.20
2023-02-28T11:30:29.608Z,4.30
2023-02-28T11:32:59.419Z,4.60
2023-02-28T11:35:32.434Z,4.30
2023-02-28T11:38:00.868Z,4.20
2023-02-28T11:40:36.494Z,4.60
2023-02-28T11:43:15.920Z,4.80
2023-02-28T11:45:56.257Z,4.40
2023-02-28T11:48:29.685Z,4.40
2023-02-28T11:51:08.851Z,4.50
2023-02-28T11:54:10.779Z,4.70
2023-02-28T11:56:41.554Z,4.30
2023-02-28T11:59:36.189Z,3.80
2023-02-28T12:02:28.841Z,4.30
2023-02-28T12:05:13.093Z,4.50
2023-02-28T12:07:48.797Z,4.70
2023-02-28T12:10:23.324Z,4.40
2023-02-28T12:13:01.063Z,4.70
2023-02-28T12:15:59.204Z,4.80
2023-02-28T12:18:44.450Z,4.80
2023-02-28T12:21:23.044Z,4.90
2023-02-28T12:24:13.585Z,4.70
2023-02-28T12:26:43.965Z,4.60
2023-02-28T12:29:18.149Z,4.60
2023-02-28T12:31:52.159Z,5.00
2023-02-28T12:34:24.619Z,4.90
2023-02-28T12:36:55.044Z,4.80
2023-02-28T12:39:28.023Z,4.90
2023-02-28T12:42:01.462Z,4.80
2023-02-28T12:44:35.752Z,4.80
2023-02-28T12:47:06.906Z,4.90
2023-02-28T12:49:38.939Z,4.70
2023-02-28T12:52:12.027Z,4.60
2023-02-28T12:54:49.287Z,4.40
2023-02-28T12:57:24.556Z,4.50
2023-02-28T12:59:56.195Z,4.70
2023-02-28T13:02:56.070Z,4.80
2023-02-28T13:06:00.281Z,5.00
2023-02-28T13:08:59.303Z,4.90
2023-02-28T13:11:30.252Z,4.70
2023-02-28T13:14:04.130Z,4.90
2023-02-28T13:16:58.354Z,5.00
2023-02-28T13:19:29.196Z,4.80
2023-02-28T13:21:59.854Z,5.00
2023-02-28T13:24:50.397Z,4.60
2023-02-28T13:27:41.512Z,4.60
2023-02-28T13:30:47.018Z,4.60
2023-02-28T13:33:28.979Z,4.90
2023-02-28T13:36:27.307Z,5.00
2023-02-28T13:38:56.522Z,5.00
2023-02-28T13:41:47.700Z,4.90
2023-02-28T13:44:18.772Z,4.90
2023-02-28T13:47:30.419Z,4.90
2023-02-28T13:50:25.049Z,5.10
2023-02-28T13:53:05.972Z,5.00
2023-02-28T13:55:40.253Z,4.90
2023-02-28T13:58:41.217Z,5.10
2023-02-28T14:01:24.944Z,5.20
2023-02-28T14:04:33.559Z,5.30
2023-02-28T14:07:03.084Z,5.40
2023-02-28T14:09:35.008Z,5.10
2023-02-28T14:12:35.695Z,5.10
2023-02-28T14:15:27.276Z,5.00
2023-02-28T14:17:57.427Z,4.90
2023-02-28T14:20:32.032Z,5.00
2023-02-28T14:23:11.099Z,4.90
2023-02-28T14:25:48.116Z,5.00
2023-02-28T14:28:27.302Z,5.10
2023-02-28T14:31:03.388Z,5.00
2023-02-28T14:33:44.471Z,4.70
2023-02-28T14:36:18.717Z,4.80
2023-02-28T14:38:51.908Z,4.80
2023-02-28T14:41:26.574Z,4.80
2023-02-28T14:43:58.170Z,4.70
2023-02-28T14:46:32.876Z,4.70
2023-02-28T14:49:01.068Z,4.70
2023-02-28T14:51:29.675Z,4.60
2023-02-28T14:54:01.765Z,4.70
2023-02-28T14:56:38.012Z,4.60
2023-02-28T14:59:09.718Z,4.70
2023-02-28T15:01:39.739Z,4.60
2023-02-28T15:04:08.897Z,4.70
2023-02-28T15:06:42.865Z,4.70
2023-02-28T15:09:17.359Z,4.60
2023-02-28T15:11:50.848Z,4.80
2023-02-28T15:14:25.479Z,4.80
2023-02-28T15:17:00.820Z,4.80
2023-02-28T15:19:34.137Z,4.60
2023-02-28T15:22:06.241Z,4.60
2023-02-28T15:24:41.017Z,4.60
2023-02-28T15:27:17.654Z,4.60
2023-02-28T15:29:50.309Z,4.60
2023-02-28T15:32:29.533Z,4.60
2023-02-28T15:34:58.893Z,4.50
2023-02-28T15:37:41.807Z,4.60
2023-02-28T15:40:19.127Z,4.50
2023-02-28T15:43:02.932Z,4.50
2023-02-28T15:45:42.760Z,4.60
2023-02-28T15:48:32.133Z,4.60
2023-02-28T15:51:05.107Z,4.50
2023-02-28T15:53:40.105Z,4.40
2023-02-28T15:56:18.544Z,4.50
2023-02-28T15:58:49.566Z,4.40
2023-02-28T16:01:26.832Z,4.30
2023-02-28T16:03:59.538Z,4.40
2023-02-28T16:07:09.188Z,4.30
2023-02-28T16:09:38.914Z,4.20
2023-02-28T16:12:08.464Z,4.20
2023-02-28T16:14:40.042Z,4.30
2023-02-28T16:17:16.423Z,4.20
2023-02-28T16:19:46.551Z,4.10
2023-02-28T16:22:15.214Z,4.00
2023-02-28T16:24:43.836Z,4.00
2023-02-28T16:27:20.873Z,4.00
2023-02-28T16:29:50.515Z,3.90
2023-02-28T16:32:21.161Z,3.90
2023-02-28T16:34:51.385Z,3.90
2023-02-28T16:37:21.394Z,3.80
2023-02-28T16:39:51.024Z,3.70
2023-02-28T16:42:25.994Z,3.70
2023-02-28T16:44:55.158Z,3.60
2023-02-28T16:47:23.105Z,3.60
2023-02-28T16:49:52.691Z,3.60
2023-02-28T16:52:21.080Z,3.40
2023-02-28T16:54:49.651Z,3.40
2023-02-28T16:57:21.959Z,3.30
2023-02-28T16:59:51.866Z,3.30
2023-02-28T17:02:21.478Z,3.30
2023-02-28T17:04:50.382Z,3.20
2023-02-28T17:07:19.924Z,3.10
2023-02-28T17:09:48.066Z,3.00
2023-02-28T17:12:16.779Z,2.80
2023-02-28T17:14:44.970Z,2.80
2023-02-28T17:17:18.930Z,2.70
2023-02-28T17:19:47.592Z,2.60
2023-02-28T17:22:16.075Z,2.70
2023-02-28T17:24:46.420Z,2.70
2023-02-28T17:27:15.447Z,2.60
2023-02-28T17:29:43.735Z,2.60
2023-02-28T17:32:19.209Z,2.50
2023-02-28T17:34:49.047Z,2.40
2023-02-28T17:37:18.390Z,2.40
2023-02-28T17:39:48.258Z,2.30
2023-02-28T17:42:17.813Z,2.30
2023-02-28T17:44:46.005Z,2.30
2023-02-28T17:47:21.772Z,2.30
2023-02-28T17:49:57.656Z,2.30
2023-02-28T17:52:32.643Z,2.10
2023-02-28T17:55:02.320Z,2.00
2023-02-28T17:57:30.897Z,1.90
2023-02-28T17:59:59.209Z,1.80
2023-02-28T18:02:28.393Z,1.80
2023-02-28T18:04:56.863Z,1.80
2023-02-28T18:07:26.272Z,1.90
2023-02-28T18:09:54.366Z,1.90
2023-02-28T18:12:23.906Z,1.80
2023-02-28T18:14:52.272Z,1.80
2023-02-28T18:17:20.357Z,1.80
2023-02-28T18:19:48.796Z,1.80
2023-02-28T18:22:16.858Z,1.80
2023-02-28T18:24:44.967Z,1.80
2023-02-28T18:27:13.313Z,1.70
2023-02-28T18:29:43.865Z,1.70
2023-02-28T18:32:12.016Z,1.80
2023-02-28T18:34:40.470Z,1.70
2023-02-28T18:37:12.080Z,1.60
2023-02-28T18:39:41.551Z,1.60
2023-02-28T18:42:12.791Z,1.60
2023-02-28T18:44:43.070Z,1.60
2023-02-28T18:47:11.649Z,1.50
2023-02-28T18:49:50.366Z,1.30
2023-02-28T18:52:26.023Z,1.20
2023-02-28T18:54:54.228Z,1.30
2023-02-28T18:57:23.801Z,1.30
2023-02-28T19:00:24.134Z,1.30
2023-02-28T19:02:54.024Z,1.30
2023-02-28T19:05:22.400Z,1.20
2023-02-28T19:07:51.269Z,1.20
2023-02-28T19:10:20.149Z,1.20
2023-02-28T19:12:53.578Z,1.20
2023-02-28T19:16:00.850Z,1.20
2023-02-28T19:18:40.589Z,1.20
2023-02-28T19:21:10.415Z,1.10
2023-02-28T19:23:39.375Z,1.10
2023-02-28T19:26:12.336Z,1.10
2023-02-28T19:28:41.829Z,1.10
2023-02-28T19:31:16.613Z,1.00
2023-02-28T19:33:45.323Z,1.00
2023-02-28T19:36:15.116Z,1.10
2023-02-28T19:38:44.727Z,1.10
2023-02-28T19:41:14.700Z,1.10
2023-02-28T19:43:43.148Z,1.00
2023-02-28T19:46:13.730Z,1.00
2023-02-28T19:48:44.948Z,1.00
2023-02-28T19:51:15.235Z,1.10
2023-02-28T19:53:45.055Z,1.00
2023-02-28T19:56:13.542Z,1.10
2023-02-28T19:58:42.030Z,1.10
2023-02-28T20:01:12.209Z,1.10
2023-02-28T20:03:43.223Z,1.00
2023-02-28T20:06:15.191Z,1.00
2023-02-28T20:08:43.845Z,0.90
2023-02-28T20:11:14.538Z,1.00
2023-02-28T20:13:43.614Z,0.90
2023-02-28T20:16:14.177Z,0.90
2023-02-28T20:18:44.951Z,0.90
2023-02-28T20:21:14.995Z,0.90
2023-02-28T20:23:43.713Z,1.00
2023-02-28T20:26:12.893Z,1.10
2023-02-28T20:28:41.662Z,1.00
2023-02-28T20:31:14.577Z,1.00
2023-02-28T20:33:46.834Z,1.00
2023-02-28T20:36:16.071Z,0.90
2023-02-28T20:38:44.488Z,0.90
2023-02-28T20:41:14.084Z,0.90
2023-02-28T20:44:34.001Z,0.90
2023-02-28T20:47:02.512Z,0.90
2023-02-28T20:49:36.321Z,0.90
2023-02-28T20:52:04.987Z,0.90
2023-02-28T20:54:38.872Z,0.90
2023-02-28T20:57:08.800Z,0.80
2023-02-28T20:59:38.901Z,0.90
2023-02-28T21:02:07.150Z,0.80
2023-02-28T21:04:36.741Z,0.80
2023-02-28T21:07:05.027Z,0.80
2023-02-28T21:09:33.555Z,0.80
2023-02-28T21:12:01.706Z,0.70
2023-02-28T21:14:29.852Z,0.80
2023-02-28T21:16:58.006Z,0.70
2023-02-28T21:19:26.021Z,0.70
2023-02-28T21:21:56.402Z,0.80
2023-02-28T21:24:24.924Z,0.70
2023-02-28T21:26:54.143Z,0.70
2023-02-28T21:29:24.862Z,0.60
2023-02-28T21:31:53.739Z,0.60
2023-02-28T21:34:22.186Z,0.50
2023-02-28T21:36:50.356Z,0.50
2023-02-28T21:39:23.548Z,0.50
2023-02-28T21:41:51.854Z,0.40
2023-02-28T21:44:21.438Z,0.40
2023-02-28T21:46:52.278Z,0.40
2023-02-28T21:49:23.686Z,0.30
2023-02-28T21:51:51.921Z,0.30
2023-02-28T21:54:21.407Z,0.40
2023-02-28T21:56:50.541Z,0.30
2023-02-28T21:59:19.537Z,0.20
2023-02-28T22:01:50.953Z,0.20
2023-02-28T22:04:22.552Z,0.20
2023-02-28T22:06:53.028Z,0.20
2023-02-28T22:09:22.617Z,0.20
2023-02-28T22:11:51.371Z,0.30
2023-02-28T22:14:19.516Z,0.30
2023-02-28T22:16:53.896Z,0.20
2023-02-28T22:19:23.862Z,0.20
2023-02-28T22:21:54.622Z,0.10
2023-02-28T22:24:25.017Z,0.00
2023-02-28T22:26:53.855Z,0.00
2023-02-28T22:29:22.409Z,0.00
2023-02-28T22:31:50.724Z,0.00
2023-02-28T22:34:18.840Z,0.10
2023-02-28T22:36:46.857Z,0.00
2023-02-28T22:39:21.397Z,0.00
2023-02-28T22:41:50.833Z,0.00
2023-02-28T22:44:18.958Z,-0.10
2023-02-28T22:46:47.054Z,0.00
2023-02-28T22:49:15.269Z,-0.10
2023-02-28T22:51:43.349Z,-0.10
2023-02-28T22:54:11.838Z,-0.10
2023-02-28T22:56:39.883Z,-0.10
2023-02-28T22:59:09.325Z,-0.10
2023-02-28T23:01:37.379Z,-0.10
2023-02-28T23:04:05.843Z,-0.10
2023-02-28T23:06:35.580Z,-0.10
2023-02-28T23:09:06.526Z,-0.20
2023-02-28T23:11:36.394Z,-0.20
2023-02-28T23:14:05.001Z,-0.10
2023-02-28T23:16:36.818Z,0.00
2023-02-28T23:19:06.291Z,0.10
2023-02-28T23:21:35.433Z,0.10
2023-02-28T23:24:04.920Z,0.10
2023-02-28T23:26:33.940Z,0.20
2023-02-28T23:29:01.909Z,0.20
2023-02-28T23:31:30.008Z,0.20
2023-02-28T23:33:59.456Z,0.20
2023-02-28T23:36:27.928Z,0.10
2023-02-28T23:38:56.318Z,0.20
2023-02-28T23:41:25.763Z,0.20
2023-02-28T23:43:54.789Z,0.10
2023-02-28T23:46:23.399Z,0.00
2023-02-28T23:48:51.686Z,0.10
2023-02-28T23:51:22.970Z,0.10
2023-02-28T23:53:52.789Z,0.10
2023-02-28T23:56:22.585Z,0.10
2023-02-28T23:58:51.319Z,0.10
