createdAt,value
2022-09-15T00:00:55.471Z,14.90
2022-09-15T00:03:23.613Z,14.90
2022-09-15T00:05:53.423Z,15.00
2022-09-15T00:08:22.227Z,14.90
2022-09-15T00:10:51.062Z,14.80
2022-09-15T00:13:20.704Z,14.80
2022-09-15T00:15:48.607Z,14.80
2022-09-15T00:18:16.271Z,14.80
2022-09-15T00:20:44.375Z,14.80
2022-09-15T00:23:12.734Z,14.80
2022-09-15T00:25:48.441Z,14.80
2022-09-15T00:28:18.305Z,14.80
2022-09-15T00:30:47.136Z,14.90
2022-09-15T00:33:15.808Z,14.80
2022-09-15T00:35:44.709Z,14.80
2022-09-15T00:38:12.769Z,14.80
2022-09-15T00:40:47.820Z,14.70
2022-09-15T00:43:16.056Z,14.60
2022-09-15T00:45:43.543Z,14.60
2022-09-15T00:48:13.939Z,14.60
2022-09-15T00:50:42.963Z,14.60
2022-09-15T00:53:11.586Z,14.60
2022-09-15T00:55:47.719Z,14.60
2022-09-15T00:58:26.105Z,14.70
2022-09-15T01:00:55.765Z,14.60
2022-09-15T01:03:24.633Z,14.70
2022-09-15T01:05:53.915Z,14.80
2022-09-15T01:08:21.358Z,14.80
2022-09-15T01:10:49.512Z,14.80
2022-09-15T01:13:17.235Z,14.80
2022-09-15T01:16:03.967Z,14.80
2022-09-15T01:18:56.501Z,14.60
2022-09-15T01:21:23.856Z,14.80
2022-09-15T01:23:54.147Z,14.80
2022-09-15T01:26:30.827Z,14.80
2022-09-15T01:28:58.213Z,14.80
2022-09-15T01:31:31.202Z,14.90
2022-09-15T01:34:03.608Z,14.90
2022-09-15T01:36:54.115Z,14.90
2022-09-15T01:39:25.049Z,14.80
2022-09-15T01:42:10.305Z,14.80
2022-09-15T01:44:37.634Z,14.90
2022-09-15T01:47:13.342Z,14.90
2022-09-15T01:49:43.878Z,14.90
2022-09-15T01:52:11.870Z,14.80
2022-09-15T01:54:46.328Z,14.80
2022-09-15T01:57:13.822Z,14.90
2022-09-15T01:59:41.291Z,14.90
2022-09-15T02:02:15.016Z,14.80
2022-09-15T02:04:47.242Z,14.90
2022-09-15T02:07:46.357Z,14.90
2022-09-15T02:10:19.919Z,14.80
2022-09-15T02:12:58.410Z,14.90
2022-09-15T02:15:33.634Z,14.90
2022-09-15T02:18:02.697Z,14.90
2022-09-15T02:20:42.386Z,14.90
2022-09-15T02:23:14.070Z,14.90
2022-09-15T02:25:43.601Z,14.80
2022-09-15T02:28:11.869Z,14.90
2022-09-15T02:30:43.332Z,15.00
2022-09-15T02:33:14.201Z,15.00
2022-09-15T02:35:42.669Z,14.90
2022-09-15T02:38:11.131Z,14.90
2022-09-15T02:40:43.659Z,14.90
2022-09-15T02:43:12.922Z,14.90
2022-09-15T02:45:40.862Z,14.90
2022-09-15T02:48:12.168Z,14.90
2022-09-15T02:50:40.177Z,14.90
2022-09-15T02:53:07.805Z,14.90
2022-09-15T02:55:35.345Z,14.90
2022-09-15T02:58:04.187Z,14.90
2022-09-15T03:00:31.890Z,14.90
2022-09-15T03:02:59.651Z,15.00
2022-09-15T03:05:28.477Z,14.90
2022-09-15T03:07:57.130Z,15.00
2022-09-15T03:10:25.061Z,14.90
2022-09-15T03:12:53.460Z,14.90
2022-09-15T03:15:22.770Z,14.90
2022-09-15T03:17:50.590Z,14.90
2022-09-15T03:20:26.670Z,14.70
2022-09-15T03:22:54.667Z,14.80
2022-09-15T03:25:22.529Z,14.90
2022-09-15T03:27:50.071Z,14.90
2022-09-15T03:30:17.524Z,14.90
2022-09-15T03:32:45.031Z,14.80
2022-09-15T03:35:12.485Z,14.90
2022-09-15T03:37:40.198Z,14.90
2022-09-15T03:40:08.030Z,15.00
2022-09-15T03:42:35.756Z,14.90
2022-09-15T03:45:04.179Z,14.90
2022-09-15T03:47:31.674Z,15.00
2022-09-15T03:49:59.352Z,14.90
2022-09-15T03:52:26.755Z,14.90
2022-09-15T03:54:54.515Z,14.90
2022-09-15T03:57:21.980Z,14.90
2022-09-15T03:59:50.210Z,14.90
2022-09-15T04:02:17.920Z,14.90
2022-09-15T04:04:45.748Z,15.00
2022-09-15T04:07:13.311Z,14.90
2022-09-15T04:09:41.266Z,15.00
2022-09-15T04:12:08.917Z,14.90
2022-09-15T04:14:36.793Z,14.90
2022-09-15T04:17:04.339Z,14.90
2022-09-15T04:19:32.361Z,14.90
2022-09-15T04:22:00.432Z,14.90
2022-09-15T04:24:28.050Z,14.90
2022-09-15T04:26:55.818Z,14.90
2022-09-15T04:29:23.642Z,15.00
2022-09-15T04:31:53.219Z,15.00
2022-09-15T04:34:21.043Z,14.90
2022-09-15T04:36:48.538Z,14.90
2022-09-15T04:39:16.016Z,15.00
2022-09-15T04:41:43.649Z,15.10
2022-09-15T04:44:11.167Z,15.10
2022-09-15T04:46:38.723Z,15.10
2022-09-15T04:49:06.580Z,15.20
2022-09-15T04:51:34.117Z,15.10
2022-09-15T04:54:02.831Z,15.10
2022-09-15T04:56:30.384Z,15.10
2022-09-15T04:59:03.575Z,15.20
2022-09-15T05:01:34.559Z,15.30
2022-09-15T05:04:06.442Z,15.40
2022-09-15T05:06:35.277Z,15.50
2022-09-15T05:09:07.675Z,15.60
2022-09-15T05:11:37.759Z,15.60
2022-09-15T05:14:05.423Z,15.80
2022-09-15T05:16:33.153Z,15.80
2022-09-15T05:19:01.520Z,15.90
2022-09-15T05:21:29.258Z,16.00
2022-09-15T05:23:56.715Z,15.90
2022-09-15T05:26:25.939Z,16.00
2022-09-15T05:28:53.633Z,16.20
2022-09-15T05:31:23.226Z,16.30
2022-09-15T05:33:51.491Z,16.20
2022-09-15T05:36:21.701Z,16.30
2022-09-15T05:38:49.497Z,16.20
2022-09-15T05:41:18.008Z,16.30
2022-09-15T05:43:46.697Z,16.40
2022-09-15T05:46:14.630Z,16.40
2022-09-15T05:48:42.167Z,16.40
2022-09-15T05:51:10.008Z,16.40
2022-09-15T05:53:37.863Z,16.40
2022-09-15T05:56:06.912Z,16.40
2022-09-15T05:58:35.229Z,16.40
2022-09-15T06:01:08.074Z,16.40
2022-09-15T06:03:36.273Z,16.20
2022-09-15T06:06:05.213Z,16.30
2022-09-15T06:08:34.348Z,16.30
2022-09-15T06:11:06.162Z,16.30
2022-09-15T06:13:33.861Z,16.30
2022-09-15T06:16:02.338Z,16.30
2022-09-15T06:18:30.211Z,16.30
2022-09-15T06:20:57.818Z,16.20
2022-09-15T06:23:25.209Z,16.20
2022-09-15T06:25:53.556Z,16.10
2022-09-15T06:28:21.560Z,16.20
2022-09-15T06:30:49.651Z,16.20
2022-09-15T06:33:17.232Z,16.20
2022-09-15T06:35:44.802Z,16.20
2022-09-15T06:38:12.808Z,16.10
2022-09-15T06:40:40.768Z,16.10
2022-09-15T06:43:08.120Z,16.10
2022-09-15T06:45:35.627Z,16.10
2022-09-15T06:48:23.555Z,16.10
2022-09-15T06:50:55.419Z,16.00
2022-09-15T06:53:23.190Z,16.00
2022-09-15T06:55:51.009Z,16.00
2022-09-15T06:58:18.565Z,16.00
2022-09-15T07:00:47.335Z,15.90
2022-09-15T07:03:15.515Z,16.00
2022-09-15T07:05:45.555Z,16.00
2022-09-15T07:08:13.890Z,16.00
2022-09-15T07:10:42.942Z,16.10
2022-09-15T07:13:10.949Z,16.10
2022-09-15T07:15:39.478Z,16.00
2022-09-15T07:18:07.517Z,16.00
2022-09-15T07:20:38.809Z,16.00
2022-09-15T07:23:06.332Z,16.00
2022-09-15T07:25:35.059Z,15.90
2022-09-15T07:28:02.877Z,15.90
2022-09-15T07:30:30.837Z,15.90
2022-09-15T07:32:58.691Z,15.90
2022-09-15T07:35:26.300Z,16.00
2022-09-15T07:37:54.050Z,16.00
2022-09-15T07:40:22.635Z,16.10
2022-09-15T07:42:50.381Z,16.00
2022-09-15T07:45:18.505Z,16.00
2022-09-15T07:47:46.121Z,16.20
2022-09-15T07:50:14.585Z,16.10
2022-09-15T07:52:43.560Z,16.00
2022-09-15T07:55:11.067Z,16.00
2022-09-15T07:57:39.179Z,16.10
2022-09-15T08:00:07.147Z,16.20
2022-09-15T08:02:40.126Z,16.30
2022-09-15T08:05:07.783Z,16.30
2022-09-15T08:07:35.212Z,16.40
2022-09-15T08:10:02.931Z,16.30
2022-09-15T08:12:31.867Z,16.10
2022-09-15T08:15:00.418Z,16.10
2022-09-15T08:17:29.305Z,16.20
2022-09-15T08:19:57.092Z,16.20
2022-09-15T08:22:25.426Z,16.30
2022-09-15T08:24:52.898Z,16.20
2022-09-15T08:27:20.553Z,16.20
2022-09-15T08:29:47.982Z,16.20
2022-09-15T08:32:16.182Z,16.20
2022-09-15T08:34:43.768Z,16.20
2022-09-15T08:37:11.167Z,16.20
2022-09-15T08:39:38.994Z,16.20
2022-09-15T08:42:06.955Z,16.30
2022-09-15T08:44:34.554Z,16.40
2022-09-15T08:47:14.847Z,16.60
2022-09-15T08:49:52.057Z,16.70
2022-09-15T08:52:39.208Z,16.70
2022-09-15T08:55:30.150Z,17.00
2022-09-15T08:57:57.900Z,17.20
2022-09-15T09:00:25.515Z,17.70
2022-09-15T09:03:12.406Z,17.80
2022-09-15T09:05:53.181Z,17.90
2022-09-15T09:08:30.257Z,18.00
2022-09-15T09:11:18.579Z,17.80
2022-09-15T09:13:58.132Z,17.70
2022-09-15T09:16:31.782Z,17.70
2022-09-15T09:19:23.389Z,17.70
2022-09-15T09:21:56.400Z,17.50
2022-09-15T09:24:24.488Z,17.50
2022-09-15T09:26:55.067Z,17.50
2022-09-15T09:29:36.033Z,17.40
2022-09-15T09:32:04.830Z,17.50
2022-09-15T09:34:38.763Z,17.60
2022-09-15T09:37:11.694Z,17.60
2022-09-15T09:39:39.329Z,17.60
2022-09-15T09:42:08.070Z,17.90
2022-09-15T09:44:35.886Z,19.10
2022-09-15T09:47:04.356Z,19.90
2022-09-15T09:49:38.201Z,20.70
2022-09-15T09:52:06.229Z,21.10
2022-09-15T09:54:35.407Z,21.00
2022-09-15T09:57:27.507Z,20.90
2022-09-15T09:59:56.192Z,20.80
2022-09-15T10:02:25.347Z,20.80
2022-09-15T10:05:18.232Z,21.30
2022-09-15T10:07:47.987Z,21.80
2022-09-15T10:10:23.609Z,22.60
2022-09-15T10:12:56.014Z,22.20
2022-09-15T10:15:27.637Z,21.50
2022-09-15T10:17:56.793Z,21.00
2022-09-15T10:20:34.696Z,20.90
2022-09-15T10:23:04.435Z,20.50
2022-09-15T10:25:57.610Z,20.20
2022-09-15T10:28:25.879Z,20.20
2022-09-15T10:31:23.237Z,20.50
2022-09-15T10:33:51.034Z,20.50
2022-09-15T10:36:36.889Z,20.60
2022-09-15T10:39:11.280Z,22.20
2022-09-15T10:41:44.179Z,23.30
2022-09-15T10:44:17.749Z,25.90
2022-09-15T10:47:04.083Z,25.40
2022-09-15T10:49:48.920Z,25.70
2022-09-15T10:52:19.783Z,30.40
2022-09-15T10:54:57.876Z,34.00
2022-09-15T11:00:05.771Z,31.40
2022-09-15T11:02:36.698Z,29.30
2022-09-15T11:05:20.582Z,27.50
2022-09-15T11:08:11.502Z,26.10
2022-09-15T11:10:58.267Z,26.20
2022-09-15T11:13:43.055Z,24.60
2022-09-15T11:16:17.450Z,23.40
2022-09-15T11:18:52.421Z,22.90
2022-09-15T11:21:29.997Z,22.40
2022-09-15T11:24:10.494Z,22.40
2022-09-15T11:26:46.698Z,22.00
2022-09-15T11:29:18.540Z,22.10
2022-09-15T11:31:48.214Z,22.00
2022-09-15T11:34:19.913Z,21.40
2022-09-15T11:37:00.400Z,21.20
2022-09-15T11:39:31.220Z,21.70
2022-09-15T11:42:00.211Z,21.80
2022-09-15T11:44:28.141Z,21.80
2022-09-15T11:47:05.105Z,21.80
2022-09-15T11:49:53.271Z,21.40
2022-09-15T11:52:37.181Z,21.00
2022-09-15T11:55:24.161Z,20.60
2022-09-15T11:58:02.319Z,20.40
2022-09-15T12:00:32.001Z,20.20
2022-09-15T12:03:22.704Z,20.00
2022-09-15T12:05:55.505Z,20.00
2022-09-15T12:08:26.449Z,20.50
2022-09-15T12:10:57.425Z,21.40
2022-09-15T12:13:26.005Z,21.50
2022-09-15T12:15:54.047Z,21.40
2022-09-15T12:18:37.699Z,21.20
2022-09-15T12:21:17.939Z,21.10
2022-09-15T12:24:04.266Z,23.60
2022-09-15T12:26:34.277Z,22.70
2022-09-15T12:29:05.597Z,22.40
2022-09-15T12:31:43.037Z,22.40
2022-09-15T12:34:26.270Z,22.30
2022-09-15T12:36:54.569Z,22.50
2022-09-15T12:39:24.640Z,22.50
2022-09-15T12:41:54.569Z,22.70
2022-09-15T12:44:24.591Z,24.10
2022-09-15T12:46:56.553Z,24.70
2022-09-15T12:49:29.321Z,24.20
2022-09-15T12:51:58.187Z,24.20
2022-09-15T12:54:33.425Z,24.10
2022-09-15T12:57:01.667Z,23.70
2022-09-15T12:59:29.492Z,23.00
2022-09-15T13:01:57.523Z,22.70
2022-09-15T13:04:44.095Z,22.50
2022-09-15T13:07:19.255Z,21.70
2022-09-15T13:09:57.091Z,21.20
2022-09-15T13:12:27.310Z,21.20
2022-09-15T13:14:56.220Z,20.70
2022-09-15T13:17:25.644Z,20.70
2022-09-15T13:19:54.446Z,20.60
2022-09-15T13:22:34.920Z,21.50
2022-09-15T13:25:08.330Z,21.90
2022-09-15T13:27:56.314Z,21.30
2022-09-15T13:30:36.931Z,21.20
2022-09-15T13:33:04.901Z,21.00
2022-09-15T13:35:52.364Z,20.80
2022-09-15T13:38:32.151Z,20.70
2022-09-15T13:41:00.405Z,21.00
2022-09-15T13:43:42.539Z,20.90
2022-09-15T13:46:17.433Z,21.00
2022-09-15T13:49:00.711Z,20.80
2022-09-15T13:51:29.713Z,20.50
2022-09-15T13:54:06.478Z,20.50
2022-09-15T13:56:44.015Z,20.50
2022-09-15T13:59:38.474Z,20.20
2022-09-15T14:02:08.513Z,20.20
2022-09-15T14:04:36.893Z,19.80
2022-09-15T14:07:04.971Z,19.70
2022-09-15T14:09:40.835Z,19.70
2022-09-15T14:12:11.431Z,19.60
2022-09-15T14:14:41.704Z,19.70
2022-09-15T14:17:32.557Z,19.80
2022-09-15T14:20:01.094Z,19.90
2022-09-15T14:22:35.278Z,19.70
2022-09-15T14:25:07.831Z,19.60
2022-09-15T14:27:37.369Z,19.70
2022-09-15T14:30:06.668Z,19.60
2022-09-15T14:32:37.644Z,19.80
2022-09-15T14:35:07.473Z,19.80
2022-09-15T14:37:36.013Z,19.60
2022-09-15T14:40:20.150Z,19.70
2022-09-15T14:42:48.574Z,19.70
2022-09-15T14:48:07.978Z,19.60
2022-09-15T14:50:36.076Z,19.40
2022-09-15T14:53:05.965Z,19.20
2022-09-15T14:55:38.650Z,19.00
2022-09-15T14:58:32.692Z,19.00
2022-09-15T15:01:10.251Z,19.10
2022-09-15T15:03:41.095Z,19.00
2022-09-15T15:09:21.926Z,19.00
2022-09-15T15:11:55.823Z,18.90
2022-09-15T15:17:00.403Z,18.70
2022-09-15T15:19:32.431Z,18.70
2022-09-15T15:22:09.796Z,18.60
2022-09-15T15:24:41.225Z,18.50
2022-09-15T15:27:25.518Z,18.60
2022-09-15T15:29:53.482Z,18.50
2022-09-15T15:32:21.894Z,18.50
2022-09-15T15:35:00.373Z,18.40
2022-09-15T15:37:28.032Z,18.40
2022-09-15T15:39:57.451Z,18.30
2022-09-15T15:42:26.732Z,18.40
2022-09-15T15:45:10.041Z,18.20
2022-09-15T15:47:38.011Z,18.20
2022-09-15T15:50:14.548Z,18.10
2022-09-15T15:52:44.058Z,18.20
2022-09-15T15:55:16.232Z,18.10
2022-09-15T15:57:45.085Z,18.10
2022-09-15T16:00:24.003Z,18.00
2022-09-15T16:02:53.504Z,17.90
2022-09-15T16:05:22.713Z,17.80
2022-09-15T16:07:51.416Z,17.80
2022-09-15T16:10:21.309Z,17.70
2022-09-15T16:12:49.649Z,17.70
2022-09-15T16:15:19.209Z,17.80
2022-09-15T16:17:47.322Z,17.70
2022-09-15T16:20:16.825Z,17.80
2022-09-15T16:22:44.712Z,17.70
2022-09-15T16:25:14.891Z,17.70
2022-09-15T16:27:42.792Z,17.70
2022-09-15T16:30:12.726Z,17.70
2022-09-15T16:32:41.204Z,17.60
2022-09-15T16:35:29.412Z,17.60
2022-09-15T16:37:57.363Z,17.50
2022-09-15T16:40:25.501Z,17.50
2022-09-15T16:42:53.925Z,17.40
2022-09-15T16:45:24.980Z,17.50
2022-09-15T16:47:57.046Z,17.40
2022-09-15T16:50:26.449Z,17.40
2022-09-15T16:52:55.226Z,17.40
2022-09-15T16:55:24.263Z,17.30
2022-09-15T16:57:52.509Z,17.40
2022-09-15T17:00:20.491Z,17.40
2022-09-15T17:02:48.620Z,17.20
2022-09-15T17:05:21.009Z,17.20
2022-09-15T17:07:49.117Z,17.10
2022-09-15T17:10:17.403Z,17.10
2022-09-15T17:12:44.966Z,17.00
2022-09-15T17:15:18.181Z,17.10
2022-09-15T17:17:46.432Z,17.10
2022-09-15T17:20:14.486Z,17.10
2022-09-15T17:22:42.736Z,16.90
2022-09-15T17:25:20.163Z,16.70
2022-09-15T17:27:49.245Z,16.70
2022-09-15T17:30:19.301Z,16.60
2022-09-15T17:32:47.639Z,16.60
2022-09-15T17:35:17.759Z,16.60
2022-09-15T17:37:45.738Z,16.60
2022-09-15T17:40:14.882Z,16.60
2022-09-15T17:42:43.058Z,16.50
2022-09-15T17:45:22.234Z,16.40
2022-09-15T17:47:51.202Z,16.30
2022-09-15T17:50:20.206Z,16.30
2022-09-15T17:52:49.133Z,16.40
2022-09-15T17:55:19.217Z,16.30
2022-09-15T17:57:47.519Z,16.30
2022-09-15T18:00:17.214Z,16.30
2022-09-15T18:02:49.241Z,16.30
2022-09-15T18:05:18.814Z,16.10
2022-09-15T18:07:47.664Z,16.10
2022-09-15T18:10:16.133Z,16.00
2022-09-15T18:12:52.230Z,15.80
2022-09-15T18:15:24.874Z,15.80
2022-09-15T18:17:57.601Z,15.80
2022-09-15T18:20:28.009Z,15.60
2022-09-15T18:22:57.688Z,15.80
2022-09-15T18:25:28.699Z,15.90
2022-09-15T18:27:58.549Z,15.80
2022-09-15T18:30:28.459Z,15.70
2022-09-15T18:32:58.822Z,15.80
2022-09-15T18:35:28.652Z,15.80
2022-09-15T18:37:58.989Z,15.70
2022-09-15T18:40:29.049Z,15.70
2022-09-15T18:42:57.239Z,15.60
2022-09-15T18:45:25.810Z,15.70
2022-09-15T18:47:54.296Z,15.60
2022-09-15T18:50:23.627Z,15.50
2022-09-15T18:52:52.774Z,15.40
2022-09-15T18:55:21.782Z,15.30
2022-09-15T18:57:49.984Z,15.10
2022-09-15T19:00:19.858Z,14.90
2022-09-15T19:02:48.066Z,14.80
2022-09-15T19:05:16.509Z,14.70
2022-09-15T19:07:45.124Z,14.50
2022-09-15T19:10:14.458Z,14.30
2022-09-15T19:12:42.644Z,14.40
2022-09-15T19:15:11.619Z,14.30
2022-09-15T19:17:39.704Z,14.30
2022-09-15T19:20:08.573Z,14.40
2022-09-15T19:22:37.791Z,14.10
2022-09-15T19:25:07.367Z,13.90
2022-09-15T19:27:35.972Z,13.90
2022-09-15T19:30:04.590Z,13.80
2022-09-15T19:32:33.034Z,13.70
2022-09-15T19:35:01.291Z,13.90
2022-09-15T19:37:30.533Z,13.80
2022-09-15T19:39:58.753Z,13.60
2022-09-15T19:42:29.586Z,13.60
2022-09-15T19:44:57.748Z,13.60
2022-09-15T19:47:26.871Z,13.50
2022-09-15T19:49:55.337Z,13.50
2022-09-15T19:52:23.403Z,13.50
2022-09-15T19:54:53.075Z,13.50
2022-09-15T19:57:21.607Z,13.30
2022-09-15T19:59:49.551Z,13.20
2022-09-15T20:02:17.554Z,13.20
2022-09-15T20:07:31.192Z,13.30
2022-09-15T20:09:59.445Z,13.40
2022-09-15T20:12:27.316Z,13.50
2022-09-15T20:14:55.340Z,13.60
2022-09-15T20:17:25.158Z,13.60
2022-09-15T20:19:53.238Z,13.40
2022-09-15T20:22:21.233Z,13.40
2022-09-15T20:24:49.218Z,13.30
2022-09-15T20:27:16.818Z,13.50
2022-09-15T20:29:44.487Z,13.40
2022-09-15T20:32:13.925Z,13.30
2022-09-15T20:34:41.453Z,13.30
2022-09-15T20:37:09.231Z,13.20
2022-09-15T20:39:36.901Z,13.20
2022-09-15T20:42:04.701Z,13.20
2022-09-15T20:44:32.456Z,13.20
2022-09-15T20:46:59.944Z,13.00
2022-09-15T20:49:27.659Z,12.90
2022-09-15T20:51:55.421Z,12.90
2022-09-15T20:54:22.898Z,13.00
2022-09-15T20:56:50.450Z,13.00
2022-09-15T20:59:18.042Z,13.00
2022-09-15T21:01:46.926Z,13.00
2022-09-15T21:04:14.466Z,13.10
2022-09-15T21:06:43.948Z,13.20
2022-09-15T21:09:11.491Z,13.30
2022-09-15T21:11:39.703Z,13.30
2022-09-15T21:14:07.223Z,13.30
2022-09-15T21:16:35.308Z,13.30
2022-09-15T21:19:02.896Z,13.10
2022-09-15T21:21:31.337Z,13.20
2022-09-15T21:24:01.396Z,13.10
2022-09-15T21:26:29.928Z,13.10
2022-09-15T21:28:58.126Z,13.20
2022-09-15T21:31:30.491Z,13.10
2022-09-15T21:33:58.798Z,13.10
2022-09-15T21:36:28.135Z,13.10
2022-09-15T21:38:56.832Z,13.20
2022-09-15T21:41:26.358Z,13.20
2022-09-15T21:43:55.387Z,13.10
2022-09-15T21:46:23.986Z,13.20
2022-09-15T21:48:52.043Z,13.30
2022-09-15T21:51:24.193Z,13.30
2022-09-15T21:53:53.708Z,13.30
2022-09-15T21:56:22.090Z,13.40
2022-09-15T21:58:49.661Z,13.40
2022-09-15T22:01:19.549Z,13.40
2022-09-15T22:03:51.188Z,13.40
2022-09-15T22:06:19.382Z,13.40
2022-09-15T22:08:47.257Z,13.40
2022-09-15T22:11:15.462Z,13.60
2022-09-15T22:13:44.118Z,13.60
2022-09-15T22:16:14.236Z,13.50
2022-09-15T22:18:42.332Z,13.50
2022-09-15T22:21:29.471Z,13.50
2022-09-15T22:23:57.694Z,13.50
2022-09-15T22:26:29.370Z,13.40
2022-09-15T22:28:58.612Z,13.30
2022-09-15T22:31:27.387Z,13.20
2022-09-15T22:33:55.586Z,13.40
2022-09-15T22:36:28.954Z,13.40
2022-09-15T22:39:03.933Z,13.40
2022-09-15T22:41:33.409Z,13.40
2022-09-15T22:44:01.244Z,13.40
2022-09-15T22:46:29.143Z,13.60
2022-09-15T22:48:56.579Z,13.50
2022-09-15T22:51:24.141Z,13.40
2022-09-15T22:53:55.781Z,13.40
2022-09-15T22:56:23.494Z,13.40
2022-09-15T22:58:50.974Z,13.50
2022-09-15T23:01:23.283Z,13.50
2022-09-15T23:03:51.683Z,13.50
2022-09-15T23:06:19.645Z,13.30
2022-09-15T23:08:54.423Z,13.40
2022-09-15T23:11:22.370Z,13.40
2022-09-15T23:13:50.183Z,13.40
2022-09-15T23:16:17.783Z,13.40
2022-09-15T23:18:47.024Z,13.50
2022-09-15T23:21:14.731Z,13.50
2022-09-15T23:23:44.609Z,13.40
2022-09-15T23:26:12.567Z,13.30
2022-09-15T23:28:40.580Z,13.40
2022-09-15T23:31:08.426Z,13.40
2022-09-15T23:33:36.329Z,13.40
2022-09-15T23:36:05.132Z,13.50
2022-09-15T23:38:35.129Z,13.70
2022-09-15T23:41:02.854Z,13.60
2022-09-15T23:43:30.545Z,13.50
2022-09-15T23:45:58.069Z,13.40
2022-09-15T23:48:26.107Z,13.50
2022-09-15T23:50:53.997Z,13.50
2022-09-15T23:53:21.548Z,13.60
2022-09-15T23:55:49.479Z,13.60
2022-09-15T23:58:17.337Z,13.60
