createdAt,value
2022-08-24T00:01:43.268Z,6.10
2022-08-24T00:04:20.009Z,6.30
2022-08-24T00:06:54.013Z,6.50
2022-08-24T00:09:27.289Z,6.60
2022-08-24T00:11:57.587Z,6.70
2022-08-24T00:14:28.409Z,6.90
2022-08-24T00:16:59.391Z,7.00
2022-08-24T00:19:30.788Z,7.10
2022-08-24T00:22:02.015Z,7.30
2022-08-24T00:24:33.396Z,7.50
2022-08-24T00:27:03.773Z,7.70
2022-08-24T00:29:39.818Z,7.90
2022-08-24T00:34:58.579Z,8.20
2022-08-24T00:37:31.532Z,8.30
2022-08-24T00:40:02.069Z,8.40
2022-08-24T00:42:32.475Z,8.50
2022-08-24T00:45:02.838Z,8.70
2022-08-24T00:47:42.014Z,8.80
2022-08-24T00:51:19.039Z,9.00
2022-08-24T00:54:35.352Z,9.10
2022-08-24T00:57:17.095Z,9.20
2022-08-24T00:59:59.289Z,9.30
2022-08-24T01:02:34.461Z,9.30
2022-08-24T01:05:09.321Z,9.40
2022-08-24T01:07:40.963Z,9.50
2022-08-24T01:10:18.472Z,9.60
2022-08-24T01:13:00.776Z,9.70
2022-08-24T01:15:38.203Z,9.80
2022-08-24T01:18:51.254Z,9.90
2022-08-24T01:21:38.031Z,9.90
2022-08-24T01:24:15.836Z,10.00
2022-08-24T01:26:52.819Z,10.10
2022-08-24T01:29:27.003Z,10.20
2022-08-24T01:31:58.193Z,10.30
2022-08-24T01:34:29.195Z,10.40
2022-08-24T01:37:02.156Z,10.50
2022-08-24T01:39:39.945Z,10.70
2022-08-24T01:42:10.945Z,10.80
2022-08-24T01:44:43.934Z,10.80
2022-08-24T01:47:16.775Z,10.90
2022-08-24T01:49:50.152Z,10.90
2022-08-24T01:52:32.068Z,11.00
2022-08-24T01:55:22.467Z,11.10
2022-08-24T01:57:53.502Z,11.10
2022-08-24T02:00:24.296Z,11.20
2022-08-24T02:02:54.870Z,11.30
2022-08-24T02:05:26.046Z,11.40
2022-08-24T02:07:57.590Z,11.50
2022-08-24T02:10:29.934Z,11.50
2022-08-24T02:13:02.212Z,11.60
2022-08-24T02:15:42.070Z,11.60
2022-08-24T02:18:15.877Z,11.70
2022-08-24T02:20:48.274Z,11.70
2022-08-24T02:23:21.906Z,11.80
2022-08-24T02:25:52.583Z,11.90
2022-08-24T02:28:27.080Z,12.00
2022-08-24T02:30:57.941Z,12.00
2022-08-24T02:33:29.729Z,12.00
2022-08-24T02:36:00.322Z,12.00
2022-08-24T02:38:35.424Z,12.10
2022-08-24T02:41:07.311Z,12.20
2022-08-24T02:43:38.666Z,12.20
2022-08-24T02:46:13.693Z,12.30
2022-08-24T02:48:44.354Z,12.30
2022-08-24T02:51:25.723Z,12.30
2022-08-24T02:53:56.951Z,12.30
2022-08-24T02:56:27.952Z,12.30
2022-08-24T02:59:00.214Z,12.40
2022-08-24T03:01:34.580Z,12.40
2022-08-24T03:04:07.834Z,12.50
2022-08-24T03:06:39.439Z,12.60
2022-08-24T03:09:12.257Z,12.60
2022-08-24T03:11:45.153Z,12.60
2022-08-24T03:14:16.319Z,12.70
2022-08-24T03:16:47.622Z,12.70
2022-08-24T03:19:18.164Z,12.70
2022-08-24T03:21:48.483Z,12.80
2022-08-24T03:24:20.284Z,12.80
2022-08-24T03:26:50.877Z,12.70
2022-08-24T03:29:23.976Z,12.70
2022-08-24T03:31:56.244Z,12.70
2022-08-24T03:34:29.291Z,12.80
2022-08-24T03:37:00.449Z,12.80
2022-08-24T03:39:34.478Z,12.80
2022-08-24T03:42:05.645Z,12.90
2022-08-24T03:44:36.600Z,12.90
2022-08-24T03:47:08.188Z,13.00
2022-08-24T03:49:40.144Z,12.90
2022-08-24T03:52:11.473Z,12.90
2022-08-24T03:54:43.680Z,12.90
2022-08-24T03:57:14.431Z,12.90
2022-08-24T03:59:47.542Z,12.90
2022-08-24T04:02:20.869Z,13.00
2022-08-24T04:04:56.579Z,13.00
2022-08-24T04:07:27.953Z,13.00
2022-08-24T04:10:02.761Z,13.00
2022-08-24T04:13:01.435Z,13.00
2022-08-24T04:15:56.220Z,13.00
2022-08-24T04:18:29.056Z,13.00
2022-08-24T04:21:02.221Z,13.00
2022-08-24T04:23:47.505Z,13.00
2022-08-24T04:26:28.730Z,13.00
2022-08-24T04:29:12.772Z,13.00
2022-08-24T04:31:45.042Z,12.90
2022-08-24T04:34:18.808Z,12.90
2022-08-24T04:36:50.172Z,12.90
2022-08-24T04:39:21.073Z,12.80
2022-08-24T04:41:54.781Z,12.90
2022-08-24T04:44:26.629Z,12.90
2022-08-24T04:46:58.649Z,12.80
2022-08-24T04:49:34.792Z,12.80
2022-08-24T04:52:10.937Z,12.70
2022-08-24T04:54:43.167Z,12.70
2022-08-24T04:57:18.193Z,12.60
2022-08-24T04:59:52.240Z,12.50
2022-08-24T05:02:26.061Z,12.40
2022-08-24T05:05:00.812Z,12.40
2022-08-24T05:07:33.719Z,12.40
2022-08-24T05:10:09.196Z,12.30
2022-08-24T05:12:42.600Z,12.30
2022-08-24T05:15:15.094Z,12.30
2022-08-24T05:17:51.376Z,12.20
2022-08-24T05:20:22.396Z,12.10
2022-08-24T05:22:59.956Z,12.10
2022-08-24T05:25:35.435Z,12.10
2022-08-24T05:28:09.713Z,12.10
2022-08-24T05:30:46.583Z,12.00
2022-08-24T05:33:23.623Z,12.00
2022-08-24T05:35:54.387Z,11.90
2022-08-24T05:38:30.684Z,11.80
2022-08-24T05:41:02.705Z,11.70
2022-08-24T05:43:33.726Z,11.60
2022-08-24T05:46:04.206Z,11.50
2022-08-24T05:48:39.019Z,11.40
2022-08-24T05:51:11.571Z,11.40
2022-08-24T05:53:43.997Z,11.30
2022-08-24T05:56:17.359Z,11.30
2022-08-24T05:58:50.582Z,11.10
2022-08-24T06:01:27.846Z,11.00
2022-08-24T06:03:59.874Z,10.90
2022-08-24T06:06:31.119Z,10.80
2022-08-24T06:09:03.855Z,10.80
2022-08-24T06:11:40.001Z,10.70
2022-08-24T06:14:21.885Z,10.60
2022-08-24T06:16:55.470Z,10.50
2022-08-24T06:19:30.263Z,10.50
2022-08-24T06:22:02.676Z,10.40
2022-08-24T06:24:54.817Z,10.30
2022-08-24T06:27:28.870Z,10.30
2022-08-24T06:30:07.789Z,10.30
2022-08-24T06:32:39.346Z,10.20
2022-08-24T06:35:11.384Z,10.20
2022-08-24T06:37:42.295Z,10.10
2022-08-24T06:40:13.738Z,10.00
2022-08-24T06:42:45.605Z,10.00
2022-08-24T06:45:16.616Z,9.90
2022-08-24T06:47:49.389Z,9.80
2022-08-24T06:50:24.602Z,9.80
2022-08-24T06:52:55.834Z,9.70
2022-08-24T06:55:27.851Z,9.70
2022-08-24T06:57:59.205Z,9.70
2022-08-24T07:00:30.058Z,9.70
2022-08-24T07:03:01.075Z,9.70
2022-08-24T07:05:33.843Z,9.60
2022-08-24T07:08:10.462Z,9.60
2022-08-24T07:10:42.621Z,9.50
2022-08-24T07:13:15.771Z,9.50
2022-08-24T07:15:47.388Z,9.50
2022-08-24T07:18:20.712Z,9.50
2022-08-24T07:20:54.362Z,9.40
2022-08-24T07:23:41.065Z,9.40
2022-08-24T07:26:40.918Z,9.40
2022-08-24T07:30:16.262Z,9.30
2022-08-24T07:33:02.580Z,9.20
2022-08-24T07:35:35.041Z,9.10
2022-08-24T07:38:12.996Z,9.10
2022-08-24T07:41:20.222Z,9.10
2022-08-24T07:43:54.063Z,9.00
2022-08-24T07:46:26.854Z,9.00
2022-08-24T07:49:11.552Z,9.00
2022-08-24T07:51:53.507Z,9.00
2022-08-24T07:55:16.554Z,8.90
2022-08-24T07:57:48.288Z,8.90
2022-08-24T08:00:21.861Z,8.80
2022-08-24T08:02:52.707Z,8.80
2022-08-24T08:05:26.050Z,8.70
2022-08-24T08:07:56.936Z,8.70
2022-08-24T08:10:27.816Z,8.70
2022-08-24T08:12:59.230Z,8.60
2022-08-24T08:15:31.668Z,8.60
2022-08-24T08:18:03.135Z,8.50
2022-08-24T08:20:35.405Z,8.50
2022-08-24T08:23:24.253Z,8.50
2022-08-24T08:25:56.929Z,8.40
2022-08-24T08:28:35.474Z,8.40
2022-08-24T08:31:09.480Z,8.30
2022-08-24T08:33:41.918Z,8.30
2022-08-24T08:36:17.088Z,8.30
2022-08-24T08:38:48.228Z,8.30
2022-08-24T08:41:26.538Z,8.30
2022-08-24T08:44:17.835Z,8.30
2022-08-24T08:47:16.083Z,8.30
2022-08-24T08:50:13.511Z,8.20
2022-08-24T08:53:08.389Z,8.20
2022-08-24T08:56:02.548Z,8.20
2022-08-24T08:58:57.136Z,8.20
2022-08-24T09:01:54.539Z,8.20
2022-08-24T09:04:59.650Z,8.20
2022-08-24T09:08:15.325Z,8.10
2022-08-24T09:10:58.421Z,8.10
2022-08-24T09:14:27.863Z,8.00
2022-08-24T09:17:35.119Z,8.00
2022-08-24T09:20:32.791Z,8.00
2022-08-24T09:23:15.932Z,7.90
2022-08-24T09:26:25.869Z,7.90
2022-08-24T09:29:11.972Z,7.90
2022-08-24T09:31:55.758Z,7.90
2022-08-24T09:34:37.380Z,7.90
2022-08-24T09:37:08.340Z,7.90
2022-08-24T09:39:41.905Z,7.90
2022-08-24T09:42:37.720Z,7.80
2022-08-24T09:45:26.418Z,7.80
2022-08-24T09:48:23.135Z,7.70
2022-08-24T09:51:26.701Z,7.70
2022-08-24T09:54:26.206Z,7.70
2022-08-24T09:57:12.158Z,7.70
2022-08-24T09:59:46.314Z,7.70
2022-08-24T10:02:29.279Z,7.60
2022-08-24T10:05:26.335Z,7.60
2022-08-24T10:08:41.358Z,7.60
2022-08-24T10:11:27.296Z,7.50
2022-08-24T10:14:25.994Z,7.50
2022-08-24T10:16:59.405Z,7.50
2022-08-24T10:20:04.943Z,7.50
2022-08-24T10:23:11.706Z,7.50
2022-08-24T10:26:14.568Z,7.50
2022-08-24T10:29:21.596Z,7.40
2022-08-24T10:32:05.550Z,7.40
2022-08-24T10:35:13.749Z,7.40
2022-08-24T10:38:29.839Z,7.30
2022-08-24T10:41:39.296Z,7.30
2022-08-24T10:44:33.491Z,7.30
2022-08-24T10:47:30.621Z,7.30
2022-08-24T10:50:30.944Z,7.20
2022-08-24T10:53:14.652Z,7.30
2022-08-24T10:55:47.729Z,7.20
2022-08-24T10:58:48.518Z,7.20
2022-08-24T11:01:23.088Z,7.20
2022-08-24T11:04:04.861Z,7.20
2022-08-24T11:06:46.134Z,7.20
2022-08-24T11:09:21.672Z,7.10
2022-08-24T11:11:54.843Z,7.10
2022-08-24T11:14:29.183Z,7.00
2022-08-24T11:17:22.856Z,7.00
2022-08-24T11:19:56.552Z,6.90
2022-08-24T11:22:45.181Z,6.90
2022-08-24T11:25:23.753Z,6.80
2022-08-24T11:28:05.820Z,6.80
2022-08-24T11:30:42.708Z,6.70
2022-08-24T11:33:38.388Z,6.70
2022-08-24T11:36:21.435Z,6.70
2022-08-24T11:39:12.076Z,6.70
2022-08-24T11:41:56.060Z,6.70
2022-08-24T11:44:44.639Z,6.60
2022-08-24T11:47:27.150Z,6.60
2022-08-24T11:50:06.937Z,6.60
2022-08-24T11:52:55.526Z,6.60
2022-08-24T11:56:02.207Z,6.60
2022-08-24T11:59:02.957Z,6.60
2022-08-24T12:01:48.651Z,6.60
2022-08-24T12:04:34.720Z,6.50
2022-08-24T12:07:22.837Z,6.50
2022-08-24T12:10:02.585Z,6.50
2022-08-24T12:12:50.371Z,6.50
2022-08-24T12:15:36.568Z,6.50
2022-08-24T12:18:29.067Z,6.50
2022-08-24T12:21:01.618Z,6.60
2022-08-24T12:24:12.321Z,6.60
2022-08-24T12:26:53.961Z,6.60
2022-08-24T12:29:37.301Z,6.60
2022-08-24T12:32:17.303Z,6.60
2022-08-24T12:34:51.530Z,6.50
2022-08-24T12:37:53.069Z,6.50
2022-08-24T12:40:37.281Z,6.50
2022-08-24T12:43:19.414Z,6.50
2022-08-24T12:45:51.616Z,6.40
2022-08-24T12:48:44.533Z,6.40
2022-08-24T12:51:53.488Z,6.40
2022-08-24T12:54:48.375Z,6.30
2022-08-24T12:57:51.779Z,6.30
2022-08-24T13:00:52.715Z,6.30
2022-08-24T13:03:37.222Z,6.30
2022-08-24T13:06:15.483Z,6.30
2022-08-24T13:08:49.674Z,6.20
2022-08-24T13:11:36.727Z,6.20
2022-08-24T13:14:11.284Z,6.20
2022-08-24T13:17:01.624Z,6.20
2022-08-24T13:19:33.583Z,6.20
2022-08-24T13:22:35.805Z,6.20
2022-08-24T13:25:26.296Z,6.30
2022-08-24T13:28:13.098Z,6.30
2022-08-24T13:31:11.082Z,6.40
2022-08-24T13:33:45.705Z,6.40
2022-08-24T13:36:39.348Z,6.40
2022-08-24T13:39:16.150Z,6.40
2022-08-24T13:42:08.856Z,6.40
2022-08-24T13:45:09.959Z,6.40
2022-08-24T13:48:04.950Z,6.40
2022-08-24T13:50:40.180Z,6.40
2022-08-24T13:53:48.936Z,6.40
2022-08-24T13:56:32.610Z,6.40
2022-08-24T13:59:07.081Z,6.40
2022-08-24T14:01:52.251Z,6.40
2022-08-24T14:04:29.288Z,6.50
2022-08-24T14:07:16.937Z,6.50
2022-08-24T14:10:10.497Z,6.60
2022-08-24T14:12:47.691Z,6.60
2022-08-24T14:16:29.687Z,6.70
2022-08-24T14:19:54.302Z,6.70
2022-08-24T14:22:40.505Z,6.70
2022-08-24T14:25:27.904Z,6.70
2022-08-24T14:27:58.530Z,6.70
2022-08-24T14:30:31.784Z,6.80
2022-08-24T14:33:02.314Z,6.80
2022-08-24T14:35:46.407Z,6.70
2022-08-24T14:38:56.600Z,6.70
2022-08-24T14:41:44.151Z,6.80
2022-08-24T14:44:33.843Z,6.70
2022-08-24T14:47:28.850Z,6.70
2022-08-24T14:50:12.916Z,6.80
2022-08-24T14:52:44.078Z,6.80
2022-08-24T14:55:41.422Z,6.80
2022-08-24T14:58:31.314Z,6.80
2022-08-24T15:01:34.960Z,6.90
2022-08-24T15:04:37.791Z,6.90
2022-08-24T15:07:33.832Z,6.90
2022-08-24T15:10:06.796Z,6.90
2022-08-24T15:12:44.730Z,6.90
2022-08-24T15:15:45.013Z,6.90
2022-08-24T15:18:23.746Z,6.90
2022-08-24T15:21:17.408Z,7.00
2022-08-24T15:24:09.285Z,7.00
2022-08-24T15:26:48.797Z,7.00
2022-08-24T15:29:23.269Z,7.00
2022-08-24T15:32:07.704Z,7.00
2022-08-24T15:34:57.321Z,7.10
2022-08-24T15:37:35.514Z,7.00
2022-08-24T15:40:18.693Z,7.10
2022-08-24T15:42:51.257Z,7.10
2022-08-24T15:45:23.126Z,7.10
2022-08-24T15:47:57.231Z,7.20
2022-08-24T15:50:37.449Z,7.20
2022-08-24T15:53:26.980Z,7.20
2022-08-24T15:55:58.705Z,7.20
2022-08-24T15:58:42.287Z,7.20
2022-08-24T16:01:30.683Z,7.20
2022-08-24T16:04:05.318Z,7.20
2022-08-24T16:06:35.826Z,7.20
2022-08-24T16:09:09.020Z,7.20
2022-08-24T16:11:49.593Z,7.20
2022-08-24T16:14:41.266Z,7.20
2022-08-24T16:17:32.661Z,7.20
2022-08-24T16:20:25.090Z,7.20
2022-08-24T16:23:00.845Z,7.20
2022-08-24T16:25:37.826Z,7.10
2022-08-24T16:28:37.834Z,7.10
2022-08-24T16:31:09.797Z,7.10
2022-08-24T16:33:50.343Z,7.00
2022-08-24T16:36:24.566Z,7.00
2022-08-24T16:38:55.555Z,7.00
2022-08-24T16:41:29.337Z,7.00
2022-08-24T16:44:00.278Z,7.00
2022-08-24T16:46:31.597Z,6.90
2022-08-24T16:49:02.440Z,6.90
2022-08-24T16:51:35.862Z,6.90
2022-08-24T16:54:11.825Z,7.00
2022-08-24T16:56:44.897Z,7.00
2022-08-24T16:59:23.424Z,7.00
2022-08-24T17:01:55.330Z,7.00
2022-08-24T17:04:25.670Z,7.00
2022-08-24T17:06:58.678Z,7.00
2022-08-24T17:09:29.343Z,7.00
2022-08-24T17:12:00.150Z,7.00
2022-08-24T17:14:30.821Z,7.00
2022-08-24T17:17:02.346Z,7.00
2022-08-24T17:19:34.264Z,7.10
2022-08-24T17:22:06.945Z,7.10
2022-08-24T17:24:38.100Z,7.10
2022-08-24T17:27:10.068Z,7.10
2022-08-24T17:29:40.745Z,7.10
2022-08-24T17:32:11.761Z,7.10
2022-08-24T17:34:43.949Z,7.20
2022-08-24T17:37:15.545Z,7.20
2022-08-24T17:39:46.425Z,7.10
2022-08-24T17:42:46.884Z,7.10
2022-08-24T17:45:08.477Z,7.20
2022-08-24T17:47:40.625Z,7.20
2022-08-24T17:50:12.462Z,7.20
2022-08-24T17:52:44.057Z,7.20
2022-08-24T17:55:17.465Z,7.20
2022-08-24T17:57:57.323Z,7.20
2022-08-24T18:00:29.600Z,7.20
2022-08-24T18:03:01.199Z,7.20
2022-08-24T18:05:35.139Z,7.20
2022-08-24T18:08:06.120Z,7.20
2022-08-24T18:10:39.410Z,7.20
2022-08-24T18:13:13.960Z,7.20
2022-08-24T18:15:45.166Z,7.20
2022-08-24T18:18:15.394Z,7.20
2022-08-24T18:20:45.994Z,7.20
2022-08-24T18:23:17.473Z,7.20
2022-08-24T18:25:54.796Z,7.20
2022-08-24T18:28:25.949Z,7.20
2022-08-24T18:30:56.850Z,7.20
2022-08-24T18:33:27.460Z,7.20
2022-08-24T18:35:58.849Z,7.20
2022-08-24T18:38:29.902Z,7.20
2022-08-24T18:41:03.916Z,7.10
2022-08-24T18:43:34.568Z,7.10
2022-08-24T18:46:07.923Z,7.10
2022-08-24T18:48:38.591Z,7.10
2022-08-24T18:51:12.744Z,7.10
2022-08-24T18:53:43.567Z,7.10
2022-08-24T18:56:14.240Z,7.10
2022-08-24T18:58:44.877Z,7.10
2022-08-24T19:01:15.673Z,7.20
2022-08-24T19:03:47.451Z,7.20
2022-08-24T19:06:18.084Z,7.10
2022-08-24T19:08:48.621Z,7.20
2022-08-24T19:11:25.919Z,7.20
2022-08-24T19:13:56.818Z,7.10
2022-08-24T19:16:33.321Z,7.20
2022-08-24T19:19:04.366Z,7.20
2022-08-24T19:21:37.950Z,7.10
2022-08-24T19:24:09.993Z,7.20
2022-08-24T19:26:40.925Z,7.20
2022-08-24T19:29:12.330Z,7.20
2022-08-24T19:31:43.332Z,7.10
2022-08-24T19:34:15.940Z,7.10
2022-08-24T19:36:47.994Z,7.10
2022-08-24T19:39:18.899Z,7.10
2022-08-24T19:41:54.691Z,7.20
2022-08-24T19:44:51.693Z,7.20
2022-08-24T19:47:22.755Z,7.20
2022-08-24T19:49:55.221Z,7.20
2022-08-24T19:52:27.207Z,7.20
2022-08-24T19:55:01.395Z,7.20
2022-08-24T19:57:40.976Z,7.10
2022-08-24T20:00:20.903Z,7.10
2022-08-24T20:02:54.334Z,7.10
2022-08-24T20:05:27.518Z,7.00
2022-08-24T20:07:59.721Z,7.10
2022-08-24T20:10:30.587Z,7.00
2022-08-24T20:13:01.479Z,7.00
2022-08-24T20:15:32.276Z,7.00
2022-08-24T20:18:03.058Z,7.00
2022-08-24T20:20:35.436Z,7.00
2022-08-24T20:23:08.044Z,7.00
2022-08-24T20:25:39.697Z,7.00
2022-08-24T20:28:28.832Z,7.00
2022-08-24T20:31:00.397Z,7.00
2022-08-24T20:33:32.250Z,7.00
2022-08-24T20:36:04.074Z,7.00
2022-08-24T20:38:37.230Z,7.00
2022-08-24T20:41:09.064Z,7.00
2022-08-24T20:43:39.767Z,7.00
2022-08-24T20:46:10.439Z,7.00
2022-08-24T20:48:42.933Z,7.00
2022-08-24T20:51:14.940Z,7.00
2022-08-24T20:53:45.497Z,7.00
2022-08-24T20:56:31.267Z,7.00
2022-08-24T20:59:14.758Z,7.00
2022-08-24T21:01:45.839Z,7.00
2022-08-24T21:04:17.266Z,7.10
2022-08-24T21:06:50.859Z,7.10
2022-08-24T21:09:22.339Z,7.10
2022-08-24T21:11:53.123Z,7.10
2022-08-24T21:14:23.752Z,7.10
2022-08-24T21:16:54.530Z,7.20
2022-08-24T21:19:26.400Z,7.20
2022-08-24T21:21:57.052Z,7.20
2022-08-24T21:24:28.003Z,7.20
2022-08-24T21:27:01.802Z,7.30
2022-08-24T21:29:32.581Z,7.30
2022-08-24T21:32:21.350Z,7.40
2022-08-24T21:34:52.083Z,7.40
2022-08-24T21:37:24.121Z,7.50
2022-08-24T21:39:54.894Z,7.50
2022-08-24T21:42:25.523Z,7.60
2022-08-24T21:44:56.142Z,7.60
2022-08-24T21:47:28.057Z,7.70
2022-08-24T21:49:58.653Z,7.70
2022-08-24T21:52:30.189Z,7.70
2022-08-24T21:55:02.494Z,7.70
2022-08-24T21:57:34.242Z,7.70
2022-08-24T22:00:05.410Z,7.80
2022-08-24T22:02:36.967Z,7.70
2022-08-24T22:05:08.811Z,7.70
2022-08-24T22:07:39.716Z,7.70
2022-08-24T22:10:11.556Z,7.70
2022-08-24T22:12:46.490Z,7.70
2022-08-24T22:15:19.923Z,7.70
2022-08-24T22:17:55.875Z,7.60
2022-08-24T22:20:26.577Z,7.60
2022-08-24T22:22:57.305Z,7.60
2022-08-24T22:25:28.034Z,7.60
2022-08-24T22:27:59.579Z,7.60
2022-08-24T22:30:31.410Z,7.60
2022-08-24T22:33:02.594Z,7.60
2022-08-24T22:35:44.725Z,7.60
2022-08-24T22:38:16.799Z,7.60
2022-08-24T22:40:48.976Z,7.70
2022-08-24T22:43:24.818Z,7.80
2022-08-24T22:45:56.200Z,7.90
2022-08-24T22:48:27.192Z,8.10
2022-08-24T22:50:58.750Z,8.10
2022-08-24T22:53:30.321Z,8.30
2022-08-24T22:56:03.347Z,8.30
2022-08-24T22:58:34.047Z,8.40
2022-08-24T23:01:06.418Z,8.60
2022-08-24T23:03:37.169Z,8.70
2022-08-24T23:06:08.160Z,8.90
2022-08-24T23:08:39.695Z,9.00
2022-08-24T23:11:22.132Z,9.10
2022-08-24T23:14:06.993Z,9.30
2022-08-24T23:16:39.795Z,9.40
2022-08-24T23:19:30.477Z,9.60
2022-08-24T23:22:01.056Z,9.70
2022-08-24T23:24:32.378Z,9.80
2022-08-24T23:27:04.772Z,10.00
2022-08-24T23:29:36.472Z,10.10
2022-08-24T23:32:09.475Z,10.20
2022-08-24T23:34:41.817Z,10.30
2022-08-24T23:37:12.578Z,10.50
2022-08-24T23:39:45.790Z,10.60
2022-08-24T23:42:16.532Z,10.70
2022-08-24T23:44:52.143Z,10.80
2022-08-24T23:47:22.804Z,11.00
2022-08-24T23:49:53.540Z,11.10
2022-08-24T23:52:26.482Z,11.20
2022-08-24T23:55:21.598Z,11.40
2022-08-24T23:57:54.217Z,11.50
