createdAt,value
2018-09-18T00:00:18.580Z,23.2
2018-09-18T00:01:09.462Z,23.1
2018-09-18T00:01:59.727Z,23.1
2018-09-18T00:02:48.629Z,23.2
2018-09-18T00:03:39.290Z,23.2
2018-09-18T00:04:29.683Z,23.3
2018-09-18T00:05:19.452Z,23.3
2018-09-18T00:06:09.779Z,23.2
2018-09-18T00:06:59.034Z,23.2
2018-09-18T00:07:50.060Z,23.2
2018-09-18T00:08:39.992Z,23.2
2018-09-18T00:09:28.892Z,23.2
2018-09-18T00:10:19.889Z,23.2
2018-09-18T00:11:09.304Z,23.2
2018-09-18T00:11:59.928Z,23.2
2018-09-18T00:12:50.287Z,23.1
2018-09-18T00:13:38.921Z,23.1
2018-09-18T00:14:29.924Z,23.2
2018-09-18T00:15:19.618Z,23.1
2018-09-18T00:16:10.024Z,23.1
2018-09-18T00:17:00.631Z,23.1
2018-09-18T00:17:50.140Z,23.1
2018-09-18T00:18:40.734Z,23.1
2018-09-18T00:19:30.512Z,23.1
2018-09-18T00:20:19.824Z,23.1
2018-09-18T00:21:10.489Z,23.1
2018-09-18T00:21:58.813Z,23.1
2018-09-18T00:22:50.258Z,23.1
2018-09-18T00:23:40.354Z,23.1
2018-09-18T00:24:30.388Z,23.1
2018-09-18T00:25:20.498Z,23.1
2018-09-18T00:26:10.248Z,23.1
2018-09-18T00:27:00.582Z,23.1
2018-09-18T00:27:50.939Z,23.1
2018-09-18T00:28:40.756Z,23.1
2018-09-18T00:29:31.322Z,23.1
2018-09-18T00:30:21.630Z,23.1
2018-09-18T00:31:11.443Z,23.1
2018-09-18T00:32:01.427Z,23.1
2018-09-18T00:32:51.558Z,23.1
2018-09-18T00:33:41.340Z,23.1
2018-09-18T00:34:31.366Z,23.1
2018-09-18T00:35:20.603Z,23.1
2018-09-18T00:36:11.173Z,23.1
2018-09-18T00:37:01.586Z,23.1
2018-09-18T00:56:35.460Z,22.8
2018-09-18T00:57:25.527Z,22.8
2018-09-18T00:58:15.663Z,22.7
2018-09-18T00:59:06.182Z,22.7
2018-09-18T00:59:55.714Z,22.7
2018-09-18T01:00:44.918Z,22.7
2018-09-18T01:01:36.673Z,22.7
2018-09-18T01:02:25.878Z,22.7
2018-09-18T01:03:15.675Z,22.8
2018-09-18T01:04:06.600Z,22.8
2018-09-18T01:04:55.502Z,22.8
2018-09-18T01:05:46.135Z,22.8
2018-09-18T01:06:36.699Z,22.7
2018-09-18T01:07:26.264Z,22.7
2018-09-18T01:08:16.320Z,22.7
2018-09-18T01:09:06.744Z,22.7
2018-09-18T01:09:56.733Z,22.8
2018-09-18T01:10:46.838Z,22.8
2018-09-18T01:11:36.808Z,22.8
2018-09-18T01:12:26.463Z,22.8
2018-09-18T01:13:17.023Z,22.8
2018-09-18T01:14:07.593Z,22.8
2018-09-18T01:14:57.477Z,22.8
2018-09-18T01:15:47.235Z,22.8
2018-09-18T01:16:37.760Z,22.8
2018-09-18T01:17:27.553Z,22.9
2018-09-18T01:18:17.377Z,22.8
2018-09-18T01:19:06.826Z,22.8
2018-09-18T01:19:57.204Z,22.8
2018-09-18T01:20:47.326Z,22.9
2018-09-18T01:21:37.290Z,22.9
2018-09-18T01:22:27.957Z,22.9
2018-09-18T01:23:17.186Z,22.9
2018-09-18T01:24:07.875Z,22.9
2018-09-18T01:24:57.412Z,22.9
2018-09-18T01:25:47.678Z,22.9
2018-09-18T01:26:37.781Z,22.9
2018-09-18T01:27:28.017Z,22.9
2018-09-18T01:28:18.178Z,22.9
2018-09-18T01:29:08.226Z,22.9
2018-09-18T01:29:57.682Z,22.9
2018-09-18T01:30:47.777Z,22.9
2018-09-18T01:31:37.812Z,22.9
2018-09-18T01:32:28.119Z,22.9
2018-09-18T01:33:18.571Z,22.9
2018-09-18T01:34:09.132Z,22.9
2018-09-18T01:34:57.532Z,22.9
2018-09-18T01:35:47.575Z,22.9
2018-09-18T01:36:39.324Z,22.9
2018-09-18T01:37:28.881Z,22.9
2018-09-18T01:38:18.646Z,22.9
2018-09-18T01:39:08.457Z,22.9
2018-09-18T01:39:58.193Z,22.9
2018-09-18T01:40:48.233Z,22.9
2018-09-18T01:41:39.132Z,22.9
2018-09-18T01:42:29.195Z,22.9
2018-09-18T01:43:18.941Z,22.9
2018-09-18T01:44:09.063Z,22.9
2018-09-18T01:44:59.359Z,22.9
2018-09-18T01:45:49.135Z,22.9
2018-09-18T01:46:38.955Z,22.9
2018-09-18T01:47:28.785Z,22.9
2018-09-18T01:48:19.378Z,22.9
2018-09-18T01:49:08.885Z,22.9
2018-09-18T01:49:59.818Z,22.9
2018-09-18T01:50:49.538Z,22.9
2018-09-18T01:51:39.631Z,22.9
2018-09-18T01:52:30.245Z,22.9
2018-09-18T01:53:20.025Z,22.9
2018-09-18T01:54:09.538Z,22.9
2018-09-18T01:54:59.880Z,22.9
2018-09-18T01:55:50.255Z,22.9
2018-09-18T01:56:40.252Z,22.9
2018-09-18T01:57:30.315Z,22.9
2018-09-18T01:58:20.983Z,22.9
2018-09-18T01:59:10.531Z,22.9
2018-09-18T02:00:00.550Z,22.9
2018-09-18T02:00:50.620Z,22.9
2018-09-18T02:01:40.383Z,22.9
2018-09-18T02:02:30.742Z,22.9
2018-09-18T02:03:20.741Z,22.9
2018-09-18T02:04:10.837Z,22.9
2018-09-18T02:05:00.625Z,22.9
2018-09-18T02:05:50.991Z,22.9
2018-09-18T02:06:40.762Z,22.8
2018-09-18T02:07:30.754Z,22.9
2018-09-18T02:08:21.133Z,22.8
2018-09-18T02:09:10.971Z,22.8
2018-09-18T02:10:01.380Z,22.8
2018-09-18T02:10:51.650Z,22.8
2018-09-18T02:11:41.430Z,22.8
2018-09-18T02:12:30.912Z,22.8
2018-09-18T02:13:21.520Z,22.8
2018-09-18T02:14:11.328Z,22.8
2018-09-18T02:15:01.625Z,22.8
2018-09-18T02:15:51.719Z,22.8
2018-09-18T02:16:41.507Z,22.8
2018-09-18T02:17:31.285Z,22.8
2018-09-18T02:18:21.674Z,22.8
2018-09-18T02:19:11.409Z,22.8
2018-09-18T02:20:02.030Z,22.8
2018-09-18T02:20:52.059Z,22.8
2018-09-18T02:21:42.181Z,22.8
2018-09-18T02:22:32.489Z,22.8
2018-09-18T02:23:22.204Z,22.7
2018-09-18T02:24:12.359Z,22.7
2018-09-18T02:25:02.964Z,22.7
2018-09-18T02:25:52.484Z,22.6
2018-09-18T02:26:42.248Z,22.6
2018-09-18T02:27:31.759Z,22.6
2018-09-18T02:28:22.961Z,22.6
2018-09-18T02:29:12.746Z,22.6
2018-09-18T02:30:02.242Z,22.6
2018-09-18T02:30:52.002Z,22.6
2018-09-18T02:31:42.631Z,22.6
2018-09-18T02:32:32.966Z,22.6
2018-09-18T02:33:23.153Z,22.6
2018-09-18T02:34:13.111Z,22.6
2018-09-18T02:35:03.238Z,22.6
2018-09-18T02:35:53.253Z,22.6
2018-09-18T02:36:42.410Z,22.6
2018-09-18T02:37:33.365Z,22.6
2018-09-18T02:38:22.795Z,22.6
2018-09-18T02:39:13.771Z,22.5
2018-09-18T02:40:03.875Z,22.5
2018-09-18T02:40:53.652Z,22.5
2018-09-18T02:41:44.233Z,22.5
2018-09-18T02:42:33.781Z,22.5
2018-09-18T02:43:24.148Z,22.5
2018-09-18T02:44:13.883Z,22.5
2018-09-18T02:45:03.375Z,22.4
2018-09-18T02:45:53.488Z,22.4
2018-09-18T02:46:43.778Z,22.4
2018-09-18T02:47:34.083Z,22.4
2018-09-18T02:48:24.515Z,22.4
2018-09-18T02:49:14.310Z,22.4
2018-09-18T02:50:04.060Z,22.4
2018-09-18T02:50:53.558Z,22.4
2018-09-18T02:51:44.135Z,22.4
2018-09-18T02:52:33.650Z,22.4
2018-09-18T02:53:24.242Z,22.4
2018-09-18T02:54:14.065Z,22.4
2018-09-18T02:55:04.069Z,22.4
2018-09-18T02:55:54.487Z,22.4
2018-09-18T02:56:45.309Z,22.4
2018-09-18T02:57:33.716Z,22.4
2018-09-18T02:58:25.206Z,22.4
2018-09-18T02:59:14.714Z,22.4
2018-09-18T03:00:05.057Z,22.4
2018-09-18T03:00:54.619Z,22.4
2018-09-18T03:01:45.479Z,22.3
2018-09-18T03:02:34.759Z,22.4
2018-09-18T03:03:25.029Z,22.4
2018-09-18T03:04:15.401Z,22.4
2018-09-18T03:05:05.167Z,22.3
2018-09-18T03:05:54.461Z,22.3
2018-09-18T03:06:45.261Z,22.4
2018-09-18T03:07:35.361Z,22.4
2018-09-18T03:08:24.994Z,22.3
2018-09-18T03:09:15.366Z,22.3
2018-09-18T03:10:05.314Z,22.3
2018-09-18T03:10:55.217Z,22.3
2018-09-18T03:11:45.295Z,22.3
2018-09-18T03:12:35.868Z,22.3
2018-09-18T03:13:25.293Z,22.3
2018-09-18T03:14:15.651Z,22.3
2018-09-18T03:15:05.940Z,22.3
2018-09-18T03:15:55.226Z,22.3
2018-09-18T03:16:46.567Z,22.3
2018-09-18T03:17:35.832Z,22.3
2018-09-18T03:18:26.460Z,22.2
2018-09-18T03:19:16.253Z,22.2
2018-09-18T03:20:06.593Z,22.3
2018-09-18T03:20:57.948Z,22.2
2018-09-18T03:21:46.741Z,22.2
2018-09-18T03:22:36.163Z,22.2
2018-09-18T03:23:26.886Z,22.2
2018-09-18T03:24:16.936Z,22.2
2018-09-18T03:25:05.290Z,22.2
2018-09-18T03:25:57.139Z,22.2
2018-09-18T03:26:47.083Z,22.2
2018-09-18T03:27:37.793Z,22.1
2018-09-18T03:28:27.520Z,22.1
2018-09-18T03:29:16.985Z,22.1
2018-09-18T03:30:06.777Z,22.1
2018-09-18T03:30:58.043Z,22.1
2018-09-18T03:31:47.764Z,22.1
2018-09-18T03:32:37.286Z,22.1
2018-09-18T03:33:26.815Z,22.1
2018-09-18T03:34:17.385Z,22.1
2018-09-18T03:35:08.004Z,22.1
2018-09-18T03:35:58.238Z,22.1
2018-09-18T03:36:47.538Z,22.1
2018-09-18T03:37:38.216Z,22.1
2018-09-18T03:38:27.980Z,22.1
2018-09-18T03:39:17.709Z,22.1
2018-09-18T03:40:07.523Z,22.1
2018-09-18T03:40:57.570Z,22.1
2018-09-18T03:41:47.403Z,22.1
2018-09-18T03:42:38.367Z,22.1
2018-09-18T03:43:28.364Z,22.1
2018-09-18T03:44:18.132Z,22.1
2018-09-18T03:45:07.894Z,22.1
2018-09-18T03:45:57.914Z,22.1
2018-09-18T03:46:48.324Z,22.1
2018-09-18T03:47:38.646Z,22.1
2018-09-18T03:48:28.421Z,22.1
2018-09-18T03:49:18.032Z,22.1
2018-09-18T03:50:08.819Z,22.1
2018-09-18T03:50:57.153Z,22.1
2018-09-18T03:51:49.254Z,22.1
2018-09-18T03:52:38.751Z,22.1
2018-09-18T03:53:28.758Z,22.1
2018-09-18T03:54:19.161Z,22.1
2018-09-18T03:55:08.674Z,22.1
2018-09-18T03:55:58.699Z,22.1
2018-09-18T03:56:50.326Z,22.1
2018-09-18T03:57:39.108Z,22.1
2018-09-18T03:58:29.768Z,22.1
2018-09-18T03:59:19.511Z,22.1
2018-09-18T04:00:09.851Z,22.1
2018-09-18T04:00:59.356Z,22.1
2018-09-18T04:01:49.406Z,22.1
2018-09-18T04:02:39.612Z,22.1
2018-09-18T04:03:29.872Z,22.1
2018-09-18T04:04:19.891Z,22.1
2018-09-18T04:05:10.243Z,22.1
2018-09-18T04:06:00.073Z,22.1
2018-09-18T04:06:50.208Z,22.1
2018-09-18T04:07:40.090Z,22.1
2018-09-18T04:08:30.266Z,22
2018-09-18T04:09:19.518Z,22
2018-09-18T04:10:09.887Z,22.1
2018-09-18T04:10:59.897Z,22
2018-09-18T04:11:50.253Z,22
2018-09-18T04:12:40.891Z,22
2018-09-18T04:13:29.528Z,22
2018-09-18T04:14:20.168Z,22
2018-09-18T04:15:09.650Z,22
2018-09-18T04:16:00.272Z,21.9
2018-09-18T04:16:50.820Z,21.9
2018-09-18T04:17:40.600Z,21.9
2018-09-18T04:18:30.083Z,21.9
2018-09-18T04:19:20.272Z,21.9
2018-09-18T04:20:10.533Z,21.9
2018-09-18T04:21:01.183Z,21.9
2018-09-18T04:21:51.560Z,22
2018-09-18T04:22:41.577Z,22
2018-09-18T04:23:31.929Z,22
2018-09-18T04:24:20.888Z,21.9
2018-09-18T04:25:11.442Z,21.9
2018-09-18T04:26:01.237Z,21.9
2018-09-18T04:26:51.619Z,21.9
2018-09-18T04:27:41.864Z,21.9
2018-09-18T04:28:32.024Z,21.9
2018-09-18T04:29:21.472Z,21.9
2018-09-18T04:30:11.537Z,21.9
2018-09-18T04:31:01.600Z,21.9
2018-09-18T04:31:51.443Z,21.9
2018-09-18T04:32:41.481Z,21.9
2018-09-18T04:33:31.782Z,21.9
2018-09-18T04:34:22.157Z,21.9
2018-09-18T04:35:11.962Z,21.9
2018-09-18T04:36:01.998Z,21.9
2018-09-18T04:36:52.679Z,21.9
2018-09-18T04:37:41.929Z,21.9
2018-09-18T04:38:31.578Z,21.9
2018-09-18T04:39:22.726Z,21.9
2018-09-18T04:40:12.594Z,21.9
2018-09-18T04:41:02.381Z,21.9
2018-09-18T04:41:52.986Z,21.9
2018-09-18T04:42:42.239Z,21.9
2018-09-18T04:43:31.758Z,21.9
2018-09-18T04:44:21.988Z,21.9
2018-09-18T04:45:12.939Z,21.9
2018-09-18T04:46:05.669Z,21.9
2018-09-18T04:46:52.542Z,21.9
2018-09-18T04:47:42.563Z,21.9
2018-09-18T04:48:33.686Z,21.9
2018-09-18T04:49:23.215Z,21.9
2018-09-18T04:50:13.047Z,21.9
2018-09-18T04:51:03.680Z,21.9
2018-09-18T04:51:53.168Z,21.9
2018-09-18T04:52:43.525Z,21.9
2018-09-18T04:53:34.136Z,21.9
2018-09-18T04:54:23.495Z,21.9
2018-09-18T04:55:14.023Z,21.9
2018-09-18T04:56:03.522Z,21.9
2018-09-18T04:56:54.136Z,21.9
2018-09-18T04:57:43.902Z,21.9
2018-09-18T04:58:34.346Z,21.9
2018-09-18T04:59:23.711Z,21.9
2018-09-18T05:00:13.547Z,21.9
2018-09-18T05:01:03.872Z,21.9
2018-09-18T05:01:54.042Z,21.9
2018-09-18T05:02:43.960Z,21.9
2018-09-18T05:03:34.294Z,21.9
2018-09-18T05:04:24.637Z,21.9
2018-09-18T05:05:13.662Z,21.9
2018-09-18T05:06:04.229Z,21.9
2018-09-18T05:06:54.577Z,21.9
2018-09-18T05:07:44.983Z,21.9
2018-09-18T05:25:28.339Z,21.6
2018-09-18T05:26:17.495Z,21.6
2018-09-18T05:27:07.313Z,21.6
2018-09-18T05:27:57.626Z,21.7
2018-09-18T05:28:46.879Z,21.7
2018-09-18T05:29:37.213Z,21.7
2018-09-18T05:30:27.965Z,21.8
2018-09-18T05:31:17.659Z,21.8
2018-09-18T05:32:07.660Z,21.8
2018-09-18T05:32:57.227Z,21.8
2018-09-18T05:33:49.947Z,21.8
2018-09-18T05:34:37.928Z,21.9
2018-09-18T05:35:27.680Z,21.8
2018-09-18T05:36:17.082Z,21.8
2018-09-18T05:37:07.800Z,21.9
2018-09-18T05:37:57.346Z,21.9
2018-09-18T05:38:48.276Z,21.9
2018-09-18T05:39:37.091Z,21.9
2018-09-18T05:40:28.883Z,21.9
2018-09-18T05:41:18.467Z,21.9
2018-09-18T05:42:08.955Z,21.9
2018-09-18T05:42:57.637Z,21.9
2018-09-18T05:43:48.254Z,21.9
2018-09-18T05:44:38.340Z,22
2018-09-18T05:45:28.786Z,22
2018-09-18T05:46:17.920Z,22
2018-09-18T05:47:08.616Z,22
2018-09-18T05:47:58.670Z,22
2018-09-18T05:48:48.418Z,22
2018-09-18T05:49:39.061Z,22
2018-09-18T05:50:29.325Z,22
2018-09-18T05:51:19.393Z,22
2018-09-18T05:52:09.707Z,22
2018-09-18T05:52:58.358Z,22
2018-09-18T05:53:49.400Z,22
2018-09-18T05:54:39.338Z,22.1
2018-09-18T05:55:29.778Z,22.1
2018-09-18T05:56:19.018Z,22
2018-09-18T05:57:09.290Z,21.9
2018-09-18T05:57:58.451Z,22
2018-09-18T05:58:49.950Z,22
2018-09-18T05:59:39.533Z,22
2018-09-18T06:00:30.088Z,22.1
2018-09-18T06:01:19.940Z,22.1
2018-09-18T06:02:11.459Z,22.1
2018-09-18T06:03:00.035Z,22.1
2018-09-18T06:03:48.990Z,22.1
2018-09-18T06:04:38.956Z,22.1
2018-09-18T06:05:29.887Z,22.1
2018-09-18T06:06:20.325Z,22.1
2018-09-18T06:07:10.015Z,22.1
2018-09-18T06:08:00.660Z,22
2018-09-18T06:08:50.420Z,22
2018-09-18T06:09:40.201Z,22
2018-09-18T06:10:30.701Z,22
2018-09-18T06:11:21.852Z,22.1
2018-09-18T06:12:10.744Z,22
2018-09-18T06:13:00.779Z,22
2018-09-18T06:13:50.209Z,22
2018-09-18T06:14:39.733Z,22.1
2018-09-18T06:15:30.631Z,22.1
2018-09-18T06:16:20.351Z,22.1
2018-09-18T06:17:10.997Z,22.1
2018-09-18T06:18:00.634Z,22.1
2018-09-18T06:18:53.137Z,22.1
2018-09-18T06:19:40.359Z,22.1
2018-09-18T06:20:31.246Z,22.1
2018-09-18T06:21:20.853Z,22.1
2018-09-18T06:22:11.730Z,22.1
2018-09-18T06:23:01.223Z,22.1
2018-09-18T06:23:51.816Z,22.1
2018-09-18T06:24:41.607Z,22.1
2018-09-18T06:25:31.405Z,22.1
2018-09-18T06:26:23.656Z,22.1
2018-09-18T06:27:12.378Z,22.1
2018-09-18T06:28:01.574Z,22.1
2018-09-18T06:28:52.208Z,22.1
2018-09-18T06:29:40.780Z,22.1
2018-09-18T06:30:31.472Z,22.1
2018-09-18T06:31:22.096Z,22.1
2018-09-18T06:32:13.065Z,22.1
2018-09-18T06:33:01.685Z,22.1
2018-09-18T06:33:51.978Z,22.1
2018-09-18T06:34:42.105Z,22.1
2018-09-18T06:35:32.132Z,22.1
2018-09-18T06:36:22.150Z,22.2
2018-09-18T06:37:13.066Z,22.3
2018-09-18T06:38:02.260Z,22.3
2018-09-18T06:38:52.604Z,22.3
2018-09-18T06:39:42.252Z,22.3
2018-09-18T06:40:32.222Z,22.3
2018-09-18T06:41:22.850Z,22.3
2018-09-18T06:42:13.989Z,22.2
2018-09-18T06:43:03.243Z,22.2
2018-09-18T06:43:52.994Z,22.2
2018-09-18T06:44:43.405Z,22.2
2018-09-18T06:45:33.169Z,22.2
2018-09-18T06:46:22.079Z,22.2
2018-09-18T06:47:12.985Z,22.3
2018-09-18T06:48:05.095Z,22.3
2018-09-18T06:48:53.716Z,22.3
2018-09-18T06:49:43.459Z,22.3
2018-09-18T06:50:32.417Z,22.3
2018-09-18T06:51:23.044Z,22.3
2018-09-18T06:52:14.033Z,22.3
2018-09-18T06:53:03.220Z,22.3
2018-09-18T06:53:53.036Z,22.3
2018-09-18T06:54:44.520Z,22.3
2018-09-18T06:55:33.894Z,22.3
2018-09-18T06:56:23.965Z,22.3
2018-09-18T06:57:13.787Z,22.3
2018-09-18T06:58:04.416Z,22.3
2018-09-18T06:58:55.308Z,22.3
2018-09-18T06:59:43.916Z,22.3
2018-09-18T07:00:34.285Z,22.3
2018-09-18T07:01:23.795Z,22.4
2018-09-18T07:02:14.375Z,22.3
2018-09-18T07:03:04.343Z,22.4
2018-09-18T07:03:53.951Z,22.4
2018-09-18T07:04:44.021Z,22.4
2018-09-18T07:05:35.234Z,22.4
2018-09-18T07:06:24.745Z,22.5
2018-09-18T07:07:14.248Z,22.6
2018-09-18T07:08:04.623Z,22.6
2018-09-18T07:08:55.425Z,22.6
2018-09-18T07:09:45.509Z,22.6
2018-09-18T07:10:34.468Z,22.6
2018-09-18T07:11:24.559Z,22.7
2018-09-18T07:12:15.465Z,22.7
2018-09-18T07:13:05.485Z,22.8
2018-09-18T07:13:55.010Z,22.8
2018-09-18T07:14:45.708Z,22.8
2018-09-18T07:15:35.165Z,22.8
2018-09-18T07:16:25.236Z,22.8
2018-09-18T07:17:15.528Z,22.8
2018-09-18T07:18:07.623Z,22.8
2018-09-18T07:18:55.649Z,22.8
2018-09-18T07:19:46.358Z,22.8
2018-09-18T07:20:36.098Z,22.8
2018-09-18T07:21:25.575Z,22.8
2018-09-18T07:22:15.877Z,22.8
2018-09-18T07:23:06.595Z,22.8
2018-09-18T07:23:55.285Z,22.9
2018-09-18T07:24:45.487Z,22.9
2018-09-18T07:25:36.461Z,22.9
2018-09-18T07:26:25.653Z,22.9
2018-09-18T07:27:16.120Z,22.9
2018-09-18T07:28:06.325Z,22.9
2018-09-18T07:28:56.130Z,22.9
2018-09-18T07:29:46.529Z,23
2018-09-18T07:30:36.606Z,23
2018-09-18T07:31:26.906Z,23
2018-09-18T07:32:16.944Z,23
2018-09-18T07:33:05.667Z,23.1
2018-09-18T07:33:58.914Z,23.1
2018-09-18T07:34:46.851Z,23.1
2018-09-18T07:35:35.831Z,23.1
2018-09-18T07:36:27.269Z,23.1
2018-09-18T07:37:17.076Z,23.1
2018-09-18T07:38:07.106Z,23.1
2018-09-18T07:38:56.634Z,23.1
2018-09-18T07:39:47.525Z,23.1
2018-09-18T07:40:37.118Z,23.2
2018-09-18T07:41:26.908Z,23.2
2018-09-18T07:42:16.683Z,23.2
2018-09-18T07:43:08.096Z,23.2
2018-09-18T07:43:56.830Z,23.2
2018-09-18T07:44:47.891Z,23.3
2018-09-18T07:45:37.414Z,23.3
2018-09-18T07:46:28.051Z,23.3
2018-09-18T07:47:16.753Z,23.3
2018-09-18T07:48:08.609Z,23.3
2018-09-18T07:48:58.418Z,23.3
2018-09-18T07:49:49.029Z,23.3
2018-09-18T07:50:37.951Z,23.3
2018-09-18T07:51:28.195Z,23.3
2018-09-18T07:52:18.978Z,23.3
2018-09-18T07:53:08.318Z,23.3
2018-09-18T07:53:58.108Z,23.3
2018-09-18T07:54:47.928Z,23.3
2018-09-18T07:55:38.567Z,23.3
2018-09-18T07:56:28.410Z,23.4
2018-09-18T07:57:18.950Z,23.4
2018-09-18T07:58:08.713Z,23.4
2018-09-18T07:58:58.741Z,23.4
2018-09-18T07:59:48.187Z,23.4
2018-09-18T08:00:38.487Z,23.4
2018-09-18T08:01:30.873Z,23.4
2018-09-18T08:02:18.745Z,23.4
2018-09-18T08:03:10.474Z,23.4
2018-09-18T08:03:59.036Z,23.4
2018-09-18T08:04:48.914Z,23.4
2018-09-18T08:05:38.951Z,23.4
2018-09-18T08:06:28.828Z,23.4
2018-09-18T08:07:19.044Z,23.4
2018-09-18T08:08:08.310Z,23.4
2018-09-18T08:08:58.793Z,23.4
2018-09-18T08:09:48.970Z,23.4
2018-09-18T08:10:39.888Z,23.4
2018-09-18T08:11:29.170Z,23.5
2018-09-18T08:12:19.747Z,23.5
2018-09-18T08:13:09.256Z,23.5
2018-09-18T08:13:59.827Z,23.5
2018-09-18T08:14:50.177Z,23.4
2018-09-18T08:15:40.021Z,23.5
2018-09-18T08:16:29.714Z,23.5
2018-09-18T08:17:20.548Z,23.5
2018-09-18T08:18:10.185Z,23.6
2018-09-18T08:19:02.834Z,23.6
2018-09-18T08:19:53.552Z,23.5
2018-09-18T08:20:39.253Z,23.5
2018-09-18T08:21:30.459Z,23.5
2018-09-18T08:22:20.523Z,23.6
2018-09-18T08:23:10.862Z,23.6
2018-09-18T08:24:00.408Z,23.6
2018-09-18T08:24:50.093Z,23.6
2018-09-18T08:25:42.194Z,23.6
2018-09-18T08:26:31.125Z,23.6
2018-09-18T08:27:20.259Z,23.6
2018-09-18T08:28:11.514Z,23.6
2018-09-18T08:28:59.669Z,23.6
2018-09-18T08:29:50.873Z,23.6
2018-09-18T08:30:41.626Z,23.6
2018-09-18T08:31:31.179Z,23.6
2018-09-18T08:32:21.272Z,23.6
2018-09-18T08:33:12.024Z,23.6
2018-09-18T08:34:00.816Z,23.6
2018-09-18T08:34:51.127Z,23.6
2018-09-18T08:35:41.189Z,23.6
2018-09-18T08:36:31.305Z,23.7
2018-09-18T08:37:21.058Z,23.7
2018-09-18T08:38:11.923Z,23.7
2018-09-18T08:39:02.303Z,23.7
2018-09-18T08:39:52.358Z,23.7
2018-09-18T08:40:42.086Z,23.7
2018-09-18T08:41:32.058Z,23.7
2018-09-18T08:42:20.755Z,23.7
2018-09-18T08:43:12.333Z,23.7
2018-09-18T08:44:02.872Z,23.8
2018-09-18T08:44:52.405Z,23.7
2018-09-18T08:45:42.847Z,23.7
2018-09-18T08:46:33.479Z,23.7
2018-09-18T08:47:22.228Z,23.8
2018-09-18T08:48:12.409Z,23.8
2018-09-18T08:49:03.696Z,23.8
2018-09-18T08:49:51.854Z,23.8
2018-09-18T08:50:43.295Z,23.8
2018-09-18T08:51:33.729Z,23.8
2018-09-18T08:52:22.885Z,23.8
2018-09-18T08:53:12.798Z,23.8
2018-09-18T08:54:02.929Z,23.8
2018-09-18T08:54:52.930Z,23.8
2018-09-18T08:55:42.876Z,23.8
2018-09-18T08:56:33.963Z,23.8
2018-09-18T08:57:23.056Z,23.8
2018-09-18T08:58:13.499Z,23.8
2018-09-18T08:59:03.625Z,23.8
2018-09-18T08:59:53.677Z,23.9
2018-09-18T09:00:43.334Z,23.8
2018-09-18T09:01:34.194Z,23.8
2018-09-18T09:02:23.942Z,23.9
2018-09-18T09:03:14.060Z,23.9
2018-09-18T09:04:04.540Z,23.9
2018-09-18T09:04:54.002Z,23.8
2018-09-18T09:05:44.215Z,23.9
2018-09-18T09:06:35.679Z,23.9
2018-09-18T09:07:23.919Z,23.9
2018-09-18T09:08:18.093Z,23.9
2018-09-18T09:09:07.366Z,23.9
2018-09-18T09:09:54.005Z,23.9
2018-09-18T09:10:46.914Z,23.9
2018-09-18T09:11:34.257Z,23.9
2018-09-18T09:12:23.714Z,23.9
2018-09-18T09:13:14.353Z,23.9
2018-09-18T09:14:04.893Z,23.9
2018-09-18T09:14:56.249Z,23.9
2018-09-18T09:15:45.376Z,23.9
2018-09-18T09:16:34.316Z,23.9
2018-09-18T09:17:25.251Z,23.9
2018-09-18T09:18:17.185Z,23.9
2018-09-18T09:19:05.326Z,23.9
2018-09-18T09:19:54.801Z,23.9
2018-09-18T09:20:45.697Z,23.9
2018-09-18T09:21:35.898Z,23.9
2018-09-18T09:22:27.529Z,23.9
2018-09-18T09:23:16.214Z,23.9
2018-09-18T09:39:59.852Z,23.9
2018-09-18T09:40:48.819Z,23.9
2018-09-18T09:41:39.336Z,23.9
2018-09-18T09:42:30.124Z,23.9
2018-09-18T09:43:18.272Z,23.9
2018-09-18T09:44:09.741Z,23.9
2018-09-18T09:45:01.315Z,23.9
2018-09-18T09:45:49.424Z,23.9
2018-09-18T09:46:39.796Z,23.9
2018-09-18T09:47:30.184Z,23.9
2018-09-18T09:48:20.219Z,23.9
2018-09-18T09:49:10.239Z,24
2018-09-18T09:49:59.569Z,24
2018-09-18T09:50:49.563Z,24
2018-09-18T09:51:41.734Z,24
2018-09-18T09:52:29.319Z,24
2018-09-18T09:53:20.356Z,24
2018-09-18T09:54:10.401Z,24
2018-09-18T09:55:00.421Z,24
2018-09-18T09:55:50.479Z,24
2018-09-18T09:56:40.574Z,24.1
2018-09-18T09:57:31.191Z,24.1
2018-09-18T09:58:20.438Z,24.1
2018-09-18T09:59:11.018Z,24.1
2018-09-18T10:00:01.488Z,24.1
2018-09-18T10:00:51.150Z,24.1
2018-09-18T10:01:40.648Z,24.1
2018-09-18T10:02:31.036Z,24.1
2018-09-18T10:03:20.241Z,24.1
2018-09-18T10:04:10.011Z,24.1
2018-09-18T10:05:00.918Z,24.1
2018-09-18T10:05:50.955Z,24.1
2018-09-18T10:06:41.603Z,24.1
2018-09-18T10:07:31.658Z,24.1
2018-09-18T10:08:21.108Z,24.1
2018-09-18T10:09:11.225Z,24.1
2018-09-18T10:10:01.298Z,24.1
2018-09-18T10:10:54.386Z,24.2
2018-09-18T10:11:41.695Z,24.1
2018-09-18T10:12:31.276Z,24.2
2018-09-18T10:13:22.162Z,24.2
2018-09-18T10:14:11.341Z,24.2
2018-09-18T10:15:02.071Z,24.2
2018-09-18T10:15:52.625Z,24.2
2018-09-18T10:16:41.714Z,24.2
2018-09-18T10:17:32.202Z,24.2
2018-09-18T10:18:24.456Z,24.2
2018-09-18T10:19:12.275Z,24.2
2018-09-18T10:20:02.293Z,24.2
2018-09-18T10:20:51.611Z,24.2
2018-09-18T10:21:41.740Z,24.2
2018-09-18T10:22:33.082Z,24.3
2018-09-18T10:23:23.195Z,24.2
2018-09-18T10:24:12.857Z,24.3
2018-09-18T10:25:04.165Z,24.3
2018-09-18T10:25:54.433Z,24.2
2018-09-18T10:26:44.321Z,24.2
2018-09-18T10:27:33.104Z,24.3
2018-09-18T10:28:23.714Z,24.3
2018-09-18T10:29:14.003Z,24.3
2018-09-18T10:30:03.347Z,24.3
2018-09-18T10:30:53.496Z,24.3
2018-09-18T10:31:43.381Z,24.3
2018-09-18T10:32:34.421Z,24.3
2018-09-18T10:33:24.334Z,24.3
2018-09-18T10:34:13.734Z,24.3
2018-09-18T10:35:03.220Z,24.3
2018-09-18T10:35:54.023Z,24.3
2018-09-18T10:36:44.392Z,24.3
2018-09-18T10:37:34.900Z,24.3
2018-09-18T10:38:23.300Z,24.3
2018-09-18T10:39:13.814Z,24.3
2018-09-18T10:40:03.502Z,24.3
2018-09-18T10:40:56.344Z,24.3
2018-09-18T10:41:45.842Z,24.3
2018-09-18T10:42:35.064Z,24.3
2018-09-18T10:43:24.236Z,24.3
2018-09-18T10:44:15.040Z,24.3
2018-09-18T10:45:04.523Z,24.3
2018-09-18T10:45:54.969Z,24.3
2018-09-18T10:46:44.908Z,24.3
2018-09-18T10:47:34.373Z,24.3
2018-09-18T10:48:23.860Z,24.3
2018-09-18T10:49:15.313Z,24.3
2018-09-18T10:50:04.365Z,24.3
2018-09-18T10:50:54.413Z,24.3
2018-09-18T10:51:44.484Z,24.3
2018-09-18T10:52:34.067Z,24.3
2018-09-18T10:53:25.529Z,24.3
2018-09-18T10:54:15.900Z,24.3
2018-09-18T10:55:04.985Z,24.3
2018-09-18T10:55:54.898Z,24.3
2018-09-18T10:56:45.715Z,24.3
2018-09-18T10:57:35.525Z,24.3
2018-09-18T10:58:24.765Z,24.4
2018-09-18T10:59:15.850Z,24.3
2018-09-18T11:00:06.083Z,24.4
2018-09-18T11:00:55.724Z,24.3
2018-09-18T11:01:46.583Z,24.4
2018-09-18T11:02:36.062Z,24.4
2018-09-18T11:03:25.945Z,24.4
2018-09-18T11:04:15.405Z,24.4
2018-09-18T11:05:07.025Z,24.4
2018-09-18T11:05:55.919Z,24.4
2018-09-18T11:06:46.459Z,24.4
2018-09-18T11:07:38.066Z,24.4
2018-09-18T11:08:28.132Z,24.4
2018-09-18T11:09:17.965Z,24.4
2018-09-18T11:10:07.546Z,24.4
2018-09-18T11:10:56.529Z,24.4
2018-09-18T11:11:47.376Z,24.4
2018-09-18T11:12:36.971Z,24.4
2018-09-18T11:13:28.435Z,24.4
2018-09-18T11:14:20.861Z,24.4
2018-09-18T11:15:06.461Z,24.4
2018-09-18T11:15:59.613Z,24.4
2018-09-18T11:16:48.174Z,24.4
2018-09-18T11:17:36.523Z,24.4
2018-09-18T11:18:27.299Z,24.4
2018-09-18T11:19:17.767Z,24.4
2018-09-18T11:20:06.960Z,24.4
2018-09-18T11:20:57.007Z,24.4
2018-09-18T11:21:47.002Z,24.4
2018-09-18T11:22:38.216Z,24.4
2018-09-18T11:23:28.445Z,24.4
2018-09-18T11:24:18.349Z,24.4
2018-09-18T11:25:10.147Z,24.4
2018-09-18T11:25:58.982Z,24.4
2018-09-18T11:26:47.803Z,24.4
2018-09-18T11:27:37.704Z,24.4
2018-09-18T11:28:27.598Z,24.4
2018-09-18T11:29:18.259Z,24.4
2018-09-18T11:30:07.853Z,24.4
2018-09-18T11:30:58.167Z,24.4
2018-09-18T11:31:48.415Z,24.4
2018-09-18T11:32:38.754Z,24.4
2018-09-18T11:33:27.946Z,24.4
2018-09-18T11:34:17.913Z,24.4
2018-09-18T11:35:08.518Z,24.4
2018-09-18T11:35:58.673Z,24.4
2018-09-18T11:36:48.471Z,24.4
2018-09-18T11:37:37.977Z,24.4
2018-09-18T11:38:27.190Z,24.4
2018-09-18T11:39:18.455Z,24.4
2018-09-18T11:40:08.410Z,24.4
2018-09-18T11:40:57.648Z,24.4
2018-09-18T11:41:49.508Z,24.4
2018-09-18T11:42:38.756Z,24.4
2018-09-18T11:43:28.989Z,24.5
2018-09-18T11:44:19.087Z,24.5
2018-09-18T11:45:08.853Z,24.5
2018-09-18T11:46:03.361Z,24.5
2018-09-18T11:46:51.695Z,24.5
2018-09-18T11:47:38.478Z,24.5
2018-09-18T11:48:29.102Z,24.5
2018-09-18T11:49:19.182Z,24.5
2018-09-18T11:50:08.959Z,24.5
2018-09-18T11:50:59.361Z,24.5
2018-09-18T11:51:50.022Z,24.5
2018-09-18T11:52:39.292Z,24.5
2018-09-18T11:53:29.464Z,24.5
2018-09-18T11:54:19.991Z,24.5
2018-09-18T11:55:09.637Z,24.5
2018-09-18T11:55:59.061Z,24.5
2018-09-18T11:56:51.669Z,24.5
2018-09-18T11:57:39.579Z,24.5
2018-09-18T11:58:31.151Z,24.5
2018-09-18T11:59:19.344Z,24.5
2018-09-18T12:00:09.740Z,24.5