createdAt,value
2023-11-30T00:00:33.332Z,100101.44
2023-11-30T00:03:05.554Z,100090.88
2023-11-30T00:05:33.599Z,100086.47
2023-11-30T00:08:01.568Z,100085.53
2023-11-30T00:10:29.579Z,100075.09
2023-11-30T00:12:57.773Z,100074.94
2023-11-30T00:15:25.841Z,100079.19
2023-11-30T00:17:53.921Z,100085.34
2023-11-30T00:20:23.422Z,100087.00
2023-11-30T00:22:51.415Z,100080.69
2023-11-30T00:25:19.444Z,100074.34
2023-11-30T00:27:47.397Z,100059.31
2023-11-30T00:30:16.259Z,100058.31
2023-11-30T00:32:44.270Z,100065.03
2023-11-30T00:35:12.269Z,100063.13
2023-11-30T00:37:41.619Z,100061.34
2023-11-30T00:40:11.128Z,100061.22
2023-11-30T00:42:39.181Z,100053.44
2023-11-30T00:45:08.669Z,100059.50
2023-11-30T00:47:36.767Z,100060.50
2023-11-30T00:50:05.543Z,100061.34
2023-11-30T00:52:33.560Z,100061.22
2023-11-30T00:55:03.061Z,100056.00
2023-11-30T00:57:31.142Z,100059.56
2023-11-30T01:00:01.580Z,100054.34
2023-11-30T01:02:29.736Z,100050.78
2023-11-30T01:04:57.778Z,100055.28
2023-11-30T01:07:25.864Z,100047.28
2023-11-30T01:09:53.835Z,100039.47
2023-11-30T01:12:23.313Z,100046.47
2023-11-30T01:14:51.328Z,100045.69
2023-11-30T01:17:19.375Z,100054.41
2023-11-30T01:19:47.406Z,100050.84
2023-11-30T01:22:15.364Z,100044.09
2023-11-30T01:24:43.466Z,100056.06
2023-11-30T01:27:11.521Z,100059.50
2023-11-30T01:29:40.921Z,100062.09
2023-11-30T01:32:08.920Z,100065.59
2023-11-30T01:34:36.903Z,100057.59
2023-11-30T01:37:04.907Z,100056.69
2023-11-30T01:39:32.981Z,100055.94
2023-11-30T01:42:02.750Z,100070.88
2023-11-30T01:44:31.913Z,100058.81
2023-11-30T01:47:01.736Z,100064.84
2023-11-30T01:49:29.779Z,100058.81
2023-11-30T01:51:57.826Z,100058.03
2023-11-30T01:54:25.832Z,100059.88
2023-11-30T01:56:53.872Z,100063.50
2023-11-30T01:59:21.904Z,100074.25
2023-11-30T02:01:50.017Z,100068.09
2023-11-30T02:04:19.478Z,100072.50
2023-11-30T02:06:48.210Z,100069.13
2023-11-30T02:09:16.359Z,100055.13
2023-11-30T02:11:44.427Z,100057.97
2023-11-30T02:14:12.376Z,100058.75
2023-11-30T02:16:40.599Z,100044.63
2023-11-30T02:19:08.616Z,100043.78
2023-11-30T02:21:37.950Z,100034.19
2023-11-30T02:24:08.406Z,100038.75
2023-11-30T02:26:36.613Z,100039.53
2023-11-30T02:29:04.689Z,100048.25
2023-11-30T02:31:33.549Z,100044.69
2023-11-30T02:34:01.752Z,100045.47
2023-11-30T02:36:29.918Z,100039.22
2023-11-30T02:38:58.003Z,100037.50
2023-11-30T02:41:27.425Z,100037.44
2023-11-30T02:43:55.416Z,100038.41
2023-11-30T02:46:23.436Z,100021.22
2023-11-30T02:48:51.532Z,100037.69
2023-11-30T02:51:19.686Z,100029.81
2023-11-30T02:53:47.718Z,100028.19
2023-11-30T02:56:15.719Z,100016.06
2023-11-30T02:58:45.052Z,100013.59
2023-11-30T03:01:13.149Z,100018.78
2023-11-30T03:03:41.250Z,100009.25
2023-11-30T03:06:12.780Z,100015.53
2023-11-30T03:08:40.822Z,100010.34
2023-11-30T03:11:08.868Z,100015.88
2023-11-30T03:13:36.956Z,100022.75
2023-11-30T03:16:07.143Z,100007.97
2023-11-30T03:18:35.230Z,100012.47
2023-11-30T03:21:03.275Z,100019.66
2023-11-30T03:23:31.264Z,100012.78
2023-11-30T03:25:59.241Z,100010.25
2023-11-30T03:28:29.119Z,100009.50
2023-11-30T03:30:57.135Z,100005.25
2023-11-30T03:33:26.543Z,100013.38
2023-11-30T03:35:55.291Z,100017.03
2023-11-30T03:38:23.258Z,100020.72
2023-11-30T03:40:51.397Z,100015.78
2023-11-30T03:43:19.482Z,100021.16
2023-11-30T03:45:47.561Z,100025.53
2023-11-30T03:48:15.661Z,100036.34
2023-11-30T03:50:45.302Z,100032.03
2023-11-30T03:53:13.285Z,100026.03
2023-11-30T03:55:41.481Z,100026.25
2023-11-30T03:58:09.454Z,100025.66
2023-11-30T04:00:38.834Z,100017.88
2023-11-30T04:03:06.919Z,100009.34
2023-11-30T04:05:34.872Z,100019.84
2023-11-30T04:08:04.521Z,100018.06
2023-11-30T04:10:32.501Z,100008.53
2023-11-30T04:13:00.707Z,100003.34
2023-11-30T04:15:28.777Z,99996.38
2023-11-30T04:17:57.669Z,99991.19
2023-11-30T04:20:25.667Z,99992.09
2023-11-30T04:22:53.687Z,99979.69
2023-11-30T04:25:23.653Z,99983.28
2023-11-30T04:27:51.650Z,99987.75
2023-11-30T04:30:19.872Z,99981.69
2023-11-30T04:32:47.922Z,99980.72
2023-11-30T04:35:16.216Z,99980.81
2023-11-30T04:37:44.194Z,99988.81
2023-11-30T04:40:13.849Z,100002.06
2023-11-30T04:42:43.239Z,100013.56
2023-11-30T04:45:11.475Z,100019.78
2023-11-30T04:47:40.184Z,100024.31
2023-11-30T04:50:09.452Z,100013.78
2023-11-30T04:52:37.434Z,100008.50
2023-11-30T04:55:06.090Z,100003.16
2023-11-30T04:57:34.114Z,100000.63
2023-11-30T05:00:06.584Z,100002.50
2023-11-30T05:02:35.346Z,100003.38
2023-11-30T05:05:04.056Z,100002.59
2023-11-30T05:07:32.198Z,100006.13
2023-11-30T05:10:00.247Z,100010.50
2023-11-30T05:12:28.258Z,100002.59
2023-11-30T05:14:56.599Z,100000.84
2023-11-30T05:17:26.045Z,100013.13
2023-11-30T05:19:54.081Z,99989.59
2023-11-30T05:22:22.057Z,100011.31
2023-11-30T05:24:51.380Z,100011.28
2023-11-30T05:27:19.378Z,100002.75
2023-11-30T05:29:47.396Z,100013.94
2023-11-30T05:32:15.616Z,100003.41
2023-11-30T05:34:45.006Z,100007.78
2023-11-30T05:37:13.022Z,100014.03
2023-11-30T05:39:42.235Z,100015.78
2023-11-30T05:42:11.307Z,100024.47
2023-11-30T05:44:39.358Z,100015.75
2023-11-30T05:47:07.829Z,100023.66
2023-11-30T05:49:36.107Z,100016.66
2023-11-30T05:52:05.708Z,100020.00
2023-11-30T05:54:34.069Z,100024.47
2023-11-30T05:57:02.223Z,100021.78
2023-11-30T05:59:30.270Z,100021.78
2023-11-30T06:01:58.631Z,100019.19
2023-11-30T06:04:26.775Z,100015.59
2023-11-30T06:06:54.855Z,100016.50
2023-11-30T06:09:24.274Z,100020.88
2023-11-30T06:11:53.651Z,100022.72
2023-11-30T06:14:21.728Z,100009.66
2023-11-30T06:16:49.729Z,100017.69
2023-11-30T06:19:17.736Z,100025.69
2023-11-30T06:21:45.959Z,100023.91
2023-11-30T06:24:14.078Z,100023.09
2023-11-30T06:26:44.252Z,100019.66
2023-11-30T06:29:12.413Z,100013.53
2023-11-30T06:31:40.577Z,100023.25
2023-11-30T06:34:08.586Z,100013.63
2023-11-30T06:36:37.017Z,100001.44
2023-11-30T06:39:06.155Z,100000.56
2023-11-30T06:41:34.252Z,100008.47
2023-11-30T06:44:03.981Z,100005.75
2023-11-30T06:46:31.982Z,100015.59
2023-11-30T06:48:59.886Z,100011.09
2023-11-30T06:51:27.965Z,100009.38
2023-11-30T06:53:54.960Z,100006.84
2023-11-30T06:56:22.978Z,100004.38
2023-11-30T06:58:51.083Z,100010.38
2023-11-30T07:01:20.427Z,100010.47
2023-11-30T07:03:48.451Z,100022.66
2023-11-30T07:06:16.662Z,100012.22
2023-11-30T07:08:44.821Z,100008.66
2023-11-30T07:11:15.719Z,99996.34
2023-11-30T07:13:43.865Z,100011.25
2023-11-30T07:16:12.825Z,99999.91
2023-11-30T07:18:42.791Z,100000.81
2023-11-30T07:21:14.653Z,100006.69
2023-11-30T07:23:43.377Z,100011.09
2023-11-30T07:26:14.583Z,100010.22
2023-11-30T07:28:42.759Z,100007.50
2023-11-30T07:31:10.810Z,100009.13
2023-11-30T07:33:39.788Z,100011.75
2023-11-30T07:36:13.520Z,100012.63
2023-11-30T07:38:42.302Z,100016.91
2023-11-30T07:41:10.437Z,100012.63
2023-11-30T07:43:38.449Z,100027.28
2023-11-30T07:46:07.115Z,100018.47
2023-11-30T07:48:35.137Z,100020.31
2023-11-30T07:51:03.165Z,100019.38
2023-11-30T07:53:32.551Z,100015.19
2023-11-30T07:56:00.783Z,100023.00
2023-11-30T07:58:28.752Z,100017.06
2023-11-30T08:00:58.090Z,100023.84
2023-11-30T08:03:26.370Z,100029.97
2023-11-30T08:05:54.922Z,100022.94
2023-11-30T08:08:22.967Z,100028.09
2023-11-30T08:10:52.605Z,100014.03
2023-11-30T08:13:21.171Z,100028.09
2023-11-30T08:15:49.745Z,100023.44
2023-11-30T08:18:19.717Z,100023.31
2023-11-30T08:20:49.380Z,100038.00
2023-11-30T08:23:18.039Z,100029.91
2023-11-30T08:25:46.027Z,100035.94
2023-11-30T08:28:17.980Z,100030.56
2023-11-30T08:30:47.078Z,100036.53
2023-11-30T08:33:15.397Z,100039.00
2023-11-30T08:35:43.619Z,100033.56
2023-11-30T08:38:11.639Z,100037.88
2023-11-30T08:40:39.670Z,100046.44
2023-11-30T08:43:07.804Z,100042.97
2023-11-30T08:45:37.798Z,100052.47
2023-11-30T08:48:06.695Z,100055.28
2023-11-30T08:50:34.879Z,100049.94
2023-11-30T08:53:03.892Z,100057.75
2023-11-30T08:55:31.880Z,100051.59
2023-11-30T08:57:59.924Z,100060.22
2023-11-30T09:00:27.949Z,100055.03
2023-11-30T09:02:57.633Z,100055.84
2023-11-30T09:05:25.899Z,100055.69
2023-11-30T09:07:53.820Z,100056.56
2023-11-30T09:10:21.880Z,100060.16
2023-11-30T09:12:50.015Z,100050.34
2023-11-30T09:15:19.467Z,100046.81
2023-11-30T09:17:49.484Z,100050.41
2023-11-30T09:20:21.356Z,100049.53
2023-11-30T09:22:49.751Z,100056.56
2023-11-30T09:25:18.056Z,100059.28
2023-11-30T09:27:47.658Z,100049.53
2023-11-30T09:30:16.763Z,100061.81
2023-11-30T09:32:44.972Z,100052.97
2023-11-30T09:35:14.467Z,100055.69
2023-11-30T09:37:43.879Z,100051.31
2023-11-30T09:40:14.783Z,100067.91
2023-11-30T09:42:42.837Z,100063.50
2023-11-30T09:45:11.564Z,100055.63
2023-11-30T09:47:39.745Z,100056.56
2023-11-30T09:50:08.822Z,100073.03
2023-11-30T09:52:38.586Z,100066.78
2023-11-30T09:55:12.418Z,100075.44
2023-11-30T09:57:40.897Z,100063.16
2023-11-30T10:00:11.632Z,100071.81
2023-11-30T10:02:39.857Z,100080.44
2023-11-30T10:05:10.563Z,100066.47
2023-11-30T10:07:40.591Z,100083.72
2023-11-30T10:10:10.631Z,100085.25
2023-11-30T10:12:38.859Z,100086.78
2023-11-30T10:15:07.856Z,100083.19
2023-11-30T10:17:37.794Z,100090.13
2023-11-30T10:20:06.888Z,100078.69
2023-11-30T10:22:35.039Z,100092.66
2023-11-30T10:25:03.105Z,100083.97
2023-11-30T10:27:32.506Z,100088.13
2023-11-30T10:30:02.392Z,100084.53
2023-11-30T10:32:31.930Z,100088.00
2023-11-30T10:35:00.064Z,100083.75
2023-11-30T10:37:28.730Z,100084.59
2023-11-30T10:40:00.867Z,100086.50
2023-11-30T10:42:29.071Z,100098.44
2023-11-30T10:44:59.302Z,100093.22
2023-11-30T10:47:27.306Z,100083.72
2023-11-30T10:49:55.464Z,100089.78
2023-11-30T10:52:24.218Z,100093.16
2023-11-30T10:54:55.694Z,100092.44
2023-11-30T10:57:23.794Z,100099.31
2023-11-30T10:59:59.885Z,100108.03
2023-11-30T11:02:37.327Z,100101.78
2023-11-30T11:05:10.286Z,100080.66
2023-11-30T11:07:38.478Z,100083.47
2023-11-30T11:10:08.305Z,100085.38
2023-11-30T11:12:38.973Z,100078.44
2023-11-30T11:15:14.327Z,100086.97
2023-11-30T11:17:47.916Z,100082.50
2023-11-30T11:20:26.059Z,100083.22
2023-11-30T11:22:55.889Z,100084.00
2023-11-30T11:25:24.004Z,100076.00
2023-11-30T11:27:52.687Z,100067.09
2023-11-30T11:30:27.560Z,100069.81
2023-11-30T11:32:58.315Z,100079.25
2023-11-30T11:35:27.779Z,100068.63
2023-11-30T11:37:58.116Z,100076.44
2023-11-30T11:40:26.643Z,100072.72
2023-11-30T11:42:54.756Z,100058.50
2023-11-30T11:45:24.440Z,100061.84
2023-11-30T11:47:52.637Z,100065.28
2023-11-30T11:50:20.683Z,100045.97
2023-11-30T11:52:49.922Z,100063.38
2023-11-30T11:55:18.034Z,100058.94
2023-11-30T11:57:46.553Z,100062.44
2023-11-30T12:00:18.016Z,100062.53
2023-11-30T12:02:47.805Z,100063.38
2023-11-30T12:05:17.446Z,100067.81
2023-11-30T12:07:49.571Z,100052.94
2023-11-30T12:10:30.518Z,100055.50
2023-11-30T12:12:59.259Z,100054.78
2023-11-30T12:15:27.657Z,100053.72
2023-11-30T12:17:57.298Z,100056.28
2023-11-30T12:20:25.321Z,100062.38
2023-11-30T12:22:53.350Z,100054.28
2023-11-30T12:25:21.406Z,100063.75
2023-11-30T12:27:49.473Z,100055.53
2023-11-30T12:30:17.608Z,100051.81
2023-11-30T12:32:45.701Z,100059.56
2023-11-30T12:35:16.616Z,100057.72
2023-11-30T12:37:44.746Z,100064.78
2023-11-30T12:40:14.912Z,100065.69
2023-11-30T12:42:44.181Z,100064.78
2023-11-30T12:45:12.501Z,100067.34
2023-11-30T12:47:41.629Z,100074.44
2023-11-30T12:50:11.334Z,100065.66
2023-11-30T12:52:40.773Z,100071.72
2023-11-30T12:55:09.921Z,100077.09
2023-11-30T12:57:40.472Z,100079.59
2023-11-30T13:00:10.872Z,100082.91
2023-11-30T13:02:39.141Z,100077.69
2023-11-30T13:05:07.344Z,100078.34
2023-11-30T13:07:35.403Z,100081.06
2023-11-30T13:10:05.733Z,100078.41
2023-11-30T13:12:33.833Z,100088.28
2023-11-30T13:15:01.909Z,100083.00
2023-11-30T13:17:30.069Z,100072.59
2023-11-30T13:19:58.191Z,100081.38
2023-11-30T13:22:26.244Z,100084.75
2023-11-30T13:24:54.431Z,100079.41
2023-11-30T13:27:23.864Z,100082.72
2023-11-30T13:29:51.912Z,100086.16
2023-11-30T13:32:20.148Z,100087.94
2023-11-30T13:34:48.247Z,100094.22
2023-11-30T13:37:16.403Z,100088.09
2023-11-30T13:39:44.904Z,100096.63
2023-11-30T13:42:12.901Z,100099.38
2023-11-30T13:44:42.349Z,100100.09
2023-11-30T13:47:11.102Z,100105.34
2023-11-30T13:49:39.526Z,100106.44
2023-11-30T13:52:08.594Z,100106.16
2023-11-30T13:54:38.401Z,100102.56
2023-11-30T13:57:09.617Z,100105.22
2023-11-30T13:59:37.635Z,100104.50
2023-11-30T14:02:08.145Z,100114.75
2023-11-30T14:04:36.279Z,100117.41
2023-11-30T14:07:05.174Z,100119.09
2023-11-30T14:09:33.426Z,100125.88
2023-11-30T14:12:01.667Z,100108.16
2023-11-30T14:14:29.661Z,100115.22
2023-11-30T14:16:57.754Z,100118.91
2023-11-30T14:19:27.118Z,100132.22
2023-11-30T14:21:55.398Z,100133.91
2023-11-30T14:24:23.476Z,100127.91
2023-11-30T14:26:51.607Z,100134.19
2023-11-30T14:29:19.706Z,100131.72
2023-11-30T14:31:48.684Z,100123.91
2023-11-30T14:34:16.802Z,100129.25
2023-11-30T14:36:46.267Z,100129.34
2023-11-30T14:39:14.311Z,100137.19
2023-11-30T14:41:42.406Z,100124.09
2023-11-30T14:44:11.433Z,100115.53
2023-11-30T14:46:39.869Z,100122.19
2023-11-30T14:49:08.414Z,100125.75
2023-11-30T14:51:36.694Z,100126.69
2023-11-30T14:54:07.313Z,100125.91
2023-11-30T14:56:35.393Z,100139.91
2023-11-30T14:59:05.088Z,100151.38
2023-11-30T15:01:33.246Z,100140.97
2023-11-30T15:04:01.801Z,100136.69
2023-11-30T15:06:29.928Z,100144.25
2023-11-30T15:08:57.941Z,100146.78
2023-11-30T15:11:27.463Z,100150.31
2023-11-30T15:13:55.523Z,100160.63
2023-11-30T15:16:23.642Z,100146.53
2023-11-30T15:18:52.051Z,100169.34
2023-11-30T15:21:20.282Z,100165.72
2023-11-30T15:23:48.457Z,100174.47
2023-11-30T15:26:16.639Z,100178.84
2023-11-30T15:28:46.132Z,100180.56
2023-11-30T15:31:14.210Z,100192.25
2023-11-30T15:33:42.346Z,100182.94
2023-11-30T15:36:11.153Z,100188.13
2023-11-30T15:38:39.201Z,100197.94
2023-11-30T15:41:07.421Z,100203.47
2023-11-30T15:43:35.701Z,100204.34
2023-11-30T15:46:06.663Z,100200.13
2023-11-30T15:48:34.884Z,100202.88
2023-11-30T15:51:03.866Z,100202.00
2023-11-30T15:53:31.941Z,100215.22
2023-11-30T15:55:59.945Z,100217.03
2023-11-30T15:58:29.126Z,100214.38
2023-11-30T16:01:00.071Z,100223.16
2023-11-30T16:03:29.713Z,100216.09
2023-11-30T16:05:57.876Z,100221.38
2023-11-30T16:08:25.948Z,100218.78
2023-11-30T16:10:53.988Z,100220.56
2023-11-30T16:13:23.189Z,100229.41
2023-11-30T16:15:52.313Z,100229.53
2023-11-30T16:18:20.638Z,100229.53
2023-11-30T16:20:50.081Z,100210.63
2023-11-30T16:23:18.153Z,100239.25
2023-11-30T16:25:46.262Z,100229.59
2023-11-30T16:28:14.359Z,100244.47
2023-11-30T16:30:42.517Z,100247.91
2023-11-30T16:33:10.680Z,100242.75
2023-11-30T16:35:38.924Z,100258.56
2023-11-30T16:38:08.343Z,100253.19
2023-11-30T16:40:36.486Z,100257.66
2023-11-30T16:43:05.116Z,100264.53
2023-11-30T16:45:33.116Z,100270.63
2023-11-30T16:48:01.175Z,100268.00
2023-11-30T16:50:29.250Z,100277.59
2023-11-30T16:52:59.002Z,100268.72
2023-11-30T16:55:28.457Z,100276.72
2023-11-30T16:57:56.930Z,100279.28
2023-11-30T17:00:25.506Z,100281.84
2023-11-30T17:02:54.850Z,100289.59
2023-11-30T17:05:22.937Z,100268.50
2023-11-30T17:07:51.164Z,100284.19
2023-11-30T17:10:19.161Z,100284.22
2023-11-30T17:12:48.684Z,100278.94
2023-11-30T17:15:18.406Z,100285.09
2023-11-30T17:17:50.516Z,100294.81
2023-11-30T17:20:18.942Z,100295.69
2023-11-30T17:22:50.692Z,100288.00
2023-11-30T17:25:18.765Z,100302.09
2023-11-30T17:27:48.653Z,100307.22
2023-11-30T17:30:17.359Z,100312.84
2023-11-30T17:32:45.470Z,100322.31
2023-11-30T17:35:14.075Z,100330.16
2023-11-30T17:37:42.578Z,100329.25
2023-11-30T17:40:12.049Z,100329.25
2023-11-30T17:42:40.172Z,100335.34
2023-11-30T17:45:11.203Z,100338.78
2023-11-30T17:47:40.221Z,100345.84
2023-11-30T17:50:09.342Z,100347.66
2023-11-30T17:52:37.323Z,100345.81
2023-11-30T17:55:05.685Z,100325.19
2023-11-30T17:57:34.288Z,100359.94
2023-11-30T18:00:02.362Z,100365.25
2023-11-30T18:02:31.826Z,100366.00
2023-11-30T18:04:59.857Z,100371.22
2023-11-30T18:07:27.988Z,100369.50
2023-11-30T18:09:56.153Z,100365.00
2023-11-30T18:12:25.673Z,100365.88
2023-11-30T18:14:53.715Z,100371.34
2023-11-30T18:17:21.771Z,100368.84
2023-11-30T18:19:51.226Z,100364.72
2023-11-30T18:22:19.374Z,100376.13
2023-11-30T18:24:47.432Z,100380.47
2023-11-30T18:27:15.469Z,100378.63
2023-11-30T18:29:43.626Z,100375.97
2023-11-30T18:32:12.983Z,100377.75
2023-11-30T18:34:41.388Z,100384.16
2023-11-30T18:37:10.991Z,100369.38
2023-11-30T18:39:39.090Z,100373.03
2023-11-30T18:42:07.214Z,100376.78
2023-11-30T18:44:35.213Z,100378.72
2023-11-30T18:47:04.151Z,100388.44
2023-11-30T18:49:33.900Z,100396.53
2023-11-30T18:52:01.982Z,100403.63
2023-11-30T18:54:31.675Z,100399.28
2023-11-30T18:56:59.765Z,100414.16
2023-11-30T18:59:28.859Z,100415.03
2023-11-30T19:01:57.215Z,100408.13
2023-11-30T19:04:25.579Z,100414.22
2023-11-30T19:06:53.670Z,100422.84
2023-11-30T19:09:22.482Z,100422.78
2023-11-30T19:11:52.438Z,100428.84
2023-11-30T19:14:21.125Z,100430.47
2023-11-30T19:16:49.524Z,100427.69
2023-11-30T19:19:17.601Z,100426.94
2023-11-30T19:21:45.795Z,100435.91
2023-11-30T19:24:16.235Z,100435.97
2023-11-30T19:26:45.043Z,100431.69
2023-11-30T19:29:15.301Z,100408.59
2023-11-30T19:31:43.469Z,100432.88
2023-11-30T19:34:13.136Z,100446.25
2023-11-30T19:36:41.549Z,100457.09
2023-11-30T19:39:09.734Z,100463.22
2023-11-30T19:41:37.782Z,100462.53
2023-11-30T19:44:06.083Z,100470.44
2023-11-30T19:46:35.612Z,100472.28
2023-11-30T19:49:03.798Z,100468.81
2023-11-30T19:51:32.974Z,100471.66
2023-11-30T19:54:01.045Z,100470.75
2023-11-30T19:56:29.864Z,100475.09
2023-11-30T19:58:58.012Z,100475.09
2023-11-30T20:01:26.158Z,100469.81
2023-11-30T20:03:55.707Z,100386.75
2023-11-30T20:06:23.893Z,100479.44
2023-11-30T20:08:51.989Z,100480.38
2023-11-30T20:11:22.643Z,100466.38
2023-11-30T20:13:51.029Z,100486.59
2023-11-30T20:16:19.123Z,100485.78
2023-11-30T20:18:47.279Z,100481.50
2023-11-30T20:21:22.066Z,100487.72
2023-11-30T20:23:50.395Z,100496.59
2023-11-30T20:26:19.579Z,100494.03
2023-11-30T20:28:48.100Z,100500.31
2023-11-30T20:31:16.587Z,100501.34
2023-11-30T20:33:47.107Z,100491.81
2023-11-30T20:36:19.383Z,100504.06
2023-11-30T20:38:48.970Z,100505.06
2023-11-30T20:41:18.631Z,100500.69
2023-11-30T20:43:48.963Z,100502.44
2023-11-30T20:46:19.460Z,100502.44
2023-11-30T20:48:49.652Z,100497.97
2023-11-30T20:51:21.002Z,100495.34
2023-11-30T20:53:52.943Z,100504.13
2023-11-30T20:56:25.893Z,100501.50
2023-11-30T20:58:53.971Z,100497.16
2023-11-30T21:01:23.942Z,100499.94
2023-11-30T21:03:52.473Z,100486.19
2023-11-30T21:06:20.878Z,100500.91
2023-11-30T21:08:51.784Z,100500.16
2023-11-30T21:11:19.965Z,100503.75
2023-11-30T21:13:49.323Z,100498.69
2023-11-30T21:16:20.422Z,100503.97
2023-11-30T21:18:49.082Z,100514.53
2023-11-30T21:21:17.995Z,100516.44
2023-11-30T21:23:47.408Z,100510.50
2023-11-30T21:26:16.992Z,100520.16
2023-11-30T21:28:44.974Z,100528.13
2023-11-30T21:31:13.429Z,100526.47
2023-11-30T21:33:41.616Z,100534.44
2023-11-30T21:36:13.806Z,100532.66
2023-11-30T21:38:41.832Z,100540.59
2023-11-30T21:41:09.877Z,100536.13
2023-11-30T21:43:39.448Z,100541.34
2023-11-30T21:46:08.167Z,100539.53
2023-11-30T21:48:36.515Z,100551.81
2023-11-30T21:51:04.772Z,100551.75
2023-11-30T21:53:35.957Z,100550.81
2023-11-30T21:56:04.040Z,100550.75
2023-11-30T21:58:33.830Z,100541.88
2023-11-30T22:01:05.973Z,100554.25
2023-11-30T22:03:34.614Z,100546.19
2023-11-30T22:06:02.835Z,100559.41
2023-11-30T22:08:30.919Z,100552.31
2023-11-30T22:10:58.973Z,100551.22
2023-11-30T22:13:27.056Z,100552.94
2023-11-30T22:16:00.065Z,100557.34
2023-11-30T22:18:33.727Z,100545.94
2023-11-30T22:21:04.126Z,100551.19
2023-11-30T22:23:33.666Z,100539.13
2023-11-30T22:26:04.419Z,100546.00
2023-11-30T22:28:32.867Z,100551.25
2023-11-30T22:31:01.135Z,100559.25
2023-11-30T22:33:29.372Z,100559.25
2023-11-30T22:35:58.896Z,100569.00
2023-11-30T22:38:30.961Z,100563.88
2023-11-30T22:41:00.838Z,100563.88
2023-11-30T22:43:28.964Z,100564.00
2023-11-30T22:45:57.021Z,100571.16
2023-11-30T22:48:26.133Z,100570.38
2023-11-30T22:50:54.329Z,100569.66
2023-11-30T22:53:23.982Z,100575.88
2023-11-30T22:55:52.171Z,100559.50
2023-11-30T22:58:20.484Z,100571.75
2023-11-30T23:00:48.981Z,100574.50
2023-11-30T23:03:17.282Z,100572.72
2023-11-30T23:05:45.729Z,100581.63
2023-11-30T23:08:13.833Z,100579.09
2023-11-30T23:10:43.314Z,100594.91
2023-11-30T23:13:12.811Z,100591.47
2023-11-30T23:15:40.965Z,100592.41
2023-11-30T23:18:11.249Z,100597.63
2023-11-30T23:20:39.646Z,100602.03
2023-11-30T23:23:07.716Z,100596.81
2023-11-30T23:25:35.762Z,100588.88
2023-11-30T23:28:05.989Z,100594.19
2023-11-30T23:30:34.102Z,100600.31
2023-11-30T23:33:02.412Z,100595.06
2023-11-30T23:35:30.489Z,100589.91
2023-11-30T23:37:58.519Z,100590.72
2023-11-30T23:40:26.501Z,100599.63
2023-11-30T23:42:54.762Z,100587.38
2023-11-30T23:45:24.197Z,100590.03
2023-11-30T23:47:52.246Z,100593.66
2023-11-30T23:50:20.346Z,100596.28
2023-11-30T23:52:48.509Z,100581.59
2023-11-30T23:55:16.831Z,100585.91
2023-11-30T23:57:46.215Z,100567.88
