createdAt,value
2022-07-29T04:49:43.632Z,48
2022-07-29T05:31:42.901Z,61
2022-07-29T05:35:02.638Z,61
2022-07-29T05:36:43.702Z,61
2022-07-29T05:42:33.770Z,61
2022-07-29T05:43:35.901Z,61
2022-07-29T05:44:38.162Z,61
2022-07-29T05:45:49.183Z,61
2022-07-29T05:50:02.486Z,61
2022-07-29T05:58:23.380Z,61
2022-07-29T06:03:23.861Z,61
2022-07-29T06:05:02.679Z,61
2022-07-29T06:06:04.045Z,61
2022-07-29T06:11:43.922Z,60
2022-07-29T06:19:13.141Z,61
2022-07-29T06:20:15.279Z,61
2022-07-29T06:21:16.940Z,60
2022-07-29T06:57:33.072Z,60
2022-07-29T06:59:12.861Z,60
2022-07-29T07:00:53.175Z,60
2022-07-29T07:02:33.428Z,60
2022-07-29T07:03:35.621Z,60
2022-07-29T07:15:03.350Z,60
2022-07-29T07:17:33.541Z,60
2022-07-29T07:19:12.786Z,60
2022-07-29T07:20:53.200Z,60
2022-07-29T07:22:37.018Z,60
2022-07-29T07:23:40.852Z,60
2022-07-29T07:25:03.410Z,60
2022-07-29T07:26:05.721Z,60
2022-07-29T07:40:52.920Z,60
2022-07-29T08:04:13.255Z,60
2022-07-29T08:08:22.829Z,60
2022-07-29T08:10:53.306Z,60
2022-07-29T08:19:12.800Z,60
2022-07-29T08:24:12.312Z,60
2022-07-29T08:25:13.700Z,60
2022-07-29T08:28:25.905Z,58
2022-07-29T08:36:43.971Z,57
2022-07-29T08:39:12.400Z,57
2022-07-29T08:40:15.313Z,56
2022-07-29T08:41:16.700Z,56
2022-07-29T08:42:18.160Z,56
2022-07-29T08:43:19.719Z,56
2022-07-29T08:44:22.271Z,56
2022-07-29T08:45:31.051Z,56
2022-07-29T08:46:32.450Z,56
2022-07-29T08:47:33.976Z,55
2022-07-29T08:48:35.560Z,55
2022-07-29T08:49:36.912Z,55
2022-07-29T08:50:38.300Z,55
2022-07-29T08:51:46.571Z,55
2022-07-29T08:52:51.013Z,55
2022-07-29T08:53:52.410Z,55
2022-07-29T08:54:53.952Z,55
2022-07-29T08:55:55.277Z,54
2022-07-29T08:56:56.611Z,54
2022-07-29T08:57:58.634Z,54
2022-07-29T08:59:01.120Z,54
2022-07-29T09:00:07.131Z,55
2022-07-29T09:01:12.852Z,55
2022-07-29T09:02:15.788Z,55
2022-07-29T09:03:17.210Z,54
2022-07-29T09:04:18.670Z,54
2022-07-29T09:05:20.060Z,54
2022-07-29T09:06:21.408Z,54
2022-07-29T09:07:22.856Z,53
2022-07-29T09:08:24.255Z,53
2022-07-29T09:09:25.678Z,53
2022-07-29T09:10:27.071Z,53
2022-07-29T09:11:28.870Z,53
2022-07-29T09:12:31.913Z,53
2022-07-29T09:13:35.051Z,53
2022-07-29T09:14:38.501Z,53
2022-07-29T09:15:39.912Z,53
2022-07-29T09:16:52.590Z,53
2022-07-29T09:17:54.669Z,53
2022-07-29T09:18:56.028Z,53
2022-07-29T09:19:57.440Z,53
2022-07-29T09:20:58.830Z,53
2022-07-29T09:22:00.450Z,52
2022-07-29T09:23:04.699Z,52
2022-07-29T09:24:06.188Z,52
2022-07-29T09:25:07.753Z,53
2022-07-29T09:26:09.110Z,53
2022-07-29T09:27:10.510Z,53
2022-07-29T09:28:11.910Z,53
2022-07-29T09:29:13.311Z,53
2022-07-29T09:30:14.671Z,52
2022-07-29T09:31:16.072Z,53
2022-07-29T09:32:17.504Z,53
2022-07-29T09:33:18.851Z,53
2022-07-29T09:34:20.561Z,53
2022-07-29T09:35:22.111Z,53
2022-07-29T09:36:23.492Z,54
2022-07-29T09:37:25.082Z,53
2022-07-29T09:38:26.431Z,53
2022-07-29T09:39:27.834Z,53
2022-07-29T09:40:29.671Z,53
2022-07-29T09:41:31.070Z,53
2022-07-29T09:42:32.551Z,53
2022-07-29T09:43:33.940Z,51
2022-07-29T09:44:35.301Z,52
2022-07-29T09:45:36.692Z,52
2022-07-29T09:46:38.141Z,51
2022-07-29T09:47:39.493Z,51
2022-07-29T09:48:40.939Z,51
2022-07-29T09:49:42.383Z,51
2022-07-29T09:50:43.770Z,51
2022-07-29T09:51:45.162Z,51
2022-07-29T09:52:46.666Z,51
2022-07-29T09:53:48.537Z,51
2022-07-29T09:54:50.255Z,51
2022-07-29T09:55:52.341Z,52
2022-07-29T09:56:54.418Z,52
2022-07-29T09:57:56.004Z,52
2022-07-29T09:58:57.630Z,52
2022-07-29T09:59:58.973Z,52
2022-07-29T10:01:00.657Z,52
2022-07-29T10:02:02.051Z,52
2022-07-29T10:03:03.490Z,52
2022-07-29T10:04:05.044Z,52
2022-07-29T10:05:06.431Z,52
2022-07-29T10:06:07.825Z,52
2022-07-29T10:07:09.180Z,52
2022-07-29T10:08:10.600Z,52
2022-07-29T10:09:12.401Z,52
2022-07-29T10:10:13.805Z,52
2022-07-29T10:11:15.250Z,52
2022-07-29T10:12:16.603Z,52
2022-07-29T10:13:17.942Z,52
2022-07-29T10:14:19.350Z,51
2022-07-29T10:15:20.752Z,51
2022-07-29T10:16:22.258Z,51
2022-07-29T10:17:23.681Z,51
2022-07-29T10:18:25.112Z,51
2022-07-29T10:19:26.470Z,51
2022-07-29T10:20:27.804Z,51
2022-07-29T10:21:35.700Z,51
2022-07-29T10:22:52.277Z,51
2022-07-29T10:23:54.382Z,51
2022-07-29T10:25:00.862Z,51
2022-07-29T10:26:02.250Z,52
2022-07-29T10:27:03.659Z,52
2022-07-29T10:28:05.040Z,52
2022-07-29T10:29:06.393Z,52
2022-07-29T10:30:08.751Z,51
2022-07-29T10:31:10.171Z,51
2022-07-29T10:32:11.543Z,51
2022-07-29T10:33:12.892Z,52
2022-07-29T10:34:14.302Z,52
2022-07-29T10:35:16.453Z,51
2022-07-29T10:36:18.585Z,51
2022-07-29T10:38:24.698Z,51
2022-07-29T10:39:26.184Z,51
2022-07-29T10:40:43.800Z,51
2022-07-29T10:41:45.252Z,51
2022-07-29T10:42:46.871Z,50
2022-07-29T10:43:51.228Z,50
2022-07-29T10:44:53.593Z,50
2022-07-29T10:45:54.991Z,50
2022-07-29T10:46:56.447Z,49
2022-07-29T10:47:57.904Z,49
2022-07-29T10:49:00.509Z,50
2022-07-29T10:50:02.692Z,50
2022-07-29T10:51:04.311Z,49
2022-07-29T10:52:06.404Z,49
2022-07-29T10:53:08.804Z,49
2022-07-29T10:54:10.400Z,49
2022-07-29T10:55:11.781Z,48
2022-07-29T10:56:16.072Z,48
2022-07-29T10:57:19.089Z,48
2022-07-29T10:58:22.305Z,48
2022-07-29T10:59:23.691Z,48
2022-07-29T11:00:25.072Z,48
2022-07-29T11:01:36.958Z,48
2022-07-29T12:08:06.967Z,48
2022-07-29T12:09:14.649Z,43
2022-07-29T12:10:19.631Z,42
2022-07-29T12:11:22.340Z,42
2022-07-29T12:12:24.502Z,42
2022-07-29T12:13:37.010Z,43
2022-07-29T12:14:38.911Z,42
2022-07-29T12:15:45.800Z,42
2022-07-29T12:16:47.755Z,42
2022-07-29T12:17:49.351Z,42
2022-07-29T12:18:50.731Z,42
2022-07-29T12:19:52.122Z,42
2022-07-29T12:20:54.851Z,42
2022-07-29T12:21:59.417Z,41
2022-07-29T12:23:01.070Z,41
2022-07-29T12:24:06.046Z,41
2022-07-29T12:25:32.767Z,41
2022-07-29T12:26:35.007Z,41
2022-07-29T12:27:40.221Z,41
2022-07-29T12:28:41.982Z,40
2022-07-29T12:29:48.885Z,40
2022-07-29T12:30:51.574Z,40
2022-07-29T12:31:53.393Z,41
2022-07-29T12:32:59.359Z,41
2022-07-29T12:34:00.751Z,41
2022-07-29T12:35:02.462Z,41
2022-07-29T12:36:07.092Z,41
2022-07-29T12:37:09.076Z,41
2022-07-29T12:38:10.742Z,41
2022-07-29T12:39:12.230Z,41
2022-07-29T12:40:13.587Z,41
2022-07-29T12:41:15.252Z,41
2022-07-29T12:42:18.305Z,42
2022-07-29T12:43:20.000Z,42
2022-07-29T12:44:21.391Z,42
2022-07-29T12:45:22.741Z,46
2022-07-29T12:46:24.254Z,46
2022-07-29T12:47:25.661Z,47
2022-07-29T12:48:27.072Z,47
2022-07-29T12:49:28.441Z,45
2022-07-29T12:50:29.781Z,45
2022-07-29T12:51:31.212Z,46
2022-07-29T12:52:32.579Z,47
2022-07-29T12:53:33.922Z,45
2022-07-29T12:54:37.482Z,45
2022-07-29T12:55:38.838Z,45
2022-07-29T12:56:42.552Z,46
2022-07-29T12:57:44.494Z,45
2022-07-29T12:58:49.382Z,45
2022-07-29T12:59:52.329Z,45
2022-07-29T13:00:53.772Z,45
2022-07-29T13:01:55.423Z,45
2022-07-29T13:02:57.121Z,44
2022-07-29T13:03:58.517Z,45
2022-07-29T13:05:01.241Z,44
2022-07-29T13:06:02.615Z,45
2022-07-29T13:07:04.477Z,45
2022-07-29T13:08:06.206Z,44
2022-07-29T13:09:21.500Z,44
2022-07-29T13:10:23.927Z,44
2022-07-29T13:11:25.578Z,44
2022-07-29T13:12:27.058Z,44
2022-07-29T13:13:28.407Z,44
2022-07-29T13:14:29.738Z,45
2022-07-29T13:15:31.085Z,45
2022-07-29T13:16:32.509Z,45
2022-07-29T13:17:33.861Z,45
2022-07-29T13:18:35.221Z,45
2022-07-29T13:19:36.590Z,45
2022-07-29T13:20:37.959Z,45
2022-07-29T13:21:39.303Z,46
2022-07-29T13:22:40.645Z,46
2022-07-29T13:23:41.998Z,46
2022-07-29T13:24:43.336Z,46
2022-07-29T13:25:44.676Z,46
2022-07-29T13:26:46.024Z,47
2022-07-29T13:27:47.366Z,47
2022-07-29T13:30:02.568Z,47
2022-07-29T13:31:03.977Z,47
2022-07-29T13:32:05.391Z,47
2022-07-29T13:33:06.699Z,47
2022-07-29T13:34:08.017Z,48
2022-07-29T13:35:09.362Z,48
2022-07-29T13:36:10.705Z,48
2022-07-29T13:37:12.055Z,48
2022-07-29T13:38:13.424Z,49
2022-07-29T13:39:14.778Z,49
2022-07-29T13:40:16.090Z,52
2022-07-29T13:41:17.430Z,52
2022-07-29T13:42:19.053Z,52
2022-07-29T13:43:20.378Z,54
2022-07-29T13:44:21.745Z,55
2022-07-29T13:45:23.092Z,55
2022-07-29T13:46:24.492Z,56
2022-07-29T13:47:31.930Z,55
2022-07-29T13:48:34.414Z,56
2022-07-29T13:49:35.730Z,58
2022-07-29T13:50:37.072Z,58
2022-07-29T13:51:38.375Z,59
2022-07-29T13:52:39.726Z,59
2022-07-29T13:53:41.081Z,60
2022-07-29T13:54:42.772Z,61
2022-07-29T13:55:44.232Z,63
2022-07-29T13:56:46.272Z,64
2022-07-29T13:57:47.658Z,65
2022-07-29T13:58:49.053Z,65
2022-07-29T13:59:53.839Z,66
2022-07-29T14:00:55.565Z,66
2022-07-29T14:01:57.244Z,68
2022-07-29T14:02:58.734Z,69
2022-07-29T14:04:00.229Z,70
2022-07-29T14:05:06.300Z,71
2022-07-29T14:06:09.351Z,71
2022-07-29T14:07:10.719Z,71
2022-07-29T14:08:17.512Z,72
2022-07-29T14:09:18.823Z,73
2022-07-29T14:10:20.425Z,74
2022-07-29T14:11:21.791Z,75
2022-07-29T14:12:23.128Z,76
2022-07-29T14:13:25.705Z,76
2022-07-29T14:14:27.677Z,77
2022-07-29T14:15:29.059Z,77
2022-07-29T14:16:30.494Z,78
2022-07-29T14:17:32.153Z,79
2022-07-29T14:18:33.586Z,80
2022-07-29T14:19:34.961Z,80
2022-07-29T14:20:36.279Z,81
2022-07-29T14:21:37.626Z,81
2022-07-29T14:22:42.509Z,83
2022-07-29T14:23:46.242Z,84
2022-07-29T14:24:47.839Z,85
2022-07-29T14:25:49.630Z,86
2022-07-29T14:26:51.046Z,87
2022-07-29T14:27:52.476Z,89
2022-07-29T14:28:53.855Z,89
2022-07-29T14:29:55.210Z,90
2022-07-29T14:30:56.523Z,91
2022-07-29T14:31:58.218Z,91
2022-07-29T14:32:59.669Z,91
2022-07-29T14:34:02.780Z,91
2022-07-29T14:35:04.334Z,91
2022-07-29T14:36:05.733Z,91
2022-07-29T14:37:07.230Z,91
2022-07-29T14:38:08.663Z,91
2022-07-29T14:39:10.038Z,91
2022-07-29T14:40:11.412Z,91
2022-07-29T14:41:12.763Z,91
2022-07-29T14:42:14.148Z,91
2022-07-29T14:43:15.635Z,91
2022-07-29T14:44:17.003Z,91
2022-07-29T14:47:32.121Z,91
2022-07-29T14:48:33.438Z,91
2022-07-29T14:49:34.783Z,91
2022-07-29T14:50:36.126Z,91
2022-07-29T14:51:37.482Z,91
2022-07-29T14:52:38.872Z,91
2022-07-29T14:53:40.194Z,91
2022-07-29T14:54:41.623Z,91
2022-07-29T14:55:42.954Z,91
2022-07-29T14:56:46.408Z,91
2022-07-29T14:59:12.128Z,91
2022-07-29T15:00:13.573Z,91
2022-07-29T15:01:15.016Z,91
2022-07-29T15:02:16.433Z,91
2022-07-29T15:03:23.064Z,91
2022-07-29T15:04:25.750Z,91
2022-07-29T15:05:27.191Z,91
2022-07-29T15:06:28.781Z,91
2022-07-29T15:07:30.201Z,91
2022-07-29T15:08:31.549Z,91
2022-07-29T15:09:32.942Z,91
2022-07-29T15:10:41.467Z,91
2022-07-29T15:11:42.804Z,91
2022-07-29T15:12:44.191Z,91
2022-07-29T15:13:45.551Z,91
2022-07-29T15:14:46.910Z,91
2022-07-29T15:15:48.311Z,91
2022-07-29T15:16:49.723Z,91
2022-07-29T15:17:54.049Z,91
2022-07-29T15:18:55.762Z,91
2022-07-29T15:19:57.173Z,91
2022-07-29T15:20:58.573Z,91
2022-07-29T15:22:00.036Z,91
2022-07-29T15:23:01.435Z,91
2022-07-29T15:24:02.911Z,91
2022-07-29T15:25:04.302Z,91
2022-07-29T15:26:05.637Z,91
2022-07-29T15:27:07.034Z,91
2022-07-29T15:28:08.411Z,91
2022-07-29T15:29:09.779Z,91
2022-07-29T15:30:11.313Z,91
2022-07-29T15:31:31.733Z,91
2022-07-29T15:32:33.202Z,91
2022-07-29T15:33:34.640Z,91
2022-07-29T15:34:36.000Z,91
2022-07-29T15:35:40.188Z,91
2022-07-29T15:36:52.267Z,91
2022-07-29T15:37:54.855Z,91
2022-07-29T15:38:56.262Z,91
2022-07-29T15:40:00.065Z,91
2022-07-29T15:41:01.562Z,91
2022-07-29T15:42:02.950Z,91
2022-07-29T15:43:04.304Z,91
2022-07-29T15:44:05.641Z,91
2022-07-29T15:45:07.011Z,91
2022-07-29T15:46:08.483Z,91
2022-07-29T15:47:09.923Z,91
2022-07-29T15:48:14.546Z,91
2022-07-29T15:49:16.382Z,91
2022-07-29T15:50:17.822Z,91
2022-07-29T15:51:19.139Z,91
2022-07-29T15:52:24.858Z,91
2022-07-29T15:53:26.750Z,91
2022-07-29T15:54:28.183Z,91
2022-07-29T15:55:29.543Z,91
2022-07-29T15:56:30.891Z,91
2022-07-29T15:57:32.301Z,91
2022-07-29T15:58:33.681Z,91
2022-07-29T15:59:35.129Z,91
2022-07-29T16:00:36.475Z,91
2022-07-29T16:01:37.877Z,91
2022-07-29T16:02:43.881Z,91
2022-07-29T16:03:46.320Z,91
2022-07-29T16:04:48.022Z,91
2022-07-29T16:05:49.454Z,91
2022-07-29T16:06:50.862Z,91
2022-07-29T16:07:52.288Z,91
2022-07-29T16:08:53.631Z,91
2022-07-29T16:09:55.081Z,91
2022-07-29T16:10:56.471Z,91
2022-07-29T16:11:57.863Z,91
2022-07-29T16:12:59.242Z,91
2022-07-29T16:14:00.780Z,91
2022-07-29T16:15:06.355Z,91
2022-07-29T16:16:10.447Z,91
2022-07-29T16:17:14.225Z,91
2022-07-29T16:18:16.132Z,91
2022-07-29T16:19:17.531Z,91
2022-07-29T16:20:19.791Z,91
2022-07-29T16:21:23.441Z,91
2022-07-29T16:22:24.851Z,91
2022-07-29T16:23:26.252Z,91
2022-07-29T16:24:27.614Z,91
2022-07-29T16:25:57.325Z,91
2022-07-29T16:27:00.702Z,91
2022-07-29T16:28:02.302Z,91
2022-07-29T16:29:03.693Z,91
2022-07-29T16:30:05.125Z,91
2022-07-29T16:31:06.522Z,91
2022-07-29T16:32:08.052Z,91
2022-07-29T16:33:09.553Z,91
2022-07-29T16:34:11.771Z,91
2022-07-29T16:35:13.422Z,91
2022-07-29T16:36:14.816Z,91
2022-07-29T16:37:19.851Z,91
2022-07-29T16:38:23.241Z,91
2022-07-29T16:39:24.622Z,91
2022-07-29T16:40:26.052Z,91
2022-07-29T16:41:28.213Z,91
2022-07-29T16:42:45.896Z,91
2022-07-29T16:43:48.135Z,91
2022-07-29T16:44:49.526Z,91
2022-07-29T16:45:52.133Z,91
2022-07-29T16:46:54.152Z,91
2022-07-29T16:48:00.487Z,91
2022-07-29T16:49:03.755Z,91
2022-07-29T16:50:06.182Z,91
2022-07-29T16:51:07.591Z,91
2022-07-29T16:52:09.012Z,91
2022-07-29T16:53:10.436Z,91
2022-07-29T16:54:13.063Z,91
2022-07-29T16:55:15.322Z,91
2022-07-29T16:56:17.512Z,91
2022-07-29T16:57:19.892Z,91
2022-07-29T16:58:22.872Z,91
2022-07-29T16:59:24.410Z,91
2022-07-29T17:00:25.811Z,91
2022-07-29T17:01:27.274Z,91
2022-07-29T17:02:28.750Z,91
2022-07-29T17:03:31.161Z,91
2022-07-29T17:04:33.511Z,91
2022-07-29T17:05:50.814Z,91
2022-07-29T17:06:57.260Z,91
2022-07-29T17:07:59.611Z,91
2022-07-29T17:09:01.693Z,91
2022-07-29T17:10:04.411Z,91
2022-07-29T17:11:06.780Z,91
2022-07-29T17:12:09.033Z,91
2022-07-29T17:13:11.292Z,91
2022-07-29T17:14:13.423Z,91
2022-07-29T17:15:15.833Z,91
2022-07-29T17:16:17.917Z,91
2022-07-29T17:17:20.770Z,91
2022-07-29T17:18:40.442Z,91
2022-07-29T17:19:41.803Z,91
2022-07-29T17:20:43.139Z,91
2022-07-29T17:21:47.305Z,91
2022-07-29T17:22:50.484Z,91
2022-07-29T17:23:51.892Z,91
2022-07-29T17:24:54.132Z,91
2022-07-29T17:25:56.242Z,91
2022-07-29T17:26:58.871Z,91
2022-07-29T17:28:01.393Z,91
2022-07-29T17:29:03.862Z,91
2022-07-29T17:30:06.062Z,91
2022-07-29T17:31:08.442Z,91
2022-07-29T17:32:10.774Z,91
2022-07-29T17:33:13.002Z,91
2022-07-29T17:34:14.411Z,91
2022-07-29T17:35:16.643Z,91
2022-07-29T17:36:19.013Z,91
2022-07-29T17:37:20.425Z,91
2022-07-29T17:38:23.013Z,91
2022-07-29T17:39:24.621Z,91
2022-07-29T17:40:26.883Z,91
2022-07-29T17:41:29.163Z,91
2022-07-29T17:42:31.292Z,91
2022-07-29T17:43:32.677Z,91
2022-07-29T17:44:36.188Z,91
2022-07-29T17:45:48.666Z,91
2022-07-29T17:46:52.293Z,91
2022-07-29T17:47:53.772Z,91
2022-07-29T17:48:55.179Z,91
2022-07-29T17:49:57.550Z,91
2022-07-29T17:50:58.982Z,91
2022-07-29T17:52:01.028Z,91
2022-07-29T17:53:03.894Z,91
2022-07-29T17:54:12.842Z,91
2022-07-29T17:55:14.243Z,91
2022-07-29T17:56:16.467Z,91
2022-07-29T17:57:18.822Z,91
2022-07-29T17:58:21.031Z,91
2022-07-29T17:59:23.145Z,91
2022-07-29T18:00:25.421Z,91
2022-07-29T18:01:26.803Z,91
2022-07-29T18:02:29.188Z,91
2022-07-29T18:03:30.650Z,91
2022-07-29T18:04:32.053Z,91
2022-07-29T18:05:34.332Z,91
2022-07-29T18:06:36.573Z,91
2022-07-29T18:07:39.062Z,91
2022-07-29T18:08:41.182Z,91
2022-07-29T18:09:42.683Z,91
2022-07-29T18:10:44.042Z,91
2022-07-29T18:11:45.754Z,91
2022-07-29T18:12:47.217Z,91
2022-07-29T18:13:48.621Z,91
2022-07-29T18:14:49.986Z,91
2022-07-29T18:15:52.033Z,91
2022-07-29T18:16:53.462Z,91
2022-07-29T18:17:57.454Z,91
2022-07-29T18:19:00.025Z,91
2022-07-29T18:20:03.992Z,91
2022-07-29T18:21:06.602Z,91
2022-07-29T18:22:08.713Z,91
2022-07-29T18:23:10.225Z,91
2022-07-29T18:24:12.783Z,91
2022-07-29T18:25:15.122Z,91
2022-07-29T18:26:17.723Z,91
2022-07-29T18:27:19.941Z,91
2022-07-29T18:28:22.993Z,91
2022-07-29T18:29:25.820Z,91
2022-07-29T18:30:27.944Z,91
2022-07-29T18:31:30.335Z,91
2022-07-29T18:32:32.916Z,91
2022-07-29T18:33:35.211Z,91
2022-07-29T18:34:37.563Z,91
2022-07-29T18:35:39.743Z,91
2022-07-29T18:36:42.802Z,91
2022-07-29T18:38:00.347Z,91
2022-07-29T18:39:04.245Z,91
2022-07-29T18:40:06.603Z,91
2022-07-29T18:41:08.781Z,91
2022-07-29T18:42:10.882Z,91
2022-07-29T18:43:13.105Z,91
2022-07-29T18:44:15.182Z,91
2022-07-29T18:45:19.401Z,91
2022-07-29T18:46:21.731Z,91
2022-07-29T18:47:24.137Z,91
2022-07-29T18:48:34.565Z,91
2022-07-29T18:49:36.090Z,91
2022-07-29T18:50:37.522Z,91
2022-07-29T18:51:39.011Z,91
2022-07-29T18:52:41.283Z,91
2022-07-29T18:53:42.693Z,91
2022-07-29T18:54:44.174Z,91
2022-07-29T18:55:47.950Z,91
2022-07-29T18:56:49.443Z,91
2022-07-29T18:57:53.807Z,91
2022-07-29T18:58:56.551Z,91
2022-07-29T18:59:58.001Z,91
2022-07-29T19:00:59.362Z,91
2022-07-29T19:02:00.907Z,91
2022-07-29T19:03:02.442Z,91
2022-07-29T19:04:03.892Z,91
2022-07-29T19:05:05.580Z,91
2022-07-29T19:06:06.995Z,91
2022-07-29T19:07:10.783Z,91
2022-07-29T19:08:12.181Z,91
2022-07-29T19:09:13.601Z,91
2022-07-29T19:10:14.973Z,91
2022-07-29T19:11:17.313Z,91
2022-07-29T19:12:19.461Z,91
2022-07-29T19:13:20.881Z,91
2022-07-29T19:14:22.343Z,91
2022-07-29T19:15:24.766Z,91
2022-07-29T19:16:26.226Z,91
2022-07-29T19:17:27.821Z,91
2022-07-29T19:18:30.070Z,91
2022-07-29T19:19:31.534Z,91
2022-07-29T19:20:33.212Z,91
2022-07-29T19:21:34.722Z,91
2022-07-29T19:22:36.232Z,91
2022-07-29T19:23:59.953Z,91
2022-07-29T19:25:08.415Z,91
2022-07-29T19:26:10.040Z,91
2022-07-29T19:27:11.452Z,91
2022-07-29T19:28:12.864Z,91
2022-07-29T19:29:14.353Z,91
2022-07-29T19:30:16.010Z,91
2022-07-29T19:31:17.570Z,91
2022-07-29T19:32:24.594Z,91
2022-07-29T19:33:27.066Z,91
2022-07-29T19:34:29.210Z,91
2022-07-29T19:35:30.672Z,91
2022-07-29T19:36:32.608Z,91
2022-07-29T19:37:35.060Z,91
2022-07-29T19:38:36.551Z,91
2022-07-29T19:39:38.130Z,91
2022-07-29T19:40:39.591Z,91
2022-07-29T19:41:41.924Z,91
2022-07-29T19:42:43.333Z,91
2022-07-29T19:43:50.187Z,91
2022-07-29T19:44:52.680Z,91
2022-07-29T19:45:54.190Z,91
2022-07-29T19:46:55.808Z,91
2022-07-29T19:48:01.433Z,91
2022-07-29T19:49:03.278Z,91
2022-07-29T19:50:04.721Z,91
2022-07-29T19:51:06.083Z,91
2022-07-29T19:52:07.442Z,91
2022-07-29T19:53:08.881Z,91
2022-07-29T19:54:10.354Z,91
2022-07-29T19:55:12.275Z,91
2022-07-29T19:56:14.440Z,91
2022-07-29T19:57:16.582Z,91
2022-07-29T19:58:17.986Z,91
2022-07-29T19:59:24.001Z,91
2022-07-29T20:00:29.555Z,91
2022-07-29T20:01:32.907Z,91
2022-07-29T20:02:34.640Z,91
2022-07-29T20:03:36.079Z,91
2022-07-29T20:04:37.461Z,91
2022-07-29T20:05:39.043Z,91
2022-07-29T20:06:40.541Z,91
2022-07-29T20:07:41.917Z,91
2022-07-29T20:08:43.340Z,91
2022-07-29T20:09:44.802Z,91
2022-07-29T20:10:46.252Z,91
2022-07-29T20:11:47.723Z,91
2022-07-29T20:12:49.153Z,91
2022-07-29T20:13:53.792Z,91
2022-07-29T20:14:55.222Z,91
2022-07-29T20:15:56.658Z,91
2022-07-29T20:16:58.287Z,91
2022-07-29T20:17:59.789Z,91
2022-07-29T20:19:02.051Z,91
2022-07-29T20:20:03.601Z,91
2022-07-29T20:21:05.032Z,91
2022-07-29T20:22:06.732Z,91
2022-07-29T20:23:08.122Z,91
2022-07-29T20:24:09.533Z,91
2022-07-29T20:25:11.611Z,91
2022-07-29T20:26:13.002Z,91
2022-07-29T20:27:14.422Z,91
2022-07-29T20:28:16.009Z,91
2022-07-29T20:29:17.662Z,91
2022-07-29T20:30:19.880Z,91
2022-07-29T20:31:22.716Z,91
2022-07-29T20:32:25.012Z,91
2022-07-29T20:33:26.421Z,91
2022-07-29T20:34:27.843Z,91
2022-07-29T20:35:29.251Z,91
2022-07-29T20:36:30.652Z,91
2022-07-29T20:37:32.183Z,91
2022-07-29T20:38:34.063Z,91
2022-07-29T20:39:35.452Z,91
2022-07-29T20:40:36.852Z,91
2022-07-29T20:41:38.252Z,91
2022-07-29T20:42:40.573Z,91
2022-07-29T20:43:42.992Z,91
2022-07-29T20:44:44.950Z,91
2022-07-29T20:45:46.352Z,91
2022-07-29T20:46:47.753Z,91
2022-07-29T20:50:02.333Z,91
2022-07-29T20:51:03.733Z,91
2022-07-29T20:52:31.971Z,91
2022-07-29T20:53:34.202Z,91
2022-07-29T20:55:01.811Z,91
2022-07-29T20:56:03.472Z,91
2022-07-29T20:57:04.823Z,91
2022-07-29T21:00:52.004Z,91
2022-07-29T21:01:53.453Z,91
2022-07-29T21:02:54.921Z,91
2022-07-29T21:03:56.301Z,91
2022-07-29T21:04:58.051Z,91
2022-07-29T21:05:59.394Z,91
2022-07-29T21:07:01.537Z,91
2022-07-29T21:08:03.156Z,91
2022-07-29T21:09:05.302Z,91
2022-07-29T21:10:06.692Z,91
2022-07-29T21:11:09.072Z,91
2022-07-29T21:12:10.472Z,91
2022-07-29T21:13:11.833Z,91
2022-07-29T21:14:13.403Z,91
2022-07-29T21:15:15.672Z,91
2022-07-29T21:16:18.881Z,91
2022-07-29T21:17:21.198Z,91
2022-07-29T21:18:24.011Z,91
2022-07-29T21:19:25.471Z,91
2022-07-29T21:20:26.871Z,91
2022-07-29T21:21:28.753Z,91
2022-07-29T21:22:31.342Z,91
2022-07-29T21:23:33.807Z,91
2022-07-29T21:24:35.454Z,91
2022-07-29T21:25:36.941Z,91
2022-07-29T21:26:38.329Z,91
2022-07-29T21:27:39.813Z,91
2022-07-29T21:28:41.223Z,91
2022-07-29T21:30:01.803Z,91
2022-07-29T21:31:03.211Z,91
2022-07-29T21:32:05.233Z,91
2022-07-29T21:33:07.014Z,91
2022-07-29T21:34:09.241Z,91
2022-07-29T21:35:11.306Z,91
2022-07-29T21:37:31.842Z,91
2022-07-29T21:38:34.123Z,91
2022-07-29T21:39:35.863Z,91
2022-07-29T21:40:37.473Z,91
2022-07-29T21:41:38.902Z,91
2022-07-29T21:42:40.943Z,91
2022-07-29T21:43:43.223Z,91
2022-07-29T21:44:45.313Z,91
2022-07-29T21:45:47.491Z,91
2022-07-29T21:46:49.694Z,91
2022-07-29T21:47:52.022Z,91
2022-07-29T21:48:54.309Z,91
2022-07-29T21:49:56.131Z,91
2022-07-29T21:50:57.513Z,91
2022-07-29T21:52:01.223Z,91
2022-07-29T21:53:03.192Z,91
2022-07-29T21:54:06.432Z,91
2022-07-29T21:55:07.932Z,91
2022-07-29T21:56:14.819Z,91
2022-07-29T21:57:18.164Z,91
2022-07-29T21:58:20.303Z,91
2022-07-29T21:59:22.723Z,91
2022-07-29T22:00:24.902Z,91
2022-07-29T22:01:27.245Z,91
2022-07-29T22:02:29.552Z,91
2022-07-29T22:03:31.871Z,91
2022-07-29T22:04:34.158Z,91
2022-07-29T22:05:36.373Z,91
2022-07-29T22:06:38.533Z,91
2022-07-29T22:07:54.103Z,91
2022-07-29T22:08:57.678Z,91
2022-07-29T22:09:59.043Z,91
2022-07-29T22:11:00.415Z,91
2022-07-29T22:12:01.912Z,91
2022-07-29T22:13:03.273Z,91
2022-07-29T22:14:04.673Z,91
2022-07-29T22:15:06.092Z,91
2022-07-29T22:16:07.491Z,91
2022-07-29T22:17:08.888Z,91
2022-07-29T22:18:10.263Z,91
2022-07-29T22:19:13.873Z,91
2022-07-29T22:20:15.271Z,91
2022-07-29T22:21:16.682Z,91
2022-07-29T22:22:18.783Z,91
2022-07-29T22:23:21.012Z,91
2022-07-29T22:24:23.301Z,91
2022-07-29T22:25:25.533Z,91
2022-07-29T22:26:27.071Z,91
2022-07-29T22:27:29.242Z,91
2022-07-29T22:28:33.231Z,91
2022-07-29T22:29:35.571Z,91
2022-07-29T22:30:37.830Z,91
2022-07-29T22:31:39.966Z,91
2022-07-29T22:32:42.313Z,91
2022-07-29T22:33:44.551Z,91
2022-07-29T22:34:46.620Z,91
2022-07-29T22:35:48.759Z,91
2022-07-29T22:36:51.233Z,91
2022-07-29T22:37:53.842Z,91
2022-07-29T22:38:56.332Z,91
2022-07-29T22:39:58.763Z,91
2022-07-29T22:41:00.655Z,91
2022-07-29T22:42:03.000Z,91
2022-07-29T22:43:04.431Z,91
2022-07-29T22:44:05.852Z,91
2022-07-29T22:45:08.431Z,91
2022-07-29T22:46:09.875Z,91
2022-07-29T22:47:11.303Z,91
2022-07-29T22:48:12.720Z,91
2022-07-29T22:49:15.008Z,91
2022-07-29T22:50:17.290Z,91
2022-07-29T22:51:19.683Z,91
2022-07-29T22:52:21.762Z,91
2022-07-29T22:53:24.003Z,91
2022-07-29T22:54:26.442Z,91
2022-07-29T22:55:28.633Z,91
2022-07-29T22:56:30.792Z,91
2022-07-29T22:57:33.163Z,91
2022-07-29T22:58:35.354Z,91
2022-07-29T22:59:37.561Z,91
2022-07-29T23:00:39.677Z,91
2022-07-29T23:01:42.518Z,91
2022-07-29T23:02:44.923Z,91
2022-07-29T23:03:51.080Z,91
2022-07-29T23:04:52.791Z,91
2022-07-29T23:05:55.013Z,91
2022-07-29T23:06:57.670Z,91
2022-07-29T23:08:00.124Z,91
2022-07-29T23:09:01.601Z,91
2022-07-29T23:10:03.056Z,91
2022-07-29T23:11:04.379Z,91
2022-07-29T23:12:05.771Z,91
2022-07-29T23:13:07.316Z,91
2022-07-29T23:14:09.527Z,91
2022-07-29T23:15:11.850Z,91
2022-07-29T23:16:13.277Z,91
2022-07-29T23:17:15.612Z,91
2022-07-29T23:18:17.204Z,91
2022-07-29T23:19:19.363Z,91
2022-07-29T23:20:20.743Z,91
2022-07-29T23:21:22.884Z,91
2022-07-29T23:22:25.311Z,91
2022-07-29T23:23:27.443Z,91
2022-07-29T23:24:34.591Z,91
2022-07-29T23:25:36.771Z,91
2022-07-29T23:26:38.972Z,91
2022-07-29T23:27:41.112Z,91
2022-07-29T23:28:42.521Z,91
2022-07-29T23:29:44.656Z,91
2022-07-29T23:30:46.955Z,91
2022-07-29T23:31:49.231Z,91
2022-07-29T23:32:51.327Z,91
2022-07-29T23:33:53.462Z,91
2022-07-29T23:34:55.610Z,91
2022-07-29T23:35:57.811Z,91
2022-07-29T23:37:00.464Z,91
2022-07-29T23:38:02.212Z,91
2022-07-29T23:39:03.535Z,91
2022-07-29T23:40:04.851Z,91
2022-07-29T23:41:06.243Z,91
2022-07-29T23:42:07.634Z,91
2022-07-29T23:43:09.230Z,91
2022-07-29T23:44:10.671Z,91
2022-07-29T23:45:12.061Z,91
2022-07-29T23:46:13.479Z,91
2022-07-29T23:47:16.770Z,91
2022-07-29T23:48:18.880Z,91
2022-07-29T23:49:21.029Z,91
2022-07-29T23:50:23.415Z,91
2022-07-29T23:51:25.787Z,91
2022-07-29T23:52:28.252Z,91
2022-07-29T23:53:31.141Z,91
2022-07-29T23:54:33.740Z,91
2022-07-29T23:55:39.157Z,91
2022-07-29T23:56:42.412Z,91
2022-07-29T23:57:43.830Z,91
2022-07-29T23:58:46.132Z,91
2022-07-29T23:59:48.351Z,91
