createdAt,value
2017-04-20T00:00:30.585Z,1029.71
2017-04-20T00:01:11.183Z,1029.72
2017-04-20T00:01:51.760Z,1029.7
2017-04-20T00:02:32.356Z,1029.7
2017-04-20T00:03:12.951Z,1029.66
2017-04-20T00:03:53.545Z,1029.73
2017-04-20T00:04:34.146Z,1029.66
2017-04-20T00:05:14.757Z,1029.68
2017-04-20T00:05:55.366Z,1029.67
2017-04-20T00:06:35.951Z,1029.66
2017-04-20T00:07:16.581Z,1029.65
2017-04-20T00:07:57.163Z,1029.63
2017-04-20T00:08:37.785Z,1029.65
2017-04-20T00:09:18.355Z,1029.62
2017-04-20T00:09:58.957Z,1029.6
2017-04-20T00:10:39.540Z,1029.62
2017-04-20T00:11:20.111Z,1029.58
2017-04-20T00:12:00.706Z,1029.62
2017-04-20T00:12:41.295Z,1029.63
2017-04-20T00:13:21.884Z,1029.58
2017-04-20T00:14:02.489Z,1029.57
2017-04-20T00:14:43.071Z,1029.58
2017-04-20T00:15:23.661Z,1029.6
2017-04-20T00:16:04.243Z,1029.6
2017-04-20T00:16:44.815Z,1029.57
2017-04-20T00:17:25.413Z,1029.61
2017-04-20T00:18:06.023Z,1029.55
2017-04-20T00:18:46.617Z,1029.58
2017-04-20T00:19:30.614Z,1029.58
2017-04-20T00:20:11.196Z,1029.57
2017-04-20T00:20:51.828Z,1029.56
2017-04-20T00:21:32.449Z,1029.63
2017-04-20T00:22:13.061Z,1029.62
2017-04-20T00:22:53.614Z,1029.6
2017-04-20T00:23:34.185Z,1029.58
2017-04-20T00:24:14.757Z,1029.65
2017-04-20T00:24:55.325Z,1029.63
2017-04-20T00:25:36.001Z,1029.6
2017-04-20T00:26:16.589Z,1029.62
2017-04-20T00:26:57.177Z,1029.64
2017-04-20T00:27:37.741Z,1029.64
2017-04-20T00:28:18.346Z,1029.64
2017-04-20T00:28:59.091Z,1029.62
2017-04-20T00:29:39.659Z,1029.67
2017-04-20T00:30:20.238Z,1029.62
2017-04-20T00:31:00.821Z,1029.58
2017-04-20T00:31:41.388Z,1029.58
2017-04-20T00:32:22.053Z,1029.61
2017-04-20T00:33:02.640Z,1029.59
2017-04-20T00:33:43.229Z,1029.61
2017-04-20T00:34:23.830Z,1029.64
2017-04-20T00:35:04.383Z,1029.64
2017-04-20T00:35:44.973Z,1029.61
2017-04-20T00:36:25.601Z,1029.61
2017-04-20T00:37:06.216Z,1029.63
2017-04-20T00:37:46.802Z,1029.59
2017-04-20T00:38:27.391Z,1029.61
2017-04-20T00:39:07.966Z,1029.57
2017-04-20T00:39:48.556Z,1029.6
2017-04-20T00:40:29.149Z,1029.55
2017-04-20T00:41:09.732Z,1029.6
2017-04-20T00:41:50.294Z,1029.58
2017-04-20T00:42:30.893Z,1029.55
2017-04-20T00:43:11.489Z,1029.58
2017-04-20T00:43:52.064Z,1029.59
2017-04-20T00:44:32.727Z,1029.52
2017-04-20T00:45:13.376Z,1029.49
2017-04-20T00:45:54.022Z,1029.48
2017-04-20T00:46:34.574Z,1029.5
2017-04-20T00:47:15.150Z,1029.46
2017-04-20T00:47:55.724Z,1029.41
2017-04-20T00:48:36.322Z,1029.38
2017-04-20T00:49:16.931Z,1029.38
2017-04-20T00:49:57.582Z,1029.37
2017-04-20T00:50:38.180Z,1029.37
2017-04-20T00:51:18.769Z,1029.32
2017-04-20T00:51:59.357Z,1029.35
2017-04-20T00:52:39.931Z,1029.35
2017-04-20T00:53:20.534Z,1029.29
2017-04-20T00:54:01.177Z,1029.31
2017-04-20T00:54:41.755Z,1029.29
2017-04-20T00:55:22.344Z,1029.32
2017-04-20T00:56:02.950Z,1029.29
2017-04-20T00:56:43.554Z,1029.32
2017-04-20T00:57:24.131Z,1029.3
2017-04-20T00:58:04.741Z,1029.29
2017-04-20T00:58:45.356Z,1029.32
2017-04-20T00:59:25.971Z,1029.34
2017-04-20T01:00:06.539Z,1029.37
2017-04-20T01:00:47.153Z,1029.38
2017-04-20T01:01:27.710Z,1029.36
2017-04-20T01:02:08.337Z,1029.35
2017-04-20T01:02:48.910Z,1029.37
2017-04-20T01:03:29.493Z,1029.39
2017-04-20T01:04:10.146Z,1029.36
2017-04-20T01:04:50.690Z,1029.35
2017-04-20T01:05:31.311Z,1029.37
2017-04-20T01:06:11.975Z,1029.37
2017-04-20T01:06:52.555Z,1029.39
2017-04-20T01:07:33.175Z,1029.41
2017-04-20T01:08:13.739Z,1029.38
2017-04-20T01:08:54.348Z,1029.38
2017-04-20T01:09:34.917Z,1029.41
2017-04-20T01:10:15.508Z,1029.39
2017-04-20T01:10:56.077Z,1029.38
2017-04-20T01:11:36.650Z,1029.38
2017-04-20T01:12:17.227Z,1029.32
2017-04-20T01:12:57.813Z,1029.35
2017-04-20T01:13:38.449Z,1029.39
2017-04-20T01:14:19.049Z,1029.4
2017-04-20T01:14:59.608Z,1029.38
2017-04-20T01:15:40.183Z,1029.38
2017-04-20T01:16:20.793Z,1029.38
2017-04-20T01:17:01.385Z,1029.42
2017-04-20T01:17:41.971Z,1029.44
2017-04-20T01:18:22.564Z,1029.43
2017-04-20T01:19:03.156Z,1029.44
2017-04-20T01:19:43.818Z,1029.45
2017-04-20T01:20:24.394Z,1029.49
2017-04-20T01:21:04.989Z,1029.49
2017-04-20T01:21:45.629Z,1029.48
2017-04-20T01:22:26.204Z,1029.54
2017-04-20T01:23:06.781Z,1029.54
2017-04-20T01:23:47.363Z,1029.57
2017-04-20T01:24:27.939Z,1029.56
2017-04-20T01:25:08.506Z,1029.57
2017-04-20T01:25:49.066Z,1029.59
2017-04-20T01:26:29.630Z,1029.61
2017-04-20T01:27:10.205Z,1029.57
2017-04-20T01:27:50.783Z,1029.56
2017-04-20T01:28:31.357Z,1029.59
2017-04-20T01:29:11.964Z,1029.59
2017-04-20T01:29:52.572Z,1029.56
2017-04-20T01:30:33.161Z,1029.55
2017-04-20T01:31:13.721Z,1029.53
2017-04-20T01:31:54.314Z,1029.54
2017-04-20T01:32:34.872Z,1029.49
2017-04-20T01:33:15.454Z,1029.52
2017-04-20T01:33:56.071Z,1029.48
2017-04-20T01:34:36.709Z,1029.47
2017-04-20T01:35:17.279Z,1029.43
2017-04-20T01:35:57.845Z,1029.45
2017-04-20T01:36:38.429Z,1029.47
2017-04-20T01:37:19.018Z,1029.45
2017-04-20T01:37:59.616Z,1029.45
2017-04-20T01:38:40.204Z,1029.44
2017-04-20T01:39:20.796Z,1029.41
2017-04-20T01:40:01.442Z,1029.42
2017-04-20T01:40:42.042Z,1029.46
2017-04-20T01:41:22.631Z,1029.45
2017-04-20T01:42:03.208Z,1029.5
2017-04-20T01:42:43.781Z,1029.48
2017-04-20T01:43:24.403Z,1029.49
2017-04-20T01:44:04.981Z,1029.46
2017-04-20T01:44:45.551Z,1029.49
2017-04-20T01:45:26.126Z,1029.51
2017-04-20T01:46:06.746Z,1029.55
2017-04-20T01:46:47.348Z,1029.51
2017-04-20T01:47:27.944Z,1029.54
2017-04-20T01:48:08.564Z,1029.56
2017-04-20T01:48:49.154Z,1029.53
2017-04-20T01:49:29.717Z,1029.57
2017-04-20T01:50:10.288Z,1029.56
2017-04-20T01:50:50.857Z,1029.57
2017-04-20T01:51:31.449Z,1029.57
2017-04-20T01:52:12.088Z,1029.55
2017-04-20T01:52:52.677Z,1029.57
2017-04-20T01:53:33.253Z,1029.57
2017-04-20T01:54:13.819Z,1029.57
2017-04-20T01:54:54.392Z,1029.53
2017-04-20T01:55:34.951Z,1029.55
2017-04-20T01:56:15.526Z,1029.58
2017-04-20T01:56:56.119Z,1029.53
2017-04-20T01:57:36.703Z,1029.62
2017-04-20T01:58:17.302Z,1029.6
2017-04-20T01:58:57.882Z,1029.64
2017-04-20T01:59:38.456Z,1029.67
2017-04-20T02:00:19.044Z,1029.69
2017-04-20T02:00:59.618Z,1029.67
2017-04-20T02:01:40.204Z,1029.64
2017-04-20T02:02:20.768Z,1029.68
2017-04-20T02:03:01.329Z,1029.69
2017-04-20T02:03:41.901Z,1029.7
2017-04-20T02:04:22.482Z,1029.71
2017-04-20T02:05:03.051Z,1029.74
2017-04-20T02:05:43.622Z,1029.72
2017-04-20T02:06:24.206Z,1029.74
2017-04-20T02:07:04.782Z,1029.71
2017-04-20T02:07:45.356Z,1029.72
2017-04-20T02:08:25.924Z,1029.76
2017-04-20T02:09:06.493Z,1029.71
2017-04-20T02:09:47.077Z,1029.73
2017-04-20T02:10:27.647Z,1029.77
2017-04-20T02:11:08.215Z,1029.72
2017-04-20T02:11:48.789Z,1029.76
2017-04-20T02:12:29.363Z,1029.76
2017-04-20T02:13:09.933Z,1029.77
2017-04-20T02:13:50.523Z,1029.77
2017-04-20T02:14:31.097Z,1029.78
2017-04-20T02:15:11.700Z,1029.81
2017-04-20T02:15:52.292Z,1029.78
2017-04-20T02:16:32.865Z,1029.8
2017-04-20T02:17:13.430Z,1029.79
2017-04-20T02:17:54.013Z,1029.81
2017-04-20T02:18:34.586Z,1029.8
2017-04-20T02:19:15.171Z,1029.82
2017-04-20T02:19:55.774Z,1029.8
2017-04-20T02:20:36.317Z,1029.82
2017-04-20T02:21:16.891Z,1029.8
2017-04-20T02:21:57.452Z,1029.76
2017-04-20T02:22:38.026Z,1029.8
2017-04-20T02:23:18.599Z,1029.86
2017-04-20T02:23:59.198Z,1029.85
2017-04-20T02:24:39.793Z,1029.83
2017-04-20T02:25:20.441Z,1029.83
2017-04-20T02:26:01.030Z,1029.81
2017-04-20T02:26:41.606Z,1029.84
2017-04-20T02:27:22.213Z,1029.82
2017-04-20T02:28:02.801Z,1029.84
2017-04-20T02:28:43.424Z,1029.86
2017-04-20T02:29:23.998Z,1029.9
2017-04-20T02:30:04.577Z,1029.85
2017-04-20T02:30:45.148Z,1029.9
2017-04-20T02:31:25.722Z,1029.91
2017-04-20T02:32:06.300Z,1029.93
2017-04-20T02:32:46.865Z,1029.95
2017-04-20T02:33:27.424Z,1029.96
2017-04-20T02:34:08.001Z,1029.94
2017-04-20T02:34:48.600Z,1029.99
2017-04-20T02:35:29.217Z,1029.99
2017-04-20T02:36:09.793Z,1029.94
2017-04-20T02:36:50.373Z,1029.94
2017-04-20T02:37:30.950Z,1030
2017-04-20T02:38:11.531Z,1030.02
2017-04-20T02:38:52.120Z,1029.98
2017-04-20T02:39:32.670Z,1030.01
2017-04-20T02:40:13.258Z,1030.03
2017-04-20T02:40:53.835Z,1030
2017-04-20T02:41:34.400Z,1029.99
2017-04-20T02:42:14.977Z,1030
2017-04-20T02:42:55.564Z,1030.02
2017-04-20T02:43:36.142Z,1030.02
2017-04-20T02:44:16.713Z,1030.03
2017-04-20T02:44:57.278Z,1030.05
2017-04-20T02:45:37.840Z,1030.03
2017-04-20T02:46:18.425Z,1030.02
2017-04-20T02:46:59.020Z,1030.02
2017-04-20T02:47:39.566Z,1029.98
2017-04-20T02:48:20.132Z,1029.97
2017-04-20T02:49:00.693Z,1030.01
2017-04-20T02:49:41.270Z,1029.97
2017-04-20T02:50:21.858Z,1030.04
2017-04-20T02:51:02.433Z,1030.01
2017-04-20T02:51:43.009Z,1030.01
2017-04-20T02:52:23.565Z,1030.07
2017-04-20T02:53:04.166Z,1030.05
2017-04-20T02:53:44.771Z,1030.09
2017-04-20T02:54:25.389Z,1030.15
2017-04-20T02:55:05.982Z,1030.09
2017-04-20T02:55:46.572Z,1030.11
2017-04-20T02:56:27.142Z,1030.08
2017-04-20T02:57:07.738Z,1030.08
2017-04-20T02:57:48.307Z,1030.04
2017-04-20T02:58:28.873Z,1030.03
2017-04-20T02:59:09.450Z,1030.03
2017-04-20T02:59:50.032Z,1030.04
2017-04-20T03:00:30.649Z,1030.04
2017-04-20T03:01:11.210Z,1030.07
2017-04-20T03:01:51.793Z,1030.04
2017-04-20T03:02:32.375Z,1030.02
2017-04-20T03:03:12.951Z,1030.07
2017-04-20T03:03:53.573Z,1029.98
2017-04-20T03:04:34.167Z,1030.02
2017-04-20T03:05:14.719Z,1030.04
2017-04-20T03:05:55.305Z,1030.03
2017-04-20T03:06:35.897Z,1030.03
2017-04-20T03:07:16.519Z,1030.01
2017-04-20T03:07:57.159Z,1030.01
2017-04-20T03:08:37.767Z,1029.96
2017-04-20T03:09:18.383Z,1030
2017-04-20T03:09:58.969Z,1030
2017-04-20T03:10:39.592Z,1029.99
2017-04-20T03:11:20.150Z,1030.03
2017-04-20T03:12:00.723Z,1030.03
2017-04-20T03:12:41.295Z,1030.02
2017-04-20T03:13:21.867Z,1030.04
2017-04-20T03:14:02.463Z,1030.02
2017-04-20T03:14:43.066Z,1030.02
2017-04-20T03:15:23.690Z,1029.95
2017-04-20T03:16:04.264Z,1030
2017-04-20T03:16:44.863Z,1029.95
2017-04-20T03:17:25.447Z,1029.95
2017-04-20T03:18:06.061Z,1029.97
2017-04-20T03:18:46.651Z,1029.96
2017-04-20T03:19:27.251Z,1029.96
2017-04-20T03:20:07.872Z,1029.9
2017-04-20T03:20:48.480Z,1029.92
2017-04-20T03:21:29.052Z,1029.89
2017-04-20T03:22:09.633Z,1029.87
2017-04-20T03:22:50.221Z,1029.88
2017-04-20T03:23:30.824Z,1029.87
2017-04-20T03:24:11.406Z,1029.86
2017-04-20T03:24:51.985Z,1029.88
2017-04-20T03:25:32.601Z,1029.85
2017-04-20T03:26:13.168Z,1029.89
2017-04-20T03:26:53.747Z,1029.87
2017-04-20T03:27:34.340Z,1029.89
2017-04-20T03:28:14.915Z,1029.88
2017-04-20T03:28:55.527Z,1029.85
2017-04-20T03:29:36.155Z,1029.84
2017-04-20T03:30:16.772Z,1029.84
2017-04-20T03:30:57.359Z,1029.85
2017-04-20T03:31:37.989Z,1029.85
2017-04-20T03:32:18.570Z,1029.89
2017-04-20T03:32:59.223Z,1029.85
2017-04-20T03:33:39.791Z,1029.84
2017-04-20T03:34:20.359Z,1029.84
2017-04-20T03:35:00.953Z,1029.81
2017-04-20T03:35:41.511Z,1029.75
2017-04-20T03:36:22.085Z,1029.79
2017-04-20T03:37:02.684Z,1029.78
2017-04-20T03:37:43.283Z,1029.77
2017-04-20T03:38:23.889Z,1029.75
2017-04-20T03:39:04.456Z,1029.76
2017-04-20T03:39:45.068Z,1029.75
2017-04-20T03:40:25.662Z,1029.77
2017-04-20T03:41:06.235Z,1029.72
2017-04-20T03:41:46.821Z,1029.73
2017-04-20T03:42:27.435Z,1029.71
2017-04-20T03:43:07.981Z,1029.69
2017-04-20T03:43:48.568Z,1029.67
2017-04-20T03:44:29.131Z,1029.62
2017-04-20T03:45:09.705Z,1029.67
2017-04-20T03:45:50.271Z,1029.7
2017-04-20T03:46:30.866Z,1029.65
2017-04-20T03:47:11.481Z,1029.73
2017-04-20T03:47:52.079Z,1029.71
2017-04-20T03:48:32.682Z,1029.71
2017-04-20T03:49:13.263Z,1029.68
2017-04-20T03:49:53.891Z,1029.72
2017-04-20T03:50:34.432Z,1029.72
2017-04-20T03:51:15.037Z,1029.69
2017-04-20T03:51:55.621Z,1029.76
2017-04-20T03:52:36.248Z,1029.78
2017-04-20T03:53:16.865Z,1029.79
2017-04-20T03:53:57.444Z,1029.8
2017-04-20T03:54:38.028Z,1029.82
2017-04-20T03:55:18.642Z,1029.82
2017-04-20T03:55:59.243Z,1029.78
2017-04-20T03:56:39.843Z,1029.76
2017-04-20T03:57:20.447Z,1029.72
2017-04-20T03:58:01.055Z,1029.71
2017-04-20T03:58:41.663Z,1029.74
2017-04-20T03:59:22.229Z,1029.7
2017-04-20T04:00:02.810Z,1029.74
2017-04-20T04:00:43.422Z,1029.73
2017-04-20T04:01:24.016Z,1029.75
2017-04-20T04:02:04.584Z,1029.77
2017-04-20T04:02:45.192Z,1029.77
2017-04-20T04:03:25.808Z,1029.78
2017-04-20T04:04:06.380Z,1029.83
2017-04-20T04:04:46.962Z,1029.81
2017-04-20T04:05:27.576Z,1029.85
2017-04-20T04:06:08.184Z,1029.83
2017-04-20T04:06:48.766Z,1029.84
2017-04-20T04:07:29.361Z,1029.87
2017-04-20T04:08:09.985Z,1029.83
2017-04-20T04:08:50.571Z,1029.84
2017-04-20T04:09:31.169Z,1029.82
2017-04-20T04:10:11.741Z,1029.9
2017-04-20T04:10:52.338Z,1029.89
2017-04-20T04:11:32.924Z,1029.86
2017-04-20T04:12:13.498Z,1029.88
2017-04-20T04:12:54.099Z,1029.89
2017-04-20T04:13:34.666Z,1029.88
2017-04-20T04:14:15.256Z,1029.87
2017-04-20T04:14:55.854Z,1029.92
2017-04-20T04:15:36.456Z,1029.94
2017-04-20T04:16:17.069Z,1029.94
2017-04-20T04:16:57.664Z,1029.94
2017-04-20T04:17:38.243Z,1030.01
2017-04-20T04:18:18.853Z,1029.98
2017-04-20T04:18:59.456Z,1029.96
2017-04-20T04:19:40.130Z,1029.97
2017-04-20T04:20:20.700Z,1029.96
2017-04-20T04:21:01.310Z,1029.98
2017-04-20T04:21:42.075Z,1030
2017-04-20T04:22:22.597Z,1030.01
2017-04-20T04:23:03.167Z,1029.98
2017-04-20T04:23:43.764Z,1030.01
2017-04-20T04:24:24.403Z,1029.97
2017-04-20T04:25:04.957Z,1030
2017-04-20T04:25:45.603Z,1030.01
2017-04-20T04:26:26.189Z,1030.03
2017-04-20T04:27:06.758Z,1030.04
2017-04-20T04:27:47.402Z,1030.06
2017-04-20T04:28:27.987Z,1030.06
2017-04-20T04:29:08.588Z,1030.05
2017-04-20T04:29:49.164Z,1030.11
2017-04-20T04:30:29.781Z,1030.07
2017-04-20T04:31:10.373Z,1030.1
2017-04-20T04:31:50.969Z,1030.09
2017-04-20T04:32:31.632Z,1030.08
2017-04-20T04:33:12.241Z,1030.09
2017-04-20T04:33:52.920Z,1030.1
2017-04-20T04:34:33.507Z,1030.07
2017-04-20T04:35:14.095Z,1030.08
2017-04-20T04:35:54.736Z,1030.09
2017-04-20T04:36:35.314Z,1030.07
2017-04-20T04:37:15.898Z,1030.07
2017-04-20T04:37:56.487Z,1030.1
2017-04-20T04:38:37.084Z,1030.08
2017-04-20T04:39:17.667Z,1030.12
2017-04-20T04:39:58.248Z,1030.13
2017-04-20T04:40:38.836Z,1030.15
2017-04-20T04:41:19.418Z,1030.14
2017-04-20T04:42:00.055Z,1030.15
2017-04-20T04:42:40.623Z,1030.14
2017-04-20T04:43:21.196Z,1030.16
2017-04-20T04:44:01.794Z,1030.15
2017-04-20T04:44:42.381Z,1030.16
2017-04-20T04:45:22.959Z,1030.11
2017-04-20T04:46:03.541Z,1030.14
2017-04-20T04:46:44.137Z,1030.13
2017-04-20T04:47:24.728Z,1030.12
2017-04-20T04:48:05.320Z,1030.11
2017-04-20T04:48:45.962Z,1030.07
2017-04-20T04:49:26.571Z,1030.07
2017-04-20T04:50:07.170Z,1030.07
2017-04-20T04:50:47.738Z,1030.1
2017-04-20T04:51:28.330Z,1030.13
2017-04-20T04:52:08.966Z,1030.08
2017-04-20T04:52:49.597Z,1030.13
2017-04-20T04:53:30.177Z,1030.1
2017-04-20T04:54:10.765Z,1030.11
2017-04-20T04:54:51.331Z,1030.07
2017-04-20T04:55:31.909Z,1030.12
2017-04-20T04:56:12.545Z,1030.08
2017-04-20T04:56:53.138Z,1030.1
2017-04-20T04:57:33.744Z,1030.14
2017-04-20T04:58:14.343Z,1030.15
2017-04-20T04:58:54.913Z,1030.15
2017-04-20T04:59:35.548Z,1030.17
2017-04-20T05:00:16.110Z,1030.22
2017-04-20T05:00:56.695Z,1030.16
2017-04-20T05:01:37.325Z,1030.24
2017-04-20T05:02:17.920Z,1030.19
2017-04-20T05:02:58.535Z,1030.2
2017-04-20T05:03:39.126Z,1030.18
2017-04-20T05:04:19.716Z,1030.16
2017-04-20T05:05:00.282Z,1030.18
2017-04-20T05:05:40.910Z,1030.18
2017-04-20T05:06:21.568Z,1030.17
2017-04-20T05:07:02.111Z,1030.22
2017-04-20T05:07:42.738Z,1030.24
2017-04-20T05:08:23.368Z,1030.21
2017-04-20T05:09:03.949Z,1030.26
2017-04-20T05:09:44.541Z,1030.2
2017-04-20T05:10:25.113Z,1030.28
2017-04-20T05:11:05.900Z,1030.24
2017-04-20T05:11:46.491Z,1030.27
2017-04-20T05:12:27.060Z,1030.28
2017-04-20T05:13:07.647Z,1030.27
2017-04-20T05:13:48.253Z,1030.25
2017-04-20T05:14:28.873Z,1030.23
2017-04-20T05:15:09.433Z,1030.25
2017-04-20T05:15:50.012Z,1030.24
2017-04-20T05:16:30.581Z,1030.17
2017-04-20T05:17:11.162Z,1030.19
2017-04-20T05:17:51.786Z,1030.17
2017-04-20T05:18:32.394Z,1030.17
2017-04-20T05:19:12.996Z,1030.16
2017-04-20T05:19:53.599Z,1030.18
2017-04-20T05:20:34.221Z,1030.16
2017-04-20T05:21:14.821Z,1030.18
2017-04-20T05:21:55.413Z,1030.2
2017-04-20T05:22:36.029Z,1030.16
2017-04-20T05:23:16.628Z,1030.22
2017-04-20T05:23:57.205Z,1030.21
2017-04-20T05:24:37.830Z,1030.21
2017-04-20T05:25:18.412Z,1030.21
2017-04-20T05:25:58.995Z,1030.18
2017-04-20T05:26:39.568Z,1030.16
2017-04-20T05:27:20.138Z,1030.18
2017-04-20T05:28:00.826Z,1030.17
2017-04-20T05:28:41.399Z,1030.18
2017-04-20T05:29:21.999Z,1030.22
2017-04-20T05:30:02.614Z,1030.16
2017-04-20T05:30:43.178Z,1030.19
2017-04-20T05:31:23.832Z,1030.17
2017-04-20T05:32:04.564Z,1030.14
2017-04-20T05:32:45.206Z,1030.18
2017-04-20T05:33:25.808Z,1030.19
2017-04-20T05:34:06.405Z,1030.2
2017-04-20T05:34:46.973Z,1030.21
2017-04-20T05:35:27.584Z,1030.2
2017-04-20T05:36:08.164Z,1030.19
2017-04-20T05:36:48.731Z,1030.21
2017-04-20T05:37:29.368Z,1030.23
2017-04-20T05:38:09.933Z,1030.26
2017-04-20T05:38:50.618Z,1030.24
2017-04-20T05:39:31.183Z,1030.17
2017-04-20T05:40:11.769Z,1030.26
2017-04-20T05:40:52.336Z,1030.27
2017-04-20T05:41:32.942Z,1030.24
2017-04-20T05:42:13.504Z,1030.26
2017-04-20T05:42:54.091Z,1030.28
2017-04-20T05:43:34.684Z,1030.24
2017-04-20T05:44:15.290Z,1030.28
2017-04-20T05:44:55.869Z,1030.28
2017-04-20T05:45:36.609Z,1030.31
2017-04-20T05:46:17.216Z,1030.3
2017-04-20T05:46:57.831Z,1030.3
2017-04-20T05:47:38.417Z,1030.27
2017-04-20T05:48:19.003Z,1030.3
2017-04-20T05:48:59.633Z,1030.31
2017-04-20T05:49:40.237Z,1030.27
2017-04-20T05:50:20.846Z,1030.24
2017-04-20T05:51:01.404Z,1030.26
2017-04-20T05:51:41.975Z,1030.27
2017-04-20T05:52:22.579Z,1030.3
2017-04-20T05:53:03.190Z,1030.31
2017-04-20T05:53:43.911Z,1030.26
2017-04-20T05:54:24.457Z,1030.29
2017-04-20T05:55:05.068Z,1030.28
2017-04-20T05:55:45.640Z,1030.27
2017-04-20T05:56:26.265Z,1030.24
2017-04-20T05:57:06.849Z,1030.29
2017-04-20T05:57:47.413Z,1030.28
2017-04-20T05:58:28.008Z,1030.32
2017-04-20T05:59:08.642Z,1030.31
2017-04-20T05:59:49.219Z,1030.33
2017-04-20T06:00:29.844Z,1030.32
2017-04-20T06:01:10.500Z,1030.32
2017-04-20T06:01:51.101Z,1030.35
2017-04-20T06:02:31.685Z,1030.36
2017-04-20T06:03:12.336Z,1030.31
2017-04-20T06:03:52.938Z,1030.25
2017-04-20T06:04:33.565Z,1030.35
2017-04-20T06:05:14.140Z,1030.31
2017-04-20T06:05:54.775Z,1030.32
2017-04-20T06:06:35.359Z,1030.31
2017-04-20T06:07:15.945Z,1030.31
2017-04-20T06:07:56.513Z,1030.34
2017-04-20T06:08:37.179Z,1030.34
2017-04-20T06:09:17.820Z,1030.32
2017-04-20T06:09:58.461Z,1030.33
2017-04-20T06:10:39.118Z,1030.36
2017-04-20T06:11:19.733Z,1030.36
2017-04-20T06:12:00.399Z,1030.4
2017-04-20T06:12:40.973Z,1030.4
2017-04-20T06:13:21.554Z,1030.41
2017-04-20T06:14:02.125Z,1030.35
2017-04-20T06:14:42.719Z,1030.39
2017-04-20T06:15:23.308Z,1030.42
2017-04-20T06:16:03.883Z,1030.43
2017-04-20T06:16:44.490Z,1030.44
2017-04-20T06:17:25.060Z,1030.42
2017-04-20T06:18:05.736Z,1030.45
2017-04-20T06:18:46.327Z,1030.47
2017-04-20T06:19:26.917Z,1030.55
2017-04-20T06:20:07.501Z,1030.49
2017-04-20T06:20:48.088Z,1030.54
2017-04-20T06:21:28.708Z,1030.5
2017-04-20T06:22:09.356Z,1030.56
2017-04-20T06:22:49.933Z,1030.59
2017-04-20T06:23:30.526Z,1030.56
2017-04-20T06:24:11.117Z,1030.53
2017-04-20T06:24:51.751Z,1030.52
2017-04-20T06:25:32.386Z,1030.53
2017-04-20T06:26:12.991Z,1030.57
2017-04-20T06:26:53.588Z,1030.54
2017-04-20T06:27:34.199Z,1030.56
2017-04-20T06:28:14.902Z,1030.61
2017-04-20T06:28:55.497Z,1030.63
2017-04-20T06:29:36.098Z,1030.62
2017-04-20T06:30:16.704Z,1030.65
2017-04-20T06:30:57.291Z,1030.66
2017-04-20T06:31:37.872Z,1030.66
2017-04-20T06:32:18.482Z,1030.61
2017-04-20T06:32:59.086Z,1030.63
2017-04-20T06:33:39.673Z,1030.64
2017-04-20T06:34:20.261Z,1030.73
2017-04-20T06:35:00.847Z,1030.72
2017-04-20T06:35:41.467Z,1030.74
2017-04-20T06:36:22.077Z,1030.77
2017-04-20T06:37:02.668Z,1030.72
2017-04-20T06:37:43.325Z,1030.74
2017-04-20T06:38:23.874Z,1030.73
2017-04-20T06:39:04.466Z,1030.75
2017-04-20T06:39:45.097Z,1030.73
2017-04-20T06:40:25.741Z,1030.76
2017-04-20T06:41:06.392Z,1030.78
2017-04-20T06:41:47.032Z,1030.8
2017-04-20T06:42:27.659Z,1030.78
2017-04-20T06:43:08.242Z,1030.76
2017-04-20T06:43:48.858Z,1030.81
2017-04-20T06:44:29.498Z,1030.81
2017-04-20T06:45:10.120Z,1030.8
2017-04-20T06:45:50.719Z,1030.8
2017-04-20T06:46:31.358Z,1030.83
2017-04-20T06:47:11.980Z,1030.81
2017-04-20T06:47:52.551Z,1030.81
2017-04-20T06:48:33.174Z,1030.78
2017-04-20T06:49:13.762Z,1030.84
2017-04-20T06:49:54.350Z,1030.88
2017-04-20T06:50:34.967Z,1030.9
2017-04-20T06:51:15.597Z,1030.88
2017-04-20T06:51:56.210Z,1030.91
2017-04-20T06:52:36.865Z,1030.89
2017-04-20T06:53:17.481Z,1030.9
2017-04-20T06:53:58.296Z,1030.94
2017-04-20T06:54:38.890Z,1030.91
2017-04-20T06:55:19.613Z,1030.86
2017-04-20T06:56:01.026Z,1030.87
2017-04-20T06:56:41.729Z,1030.92
2017-04-20T06:57:22.347Z,1030.94
2017-04-20T06:58:02.969Z,1030.91
2017-04-20T06:58:43.612Z,1030.89
2017-04-20T06:59:24.213Z,1030.9
2017-04-20T07:00:04.808Z,1030.85
2017-04-20T07:00:45.403Z,1030.91
2017-04-20T07:01:26.387Z,1030.9
2017-04-20T07:02:06.984Z,1030.93
2017-04-20T07:02:47.645Z,1030.92
2017-04-20T07:03:28.234Z,1030.94
2017-04-20T07:04:08.818Z,1030.97
2017-04-20T07:04:49.451Z,1030.96
2017-04-20T07:05:30.061Z,1030.97
2017-04-20T07:06:10.635Z,1030.99
2017-04-20T07:06:51.275Z,1031
2017-04-20T07:07:31.863Z,1031
2017-04-20T07:08:12.444Z,1031.03
2017-04-20T07:08:53.056Z,1031.03
2017-04-20T07:09:33.651Z,1031.01
2017-04-20T07:10:14.295Z,1031.03
2017-04-20T07:10:54.958Z,1031.05
2017-04-20T07:11:35.566Z,1031.02
2017-04-20T07:12:16.170Z,1031.06
2017-04-20T07:12:56.759Z,1031.04
2017-04-20T07:13:37.333Z,1031.01
2017-04-20T07:14:17.923Z,1031.04
2017-04-20T07:14:58.503Z,1030.96
2017-04-20T07:15:39.083Z,1030.96
2017-04-20T07:16:19.688Z,1030.98
2017-04-20T07:17:00.280Z,1030.99
2017-04-20T07:17:40.875Z,1031.03
2017-04-20T07:18:21.460Z,1031.02
2017-04-20T07:19:02.058Z,1030.98
2017-04-20T07:19:42.673Z,1031.02
2017-04-20T07:20:23.279Z,1030.99
2017-04-20T07:21:03.984Z,1031.03
2017-04-20T07:21:44.564Z,1031.03
2017-04-20T07:22:25.168Z,1031.02
2017-04-20T07:23:05.799Z,1031.05
2017-04-20T07:23:46.382Z,1031.02
2017-04-20T07:24:27.003Z,1031.03
2017-04-20T07:25:07.581Z,1031.03
2017-04-20T07:25:48.166Z,1031
2017-04-20T07:26:28.800Z,1031.03
2017-04-20T07:27:09.399Z,1030.97
2017-04-20T07:27:49.985Z,1031
2017-04-20T07:28:30.594Z,1030.93
2017-04-20T07:29:11.198Z,1031
2017-04-20T07:29:51.782Z,1031.04
2017-04-20T07:30:32.412Z,1030.92
2017-04-20T07:31:13.105Z,1030.96
2017-04-20T07:31:53.684Z,1030.98
2017-04-20T07:32:34.303Z,1031
2017-04-20T07:33:14.951Z,1031
2017-04-20T07:33:55.512Z,1030.99
2017-04-20T07:34:36.109Z,1031.01
2017-04-20T07:35:16.699Z,1031
2017-04-20T07:35:57.314Z,1031.02
2017-04-20T07:36:37.919Z,1031.04
2017-04-20T07:37:18.551Z,1031.01
2017-04-20T07:37:59.185Z,1030.99
2017-04-20T07:38:39.787Z,1030.98
2017-04-20T07:39:20.386Z,1031
2017-04-20T07:40:00.971Z,1030.96
2017-04-20T07:40:41.569Z,1030.97
2017-04-20T07:41:22.161Z,1030.95
2017-04-20T07:42:02.749Z,1030.94
2017-04-20T07:42:43.401Z,1030.99
2017-04-20T07:43:24.012Z,1031.01
2017-04-20T07:44:04.602Z,1030.99
2017-04-20T07:44:45.240Z,1030.99
2017-04-20T07:45:25.848Z,1030.96
2017-04-20T07:46:06.501Z,1031.02
2017-04-20T07:46:47.414Z,1031.04
2017-04-20T07:47:28.001Z,1030.98
2017-04-20T07:48:08.604Z,1030.99
2017-04-20T07:48:49.203Z,1030.97
2017-04-20T07:49:29.813Z,1031
2017-04-20T07:50:10.454Z,1030.98
2017-04-20T07:50:51.063Z,1030.95
2017-04-20T07:51:31.665Z,1030.92
2017-04-20T07:52:12.298Z,1030.88
2017-04-20T07:52:52.879Z,1030.91
2017-04-20T07:53:33.494Z,1030.9
2017-04-20T07:54:14.106Z,1030.94
2017-04-20T07:54:54.721Z,1030.92
2017-04-20T07:55:35.348Z,1030.97
2017-04-20T07:56:15.954Z,1030.93
2017-04-20T07:56:56.555Z,1030.99
2017-04-20T07:57:37.167Z,1030.95
2017-04-20T07:58:17.768Z,1030.96
2017-04-20T07:58:58.389Z,1031
2017-04-20T07:59:39.002Z,1030.97
2017-04-20T08:00:19.580Z,1030.93
2017-04-20T08:01:00.221Z,1030.95
2017-04-20T08:01:40.804Z,1030.96
2017-04-20T08:02:21.439Z,1030.92
2017-04-20T08:03:02.040Z,1030.9
2017-04-20T08:03:42.707Z,1030.92
2017-04-20T08:04:23.303Z,1030.93
2017-04-20T08:05:03.996Z,1030.9
2017-04-20T08:05:44.603Z,1030.9
2017-04-20T08:06:25.196Z,1030.84
2017-04-20T08:07:05.794Z,1030.82
2017-04-20T08:07:46.391Z,1030.8
2017-04-20T08:08:27.023Z,1030.8
2017-04-20T08:09:07.861Z,1030.81
2017-04-20T08:09:48.487Z,1030.78
2017-04-20T08:10:29.072Z,1030.82
2017-04-20T08:11:09.718Z,1030.78
2017-04-20T08:11:50.320Z,1030.79
2017-04-20T08:12:30.917Z,1030.8
2017-04-20T08:13:11.515Z,1030.78
2017-04-20T08:13:52.110Z,1030.83