createdAt,value
2022-11-21T00:00:10.306Z,966.91
2022-11-21T00:01:10.219Z,966.89
2022-11-21T00:02:10.234Z,966.90
2022-11-21T00:03:10.069Z,966.90
2022-11-21T00:04:09.971Z,966.87
2022-11-21T00:05:09.881Z,966.89
2022-11-21T00:06:09.800Z,966.86
2022-11-21T00:07:09.763Z,966.83
2022-11-21T00:08:09.636Z,966.85
2022-11-21T00:09:09.547Z,966.88
2022-11-21T00:10:09.467Z,966.88
2022-11-21T00:11:09.382Z,966.84
2022-11-21T00:12:09.297Z,966.79
2022-11-21T00:13:09.215Z,966.86
2022-11-21T00:14:09.133Z,966.83
2022-11-21T00:15:09.051Z,966.80
2022-11-21T00:16:08.965Z,966.79
2022-11-21T00:17:08.877Z,966.80
2022-11-21T00:18:08.792Z,966.77
2022-11-21T00:19:08.708Z,966.84
2022-11-21T00:20:08.626Z,966.89
2022-11-21T00:21:08.541Z,966.85
2022-11-21T00:22:08.458Z,966.84
2022-11-21T00:23:08.372Z,966.85
2022-11-21T00:24:08.293Z,966.88
2022-11-21T00:25:08.204Z,966.87
2022-11-21T00:26:08.124Z,966.88
2022-11-21T00:27:08.042Z,966.86
2022-11-21T00:28:07.950Z,966.89
2022-11-21T00:29:07.865Z,966.87
2022-11-21T00:30:07.788Z,966.82
2022-11-21T00:31:07.695Z,966.92
2022-11-21T00:32:07.615Z,966.91
2022-11-21T00:33:07.531Z,966.94
2022-11-21T00:34:07.448Z,966.91
2022-11-21T00:35:07.364Z,966.87
2022-11-21T00:36:07.289Z,966.82
2022-11-21T00:37:07.193Z,966.82
2022-11-21T00:38:07.116Z,966.78
2022-11-21T00:39:07.046Z,966.74
2022-11-21T00:40:06.948Z,966.68
2022-11-21T00:41:06.866Z,966.79
2022-11-21T00:42:06.777Z,966.72
2022-11-21T00:43:06.696Z,966.73
2022-11-21T00:44:06.611Z,966.73
2022-11-21T00:45:06.522Z,966.75
2022-11-21T00:46:06.444Z,966.78
2022-11-21T00:47:06.359Z,966.70
2022-11-21T00:48:06.274Z,966.76
2022-11-21T00:49:06.189Z,966.70
2022-11-21T00:50:06.109Z,966.75
2022-11-21T00:51:06.017Z,966.72
2022-11-21T00:52:05.934Z,966.76
2022-11-21T00:53:05.859Z,966.70
2022-11-21T00:54:05.769Z,966.65
2022-11-21T00:55:05.695Z,966.65
2022-11-21T00:56:05.604Z,966.67
2022-11-21T00:57:05.514Z,966.62
2022-11-21T00:58:05.431Z,966.66
2022-11-21T00:59:05.346Z,966.69
2022-11-21T01:00:05.270Z,966.67
2022-11-21T01:01:05.257Z,966.64
2022-11-21T01:02:05.097Z,966.63
2022-11-21T01:03:05.018Z,966.61
2022-11-21T01:04:04.929Z,966.63
2022-11-21T01:05:04.847Z,966.66
2022-11-21T01:06:04.761Z,966.74
2022-11-21T01:07:04.714Z,966.68
2022-11-21T01:08:04.590Z,966.72
2022-11-21T01:09:04.507Z,966.72
2022-11-21T01:10:04.431Z,966.72
2022-11-21T01:11:04.349Z,966.71
2022-11-21T01:12:04.257Z,966.73
2022-11-21T01:13:04.175Z,966.71
2022-11-21T01:14:04.090Z,966.69
2022-11-21T01:15:04.003Z,966.72
2022-11-21T01:16:03.925Z,966.73
2022-11-21T01:17:03.839Z,966.68
2022-11-21T01:18:03.757Z,966.68
2022-11-21T01:19:03.665Z,966.70
2022-11-21T01:20:03.584Z,966.68
2022-11-21T01:21:03.504Z,966.69
2022-11-21T01:22:03.420Z,966.71
2022-11-21T01:23:03.330Z,966.63
2022-11-21T01:24:03.251Z,966.61
2022-11-21T01:25:03.167Z,966.63
2022-11-21T01:26:03.090Z,966.62
2022-11-21T01:27:02.998Z,966.69
2022-11-21T01:28:02.914Z,966.63
2022-11-21T01:29:02.833Z,966.62
2022-11-21T01:30:02.748Z,966.64
2022-11-21T01:31:02.663Z,966.61
2022-11-21T01:32:02.580Z,966.63
2022-11-21T01:33:02.491Z,966.69
2022-11-21T01:34:02.407Z,966.54
2022-11-21T01:35:02.326Z,966.57
2022-11-21T01:36:02.239Z,966.53
2022-11-21T01:37:02.154Z,966.53
2022-11-21T01:38:02.086Z,966.58
2022-11-21T01:39:01.988Z,966.55
2022-11-21T01:40:01.905Z,966.57
2022-11-21T01:41:01.823Z,966.49
2022-11-21T01:42:01.737Z,966.54
2022-11-21T01:43:01.652Z,966.52
2022-11-21T01:44:01.568Z,966.48
2022-11-21T01:45:01.493Z,966.49
2022-11-21T01:46:01.402Z,966.48
2022-11-21T01:47:01.317Z,966.53
2022-11-21T01:48:01.234Z,966.52
2022-11-21T01:49:01.151Z,966.46
2022-11-21T01:50:01.074Z,966.50
2022-11-21T01:51:00.978Z,966.52
2022-11-21T01:52:00.897Z,966.50
2022-11-21T01:53:00.812Z,966.45
2022-11-21T01:54:00.732Z,966.49
2022-11-21T01:55:00.644Z,966.45
2022-11-21T01:56:00.597Z,966.45
2022-11-21T01:57:00.477Z,966.50
2022-11-21T01:58:00.396Z,966.46
2022-11-21T01:59:00.317Z,966.42
2022-11-21T02:00:00.224Z,966.42
2022-11-21T02:01:00.248Z,966.37
2022-11-21T02:02:00.075Z,966.46
2022-11-21T02:02:59.975Z,966.48
2022-11-21T02:03:59.894Z,966.47
2022-11-21T02:04:59.807Z,966.36
2022-11-21T02:05:59.725Z,966.43
2022-11-21T02:06:59.680Z,966.45
2022-11-21T02:07:59.557Z,966.47
2022-11-21T02:08:59.474Z,966.52
2022-11-21T02:09:59.388Z,966.45
2022-11-21T02:10:59.299Z,966.47
2022-11-21T02:11:59.221Z,966.50
2022-11-21T02:12:59.144Z,966.50
2022-11-21T02:13:59.051Z,966.47
2022-11-21T02:14:58.970Z,966.54
2022-11-21T02:15:58.887Z,966.44
2022-11-21T02:16:58.809Z,966.52
2022-11-21T02:17:58.715Z,966.54
2022-11-21T02:18:58.637Z,966.48
2022-11-21T02:19:58.547Z,966.46
2022-11-21T02:20:58.463Z,966.47
2022-11-21T02:21:58.383Z,966.49
2022-11-21T02:22:58.301Z,966.49
2022-11-21T02:24:00.492Z,966.51
2022-11-21T02:24:58.128Z,966.55
2022-11-21T02:25:58.079Z,966.52
2022-11-21T02:26:57.963Z,966.50
2022-11-21T02:27:57.878Z,966.52
2022-11-21T02:28:57.795Z,966.53
2022-11-21T02:29:57.710Z,966.49
2022-11-21T02:30:57.637Z,966.44
2022-11-21T02:31:57.540Z,966.45
2022-11-21T02:32:57.460Z,966.48
2022-11-21T02:33:57.377Z,966.46
2022-11-21T02:34:57.290Z,966.43
2022-11-21T02:35:57.209Z,966.42
2022-11-21T02:36:57.126Z,966.42
2022-11-21T02:37:57.038Z,966.42
2022-11-21T02:38:56.953Z,966.42
2022-11-21T02:39:56.870Z,966.42
2022-11-21T02:40:56.788Z,966.40
2022-11-21T02:41:56.703Z,966.35
2022-11-21T02:42:56.622Z,966.40
2022-11-21T02:43:56.537Z,966.31
2022-11-21T02:44:56.449Z,966.33
2022-11-21T02:45:56.373Z,966.37
2022-11-21T02:46:56.286Z,966.37
2022-11-21T02:48:00.848Z,966.35
2022-11-21T02:48:56.119Z,966.31
2022-11-21T02:49:56.032Z,966.27
2022-11-21T02:50:55.945Z,966.32
2022-11-21T02:51:55.862Z,966.30
2022-11-21T02:52:55.782Z,966.27
2022-11-21T02:53:55.703Z,966.30
2022-11-21T02:54:55.628Z,966.28
2022-11-21T02:55:55.527Z,966.27
2022-11-21T02:56:55.449Z,966.25
2022-11-21T02:57:57.112Z,966.25
2022-11-21T02:58:55.282Z,966.31
2022-11-21T02:59:55.199Z,966.28
2022-11-21T03:00:55.283Z,966.24
2022-11-21T03:01:55.028Z,966.20
2022-11-21T03:02:54.942Z,966.23
2022-11-21T03:03:54.856Z,966.25
2022-11-21T03:04:54.777Z,966.21
2022-11-21T03:05:54.699Z,966.26
2022-11-21T03:06:54.616Z,966.24
2022-11-21T03:07:54.527Z,966.27
2022-11-21T03:08:54.440Z,966.27
2022-11-21T03:09:54.358Z,966.29
2022-11-21T03:10:54.271Z,966.27
2022-11-21T03:11:54.188Z,966.31
2022-11-21T03:12:54.105Z,966.32
2022-11-21T03:13:54.018Z,966.28
2022-11-21T03:14:53.936Z,966.33
2022-11-21T03:15:53.861Z,966.31
2022-11-21T03:16:53.767Z,966.30
2022-11-21T03:17:53.687Z,966.26
2022-11-21T03:18:53.600Z,966.24
2022-11-21T03:19:53.518Z,966.21
2022-11-21T03:20:53.437Z,966.20
2022-11-21T03:21:53.353Z,966.10
2022-11-21T03:22:53.266Z,966.15
2022-11-21T03:23:53.191Z,966.15
2022-11-21T03:24:53.099Z,966.12
2022-11-21T03:25:53.048Z,966.18
2022-11-21T03:26:52.931Z,966.19
2022-11-21T03:27:52.849Z,966.21
2022-11-21T03:28:52.765Z,966.15
2022-11-21T03:29:52.679Z,966.12
2022-11-21T03:30:52.599Z,966.12
2022-11-21T03:31:52.512Z,966.16
2022-11-21T03:32:52.425Z,966.12
2022-11-21T03:33:52.345Z,966.19
2022-11-21T03:34:52.259Z,966.17
2022-11-21T03:35:52.176Z,966.20
2022-11-21T03:36:52.089Z,966.22
2022-11-21T03:37:52.012Z,966.24
2022-11-21T03:38:51.928Z,966.22
2022-11-21T03:39:51.842Z,966.16
2022-11-21T03:40:51.756Z,966.15
2022-11-21T03:41:51.670Z,966.22
2022-11-21T03:42:51.588Z,966.20
2022-11-21T03:43:51.511Z,966.19
2022-11-21T03:44:51.420Z,966.31
2022-11-21T03:45:51.351Z,966.23
2022-11-21T03:46:51.252Z,966.24
2022-11-21T03:47:51.170Z,966.21
2022-11-21T03:48:51.086Z,966.19
2022-11-21T03:49:51.004Z,966.18
2022-11-21T03:50:50.915Z,966.21
2022-11-21T03:51:50.835Z,966.16
2022-11-21T03:52:50.757Z,966.19
2022-11-21T03:53:50.668Z,966.19
2022-11-21T03:54:50.582Z,966.17
2022-11-21T03:55:50.499Z,966.15
2022-11-21T03:56:50.412Z,966.13
2022-11-21T03:57:50.333Z,966.15
2022-11-21T03:58:50.246Z,966.10
2022-11-21T03:59:50.163Z,966.16
2022-11-21T04:00:50.081Z,966.17
2022-11-21T04:01:50.037Z,966.16
2022-11-21T04:02:49.914Z,966.13
2022-11-21T04:03:49.827Z,966.11
2022-11-21T04:04:49.744Z,966.17
2022-11-21T04:05:49.659Z,966.09
2022-11-21T04:06:49.575Z,966.13
2022-11-21T04:07:49.490Z,966.11
2022-11-21T04:08:49.412Z,966.07
2022-11-21T04:09:49.326Z,966.10
2022-11-21T04:10:49.243Z,966.05
2022-11-21T04:11:49.154Z,966.06
2022-11-21T04:12:49.074Z,966.05
2022-11-21T04:13:48.989Z,966.04
2022-11-21T04:14:48.903Z,966.10
2022-11-21T04:15:48.823Z,966.10
2022-11-21T04:16:48.736Z,966.03
2022-11-21T04:17:48.656Z,966.02
2022-11-21T04:18:48.577Z,966.00
2022-11-21T04:19:48.496Z,966.08
2022-11-21T04:20:48.404Z,966.04
2022-11-21T04:21:48.316Z,966.16
2022-11-21T04:22:48.234Z,966.07
2022-11-21T04:23:48.156Z,966.09
2022-11-21T04:24:48.072Z,966.07
2022-11-21T04:25:47.982Z,966.09
2022-11-21T04:26:47.902Z,966.11
2022-11-21T04:27:47.811Z,966.06
2022-11-21T04:28:47.729Z,966.02
2022-11-21T04:29:47.657Z,966.04
2022-11-21T04:30:47.568Z,966.02
2022-11-21T04:31:47.481Z,965.99
2022-11-21T04:32:47.396Z,966.01
2022-11-21T04:33:47.312Z,966.04
2022-11-21T04:34:47.232Z,966.00
2022-11-21T04:35:47.146Z,965.99
2022-11-21T04:36:47.110Z,965.96
2022-11-21T04:37:46.974Z,965.95
2022-11-21T04:38:46.893Z,965.96
2022-11-21T04:39:46.811Z,965.98
2022-11-21T04:40:46.730Z,965.95
2022-11-21T04:41:46.643Z,966.01
2022-11-21T04:42:46.552Z,966.03
2022-11-21T04:43:46.474Z,966.04
2022-11-21T04:44:46.386Z,966.02
2022-11-21T04:45:46.306Z,966.04
2022-11-21T04:46:46.218Z,966.06
2022-11-21T04:47:46.140Z,966.02
2022-11-21T04:48:46.055Z,966.03
2022-11-21T04:49:45.970Z,966.07
2022-11-21T04:50:45.887Z,966.08
2022-11-21T04:51:45.800Z,966.08
2022-11-21T04:52:45.721Z,966.10
2022-11-21T04:53:45.631Z,966.09
2022-11-21T04:54:45.547Z,966.10
2022-11-21T04:55:45.467Z,966.12
2022-11-21T04:56:45.384Z,966.08
2022-11-21T04:57:45.294Z,966.16
2022-11-21T04:58:45.213Z,966.11
2022-11-21T04:59:45.128Z,966.15
2022-11-21T05:00:45.048Z,966.17
2022-11-21T05:01:44.983Z,966.12
2022-11-21T05:02:44.878Z,966.13
2022-11-21T05:03:44.790Z,966.13
2022-11-21T05:04:44.709Z,966.13
2022-11-21T05:05:44.627Z,966.16
2022-11-21T05:06:44.545Z,966.17
2022-11-21T05:07:44.487Z,966.08
2022-11-21T05:08:47.777Z,966.00
2022-11-21T05:09:44.302Z,966.07
2022-11-21T05:10:44.207Z,966.06
2022-11-21T05:11:44.128Z,966.03
2022-11-21T05:12:44.040Z,965.95
2022-11-21T05:13:43.957Z,966.00
2022-11-21T05:14:43.869Z,966.05
2022-11-21T05:15:43.787Z,966.09
2022-11-21T05:16:43.701Z,966.05
2022-11-21T05:17:43.618Z,966.05
2022-11-21T05:18:43.536Z,966.06
2022-11-21T05:19:43.450Z,966.04
2022-11-21T05:20:43.371Z,965.99
2022-11-21T05:21:43.290Z,966.02
2022-11-21T05:22:43.199Z,966.12
2022-11-21T05:23:43.116Z,966.07
2022-11-21T05:24:43.034Z,966.11
2022-11-21T05:25:42.963Z,966.08
2022-11-21T05:26:42.862Z,966.08
2022-11-21T05:27:42.778Z,966.07
2022-11-21T05:28:42.699Z,966.09
2022-11-21T05:29:42.618Z,966.08
2022-11-21T05:30:42.525Z,966.08
2022-11-21T05:31:42.443Z,966.16
2022-11-21T05:32:42.360Z,966.14
2022-11-21T05:33:42.285Z,966.19
2022-11-21T05:34:42.188Z,966.15
2022-11-21T05:35:43.660Z,966.15
2022-11-21T05:36:42.027Z,966.13
2022-11-21T05:37:41.939Z,966.15
2022-11-21T05:38:41.856Z,966.05
2022-11-21T05:39:41.770Z,966.07
2022-11-21T05:40:41.684Z,966.19
2022-11-21T05:41:41.604Z,966.08
2022-11-21T05:42:41.524Z,966.10
2022-11-21T05:43:41.436Z,966.10
2022-11-21T05:44:41.350Z,966.12
2022-11-21T05:45:41.272Z,966.06
2022-11-21T05:46:41.186Z,966.09
2022-11-21T05:47:41.104Z,966.08
2022-11-21T05:48:41.021Z,966.13
2022-11-21T05:49:40.930Z,966.09
2022-11-21T05:50:40.852Z,966.09
2022-11-21T05:51:40.761Z,966.12
2022-11-21T05:52:40.684Z,966.14
2022-11-21T05:53:40.594Z,966.20
2022-11-21T05:54:45.007Z,966.19
2022-11-21T05:55:40.427Z,966.18
2022-11-21T05:56:40.357Z,966.20
2022-11-21T05:57:40.259Z,966.20
2022-11-21T05:58:40.178Z,966.13
2022-11-21T05:59:40.090Z,966.22
2022-11-21T06:00:40.009Z,966.18
2022-11-21T06:01:39.926Z,966.20
2022-11-21T06:02:39.877Z,966.12
2022-11-21T06:03:39.757Z,966.29
2022-11-21T06:04:39.674Z,966.17
2022-11-21T06:05:39.590Z,966.18
2022-11-21T06:06:39.500Z,966.22
2022-11-21T06:07:39.445Z,966.18
2022-11-21T06:08:39.337Z,966.14
2022-11-21T06:09:39.249Z,966.15
2022-11-21T06:10:39.167Z,966.21
2022-11-21T06:11:39.090Z,966.24
2022-11-21T06:12:38.997Z,966.20
2022-11-21T06:13:38.983Z,966.18
2022-11-21T06:14:38.827Z,966.13
2022-11-21T06:15:38.743Z,966.11
2022-11-21T06:16:38.672Z,966.18
2022-11-21T06:17:38.579Z,966.10
2022-11-21T06:18:38.491Z,966.10
2022-11-21T06:19:38.419Z,966.07
2022-11-21T06:20:38.330Z,966.07
2022-11-21T06:21:38.248Z,966.07
2022-11-21T06:22:38.157Z,966.04
2022-11-21T06:23:38.077Z,966.09
2022-11-21T06:24:37.994Z,966.17
2022-11-21T06:25:37.904Z,966.11
2022-11-21T06:26:37.819Z,966.10
2022-11-21T06:27:37.734Z,966.11
2022-11-21T06:28:37.650Z,966.07
2022-11-21T06:29:37.565Z,966.12
2022-11-21T06:30:37.485Z,966.15
2022-11-21T06:31:37.398Z,966.11
2022-11-21T06:32:37.358Z,966.14
2022-11-21T06:33:37.233Z,966.20
2022-11-21T06:34:37.144Z,966.20
2022-11-21T06:35:37.062Z,966.21
2022-11-21T06:36:36.979Z,966.21
2022-11-21T06:37:36.892Z,966.24
2022-11-21T06:38:36.807Z,966.22
2022-11-21T06:39:36.729Z,966.20
2022-11-21T06:40:36.640Z,966.19
2022-11-21T06:41:36.557Z,966.22
2022-11-21T06:42:36.472Z,966.24
2022-11-21T06:43:36.389Z,966.24
2022-11-21T06:44:36.306Z,966.30
2022-11-21T06:45:36.224Z,966.25
2022-11-21T06:46:36.136Z,966.24
2022-11-21T06:47:36.055Z,966.23
2022-11-21T06:48:35.971Z,966.28
2022-11-21T06:49:35.887Z,966.30
2022-11-21T06:50:35.800Z,966.35
2022-11-21T06:51:35.716Z,966.32
2022-11-21T06:52:35.637Z,966.35
2022-11-21T06:53:35.551Z,966.38
2022-11-21T06:54:35.467Z,966.35
2022-11-21T06:55:35.380Z,966.34
2022-11-21T06:56:35.298Z,966.34
2022-11-21T06:57:35.217Z,966.35
2022-11-21T06:58:35.140Z,966.34
2022-11-21T06:59:35.045Z,966.32
2022-11-21T07:00:34.962Z,966.31
2022-11-21T07:01:34.903Z,966.32
2022-11-21T07:02:34.797Z,966.28
2022-11-21T07:03:34.705Z,966.34
2022-11-21T07:04:34.630Z,966.33
2022-11-21T07:05:34.540Z,966.29
2022-11-21T07:06:34.456Z,966.31
2022-11-21T07:07:34.447Z,966.27
2022-11-21T07:08:34.291Z,966.28
2022-11-21T07:09:34.364Z,966.27
2022-11-21T07:10:34.119Z,966.31
2022-11-21T07:11:34.040Z,966.29
2022-11-21T07:12:33.954Z,966.30
2022-11-21T07:13:33.867Z,966.30
2022-11-21T07:14:33.781Z,966.27
2022-11-21T07:15:33.698Z,966.29
2022-11-21T07:16:33.618Z,966.28
2022-11-21T07:17:33.530Z,966.34
2022-11-21T07:18:33.448Z,966.35
2022-11-21T07:19:36.321Z,966.39
2022-11-21T07:20:33.278Z,966.34
2022-11-21T07:21:33.192Z,966.37
2022-11-21T07:22:33.113Z,966.34
2022-11-21T07:23:33.029Z,966.36
2022-11-21T07:24:32.952Z,966.32
2022-11-21T07:25:36.586Z,966.28
2022-11-21T07:26:32.777Z,966.34
2022-11-21T07:27:32.695Z,966.35
2022-11-21T07:28:32.609Z,966.41
2022-11-21T07:29:32.529Z,966.37
2022-11-21T07:30:32.445Z,966.31
2022-11-21T07:31:32.363Z,966.36
2022-11-21T07:32:32.271Z,966.33
2022-11-21T07:33:32.188Z,966.31
2022-11-21T07:34:32.101Z,966.32
2022-11-21T07:35:32.018Z,966.33
2022-11-21T07:36:32.654Z,966.32
2022-11-21T07:37:31.854Z,966.36
2022-11-21T07:38:31.771Z,966.33
2022-11-21T07:39:31.685Z,966.33
2022-11-21T07:40:31.599Z,966.31
2022-11-21T07:41:31.520Z,966.34
2022-11-21T07:42:31.430Z,966.34
2022-11-21T07:43:31.347Z,966.36
2022-11-21T07:44:31.267Z,966.36
2022-11-21T07:45:31.181Z,966.35
2022-11-21T07:46:31.104Z,966.37
2022-11-21T07:47:31.017Z,966.34
2022-11-21T07:48:30.930Z,966.44
2022-11-21T07:49:31.147Z,966.35
2022-11-21T07:50:30.763Z,966.38
2022-11-21T07:51:30.684Z,966.37
2022-11-21T07:52:30.598Z,966.43
2022-11-21T07:53:30.507Z,966.40
2022-11-21T07:54:30.431Z,966.42
2022-11-21T07:55:30.343Z,966.42
2022-11-21T07:56:30.257Z,966.43
2022-11-21T07:57:30.171Z,966.46
2022-11-21T07:58:30.093Z,966.47
2022-11-21T07:59:30.276Z,966.47
2022-11-21T08:00:29.927Z,966.47
2022-11-21T08:01:29.889Z,966.49
2022-11-21T08:02:29.757Z,966.48
2022-11-21T08:03:29.672Z,966.45
2022-11-21T08:04:29.594Z,966.40
2022-11-21T08:05:29.508Z,966.42
2022-11-21T08:06:29.429Z,966.42
2022-11-21T08:07:29.380Z,966.39
2022-11-21T08:08:29.257Z,966.47
2022-11-21T08:09:29.557Z,966.41
2022-11-21T08:10:29.253Z,966.46
2022-11-21T08:11:29.009Z,966.44
2022-11-21T08:12:28.927Z,966.46
2022-11-21T08:13:28.841Z,966.45
2022-11-21T08:14:28.755Z,966.43
2022-11-21T08:15:28.679Z,966.46
2022-11-21T08:16:28.593Z,966.51
2022-11-21T08:17:28.508Z,966.48
2022-11-21T08:18:28.425Z,966.43
2022-11-21T08:19:28.679Z,966.42
2022-11-21T08:20:28.261Z,966.44
2022-11-21T08:21:28.185Z,966.39
2022-11-21T08:22:28.096Z,966.44
2022-11-21T08:23:28.024Z,966.42
2022-11-21T08:24:27.939Z,966.42
2022-11-21T08:25:27.856Z,966.41
2022-11-21T08:26:27.764Z,966.43
2022-11-21T08:27:27.683Z,966.45
2022-11-21T08:28:27.607Z,966.47
2022-11-21T08:29:27.836Z,966.45
2022-11-21T08:30:27.435Z,966.50
2022-11-21T08:31:27.355Z,966.48
2022-11-21T08:32:27.272Z,966.48
2022-11-21T08:33:27.192Z,966.45
2022-11-21T08:34:27.113Z,966.43
2022-11-21T08:35:27.029Z,966.44
2022-11-21T08:36:26.944Z,966.42
2022-11-21T08:37:26.868Z,966.38
2022-11-21T08:38:26.780Z,966.37
2022-11-21T08:39:27.128Z,966.40
2022-11-21T08:40:26.619Z,966.46
2022-11-21T08:41:26.539Z,966.42
2022-11-21T08:42:26.454Z,966.46
2022-11-21T08:43:26.373Z,966.42
2022-11-21T08:44:26.420Z,966.47
2022-11-21T08:45:26.212Z,966.49
2022-11-21T08:46:26.123Z,966.48
2022-11-21T08:47:26.049Z,966.53
2022-11-21T08:48:25.964Z,966.55
2022-11-21T08:49:25.882Z,966.51
2022-11-21T08:50:25.801Z,966.55
2022-11-21T08:51:25.718Z,966.56
2022-11-21T08:52:25.635Z,966.53
2022-11-21T08:53:25.554Z,966.66
2022-11-21T08:54:25.879Z,966.58
2022-11-21T08:55:25.392Z,966.55
2022-11-21T08:56:25.341Z,966.66
2022-11-21T08:57:25.232Z,966.58
2022-11-21T08:58:25.141Z,966.64
2022-11-21T08:59:25.063Z,966.63
2022-11-21T09:00:24.985Z,966.60
2022-11-21T09:01:24.939Z,966.66
2022-11-21T09:02:24.824Z,966.68
2022-11-21T09:03:29.679Z,966.69
2022-11-21T09:04:24.663Z,966.69
2022-11-21T09:05:24.584Z,966.64
2022-11-21T09:06:24.495Z,966.65
2022-11-21T09:07:24.545Z,966.68
2022-11-21T09:08:24.329Z,966.68
2022-11-21T09:09:25.676Z,966.74
2022-11-21T09:10:24.173Z,966.73
2022-11-21T09:11:24.087Z,966.76
2022-11-21T09:12:24.007Z,966.73
2022-11-21T09:13:23.926Z,966.74
2022-11-21T09:14:23.842Z,966.73
2022-11-21T09:15:23.763Z,966.74
2022-11-21T09:16:23.679Z,966.71
2022-11-21T09:17:23.600Z,966.67
2022-11-21T09:18:23.519Z,966.69
2022-11-21T09:19:23.437Z,966.67
2022-11-21T09:20:23.544Z,966.67
2022-11-21T09:21:23.274Z,966.66
2022-11-21T09:22:23.192Z,966.68
2022-11-21T09:23:23.114Z,966.68
2022-11-21T09:24:23.029Z,966.68
2022-11-21T09:25:22.954Z,966.68
2022-11-21T09:26:22.868Z,966.66
2022-11-21T09:27:22.789Z,966.69
2022-11-21T09:28:22.708Z,966.63
2022-11-21T09:29:22.625Z,966.64
2022-11-21T09:30:22.545Z,966.67
2022-11-21T09:31:22.460Z,966.65
2022-11-21T09:32:22.377Z,966.64
2022-11-21T09:33:22.303Z,966.66
2022-11-21T09:34:22.216Z,966.72
2022-11-21T09:35:22.136Z,966.69
2022-11-21T09:36:22.051Z,966.76
2022-11-21T09:37:21.977Z,966.72
2022-11-21T09:38:24.186Z,966.72
2022-11-21T09:39:21.818Z,966.75
2022-11-21T09:40:21.814Z,966.73
2022-11-21T09:41:21.649Z,966.75
2022-11-21T09:42:21.563Z,966.76
2022-11-21T09:43:21.481Z,966.75
2022-11-21T09:44:21.406Z,966.77
2022-11-21T09:45:21.320Z,966.79
2022-11-21T09:46:21.234Z,966.76
2022-11-21T09:47:21.166Z,966.74
2022-11-21T09:48:21.072Z,966.70
2022-11-21T09:49:20.987Z,966.71
2022-11-21T09:50:20.971Z,966.73
2022-11-21T09:51:20.832Z,966.72
2022-11-21T09:52:20.745Z,966.71
2022-11-21T09:53:20.669Z,966.79
2022-11-21T09:54:20.578Z,966.76
2022-11-21T09:55:20.501Z,966.77
2022-11-21T09:56:20.416Z,966.80
2022-11-21T09:57:20.336Z,966.76
2022-11-21T09:58:20.261Z,966.78
2022-11-21T09:59:20.175Z,966.79
2022-11-21T10:00:20.190Z,966.81
2022-11-21T10:01:20.067Z,966.81
2022-11-21T10:02:19.930Z,966.86
2022-11-21T10:03:22.456Z,966.85
2022-11-21T10:04:19.769Z,966.80
2022-11-21T10:05:19.689Z,966.86
2022-11-21T10:06:19.606Z,966.80
2022-11-21T10:07:19.552Z,966.84
2022-11-21T10:08:19.439Z,966.85
2022-11-21T10:09:19.360Z,966.78
2022-11-21T10:10:19.371Z,966.79
2022-11-21T10:11:20.105Z,966.74
2022-11-21T10:12:19.113Z,966.79
2022-11-21T10:13:19.037Z,966.73
2022-11-21T10:14:18.949Z,966.73
2022-11-21T10:15:18.870Z,966.70
2022-11-21T10:16:18.788Z,966.66
2022-11-21T10:17:18.711Z,966.65
2022-11-21T10:18:18.628Z,966.58
2022-11-21T10:19:18.545Z,966.54
2022-11-21T10:20:18.555Z,966.59
2022-11-21T10:21:18.389Z,966.54
2022-11-21T10:22:18.301Z,966.56
2022-11-21T10:23:18.219Z,966.56
2022-11-21T10:24:18.141Z,966.56
2022-11-21T10:25:20.647Z,966.56
2022-11-21T10:26:17.977Z,966.54
2022-11-21T10:27:17.893Z,966.55
2022-11-21T10:28:17.811Z,966.57
2022-11-21T10:29:17.734Z,966.54
2022-11-21T10:30:17.648Z,966.56
2022-11-21T10:31:17.564Z,966.52
2022-11-21T10:32:17.487Z,966.57
2022-11-21T10:33:17.404Z,966.56
2022-11-21T10:34:17.318Z,966.54
2022-11-21T10:35:17.247Z,966.56
2022-11-21T10:36:17.158Z,966.58
2022-11-21T10:37:17.078Z,966.59
2022-11-21T10:38:17.003Z,966.53
2022-11-21T10:39:16.914Z,966.55
2022-11-21T10:40:16.834Z,966.51
2022-11-21T10:41:16.760Z,966.50
2022-11-21T10:42:21.585Z,966.51
2022-11-21T10:43:16.587Z,966.50
2022-11-21T10:44:16.511Z,966.49
2022-11-21T10:45:16.421Z,966.43
2022-11-21T10:46:16.337Z,966.46
2022-11-21T10:47:16.260Z,966.46
2022-11-21T10:48:16.177Z,966.51
2022-11-21T10:49:16.095Z,966.50
2022-11-21T10:50:16.012Z,966.45
2022-11-21T10:51:15.937Z,966.44
2022-11-21T10:52:15.847Z,966.46
2022-11-21T10:53:15.771Z,966.46
2022-11-21T10:54:15.687Z,966.43
2022-11-21T10:55:15.606Z,966.45
2022-11-21T10:56:15.524Z,966.42
2022-11-21T10:57:15.440Z,966.45
2022-11-21T10:58:15.360Z,966.46
2022-11-21T10:59:15.282Z,966.39
2022-11-21T11:00:15.198Z,966.38
2022-11-21T11:01:15.203Z,966.34
2022-11-21T11:02:15.047Z,966.38
2022-11-21T11:03:14.952Z,966.38
2022-11-21T11:04:44.457Z,966.37
2022-11-21T11:05:14.786Z,966.36
2022-11-21T11:06:14.708Z,966.40
2022-11-21T11:07:14.672Z,966.40
2022-11-21T11:08:14.544Z,966.38
2022-11-21T11:09:14.458Z,966.40
2022-11-21T11:10:14.373Z,966.41
2022-11-21T11:11:14.298Z,966.39
2022-11-21T11:12:14.209Z,966.33
2022-11-21T11:13:44.060Z,966.36
2022-11-21T11:14:14.050Z,966.36
2022-11-21T11:15:13.969Z,966.29
2022-11-21T11:16:13.886Z,966.27
2022-11-21T11:17:13.803Z,966.25
2022-11-21T11:18:13.720Z,966.21
2022-11-21T11:19:13.641Z,966.20
2022-11-21T11:20:13.558Z,966.21
2022-11-21T11:21:13.476Z,966.16
2022-11-21T11:22:13.390Z,966.16
2022-11-21T11:23:13.312Z,966.15
2022-11-21T11:24:13.228Z,966.15
2022-11-21T11:25:13.149Z,966.12
2022-11-21T11:26:13.067Z,966.08
2022-11-21T11:27:12.982Z,966.13
2022-11-21T11:28:12.899Z,966.17
2022-11-21T11:29:12.824Z,966.16
2022-11-21T11:30:12.736Z,966.14
2022-11-21T11:31:12.655Z,966.15
2022-11-21T11:32:17.875Z,966.08
2022-11-21T11:33:12.495Z,966.06
2022-11-21T11:34:12.409Z,966.06
2022-11-21T11:35:12.327Z,966.09
2022-11-21T11:36:12.273Z,966.06
2022-11-21T11:37:12.167Z,966.03
2022-11-21T11:38:12.085Z,965.96
2022-11-21T11:39:12.003Z,965.91
2022-11-21T11:40:11.925Z,965.91
2022-11-21T11:41:11.835Z,965.89
2022-11-21T11:42:16.564Z,965.86
2022-11-21T11:43:11.674Z,965.81
2022-11-21T11:44:11.592Z,965.82
2022-11-21T11:45:11.509Z,965.82
2022-11-21T11:46:11.423Z,965.81
2022-11-21T11:47:11.347Z,965.79
2022-11-21T11:48:11.260Z,965.81
2022-11-21T11:49:20.137Z,965.83
2022-11-21T11:50:11.095Z,965.81
2022-11-21T11:51:11.017Z,965.79
2022-11-21T11:52:10.939Z,965.80
2022-11-21T11:53:10.854Z,965.78
2022-11-21T11:54:10.767Z,965.74
2022-11-21T11:55:10.687Z,965.78
2022-11-21T11:56:10.606Z,965.78
2022-11-21T11:57:10.524Z,965.80
2022-11-21T11:58:10.442Z,965.80
2022-11-21T11:59:10.361Z,965.80
2022-11-21T12:00:10.276Z,965.80
2022-11-21T12:01:10.204Z,965.79
2022-11-21T12:02:11.999Z,965.75
2022-11-21T12:03:10.034Z,965.73
2022-11-21T12:04:09.951Z,965.72
2022-11-21T12:05:09.870Z,965.74
2022-11-21T12:06:09.798Z,965.70
2022-11-21T12:09:09.581Z,965.68
2022-11-21T12:10:09.460Z,965.68
2022-11-21T12:11:09.380Z,965.65
2022-11-21T12:12:09.297Z,965.64
2022-11-21T12:13:09.226Z,965.65
2022-11-21T12:14:09.132Z,965.66
2022-11-21T12:15:09.052Z,965.62
2022-11-21T12:16:13.383Z,965.63
2022-11-21T12:17:08.890Z,965.62
2022-11-21T12:18:08.807Z,965.62
2022-11-21T12:19:08.727Z,965.59
2022-11-21T12:20:08.647Z,965.59
2022-11-21T12:21:08.564Z,965.57
2022-11-21T12:22:08.481Z,965.56
2022-11-21T12:23:08.401Z,965.48
2022-11-21T12:24:08.324Z,965.49
2022-11-21T12:25:08.238Z,965.48
2022-11-21T12:26:08.155Z,965.49
2022-11-21T12:27:08.074Z,965.48
2022-11-21T12:28:08.016Z,965.43
2022-11-21T12:29:07.919Z,965.37