createdAt,value
2019-01-23T00:00:51.969Z,90.65
2019-01-23T00:03:25.008Z,90.65
2019-01-23T00:05:57.877Z,90.64
2019-01-23T00:08:32.170Z,90.57
2019-01-23T00:11:05.345Z,90.49
2019-01-23T00:13:38.331Z,90.42
2019-01-23T00:16:11.820Z,90.38
2019-01-23T00:18:46.789Z,90.36
2019-01-23T00:21:19.648Z,90.32
2019-01-23T00:23:53.160Z,90.25
2019-01-23T00:26:25.990Z,90.16
2019-01-23T00:28:58.943Z,89.85
2019-01-23T00:31:32.372Z,89.65
2019-01-23T00:34:05.591Z,89.57
2019-01-23T00:36:39.488Z,89.42
2019-01-23T00:39:13.025Z,89.34
2019-01-23T00:41:45.916Z,89.25
2019-01-23T00:44:18.936Z,89.18
2019-01-23T00:46:53.817Z,89.11
2019-01-23T00:49:26.740Z,88.94
2019-01-23T00:52:00.828Z,88.83
2019-01-23T00:54:36.516Z,88.84
2019-01-23T00:57:09.337Z,88.82
2019-01-23T00:59:43.191Z,88.69
2019-01-23T01:02:16.882Z,88.62
2019-01-23T01:04:49.769Z,88.57
2019-01-23T01:07:22.819Z,88.53
2019-01-23T01:09:56.367Z,88.30
2019-01-23T01:12:29.704Z,88.18
2019-01-23T01:15:05.178Z,88.10
2019-01-23T01:17:38.407Z,87.96
2019-01-23T01:20:12.163Z,87.85
2019-01-23T01:22:45.293Z,87.81
2019-01-23T01:25:19.650Z,87.83
2019-01-23T01:27:52.640Z,87.90
2019-01-23T01:30:26.321Z,87.71
2019-01-23T01:33:00.903Z,87.53
2019-01-23T01:35:33.796Z,87.46
2019-01-23T01:38:06.883Z,87.35
2019-01-23T01:40:43.450Z,87.30
2019-01-23T01:43:16.492Z,87.17
2019-01-23T01:45:49.780Z,87.20
2019-01-23T01:48:23.517Z,87.09
2019-01-23T01:50:57.579Z,86.76
2019-01-23T01:53:30.388Z,86.81
2019-01-23T01:56:04.116Z,86.79
2019-01-23T01:58:37.312Z,86.53
2019-01-23T02:01:10.212Z,86.42
2019-01-23T02:03:43.788Z,86.43
2019-01-23T02:06:16.777Z,86.37
2019-01-23T02:08:49.557Z,86.34
2019-01-23T02:11:22.960Z,86.16
2019-01-23T02:13:56.400Z,86.19
2019-01-23T02:16:30.020Z,86.16
2019-01-23T02:19:03.483Z,86.03
2019-01-23T02:21:36.537Z,86.04
2019-01-23T02:24:09.377Z,85.89
2019-01-23T02:26:42.568Z,85.78
2019-01-23T02:29:15.452Z,85.68
2019-01-23T02:31:48.289Z,85.53
2019-01-23T02:34:21.674Z,85.59
2019-01-23T02:36:54.733Z,85.57
2019-01-23T02:39:27.652Z,85.76
2019-01-23T02:42:01.056Z,85.61
2019-01-23T02:44:33.796Z,85.34
2019-01-23T02:47:07.044Z,85.13
2019-01-23T02:49:40.597Z,85.08
2019-01-23T02:52:13.543Z,84.97
2019-01-23T02:54:46.519Z,84.88
2019-01-23T02:57:20.795Z,84.70
2019-01-23T02:59:54.384Z,84.71
2019-01-23T03:02:27.280Z,84.57
2019-01-23T03:05:01.598Z,84.61
2019-01-23T03:07:36.500Z,84.67
2019-01-23T03:10:13.697Z,84.70
2019-01-23T03:12:46.902Z,84.60
2019-01-23T03:15:20.169Z,84.57
2019-01-23T03:17:53.001Z,84.59
2019-01-23T03:20:26.097Z,84.64
2019-01-23T03:22:59.590Z,84.65
2019-01-23T03:25:32.394Z,84.68
2019-01-23T03:28:05.389Z,84.66
2019-01-23T03:30:39.707Z,84.61
2019-01-23T03:33:12.522Z,84.43
2019-01-23T03:35:45.377Z,84.29
2019-01-23T03:38:18.749Z,84.31
2019-01-23T03:40:51.583Z,84.37
2019-01-23T03:43:24.510Z,84.38
2019-01-23T03:45:57.924Z,84.36
2019-01-23T03:48:30.904Z,84.29
2019-01-23T03:51:04.032Z,84.20
2019-01-23T03:53:37.476Z,84.17
2019-01-23T03:56:10.337Z,84.22
2019-01-23T03:58:43.496Z,84.21
2019-01-23T04:01:16.837Z,84.17
2019-01-23T04:03:49.943Z,84.21
2019-01-23T04:06:22.795Z,84.12
2019-01-23T04:08:56.266Z,84.16
2019-01-23T04:11:29.952Z,84.30
2019-01-23T04:14:03.382Z,84.36
2019-01-23T04:16:37.467Z,84.41
2019-01-23T04:19:10.441Z,84.47
2019-01-23T04:21:43.443Z,84.48
2019-01-23T04:24:17.754Z,84.53
2019-01-23T04:26:51.430Z,84.50
2019-01-23T04:29:26.216Z,84.61
2019-01-23T04:31:59.552Z,84.62
2019-01-23T04:34:32.435Z,84.61
2019-01-23T04:37:06.026Z,84.65
2019-01-23T04:39:39.419Z,84.59
2019-01-23T04:42:12.980Z,84.67
2019-01-23T04:44:46.123Z,84.66
2019-01-23T04:47:19.245Z,84.66
2019-01-23T04:49:52.238Z,84.55
2019-01-23T04:52:31.008Z,84.49
2019-01-23T04:55:04.493Z,84.55
2019-01-23T04:57:37.378Z,84.66
2019-01-23T05:00:14.917Z,84.77
2019-01-23T05:02:48.598Z,85.10
2019-01-23T05:05:21.764Z,85.27
2019-01-23T05:07:54.621Z,85.38
2019-01-23T05:10:27.550Z,85.47
2019-01-23T05:13:00.947Z,85.47
2019-01-23T05:15:35.530Z,85.50
2019-01-23T05:18:10.327Z,85.55
2019-01-23T05:20:43.817Z,85.55
2019-01-23T05:23:16.661Z,85.62
2019-01-23T05:25:53.151Z,85.68
2019-01-23T05:28:26.448Z,85.70
2019-01-23T05:31:00.374Z,85.71
2019-01-23T05:33:33.221Z,85.78
2019-01-23T05:36:06.768Z,85.70
2019-01-23T05:38:39.636Z,85.69
2019-01-23T05:41:13.284Z,85.67
2019-01-23T05:43:46.947Z,85.75
2019-01-23T05:46:23.576Z,85.75
2019-01-23T05:48:56.524Z,85.69
2019-01-23T05:51:29.904Z,85.63
2019-01-23T05:54:03.381Z,85.57
2019-01-23T05:56:36.691Z,85.52
2019-01-23T05:59:10.752Z,85.44
2019-01-23T06:01:44.331Z,85.35
2019-01-23T06:04:17.314Z,85.21
2019-01-23T06:06:50.269Z,85.20
2019-01-23T06:09:23.112Z,85.19
2019-01-23T06:11:56.037Z,85.16
2019-01-23T06:14:28.776Z,85.03
2019-01-23T06:17:03.047Z,84.99
2019-01-23T06:19:36.022Z,84.79
2019-01-23T06:22:12.073Z,84.71
2019-01-23T06:24:45.253Z,84.67
2019-01-23T06:27:19.136Z,84.71
2019-01-23T06:29:54.427Z,84.70
2019-01-23T06:32:28.401Z,84.69
2019-01-23T06:35:01.510Z,84.67
2019-01-23T06:37:35.599Z,84.66
2019-01-23T06:40:10.612Z,84.68
2019-01-23T06:42:43.487Z,84.62
2019-01-23T06:45:18.508Z,84.51
2019-01-23T06:47:51.789Z,84.38
2019-01-23T06:50:24.757Z,84.33
2019-01-23T06:52:58.173Z,84.27
2019-01-23T06:55:31.339Z,84.24
2019-01-23T06:58:05.522Z,84.27
2019-01-23T07:00:39.755Z,84.43
2019-01-23T07:03:15.181Z,84.42
2019-01-23T07:05:48.963Z,84.47
2019-01-23T07:08:23.066Z,84.74
2019-01-23T07:10:56.045Z,84.82
2019-01-23T07:13:30.133Z,84.82
2019-01-23T07:16:03.536Z,85.13
2019-01-23T07:18:37.769Z,85.30
2019-01-23T07:21:10.656Z,85.22
2019-01-23T07:23:45.642Z,85.44
2019-01-23T07:26:19.869Z,85.57
2019-01-23T07:28:53.476Z,85.83
2019-01-23T07:31:27.313Z,85.93
2019-01-23T07:34:04.964Z,86.04
2019-01-23T07:36:39.022Z,86.18
2019-01-23T07:39:15.552Z,86.16
2019-01-23T07:41:48.880Z,86.35
2019-01-23T07:44:24.413Z,86.37
2019-01-23T07:46:58.548Z,86.38
2019-01-23T07:49:31.953Z,86.36
2019-01-23T07:52:06.300Z,86.62
2019-01-23T07:54:39.210Z,86.76
2019-01-23T07:57:13.326Z,86.98
2019-01-23T07:59:46.919Z,87.00
2019-01-23T08:02:22.186Z,86.92
2019-01-23T08:04:58.896Z,86.96
2019-01-23T08:07:31.848Z,87.06
2019-01-23T08:10:10.593Z,87.00
2019-01-23T08:12:43.958Z,86.77
2019-01-23T08:15:26.377Z,86.39
2019-01-23T08:17:59.578Z,86.08
2019-01-23T08:20:33.520Z,85.82
2019-01-23T08:23:06.441Z,85.56
2019-01-23T08:25:39.916Z,85.37
2019-01-23T08:28:13.891Z,85.19
2019-01-23T08:30:48.617Z,85.15
2019-01-23T08:33:23.261Z,85.12
2019-01-23T08:35:56.627Z,85.05
2019-01-23T08:38:32.487Z,85.03
2019-01-23T08:41:07.296Z,84.73
2019-01-23T08:43:41.404Z,84.51
2019-01-23T08:46:15.981Z,84.24
2019-01-23T08:48:53.681Z,83.87
2019-01-23T08:51:30.453Z,83.51
2019-01-23T08:54:03.993Z,83.34
2019-01-23T08:56:37.994Z,82.79
2019-01-23T08:59:12.993Z,82.42
2019-01-23T09:01:47.805Z,82.08
2019-01-23T09:04:22.173Z,81.94
2019-01-23T09:06:58.676Z,81.68
2019-01-23T09:09:33.492Z,81.04
2019-01-23T09:12:08.663Z,80.51
2019-01-23T09:14:41.561Z,80.48
2019-01-23T09:17:16.818Z,79.78
2019-01-23T09:19:50.985Z,79.31
2019-01-23T09:22:30.048Z,78.71
2019-01-23T09:25:04.749Z,78.44
2019-01-23T09:27:38.800Z,78.63
2019-01-23T09:30:32.446Z,78.22
2019-01-23T09:34:09.065Z,76.98
2019-01-23T09:37:59.139Z,77.41
2019-01-23T09:40:58.895Z,77.19
2019-01-23T09:44:12.409Z,77.05
2019-01-23T09:47:37.793Z,76.60
2019-01-23T09:51:21.019Z,75.34
2019-01-23T09:54:09.105Z,74.70
2019-01-23T09:56:48.032Z,74.02
2019-01-23T09:59:30.126Z,73.21
2019-01-23T10:02:04.414Z,73.38
2019-01-23T10:04:38.863Z,72.88
2019-01-23T10:07:22.071Z,72.93
2019-01-23T10:09:55.038Z,73.19
2019-01-23T10:12:30.593Z,72.74
2019-01-23T10:15:08.096Z,72.80
2019-01-23T10:17:42.859Z,72.93
2019-01-23T10:20:16.099Z,72.60
2019-01-23T10:22:53.168Z,71.47
2019-01-23T10:25:26.701Z,70.49
2019-01-23T10:28:00.614Z,69.86
2019-01-23T10:30:40.329Z,68.11
2019-01-23T10:33:17.411Z,68.37
2019-01-23T10:35:53.676Z,68.20
2019-01-23T10:38:29.585Z,68.25
2019-01-23T10:41:03.913Z,66.03
2019-01-23T10:43:36.797Z,66.18
2019-01-23T10:46:10.138Z,65.29
2019-01-23T10:48:46.941Z,64.47
2019-01-23T10:51:20.850Z,64.33
2019-01-23T10:53:53.662Z,65.07
2019-01-23T10:56:30.532Z,63.27
2019-01-23T10:59:04.547Z,63.82
2019-01-23T11:01:39.779Z,63.84
2019-01-23T11:04:13.413Z,63.46
2019-01-23T11:06:46.472Z,63.12
2019-01-23T11:09:20.903Z,61.05
2019-01-23T11:11:57.496Z,61.30
2019-01-23T11:14:31.659Z,62.39
2019-01-23T11:17:08.682Z,62.14
2019-01-23T11:19:46.409Z,61.61
2019-01-23T11:22:22.110Z,61.56
2019-01-23T11:25:01.916Z,60.44
2019-01-23T11:27:40.371Z,61.54
2019-01-23T11:30:25.785Z,60.71
2019-01-23T11:33:00.124Z,60.37
2019-01-23T11:35:35.597Z,60.65
2019-01-23T11:38:13.455Z,61.29
2019-01-23T11:40:52.328Z,61.34
2019-01-23T11:43:27.565Z,60.73
2019-01-23T11:46:01.973Z,62.32
2019-01-23T11:48:39.084Z,62.59
2019-01-23T11:51:14.506Z,62.50
2019-01-23T11:53:49.604Z,62.09
2019-01-23T11:56:25.963Z,61.10
2019-01-23T11:58:58.826Z,60.56
2019-01-23T12:01:34.740Z,61.08
2019-01-23T12:04:07.808Z,61.58
2019-01-23T12:06:42.547Z,61.99
2019-01-23T12:09:18.723Z,61.95
2019-01-23T12:11:52.735Z,61.98
2019-01-23T12:14:29.120Z,62.05
2019-01-23T12:17:05.282Z,62.33
2019-01-23T12:19:38.316Z,61.81
2019-01-23T12:22:11.908Z,61.87
2019-01-23T12:24:46.213Z,61.88
2019-01-23T12:27:19.774Z,61.82
2019-01-23T12:29:55.611Z,61.76
2019-01-23T12:32:34.694Z,61.59
2019-01-23T12:35:10.199Z,61.50
2019-01-23T12:37:45.157Z,61.74
2019-01-23T12:40:21.877Z,62.09
2019-01-23T12:42:57.663Z,61.84
2019-01-23T12:45:31.420Z,61.86
2019-01-23T12:48:05.892Z,62.13
2019-01-23T12:50:39.617Z,62.02
2019-01-23T12:53:14.630Z,61.91
2019-01-23T12:55:51.393Z,62.01
2019-01-23T12:58:25.534Z,62.21
2019-01-23T13:00:59.810Z,62.15
2019-01-23T13:03:35.186Z,62.56
2019-01-23T13:06:10.435Z,63.43
2019-01-23T13:08:44.288Z,64.04
2019-01-23T13:11:20.420Z,64.07
2019-01-23T13:14:04.073Z,64.59
2019-01-23T13:16:38.152Z,64.64
2019-01-23T13:19:13.511Z,64.87
2019-01-23T13:21:49.175Z,65.25
2019-01-23T13:24:23.784Z,65.45
2019-01-23T13:27:07.210Z,65.56
2019-01-23T13:29:49.965Z,65.87
2019-01-23T13:32:24.414Z,66.30
2019-01-23T13:34:59.917Z,66.27
2019-01-23T13:37:37.788Z,66.25
2019-01-23T13:40:23.067Z,66.27
2019-01-23T13:42:57.891Z,65.88
2019-01-23T13:45:32.363Z,65.87
2019-01-23T13:48:11.729Z,66.07
2019-01-23T13:50:45.782Z,66.37
2019-01-23T13:53:19.749Z,65.98
2019-01-23T13:55:56.008Z,66.14
2019-01-23T13:58:29.667Z,66.21
2019-01-23T14:01:02.598Z,66.32
2019-01-23T14:03:37.887Z,66.12
2019-01-23T14:06:10.842Z,66.42
2019-01-23T14:08:44.851Z,67.06
2019-01-23T14:11:18.486Z,66.99
2019-01-23T14:13:52.561Z,67.64
2019-01-23T14:16:29.282Z,67.90
2019-01-23T14:19:02.524Z,68.36
2019-01-23T14:21:36.212Z,68.38
2019-01-23T14:24:12.611Z,68.85
2019-01-23T14:26:48.100Z,68.91
2019-01-23T14:29:23.608Z,69.01
2019-01-23T14:32:03.040Z,69.07
2019-01-23T14:34:38.253Z,68.25
2019-01-23T14:37:12.835Z,68.07
2019-01-23T14:39:46.815Z,68.49
2019-01-23T14:42:22.478Z,68.51
2019-01-23T14:45:18.707Z,68.15
2019-01-23T14:48:15.403Z,68.31
2019-01-23T14:51:03.897Z,68.10
2019-01-23T14:53:59.354Z,68.09
2019-01-23T14:56:34.704Z,68.05
2019-01-23T14:59:10.615Z,68.15
2019-01-23T15:01:44.711Z,68.07
2019-01-23T15:04:19.614Z,68.28
2019-01-23T15:06:54.185Z,68.33
2019-01-23T15:09:36.485Z,68.48
2019-01-23T15:12:11.756Z,68.35
2019-01-23T15:14:47.152Z,68.06
2019-01-23T15:17:22.900Z,68.19
2019-01-23T15:19:56.204Z,68.42
2019-01-23T15:22:31.589Z,68.50
2019-01-23T15:25:06.204Z,68.73
2019-01-23T15:27:40.445Z,68.71
2019-01-23T15:30:25.099Z,68.82
2019-01-23T15:32:58.253Z,68.61
2019-01-23T15:35:34.012Z,68.88
2019-01-23T15:38:17.318Z,69.15
2019-01-23T15:40:51.582Z,69.45
2019-01-23T15:43:32.871Z,69.19
2019-01-23T15:46:10.157Z,69.25
2019-01-23T15:48:48.949Z,69.20
2019-01-23T15:51:23.006Z,69.46
2019-01-23T15:53:56.219Z,69.70
2019-01-23T15:56:32.931Z,70.00
2019-01-23T15:59:06.487Z,70.12
2019-01-23T16:01:43.540Z,70.41
2019-01-23T16:04:16.511Z,70.79
2019-01-23T16:06:49.691Z,70.90
2019-01-23T16:09:25.590Z,71.37
2019-01-23T16:12:09.459Z,72.03
2019-01-23T16:14:50.617Z,72.16
2019-01-23T16:17:27.641Z,72.49
2019-01-23T16:20:03.344Z,72.51
2019-01-23T16:22:37.111Z,72.50
2019-01-23T16:25:14.736Z,72.64
2019-01-23T16:27:51.367Z,72.03
2019-01-23T16:30:32.636Z,72.07
2019-01-23T16:33:13.586Z,71.96
2019-01-23T16:35:48.213Z,71.86
2019-01-23T16:38:25.495Z,71.66
2019-01-23T16:40:59.405Z,71.75
2019-01-23T16:43:32.415Z,71.66
2019-01-23T16:46:06.940Z,71.89
2019-01-23T16:48:42.423Z,71.99
2019-01-23T16:51:15.964Z,72.08
2019-01-23T16:53:50.568Z,71.86
2019-01-23T16:56:25.367Z,71.79
2019-01-23T16:59:03.942Z,71.96
2019-01-23T17:01:38.124Z,71.84
2019-01-23T17:04:15.304Z,71.74
2019-01-23T17:06:50.925Z,72.06
2019-01-23T17:09:28.397Z,72.41
2019-01-23T17:12:01.482Z,72.58
2019-01-23T17:14:36.797Z,72.49
2019-01-23T17:17:11.173Z,72.83
2019-01-23T17:19:44.605Z,72.99
2019-01-23T17:22:19.140Z,73.15
2019-01-23T17:24:58.102Z,73.15
2019-01-23T17:27:34.064Z,73.31
2019-01-23T17:30:10.290Z,73.48
2019-01-23T17:32:47.413Z,73.49
2019-01-23T17:35:25.396Z,73.71
2019-01-23T17:37:59.910Z,73.83
2019-01-23T17:40:36.600Z,73.81
2019-01-23T17:43:13.532Z,73.71
2019-01-23T17:45:47.773Z,73.59
2019-01-23T17:48:24.219Z,73.72
2019-01-23T17:50:59.765Z,73.47
2019-01-23T17:53:33.851Z,73.06
2019-01-23T17:56:12.834Z,72.61
2019-01-23T17:58:50.969Z,72.87
2019-01-23T18:01:26.021Z,73.12
2019-01-23T18:04:07.175Z,73.27
2019-01-23T18:06:42.279Z,73.34
2019-01-23T18:09:17.760Z,73.18
2019-01-23T18:11:55.362Z,72.96
2019-01-23T18:14:32.463Z,72.65
2019-01-23T18:17:11.529Z,72.56
2019-01-23T18:19:51.607Z,72.79
2019-01-23T18:22:29.879Z,73.00
2019-01-23T18:25:08.435Z,72.96
2019-01-23T18:27:49.709Z,73.07
2019-01-23T18:30:39.545Z,73.06
2019-01-23T18:33:27.860Z,73.26
2019-01-23T18:36:49.236Z,73.48
2019-01-23T18:40:04.998Z,73.74
2019-01-23T18:43:28.809Z,73.61
2019-01-23T18:46:52.575Z,73.67
2019-01-23T18:50:46.065Z,74.16
2019-01-23T18:53:39.118Z,74.38
2019-01-23T18:56:14.711Z,74.73
2019-01-23T18:58:53.761Z,74.72
2019-01-23T19:01:30.079Z,75.00
2019-01-23T19:04:06.989Z,75.03
2019-01-23T19:07:00.401Z,75.38
2019-01-23T19:09:37.505Z,75.53
2019-01-23T19:12:10.666Z,75.47
2019-01-23T19:14:46.143Z,75.53
2019-01-23T19:17:21.722Z,75.83
2019-01-23T19:19:54.775Z,75.83
2019-01-23T19:22:31.404Z,76.05
2019-01-23T19:25:05.917Z,76.17
2019-01-23T19:27:44.206Z,76.06
2019-01-23T19:30:21.894Z,76.19
2019-01-23T19:32:57.201Z,76.39
2019-01-23T19:35:34.258Z,76.33
2019-01-23T19:38:10.849Z,76.21
2019-01-23T19:40:49.588Z,76.11
2019-01-23T19:43:22.711Z,76.02
2019-01-23T19:45:58.011Z,76.32
2019-01-23T19:48:31.813Z,76.54
2019-01-23T19:51:06.926Z,76.50
2019-01-23T19:53:45.015Z,76.49
2019-01-23T19:56:19.019Z,76.31
2019-01-23T19:58:55.110Z,76.47
2019-01-23T20:01:29.183Z,76.45
2019-01-23T20:04:02.932Z,76.43
2019-01-23T20:06:40.236Z,76.22
2019-01-23T20:09:16.897Z,76.61
2019-01-23T20:11:52.637Z,76.81
2019-01-23T20:14:32.166Z,77.07
2019-01-23T20:17:07.486Z,77.03
2019-01-23T20:19:40.588Z,77.11
2019-01-23T20:22:16.045Z,77.35
2019-01-23T20:24:54.649Z,77.33
2019-01-23T20:27:37.619Z,77.30
2019-01-23T20:30:26.891Z,77.19
2019-01-23T20:33:01.004Z,77.11
2019-01-23T20:35:37.313Z,77.22
2019-01-23T20:38:21.585Z,77.37
2019-01-23T20:40:55.552Z,77.48
2019-01-23T20:43:32.059Z,77.62
2019-01-23T20:46:06.510Z,77.58
2019-01-23T20:48:40.533Z,77.64
2019-01-23T20:51:16.752Z,77.59
2019-01-23T20:53:51.383Z,77.66
2019-01-23T20:56:24.383Z,77.69
2019-01-23T20:58:59.238Z,77.89
2019-01-23T21:01:33.511Z,77.99
2019-01-23T21:04:06.696Z,77.99
2019-01-23T21:06:41.309Z,78.08
2019-01-23T21:09:14.462Z,78.31
2019-01-23T21:11:48.781Z,78.44
2019-01-23T21:14:23.107Z,78.30
2019-01-23T21:16:57.547Z,78.44
2019-01-23T21:19:34.674Z,78.38
2019-01-23T21:22:09.239Z,78.48
2019-01-23T21:24:43.391Z,78.53
2019-01-23T21:27:16.597Z,78.55
2019-01-23T21:29:55.263Z,78.21
2019-01-23T21:32:39.210Z,78.16
2019-01-23T21:35:16.195Z,78.09
2019-01-23T21:37:53.634Z,77.94
2019-01-23T21:40:31.990Z,77.88
2019-01-23T21:43:06.687Z,77.77
2019-01-23T21:45:44.846Z,77.71
2019-01-23T21:48:17.762Z,77.79
2019-01-23T21:50:51.024Z,77.57
2019-01-23T21:53:26.562Z,77.53
2019-01-23T21:56:04.683Z,77.55
2019-01-23T21:58:39.480Z,77.76
2019-01-23T22:01:14.750Z,77.84
2019-01-23T22:03:49.347Z,77.81
2019-01-23T22:06:23.540Z,77.75
2019-01-23T22:09:01.292Z,77.84
2019-01-23T22:11:43.461Z,77.90
2019-01-23T22:14:19.141Z,77.89
2019-01-23T22:16:54.061Z,77.56
2019-01-23T22:19:28.197Z,77.31
2019-01-23T22:22:00.832Z,77.26
2019-01-23T22:24:35.000Z,76.99
2019-01-23T22:27:08.109Z,76.98
2019-01-23T22:29:42.168Z,77.03
2019-01-23T22:32:17.356Z,77.09
2019-01-23T22:34:50.262Z,77.05
2019-01-23T22:37:26.559Z,77.01
2019-01-23T22:40:07.812Z,77.05
2019-01-23T22:42:42.509Z,77.08
2019-01-23T22:45:19.777Z,77.07
2019-01-23T22:47:53.277Z,77.00
2019-01-23T22:50:29.604Z,76.83
2019-01-23T22:53:02.984Z,76.75
2019-01-23T22:55:39.096Z,76.83
2019-01-23T22:58:14.769Z,76.94
2019-01-23T23:01:11.111Z,76.90
2019-01-23T23:03:44.417Z,77.04
2019-01-23T23:06:22.438Z,77.17
2019-01-23T23:09:00.188Z,77.14
2019-01-23T23:11:34.414Z,77.17
2019-01-23T23:14:08.195Z,77.13
2019-01-23T23:16:41.099Z,77.34
2019-01-23T23:19:14.149Z,77.42
2019-01-23T23:21:48.577Z,77.52
2019-01-23T23:24:21.815Z,77.54
2019-01-23T23:26:55.312Z,77.55
2019-01-23T23:29:28.665Z,77.58
2019-01-23T23:32:03.476Z,77.61
2019-01-23T23:34:38.983Z,77.70
2019-01-23T23:37:13.401Z,77.82
2019-01-23T23:39:47.901Z,77.86
2019-01-23T23:42:20.841Z,77.94
2019-01-23T23:44:56.679Z,78.07
2019-01-23T23:47:30.832Z,78.15
2019-01-23T23:50:06.663Z,78.17
2019-01-23T23:52:40.748Z,78.21
2019-01-23T23:55:14.716Z,78.00
2019-01-23T23:57:49.032Z,77.88
