createdAt,value
2017-09-28T00:02:21.323Z,15.60
2017-09-28T00:04:49.595Z,15.70
2017-09-28T00:07:17.094Z,15.60
2017-09-28T00:09:44.605Z,15.50
2017-09-28T00:12:12.856Z,15.40
2017-09-28T00:14:40.373Z,15.30
2017-09-28T00:17:08.632Z,15.40
2017-09-28T00:19:36.894Z,15.40
2017-09-28T00:22:05.168Z,15.40
2017-09-28T00:24:32.660Z,15.40
2017-09-28T00:27:00.163Z,15.40
2017-09-28T00:29:27.664Z,15.50
2017-09-28T00:31:55.185Z,15.50
2017-09-28T00:34:22.673Z,15.40
2017-09-28T00:36:50.953Z,15.40
2017-09-28T00:39:18.439Z,15.30
2017-09-28T00:41:45.944Z,15.40
2017-09-28T00:44:13.435Z,15.30
2017-09-28T00:46:40.952Z,15.30
2017-09-28T00:49:08.452Z,15.30
2017-09-28T00:51:35.960Z,15.30
2017-09-28T00:54:07.026Z,15.30
2017-09-28T00:56:34.539Z,15.30
2017-09-28T00:59:02.025Z,15.30
2017-09-28T01:01:29.533Z,15.30
2017-09-28T01:03:57.786Z,15.30
2017-09-28T01:06:25.285Z,15.30
2017-09-28T01:08:52.774Z,15.30
2017-09-28T01:11:21.048Z,15.30
2017-09-28T01:13:50.296Z,15.30
2017-09-28T01:16:17.800Z,15.20
2017-09-28T01:18:45.284Z,15.20
2017-09-28T01:21:12.792Z,15.30
2017-09-28T01:23:40.272Z,15.30
2017-09-28T01:26:07.787Z,15.30
2017-09-28T01:28:35.272Z,15.20
2017-09-28T01:31:02.767Z,15.20
2017-09-28T01:33:30.271Z,15.30
2017-09-28T01:35:58.529Z,15.40
2017-09-28T01:38:26.797Z,15.30
2017-09-28T01:40:54.288Z,15.30
2017-09-28T01:43:21.805Z,15.30
2017-09-28T01:45:49.295Z,15.30
2017-09-28T01:48:16.800Z,15.30
2017-09-28T01:50:44.292Z,15.30
2017-09-28T01:53:12.567Z,15.20
2017-09-28T01:55:40.824Z,15.10
2017-09-28T01:58:09.105Z,15.10
2017-09-28T02:00:36.596Z,15.00
2017-09-28T02:03:04.104Z,14.90
2017-09-28T02:05:31.596Z,14.90
2017-09-28T02:07:59.168Z,14.90
2017-09-28T02:10:27.594Z,14.90
2017-09-28T02:12:55.120Z,14.90
2017-09-28T02:15:22.607Z,15.00
2017-09-28T02:17:50.880Z,14.90
2017-09-28T02:20:18.379Z,14.80
2017-09-28T02:22:45.896Z,14.90
2017-09-28T02:25:13.381Z,14.90
2017-09-28T02:27:41.676Z,14.80
2017-09-28T02:30:09.177Z,14.70
2017-09-28T02:32:36.696Z,14.80
2017-09-28T02:35:04.187Z,14.80
2017-09-28T02:37:32.469Z,14.80
2017-09-28T02:40:00.737Z,14.80
2017-09-28T02:42:28.228Z,14.70
2017-09-28T02:44:56.508Z,14.80
2017-09-28T02:47:24.002Z,14.80
2017-09-28T02:49:51.515Z,14.80
2017-09-28T02:52:19.004Z,14.80
2017-09-28T02:54:50.555Z,14.80
2017-09-28T02:57:18.824Z,15.10
2017-09-28T02:59:47.109Z,15.00
2017-09-28T03:02:14.592Z,15.00
2017-09-28T03:04:42.095Z,15.00
2017-09-28T03:07:09.592Z,14.90
2017-09-28T03:09:37.294Z,14.80
2017-09-28T03:12:04.792Z,14.80
2017-09-28T03:14:32.295Z,14.80
2017-09-28T03:16:59.800Z,14.80
2017-09-28T03:19:27.316Z,14.90
2017-09-28T03:21:54.799Z,14.90
2017-09-28T03:24:22.304Z,14.90
2017-09-28T03:26:49.824Z,14.90
2017-09-28T03:29:17.337Z,14.90
2017-09-28T03:31:45.736Z,14.90
2017-09-28T03:34:13.303Z,14.80
2017-09-28T03:36:41.551Z,14.80
2017-09-28T03:39:09.068Z,14.80
2017-09-28T03:41:36.566Z,14.80
2017-09-28T03:44:04.844Z,15.00
2017-09-28T03:46:32.344Z,14.90
2017-09-28T03:48:59.839Z,14.80
2017-09-28T03:51:27.345Z,14.80
2017-09-28T03:53:55.625Z,14.80
2017-09-28T03:56:23.139Z,14.80
2017-09-28T03:58:51.396Z,14.90
2017-09-28T04:01:18.915Z,14.80
2017-09-28T04:03:46.424Z,14.90
2017-09-28T04:06:13.935Z,14.90
2017-09-28T04:08:42.188Z,14.80
2017-09-28T04:11:10.469Z,14.80
2017-09-28T04:13:38.715Z,14.80
2017-09-28T04:16:07.002Z,14.80
2017-09-28T04:18:34.501Z,14.80
2017-09-28T04:21:02.008Z,15.00
2017-09-28T04:23:29.576Z,15.00
2017-09-28T04:25:57.088Z,14.90
2017-09-28T04:28:24.590Z,14.90
2017-09-28T04:30:52.863Z,14.90
2017-09-28T04:33:20.360Z,14.80
2017-09-28T04:35:47.867Z,14.90
2017-09-28T04:38:15.348Z,14.90
2017-09-28T04:40:42.852Z,14.90
2017-09-28T04:43:10.343Z,14.90
2017-09-28T04:45:37.829Z,14.90
2017-09-28T04:48:05.516Z,14.70
2017-09-28T04:50:33.016Z,14.70
2017-09-28T04:53:00.533Z,14.80
2017-09-28T04:55:28.792Z,14.80
2017-09-28T04:57:57.065Z,14.70
2017-09-28T05:00:25.316Z,14.70
2017-09-28T05:02:53.597Z,14.90
2017-09-28T05:05:22.064Z,14.80
2017-09-28T05:07:49.575Z,14.80
2017-09-28T05:10:17.056Z,14.80
2017-09-28T05:12:44.681Z,14.80
2017-09-28T05:15:12.163Z,14.80
2017-09-28T05:17:39.668Z,14.80
2017-09-28T05:20:07.920Z,14.90
2017-09-28T05:22:36.183Z,14.90
2017-09-28T05:25:06.461Z,14.90
2017-09-28T05:27:33.968Z,14.90
2017-09-28T05:30:01.460Z,14.80
2017-09-28T05:32:29.064Z,14.80
2017-09-28T05:34:56.564Z,14.80
2017-09-28T05:37:24.850Z,14.90
2017-09-28T05:39:52.376Z,14.80
2017-09-28T05:42:19.892Z,14.90
2017-09-28T05:44:47.377Z,14.80
2017-09-28T05:47:14.860Z,14.70
2017-09-28T05:49:42.364Z,14.70
2017-09-28T05:52:09.853Z,14.60
2017-09-28T05:54:37.368Z,14.60
2017-09-28T05:57:04.857Z,14.80
2017-09-28T05:59:33.133Z,14.70
2017-09-28T06:02:00.627Z,14.60
2017-09-28T06:04:28.140Z,14.80
2017-09-28T06:06:55.638Z,14.90
2017-09-28T06:09:23.143Z,14.80
2017-09-28T06:11:50.639Z,14.80
2017-09-28T06:14:18.921Z,15.00
2017-09-28T06:16:46.407Z,15.00
2017-09-28T06:19:13.908Z,15.00
2017-09-28T06:21:41.405Z,15.00
2017-09-28T06:24:17.281Z,15.00
2017-09-28T06:26:44.774Z,14.90
2017-09-28T06:29:15.308Z,15.00
2017-09-28T06:31:43.565Z,15.00
2017-09-28T06:34:11.069Z,15.00
2017-09-28T06:36:38.564Z,15.00
2017-09-28T06:39:06.161Z,15.00
2017-09-28T06:41:33.652Z,15.00
2017-09-28T06:44:01.257Z,14.90
2017-09-28T06:46:28.765Z,15.00
2017-09-28T06:48:57.621Z,15.20
2017-09-28T06:51:25.133Z,15.20
2017-09-28T06:53:52.624Z,15.20
2017-09-28T06:56:20.896Z,15.20
2017-09-28T06:58:48.381Z,15.20
2017-09-28T07:01:15.936Z,15.30
2017-09-28T07:03:43.416Z,15.40
2017-09-28T07:06:11.695Z,15.50
2017-09-28T07:08:39.237Z,15.40
2017-09-28T07:11:06.796Z,15.50
2017-09-28T07:13:34.288Z,15.60
2017-09-28T07:16:01.797Z,15.60
2017-09-28T07:18:29.381Z,15.70
2017-09-28T07:20:57.651Z,15.80
2017-09-28T07:23:25.908Z,15.80
2017-09-28T07:25:54.180Z,15.80
2017-09-28T07:28:21.671Z,15.80
2017-09-28T07:30:49.210Z,15.80
2017-09-28T07:33:16.702Z,15.80
2017-09-28T07:35:44.217Z,15.70
2017-09-28T07:38:11.703Z,15.60
2017-09-28T07:40:39.208Z,15.70
2017-09-28T07:43:06.701Z,15.90
2017-09-28T07:45:34.333Z,15.80
2017-09-28T07:48:01.870Z,15.80
2017-09-28T07:50:30.108Z,16.00
2017-09-28T07:52:58.389Z,16.00
2017-09-28T07:55:26.645Z,15.90
2017-09-28T07:57:54.160Z,15.90
2017-09-28T08:00:21.653Z,15.80
2017-09-28T08:02:49.164Z,16.00
2017-09-28T08:05:17.420Z,16.30
2017-09-28T08:07:45.696Z,16.40
2017-09-28T08:10:13.188Z,16.30
2017-09-28T08:12:51.164Z,16.40
2017-09-28T08:15:18.655Z,16.60
2017-09-28T08:17:46.928Z,17.00
2017-09-28T08:20:14.413Z,16.90
2017-09-28T08:22:41.951Z,17.20
2017-09-28T08:25:09.446Z,17.50
2017-09-28T08:27:38.712Z,17.70
2017-09-28T08:30:06.200Z,17.60
2017-09-28T08:32:38.011Z,17.80
2017-09-28T08:35:10.773Z,17.80
2017-09-28T08:37:39.048Z,17.90
2017-09-28T08:40:06.549Z,17.80
2017-09-28T08:42:34.048Z,17.90
2017-09-28T08:45:01.528Z,18.00
2017-09-28T08:47:29.036Z,17.90
2017-09-28T08:49:56.516Z,17.90
2017-09-28T08:52:24.025Z,17.80
2017-09-28T08:54:51.520Z,17.70
2017-09-28T08:57:19.006Z,17.70
2017-09-28T08:59:46.511Z,17.70
2017-09-28T09:02:14.759Z,17.60
2017-09-28T09:04:42.265Z,17.50
2017-09-28T09:07:09.743Z,17.60
2017-09-28T09:09:37.243Z,17.60
2017-09-28T09:12:04.735Z,17.70
2017-09-28T09:14:32.304Z,17.70
2017-09-28T09:16:59.791Z,17.70
2017-09-28T09:19:27.323Z,17.70
2017-09-28T09:21:54.800Z,17.70
2017-09-28T09:24:22.304Z,17.80
2017-09-28T09:26:49.793Z,17.90
2017-09-28T09:29:18.064Z,18.10
2017-09-28T09:31:46.321Z,18.20
2017-09-28T09:34:14.593Z,18.20
2017-09-28T09:36:42.848Z,18.10
2017-09-28T09:39:11.128Z,18.10
2017-09-28T09:41:38.616Z,18.00
2017-09-28T09:44:06.124Z,18.10
2017-09-28T09:46:33.609Z,18.10
2017-09-28T09:49:01.112Z,18.20
2017-09-28T09:51:28.592Z,18.30
2017-09-28T09:53:56.091Z,18.40
2017-09-28T09:56:23.579Z,18.50
2017-09-28T09:58:51.084Z,18.50
2017-09-28T10:01:18.574Z,18.40
2017-09-28T10:03:46.071Z,18.50
2017-09-28T10:06:13.563Z,18.50
2017-09-28T10:08:42.200Z,18.40
2017-09-28T10:11:15.407Z,18.40
2017-09-28T10:13:46.184Z,18.50
2017-09-28T10:16:16.856Z,18.50
2017-09-28T10:18:44.356Z,18.60
2017-09-28T10:21:11.860Z,18.70
2017-09-28T10:23:39.348Z,18.70
2017-09-28T10:26:06.855Z,18.80
2017-09-28T10:28:34.345Z,18.90
2017-09-28T10:31:01.852Z,19.10
2017-09-28T10:33:32.389Z,19.30
2017-09-28T10:36:05.076Z,19.50
2017-09-28T10:38:37.931Z,19.70
2017-09-28T10:41:05.443Z,19.60
2017-09-28T10:43:38.907Z,19.70
2017-09-28T10:46:06.413Z,19.60
2017-09-28T10:48:34.673Z,19.60
2017-09-28T10:51:02.185Z,19.60
2017-09-28T10:53:29.693Z,19.60
2017-09-28T10:55:57.208Z,19.60
2017-09-28T10:58:25.459Z,19.70
2017-09-28T11:00:53.727Z,19.80
2017-09-28T11:03:21.980Z,19.90
2017-09-28T11:05:50.249Z,20.20
2017-09-28T11:08:18.499Z,20.40
2017-09-28T11:10:46.831Z,20.50
2017-09-28T11:13:14.316Z,20.40
2017-09-28T11:15:42.604Z,20.70
2017-09-28T11:18:10.113Z,20.60
2017-09-28T11:20:38.396Z,20.70
2017-09-28T11:23:05.914Z,20.60
2017-09-28T11:25:34.176Z,20.50
2017-09-28T11:28:01.697Z,20.50
2017-09-28T11:30:29.179Z,20.60
2017-09-28T11:32:56.705Z,20.70
2017-09-28T11:35:24.233Z,20.70
2017-09-28T11:37:51.852Z,20.70
2017-09-28T11:40:19.344Z,20.70
2017-09-28T11:42:47.611Z,20.80
2017-09-28T11:45:15.118Z,20.70
2017-09-28T11:47:42.643Z,20.80
2017-09-28T11:50:10.168Z,20.90
2017-09-28T11:52:37.681Z,21.00
2017-09-28T11:55:05.189Z,21.00
2017-09-28T11:57:32.696Z,21.00
2017-09-28T12:00:00.186Z,20.90
2017-09-28T12:02:27.701Z,20.70
2017-09-28T12:04:55.215Z,20.60
2017-09-28T12:07:22.740Z,20.50
2017-09-28T12:09:50.228Z,20.40
2017-09-28T12:12:17.707Z,20.40
2017-09-28T12:14:45.980Z,20.40
2017-09-28T12:17:13.468Z,20.40
2017-09-28T12:19:40.987Z,20.40
2017-09-28T12:22:08.472Z,20.40
2017-09-28T12:24:35.974Z,20.50
2017-09-28T12:27:03.464Z,20.50
2017-09-28T12:29:30.971Z,20.60
2017-09-28T12:31:58.456Z,20.60
2017-09-28T12:34:25.967Z,20.70
2017-09-28T12:36:53.467Z,20.60
2017-09-28T12:39:20.981Z,20.60
2017-09-28T12:41:48.466Z,20.50
2017-09-28T12:44:16.015Z,20.60
2017-09-28T12:46:43.504Z,20.60
2017-09-28T12:49:11.016Z,20.70
2017-09-28T12:51:38.507Z,20.70
2017-09-28T12:54:06.775Z,20.80
2017-09-28T12:56:35.032Z,20.90
2017-09-28T12:59:02.556Z,20.90
2017-09-28T13:01:30.044Z,20.90
2017-09-28T13:03:57.552Z,20.90
2017-09-28T13:06:25.812Z,20.90
2017-09-28T13:08:54.080Z,20.90
2017-09-28T13:11:22.355Z,20.80
2017-09-28T13:13:49.838Z,20.70
2017-09-28T13:16:17.351Z,20.70
2017-09-28T13:18:45.613Z,20.70
2017-09-28T13:21:13.119Z,20.70
2017-09-28T13:23:41.367Z,20.70
2017-09-28T13:26:08.876Z,20.60
2017-09-28T13:28:36.383Z,20.70
2017-09-28T13:31:03.900Z,20.70
2017-09-28T13:33:32.222Z,20.60
2017-09-28T13:35:59.731Z,20.60
2017-09-28T13:38:27.226Z,20.60
2017-09-28T13:40:54.734Z,20.70
2017-09-28T13:43:22.229Z,20.70
2017-09-28T13:45:49.732Z,20.60
2017-09-28T13:48:17.231Z,20.60
2017-09-28T13:50:48.751Z,20.70
2017-09-28T13:53:16.235Z,20.60
2017-09-28T13:55:43.744Z,20.60
2017-09-28T13:58:12.004Z,20.60
2017-09-28T14:00:40.279Z,20.50
2017-09-28T14:03:08.532Z,20.50
2017-09-28T14:05:36.840Z,20.50
2017-09-28T14:08:04.334Z,20.40
2017-09-28T14:10:32.612Z,20.40
2017-09-28T14:13:00.094Z,20.40
2017-09-28T14:15:27.584Z,20.50
2017-09-28T14:17:55.868Z,20.50
2017-09-28T14:20:23.365Z,20.50
2017-09-28T14:22:50.876Z,20.60
2017-09-28T14:25:18.360Z,20.60
2017-09-28T14:27:46.760Z,20.70
2017-09-28T14:30:14.241Z,20.60
2017-09-28T14:32:41.744Z,20.60
2017-09-28T14:35:09.231Z,20.60
2017-09-28T14:37:36.740Z,20.70
2017-09-28T14:40:04.232Z,20.60
2017-09-28T14:42:31.796Z,20.50
2017-09-28T14:44:59.284Z,20.50
2017-09-28T14:47:26.792Z,20.40
2017-09-28T14:49:54.285Z,20.40
2017-09-28T14:52:21.804Z,20.40
2017-09-28T14:54:49.283Z,20.30
2017-09-28T14:57:16.803Z,20.30
2017-09-28T14:59:44.338Z,20.40
2017-09-28T15:02:11.856Z,20.30
2017-09-28T15:04:39.377Z,20.40
2017-09-28T15:07:06.971Z,20.50
2017-09-28T15:09:34.481Z,20.50
2017-09-28T15:12:02.011Z,20.50
2017-09-28T15:14:29.508Z,20.50
2017-09-28T15:16:57.000Z,20.50
2017-09-28T15:19:24.521Z,20.50
2017-09-28T15:21:53.064Z,20.60
2017-09-28T15:24:20.624Z,20.60
2017-09-28T15:26:48.921Z,20.70
2017-09-28T15:29:16.576Z,20.70
2017-09-28T15:31:44.072Z,20.70
2017-09-28T15:34:11.581Z,20.60
2017-09-28T15:36:39.076Z,20.70
2017-09-28T15:39:07.381Z,20.80
2017-09-28T15:41:34.884Z,20.70
2017-09-28T15:49:31.770Z,20.80
2017-09-28T15:55:45.793Z,20.80
2017-09-28T15:58:13.296Z,20.80
2017-09-28T16:00:41.741Z,20.80
2017-09-28T16:03:10.063Z,20.60
2017-09-28T16:05:37.601Z,20.60
2017-09-28T16:08:07.748Z,20.60
2017-09-28T16:10:36.044Z,20.50
2017-09-28T16:13:03.605Z,20.50
2017-09-28T16:15:31.107Z,20.50
2017-09-28T16:17:59.361Z,20.40
2017-09-28T16:20:27.632Z,20.40
2017-09-28T16:22:55.124Z,20.30
2017-09-28T16:25:22.632Z,20.30
2017-09-28T16:27:50.115Z,20.30
2017-09-28T16:30:17.617Z,20.20
2017-09-28T16:32:45.112Z,20.20
2017-09-28T16:35:12.617Z,20.20
2017-09-28T16:37:40.190Z,20.20
2017-09-28T16:40:09.510Z,20.30
2017-09-28T16:42:37.772Z,20.30
2017-09-28T16:45:06.047Z,20.30
2017-09-28T16:47:33.529Z,20.20
2017-09-28T16:50:01.124Z,20.20
2017-09-28T16:52:28.619Z,20.20
2017-09-28T16:54:56.124Z,20.10
2017-09-28T16:57:23.609Z,20.00
2017-09-28T16:59:51.116Z,19.90
2017-09-28T17:02:18.605Z,19.90
2017-09-28T17:04:46.132Z,20.00
2017-09-28T17:07:14.608Z,20.00
2017-09-28T17:09:42.091Z,20.00
2017-09-28T17:12:09.667Z,20.00
2017-09-28T17:14:37.151Z,19.90
2017-09-28T17:17:04.660Z,19.80
2017-09-28T17:19:32.197Z,19.80
2017-09-28T17:21:59.708Z,19.80
2017-09-28T17:24:27.187Z,19.80
2017-09-28T17:26:54.699Z,19.80
2017-09-28T17:29:22.185Z,19.80
2017-09-28T17:31:49.713Z,19.80
2017-09-28T17:34:17.203Z,19.80
2017-09-28T17:36:45.485Z,19.70
2017-09-28T17:39:12.997Z,19.60
2017-09-28T17:41:41.277Z,19.60
2017-09-28T17:44:09.528Z,19.60
2017-09-28T17:46:37.813Z,19.60
2017-09-28T17:49:05.312Z,19.60
2017-09-28T17:51:32.828Z,19.50
2017-09-28T17:54:00.313Z,19.50
2017-09-28T17:56:28.620Z,19.50
2017-09-28T17:58:56.116Z,19.50
2017-09-28T18:01:23.628Z,19.60
2017-09-28T18:03:54.429Z,19.60
2017-09-28T18:06:21.945Z,19.60
2017-09-28T18:08:49.436Z,19.70
2017-09-28T18:11:16.972Z,19.70
2017-09-28T18:13:46.467Z,19.70
2017-09-28T18:16:13.972Z,19.70
2017-09-28T18:18:41.490Z,19.80
2017-09-28T18:21:09.752Z,19.70
2017-09-28T18:23:38.023Z,19.60
2017-09-28T18:26:05.525Z,19.60
2017-09-28T18:28:33.037Z,19.50
2017-09-28T18:31:00.520Z,19.50
2017-09-28T18:33:28.036Z,19.50
2017-09-28T18:35:55.524Z,19.50
2017-09-28T18:38:23.036Z,19.50
2017-09-28T18:40:50.532Z,19.50
2017-09-28T18:43:18.047Z,19.40
2017-09-28T18:45:46.316Z,19.40
2017-09-28T18:48:13.832Z,19.40
2017-09-28T18:50:41.366Z,19.40
2017-09-28T18:53:08.877Z,19.40
2017-09-28T18:55:37.138Z,19.50
2017-09-28T18:58:04.648Z,19.50
2017-09-28T19:00:32.181Z,19.60
2017-09-28T19:03:00.472Z,19.60
2017-09-28T19:05:27.956Z,19.60
2017-09-28T19:07:55.481Z,19.60
2017-09-28T19:10:22.964Z,19.60
2017-09-28T19:12:51.248Z,19.60
2017-09-28T19:15:18.745Z,19.60
2017-09-28T19:17:46.233Z,19.60
2017-09-28T19:20:13.744Z,19.60
2017-09-28T19:22:41.240Z,19.60
2017-09-28T19:25:08.759Z,19.70
2017-09-28T19:27:36.248Z,19.60
2017-09-28T19:30:03.764Z,19.60
2017-09-28T19:32:31.256Z,19.60
2017-09-28T19:34:58.763Z,19.70
2017-09-28T19:37:26.252Z,19.60
2017-09-28T19:39:54.540Z,19.60
2017-09-28T19:42:22.030Z,19.60
2017-09-28T19:44:49.529Z,19.60
2017-09-28T19:47:17.022Z,19.60
2017-09-28T19:49:44.541Z,19.50
2017-09-28T19:52:12.028Z,19.60
2017-09-28T19:54:39.553Z,19.60
2017-09-28T19:57:07.040Z,19.60
2017-09-28T19:59:34.552Z,19.60
2017-09-28T20:02:02.811Z,19.60
2017-09-28T20:04:31.215Z,19.60
2017-09-28T20:06:58.703Z,19.50
2017-09-28T20:09:26.199Z,19.60
2017-09-28T20:11:53.688Z,19.60
2017-09-28T20:14:21.212Z,19.60
2017-09-28T20:16:48.697Z,19.50
2017-09-28T20:19:16.204Z,19.50
2017-09-28T20:21:43.717Z,19.50
2017-09-28T20:24:11.204Z,19.50
2017-09-28T20:26:38.713Z,19.50
2017-09-28T20:29:06.205Z,19.50
2017-09-28T20:31:34.491Z,19.50
2017-09-28T20:34:01.989Z,19.50
2017-09-28T20:36:29.505Z,19.40
2017-09-28T20:38:56.998Z,19.30
2017-09-28T20:41:25.267Z,19.30
2017-09-28T20:43:52.756Z,19.20
2017-09-28T20:46:20.256Z,19.30
2017-09-28T20:48:47.740Z,19.30
2017-09-28T20:51:15.289Z,19.20
2017-09-28T20:53:42.780Z,19.20
2017-09-28T20:56:13.985Z,19.20
2017-09-28T20:58:41.468Z,19.20
2017-09-28T21:01:08.988Z,19.10
2017-09-28T21:03:37.244Z,19.00
2017-09-28T21:06:05.515Z,19.00
2017-09-28T21:08:33.012Z,19.00
2017-09-28T21:11:00.524Z,19.00
2017-09-28T21:13:28.009Z,19.00
2017-09-28T21:16:10.656Z,19.00
2017-09-28T21:18:38.148Z,18.90
2017-09-28T21:21:05.657Z,18.90
2017-09-28T21:23:33.147Z,18.90
2017-09-28T21:26:01.466Z,18.80
2017-09-28T21:28:28.977Z,18.80
2017-09-28T21:30:56.460Z,18.90
2017-09-28T21:33:23.969Z,18.90
2017-09-28T21:35:51.468Z,19.00
2017-09-28T21:38:18.973Z,18.90
2017-09-28T21:40:46.460Z,18.80
2017-09-28T21:43:13.960Z,18.70
2017-09-28T21:45:41.445Z,18.60
2017-09-28T21:48:08.952Z,18.70
2017-09-28T21:50:36.444Z,18.70
2017-09-28T21:53:04.720Z,18.70
2017-09-28T21:55:32.215Z,18.60
2017-09-28T21:57:59.724Z,18.70
2017-09-28T22:00:27.214Z,18.60
2017-09-28T22:02:54.719Z,18.60
2017-09-28T22:05:22.218Z,18.60
2017-09-28T22:07:50.496Z,18.50
2017-09-28T22:10:17.979Z,18.40
2017-09-28T22:12:45.664Z,18.60
2017-09-28T22:15:13.160Z,18.50
2017-09-28T22:17:40.664Z,18.50
2017-09-28T22:20:08.153Z,18.50
2017-09-28T22:22:35.655Z,18.50
2017-09-28T22:25:03.148Z,18.50
2017-09-28T22:27:30.663Z,18.50
2017-09-28T22:29:58.915Z,18.40
2017-09-28T22:32:26.440Z,18.40
2017-09-28T22:34:53.943Z,18.40
2017-09-28T22:37:21.427Z,18.50
2017-09-28T22:39:48.932Z,18.50
2017-09-28T22:42:16.420Z,18.40
2017-09-28T22:44:43.927Z,18.30
2017-09-28T22:47:12.184Z,18.20
2017-09-28T22:49:39.692Z,18.10
2017-09-28T22:52:07.187Z,18.30
2017-09-28T22:54:34.692Z,18.20
2017-09-28T22:57:02.177Z,18.20
2017-09-28T22:59:29.688Z,18.20
2017-09-28T23:01:57.172Z,18.20
2017-09-28T23:04:24.681Z,18.20
2017-09-28T23:06:52.165Z,18.20
2017-09-28T23:09:19.672Z,18.30
2017-09-28T23:11:47.920Z,18.30
2017-09-28T23:14:15.433Z,18.20
2017-09-28T23:16:42.925Z,18.20
2017-09-28T23:19:11.204Z,18.20
2017-09-28T23:21:38.705Z,18.10
2017-09-28T23:24:06.212Z,18.10
2017-09-28T23:26:33.695Z,18.10
2017-09-28T23:29:01.231Z,18.10
2017-09-28T23:31:28.719Z,18.00
2017-09-28T23:33:56.216Z,18.00
2017-09-28T23:36:23.721Z,18.10
2017-09-28T23:38:51.208Z,18.10
2017-09-28T23:41:18.712Z,18.20
2017-09-28T23:43:46.974Z,18.10
2017-09-28T23:46:14.479Z,18.00
2017-09-28T23:48:41.963Z,18.00
2017-09-28T23:51:09.481Z,18.10
2017-09-28T23:53:36.967Z,18.10
2017-09-28T23:56:04.471Z,18.10
2017-09-28T23:58:31.961Z,18.00
