createdAt,value
2023-02-22T00:02:12.804Z,3.60
2023-02-22T00:04:40.076Z,4.47
2023-02-22T00:07:08.352Z,4.03
2023-02-22T00:09:35.674Z,4.70
2023-02-22T00:12:03.348Z,4.32
2023-02-22T00:14:30.443Z,4.47
2023-02-22T00:16:59.805Z,5.45
2023-02-22T00:19:31.085Z,5.70
2023-02-22T00:21:58.526Z,5.80
2023-02-22T00:24:25.579Z,5.50
2023-02-22T00:26:57.992Z,5.50
2023-02-22T00:29:26.473Z,6.03
2023-02-22T00:31:54.207Z,5.50
2023-02-22T00:34:23.398Z,5.97
2023-02-22T00:36:51.393Z,5.90
2023-02-22T00:39:18.536Z,5.63
2023-02-22T00:41:45.790Z,6.15
2023-02-22T00:44:13.071Z,6.20
2023-02-22T00:46:40.283Z,6.57
2023-02-22T00:49:07.495Z,5.75
2023-02-22T00:51:34.702Z,4.85
2023-02-22T00:54:03.344Z,4.78
2023-02-22T00:56:30.625Z,5.57
2023-02-22T00:58:57.583Z,5.65
2023-02-22T01:01:24.880Z,5.75
2023-02-22T01:03:52.001Z,6.25
2023-02-22T01:06:20.330Z,6.15
2023-02-22T01:08:48.313Z,5.70
2023-02-22T01:11:17.889Z,5.75
2023-02-22T01:13:47.596Z,5.53
2023-02-22T01:16:14.990Z,6.15
2023-02-22T01:18:42.028Z,5.60
2023-02-22T01:21:09.267Z,5.85
2023-02-22T01:23:36.205Z,5.35
2023-02-22T01:26:05.831Z,5.97
2023-02-22T01:28:34.564Z,5.95
2023-02-22T01:31:03.096Z,6.68
2023-02-22T01:33:30.998Z,5.65
2023-02-22T01:35:59.727Z,5.47
2023-02-22T01:38:26.811Z,6.43
2023-02-22T01:40:54.087Z,5.78
2023-02-22T01:43:25.008Z,6.05
2023-02-22T01:46:08.331Z,6.05
2023-02-22T01:48:39.200Z,5.63
2023-02-22T01:51:22.517Z,6.65
2023-02-22T01:54:10.052Z,6.32
2023-02-22T01:56:42.220Z,5.68
2023-02-22T01:59:12.991Z,5.80
2023-02-22T02:01:43.242Z,6.03
2023-02-22T02:04:25.560Z,6.28
2023-02-22T02:06:58.379Z,6.10
2023-02-22T02:09:31.709Z,5.95
2023-02-22T02:12:02.678Z,5.97
2023-02-22T02:14:32.097Z,6.13
2023-02-22T02:17:01.559Z,5.65
2023-02-22T02:19:42.491Z,5.65
2023-02-22T02:22:38.480Z,6.47
2023-02-22T02:25:27.539Z,6.03
2023-02-22T02:28:00.152Z,5.97
2023-02-22T02:30:51.325Z,6.35
2023-02-22T02:33:43.288Z,6.53
2023-02-22T02:36:34.919Z,6.65
2023-02-22T02:39:25.024Z,6.10
2023-02-22T02:41:52.691Z,6.38
2023-02-22T02:44:41.072Z,6.93
2023-02-22T02:47:23.994Z,6.22
2023-02-22T02:49:54.181Z,6.60
2023-02-22T02:52:25.161Z,6.93
2023-02-22T02:54:55.670Z,6.45
2023-02-22T02:57:23.020Z,6.47
2023-02-22T02:59:51.436Z,6.78
2023-02-22T03:03:06.262Z,6.78
2023-02-22T03:06:24.865Z,7.05
2023-02-22T03:09:28.557Z,7.32
2023-02-22T03:12:19.286Z,6.68
2023-02-22T03:15:40.729Z,7.20
2023-02-22T03:18:29.178Z,7.47
2023-02-22T03:21:09.520Z,7.00
2023-02-22T03:24:21.140Z,7.47
2023-02-22T03:27:04.168Z,7.82
2023-02-22T03:29:36.678Z,7.30
2023-02-22T03:32:10.605Z,7.32
2023-02-22T03:35:13.148Z,7.87
2023-02-22T03:37:46.498Z,7.43
2023-02-22T03:40:26.461Z,7.30
2023-02-22T03:43:02.543Z,7.95
2023-02-22T03:45:31.905Z,7.00
2023-02-22T03:48:36.718Z,7.82
2023-02-22T03:51:05.951Z,7.07
2023-02-22T03:53:37.199Z,7.28
2023-02-22T03:56:10.492Z,7.53
2023-02-22T03:58:44.101Z,7.50
2023-02-22T04:01:12.328Z,8.35
2023-02-22T04:03:40.359Z,8.00
2023-02-22T04:06:08.621Z,6.75
2023-02-22T04:08:35.850Z,7.85
2023-02-22T04:11:03.325Z,6.93
2023-02-22T04:13:30.370Z,8.00
2023-02-22T04:15:57.792Z,7.07
2023-02-22T04:18:24.705Z,7.47
2023-02-22T04:20:51.966Z,7.68
2023-02-22T04:23:18.945Z,6.70
2023-02-22T04:25:46.354Z,7.50
2023-02-22T04:28:13.465Z,7.82
2023-02-22T04:30:40.855Z,7.47
2023-02-22T04:33:07.846Z,7.70
2023-02-22T04:35:35.667Z,6.95
2023-02-22T04:38:04.395Z,7.40
2023-02-22T04:40:32.110Z,7.25
2023-02-22T04:43:00.286Z,7.30
2023-02-22T04:45:27.718Z,6.50
2023-02-22T04:47:54.760Z,7.30
2023-02-22T04:50:22.044Z,7.32
2023-02-22T04:52:49.706Z,7.00
2023-02-22T04:55:17.216Z,7.82
2023-02-22T04:57:44.233Z,7.63
2023-02-22T05:00:16.359Z,7.93
2023-02-22T05:02:43.461Z,7.63
2023-02-22T05:05:13.410Z,7.15
2023-02-22T05:07:40.402Z,7.75
2023-02-22T05:10:08.019Z,7.78
2023-02-22T05:12:36.696Z,7.13
2023-02-22T05:15:07.132Z,8.55
2023-02-22T05:17:36.160Z,7.63
2023-02-22T05:20:05.671Z,7.68
2023-02-22T05:22:32.847Z,7.15
2023-02-22T05:25:00.146Z,7.30
2023-02-22T05:27:27.308Z,7.55
2023-02-22T05:29:54.535Z,7.13
2023-02-22T05:32:21.553Z,7.78
2023-02-22T05:34:48.831Z,8.10
2023-02-22T05:37:15.702Z,7.53
2023-02-22T05:39:42.973Z,8.25
2023-02-22T05:42:09.876Z,7.65
2023-02-22T05:44:37.188Z,7.93
2023-02-22T05:47:04.609Z,8.27
2023-02-22T05:49:31.851Z,8.68
2023-02-22T05:51:59.861Z,8.35
2023-02-22T05:54:27.057Z,7.97
2023-02-22T05:56:54.058Z,7.65
2023-02-22T05:59:21.332Z,8.25
2023-02-22T06:01:48.422Z,7.53
2023-02-22T06:04:15.766Z,9.50
2023-02-22T06:06:42.771Z,9.70
2023-02-22T06:09:10.172Z,9.13
2023-02-22T06:11:37.400Z,10.48
2023-02-22T06:14:04.803Z,10.05
2023-02-22T06:16:31.991Z,9.98
2023-02-22T06:18:59.939Z,10.02
2023-02-22T06:21:28.008Z,10.00
2023-02-22T06:23:55.396Z,10.50
2023-02-22T06:26:23.008Z,10.73
2023-02-22T06:28:50.740Z,12.27
2023-02-22T06:31:18.056Z,19.27
2023-02-22T06:33:47.161Z,15.20
2023-02-22T06:36:14.223Z,14.25
2023-02-22T06:38:41.542Z,13.32
2023-02-22T06:41:09.979Z,13.23
2023-02-22T06:43:37.472Z,12.23
2023-02-22T06:46:04.705Z,12.23
2023-02-22T06:48:32.536Z,10.93
2023-02-22T06:50:59.701Z,11.80
2023-02-22T06:53:26.965Z,11.95
2023-02-22T06:55:55.235Z,11.75
2023-02-22T06:58:22.604Z,11.90
2023-02-22T07:00:49.691Z,11.88
2023-02-22T07:03:17.529Z,13.40
2023-02-22T07:05:44.721Z,13.80
2023-02-22T07:08:12.896Z,12.98
2023-02-22T07:10:40.762Z,13.98
2023-02-22T07:13:09.140Z,15.00
2023-02-22T07:15:36.898Z,14.25
2023-02-22T07:18:05.045Z,14.20
2023-02-22T07:20:32.696Z,13.55
2023-02-22T07:23:01.343Z,13.02
2023-02-22T07:25:28.534Z,12.13
2023-02-22T07:27:55.765Z,12.63
2023-02-22T07:30:31.160Z,13.27
2023-02-22T07:33:02.535Z,11.48
2023-02-22T07:35:46.614Z,11.35
2023-02-22T07:38:16.757Z,11.13
2023-02-22T07:40:44.962Z,10.73
2023-02-22T07:43:18.357Z,13.43
2023-02-22T07:45:47.067Z,12.38
2023-02-22T07:48:17.609Z,11.63
2023-02-22T07:50:45.509Z,11.57
2023-02-22T07:53:20.238Z,10.60
2023-02-22T07:55:51.011Z,13.20
2023-02-22T07:58:29.873Z,11.15
2023-02-22T08:00:57.858Z,11.07
2023-02-22T08:03:27.019Z,13.13
2023-02-22T08:06:00.600Z,11.95
2023-02-22T08:08:27.836Z,10.15
2023-02-22T08:10:56.127Z,9.32
2023-02-22T08:13:24.582Z,9.43
2023-02-22T08:15:54.653Z,10.15
2023-02-22T08:18:25.137Z,8.57
2023-02-22T08:20:53.930Z,9.48
2023-02-22T08:23:25.391Z,9.00
2023-02-22T08:25:52.915Z,9.68
2023-02-22T08:28:23.685Z,9.57
2023-02-22T08:30:51.396Z,9.07
2023-02-22T08:33:19.842Z,9.05
2023-02-22T08:35:49.780Z,9.05
2023-02-22T08:38:22.908Z,8.55
2023-02-22T08:40:50.700Z,8.45
2023-02-22T08:43:20.510Z,9.55
2023-02-22T08:45:49.216Z,8.98
2023-02-22T08:48:18.162Z,10.07
2023-02-22T08:50:45.881Z,7.95
2023-02-22T08:53:16.532Z,8.15
2023-02-22T08:55:44.699Z,8.40
2023-02-22T08:58:12.845Z,8.73
2023-02-22T09:00:41.940Z,7.55
2023-02-22T09:03:14.072Z,9.57
2023-02-22T09:05:43.459Z,11.55
2023-02-22T09:08:11.295Z,10.85
2023-02-22T09:10:38.896Z,10.40
2023-02-22T09:13:06.612Z,10.43
2023-02-22T09:15:38.390Z,10.10
2023-02-22T09:18:09.810Z,9.20
2023-02-22T09:20:37.607Z,10.38
2023-02-22T09:23:06.886Z,9.65
2023-02-22T09:25:34.380Z,10.40
2023-02-22T09:28:02.577Z,9.40
2023-02-22T09:30:35.729Z,10.68
2023-02-22T09:33:10.157Z,9.57
2023-02-22T09:35:42.350Z,9.18
2023-02-22T09:38:11.727Z,8.70
2023-02-22T09:40:49.665Z,7.72
2023-02-22T09:44:00.492Z,9.23
2023-02-22T09:46:38.470Z,7.65
2023-02-22T09:49:47.456Z,7.00
2023-02-22T09:52:27.751Z,7.32
2023-02-22T09:55:09.960Z,7.68
2023-02-22T09:57:44.024Z,7.25
2023-02-22T10:00:14.871Z,7.30
2023-02-22T10:03:34.769Z,8.27
2023-02-22T10:06:17.118Z,8.77
2023-02-22T10:08:47.509Z,7.90
2023-02-22T10:11:53.176Z,8.18
2023-02-22T10:15:06.368Z,7.72
2023-02-22T10:18:10.409Z,7.63
2023-02-22T10:21:11.958Z,8.85
2023-02-22T10:23:54.563Z,7.90
2023-02-22T10:26:29.526Z,8.93
2023-02-22T10:29:22.251Z,8.75
2023-02-22T10:32:00.369Z,8.10
2023-02-22T10:34:38.019Z,8.77
2023-02-22T10:37:31.308Z,9.27
2023-02-22T10:40:17.861Z,8.65
2023-02-22T10:42:45.095Z,8.60
2023-02-22T10:45:38.715Z,8.23
2023-02-22T10:48:18.623Z,8.68
2023-02-22T10:50:48.602Z,8.25
2023-02-22T10:53:15.696Z,9.15
2023-02-22T10:56:12.816Z,7.88
2023-02-22T10:58:48.889Z,8.40
2023-02-22T11:01:23.234Z,8.32
2023-02-22T11:04:07.095Z,8.17
2023-02-22T11:06:35.905Z,7.90
2023-02-22T11:09:22.645Z,8.73
2023-02-22T11:12:08.585Z,8.93
2023-02-22T11:14:35.648Z,9.13
2023-02-22T11:17:08.507Z,8.98
2023-02-22T11:19:38.660Z,8.27
2023-02-22T11:22:39.362Z,10.25
2023-02-22T11:25:07.928Z,8.23
2023-02-22T11:27:40.180Z,8.80
2023-02-22T11:30:27.350Z,8.80
2023-02-22T11:33:16.259Z,9.02
2023-02-22T11:35:58.294Z,7.30
2023-02-22T11:38:53.495Z,7.28
2023-02-22T11:41:34.269Z,7.43
2023-02-22T11:44:29.397Z,8.07
2023-02-22T11:47:07.022Z,8.70
2023-02-22T11:49:41.213Z,7.03
2023-02-22T11:52:34.727Z,8.05
2023-02-22T11:55:42.336Z,8.57
2023-02-22T11:58:37.077Z,7.28
2023-02-22T12:02:07.225Z,8.40
2023-02-22T12:05:08.417Z,9.27
2023-02-22T12:08:20.211Z,7.90
2023-02-22T12:11:38.058Z,7.28
2023-02-22T12:14:24.015Z,7.70
2023-02-22T12:17:15.888Z,7.60
2023-02-22T12:20:02.665Z,7.78
2023-02-22T12:22:35.998Z,8.32
2023-02-22T12:25:25.589Z,8.60
2023-02-22T12:28:00.413Z,7.57
2023-02-22T12:30:34.316Z,7.20
2023-02-22T12:33:28.409Z,7.80
2023-02-22T12:36:00.694Z,8.38
2023-02-22T12:38:57.703Z,7.68
2023-02-22T12:41:46.926Z,7.32
2023-02-22T12:44:25.554Z,7.43
2023-02-22T12:46:58.345Z,7.07
2023-02-22T12:50:08.319Z,6.68
2023-02-22T12:52:59.083Z,7.20
2023-02-22T12:55:45.678Z,6.30
2023-02-22T12:58:19.212Z,6.57
2023-02-22T13:01:07.283Z,6.45
2023-02-22T13:03:43.998Z,6.72
2023-02-22T13:06:40.394Z,6.18
2023-02-22T13:09:50.550Z,6.03
2023-02-22T13:12:40.070Z,5.82
2023-02-22T13:15:36.983Z,6.50
2023-02-22T13:18:22.403Z,4.95
2023-02-22T13:21:53.299Z,5.70
2023-02-22T13:24:41.816Z,5.25
2023-02-22T13:27:30.427Z,5.75
2023-02-22T13:30:01.754Z,5.88
2023-02-22T13:33:03.197Z,5.85
2023-02-22T13:35:45.012Z,5.78
2023-02-22T13:38:54.105Z,4.97
2023-02-22T13:41:56.894Z,5.90
2023-02-22T13:44:33.304Z,5.80
2023-02-22T13:47:26.578Z,5.60
2023-02-22T13:50:39.722Z,5.68
2023-02-22T13:53:17.109Z,5.15
2023-02-22T13:55:53.873Z,6.20
2023-02-22T13:58:21.229Z,5.47
2023-02-22T14:00:58.665Z,5.40
2023-02-22T14:03:48.229Z,5.10
2023-02-22T14:06:41.609Z,5.13
2023-02-22T14:09:19.989Z,4.82
2023-02-22T14:11:54.284Z,5.57
2023-02-22T14:14:21.634Z,5.50
2023-02-22T14:17:28.215Z,4.95
2023-02-22T14:20:35.720Z,5.97
2023-02-22T14:23:45.074Z,6.43
2023-02-22T14:26:33.706Z,6.72
2023-02-22T14:29:02.950Z,6.65
2023-02-22T14:31:36.987Z,7.20
2023-02-22T14:34:15.397Z,7.07
2023-02-22T14:37:29.520Z,7.20
2023-02-22T14:40:26.179Z,7.85
2023-02-22T14:43:06.351Z,7.90
2023-02-22T14:45:39.896Z,7.30
2023-02-22T14:48:33.568Z,7.70
2023-02-22T14:51:20.281Z,7.97
2023-02-22T14:53:58.256Z,8.35
2023-02-22T14:56:51.968Z,8.43
2023-02-22T14:59:18.946Z,8.07
2023-02-22T15:02:05.753Z,7.47
2023-02-22T15:04:37.901Z,7.40
2023-02-22T15:07:22.281Z,7.90
2023-02-22T15:09:49.376Z,8.13
2023-02-22T15:12:31.559Z,8.07
2023-02-22T15:15:25.081Z,7.80
2023-02-22T15:17:57.651Z,7.35
2023-02-22T15:20:34.892Z,7.05
2023-02-22T15:23:02.544Z,7.68
2023-02-22T15:25:31.535Z,7.88
2023-02-22T15:28:05.294Z,8.18
2023-02-22T15:30:34.336Z,7.68
2023-02-22T15:33:24.209Z,7.80
2023-02-22T15:35:57.557Z,8.30
2023-02-22T15:38:30.966Z,7.50
2023-02-22T15:41:05.307Z,8.88
2023-02-22T15:43:32.833Z,7.22
2023-02-22T15:46:01.646Z,7.22
2023-02-22T15:48:31.664Z,8.25
2023-02-22T15:51:13.887Z,8.15
2023-02-22T15:53:47.968Z,8.05
2023-02-22T15:56:24.017Z,7.13
2023-02-22T15:59:20.557Z,7.32
2023-02-22T16:01:53.230Z,7.18
2023-02-22T16:04:26.112Z,6.50
2023-02-22T16:07:07.225Z,6.97
2023-02-22T16:09:34.897Z,8.15
2023-02-22T16:12:31.659Z,7.35
2023-02-22T16:14:59.862Z,8.30
2023-02-22T16:17:35.924Z,7.32
2023-02-22T16:20:13.359Z,8.20
2023-02-22T16:22:46.592Z,8.95
2023-02-22T16:25:21.689Z,9.35
2023-02-22T16:27:52.679Z,9.10
2023-02-22T16:30:32.881Z,9.70
2023-02-22T16:33:05.666Z,8.68
2023-02-22T16:35:35.647Z,9.45
2023-02-22T16:38:07.671Z,9.43
2023-02-22T16:40:40.667Z,8.90
2023-02-22T16:43:32.941Z,9.63
2023-02-22T16:46:02.624Z,9.82
2023-02-22T16:48:38.345Z,9.52
2023-02-22T16:51:28.889Z,9.60
2023-02-22T16:53:56.632Z,10.07
2023-02-22T16:56:31.110Z,9.75
2023-02-22T16:59:06.432Z,10.57
2023-02-22T17:01:35.251Z,9.05
2023-02-22T17:04:02.897Z,10.32
2023-02-22T17:06:30.304Z,9.75
2023-02-22T17:08:57.547Z,10.90
2023-02-22T17:11:25.938Z,9.57
2023-02-22T17:13:53.234Z,9.43
2023-02-22T17:16:21.072Z,9.80
2023-02-22T17:18:50.108Z,10.25
2023-02-22T17:21:17.648Z,10.35
2023-02-22T17:23:47.767Z,9.70
2023-02-22T17:26:17.711Z,8.90
2023-02-22T17:28:45.440Z,9.57
2023-02-22T17:31:23.931Z,9.95
2023-02-22T17:33:51.613Z,9.63
2023-02-22T17:36:19.199Z,10.68
2023-02-22T17:38:50.038Z,10.32
2023-02-22T17:41:17.520Z,10.43
2023-02-22T17:43:44.516Z,10.10
2023-02-22T17:46:11.854Z,10.82
2023-02-22T17:48:39.713Z,9.98
2023-02-22T17:51:10.748Z,10.90
2023-02-22T17:53:38.769Z,10.73
2023-02-22T17:56:13.325Z,10.65
2023-02-22T17:58:41.620Z,10.35
2023-02-22T18:01:27.191Z,10.73
2023-02-22T18:06:28.637Z,10.48
2023-02-22T18:08:58.968Z,10.32
2023-02-22T18:11:32.433Z,10.45
2023-02-22T18:14:00.017Z,11.07
2023-02-22T18:16:27.867Z,11.40
2023-02-22T18:18:56.562Z,12.02
2023-02-22T18:21:26.896Z,11.15
2023-02-22T18:23:54.866Z,12.02
2023-02-22T18:26:25.249Z,11.45
2023-02-22T18:28:53.856Z,19.00
2023-02-22T18:31:23.215Z,11.32
2023-02-22T18:33:52.657Z,11.55
2023-02-22T18:36:23.261Z,11.23
2023-02-22T18:38:53.596Z,12.07
2023-02-22T18:41:25.387Z,11.98
2023-02-22T18:43:55.462Z,11.88
2023-02-22T18:46:25.368Z,12.23
2023-02-22T18:48:56.948Z,12.25
2023-02-22T18:51:26.028Z,12.40
2023-02-22T18:53:57.037Z,13.05
2023-02-22T18:56:29.779Z,11.32
2023-02-22T18:59:02.804Z,10.75
2023-02-22T19:01:38.902Z,11.90
2023-02-22T19:04:10.202Z,12.97
2023-02-22T19:06:37.856Z,11.95
2023-02-22T19:09:08.710Z,13.02
2023-02-22T19:11:37.126Z,14.70
2023-02-22T19:14:05.317Z,13.30
2023-02-22T19:16:33.160Z,13.00
2023-02-22T19:19:00.568Z,12.55
2023-02-22T19:21:31.954Z,11.70
2023-02-22T19:23:58.955Z,13.15
2023-02-22T19:26:27.539Z,12.18
2023-02-22T19:28:57.185Z,12.52
2023-02-22T19:31:33.920Z,15.40
2023-02-22T19:34:06.178Z,13.30
2023-02-22T19:36:34.313Z,13.63
2023-02-22T19:39:04.882Z,13.05
2023-02-22T19:41:32.269Z,13.52
2023-02-22T19:44:01.243Z,13.02
2023-02-22T19:46:28.854Z,12.60
2023-02-22T19:48:56.906Z,13.93
2023-02-22T19:51:28.800Z,14.50
2023-02-22T19:54:06.527Z,12.90
2023-02-22T19:56:35.639Z,12.73
2023-02-22T19:59:13.785Z,12.57
2023-02-22T20:01:44.578Z,12.60
2023-02-22T20:04:21.412Z,12.35
2023-02-22T20:06:57.597Z,14.40
2023-02-22T20:09:37.350Z,13.15
2023-02-22T20:12:06.046Z,12.52
2023-02-22T20:14:34.235Z,12.75
2023-02-22T20:17:02.434Z,12.25
2023-02-22T20:19:29.896Z,12.85
2023-02-22T20:21:57.634Z,12.20
2023-02-22T20:24:25.647Z,12.60
2023-02-22T20:26:55.768Z,12.88
2023-02-22T20:29:29.565Z,11.85
2023-02-22T20:31:59.781Z,13.73
2023-02-22T20:34:31.367Z,12.70
2023-02-22T20:37:00.405Z,12.60
2023-02-22T20:39:27.674Z,13.90
2023-02-22T20:41:55.319Z,13.50
2023-02-22T20:44:22.866Z,15.10
2023-02-22T20:46:50.047Z,14.00
2023-02-22T20:49:19.895Z,13.75
2023-02-22T20:51:48.476Z,13.88
2023-02-22T20:54:16.838Z,14.27
2023-02-22T20:56:46.795Z,14.18
2023-02-22T20:59:17.841Z,15.68
2023-02-22T21:01:47.555Z,13.57
2023-02-22T21:04:14.875Z,13.00
2023-02-22T21:06:43.105Z,12.50
2023-02-22T21:09:17.589Z,16.23
2023-02-22T21:11:45.726Z,12.60
2023-02-22T21:14:18.592Z,13.15
2023-02-22T21:16:51.594Z,13.00
2023-02-22T21:19:26.435Z,14.38
2023-02-22T21:21:59.788Z,14.48
2023-02-22T21:24:29.053Z,13.00
2023-02-22T21:26:58.865Z,14.73
2023-02-22T21:29:28.289Z,12.27
2023-02-22T21:31:56.650Z,12.88
2023-02-22T21:34:25.860Z,12.50
2023-02-22T21:36:53.818Z,12.90
2023-02-22T21:39:22.417Z,13.02
2023-02-22T21:41:52.069Z,12.80
2023-02-22T21:44:19.925Z,12.38
2023-02-22T21:46:50.324Z,13.88
2023-02-22T21:49:18.134Z,12.05
2023-02-22T21:51:45.479Z,14.75
2023-02-22T21:54:12.862Z,13.68
2023-02-22T21:56:43.454Z,16.13
2023-02-22T21:59:20.852Z,13.93
2023-02-22T22:01:55.816Z,15.30
2023-02-22T22:06:58.032Z,14.13
2023-02-22T22:09:32.918Z,13.13
2023-02-22T22:12:05.290Z,12.98
2023-02-22T22:14:34.535Z,13.90
2023-02-22T22:17:05.718Z,15.40
2023-02-22T22:19:39.365Z,14.65
2023-02-22T22:22:07.891Z,13.43
2023-02-22T22:24:35.027Z,14.18
2023-02-22T22:27:05.882Z,13.50
2023-02-22T22:29:34.612Z,14.73
2023-02-22T22:32:02.843Z,13.48
2023-02-22T22:34:29.982Z,14.65
2023-02-22T22:36:58.209Z,15.38
2023-02-22T22:39:26.925Z,16.92
2023-02-22T22:41:54.353Z,15.43
2023-02-22T22:44:24.587Z,14.40
2023-02-22T22:46:54.861Z,13.32
2023-02-22T22:49:24.053Z,15.30
2023-02-22T22:51:51.413Z,14.52
2023-02-22T22:54:18.371Z,15.25
2023-02-22T22:56:46.533Z,16.40
2023-02-22T22:59:13.559Z,14.95
2023-02-22T23:01:44.825Z,17.65
2023-02-22T23:04:16.735Z,17.05
2023-02-22T23:06:53.675Z,15.27
2023-02-22T23:09:28.378Z,17.30
2023-02-22T23:14:44.018Z,16.15
2023-02-22T23:17:16.270Z,15.38
2023-02-22T23:19:45.377Z,17.35
2023-02-22T23:22:15.888Z,16.83
2023-02-22T23:24:44.619Z,17.35
2023-02-22T23:27:12.518Z,16.40
2023-02-22T23:29:42.518Z,17.30
2023-02-22T23:32:10.396Z,17.90
2023-02-22T23:34:41.201Z,18.95
2023-02-22T23:37:10.738Z,15.95
2023-02-22T23:39:38.571Z,16.95
2023-02-22T23:42:08.861Z,16.75
2023-02-22T23:44:36.120Z,15.57
2023-02-22T23:47:03.945Z,17.75
2023-02-22T23:49:36.003Z,18.85
2023-02-22T23:52:08.317Z,18.58
2023-02-22T23:54:40.350Z,17.70
2023-02-22T23:57:08.928Z,20.23
2023-02-22T23:59:37.453Z,18.58
