createdAt,value
2022-10-14T00:00:34.404Z,99.90
2022-10-14T00:03:01.134Z,99.90
2022-10-14T00:05:28.261Z,99.90
2022-10-14T00:07:55.340Z,99.90
2022-10-14T00:10:22.206Z,99.90
2022-10-14T00:12:50.438Z,99.90
2022-10-14T00:15:17.994Z,99.90
2022-10-14T00:17:44.777Z,99.90
2022-10-14T00:20:11.891Z,99.90
2022-10-14T00:22:38.678Z,99.90
2022-10-14T00:25:05.649Z,99.90
2022-10-14T00:27:32.414Z,99.90
2022-10-14T00:29:59.191Z,99.90
2022-10-14T00:32:25.970Z,99.90
2022-10-14T00:34:52.710Z,99.90
2022-10-14T00:37:19.907Z,99.90
2022-10-14T00:39:46.938Z,99.90
2022-10-14T00:42:15.440Z,99.90
2022-10-14T00:44:44.979Z,99.90
2022-10-14T00:47:12.362Z,99.90
2022-10-14T00:49:42.464Z,99.90
2022-10-14T00:52:15.146Z,99.90
2022-10-14T00:54:48.506Z,99.90
2022-10-14T00:57:15.729Z,99.90
2022-10-14T00:59:42.691Z,99.90
2022-10-14T01:02:09.706Z,99.90
2022-10-14T01:04:39.649Z,99.90
2022-10-14T01:07:35.270Z,99.90
2022-10-14T01:10:08.154Z,99.90
2022-10-14T01:12:59.181Z,99.90
2022-10-14T01:15:44.114Z,99.90
2022-10-14T01:18:26.065Z,99.90
2022-10-14T01:21:15.178Z,99.90
2022-10-14T01:24:02.533Z,99.90
2022-10-14T01:26:50.492Z,99.90
2022-10-14T01:29:42.464Z,99.90
2022-10-14T01:32:33.366Z,99.90
2022-10-14T01:35:11.868Z,99.90
2022-10-14T01:37:46.139Z,99.90
2022-10-14T01:40:21.788Z,99.90
2022-10-14T01:42:49.650Z,99.90
2022-10-14T01:45:20.379Z,99.90
2022-10-14T01:47:50.503Z,99.90
2022-10-14T01:50:20.424Z,99.90
2022-10-14T01:52:56.239Z,99.90
2022-10-14T01:55:28.049Z,99.90
2022-10-14T01:57:57.874Z,99.90
2022-10-14T02:00:24.743Z,99.90
2022-10-14T02:02:51.570Z,99.90
2022-10-14T02:05:31.666Z,99.90
2022-10-14T02:08:07.074Z,99.90
2022-10-14T02:11:15.700Z,99.90
2022-10-14T02:13:47.765Z,99.90
2022-10-14T02:16:20.401Z,99.90
2022-10-14T02:19:03.317Z,99.90
2022-10-14T02:21:42.058Z,99.90
2022-10-14T02:24:29.363Z,99.90
2022-10-14T02:26:58.698Z,99.90
2022-10-14T02:29:26.623Z,99.90
2022-10-14T02:31:54.181Z,99.90
2022-10-14T02:34:24.168Z,99.90
2022-10-14T02:36:52.358Z,99.90
2022-10-14T02:39:31.281Z,99.90
2022-10-14T02:41:58.354Z,99.90
2022-10-14T02:44:25.287Z,99.90
2022-10-14T02:46:54.373Z,99.90
2022-10-14T02:49:21.443Z,99.90
2022-10-14T02:51:48.264Z,99.90
2022-10-14T02:54:15.080Z,99.90
2022-10-14T02:56:41.997Z,99.90
2022-10-14T02:59:08.783Z,99.90
2022-10-14T03:01:37.716Z,99.90
2022-10-14T03:04:04.876Z,99.90
2022-10-14T03:06:31.641Z,99.90
2022-10-14T03:08:58.405Z,99.90
2022-10-14T03:11:25.207Z,99.90
2022-10-14T03:13:51.996Z,99.90
2022-10-14T03:16:19.008Z,99.90
2022-10-14T03:18:45.900Z,99.90
2022-10-14T03:21:12.691Z,99.90
2022-10-14T03:23:39.462Z,99.90
2022-10-14T03:26:08.575Z,99.90
2022-10-14T03:28:38.682Z,99.90
2022-10-14T03:31:05.640Z,99.90
2022-10-14T03:33:33.866Z,99.90
2022-10-14T03:36:00.789Z,99.90
2022-10-14T03:38:28.181Z,99.90
2022-10-14T03:40:54.923Z,99.90
2022-10-14T03:43:21.809Z,99.90
2022-10-14T03:45:48.559Z,99.90
2022-10-14T03:48:15.291Z,99.90
2022-10-14T03:50:42.036Z,99.90
2022-10-14T03:53:08.869Z,99.90
2022-10-14T03:55:35.642Z,99.90
2022-10-14T03:58:02.393Z,99.90
2022-10-14T04:00:29.351Z,99.90
2022-10-14T04:02:56.097Z,99.90
2022-10-14T04:05:22.896Z,99.90
2022-10-14T04:07:49.778Z,99.90
2022-10-14T04:10:16.639Z,99.90
2022-10-14T04:12:44.009Z,99.90
2022-10-14T04:15:10.944Z,99.90
2022-10-14T04:17:37.909Z,99.90
2022-10-14T04:20:05.244Z,99.90
2022-10-14T04:22:33.305Z,99.90
2022-10-14T04:25:00.042Z,99.90
2022-10-14T04:27:27.019Z,99.90
2022-10-14T04:29:53.857Z,99.90
2022-10-14T04:32:20.927Z,99.90
2022-10-14T04:34:47.979Z,99.90
2022-10-14T04:37:14.830Z,99.90
2022-10-14T04:39:41.559Z,99.90
2022-10-14T04:42:08.330Z,99.90
2022-10-14T04:44:35.200Z,99.90
2022-10-14T04:47:01.992Z,99.90
2022-10-14T04:49:28.762Z,99.90
2022-10-14T04:51:55.559Z,99.90
2022-10-14T04:54:22.392Z,99.90
2022-10-14T04:56:49.291Z,99.90
2022-10-14T04:59:16.223Z,99.90
2022-10-14T05:01:43.024Z,99.90
2022-10-14T05:04:09.787Z,99.90
2022-10-14T05:06:37.550Z,99.90
2022-10-14T05:09:06.323Z,99.90
2022-10-14T05:11:33.303Z,99.90
2022-10-14T05:14:00.405Z,99.90
2022-10-14T05:16:27.645Z,99.90
2022-10-14T05:18:54.613Z,99.90
2022-10-14T05:21:21.552Z,99.90
2022-10-14T05:23:48.311Z,99.90
2022-10-14T05:26:15.094Z,99.90
2022-10-14T05:28:42.548Z,99.90
2022-10-14T05:31:09.378Z,99.90
2022-10-14T05:33:36.514Z,99.90
2022-10-14T05:36:03.769Z,99.90
2022-10-14T05:38:34.256Z,99.90
2022-10-14T05:41:01.970Z,99.90
2022-10-14T05:43:32.398Z,99.90
2022-10-14T05:46:00.608Z,99.90
2022-10-14T05:48:27.396Z,99.90
2022-10-14T05:50:54.216Z,99.90
2022-10-14T05:53:21.023Z,99.90
2022-10-14T05:55:48.716Z,99.90
2022-10-14T05:58:15.665Z,99.90
2022-10-14T06:00:42.430Z,99.90
2022-10-14T06:03:11.864Z,99.90
2022-10-14T06:05:38.723Z,99.90
2022-10-14T06:08:06.222Z,99.90
2022-10-14T06:10:34.336Z,99.90
2022-10-14T06:13:01.200Z,99.90
2022-10-14T06:15:28.442Z,99.90
2022-10-14T06:17:55.345Z,99.90
2022-10-14T06:20:22.105Z,99.90
2022-10-14T06:22:48.812Z,99.90
2022-10-14T06:25:15.676Z,99.90
2022-10-14T06:27:42.628Z,99.90
2022-10-14T06:30:10.127Z,99.90
2022-10-14T06:32:36.922Z,99.90
2022-10-14T06:35:04.491Z,99.90
2022-10-14T06:37:31.303Z,99.90
2022-10-14T06:39:58.032Z,99.90
2022-10-14T06:42:25.176Z,99.90
2022-10-14T06:44:52.161Z,99.90
2022-10-14T06:47:18.949Z,99.90
2022-10-14T06:49:45.815Z,99.90
2022-10-14T06:52:12.628Z,99.90
2022-10-14T06:54:45.927Z,99.90
2022-10-14T06:57:15.334Z,99.90
2022-10-14T06:59:42.187Z,99.90
2022-10-14T07:02:09.844Z,99.90
2022-10-14T07:04:36.653Z,99.90
2022-10-14T07:07:03.423Z,99.90
2022-10-14T07:09:30.252Z,99.90
2022-10-14T07:11:57.038Z,99.90
2022-10-14T07:14:23.894Z,99.90
2022-10-14T07:16:50.834Z,99.90
2022-10-14T07:19:17.647Z,99.90
2022-10-14T07:21:46.625Z,99.90
2022-10-14T07:24:13.663Z,99.90
2022-10-14T07:26:40.564Z,99.90
2022-10-14T07:29:10.088Z,99.90
2022-10-14T07:31:36.971Z,99.90
2022-10-14T07:34:03.832Z,99.90
2022-10-14T07:36:30.725Z,99.90
2022-10-14T07:38:57.501Z,99.90
2022-10-14T07:41:25.554Z,99.90
2022-10-14T07:43:55.324Z,99.90
2022-10-14T07:46:32.385Z,99.90
2022-10-14T07:49:02.746Z,99.90
2022-10-14T07:51:29.501Z,99.90
2022-10-14T07:53:58.397Z,99.90
2022-10-14T07:56:25.630Z,99.90
2022-10-14T07:58:53.300Z,99.90
2022-10-14T08:01:20.439Z,99.90
2022-10-14T08:03:48.523Z,99.90
2022-10-14T08:06:15.644Z,99.90
2022-10-14T08:08:44.056Z,99.90
2022-10-14T08:11:17.625Z,99.90
2022-10-14T08:13:46.314Z,99.90
2022-10-14T08:16:25.931Z,99.90
2022-10-14T08:18:53.113Z,99.90
2022-10-14T08:21:21.119Z,99.90
2022-10-14T08:23:48.377Z,99.90
2022-10-14T08:26:35.575Z,99.90
2022-10-14T08:29:05.609Z,99.90
2022-10-14T08:31:32.966Z,99.90
2022-10-14T08:34:00.036Z,99.90
2022-10-14T08:36:27.293Z,99.90
2022-10-14T08:38:54.972Z,99.90
2022-10-14T08:41:33.968Z,99.90
2022-10-14T08:44:14.925Z,99.90
2022-10-14T08:46:58.555Z,99.90
2022-10-14T08:49:46.943Z,99.90
2022-10-14T08:52:34.975Z,99.90
2022-10-14T08:55:27.191Z,99.90
2022-10-14T08:58:15.638Z,99.90
2022-10-14T09:00:45.823Z,99.90
2022-10-14T09:03:33.261Z,99.90
2022-10-14T09:06:18.568Z,99.90
2022-10-14T09:08:48.775Z,99.90
2022-10-14T09:11:18.527Z,99.90
2022-10-14T09:13:57.588Z,99.90
2022-10-14T09:16:31.316Z,99.90
2022-10-14T09:19:03.946Z,99.90
2022-10-14T09:21:40.553Z,99.90
2022-10-14T09:24:32.548Z,99.90
2022-10-14T09:27:04.955Z,99.90
2022-10-14T09:29:46.639Z,99.90
2022-10-14T09:32:20.744Z,99.80
2022-10-14T09:34:52.285Z,99.90
2022-10-14T09:37:29.003Z,99.90
2022-10-14T09:40:23.125Z,99.90
2022-10-14T09:42:58.639Z,99.90
2022-10-14T09:45:27.822Z,99.10
2022-10-14T09:48:03.951Z,98.90
2022-10-14T09:50:41.228Z,98.50
2022-10-14T09:53:17.056Z,97.80
2022-10-14T09:55:52.561Z,97.80
2022-10-14T09:58:42.355Z,97.40
2022-10-14T10:01:16.053Z,97.40
2022-10-14T10:03:45.953Z,96.70
2022-10-14T10:06:15.330Z,96.00
2022-10-14T10:09:00.857Z,97.10
2022-10-14T10:11:38.981Z,97.00
2022-10-14T10:14:27.126Z,97.10
2022-10-14T10:17:09.837Z,97.20
2022-10-14T10:19:45.277Z,97.20
2022-10-14T10:22:24.233Z,97.30
2022-10-14T10:25:01.302Z,97.70
2022-10-14T10:27:34.752Z,97.50
2022-10-14T10:30:17.966Z,96.90
2022-10-14T10:32:54.899Z,97.40
2022-10-14T10:35:55.281Z,97.20
2022-10-14T10:38:30.957Z,97.30
2022-10-14T10:41:09.827Z,97.40
2022-10-14T10:44:04.769Z,96.90
2022-10-14T10:47:15.021Z,97.00
2022-10-14T10:50:10.219Z,97.50
2022-10-14T10:53:14.352Z,96.90
2022-10-14T10:55:59.845Z,97.30
2022-10-14T10:58:41.716Z,96.90
2022-10-14T11:01:16.708Z,96.50
2022-10-14T11:04:10.618Z,96.20
2022-10-14T11:07:27.175Z,95.90
2022-10-14T11:10:24.971Z,95.30
2022-10-14T11:13:00.095Z,95.50
2022-10-14T11:15:46.899Z,95.30
2022-10-14T11:18:48.393Z,95.70
2022-10-14T11:21:47.091Z,96.90
2022-10-14T11:24:18.551Z,97.70
2022-10-14T11:27:00.370Z,98.70
2022-10-14T11:29:38.270Z,98.80
2022-10-14T11:32:20.286Z,98.60
2022-10-14T11:34:55.827Z,98.20
2022-10-14T11:37:29.496Z,98.20
2022-10-14T11:40:01.715Z,98.30
2022-10-14T11:42:47.195Z,97.30
2022-10-14T11:45:20.316Z,96.70
2022-10-14T11:47:51.572Z,96.60
2022-10-14T11:50:31.676Z,97.00
2022-10-14T11:53:05.231Z,96.90
2022-10-14T11:55:44.155Z,96.80
2022-10-14T11:58:18.399Z,95.50
2022-10-14T12:01:00.126Z,95.40
2022-10-14T12:03:46.971Z,95.40
2022-10-14T12:06:19.304Z,95.60
2022-10-14T12:08:50.235Z,95.80
2022-10-14T12:11:25.597Z,95.80
2022-10-14T12:13:59.883Z,96.00
2022-10-14T12:16:26.829Z,96.20
2022-10-14T12:18:56.784Z,96.40
2022-10-14T12:21:49.690Z,96.10
2022-10-14T12:24:21.240Z,95.80
2022-10-14T12:26:57.298Z,95.50
2022-10-14T12:29:28.442Z,95.90
2022-10-14T12:32:04.062Z,95.60
2022-10-14T12:34:37.904Z,95.60
2022-10-14T12:37:31.721Z,95.70
2022-10-14T12:40:07.401Z,96.00
2022-10-14T12:42:57.861Z,95.80
2022-10-14T12:45:27.722Z,96.10
2022-10-14T12:48:12.893Z,95.60
2022-10-14T12:50:47.595Z,95.90
2022-10-14T12:53:21.555Z,96.00
2022-10-14T12:55:54.790Z,95.80
2022-10-14T12:58:36.429Z,95.70
2022-10-14T13:01:17.678Z,95.70
2022-10-14T13:03:53.659Z,96.00
2022-10-14T13:06:36.005Z,96.00
2022-10-14T13:09:11.858Z,96.00
2022-10-14T13:11:42.531Z,95.90
2022-10-14T13:14:27.365Z,95.70
2022-10-14T13:16:56.834Z,95.90
2022-10-14T13:19:33.102Z,95.90
2022-10-14T13:22:28.441Z,95.90
2022-10-14T13:25:12.369Z,96.00
2022-10-14T13:28:00.197Z,96.30
2022-10-14T13:30:50.521Z,96.20
2022-10-14T13:33:33.679Z,96.20
2022-10-14T13:36:32.512Z,96.20
2022-10-14T13:39:01.344Z,96.40
2022-10-14T13:41:31.415Z,96.00
2022-10-14T13:44:00.806Z,95.70
2022-10-14T13:46:45.051Z,95.80
2022-10-14T13:49:23.405Z,96.10
2022-10-14T13:51:59.502Z,96.00
2022-10-14T13:54:28.356Z,96.30
2022-10-14T13:57:34.711Z,96.50
2022-10-14T14:02:36.411Z,96.60
2022-10-14T14:05:03.436Z,96.70
2022-10-14T14:08:08.095Z,96.60
2022-10-14T14:10:24.742Z,96.50
2022-10-14T14:12:51.949Z,96.80
2022-10-14T14:15:26.551Z,96.80
2022-10-14T14:17:53.914Z,96.90
2022-10-14T14:20:28.737Z,96.70
2022-10-14T14:22:58.076Z,96.90
2022-10-14T14:25:36.744Z,96.80
2022-10-14T14:28:08.096Z,97.00
2022-10-14T14:30:37.001Z,97.20
2022-10-14T14:33:18.127Z,97.30
2022-10-14T14:35:55.797Z,97.30
2022-10-14T14:38:31.409Z,97.30
2022-10-14T14:41:25.292Z,97.20
2022-10-14T14:44:13.596Z,97.10
2022-10-14T14:46:45.007Z,97.30
2022-10-14T14:49:22.329Z,97.50
2022-10-14T14:51:50.162Z,97.50
2022-10-14T14:54:21.830Z,97.40
2022-10-14T14:56:56.833Z,97.60
2022-10-14T14:59:23.876Z,97.60
2022-10-14T15:01:50.841Z,97.60
2022-10-14T15:04:20.581Z,97.80
2022-10-14T15:07:12.165Z,97.80
2022-10-14T15:09:44.879Z,98.10
2022-10-14T15:12:17.897Z,98.10
2022-10-14T15:14:51.721Z,98.40
2022-10-14T15:17:35.195Z,98.50
2022-10-14T15:20:05.224Z,98.60
2022-10-14T15:22:33.914Z,98.60
2022-10-14T15:25:05.640Z,98.70
2022-10-14T15:27:35.441Z,99.00
2022-10-14T15:30:36.387Z,99.10
2022-10-14T15:33:17.284Z,99.10
2022-10-14T15:35:45.639Z,99.10
2022-10-14T15:38:18.335Z,99.10
2022-10-14T15:40:47.282Z,99.20
2022-10-14T15:43:17.737Z,99.20
2022-10-14T15:45:47.354Z,99.20
2022-10-14T15:48:19.847Z,99.20
2022-10-14T15:50:48.302Z,99.20
2022-10-14T15:53:17.299Z,99.30
2022-10-14T15:55:44.203Z,99.20
2022-10-14T15:58:10.970Z,99.30
2022-10-14T16:00:37.761Z,99.40
2022-10-14T16:03:04.867Z,99.40
2022-10-14T16:05:31.849Z,99.30
2022-10-14T16:07:58.787Z,99.30
2022-10-14T16:10:29.245Z,98.90
2022-10-14T16:12:58.826Z,99.00
2022-10-14T16:15:57.900Z,99.20
2022-10-14T16:18:25.818Z,99.20
2022-10-14T16:20:52.828Z,99.20
2022-10-14T16:23:26.191Z,99.20
2022-10-14T16:25:55.155Z,99.40
2022-10-14T16:28:21.947Z,99.40
2022-10-14T16:30:49.401Z,99.30
2022-10-14T16:33:17.842Z,99.10
2022-10-14T16:35:48.886Z,99.00
2022-10-14T16:38:15.758Z,98.70
2022-10-14T16:40:42.796Z,98.70
2022-10-14T16:43:10.139Z,98.50
2022-10-14T16:45:36.978Z,99.00
2022-10-14T16:48:04.088Z,99.00
2022-10-14T16:50:31.003Z,99.30
2022-10-14T16:53:16.628Z,98.90
2022-10-14T16:55:43.372Z,98.70
2022-10-14T16:58:10.100Z,99.10
2022-10-14T17:00:36.870Z,99.10
2022-10-14T17:03:03.687Z,99.10
2022-10-14T17:05:30.507Z,99.00
2022-10-14T17:07:57.338Z,98.90
2022-10-14T17:10:24.734Z,98.80
2022-10-14T17:12:51.949Z,98.80
2022-10-14T17:15:18.867Z,98.90
2022-10-14T17:17:45.702Z,99.00
2022-10-14T17:20:12.453Z,98.90
2022-10-14T17:22:39.275Z,98.90
2022-10-14T17:25:07.473Z,99.10
2022-10-14T17:27:34.231Z,99.10
2022-10-14T17:30:01.037Z,99.10
2022-10-14T17:32:28.266Z,99.30
2022-10-14T17:34:55.156Z,99.50
2022-10-14T17:37:22.540Z,99.50
2022-10-14T17:39:52.250Z,99.60
2022-10-14T17:42:19.041Z,99.50
2022-10-14T17:44:45.809Z,99.30
2022-10-14T17:47:12.535Z,99.30
2022-10-14T17:49:41.017Z,99.10
2022-10-14T17:52:07.757Z,99.20
2022-10-14T17:54:34.489Z,99.20
2022-10-14T17:57:01.214Z,98.90
2022-10-14T17:59:28.034Z,99.20
2022-10-14T18:02:02.545Z,99.30
2022-10-14T18:04:30.342Z,99.20
2022-10-14T18:06:58.546Z,99.50
2022-10-14T18:09:25.312Z,99.70
2022-10-14T18:12:09.323Z,99.90
2022-10-14T18:14:37.301Z,99.90
2022-10-14T18:17:05.236Z,99.90
2022-10-14T18:19:32.449Z,99.90
2022-10-14T18:22:00.166Z,99.90
2022-10-14T18:24:27.058Z,99.90
2022-10-14T18:26:53.854Z,99.90
2022-10-14T18:29:20.730Z,99.80
2022-10-14T18:34:27.234Z,99.60
2022-10-14T18:36:54.097Z,99.50
2022-10-14T18:39:21.013Z,99.50
2022-10-14T18:41:47.862Z,99.30
2022-10-14T18:44:15.208Z,99.50
2022-10-14T18:46:41.943Z,99.30
2022-10-14T18:49:11.198Z,99.30
2022-10-14T18:51:40.280Z,99.30
2022-10-14T18:54:16.244Z,99.50
2022-10-14T18:56:44.470Z,99.70
2022-10-14T18:59:13.979Z,99.60
2022-10-14T19:01:41.915Z,99.90
2022-10-14T19:04:13.045Z,99.90
2022-10-14T19:06:40.321Z,99.90
2022-10-14T19:09:12.302Z,99.90
2022-10-14T19:11:39.559Z,99.90
2022-10-14T19:14:06.417Z,99.90
2022-10-14T19:16:38.664Z,99.90
2022-10-14T19:19:18.101Z,99.90
2022-10-14T19:21:47.649Z,99.90
2022-10-14T19:24:14.961Z,99.90
2022-10-14T19:26:44.851Z,99.90
2022-10-14T19:29:13.846Z,99.90
2022-10-14T19:31:41.268Z,99.90
2022-10-14T19:34:11.976Z,99.90
2022-10-14T19:36:39.922Z,99.90
2022-10-14T19:39:08.988Z,99.90
2022-10-14T19:41:42.774Z,99.90
2022-10-14T19:44:10.654Z,99.90
2022-10-14T19:46:37.871Z,99.90
2022-10-14T19:49:04.949Z,99.90
2022-10-14T19:51:32.896Z,99.90
2022-10-14T19:53:59.735Z,99.90
2022-10-14T19:56:27.646Z,99.90
2022-10-14T19:58:56.951Z,99.90
2022-10-14T20:01:25.873Z,99.90
2022-10-14T20:03:53.529Z,99.90
2022-10-14T20:06:21.502Z,99.90
2022-10-14T20:08:48.373Z,99.90
2022-10-14T20:11:17.919Z,99.90
2022-10-14T20:13:45.148Z,99.90
2022-10-14T20:16:13.014Z,99.90
2022-10-14T20:18:40.352Z,99.90
2022-10-14T20:21:08.120Z,99.90
2022-10-14T20:23:36.554Z,99.90
2022-10-14T20:26:09.067Z,99.90
2022-10-14T20:28:37.300Z,99.90
2022-10-14T20:31:09.036Z,99.90
2022-10-14T20:33:36.484Z,99.90
2022-10-14T20:36:10.889Z,99.90
2022-10-14T20:38:39.033Z,99.90
2022-10-14T20:41:12.966Z,99.90
2022-10-14T20:43:41.029Z,99.90
2022-10-14T20:46:07.819Z,99.90
2022-10-14T20:48:34.679Z,99.90
2022-10-14T20:51:05.619Z,99.90
2022-10-14T20:53:32.614Z,99.90
2022-10-14T20:56:04.597Z,99.90
2022-10-14T20:58:31.414Z,99.90
2022-10-14T21:01:28.142Z,99.90
2022-10-14T21:03:55.386Z,99.90
2022-10-14T21:06:24.353Z,99.90
2022-10-14T21:08:52.391Z,99.90
2022-10-14T21:11:24.275Z,99.90
2022-10-14T21:13:53.468Z,99.90
2022-10-14T21:16:26.620Z,99.90
2022-10-14T21:18:59.139Z,99.90
2022-10-14T21:21:28.474Z,99.90
2022-10-14T21:23:56.511Z,99.90
2022-10-14T21:26:23.761Z,99.90
2022-10-14T21:28:50.500Z,99.90
2022-10-14T21:31:19.264Z,99.90
2022-10-14T21:33:47.826Z,99.90
2022-10-14T21:36:16.571Z,99.90
2022-10-14T21:38:43.558Z,99.90
2022-10-14T21:41:11.240Z,99.90
2022-10-14T21:43:38.710Z,99.90
2022-10-14T21:46:14.581Z,99.90
2022-10-14T21:48:43.381Z,99.90
2022-10-14T21:51:14.577Z,99.90
2022-10-14T21:53:42.884Z,99.90
2022-10-14T21:56:11.093Z,99.90
2022-10-14T21:58:38.208Z,99.90
2022-10-14T22:01:11.075Z,99.90
2022-10-14T22:03:38.870Z,99.90
2022-10-14T22:06:08.908Z,99.90
2022-10-14T22:08:39.139Z,99.90
2022-10-14T22:11:07.638Z,99.90
2022-10-14T22:13:35.563Z,99.90
2022-10-14T22:16:02.424Z,99.90
2022-10-14T22:18:29.229Z,99.90
2022-10-14T22:21:07.323Z,99.90
2022-10-14T22:23:34.089Z,99.90
2022-10-14T22:26:04.742Z,99.90
2022-10-14T22:28:32.044Z,99.70
2022-10-14T22:31:16.666Z,99.60
2022-10-14T22:33:43.911Z,99.40
2022-10-14T22:36:19.508Z,99.40
2022-10-14T22:38:50.914Z,99.40
2022-10-14T22:41:18.549Z,99.50
2022-10-14T22:44:04.900Z,99.40
2022-10-14T22:46:33.762Z,99.30
2022-10-14T22:49:02.116Z,99.20
2022-10-14T22:51:32.262Z,99.00
2022-10-14T22:53:59.675Z,99.00
2022-10-14T22:56:28.047Z,98.90
2022-10-14T22:59:03.856Z,98.60
2022-10-14T23:01:31.066Z,98.80
2022-10-14T23:03:59.200Z,98.80
2022-10-14T23:06:27.555Z,98.70
2022-10-14T23:08:54.696Z,98.60
2022-10-14T23:11:23.333Z,98.60
2022-10-14T23:13:50.558Z,98.60
2022-10-14T23:16:23.216Z,98.60
2022-10-14T23:18:50.642Z,98.70
2022-10-14T23:21:28.898Z,98.50
2022-10-14T23:23:57.663Z,98.40
2022-10-14T23:26:26.784Z,98.40
2022-10-14T23:28:55.932Z,98.40
2022-10-14T23:31:24.930Z,98.70
2022-10-14T23:33:52.460Z,98.40
2022-10-14T23:36:20.412Z,98.40
2022-10-14T23:38:47.997Z,98.30
2022-10-14T23:41:15.289Z,98.20
2022-10-14T23:43:42.778Z,98.30
2022-10-14T23:46:10.009Z,98.00
2022-10-14T23:48:36.948Z,98.10
2022-10-14T23:51:04.381Z,98.10
2022-10-14T23:53:31.467Z,97.90
2022-10-14T23:55:58.571Z,98.10
2022-10-14T23:58:28.398Z,98.00
