createdAt,value
2018-08-19T00:01:31.499Z,86.01
2018-08-19T00:03:59.834Z,85.83
2018-08-19T00:06:28.105Z,86.22
2018-08-19T00:09:00.859Z,87.01
2018-08-19T00:11:29.131Z,87.35
2018-08-19T00:13:57.606Z,87.55
2018-08-19T00:16:25.890Z,86.89
2018-08-19T00:18:54.222Z,87.63
2018-08-19T00:21:22.494Z,87.46
2018-08-19T00:23:50.711Z,87.13
2018-08-19T00:26:18.930Z,87.32
2018-08-19T00:28:47.185Z,87.51
2018-08-19T00:31:15.540Z,88.37
2018-08-19T00:33:43.751Z,87.57
2018-08-19T00:36:24.885Z,87.66
2018-08-19T00:38:53.749Z,87.82
2018-08-19T00:41:21.939Z,87.75
2018-08-19T00:43:50.370Z,87.44
2018-08-19T00:46:21.466Z,88.37
2018-08-19T00:48:49.703Z,88.22
2018-08-19T00:51:17.966Z,88.46
2018-08-19T00:53:46.340Z,89.17
2018-08-19T00:56:14.602Z,88.11
2018-08-19T00:58:42.816Z,88.24
2018-08-19T01:01:21.022Z,87.81
2018-08-19T01:03:55.237Z,88.43
2018-08-19T01:06:23.643Z,88.70
2018-08-19T01:08:51.809Z,89.62
2018-08-19T01:11:26.968Z,89.10
2018-08-19T01:13:55.273Z,89.49
2018-08-19T01:16:24.282Z,89.02
2018-08-19T01:19:01.925Z,90.22
2018-08-19T01:21:31.520Z,88.92
2018-08-19T01:24:00.926Z,89.40
2018-08-19T01:26:34.346Z,89.56
2018-08-19T01:29:02.642Z,89.90
2018-08-19T01:31:30.973Z,89.45
2018-08-19T01:33:59.343Z,89.50
2018-08-19T01:36:29.125Z,90.91
2018-08-19T01:38:57.425Z,88.93
2018-08-19T01:41:25.753Z,89.80
2018-08-19T01:44:05.175Z,89.99
2018-08-19T01:46:37.730Z,90.51
2018-08-19T01:49:07.962Z,91.42
2018-08-19T01:51:37.854Z,89.89
2018-08-19T01:54:10.668Z,90.59
2018-08-19T01:56:39.430Z,90.15
2018-08-19T01:59:07.713Z,90.86
2018-08-19T02:01:52.403Z,91.56
2018-08-19T02:04:21.222Z,90.92
2018-08-19T02:06:49.659Z,90.87
2018-08-19T02:09:19.038Z,91.34
2018-08-19T02:11:51.527Z,90.95
2018-08-19T02:14:20.542Z,91.03
2018-08-19T02:16:49.569Z,91.58
2018-08-19T02:19:17.985Z,91.75
2018-08-19T02:21:47.352Z,91.58
2018-08-19T02:24:16.097Z,91.51
2018-08-19T02:26:44.474Z,92.06
2018-08-19T02:29:30.449Z,92.06
2018-08-19T02:31:59.749Z,93.07
2018-08-19T02:34:32.080Z,92.83
2018-08-19T02:37:05.679Z,92.58
2018-08-19T02:39:35.973Z,93.11
2018-08-19T02:42:04.515Z,93.31
2018-08-19T02:44:32.860Z,93.50
2018-08-19T02:47:01.236Z,93.94
2018-08-19T02:49:29.417Z,93.23
2018-08-19T02:51:57.809Z,92.70
2018-08-19T02:54:26.393Z,93.28
2018-08-19T02:56:54.717Z,93.13
2018-08-19T02:59:23.004Z,93.89
2018-08-19T03:01:51.332Z,93.86
2018-08-19T03:04:19.548Z,95.56
2018-08-19T03:06:47.841Z,93.95
2018-08-19T03:09:16.222Z,94.31
2018-08-19T03:11:44.568Z,94.20
2018-08-19T03:14:12.925Z,94.27
2018-08-19T03:16:41.299Z,94.38
2018-08-19T03:19:09.669Z,95.01
2018-08-19T03:21:37.932Z,93.29
2018-08-19T03:24:06.257Z,94.54
2018-08-19T03:26:34.539Z,94.82
2018-08-19T03:29:07.476Z,94.13
2018-08-19T03:31:35.812Z,95.69
2018-08-19T03:34:04.095Z,95.36
2018-08-19T03:36:32.363Z,95.08
2018-08-19T03:39:14.565Z,95.80
2018-08-19T03:41:42.968Z,94.57
2018-08-19T03:44:11.309Z,95.08
2018-08-19T03:46:39.675Z,95.93
2018-08-19T03:49:07.924Z,95.21
2018-08-19T03:51:36.144Z,93.86
2018-08-19T03:54:04.357Z,93.03
2018-08-19T03:56:32.549Z,93.75
2018-08-19T03:59:05.539Z,93.37
2018-08-19T04:01:41.628Z,92.97
2018-08-19T04:10:58.152Z,84.67
2018-08-19T04:13:27.969Z,85.21
2018-08-19T04:15:57.576Z,83.52
2018-08-19T04:18:31.263Z,79.91
2018-08-19T04:21:01.805Z,75.89
2018-08-19T04:23:31.017Z,72.91
2018-08-19T04:25:59.728Z,70.87
2018-08-19T04:28:28.093Z,70.76
2018-08-19T04:30:57.218Z,67.46
2018-08-19T04:33:31.379Z,66.84
2018-08-19T04:35:59.577Z,65.70
2018-08-19T04:38:28.645Z,63.74
2018-08-19T04:40:58.539Z,64.33
2018-08-19T04:43:28.077Z,63.28
2018-08-19T04:45:57.002Z,63.49
2018-08-19T04:48:26.631Z,64.31
2018-08-19T04:50:56.171Z,66.00
2018-08-19T04:53:24.351Z,66.99
2018-08-19T04:55:53.348Z,66.56
2018-08-19T04:58:21.750Z,68.21
2018-08-19T05:00:49.922Z,71.81
2018-08-19T05:03:18.527Z,73.53
2018-08-19T05:05:46.957Z,75.97
2018-08-19T05:08:15.424Z,76.58
2018-08-19T05:10:43.992Z,77.72
2018-08-19T05:13:13.327Z,77.47
2018-08-19T05:15:41.953Z,77.95
2018-08-19T05:18:10.677Z,79.16
2018-08-19T05:20:39.595Z,77.48
2018-08-19T05:23:08.431Z,73.68
2018-08-19T05:25:43.939Z,67.97
2018-08-19T05:28:12.116Z,62.87
2018-08-19T05:30:40.251Z,62.79
2018-08-19T05:33:08.612Z,63.41
2018-08-19T05:35:36.812Z,61.18
2018-08-19T05:38:05.205Z,61.09
2018-08-19T05:40:33.787Z,61.72
2018-08-19T05:43:02.587Z,61.39
2018-08-19T05:45:31.515Z,65.52
2018-08-19T05:48:09.376Z,67.40
2018-08-19T05:50:37.740Z,70.57
2018-08-19T05:53:06.210Z,69.30
2018-08-19T05:55:34.601Z,68.28
2018-08-19T05:58:02.872Z,67.05
2018-08-19T06:00:31.562Z,62.99
2018-08-19T06:03:00.957Z,61.58
2018-08-19T06:05:30.069Z,58.91
2018-08-19T06:08:07.749Z,55.40
2018-08-19T06:10:35.925Z,54.46
2018-08-19T06:13:04.116Z,57.70
2018-08-19T06:15:32.594Z,63.08
2018-08-19T06:18:01.267Z,66.11
2018-08-19T06:20:30.829Z,62.42
2018-08-19T06:22:59.374Z,60.66
2018-08-19T06:25:27.789Z,56.29
2018-08-19T06:27:57.398Z,52.56
2018-08-19T06:30:26.171Z,53.48
2018-08-19T06:32:55.488Z,52.69
2018-08-19T06:35:24.078Z,53.13
2018-08-19T06:37:52.551Z,53.80
2018-08-19T06:40:22.308Z,51.67
2018-08-19T06:42:50.682Z,52.84
2018-08-19T06:45:19.131Z,53.29
2018-08-19T06:47:47.653Z,52.54
2018-08-19T06:50:22.966Z,50.26
2018-08-19T06:52:51.563Z,50.98
2018-08-19T06:55:20.343Z,50.14
2018-08-19T06:57:48.652Z,47.92
2018-08-19T07:00:24.755Z,48.57
2018-08-19T07:02:53.310Z,50.26
2018-08-19T07:05:21.853Z,51.81
2018-08-19T07:07:50.540Z,50.20
2018-08-19T07:10:41.188Z,48.04
2018-08-19T07:13:12.940Z,49.73
2018-08-19T07:15:42.412Z,48.90
2018-08-19T07:18:14.959Z,49.02
2018-08-19T07:20:44.215Z,49.46
2018-08-19T07:23:13.215Z,48.82
2018-08-19T07:25:43.061Z,46.62
2018-08-19T07:28:12.569Z,44.58
2018-08-19T07:30:41.833Z,44.84
2018-08-19T07:33:10.781Z,45.04
2018-08-19T07:35:39.264Z,44.97
2018-08-19T07:38:08.044Z,46.10
2018-08-19T07:40:36.471Z,45.53
2018-08-19T07:43:05.584Z,43.55
2018-08-19T07:45:34.258Z,43.34
2018-08-19T07:48:02.894Z,42.45
2018-08-19T07:50:31.209Z,43.54
2018-08-19T07:52:59.694Z,43.60
2018-08-19T07:55:28.107Z,40.91
2018-08-19T07:57:57.031Z,40.12
2018-08-19T08:00:31.037Z,42.53
2018-08-19T08:02:59.627Z,41.31
2018-08-19T08:05:32.975Z,40.19
2018-08-19T08:08:01.510Z,40.79
2018-08-19T08:10:30.226Z,41.58
2018-08-19T08:13:04.500Z,41.58
2018-08-19T08:15:46.751Z,38.21
2018-08-19T08:18:16.013Z,38.10
2018-08-19T08:20:44.614Z,38.60
2018-08-19T08:23:21.557Z,39.30
2018-08-19T08:25:49.895Z,37.26
2018-08-19T08:28:18.500Z,35.53
2018-08-19T08:30:46.800Z,37.73
2018-08-19T08:33:15.343Z,37.81
2018-08-19T08:36:02.400Z,37.93
2018-08-19T08:38:30.733Z,40.36
2018-08-19T08:41:02.728Z,36.02
2018-08-19T08:43:31.695Z,38.06
2018-08-19T08:46:00.354Z,38.52
2018-08-19T08:48:29.140Z,36.78
2018-08-19T08:50:57.812Z,36.32
2018-08-19T08:53:28.711Z,36.54
2018-08-19T08:55:57.324Z,35.71
2018-08-19T08:58:26.352Z,33.67
2018-08-19T09:00:56.764Z,35.48
2018-08-19T09:03:27.469Z,34.75
2018-08-19T09:06:01.949Z,34.45
2018-08-19T09:08:30.879Z,33.80
2018-08-19T09:11:00.723Z,32.93
2018-08-19T09:13:29.286Z,32.44
2018-08-19T09:15:57.734Z,30.53
2018-08-19T09:18:26.284Z,33.81
2018-08-19T09:20:54.712Z,29.47
2018-08-19T09:23:23.216Z,29.23
2018-08-19T09:25:51.634Z,29.77
2018-08-19T09:28:19.910Z,30.49
2018-08-19T09:30:48.045Z,29.64
2018-08-19T09:33:16.239Z,33.19
2018-08-19T09:35:44.860Z,29.31
2018-08-19T09:38:19.877Z,29.84
2018-08-19T09:40:48.386Z,24.16
2018-08-19T09:43:17.535Z,24.01
2018-08-19T09:45:47.287Z,25.55
2018-08-19T09:48:16.161Z,23.99
2018-08-19T09:50:45.992Z,24.59
2018-08-19T09:53:14.587Z,25.58
2018-08-19T09:55:47.472Z,23.63
2018-08-19T09:58:20.376Z,24.85
2018-08-19T10:00:54.257Z,22.66
2018-08-19T10:03:24.717Z,23.58
2018-08-19T10:05:53.114Z,24.44
2018-08-19T10:08:23.792Z,24.03
2018-08-19T10:10:52.798Z,26.76
2018-08-19T10:13:21.873Z,23.32
2018-08-19T10:15:52.688Z,23.08
2018-08-19T10:18:22.295Z,21.47
2018-08-19T10:20:51.411Z,22.65
2018-08-19T10:23:23.333Z,24.49
2018-08-19T10:25:53.591Z,21.74
2018-08-19T10:28:22.400Z,22.60
2018-08-19T10:30:55.398Z,23.46
2018-08-19T10:33:24.053Z,23.45
2018-08-19T10:35:52.866Z,24.07
2018-08-19T10:38:21.482Z,21.79
2018-08-19T10:40:58.281Z,24.16
2018-08-19T10:43:29.051Z,22.12
2018-08-19T10:45:58.360Z,22.60
2018-08-19T10:48:27.548Z,22.17
2018-08-19T10:50:58.714Z,21.23
2018-08-19T10:53:28.595Z,23.40
2018-08-19T10:56:02.094Z,24.93
2018-08-19T10:58:30.747Z,26.38
2018-08-19T11:00:59.216Z,24.74
2018-08-19T11:03:28.458Z,22.59
2018-08-19T11:05:57.014Z,25.37
2018-08-19T11:08:25.341Z,23.73
2018-08-19T11:10:53.711Z,24.31
2018-08-19T11:13:25.193Z,23.59
2018-08-19T11:15:58.396Z,24.72
2018-08-19T11:18:40.587Z,24.39
2018-08-19T11:21:42.138Z,23.19
2018-08-19T11:24:27.663Z,24.95
2018-08-19T11:27:02.076Z,24.58
2018-08-19T11:29:34.825Z,23.33
2018-08-19T11:32:04.015Z,23.60
2018-08-19T11:34:32.944Z,24.01
2018-08-19T11:37:01.860Z,24.11
2018-08-19T11:39:35.857Z,23.81
2018-08-19T11:42:04.691Z,24.77
2018-08-19T11:44:36.498Z,24.89
2018-08-19T11:47:05.097Z,23.71
2018-08-19T11:49:33.776Z,23.20
2018-08-19T11:52:03.456Z,24.28
2018-08-19T11:54:33.124Z,22.04
2018-08-19T11:57:07.387Z,23.39
2018-08-19T11:59:37.935Z,24.07
2018-08-19T12:02:08.272Z,22.84
2018-08-19T12:04:38.580Z,25.05
2018-08-19T12:07:07.639Z,24.89
2018-08-19T12:09:36.220Z,25.42
2018-08-19T12:12:05.926Z,26.07
2018-08-19T12:14:35.779Z,25.02
2018-08-19T12:17:09.035Z,24.75
2018-08-19T12:19:40.177Z,24.65
2018-08-19T12:22:11.166Z,26.49
2018-08-19T12:24:44.627Z,25.33
2018-08-19T12:27:17.823Z,27.28
2018-08-19T12:29:47.488Z,26.03
2018-08-19T12:32:25.313Z,24.96
2018-08-19T12:35:01.818Z,25.33
2018-08-19T12:37:32.001Z,25.12
2018-08-19T12:40:00.894Z,24.45
2018-08-19T12:42:30.752Z,24.21
2018-08-19T12:45:07.169Z,25.26
2018-08-19T12:47:36.287Z,25.60
2018-08-19T12:50:12.258Z,23.77
2018-08-19T12:52:41.236Z,23.24
2018-08-19T12:55:11.818Z,23.18
2018-08-19T12:57:41.615Z,22.36
2018-08-19T13:00:24.396Z,24.28
2018-08-19T13:02:53.211Z,24.41
2018-08-19T13:05:22.890Z,24.76
2018-08-19T13:07:52.296Z,25.81
2018-08-19T13:10:21.366Z,27.51
2018-08-19T13:12:58.328Z,27.34
2018-08-19T13:15:29.718Z,28.44
2018-08-19T13:17:58.665Z,26.81
2018-08-19T13:20:27.384Z,28.37
2018-08-19T13:23:00.126Z,28.32
2018-08-19T13:25:29.605Z,28.87
2018-08-19T13:27:59.019Z,28.92
2018-08-19T13:30:28.485Z,29.46
2018-08-19T13:32:58.747Z,28.48
2018-08-19T13:35:27.706Z,26.13
2018-08-19T13:37:56.557Z,25.92
2018-08-19T13:40:25.356Z,27.34
2018-08-19T13:42:55.879Z,27.35
2018-08-19T13:45:28.079Z,27.83
2018-08-19T13:47:56.768Z,28.12
2018-08-19T13:50:25.190Z,28.98
2018-08-19T13:52:54.355Z,28.30
2018-08-19T13:55:22.916Z,29.26
2018-08-19T13:57:52.011Z,29.96
2018-08-19T14:00:22.154Z,28.81
2018-08-19T14:02:51.112Z,28.48
2018-08-19T14:05:19.571Z,29.65
2018-08-19T14:07:49.383Z,31.60
2018-08-19T14:10:17.783Z,31.42
2018-08-19T14:12:46.571Z,32.12
2018-08-19T14:15:15.064Z,32.97
2018-08-19T14:17:45.688Z,31.97
2018-08-19T14:20:15.081Z,32.09
2018-08-19T14:22:43.874Z,32.58
2018-08-19T14:25:14.672Z,29.83
2018-08-19T14:27:43.395Z,30.04
2018-08-19T14:30:12.493Z,29.77
2018-08-19T14:32:50.237Z,30.99
2018-08-19T14:35:24.988Z,30.75
2018-08-19T14:37:54.271Z,29.96
2018-08-19T14:40:28.689Z,27.93
2018-08-19T14:42:57.756Z,28.86
2018-08-19T14:45:26.685Z,29.02
2018-08-19T14:47:55.045Z,28.81
2018-08-19T14:50:23.589Z,29.05
2018-08-19T14:52:52.462Z,28.59
2018-08-19T14:55:21.205Z,28.80
2018-08-19T14:57:49.624Z,28.82
2018-08-19T15:00:18.311Z,28.75
2018-08-19T15:02:47.190Z,29.93
2018-08-19T15:05:18.144Z,30.54
2018-08-19T15:07:47.034Z,30.78
2018-08-19T15:10:25.155Z,30.59
2018-08-19T15:12:53.722Z,30.97
2018-08-19T15:15:22.026Z,31.64
2018-08-19T15:17:55.545Z,32.17
2018-08-19T15:20:29.547Z,32.53
2018-08-19T15:23:18.199Z,33.85
2018-08-19T15:25:46.517Z,33.86
2018-08-19T15:28:14.865Z,33.02
2018-08-19T15:30:43.210Z,34.12
2018-08-19T15:33:13.881Z,34.43
2018-08-19T15:35:44.924Z,34.63
2018-08-19T15:38:16.563Z,35.01
2018-08-19T15:40:48.256Z,36.04
2018-08-19T15:43:17.217Z,36.68
2018-08-19T15:45:45.763Z,37.35
2018-08-19T15:48:13.898Z,38.77
2018-08-19T15:50:42.190Z,38.94
2018-08-19T15:53:10.517Z,38.75
2018-08-19T15:55:39.224Z,39.81
2018-08-19T15:58:07.389Z,41.00
2018-08-19T16:00:38.242Z,41.22
2018-08-19T16:03:06.971Z,40.69
2018-08-19T16:05:35.127Z,40.83
2018-08-19T16:08:05.175Z,42.32
2018-08-19T16:10:34.615Z,40.77
2018-08-19T16:13:07.495Z,40.76
2018-08-19T16:15:37.084Z,42.83
2018-08-19T16:18:06.375Z,41.66
2018-08-19T16:20:34.813Z,40.06
2018-08-19T16:23:02.967Z,42.40
2018-08-19T16:25:31.100Z,42.21
2018-08-19T16:27:59.272Z,41.16
2018-08-19T16:30:27.469Z,40.88
2018-08-19T16:32:55.798Z,40.68
2018-08-19T16:35:23.893Z,42.88
2018-08-19T16:37:52.144Z,38.13
2018-08-19T16:40:20.574Z,37.57
2018-08-19T16:42:48.927Z,37.08
2018-08-19T16:45:17.187Z,37.19
2018-08-19T16:47:45.447Z,37.48
2018-08-19T16:50:13.825Z,37.95
2018-08-19T16:52:42.367Z,39.74
2018-08-19T16:55:10.710Z,41.21
2018-08-19T16:57:39.012Z,41.36
2018-08-19T17:00:08.473Z,41.35
2018-08-19T17:02:36.790Z,41.73
2018-08-19T17:05:15.086Z,42.79
2018-08-19T17:07:43.310Z,43.57
2018-08-19T17:10:11.743Z,42.99
2018-08-19T17:12:40.107Z,44.40
2018-08-19T17:15:08.791Z,45.38
2018-08-19T17:17:37.204Z,46.28
2018-08-19T17:20:05.621Z,45.79
2018-08-19T17:22:33.877Z,46.73
2018-08-19T17:25:02.442Z,48.51
2018-08-19T17:27:30.687Z,49.04
2018-08-19T17:29:59.052Z,49.56
2018-08-19T17:32:27.290Z,48.59
2018-08-19T17:34:55.541Z,49.40
2018-08-19T17:37:23.909Z,50.09
2018-08-19T17:39:52.533Z,51.07
2018-08-19T17:42:22.618Z,51.17
2018-08-19T17:44:50.931Z,51.23
2018-08-19T17:47:19.295Z,51.45
2018-08-19T17:49:48.319Z,51.83
2018-08-19T17:52:16.970Z,52.55
2018-08-19T17:54:46.943Z,55.08
2018-08-19T17:57:16.120Z,54.97
2018-08-19T17:59:44.547Z,56.86
2018-08-19T18:02:13.145Z,56.09
2018-08-19T18:04:46.806Z,57.34
2018-08-19T18:07:20.561Z,57.87
2018-08-19T18:09:57.108Z,59.51
2018-08-19T18:12:26.075Z,59.89
2018-08-19T18:14:54.748Z,59.93
2018-08-19T18:17:23.036Z,59.81
2018-08-19T18:19:51.411Z,61.28
2018-08-19T18:22:20.764Z,60.14
2018-08-19T18:24:56.602Z,61.57
2018-08-19T18:27:25.172Z,61.62
2018-08-19T18:29:53.552Z,62.11
2018-08-19T18:32:23.918Z,62.28
2018-08-19T18:34:52.332Z,61.48
2018-08-19T18:37:20.794Z,64.01
2018-08-19T18:39:49.201Z,63.28
2018-08-19T18:42:33.418Z,64.00
2018-08-19T18:45:07.067Z,64.19
2018-08-19T18:47:35.495Z,64.16
2018-08-19T18:50:10.367Z,63.93
2018-08-19T18:52:39.616Z,63.58
2018-08-19T18:55:10.852Z,64.96
2018-08-19T18:57:58.116Z,63.57
2018-08-19T19:00:27.989Z,64.15
2018-08-19T19:02:58.622Z,64.05
2018-08-19T19:05:40.609Z,63.98
2018-08-19T19:08:11.138Z,64.96
2018-08-19T19:10:40.265Z,65.38
2018-08-19T19:13:09.017Z,66.34
2018-08-19T19:15:41.061Z,66.93
2018-08-19T19:18:14.103Z,67.26
2018-08-19T19:20:50.594Z,66.75
2018-08-19T19:23:25.358Z,63.93
2018-08-19T19:25:53.887Z,65.41
2018-08-19T19:28:30.486Z,66.69
2018-08-19T19:31:11.798Z,66.74
2018-08-19T19:33:40.869Z,67.30
2018-08-19T19:36:14.801Z,65.61
2018-08-19T19:38:48.510Z,65.30
2018-08-19T19:41:20.397Z,65.17
2018-08-19T19:43:55.940Z,65.73
2018-08-19T19:46:25.196Z,64.85
2018-08-19T19:48:53.559Z,65.18
2018-08-19T19:51:21.831Z,65.81
2018-08-19T19:53:50.162Z,66.22
2018-08-19T19:56:19.399Z,65.98
2018-08-19T19:58:52.232Z,66.48
2018-08-19T20:01:20.937Z,66.24
2018-08-19T20:03:52.233Z,66.57
2018-08-19T20:06:20.477Z,65.88
2018-08-19T20:08:49.386Z,66.52
2018-08-19T20:11:23.080Z,66.43
2018-08-19T20:13:52.080Z,66.62
2018-08-19T20:16:20.465Z,66.82
2018-08-19T20:18:48.620Z,67.77
2018-08-19T20:21:26.936Z,67.93
2018-08-19T20:23:56.601Z,68.66
2018-08-19T20:26:25.781Z,68.82
2018-08-19T20:28:58.208Z,68.06
2018-08-19T20:31:26.598Z,68.63
2018-08-19T20:33:54.890Z,69.15
2018-08-19T20:36:23.243Z,68.77
2018-08-19T20:38:51.413Z,69.48
2018-08-19T20:41:19.752Z,69.65
2018-08-19T20:43:48.099Z,69.54
2018-08-19T20:46:16.212Z,70.09
2018-08-19T20:48:45.657Z,70.83
2018-08-19T20:51:13.929Z,71.26
2018-08-19T20:53:42.104Z,72.66
2018-08-19T20:56:10.241Z,72.14
2018-08-19T20:58:38.664Z,71.76
2018-08-19T21:01:15.965Z,71.56
2018-08-19T21:03:44.319Z,72.38
2018-08-19T21:06:12.457Z,72.94
2018-08-19T21:08:40.801Z,72.15
2018-08-19T21:11:09.006Z,71.46
2018-08-19T21:13:37.199Z,71.56
2018-08-19T21:16:05.597Z,72.13
2018-08-19T21:18:33.818Z,72.95
2018-08-19T21:21:02.085Z,72.17
2018-08-19T21:23:30.278Z,72.78
2018-08-19T21:26:00.428Z,72.60
2018-08-19T21:28:28.571Z,71.90
2018-08-19T21:31:03.618Z,72.08
2018-08-19T21:33:32.700Z,72.46
2018-08-19T21:36:00.826Z,72.05
2018-08-19T21:38:29.000Z,72.47
2018-08-19T21:40:57.815Z,72.17
2018-08-19T21:43:26.976Z,73.28
2018-08-19T21:45:55.459Z,72.80
2018-08-19T21:48:23.570Z,72.88
2018-08-19T21:50:51.749Z,75.45
2018-08-19T21:53:20.210Z,74.57
2018-08-19T21:55:50.566Z,74.82
2018-08-19T21:58:18.954Z,74.78
2018-08-19T22:00:53.608Z,75.17
2018-08-19T22:03:27.276Z,74.58
2018-08-19T22:05:55.500Z,74.88
2018-08-19T22:08:24.169Z,73.97
2018-08-19T22:10:52.575Z,74.54
2018-08-19T22:13:20.716Z,75.18
2018-08-19T22:15:48.965Z,75.10
2018-08-19T22:18:20.281Z,75.16
2018-08-19T22:21:03.654Z,75.58
2018-08-19T22:23:37.421Z,75.57
2018-08-19T22:26:05.847Z,74.57
2018-08-19T22:28:34.269Z,73.62
2018-08-19T22:31:13.906Z,74.54
2018-08-19T22:33:42.047Z,73.97
2018-08-19T22:36:10.276Z,74.49
2018-08-19T22:38:38.546Z,74.60
2018-08-19T22:41:06.864Z,74.73
2018-08-19T22:43:34.977Z,75.79
2018-08-19T22:46:03.173Z,76.02
2018-08-19T22:48:42.596Z,75.56
2018-08-19T22:51:11.817Z,76.12
2018-08-19T22:53:40.007Z,76.60
2018-08-19T22:56:08.110Z,75.81
2018-08-19T22:58:36.681Z,77.18
2018-08-19T23:01:05.338Z,77.18
2018-08-19T23:03:33.547Z,77.87
2018-08-19T23:06:01.655Z,78.33
2018-08-19T23:08:30.945Z,78.41
2018-08-19T23:11:00.796Z,78.06
2018-08-19T23:13:40.079Z,77.87
2018-08-19T23:16:10.048Z,78.39
2018-08-19T23:18:38.940Z,78.97
2018-08-19T23:21:07.311Z,79.25
2018-08-19T23:23:35.433Z,78.70
2018-08-19T23:26:03.893Z,78.24
2018-08-19T23:28:32.029Z,80.39
2018-08-19T23:31:00.129Z,80.02
2018-08-19T23:33:28.268Z,79.33
2018-08-19T23:35:56.472Z,79.44
2018-08-19T23:38:24.761Z,81.28
2018-08-19T23:40:53.059Z,81.69
2018-08-19T23:43:21.382Z,81.95
2018-08-19T23:45:49.471Z,80.89
2018-08-19T23:48:17.675Z,81.29
2018-08-19T23:50:45.871Z,81.28
2018-08-19T23:53:14.116Z,80.76
2018-08-19T23:55:45.186Z,82.42
2018-08-19T23:58:13.998Z,81.52
