createdAt,value
2019-03-10T00:00:34.149Z,96.90
2019-03-10T00:03:02.597Z,97.20
2019-03-10T00:05:31.035Z,97.20
2019-03-10T00:07:59.633Z,97.20
2019-03-10T00:10:28.029Z,97.20
2019-03-10T00:12:58.033Z,97.00
2019-03-10T00:15:27.585Z,97.00
2019-03-10T00:17:58.653Z,97.00
2019-03-10T00:20:27.109Z,97.10
2019-03-10T00:22:55.902Z,96.90
2019-03-10T00:25:24.407Z,97.00
2019-03-10T00:27:52.802Z,97.00
2019-03-10T00:30:21.111Z,96.80
2019-03-10T00:32:49.469Z,96.90
2019-03-10T00:35:17.924Z,96.90
2019-03-10T00:37:47.966Z,96.80
2019-03-10T00:40:28.762Z,96.70
2019-03-10T00:43:28.539Z,96.80
2019-03-10T00:46:22.578Z,96.70
2019-03-10T00:49:10.273Z,96.80
2019-03-10T00:51:53.461Z,96.70
2019-03-10T00:54:23.025Z,96.80
2019-03-10T00:56:51.485Z,96.70
2019-03-10T00:59:20.017Z,96.80
2019-03-10T01:01:48.397Z,96.70
2019-03-10T01:04:16.764Z,96.80
2019-03-10T01:06:49.757Z,96.80
2019-03-10T01:09:18.122Z,96.80
2019-03-10T01:11:46.513Z,97.20
2019-03-10T01:14:14.961Z,97.30
2019-03-10T01:16:44.137Z,97.20
2019-03-10T01:19:12.629Z,97.20
2019-03-10T01:21:40.990Z,97.20
2019-03-10T01:24:09.436Z,97.60
2019-03-10T01:26:37.790Z,97.50
2019-03-10T01:29:07.804Z,97.60
2019-03-10T01:32:01.788Z,97.70
2019-03-10T01:34:52.724Z,97.10
2019-03-10T01:37:23.732Z,96.40
2019-03-10T01:39:54.846Z,96.30
2019-03-10T01:42:23.208Z,96.10
2019-03-10T01:44:51.682Z,96.50
2019-03-10T01:47:20.114Z,96.30
2019-03-10T01:49:50.133Z,96.00
2019-03-10T01:52:18.943Z,95.70
2019-03-10T01:54:47.381Z,95.10
2019-03-10T01:57:15.837Z,95.50
2019-03-10T01:59:44.445Z,95.30
2019-03-10T02:02:12.927Z,95.60
2019-03-10T02:04:41.291Z,95.30
2019-03-10T02:07:11.353Z,95.10
2019-03-10T02:09:41.350Z,95.20
2019-03-10T02:12:09.817Z,95.40
2019-03-10T02:14:39.015Z,95.30
2019-03-10T02:17:07.400Z,95.10
2019-03-10T02:19:35.862Z,95.00
2019-03-10T02:22:04.344Z,95.20
2019-03-10T02:24:32.822Z,95.20
2019-03-10T02:27:02.818Z,95.40
2019-03-10T02:29:33.362Z,95.50
2019-03-10T02:32:01.459Z,95.40
2019-03-10T02:34:29.835Z,95.20
2019-03-10T02:36:58.945Z,94.90
2019-03-10T02:39:31.755Z,95.20
2019-03-10T02:42:00.167Z,94.80
2019-03-10T02:44:28.577Z,94.70
2019-03-10T02:46:59.685Z,94.60
2019-03-10T02:49:28.082Z,94.50
2019-03-10T02:51:56.466Z,94.60
2019-03-10T02:54:24.885Z,94.70
2019-03-10T02:56:53.275Z,94.50
2019-03-10T02:59:21.734Z,94.50
2019-03-10T03:01:50.110Z,94.80
2019-03-10T03:04:19.907Z,94.40
2019-03-10T03:06:48.246Z,94.40
2019-03-10T03:09:16.610Z,94.60
2019-03-10T03:11:45.198Z,93.90
2019-03-10T03:14:13.547Z,94.30
2019-03-10T03:16:41.974Z,94.10
2019-03-10T03:19:10.383Z,94.00
2019-03-10T03:21:43.558Z,93.70
2019-03-10T03:24:09.145Z,93.70
2019-03-10T03:26:37.497Z,93.80
2019-03-10T03:29:05.992Z,93.50
2019-03-10T03:31:34.378Z,93.60
2019-03-10T03:34:02.753Z,93.50
2019-03-10T03:36:33.194Z,93.90
2019-03-10T03:39:16.950Z,93.70
2019-03-10T03:41:45.463Z,94.00
2019-03-10T03:44:13.771Z,94.30
2019-03-10T03:46:42.158Z,94.50
2019-03-10T03:49:10.520Z,94.80
2019-03-10T03:51:38.994Z,95.00
2019-03-10T03:54:07.963Z,94.70
2019-03-10T03:56:36.331Z,94.80
2019-03-10T03:59:04.729Z,94.80
2019-03-10T04:01:34.723Z,95.00
2019-03-10T04:04:03.189Z,94.90
2019-03-10T04:06:31.583Z,94.90
2019-03-10T04:09:00.035Z,94.90
2019-03-10T04:11:28.422Z,95.00
2019-03-10T04:13:56.838Z,95.00
2019-03-10T04:16:25.205Z,95.00
2019-03-10T04:18:53.575Z,95.00
2019-03-10T04:21:22.051Z,95.10
2019-03-10T04:23:50.415Z,95.00
2019-03-10T04:26:18.811Z,94.60
2019-03-10T04:28:47.184Z,94.50
2019-03-10T04:31:15.572Z,94.10
2019-03-10T04:33:44.177Z,94.10
2019-03-10T04:36:12.641Z,94.30
2019-03-10T04:38:41.028Z,94.60
2019-03-10T04:41:09.371Z,94.30
2019-03-10T04:43:37.766Z,94.10
2019-03-10T04:46:06.169Z,94.50
2019-03-10T04:48:34.549Z,94.50
2019-03-10T04:51:02.928Z,94.50
2019-03-10T04:53:31.361Z,94.10
2019-03-10T04:56:04.247Z,94.10
2019-03-10T04:58:34.276Z,94.10
2019-03-10T05:01:02.635Z,94.30
2019-03-10T05:03:31.097Z,94.20
2019-03-10T05:05:59.485Z,94.40
2019-03-10T05:08:27.950Z,93.80
2019-03-10T05:10:56.398Z,93.70
2019-03-10T05:13:25.010Z,94.00
2019-03-10T05:15:53.302Z,93.80
2019-03-10T05:18:21.768Z,94.00
2019-03-10T05:20:50.131Z,93.60
2019-03-10T05:23:33.259Z,93.70
2019-03-10T05:26:01.696Z,93.70
2019-03-10T05:28:32.068Z,93.60
2019-03-10T05:31:00.530Z,93.40
2019-03-10T05:33:28.908Z,93.20
2019-03-10T05:35:57.201Z,93.30
2019-03-10T05:38:25.665Z,93.40
2019-03-10T05:40:54.061Z,93.50
2019-03-10T05:43:22.433Z,93.50
2019-03-10T05:45:50.829Z,93.80
2019-03-10T05:48:19.193Z,93.70
2019-03-10T05:50:47.621Z,93.80
2019-03-10T05:53:17.693Z,94.00
2019-03-10T05:55:47.783Z,93.90
2019-03-10T05:58:16.183Z,93.90
2019-03-10T06:00:44.566Z,94.20
2019-03-10T06:03:13.070Z,94.50
2019-03-10T06:05:41.526Z,94.50
2019-03-10T06:08:09.937Z,94.70
2019-03-10T06:10:38.390Z,94.70
2019-03-10T06:13:06.774Z,94.70
2019-03-10T06:15:35.251Z,94.70
2019-03-10T06:18:13.209Z,94.90
2019-03-10T06:20:33.615Z,94.60
2019-03-10T06:23:02.065Z,94.40
2019-03-10T06:25:30.529Z,94.30
2019-03-10T06:27:58.927Z,94.00
2019-03-10T06:30:27.317Z,94.10
2019-03-10T06:32:55.681Z,94.40
2019-03-10T06:35:24.067Z,94.20
2019-03-10T06:37:52.426Z,93.80
2019-03-10T06:40:31.405Z,94.10
2019-03-10T06:42:50.813Z,93.70
2019-03-10T06:45:19.250Z,93.40
2019-03-10T06:47:48.188Z,93.30
2019-03-10T06:50:16.552Z,93.00
2019-03-10T06:52:44.990Z,92.80
2019-03-10T06:55:13.561Z,92.90
2019-03-10T06:57:41.920Z,92.50
2019-03-10T07:00:12.862Z,92.60
2019-03-10T07:02:41.296Z,92.00
2019-03-10T07:05:11.318Z,91.70
2019-03-10T07:07:39.763Z,91.60
2019-03-10T07:10:11.234Z,91.90
2019-03-10T07:12:39.636Z,91.50
2019-03-10T07:15:10.145Z,91.40
2019-03-10T07:17:38.549Z,91.70
2019-03-10T07:20:09.757Z,91.60
2019-03-10T07:22:38.192Z,91.40
2019-03-10T07:25:07.383Z,91.30
2019-03-10T07:27:37.427Z,91.80
2019-03-10T07:30:10.178Z,91.80
2019-03-10T07:32:42.939Z,91.70
2019-03-10T07:35:13.037Z,92.10
2019-03-10T07:37:43.046Z,92.10
2019-03-10T07:40:25.197Z,90.80
2019-03-10T07:42:55.290Z,91.00
2019-03-10T07:45:25.321Z,91.20
2019-03-10T07:47:55.382Z,91.40
2019-03-10T07:50:34.131Z,90.60
2019-03-10T07:53:19.022Z,90.70
2019-03-10T07:55:49.030Z,90.20
2019-03-10T07:58:21.827Z,90.60
2019-03-10T08:01:00.850Z,90.50
2019-03-10T08:03:30.887Z,90.60
2019-03-10T08:06:01.022Z,90.70
2019-03-10T08:08:31.086Z,90.70
2019-03-10T08:11:17.327Z,90.50
2019-03-10T08:14:03.786Z,90.30
2019-03-10T08:16:33.806Z,90.30
2019-03-10T08:19:12.520Z,90.30
2019-03-10T08:21:58.492Z,88.90
2019-03-10T08:24:28.489Z,89.40
2019-03-10T08:26:58.565Z,88.90
2019-03-10T08:29:40.459Z,89.20
2019-03-10T08:32:22.303Z,88.80
2019-03-10T08:35:08.635Z,89.80
2019-03-10T08:37:41.625Z,87.90
2019-03-10T08:40:18.452Z,88.10
2019-03-10T08:42:49.568Z,88.80
2019-03-10T08:45:22.612Z,88.60
2019-03-10T08:48:05.558Z,88.90
2019-03-10T08:50:38.405Z,88.60
2019-03-10T08:53:08.434Z,86.60
2019-03-10T08:55:38.542Z,84.70
2019-03-10T08:58:24.812Z,85.10
2019-03-10T09:01:01.419Z,84.50
2019-03-10T09:03:47.542Z,84.90
2019-03-10T09:06:20.294Z,84.50
2019-03-10T09:08:59.118Z,85.00
2019-03-10T09:11:45.433Z,84.30
2019-03-10T09:14:15.450Z,84.10
2019-03-10T09:16:48.497Z,83.90
2019-03-10T09:19:20.982Z,84.20
2019-03-10T09:21:50.905Z,83.70
2019-03-10T09:24:26.919Z,86.00
2019-03-10T09:26:56.979Z,85.40
2019-03-10T09:29:43.120Z,85.60
2019-03-10T09:32:19.025Z,84.40
2019-03-10T09:34:51.737Z,83.50
2019-03-10T09:37:21.999Z,83.20
2019-03-10T09:40:08.016Z,80.90
2019-03-10T09:42:38.057Z,80.10
2019-03-10T09:45:21.730Z,80.80
2019-03-10T09:47:57.621Z,81.50
2019-03-10T09:50:39.421Z,82.70
2019-03-10T09:53:09.450Z,83.90
2019-03-10T09:55:39.450Z,81.20
2019-03-10T09:58:09.406Z,82.30
2019-03-10T10:00:51.352Z,81.80
2019-03-10T10:03:21.374Z,80.70
2019-03-10T10:06:00.190Z,80.60
2019-03-10T10:08:42.186Z,79.40
2019-03-10T10:11:12.239Z,80.10
2019-03-10T10:13:42.285Z,79.50
2019-03-10T10:16:21.280Z,78.70
2019-03-10T10:18:51.225Z,77.30
2019-03-10T10:21:30.093Z,77.70
2019-03-10T10:24:06.057Z,78.50
2019-03-10T10:26:38.745Z,74.70
2019-03-10T10:29:08.734Z,75.90
2019-03-10T10:31:41.349Z,76.00
2019-03-10T10:34:17.141Z,76.20
2019-03-10T10:36:50.038Z,77.10
2019-03-10T10:39:28.998Z,76.90
2019-03-10T10:42:13.250Z,76.10
2019-03-10T10:44:46.206Z,75.80
2019-03-10T10:47:31.158Z,73.70
2019-03-10T10:50:03.954Z,74.10
2019-03-10T10:52:48.856Z,70.60
2019-03-10T10:55:19.155Z,67.10
2019-03-10T10:57:49.238Z,68.30
2019-03-10T11:00:22.031Z,67.60
2019-03-10T11:03:01.089Z,67.40
2019-03-10T11:05:31.077Z,67.90
2019-03-10T11:08:01.266Z,74.10
2019-03-10T11:10:32.662Z,73.70
2019-03-10T11:13:08.409Z,73.40
2019-03-10T11:15:55.689Z,71.80
2019-03-10T11:18:34.709Z,68.70
2019-03-10T11:21:05.726Z,62.50
2019-03-10T11:23:38.574Z,58.60
2019-03-10T11:26:15.117Z,56.00
2019-03-10T11:28:47.845Z,54.10
2019-03-10T11:31:29.883Z,52.10
2019-03-10T11:34:00.043Z,51.70
2019-03-10T11:36:35.822Z,53.80
2019-03-10T11:39:10.344Z,57.00
2019-03-10T11:41:51.652Z,59.90
2019-03-10T11:44:21.721Z,61.90
2019-03-10T11:47:00.388Z,62.70
2019-03-10T11:49:30.450Z,67.70
2019-03-10T11:52:00.580Z,67.70
2019-03-10T11:54:39.363Z,63.50
2019-03-10T11:57:18.545Z,65.20
2019-03-10T11:59:59.322Z,62.00
2019-03-10T12:02:31.893Z,56.60
2019-03-10T12:05:19.540Z,55.20
2019-03-10T12:08:06.716Z,51.50
2019-03-10T12:10:36.487Z,52.00
2019-03-10T12:13:05.773Z,47.80
2019-03-10T12:15:34.135Z,46.40
2019-03-10T12:18:02.521Z,45.90
2019-03-10T12:20:30.916Z,44.40
2019-03-10T12:23:00.177Z,44.30
2019-03-10T12:25:28.601Z,44.10
2019-03-10T12:27:56.989Z,43.00
2019-03-10T12:30:25.429Z,44.50
2019-03-10T12:32:53.838Z,40.70
2019-03-10T12:35:22.206Z,40.30
2019-03-10T12:37:50.595Z,38.20
2019-03-10T12:40:19.044Z,40.90
2019-03-10T12:42:49.332Z,38.50
2019-03-10T12:45:18.994Z,41.10
2019-03-10T12:47:47.378Z,42.30
2019-03-10T12:50:15.763Z,42.30
2019-03-10T12:52:44.191Z,41.90
2019-03-10T12:55:12.606Z,41.10
2019-03-10T12:57:41.030Z,40.40
2019-03-10T13:00:13.812Z,40.90
2019-03-10T13:02:42.183Z,39.20
2019-03-10T13:05:10.779Z,41.20
2019-03-10T13:07:40.134Z,40.30
2019-03-10T13:10:08.521Z,40.50
2019-03-10T13:12:36.909Z,42.40
2019-03-10T13:15:08.979Z,43.20
2019-03-10T13:17:36.689Z,40.90
2019-03-10T13:20:08.298Z,40.70
2019-03-10T13:22:36.667Z,40.10
2019-03-10T13:25:07.997Z,41.70
2019-03-10T13:27:36.325Z,41.80
2019-03-10T13:30:07.726Z,39.20
2019-03-10T13:32:36.224Z,39.20
2019-03-10T13:35:04.570Z,38.90
2019-03-10T13:37:32.954Z,39.00
2019-03-10T13:40:01.339Z,38.30
2019-03-10T13:42:29.790Z,37.60
2019-03-10T13:44:58.226Z,39.60
2019-03-10T13:47:26.683Z,41.50
2019-03-10T13:49:55.188Z,41.70
2019-03-10T13:52:23.653Z,42.40
2019-03-10T13:54:52.070Z,40.80
2019-03-10T13:57:20.428Z,39.80
2019-03-10T13:59:48.975Z,42.80
2019-03-10T14:02:19.034Z,42.60
2019-03-10T14:04:47.419Z,41.90
2019-03-10T14:07:15.825Z,41.00
2019-03-10T14:09:44.211Z,41.30
2019-03-10T14:12:12.573Z,41.50
2019-03-10T14:14:41.061Z,43.70
2019-03-10T14:17:09.519Z,43.00
2019-03-10T14:19:37.877Z,43.30
2019-03-10T14:22:06.330Z,44.40
2019-03-10T14:24:34.738Z,44.00
2019-03-10T14:27:03.192Z,43.00
2019-03-10T14:29:31.558Z,43.10
2019-03-10T14:31:59.954Z,40.60
2019-03-10T14:34:28.392Z,41.60
2019-03-10T14:36:56.854Z,42.30
2019-03-10T14:39:25.290Z,44.10
2019-03-10T14:41:53.630Z,46.00
2019-03-10T14:44:21.951Z,48.30
2019-03-10T14:46:50.338Z,49.60
2019-03-10T14:49:23.293Z,50.50
2019-03-10T14:51:48.832Z,53.00
2019-03-10T14:54:19.309Z,53.50
2019-03-10T14:56:47.750Z,54.10
2019-03-10T14:59:16.167Z,54.00
2019-03-10T15:01:44.552Z,54.90
2019-03-10T15:04:12.911Z,54.70
2019-03-10T15:06:41.371Z,55.90
2019-03-10T15:09:12.585Z,54.20
2019-03-10T15:11:41.041Z,54.40
2019-03-10T15:14:09.483Z,54.40
2019-03-10T15:16:38.175Z,54.60
2019-03-10T15:19:06.538Z,54.50
2019-03-10T15:21:34.938Z,53.30
2019-03-10T15:24:03.364Z,52.80
2019-03-10T15:26:31.734Z,55.10
2019-03-10T15:29:00.156Z,58.30
2019-03-10T15:31:28.670Z,58.00
2019-03-10T15:33:57.018Z,57.90
2019-03-10T15:36:25.490Z,58.40
2019-03-10T15:39:13.358Z,58.80
2019-03-10T15:41:41.864Z,59.80
2019-03-10T15:44:10.225Z,59.90
2019-03-10T15:46:38.653Z,59.90
2019-03-10T15:49:07.943Z,60.40
2019-03-10T15:51:36.236Z,61.80
2019-03-10T15:54:05.906Z,63.30
2019-03-10T15:56:34.405Z,60.00
2019-03-10T15:59:02.854Z,59.60
2019-03-10T16:01:31.281Z,58.00
2019-03-10T16:04:04.166Z,58.10
2019-03-10T16:06:31.973Z,55.80
2019-03-10T16:09:00.406Z,57.30
2019-03-10T16:11:28.982Z,55.20
2019-03-10T16:13:57.365Z,54.60
2019-03-10T16:16:25.758Z,55.30
2019-03-10T16:18:54.118Z,55.80
2019-03-10T16:21:22.499Z,57.30
2019-03-10T16:23:50.894Z,57.50
2019-03-10T16:26:19.262Z,58.50
2019-03-10T16:28:47.726Z,59.20
2019-03-10T16:31:16.032Z,59.50
2019-03-10T16:33:44.455Z,60.90
2019-03-10T16:36:12.849Z,61.30
2019-03-10T16:38:41.234Z,61.80
2019-03-10T16:41:11.790Z,62.40
2019-03-10T16:43:40.153Z,64.60
2019-03-10T16:46:08.581Z,65.40
2019-03-10T16:48:36.965Z,66.80
2019-03-10T16:51:05.369Z,67.60
2019-03-10T16:53:33.739Z,68.10
2019-03-10T16:56:03.186Z,68.40
2019-03-10T16:58:31.753Z,69.50
2019-03-10T17:01:00.217Z,69.60
2019-03-10T17:03:31.677Z,70.20
2019-03-10T17:05:59.979Z,70.60
2019-03-10T17:08:28.395Z,71.00
2019-03-10T17:10:56.777Z,75.40
2019-03-10T17:13:29.273Z,71.50
2019-03-10T17:15:57.710Z,71.90
2019-03-10T17:18:27.416Z,72.20
2019-03-10T17:20:55.839Z,72.50
2019-03-10T17:23:24.328Z,72.50
2019-03-10T17:25:52.707Z,73.20
2019-03-10T17:28:21.146Z,73.60
2019-03-10T17:30:49.626Z,73.90
2019-03-10T17:33:20.921Z,73.90
2019-03-10T17:35:49.306Z,74.20
2019-03-10T17:38:17.684Z,74.70
2019-03-10T17:40:47.043Z,74.90
2019-03-10T17:43:15.473Z,75.00
2019-03-10T17:45:44.005Z,75.30
2019-03-10T17:48:13.260Z,75.70
2019-03-10T17:50:41.793Z,75.50
2019-03-10T17:53:13.156Z,75.80
2019-03-10T17:55:41.517Z,75.40
2019-03-10T17:58:09.893Z,75.40
2019-03-10T18:00:39.682Z,75.40
2019-03-10T18:03:09.969Z,75.40
2019-03-10T18:05:38.422Z,75.60
2019-03-10T18:08:10.350Z,75.50
2019-03-10T18:10:38.768Z,75.60
2019-03-10T18:13:07.242Z,76.00
2019-03-10T18:15:37.309Z,76.00
2019-03-10T18:18:05.682Z,75.70
2019-03-10T18:20:34.065Z,76.20
2019-03-10T18:23:02.461Z,76.30
2019-03-10T18:25:30.826Z,76.90
2019-03-10T18:27:59.188Z,76.90
2019-03-10T18:30:30.520Z,77.20
2019-03-10T18:32:58.889Z,77.00
2019-03-10T18:35:27.356Z,76.80
2019-03-10T18:37:55.677Z,76.80
2019-03-10T18:40:27.529Z,76.90
2019-03-10T18:42:55.904Z,77.40
2019-03-10T18:45:24.348Z,77.20
2019-03-10T18:47:52.736Z,77.40
2019-03-10T18:50:22.768Z,77.20
2019-03-10T18:52:51.336Z,77.30
2019-03-10T18:55:20.482Z,77.70
2019-03-10T18:57:48.917Z,77.70
2019-03-10T19:00:29.982Z,77.70
2019-03-10T19:03:00.696Z,78.60
2019-03-10T19:05:29.060Z,78.50
2019-03-10T19:07:57.427Z,79.00
2019-03-10T19:10:25.814Z,78.80
2019-03-10T19:12:57.103Z,78.80
2019-03-10T19:15:28.931Z,79.60
2019-03-10T19:17:57.415Z,78.70
2019-03-10T19:20:27.759Z,78.40
2019-03-10T19:22:56.361Z,78.80
2019-03-10T19:25:24.715Z,79.00
2019-03-10T19:27:53.160Z,78.50
2019-03-10T19:30:22.489Z,78.20
2019-03-10T19:32:50.833Z,78.50
2019-03-10T19:35:19.201Z,78.60
2019-03-10T19:37:47.625Z,78.40
2019-03-10T19:40:17.203Z,78.30
2019-03-10T19:42:45.589Z,78.50
2019-03-10T19:45:20.373Z,78.50
2019-03-10T19:47:48.764Z,78.80
2019-03-10T19:50:27.271Z,78.70
2019-03-10T19:52:55.605Z,79.10
2019-03-10T19:55:23.962Z,79.20
2019-03-10T19:57:53.102Z,79.70
2019-03-10T20:00:22.079Z,79.50
2019-03-10T20:02:50.536Z,79.50
2019-03-10T20:05:18.896Z,79.60
2019-03-10T20:07:47.364Z,79.60
2019-03-10T20:10:20.440Z,79.40
2019-03-10T20:12:48.891Z,79.50
2019-03-10T20:15:21.125Z,79.70
2019-03-10T20:17:49.475Z,80.10
2019-03-10T20:20:23.073Z,80.30
2019-03-10T20:22:51.442Z,80.30
2019-03-10T20:25:19.865Z,81.00
2019-03-10T20:27:48.237Z,81.30
2019-03-10T20:30:25.784Z,81.90
2019-03-10T20:32:54.263Z,82.00
2019-03-10T20:35:22.679Z,82.00
2019-03-10T20:37:51.046Z,81.90
2019-03-10T20:40:24.162Z,82.40
2019-03-10T20:42:52.522Z,82.60
2019-03-10T20:45:20.899Z,82.80
2019-03-10T20:47:49.362Z,82.90
2019-03-10T20:50:18.959Z,83.50
2019-03-10T20:52:47.347Z,82.70
2019-03-10T20:55:15.812Z,82.50
2019-03-10T20:57:45.227Z,82.50
2019-03-10T21:00:21.575Z,82.60
2019-03-10T21:02:50.330Z,82.50
2019-03-10T21:05:18.776Z,82.40
2019-03-10T21:07:47.271Z,83.30
2019-03-10T21:10:18.157Z,82.60
2019-03-10T21:12:46.538Z,83.50
2019-03-10T21:15:17.397Z,82.40
2019-03-10T21:17:45.800Z,82.80
2019-03-10T21:20:18.591Z,82.90
2019-03-10T21:22:47.017Z,83.00
2019-03-10T21:25:17.341Z,82.70
2019-03-10T21:27:45.929Z,82.70
2019-03-10T21:30:22.099Z,82.90
2019-03-10T21:32:53.259Z,82.70
2019-03-10T21:35:24.330Z,82.70
2019-03-10T21:37:52.802Z,82.90
2019-03-10T21:40:27.374Z,83.00
2019-03-10T21:42:55.762Z,82.80
2019-03-10T21:45:24.092Z,83.10
2019-03-10T21:47:52.547Z,83.30
2019-03-10T21:50:21.029Z,83.50
2019-03-10T21:52:52.175Z,84.40
2019-03-10T21:55:20.643Z,83.80
2019-03-10T21:57:50.731Z,84.10
2019-03-10T22:00:22.109Z,84.30
2019-03-10T22:02:50.537Z,84.60
2019-03-10T22:05:18.936Z,84.80
2019-03-10T22:07:48.167Z,85.20
2019-03-10T22:10:27.089Z,85.30
2019-03-10T22:12:48.932Z,85.50
2019-03-10T22:15:18.449Z,85.80
2019-03-10T22:17:47.990Z,85.90
2019-03-10T22:20:18.472Z,86.00
2019-03-10T22:22:50.307Z,86.00
2019-03-10T22:25:16.945Z,86.00
2019-03-10T22:27:46.367Z,86.30
2019-03-10T22:30:19.983Z,86.40
2019-03-10T22:32:53.822Z,85.50
2019-03-10T22:35:22.385Z,85.40
2019-03-10T22:37:50.838Z,85.40
2019-03-10T22:40:22.324Z,85.60
2019-03-10T22:42:54.616Z,85.60
2019-03-10T22:45:23.558Z,85.60
2019-03-10T22:47:51.876Z,85.20
2019-03-10T22:50:20.345Z,84.80
2019-03-10T22:52:48.640Z,84.80
2019-03-10T22:55:17.128Z,83.70
2019-03-10T22:57:45.556Z,83.70
2019-03-10T23:00:19.243Z,83.60
2019-03-10T23:02:49.866Z,83.70
2019-03-10T23:05:18.293Z,84.00
2019-03-10T23:07:46.668Z,84.00
2019-03-10T23:10:15.601Z,83.90
2019-03-10T23:12:44.114Z,83.80
2019-03-10T23:15:13.444Z,84.00
2019-03-10T23:17:41.931Z,84.10
2019-03-10T23:20:15.198Z,84.20
2019-03-10T23:22:43.628Z,84.50
2019-03-10T23:25:12.268Z,84.80
2019-03-10T23:27:42.329Z,85.40
2019-03-10T23:30:20.862Z,86.20
2019-03-10T23:32:49.318Z,87.10
2019-03-10T23:35:17.696Z,87.70
2019-03-10T23:37:46.174Z,88.00
2019-03-10T23:40:17.186Z,88.10
2019-03-10T23:42:48.350Z,88.30
2019-03-10T23:45:20.380Z,88.50
2019-03-10T23:47:48.743Z,88.90
2019-03-10T23:50:17.927Z,89.10
2019-03-10T23:52:46.407Z,89.20
2019-03-10T23:55:14.885Z,89.40
2019-03-10T23:57:43.280Z,89.60
