createdAt,value
2018-12-04T00:02:17.542Z,99611.66
2018-12-04T00:04:43.769Z,99610.62
2018-12-04T00:07:09.937Z,99607.91
2018-12-04T00:09:36.095Z,99609.97
2018-12-04T00:12:02.290Z,99606.52
2018-12-04T00:14:28.457Z,99609.23
2018-12-04T00:16:54.594Z,99599.73
2018-12-04T00:19:20.802Z,99599.53
2018-12-04T00:21:46.968Z,99591.16
2018-12-04T00:24:13.125Z,99590.84
2018-12-04T00:26:39.329Z,99591.98
2018-12-04T00:29:05.485Z,99590.30
2018-12-04T00:31:31.657Z,99583.64
2018-12-04T00:33:57.839Z,99583.42
2018-12-04T00:36:23.997Z,99577.47
2018-12-04T00:38:50.154Z,99572.18
2018-12-04T00:41:16.359Z,99573.48
2018-12-04T00:43:42.541Z,99574.58
2018-12-04T00:46:08.697Z,99575.47
2018-12-04T00:48:34.897Z,99579.47
2018-12-04T00:51:01.108Z,99571.91
2018-12-04T00:53:27.337Z,99568.95
2018-12-04T00:55:53.549Z,99560.73
2018-12-04T00:58:19.744Z,99563.05
2018-12-04T01:00:45.909Z,99565.17
2018-12-04T01:03:12.104Z,99561.74
2018-12-04T01:05:38.274Z,99561.42
2018-12-04T01:08:04.435Z,99556.57
2018-12-04T01:10:30.629Z,99559.03
2018-12-04T01:12:56.781Z,99553.41
2018-12-04T01:15:22.941Z,99553.16
2018-12-04T01:17:49.122Z,99553.66
2018-12-04T01:20:15.288Z,99556.75
2018-12-04T01:22:41.459Z,99555.41
2018-12-04T01:25:07.660Z,99557.31
2018-12-04T01:27:33.821Z,99550.58
2018-12-04T01:29:59.985Z,99550.87
2018-12-04T01:32:26.177Z,99548.75
2018-12-04T01:34:52.346Z,99551.38
2018-12-04T01:37:18.505Z,99545.28
2018-12-04T01:39:44.702Z,99541.19
2018-12-04T01:42:10.862Z,99544.14
2018-12-04T01:47:13.363Z,99538.61
2018-12-04T01:49:39.530Z,99540.58
2018-12-04T01:52:05.673Z,99530.43
2018-12-04T01:54:31.853Z,99528.60
2018-12-04T01:56:58.049Z,99532.02
2018-12-04T01:59:24.201Z,99529.70
2018-12-04T02:01:50.408Z,99518.52
2018-12-04T02:04:16.577Z,99524.43
2018-12-04T02:06:42.753Z,99514.84
2018-12-04T02:09:09.025Z,99530.17
2018-12-04T02:11:35.188Z,99533.59
2018-12-04T02:14:01.348Z,99530.17
2018-12-04T02:16:27.544Z,99525.90
2018-12-04T02:18:53.694Z,99533.12
2018-12-04T02:21:19.873Z,99526.91
2018-12-04T02:23:46.062Z,99525.15
2018-12-04T02:26:12.234Z,99531.84
2018-12-04T02:28:40.189Z,99529.02
2018-12-04T02:31:06.398Z,99525.41
2018-12-04T02:33:32.550Z,99522.73
2018-12-04T02:35:58.706Z,99522.64
2018-12-04T02:38:24.889Z,99518.11
2018-12-04T02:40:51.062Z,99521.23
2018-12-04T02:43:17.227Z,99520.39
2018-12-04T02:45:43.413Z,99516.20
2018-12-04T02:48:09.571Z,99529.23
2018-12-04T02:50:35.773Z,99523.98
2018-12-04T02:53:02.093Z,99519.30
2018-12-04T02:55:28.273Z,99528.01
2018-12-04T02:57:54.425Z,99535.16
2018-12-04T03:00:20.634Z,99537.72
2018-12-04T03:02:46.780Z,99532.44
2018-12-04T03:05:13.091Z,99528.39
2018-12-04T03:07:39.278Z,99538.09
2018-12-04T03:10:05.684Z,99536.30
2018-12-04T03:12:31.847Z,99532.61
2018-12-04T03:14:58.029Z,99538.98
2018-12-04T03:17:24.265Z,99528.95
2018-12-04T03:19:50.432Z,99530.81
2018-12-04T03:22:16.609Z,99526.72
2018-12-04T03:24:42.758Z,99531.38
2018-12-04T03:27:08.898Z,99536.14
2018-12-04T03:29:35.119Z,99533.03
2018-12-04T03:32:01.424Z,99534.02
2018-12-04T03:34:27.584Z,99532.94
2018-12-04T03:36:53.765Z,99523.64
2018-12-04T03:39:19.971Z,99526.26
2018-12-04T03:41:46.130Z,99525.34
2018-12-04T03:44:12.318Z,99526.31
2018-12-04T03:46:38.463Z,99518.95
2018-12-04T03:49:04.604Z,99519.77
2018-12-04T03:51:30.820Z,99520.50
2018-12-04T03:53:56.971Z,99523.25
2018-12-04T03:56:23.126Z,99521.02
2018-12-04T03:58:49.315Z,99524.30
2018-12-04T04:01:15.489Z,99522.25
2018-12-04T04:03:41.813Z,99522.33
2018-12-04T04:06:08.009Z,99530.33
2018-12-04T04:08:34.201Z,99532.93
2018-12-04T04:11:00.348Z,99532.58
2018-12-04T04:13:26.542Z,99540.91
2018-12-04T04:15:52.710Z,99535.17
2018-12-04T04:18:18.864Z,99537.62
2018-12-04T04:20:45.058Z,99543.98
2018-12-04T04:23:11.206Z,99540.91
2018-12-04T04:25:37.490Z,99547.12
2018-12-04T04:28:03.708Z,99551.66
2018-12-04T04:30:29.877Z,99543.20
2018-12-04T04:32:56.033Z,99534.25
2018-12-04T04:35:22.219Z,99535.03
2018-12-04T04:37:48.362Z,99533.91
2018-12-04T04:40:14.523Z,99532.69
2018-12-04T04:42:40.784Z,99532.27
2018-12-04T04:45:07.025Z,99539.84
2018-12-04T04:47:33.181Z,99538.22
2018-12-04T04:49:59.403Z,99540.34
2018-12-04T04:52:25.550Z,99546.82
2018-12-04T04:54:51.709Z,99540.95
2018-12-04T04:57:18.024Z,99545.17
2018-12-04T04:59:44.185Z,99549.00
2018-12-04T05:02:10.351Z,99536.87
2018-12-04T05:04:36.575Z,99537.91
2018-12-04T05:07:02.764Z,99543.61
2018-12-04T05:09:28.945Z,99536.81
2018-12-04T05:11:55.153Z,99535.26
2018-12-04T05:14:21.294Z,99538.08
2018-12-04T05:16:47.453Z,99532.48
2018-12-04T05:19:13.679Z,99537.36
2018-12-04T05:21:39.830Z,99533.83
2018-12-04T05:24:05.994Z,99535.70
2018-12-04T05:26:32.184Z,99544.61
2018-12-04T05:28:58.340Z,99541.49
2018-12-04T05:31:24.497Z,99543.75
2018-12-04T05:33:50.693Z,99542.47
2018-12-04T05:36:16.873Z,99551.22
2018-12-04T05:38:43.028Z,99558.13
2018-12-04T05:41:09.265Z,99551.80
2018-12-04T05:43:35.422Z,99553.19
2018-12-04T05:46:01.595Z,99550.48
2018-12-04T05:48:27.781Z,99557.86
2018-12-04T05:50:53.934Z,99548.31
2018-12-04T05:53:29.423Z,99556.34
2018-12-04T05:55:55.581Z,99551.20
2018-12-04T05:58:21.750Z,99559.50
2018-12-04T06:00:47.962Z,99563.77
2018-12-04T06:03:14.139Z,99563.16
2018-12-04T06:05:40.302Z,99566.13
2018-12-04T06:08:06.490Z,99564.22
2018-12-04T06:10:32.669Z,99564.09
2018-12-04T06:12:58.837Z,99566.86
2018-12-04T06:15:25.043Z,99571.63
2018-12-04T06:17:51.218Z,99578.16
2018-12-04T06:20:17.387Z,99586.07
2018-12-04T06:22:43.605Z,99583.19
2018-12-04T06:25:09.857Z,99590.31
2018-12-04T06:27:36.033Z,99584.70
2018-12-04T06:30:02.358Z,99580.63
2018-12-04T06:32:28.513Z,99577.30
2018-12-04T06:34:54.724Z,99581.39
2018-12-04T06:37:20.913Z,99582.11
2018-12-04T06:39:47.065Z,99582.37
2018-12-04T06:42:13.238Z,99587.19
2018-12-04T06:44:39.417Z,99583.72
2018-12-04T06:47:05.556Z,99580.70
2018-12-04T06:49:31.705Z,99579.24
2018-12-04T06:51:57.897Z,99568.45
2018-12-04T06:54:24.036Z,99569.75
2018-12-04T06:56:50.169Z,99565.01
2018-12-04T06:59:16.357Z,99559.95
2018-12-04T07:01:42.518Z,99557.73
2018-12-04T07:04:08.681Z,99559.05
2018-12-04T07:06:34.883Z,99553.95
2018-12-04T07:09:01.050Z,99554.77
2018-12-04T07:11:27.206Z,99558.29
2018-12-04T07:13:53.526Z,99556.99
2018-12-04T07:16:19.690Z,99549.38
2018-12-04T07:18:45.841Z,99554.66
2018-12-04T07:21:12.029Z,99556.79
2018-12-04T07:23:38.188Z,99554.13
2018-12-04T07:26:04.354Z,99559.44
2018-12-04T07:28:30.553Z,99558.89
2018-12-04T07:30:56.722Z,99549.56
2018-12-04T07:33:22.883Z,99558.63
2018-12-04T07:35:49.104Z,99557.70
2018-12-04T07:38:15.265Z,99555.94
2018-12-04T07:40:41.400Z,99558.41
2018-12-04T07:43:07.601Z,99559.84
2018-12-04T07:45:33.761Z,99574.51
2018-12-04T07:47:59.922Z,99572.67
2018-12-04T07:50:26.113Z,99568.25
2018-12-04T07:52:52.319Z,99571.42
2018-12-04T07:55:18.592Z,99577.20
2018-12-04T07:57:44.777Z,99573.80
2018-12-04T08:00:10.978Z,99568.27
2018-12-04T08:02:37.130Z,99567.97
2018-12-04T08:05:04.477Z,99564.40
2018-12-04T08:07:30.633Z,99559.83
2018-12-04T08:09:56.837Z,99564.63
2018-12-04T08:12:23.106Z,99571.81
2018-12-04T08:14:49.292Z,99575.33
2018-12-04T08:17:15.466Z,99576.27
2018-12-04T08:19:41.641Z,99569.94
2018-12-04T08:22:07.793Z,99566.74
2018-12-04T08:24:34.588Z,99562.98
2018-12-04T08:27:00.998Z,99567.19
2018-12-04T08:29:27.165Z,99561.83
2018-12-04T08:31:53.349Z,99567.98
2018-12-04T08:34:19.529Z,99569.66
2018-12-04T08:36:45.689Z,99569.56
2018-12-04T08:39:13.217Z,99561.60
2018-12-04T08:41:39.850Z,99557.92
2018-12-04T08:44:06.004Z,99554.23
2018-12-04T08:46:32.161Z,99550.80
2018-12-04T08:48:58.382Z,99547.01
2018-12-04T08:51:24.525Z,99530.72
2018-12-04T08:53:50.686Z,99522.13
2018-12-04T08:56:16.876Z,99522.84
2018-12-04T08:58:43.020Z,99511.82
2018-12-04T09:01:09.174Z,99521.72
2018-12-04T09:03:35.373Z,99522.78
2018-12-04T09:06:01.554Z,99530.41
2018-12-04T09:08:27.706Z,99529.39
2018-12-04T09:10:53.905Z,99533.14
2018-12-04T09:13:20.213Z,99537.19
2018-12-04T09:15:46.353Z,99535.48
2018-12-04T09:18:12.568Z,99534.94
2018-12-04T09:20:38.912Z,99538.69
2018-12-04T09:23:05.141Z,99543.11
2018-12-04T09:25:31.480Z,99531.34
2018-12-04T09:27:57.769Z,99531.77
2018-12-04T09:30:24.066Z,99538.71
2018-12-04T09:32:50.273Z,99528.25
2018-12-04T09:35:16.442Z,99525.16
2018-12-04T09:37:42.630Z,99515.55
2018-12-04T09:40:08.833Z,99514.69
2018-12-04T09:42:35.954Z,99508.59
2018-12-04T09:45:02.141Z,99505.93
2018-12-04T09:47:28.323Z,99504.63
2018-12-04T09:49:54.479Z,99504.58
2018-12-04T09:52:20.630Z,99511.09
2018-12-04T09:54:46.800Z,99518.10
2018-12-04T09:57:12.962Z,99517.88
2018-12-04T09:59:39.640Z,99519.38
2018-12-04T10:02:06.106Z,99513.45
2018-12-04T10:04:32.271Z,99509.20
2018-12-04T10:06:58.417Z,99505.87
2018-12-04T10:09:24.596Z,99501.05
2018-12-04T10:11:50.775Z,99496.48
2018-12-04T10:14:16.945Z,99485.34
2018-12-04T10:16:43.125Z,99489.24
2018-12-04T10:19:09.291Z,99487.72
2018-12-04T10:21:35.453Z,99494.75
2018-12-04T10:24:01.657Z,99486.74
2018-12-04T10:26:27.885Z,99477.48
2018-12-04T10:28:54.129Z,99467.39
2018-12-04T10:31:20.354Z,99465.88
2018-12-04T10:33:46.527Z,99459.39
2018-12-04T10:36:12.717Z,99455.84
2018-12-04T10:38:38.946Z,99450.39
2018-12-04T10:41:05.155Z,99436.17
2018-12-04T10:43:31.360Z,99433.74
2018-12-04T10:45:57.597Z,99431.70
2018-12-04T10:48:23.754Z,99432.56
2018-12-04T10:50:49.901Z,99434.08
2018-12-04T10:53:16.120Z,99430.22
2018-12-04T10:55:42.342Z,99442.94
2018-12-04T10:58:08.498Z,99443.25
2018-12-04T11:00:35.817Z,99442.44
2018-12-04T11:03:07.128Z,99444.41
2018-12-04T11:05:33.354Z,99445.45
2018-12-04T11:08:01.037Z,99440.56
2018-12-04T11:10:27.213Z,99449.73
2018-12-04T11:12:53.414Z,99449.59
2018-12-04T11:15:19.616Z,99447.47
2018-12-04T11:17:45.784Z,99448.05
2018-12-04T11:20:12.085Z,99451.73
2018-12-04T11:22:38.275Z,99448.83
2018-12-04T11:25:05.985Z,99439.96
2018-12-04T11:27:32.146Z,99445.20
2018-12-04T11:29:58.346Z,99450.75
2018-12-04T11:32:24.485Z,99450.19
2018-12-04T11:34:51.366Z,99437.59
2018-12-04T11:37:17.573Z,99430.41
2018-12-04T11:39:43.714Z,99426.86
2018-12-04T11:42:09.896Z,99421.70
2018-12-04T11:44:36.094Z,99416.38
2018-12-04T11:47:02.277Z,99420.27
2018-12-04T11:49:28.445Z,99422.39
2018-12-04T11:51:54.663Z,99423.52
2018-12-04T11:54:20.834Z,99414.35
2018-12-04T11:56:47.002Z,99416.36
2018-12-04T11:59:13.193Z,99426.25
2018-12-04T12:01:39.374Z,99435.45
2018-12-04T12:04:05.546Z,99434.72
2018-12-04T12:06:31.736Z,99444.23
2018-12-04T12:08:57.877Z,99438.56
2018-12-04T12:11:24.037Z,99444.13
2018-12-04T12:13:50.225Z,99437.44
2018-12-04T12:16:16.376Z,99434.42
2018-12-04T12:18:42.547Z,99437.75
2018-12-04T12:21:08.734Z,99440.47
2018-12-04T12:23:34.881Z,99442.14
2018-12-04T12:26:01.037Z,99441.20
2018-12-04T12:28:27.283Z,99443.20
2018-12-04T12:30:53.452Z,99445.66
2018-12-04T12:33:19.615Z,99441.17
2018-12-04T12:35:45.801Z,99447.82
2018-12-04T12:38:11.946Z,99447.98
2018-12-04T12:40:38.191Z,99438.08
2018-12-04T12:43:04.452Z,99430.75
2018-12-04T12:45:30.601Z,99448.42
2018-12-04T12:47:56.749Z,99457.06
2018-12-04T12:50:22.962Z,99455.73
2018-12-04T12:52:49.125Z,99449.50
2018-12-04T12:55:15.306Z,99453.35
2018-12-04T12:57:41.522Z,99452.94
2018-12-04T13:00:08.665Z,99448.59
2018-12-04T13:02:34.993Z,99451.30
2018-12-04T13:05:01.258Z,99454.39
2018-12-04T13:07:27.467Z,99452.98
2018-12-04T13:09:53.650Z,99454.27
2018-12-04T13:12:19.857Z,99463.43
2018-12-04T13:14:46.019Z,99473.72
2018-12-04T13:17:12.216Z,99471.19
2018-12-04T13:19:38.406Z,99475.04
2018-12-04T13:22:04.555Z,99464.60
2018-12-04T13:24:30.719Z,99463.97
2018-12-04T13:26:56.922Z,99465.66
2018-12-04T13:29:23.078Z,99476.41
2018-12-04T13:31:49.274Z,99477.97
2018-12-04T13:34:15.477Z,99481.59
2018-12-04T13:36:42.303Z,99483.92
2018-12-04T13:39:08.915Z,99487.16
2018-12-04T13:41:35.238Z,99486.58
2018-12-04T13:44:01.419Z,99488.33
2018-12-04T13:46:27.572Z,99481.63
2018-12-04T13:48:53.758Z,99483.16
2018-12-04T13:51:19.927Z,99480.90
2018-12-04T13:53:46.142Z,99476.86
2018-12-04T13:56:12.334Z,99487.38
2018-12-04T13:58:38.494Z,99487.79
2018-12-04T14:01:04.689Z,99488.70
2018-12-04T14:03:30.913Z,99500.13
2018-12-04T14:05:57.094Z,99501.48
2018-12-04T14:08:23.277Z,99499.63
2018-12-04T14:10:49.494Z,99494.73
2018-12-04T14:13:15.683Z,99506.28
2018-12-04T14:15:41.886Z,99514.55
2018-12-04T14:18:08.131Z,99513.56
2018-12-04T14:20:34.343Z,99515.00
2018-12-04T14:23:00.513Z,99513.98
2018-12-04T14:25:26.730Z,99517.67
2018-12-04T14:27:52.890Z,99519.28
2018-12-04T14:30:19.070Z,99512.34
2018-12-04T14:32:45.384Z,99509.33
2018-12-04T14:35:11.693Z,99504.23
2018-12-04T14:37:37.890Z,99510.25
2018-12-04T14:40:04.645Z,99504.38
2018-12-04T14:42:30.833Z,99501.06
2018-12-04T14:44:57.019Z,99504.80
2018-12-04T14:47:23.213Z,99502.30
2018-12-04T14:49:49.439Z,99508.98
2018-12-04T14:52:15.666Z,99510.79
2018-12-04T14:54:41.879Z,99504.12
2018-12-04T14:57:08.068Z,99507.34
2018-12-04T14:59:34.309Z,99501.47
2018-12-04T15:02:00.538Z,99511.96
2018-12-04T15:04:26.748Z,99513.27
2018-12-04T15:06:53.038Z,99519.30
2018-12-04T15:09:19.271Z,99527.09
2018-12-04T15:11:45.709Z,99532.28
2018-12-04T15:14:11.875Z,99534.28
2018-12-04T15:16:38.078Z,99536.94
2018-12-04T15:19:04.393Z,99546.80
2018-12-04T15:21:30.599Z,99541.41
2018-12-04T15:23:56.794Z,99546.19
2018-12-04T15:26:22.941Z,99545.03
2018-12-04T15:28:49.132Z,99558.95
2018-12-04T15:31:15.313Z,99552.84
2018-12-04T15:33:41.530Z,99553.44
2018-12-04T15:36:07.794Z,99550.81
2018-12-04T15:38:33.990Z,99552.00
2018-12-04T15:41:09.410Z,99551.28
2018-12-04T15:43:35.747Z,99549.13
2018-12-04T15:46:01.940Z,99557.64
2018-12-04T15:48:28.119Z,99564.98
2018-12-04T15:50:59.860Z,99569.89
2018-12-04T15:53:22.556Z,99571.60
2018-12-04T15:55:48.945Z,99579.36
2018-12-04T15:58:15.233Z,99583.58
2018-12-04T16:00:41.538Z,99580.83
2018-12-04T16:03:07.718Z,99584.58
2018-12-04T16:05:33.959Z,99585.52
2018-12-04T16:08:00.136Z,99594.66
2018-12-04T16:10:26.296Z,99601.84
2018-12-04T16:12:52.506Z,99596.77
2018-12-04T16:15:18.702Z,99587.47
2018-12-04T16:17:44.895Z,99590.70
2018-12-04T16:20:11.137Z,99595.06
2018-12-04T16:22:37.320Z,99601.42
2018-12-04T16:25:05.090Z,99604.78
2018-12-04T16:27:31.285Z,99605.83
2018-12-04T16:29:57.482Z,99601.15
2018-12-04T16:32:23.687Z,99600.16
2018-12-04T16:34:49.874Z,99601.79
2018-12-04T16:37:16.052Z,99603.41
2018-12-04T16:39:42.218Z,99597.95
2018-12-04T16:42:08.537Z,99594.98
2018-12-04T16:44:34.705Z,99594.02
2018-12-04T16:47:00.883Z,99590.44
2018-12-04T16:49:27.101Z,99601.73
2018-12-04T16:51:53.255Z,99603.31
2018-12-04T16:54:19.422Z,99598.72
2018-12-04T16:56:45.670Z,99593.39
2018-12-04T16:59:11.876Z,99588.56
2018-12-04T17:01:38.054Z,99601.16
2018-12-04T17:04:04.253Z,99604.13
2018-12-04T17:06:30.465Z,99602.09
2018-12-04T17:08:56.642Z,99595.98
2018-12-04T17:11:22.858Z,99586.86
2018-12-04T17:13:49.025Z,99583.06
2018-12-04T17:16:15.331Z,99585.41
2018-12-04T17:18:41.535Z,99580.45
2018-12-04T17:21:07.696Z,99584.80
2018-12-04T17:23:33.918Z,99576.86
2018-12-04T17:26:00.162Z,99581.74
2018-12-04T17:28:26.307Z,99582.62
2018-12-04T17:30:52.478Z,99586.25
2018-12-04T17:33:18.694Z,99591.03
2018-12-04T17:35:44.874Z,99598.93
2018-12-04T17:38:11.057Z,99604.23
2018-12-04T17:40:37.262Z,99606.55
2018-12-04T17:43:03.481Z,99608.34
2018-12-04T17:45:29.656Z,99605.98
2018-12-04T17:50:20.894Z,99613.58
2018-12-04T17:52:47.051Z,99606.45
2018-12-04T17:55:13.221Z,99619.51
2018-12-04T17:57:39.449Z,99629.12
2018-12-04T18:00:07.542Z,99627.54
2018-12-04T18:02:33.699Z,99633.34
2018-12-04T18:04:59.913Z,99629.47
2018-12-04T18:07:26.074Z,99626.60
2018-12-04T18:09:52.294Z,99633.05
2018-12-04T18:12:18.489Z,99633.70
2018-12-04T18:14:44.694Z,99632.36
2018-12-04T18:17:10.857Z,99625.16
2018-12-04T18:19:37.068Z,99624.47
2018-12-04T18:22:03.298Z,99629.92
2018-12-04T18:24:30.365Z,99633.02
2018-12-04T18:26:56.586Z,99630.53
2018-12-04T18:29:22.734Z,99622.98
2018-12-04T18:31:48.919Z,99623.38
2018-12-04T18:34:15.213Z,99629.15
2018-12-04T18:36:41.366Z,99632.66
2018-12-04T18:39:07.677Z,99635.84
2018-12-04T18:41:33.873Z,99629.64
2018-12-04T18:44:00.583Z,99626.14
2018-12-04T18:46:26.725Z,99621.22
2018-12-04T18:48:53.037Z,99622.77
2018-12-04T18:51:19.194Z,99626.97
2018-12-04T18:53:45.350Z,99626.62
2018-12-04T18:56:11.550Z,99626.27
2018-12-04T18:58:37.730Z,99630.23
2018-12-04T19:01:03.931Z,99626.73
2018-12-04T19:03:30.261Z,99630.32
2018-12-04T19:05:56.438Z,99634.78
2018-12-04T19:11:16.114Z,99643.44
2018-12-04T19:13:42.522Z,99643.70
2018-12-04T19:16:08.781Z,99643.08
2018-12-04T19:18:34.934Z,99639.73
2018-12-04T19:21:01.151Z,99642.72
2018-12-04T19:23:27.321Z,99649.94
2018-12-04T19:25:53.542Z,99647.91
2018-12-04T19:28:19.745Z,99648.98
2018-12-04T19:30:45.918Z,99645.61
2018-12-04T19:33:12.074Z,99642.48
2018-12-04T19:35:38.249Z,99640.20
2018-12-04T19:38:04.412Z,99633.34
2018-12-04T19:40:30.620Z,99635.14
2018-12-04T19:42:56.815Z,99635.27
2018-12-04T19:45:22.978Z,99639.12
2018-12-04T19:47:49.432Z,99638.51
2018-12-04T19:50:15.621Z,99635.65
2018-12-04T19:52:41.782Z,99637.43
2018-12-04T19:55:07.983Z,99640.52
2018-12-04T19:57:34.153Z,99650.30
2018-12-04T20:00:00.340Z,99652.38
2018-12-04T20:02:26.562Z,99659.38
2018-12-04T20:04:53.169Z,99661.03
2018-12-04T20:07:19.521Z,99661.59
2018-12-04T20:09:45.814Z,99656.55
2018-12-04T20:12:12.422Z,99660.49
2018-12-04T20:14:38.597Z,99668.02
2018-12-04T20:17:05.173Z,99659.39
2018-12-04T20:19:31.442Z,99664.18
2018-12-04T20:21:57.619Z,99663.73
2018-12-04T20:24:23.790Z,99660.09
2018-12-04T20:26:50.002Z,99667.30
2018-12-04T20:29:16.177Z,99665.75
2018-12-04T20:31:42.334Z,99659.71
2018-12-04T20:34:08.542Z,99662.13
2018-12-04T20:36:34.719Z,99670.38
2018-12-04T20:39:01.240Z,99667.25
2018-12-04T20:41:27.453Z,99666.70
2018-12-04T20:43:53.617Z,99664.70
2018-12-04T20:46:19.778Z,99668.86
2018-12-04T20:48:45.982Z,99671.56
2018-12-04T20:51:12.153Z,99673.70
2018-12-04T20:53:38.317Z,99672.75
2018-12-04T20:56:04.498Z,99673.43
2018-12-04T20:58:30.647Z,99683.66
2018-12-04T21:00:56.797Z,99686.20
2018-12-04T21:03:23.019Z,99683.83
2018-12-04T21:05:49.190Z,99678.80
2018-12-04T21:08:15.362Z,99672.92
2018-12-04T21:10:41.571Z,99679.44
2018-12-04T21:13:14.285Z,99689.09
2018-12-04T21:15:35.944Z,99695.36
2018-12-04T21:18:02.137Z,99699.17
2018-12-04T21:20:28.362Z,99698.78
2018-12-04T21:22:54.630Z,99701.67
2018-12-04T21:25:20.822Z,99704.78
2018-12-04T21:27:53.073Z,99699.77
2018-12-04T21:30:25.179Z,99701.56
2018-12-04T21:32:57.225Z,99709.09
2018-12-04T21:35:29.464Z,99702.94
2018-12-04T21:41:10.638Z,99698.98
2018-12-04T21:43:42.727Z,99691.17
2018-12-04T21:46:15.081Z,99694.14
2018-12-04T21:48:41.256Z,99695.31
2018-12-04T21:51:07.453Z,99697.95
2018-12-04T21:53:33.650Z,99708.33
2018-12-04T21:55:59.807Z,99704.70
2018-12-04T21:58:25.962Z,99717.98
2018-12-04T22:00:52.157Z,99710.00
2018-12-04T22:03:18.300Z,99710.02
2018-12-04T22:05:44.473Z,99711.28
2018-12-04T22:08:10.685Z,99716.17
2018-12-04T22:10:36.851Z,99713.33
2018-12-04T22:13:03.054Z,99707.41
2018-12-04T22:15:29.273Z,99710.91
2018-12-04T22:17:55.455Z,99713.94
2018-12-04T22:20:21.605Z,99713.33
2018-12-04T22:22:47.798Z,99718.99
2018-12-04T22:25:13.949Z,99718.03
2018-12-04T22:27:40.133Z,99715.09
2018-12-04T22:30:07.690Z,99711.14
2018-12-04T22:32:33.859Z,99715.52
2018-12-04T22:35:00.037Z,99706.64
2018-12-04T22:37:26.223Z,99710.05
2018-12-04T22:39:52.390Z,99708.16
2018-12-04T22:42:18.541Z,99710.56
2018-12-04T22:44:44.753Z,99708.70
2018-12-04T22:47:10.929Z,99706.61
2018-12-04T22:49:37.102Z,99701.94
2018-12-04T22:52:03.326Z,99697.27
2018-12-04T22:54:29.498Z,99695.92
2018-12-04T22:56:55.657Z,99695.51
2018-12-04T22:59:21.840Z,99700.91
2018-12-04T23:01:48.130Z,99694.86
2018-12-04T23:04:14.288Z,99696.23
2018-12-04T23:06:40.524Z,99689.73
2018-12-04T23:09:07.736Z,99687.48
2018-12-04T23:11:33.934Z,99685.23
2018-12-04T23:14:00.117Z,99694.78
2018-12-04T23:16:26.550Z,99694.06
2018-12-04T23:18:52.845Z,99690.41
2018-12-04T23:21:19.066Z,99696.66
2018-12-04T23:23:45.258Z,99693.28
2018-12-04T23:26:11.429Z,99702.65
2018-12-04T23:28:37.622Z,99703.55
2018-12-04T23:31:03.817Z,99701.88
2018-12-04T23:33:29.986Z,99704.20
2018-12-04T23:35:56.192Z,99711.20
2018-12-04T23:38:22.362Z,99722.25
2018-12-04T23:40:48.534Z,99729.81
2018-12-04T23:43:14.717Z,99722.95
2018-12-04T23:45:40.872Z,99728.48
2018-12-04T23:48:07.036Z,99726.56
2018-12-04T23:50:33.218Z,99736.20
2018-12-04T23:52:59.458Z,99733.03
2018-12-04T23:55:25.682Z,99742.28
2018-12-04T23:57:51.864Z,99731.86
