createdAt,value
2022-08-21T00:01:39.938Z,99.90
2022-08-21T00:04:29.257Z,99.90
2022-08-21T00:07:16.510Z,99.90
2022-08-21T00:10:03.666Z,99.90
2022-08-21T00:12:50.711Z,99.90
2022-08-21T00:15:38.745Z,99.90
2022-08-21T00:18:26.997Z,99.90
2022-08-21T00:21:13.775Z,99.90
2022-08-21T00:24:00.868Z,99.90
2022-08-21T00:26:48.369Z,99.90
2022-08-21T00:29:35.383Z,99.90
2022-08-21T00:32:23.024Z,99.90
2022-08-21T00:35:13.886Z,99.90
2022-08-21T00:38:00.531Z,99.90
2022-08-21T00:40:51.397Z,99.90
2022-08-21T00:43:40.262Z,99.90
2022-08-21T00:46:28.536Z,99.90
2022-08-21T00:49:15.765Z,99.90
2022-08-21T00:52:04.494Z,99.90
2022-08-21T00:54:52.699Z,99.90
2022-08-21T00:57:46.225Z,99.90
2022-08-21T01:00:36.019Z,99.90
2022-08-21T01:03:26.161Z,99.90
2022-08-21T01:06:13.220Z,99.90
2022-08-21T01:09:01.233Z,99.90
2022-08-21T01:11:48.511Z,99.90
2022-08-21T01:14:35.761Z,99.90
2022-08-21T01:17:23.641Z,99.90
2022-08-21T01:20:13.715Z,99.90
2022-08-21T01:23:02.431Z,99.90
2022-08-21T01:25:49.056Z,99.90
2022-08-21T01:28:42.438Z,99.90
2022-08-21T01:31:32.409Z,99.90
2022-08-21T01:34:19.696Z,99.90
2022-08-21T01:37:06.540Z,99.90
2022-08-21T01:39:55.050Z,99.90
2022-08-21T01:42:42.185Z,99.90
2022-08-21T01:45:28.864Z,99.90
2022-08-21T01:48:15.770Z,99.90
2022-08-21T01:51:02.573Z,99.90
2022-08-21T01:53:49.680Z,99.90
2022-08-21T01:56:40.896Z,99.90
2022-08-21T01:59:27.979Z,99.90
2022-08-21T02:02:14.778Z,99.90
2022-08-21T02:05:01.818Z,99.90
2022-08-21T02:07:50.718Z,99.90
2022-08-21T02:10:37.337Z,99.90
2022-08-21T02:13:25.166Z,99.90
2022-08-21T02:16:19.132Z,99.90
2022-08-21T02:19:07.072Z,99.90
2022-08-21T02:21:53.678Z,99.90
2022-08-21T02:24:53.600Z,99.90
2022-08-21T02:27:43.634Z,99.90
2022-08-21T02:30:35.257Z,99.90
2022-08-21T02:33:22.103Z,99.90
2022-08-21T02:36:10.787Z,99.90
2022-08-21T02:39:00.772Z,99.90
2022-08-21T02:41:47.259Z,99.90
2022-08-21T02:44:34.549Z,99.90
2022-08-21T02:47:22.725Z,99.90
2022-08-21T02:50:10.238Z,99.90
2022-08-21T02:52:57.237Z,99.90
2022-08-21T02:55:45.262Z,99.90
2022-08-21T02:58:34.861Z,99.90
2022-08-21T03:01:22.719Z,99.90
2022-08-21T03:04:11.393Z,99.90
2022-08-21T03:06:58.041Z,99.90
2022-08-21T03:09:45.588Z,99.90
2022-08-21T03:12:42.375Z,99.90
2022-08-21T03:15:29.120Z,99.90
2022-08-21T03:18:15.892Z,99.90
2022-08-21T03:21:03.898Z,99.90
2022-08-21T03:23:50.529Z,99.90
2022-08-21T03:26:37.058Z,99.90
2022-08-21T03:29:26.907Z,99.90
2022-08-21T03:32:13.442Z,99.90
2022-08-21T03:35:01.173Z,99.90
2022-08-21T03:37:49.808Z,99.90
2022-08-21T03:40:36.305Z,99.90
2022-08-21T03:43:23.325Z,99.90
2022-08-21T03:46:10.288Z,99.90
2022-08-21T03:48:57.232Z,99.90
2022-08-21T03:51:44.041Z,99.90
2022-08-21T03:54:32.012Z,99.90
2022-08-21T03:57:19.217Z,99.90
2022-08-21T04:00:08.915Z,99.90
2022-08-21T04:02:55.553Z,99.90
2022-08-21T04:05:42.918Z,99.90
2022-08-21T04:08:29.512Z,99.90
2022-08-21T04:11:17.414Z,99.90
2022-08-21T04:14:04.325Z,99.90
2022-08-21T04:16:50.795Z,99.90
2022-08-21T04:19:37.592Z,99.90
2022-08-21T04:22:24.400Z,99.90
2022-08-21T04:25:10.969Z,99.90
2022-08-21T04:27:58.913Z,99.90
2022-08-21T04:30:46.687Z,99.90
2022-08-21T04:33:33.114Z,99.90
2022-08-21T04:36:23.016Z,99.90
2022-08-21T04:39:11.293Z,99.90
2022-08-21T04:41:57.809Z,99.90
2022-08-21T04:44:45.940Z,99.90
2022-08-21T04:47:50.452Z,99.90
2022-08-21T04:50:52.286Z,99.90
2022-08-21T04:53:41.964Z,99.90
2022-08-21T04:56:33.814Z,99.90
2022-08-21T04:59:26.103Z,99.90
2022-08-21T05:02:14.760Z,99.90
2022-08-21T05:05:02.001Z,99.90
2022-08-21T05:07:49.133Z,99.90
2022-08-21T05:10:36.844Z,99.90
2022-08-21T05:13:23.744Z,99.90
2022-08-21T05:16:10.729Z,99.90
2022-08-21T05:18:58.464Z,99.90
2022-08-21T05:21:48.347Z,99.90
2022-08-21T05:24:35.240Z,99.90
2022-08-21T05:27:22.040Z,99.90
2022-08-21T05:30:12.044Z,99.90
2022-08-21T05:33:00.155Z,99.90
2022-08-21T05:35:52.031Z,99.90
2022-08-21T05:38:39.057Z,99.90
2022-08-21T05:41:25.681Z,99.90
2022-08-21T05:44:12.432Z,99.90
2022-08-21T05:47:06.811Z,99.90
2022-08-21T05:49:53.777Z,99.90
2022-08-21T05:52:42.024Z,99.90
2022-08-21T05:55:28.666Z,99.90
2022-08-21T05:58:23.789Z,99.90
2022-08-21T06:01:10.825Z,99.90
2022-08-21T06:03:57.494Z,99.90
2022-08-21T06:06:44.866Z,99.90
2022-08-21T06:09:33.109Z,99.90
2022-08-21T06:12:19.707Z,99.90
2022-08-21T06:15:07.137Z,99.90
2022-08-21T06:17:55.022Z,99.90
2022-08-21T06:20:42.097Z,99.90
2022-08-21T06:23:33.356Z,99.90
2022-08-21T06:26:22.483Z,99.80
2022-08-21T06:29:11.404Z,99.40
2022-08-21T06:31:58.225Z,98.70
2022-08-21T06:34:45.932Z,97.90
2022-08-21T06:37:32.597Z,97.20
2022-08-21T06:40:19.519Z,96.50
2022-08-21T06:43:15.127Z,96.20
2022-08-21T06:46:01.969Z,95.60
2022-08-21T06:48:48.666Z,95.30
2022-08-21T06:51:35.541Z,94.80
2022-08-21T06:54:22.043Z,94.10
2022-08-21T06:57:08.649Z,93.40
2022-08-21T06:59:56.494Z,93.00
2022-08-21T07:02:43.299Z,92.60
2022-08-21T07:05:30.789Z,92.10
2022-08-21T07:08:18.463Z,92.10
2022-08-21T07:11:11.133Z,91.50
2022-08-21T07:13:59.356Z,91.00
2022-08-21T07:16:47.257Z,90.90
2022-08-21T07:19:33.875Z,90.80
2022-08-21T07:22:22.133Z,90.30
2022-08-21T07:25:09.582Z,90.10
2022-08-21T07:27:56.741Z,89.00
2022-08-21T07:30:43.554Z,88.50
2022-08-21T07:33:33.924Z,89.20
2022-08-21T07:36:20.988Z,89.00
2022-08-21T07:39:08.838Z,88.00
2022-08-21T07:41:55.445Z,88.50
2022-08-21T07:44:42.471Z,86.80
2022-08-21T07:47:42.571Z,85.00
2022-08-21T07:50:30.869Z,83.30
2022-08-21T07:53:17.633Z,83.30
2022-08-21T07:56:05.528Z,82.00
2022-08-21T07:58:52.099Z,82.50
2022-08-21T08:01:39.485Z,83.00
2022-08-21T08:04:26.752Z,81.70
2022-08-21T08:07:15.187Z,80.00
2022-08-21T08:10:02.137Z,80.90
2022-08-21T08:12:49.288Z,77.80
2022-08-21T08:15:37.830Z,77.40
2022-08-21T08:18:24.535Z,78.30
2022-08-21T08:21:12.030Z,77.10
2022-08-21T08:24:00.329Z,77.40
2022-08-21T08:27:06.004Z,77.00
2022-08-21T08:29:53.380Z,75.50
2022-08-21T08:32:39.854Z,75.00
2022-08-21T08:35:26.610Z,74.10
2022-08-21T08:38:17.805Z,74.20
2022-08-21T08:41:13.906Z,73.00
2022-08-21T08:44:03.579Z,73.50
2022-08-21T08:46:53.681Z,73.70
2022-08-21T08:49:55.018Z,72.40
2022-08-21T08:52:46.013Z,71.70
2022-08-21T08:55:37.724Z,71.30
2022-08-21T08:58:31.083Z,70.30
2022-08-21T09:01:19.365Z,69.30
2022-08-21T09:04:06.425Z,68.00
2022-08-21T09:07:03.481Z,69.00
2022-08-21T09:10:02.545Z,68.40
2022-08-21T09:12:58.401Z,67.80
2022-08-21T09:15:54.199Z,67.90
2022-08-21T09:18:51.604Z,65.50
2022-08-21T09:21:45.168Z,65.10
2022-08-21T09:24:35.628Z,64.00
2022-08-21T09:27:24.003Z,63.40
2022-08-21T09:30:11.840Z,62.70
2022-08-21T09:33:00.736Z,62.80
2022-08-21T09:35:55.046Z,60.80
2022-08-21T09:38:42.289Z,60.90
2022-08-21T09:41:31.862Z,61.10
2022-08-21T09:44:28.192Z,61.60
2022-08-21T09:47:14.644Z,61.40
2022-08-21T09:50:13.286Z,60.60
2022-08-21T09:53:02.717Z,59.70
2022-08-21T09:56:11.990Z,60.20
2022-08-21T09:58:58.781Z,59.10
2022-08-21T10:01:47.368Z,59.60
2022-08-21T10:04:36.418Z,58.50
2022-08-21T10:07:27.483Z,58.80
2022-08-21T10:10:18.571Z,58.70
2022-08-21T10:13:14.122Z,58.50
2022-08-21T10:16:11.233Z,58.00
2022-08-21T10:19:08.587Z,57.50
2022-08-21T10:22:03.081Z,56.70
2022-08-21T10:24:58.280Z,57.90
2022-08-21T10:27:53.120Z,57.60
2022-08-21T10:30:50.474Z,57.20
2022-08-21T10:33:44.994Z,57.50
2022-08-21T10:36:37.075Z,57.30
2022-08-21T10:39:36.372Z,57.10
2022-08-21T10:42:35.450Z,59.10
2022-08-21T10:45:33.454Z,58.80
2022-08-21T10:48:27.369Z,57.70
2022-08-21T10:51:28.936Z,57.30
2022-08-21T10:54:23.878Z,57.60
2022-08-21T10:57:17.921Z,57.00
2022-08-21T11:00:23.321Z,56.50
2022-08-21T11:03:14.611Z,57.60
2022-08-21T11:06:08.536Z,57.50
2022-08-21T11:09:00.698Z,57.90
2022-08-21T11:11:59.388Z,56.90
2022-08-21T11:15:08.960Z,57.30
2022-08-21T11:18:25.551Z,56.60
2022-08-21T11:21:34.114Z,56.40
2022-08-21T11:24:32.012Z,56.10
2022-08-21T11:27:25.739Z,56.20
2022-08-21T11:30:13.776Z,56.10
2022-08-21T11:33:16.446Z,55.20
2022-08-21T11:36:14.674Z,56.40
2022-08-21T11:39:08.517Z,56.60
2022-08-21T11:42:08.352Z,56.10
2022-08-21T11:45:11.170Z,56.40
2022-08-21T11:48:09.113Z,55.10
2022-08-21T11:50:58.791Z,54.50
2022-08-21T11:53:55.510Z,54.90
2022-08-21T11:56:47.441Z,54.80
2022-08-21T11:59:41.076Z,54.30
2022-08-21T12:02:36.249Z,53.50
2022-08-21T12:05:32.107Z,54.20
2022-08-21T12:08:30.381Z,53.80
2022-08-21T12:11:31.089Z,54.00
2022-08-21T12:14:20.574Z,54.10
2022-08-21T12:17:12.561Z,53.50
2022-08-21T12:20:01.825Z,54.00
2022-08-21T12:22:56.493Z,54.80
2022-08-21T12:25:46.528Z,54.10
2022-08-21T12:28:35.313Z,55.40
2022-08-21T12:31:27.510Z,54.60
2022-08-21T12:34:16.458Z,54.70
2022-08-21T12:37:06.768Z,55.70
2022-08-21T12:39:56.210Z,55.10
2022-08-21T12:42:58.331Z,54.80
2022-08-21T12:45:49.328Z,56.10
2022-08-21T12:48:50.544Z,55.10
2022-08-21T12:51:48.373Z,54.80
2022-08-21T12:54:45.099Z,55.30
2022-08-21T12:57:32.730Z,56.20
2022-08-21T13:00:23.684Z,55.40
2022-08-21T13:03:11.902Z,56.00
2022-08-21T13:06:00.870Z,54.60
2022-08-21T13:08:49.925Z,55.30
2022-08-21T13:11:37.307Z,55.30
2022-08-21T13:14:35.603Z,55.70
2022-08-21T13:17:37.238Z,55.80
2022-08-21T13:20:30.686Z,56.90
2022-08-21T13:23:24.892Z,56.60
2022-08-21T13:26:18.754Z,56.40
2022-08-21T13:29:12.122Z,57.20
2022-08-21T13:32:02.630Z,56.90
2022-08-21T13:34:54.067Z,56.50
2022-08-21T13:37:43.982Z,56.20
2022-08-21T13:40:35.253Z,56.50
2022-08-21T13:43:24.702Z,56.60
2022-08-21T13:46:14.171Z,56.30
2022-08-21T13:49:02.741Z,56.70
2022-08-21T13:51:52.422Z,56.20
2022-08-21T13:54:42.490Z,57.60
2022-08-21T13:57:32.039Z,57.20
2022-08-21T14:00:21.989Z,57.00
2022-08-21T14:03:11.654Z,56.40
2022-08-21T14:06:00.146Z,56.00
2022-08-21T14:08:51.968Z,56.20
2022-08-21T14:11:41.498Z,56.30
2022-08-21T14:14:33.217Z,57.70
2022-08-21T14:17:33.719Z,57.20
2022-08-21T14:20:30.497Z,56.70
2022-08-21T14:23:26.374Z,57.50
2022-08-21T14:26:12.984Z,57.20
2022-08-21T14:29:10.410Z,56.50
2022-08-21T14:31:59.762Z,57.40
2022-08-21T14:34:46.666Z,57.00
2022-08-21T14:37:33.598Z,56.30
2022-08-21T14:40:22.347Z,56.60
2022-08-21T14:43:10.689Z,56.20
2022-08-21T14:45:59.328Z,56.10
2022-08-21T14:48:45.835Z,55.90
2022-08-21T14:51:32.798Z,55.40
2022-08-21T14:54:19.537Z,56.00
2022-08-21T14:57:12.931Z,55.90
2022-08-21T15:00:02.066Z,56.50
2022-08-21T15:02:50.522Z,56.30
2022-08-21T15:05:37.161Z,55.70
2022-08-21T15:08:23.669Z,56.00
2022-08-21T15:11:42.114Z,54.80
2022-08-21T15:14:29.979Z,55.70
2022-08-21T15:17:17.049Z,56.10
2022-08-21T15:20:07.053Z,55.40
2022-08-21T15:22:53.974Z,55.50
2022-08-21T15:25:43.669Z,55.10
2022-08-21T15:28:31.771Z,55.20
2022-08-21T15:31:18.904Z,55.70
2022-08-21T15:34:05.817Z,56.60
2022-08-21T15:36:56.291Z,56.20
2022-08-21T15:39:46.305Z,57.00
2022-08-21T15:42:35.905Z,55.70
2022-08-21T15:45:22.326Z,56.20
2022-08-21T15:48:09.193Z,55.90
2022-08-21T15:50:56.152Z,55.30
2022-08-21T15:53:44.932Z,55.40
2022-08-21T15:56:39.065Z,55.50
2022-08-21T15:59:27.699Z,56.90
2022-08-21T16:02:17.321Z,55.90
2022-08-21T16:05:04.093Z,56.30
2022-08-21T16:07:54.257Z,55.70
2022-08-21T16:10:42.715Z,55.60
2022-08-21T16:13:35.275Z,55.90
2022-08-21T16:16:24.931Z,56.80
2022-08-21T16:19:13.270Z,56.80
2022-08-21T16:22:00.007Z,56.10
2022-08-21T16:24:47.017Z,55.20
2022-08-21T16:27:36.277Z,55.70
2022-08-21T16:30:25.396Z,55.80
2022-08-21T16:33:19.873Z,56.70
2022-08-21T16:36:07.430Z,57.00
2022-08-21T16:38:54.617Z,56.60
2022-08-21T16:41:41.603Z,57.00
2022-08-21T16:44:31.519Z,57.00
2022-08-21T16:47:26.986Z,56.90
2022-08-21T16:50:18.193Z,56.60
2022-08-21T16:53:06.621Z,56.50
2022-08-21T16:55:54.600Z,55.50
2022-08-21T16:58:43.499Z,54.90
2022-08-21T17:01:34.434Z,55.00
2022-08-21T17:04:21.350Z,55.80
2022-08-21T17:07:08.066Z,55.60
2022-08-21T17:09:54.978Z,55.30
2022-08-21T17:12:43.459Z,56.30
2022-08-21T17:15:35.384Z,56.80
2022-08-21T17:18:24.748Z,57.40
2022-08-21T17:21:14.401Z,57.50
2022-08-21T17:24:05.219Z,57.20
2022-08-21T17:26:54.132Z,58.50
2022-08-21T17:29:42.029Z,57.80
2022-08-21T17:32:28.725Z,57.10
2022-08-21T17:35:17.058Z,57.10
2022-08-21T17:38:04.108Z,57.30
2022-08-21T17:40:50.904Z,57.70
2022-08-21T17:43:38.056Z,57.50
2022-08-21T17:46:27.828Z,57.60
2022-08-21T17:49:15.912Z,56.70
2022-08-21T17:52:04.296Z,56.40
2022-08-21T17:54:50.869Z,57.10
2022-08-21T17:57:39.474Z,57.60
2022-08-21T18:00:27.511Z,57.10
2022-08-21T18:03:17.840Z,57.40
2022-08-21T18:06:04.587Z,58.10
2022-08-21T18:08:53.112Z,58.70
2022-08-21T18:11:42.654Z,57.90
2022-08-21T18:14:31.941Z,59.00
2022-08-21T18:17:22.346Z,59.10
2022-08-21T18:20:10.462Z,60.30
2022-08-21T18:22:57.755Z,59.30
2022-08-21T18:25:49.492Z,59.80
2022-08-21T18:28:38.309Z,60.10
2022-08-21T18:31:27.061Z,60.80
2022-08-21T18:34:28.224Z,62.20
2022-08-21T18:37:15.374Z,62.90
2022-08-21T18:40:02.045Z,63.80
2022-08-21T18:42:54.919Z,64.50
2022-08-21T18:45:43.594Z,65.90
2022-08-21T18:48:30.824Z,67.10
2022-08-21T18:51:17.531Z,67.70
2022-08-21T18:54:05.509Z,69.50
2022-08-21T18:56:59.796Z,70.30
2022-08-21T18:59:53.443Z,70.80
2022-08-21T19:02:44.105Z,71.10
2022-08-21T19:05:31.758Z,71.70
2022-08-21T19:08:21.656Z,72.50
2022-08-21T19:11:08.916Z,73.70
2022-08-21T19:13:56.798Z,74.80
2022-08-21T19:16:48.029Z,75.00
2022-08-21T19:19:36.203Z,75.70
2022-08-21T19:22:26.137Z,76.00
2022-08-21T19:25:13.193Z,77.20
2022-08-21T19:28:00.030Z,78.00
2022-08-21T19:30:55.960Z,78.40
2022-08-21T19:36:56.959Z,80.30
2022-08-21T19:39:48.766Z,80.30
2022-08-21T19:42:37.634Z,81.00
2022-08-21T19:45:26.530Z,82.00
2022-08-21T19:48:18.964Z,82.40
2022-08-21T19:51:07.429Z,84.00
2022-08-21T19:53:56.962Z,85.00
2022-08-21T19:56:45.218Z,86.10
2022-08-21T19:59:36.209Z,85.90
2022-08-21T20:02:22.718Z,87.00
2022-08-21T20:05:10.449Z,87.50
2022-08-21T20:07:58.399Z,87.80
2022-08-21T20:10:45.981Z,89.40
2022-08-21T20:13:36.791Z,90.30
2022-08-21T20:16:23.379Z,90.90
2022-08-21T20:19:10.962Z,91.00
2022-08-21T20:21:58.385Z,91.40
2022-08-21T20:24:46.756Z,91.70
2022-08-21T20:27:40.286Z,92.30
2022-08-21T20:30:27.963Z,92.30
2022-08-21T20:33:15.326Z,91.70
2022-08-21T20:36:02.124Z,91.70
2022-08-21T20:38:51.645Z,92.00
2022-08-21T20:41:39.618Z,92.70
2022-08-21T20:44:31.330Z,93.10
2022-08-21T20:47:18.290Z,93.20
2022-08-21T20:50:13.780Z,93.10
2022-08-21T20:53:06.700Z,93.40
2022-08-21T20:55:54.008Z,94.00
2022-08-21T20:58:46.515Z,94.40
2022-08-21T21:01:35.385Z,94.40
2022-08-21T21:04:36.240Z,94.30
2022-08-21T21:07:28.712Z,94.50
2022-08-21T21:10:25.150Z,95.00
2022-08-21T21:13:22.350Z,95.40
2022-08-21T21:16:15.003Z,95.70
2022-08-21T21:19:04.950Z,96.10
2022-08-21T21:21:59.598Z,96.20
2022-08-21T21:24:53.597Z,96.30
2022-08-21T21:27:48.935Z,96.60
2022-08-21T21:30:41.026Z,96.40
2022-08-21T21:33:34.669Z,96.20
2022-08-21T21:36:30.626Z,96.00
2022-08-21T21:39:25.515Z,96.00
2022-08-21T21:42:29.950Z,95.80
2022-08-21T21:45:24.288Z,95.70
2022-08-21T21:48:23.677Z,96.20
2022-08-21T21:51:26.922Z,96.20
2022-08-21T21:54:30.777Z,96.10
2022-08-21T21:57:37.342Z,96.40
2022-08-21T22:00:26.939Z,96.60
2022-08-21T22:03:22.463Z,96.80
2022-08-21T22:06:18.542Z,97.60
2022-08-21T22:09:12.585Z,98.30
2022-08-21T22:12:08.220Z,98.80
2022-08-21T22:14:54.978Z,99.20
2022-08-21T22:17:48.757Z,99.10
2022-08-21T22:20:40.929Z,99.40
2022-08-21T22:23:32.818Z,99.70
2022-08-21T22:26:28.884Z,99.90
2022-08-21T22:29:18.843Z,99.90
2022-08-21T22:32:08.676Z,99.90
2022-08-21T22:35:12.194Z,99.90
2022-08-21T22:38:01.374Z,99.90
2022-08-21T22:40:49.914Z,99.90
2022-08-21T22:43:37.497Z,99.90
2022-08-21T22:46:29.953Z,99.90
2022-08-21T22:49:30.711Z,99.90
2022-08-21T22:52:23.189Z,99.90
2022-08-21T22:55:18.004Z,99.90
2022-08-21T22:58:14.757Z,99.90
2022-08-21T23:01:05.672Z,99.90
2022-08-21T23:03:54.745Z,99.90
2022-08-21T23:06:46.551Z,99.90
2022-08-21T23:09:36.945Z,99.90
2022-08-21T23:12:33.149Z,99.90
2022-08-21T23:15:22.649Z,99.90
2022-08-21T23:18:16.482Z,99.90
2022-08-21T23:21:10.840Z,99.90
2022-08-21T23:24:19.238Z,99.90
2022-08-21T23:27:18.442Z,99.90
2022-08-21T23:30:10.241Z,99.90
2022-08-21T23:33:27.784Z,99.90
2022-08-21T23:36:41.134Z,99.90
2022-08-21T23:39:43.304Z,99.90
2022-08-21T23:42:48.222Z,99.90
2022-08-21T23:45:48.882Z,99.90
2022-08-21T23:48:48.305Z,99.90
2022-08-21T23:51:48.068Z,99.90
2022-08-21T23:54:57.869Z,99.90
2022-08-21T23:57:56.484Z,99.90
