createdAt,value
2016-10-31T00:00:34.065Z,65.23
2016-10-31T00:01:34.361Z,64.85
2016-10-31T00:02:34.328Z,65.23
2016-10-31T00:03:34.313Z,65.72
2016-10-31T00:04:34.297Z,65.53
2016-10-31T00:05:34.278Z,65.23
2016-10-31T00:06:34.265Z,65.43
2016-10-31T00:07:34.244Z,65.14
2016-10-31T00:08:34.249Z,65.33
2016-10-31T00:09:34.212Z,65.23
2016-10-31T00:10:33.890Z,65.14
2016-10-31T00:11:34.175Z,65.05
2016-10-31T00:12:34.161Z,65.23
2016-10-31T00:13:33.840Z,65.53
2016-10-31T00:14:34.159Z,66
2016-10-31T00:15:34.106Z,66.1
2016-10-31T00:16:34.095Z,65.91
2016-10-31T00:17:34.070Z,65.72
2016-10-31T00:18:34.056Z,66.1
2016-10-31T00:19:34.037Z,66
2016-10-31T00:20:34.022Z,65.72
2016-10-31T00:21:34.003Z,66
2016-10-31T00:22:33.989Z,65.91
2016-10-31T00:23:33.967Z,65.72
2016-10-31T00:24:33.958Z,66.2
2016-10-31T00:25:33.939Z,65.81
2016-10-31T00:26:33.956Z,65.53
2016-10-31T00:27:33.903Z,65.62
2016-10-31T00:28:33.890Z,65.53
2016-10-31T00:29:33.869Z,65.62
2016-10-31T00:30:33.851Z,65.62
2016-10-31T00:31:33.832Z,65.72
2016-10-31T00:32:33.819Z,65.81
2016-10-31T00:33:33.797Z,66.1
2016-10-31T00:34:33.482Z,66.1
2016-10-31T00:35:33.769Z,66.2
2016-10-31T00:36:33.446Z,66
2016-10-31T00:37:33.733Z,66
2016-10-31T00:38:33.713Z,66
2016-10-31T00:39:33.704Z,66
2016-10-31T00:40:33.685Z,66.1
2016-10-31T00:41:33.664Z,66.3
2016-10-31T00:42:33.646Z,66
2016-10-31T00:43:33.629Z,66.3
2016-10-31T00:44:33.610Z,66.39
2016-10-31T00:45:33.595Z,65.72
2016-10-31T00:46:33.277Z,66
2016-10-31T00:47:33.568Z,65.81
2016-10-31T00:48:33.543Z,65.81
2016-10-31T00:49:33.530Z,66.1
2016-10-31T00:50:33.512Z,65.91
2016-10-31T00:51:33.527Z,66
2016-10-31T00:52:33.174Z,66
2016-10-31T00:53:33.461Z,66.39
2016-10-31T00:54:33.446Z,65.91
2016-10-31T00:55:33.428Z,66
2016-10-31T00:56:33.405Z,65.91
2016-10-31T00:57:33.390Z,66
2016-10-31T00:58:33.371Z,66.1
2016-10-31T00:59:33.357Z,66.2
2016-10-31T01:00:33.338Z,65.91
2016-10-31T01:01:33.329Z,66
2016-10-31T01:02:33.311Z,65.91
2016-10-31T01:03:33.286Z,66.2
2016-10-31T01:04:33.273Z,66.2
2016-10-31T01:05:33.254Z,66.2
2016-10-31T01:06:33.240Z,66.3
2016-10-31T01:07:33.220Z,66.39
2016-10-31T01:08:33.206Z,66.49
2016-10-31T01:09:33.189Z,66.39
2016-10-31T01:10:33.170Z,66.49
2016-10-31T01:11:33.151Z,66.49
2016-10-31T01:12:32.831Z,66.1
2016-10-31T01:13:33.118Z,66.39
2016-10-31T01:14:33.105Z,66.39
2016-10-31T01:15:32.782Z,66.87
2016-10-31T01:16:33.065Z,66.87
2016-10-31T01:17:33.054Z,66.49
2016-10-31T01:18:33.034Z,67.07
2016-10-31T01:19:33.013Z,67.16
2016-10-31T01:20:33.001Z,66.68
2016-10-31T01:21:32.980Z,66.3
2016-10-31T01:22:32.960Z,66.3
2016-10-31T01:23:32.948Z,66.2
2016-10-31T01:24:32.931Z,66.39
2016-10-31T01:25:32.618Z,66.49
2016-10-31T01:26:32.604Z,66.3
2016-10-31T01:27:32.581Z,66.39
2016-10-31T01:28:32.860Z,66.68
2016-10-31T01:29:32.843Z,67.16
2016-10-31T01:30:32.825Z,66.87
2016-10-31T01:31:32.812Z,66.58
2016-10-31T01:32:32.795Z,66.39
2016-10-31T01:33:32.782Z,66.68
2016-10-31T01:34:32.761Z,66.87
2016-10-31T01:35:32.745Z,66.77
2016-10-31T01:36:32.725Z,66.39
2016-10-31T01:37:32.708Z,66.39
2016-10-31T01:38:32.734Z,66.71
2016-10-31T01:39:32.672Z,66.49
2016-10-31T01:40:32.654Z,66.97
2016-10-31T01:41:32.645Z,66.97
2016-10-31T01:42:32.619Z,66.58
2016-10-31T01:43:32.609Z,67.16
2016-10-31T01:44:32.589Z,66.77
2016-10-31T01:45:32.273Z,67.16
2016-10-31T01:46:32.554Z,66.1
2016-10-31T01:47:32.533Z,66.3
2016-10-31T01:48:32.519Z,66.39
2016-10-31T01:49:32.500Z,67.16
2016-10-31T01:50:32.183Z,67
2016-10-31T01:51:32.503Z,66.77
2016-10-31T01:52:32.464Z,67.1
2016-10-31T01:53:32.435Z,66.68
2016-10-31T01:54:32.451Z,66.97
2016-10-31T01:55:32.396Z,66.91
2016-10-31T01:56:32.378Z,66.68
2016-10-31T01:57:32.369Z,66.97
2016-10-31T01:58:32.346Z,66.61
2016-10-31T01:59:32.128Z,66.61
2016-10-31T02:00:32.308Z,67.19
2016-10-31T02:01:32.300Z,66.49
2016-10-31T02:02:32.279Z,67.07
2016-10-31T02:03:32.259Z,66.97
2016-10-31T02:04:32.240Z,66.87
2016-10-31T02:05:32.223Z,66.97
2016-10-31T02:06:32.211Z,66.68
2016-10-31T02:07:32.190Z,67.19
2016-10-31T02:08:31.875Z,67.1
2016-10-31T02:09:32.157Z,67.16
2016-10-31T02:10:32.140Z,67.1
2016-10-31T02:11:32.123Z,67
2016-10-31T02:12:31.807Z,67
2016-10-31T02:13:32.090Z,66.97
2016-10-31T02:14:32.071Z,66.87
2016-10-31T02:15:32.061Z,67
2016-10-31T02:16:31.737Z,67.07
2016-10-31T02:17:32.052Z,66.2
2016-10-31T02:18:32.003Z,66.71
2016-10-31T02:19:31.990Z,67
2016-10-31T02:20:31.970Z,66.58
2016-10-31T02:21:31.953Z,66.68
2016-10-31T02:22:31.940Z,66.97
2016-10-31T02:23:31.914Z,66.58
2016-10-31T02:24:31.899Z,66.68
2016-10-31T02:25:31.886Z,66.97
2016-10-31T02:26:31.873Z,66.49
2016-10-31T02:27:31.854Z,66.3
2016-10-31T02:28:31.837Z,66.39
2016-10-31T02:29:31.820Z,66.58
2016-10-31T02:30:31.803Z,66.2
2016-10-31T02:31:31.785Z,66.3
2016-10-31T02:32:31.468Z,66.3
2016-10-31T02:33:31.751Z,67.07
2016-10-31T02:34:31.739Z,66.58
2016-10-31T02:35:31.717Z,66.68
2016-10-31T02:36:31.700Z,66.68
2016-10-31T02:37:31.679Z,66.49
2016-10-31T02:38:31.671Z,66.87
2016-10-31T02:39:31.647Z,66.87
2016-10-31T02:40:31.327Z,66.68
2016-10-31T02:41:31.618Z,66.97
2016-10-31T02:42:31.599Z,66.68
2016-10-31T02:43:31.584Z,66.58
2016-10-31T02:44:31.565Z,66.97
2016-10-31T02:45:31.544Z,66.97
2016-10-31T02:46:31.527Z,66.2
2016-10-31T02:47:31.510Z,66.58
2016-10-31T02:48:31.192Z,66.97
2016-10-31T02:49:31.477Z,66.77
2016-10-31T02:50:31.460Z,66.81
2016-10-31T02:51:31.441Z,66.97
2016-10-31T02:52:31.424Z,66.97
2016-10-31T02:53:31.411Z,67.16
2016-10-31T02:54:31.400Z,66.87
2016-10-31T02:55:31.079Z,66.97
2016-10-31T02:56:31.366Z,66.77
2016-10-31T02:57:31.344Z,66.87
2016-10-31T02:58:31.328Z,67.16
2016-10-31T02:59:31.309Z,67.16
2016-10-31T03:00:30.991Z,66.68
2016-10-31T03:01:31.278Z,67.07
2016-10-31T03:02:30.955Z,66.97
2016-10-31T03:03:31.238Z,66.68
2016-10-31T03:04:31.222Z,66.77
2016-10-31T03:05:31.255Z,66.58
2016-10-31T03:06:30.886Z,66.77
2016-10-31T03:07:31.174Z,66.97
2016-10-31T03:08:31.154Z,67.07
2016-10-31T03:09:31.137Z,66.77
2016-10-31T03:10:31.424Z,66.58
2016-10-31T03:11:31.107Z,66.68
2016-10-31T03:12:31.089Z,66.97
2016-10-31T03:13:31.070Z,66.39
2016-10-31T03:14:31.053Z,66.49
2016-10-31T03:15:31.038Z,66.49
2016-10-31T03:16:31.021Z,66.2
2016-10-31T03:17:31.000Z,66.1
2016-10-31T03:18:30.989Z,66.3
2016-10-31T03:19:30.965Z,66.3
2016-10-31T03:20:30.956Z,66.3
2016-10-31T03:21:30.939Z,66.39
2016-10-31T03:22:30.920Z,66.1
2016-10-31T03:23:30.901Z,66.3
2016-10-31T03:24:30.886Z,66.49
2016-10-31T03:25:30.866Z,66.3
2016-10-31T03:26:30.851Z,66.3
2016-10-31T03:27:30.832Z,66.58
2016-10-31T03:28:30.813Z,66.3
2016-10-31T03:29:30.800Z,66.3
2016-10-31T03:30:30.786Z,66.3
2016-10-31T03:31:30.765Z,66.3
2016-10-31T03:32:30.752Z,66.2
2016-10-31T03:33:30.729Z,66.2
2016-10-31T03:34:30.719Z,66.39
2016-10-31T03:35:30.696Z,66.3
2016-10-31T03:36:30.678Z,66.49
2016-10-31T03:37:30.662Z,66.3
2016-10-31T03:38:30.646Z,66.3
2016-10-31T03:39:30.630Z,66.3
2016-10-31T03:40:30.311Z,66.3
2016-10-31T03:41:30.595Z,66.39
2016-10-31T03:42:30.577Z,66.39
2016-10-31T03:43:30.562Z,66.58
2016-10-31T03:44:30.546Z,66.49
2016-10-31T03:45:30.530Z,66.58
2016-10-31T03:46:30.512Z,66.49
2016-10-31T03:47:30.498Z,66.1
2016-10-31T03:48:30.494Z,66.49
2016-10-31T03:49:30.460Z,66.49
2016-10-31T03:50:30.444Z,66.23
2016-10-31T03:51:30.427Z,66.49
2016-10-31T03:52:30.408Z,66.3
2016-10-31T03:53:30.393Z,66.61
2016-10-31T03:54:30.377Z,67.07
2016-10-31T03:55:30.355Z,66.97
2016-10-31T03:56:30.339Z,66.97
2016-10-31T03:57:30.324Z,66.2
2016-10-31T03:58:30.305Z,66.58
2016-10-31T03:59:30.292Z,66.39
2016-10-31T04:00:30.271Z,66.39
2016-10-31T04:01:30.256Z,66.58
2016-10-31T04:02:30.243Z,66.71
2016-10-31T04:03:30.226Z,67.16
2016-10-31T04:04:30.220Z,66.87
2016-10-31T04:05:30.189Z,66.52
2016-10-31T04:06:30.174Z,66.23
2016-10-31T04:07:30.155Z,66.61
2016-10-31T04:08:30.142Z,66.1
2016-10-31T04:09:29.820Z,66.58
2016-10-31T04:10:30.109Z,66.39
2016-10-31T04:11:30.084Z,66.3
2016-10-31T04:12:29.772Z,66.3
2016-10-31T04:13:30.052Z,66.3
2016-10-31T04:14:30.050Z,66.33
2016-10-31T04:15:30.019Z,66.3
2016-10-31T04:16:30.005Z,66.61
2016-10-31T04:17:29.987Z,66.42
2016-10-31T04:18:29.968Z,66.61
2016-10-31T04:19:29.959Z,66.39
2016-10-31T04:20:29.934Z,66.2
2016-10-31T04:21:29.917Z,66.49
2016-10-31T04:22:29.901Z,66.58
2016-10-31T04:23:29.882Z,66.39
2016-10-31T04:24:29.865Z,66.39
2016-10-31T04:25:29.856Z,66.3
2016-10-31T04:26:29.833Z,66.68
2016-10-31T04:27:29.816Z,66.87
2016-10-31T04:28:29.804Z,67.16
2016-10-31T04:29:29.779Z,67.29
2016-10-31T04:30:29.766Z,67.16
2016-10-31T04:31:29.749Z,67.07
2016-10-31T04:32:29.732Z,66.58
2016-10-31T04:33:29.715Z,66.97
2016-10-31T04:34:29.693Z,66.77
2016-10-31T04:35:29.677Z,67.07
2016-10-31T04:36:29.665Z,66.87
2016-10-31T04:37:29.644Z,66.97
2016-10-31T04:38:29.628Z,66.58
2016-10-31T04:39:29.616Z,66.97
2016-10-31T04:40:29.640Z,66.58
2016-10-31T04:41:29.275Z,67.16
2016-10-31T04:42:29.298Z,67.16
2016-10-31T04:43:29.543Z,66.68
2016-10-31T04:44:29.527Z,66.58
2016-10-31T04:45:29.510Z,66.77
2016-10-31T04:46:29.493Z,66.39
2016-10-31T04:47:29.473Z,66.3
2016-10-31T04:48:29.161Z,66.49
2016-10-31T04:49:29.437Z,66.39
2016-10-31T04:50:29.430Z,66.3
2016-10-31T04:51:29.407Z,66.68
2016-10-31T04:52:29.088Z,66.68
2016-10-31T04:53:29.376Z,66.39
2016-10-31T04:54:29.360Z,66.39
2016-10-31T04:55:29.038Z,66.39
2016-10-31T04:56:29.319Z,66.1
2016-10-31T04:57:29.308Z,66.39
2016-10-31T04:58:29.289Z,66.39
2016-10-31T04:59:29.275Z,66.3
2016-10-31T05:00:29.255Z,66.39
2016-10-31T05:01:29.235Z,66.1
2016-10-31T05:02:29.218Z,66.49
2016-10-31T05:03:29.203Z,66.39
2016-10-31T05:04:29.185Z,66.3
2016-10-31T05:05:29.166Z,66.3
2016-10-31T05:06:29.149Z,66.3
2016-10-31T05:07:29.138Z,66.39
2016-10-31T05:08:29.117Z,66.97
2016-10-31T05:09:29.102Z,66.58
2016-10-31T05:10:29.083Z,66.39
2016-10-31T05:11:28.769Z,66.3
2016-10-31T05:12:29.048Z,66.58
2016-10-31T05:13:29.037Z,66.49
2016-10-31T05:14:29.018Z,66.49
2016-10-31T05:15:29.001Z,66.2
2016-10-31T05:16:28.979Z,66.58
2016-10-31T05:17:28.960Z,66.3
2016-10-31T05:18:28.947Z,66.3
2016-10-31T05:19:28.928Z,66.3
2016-10-31T05:20:28.915Z,66.2
2016-10-31T05:21:28.897Z,66.3
2016-10-31T05:22:28.882Z,66.2
2016-10-31T05:23:28.861Z,66.39
2016-10-31T05:24:28.855Z,66.1
2016-10-31T05:25:28.829Z,66.39
2016-10-31T05:26:28.811Z,66.2
2016-10-31T05:27:28.798Z,66.97
2016-10-31T05:28:28.777Z,66.87
2016-10-31T05:29:28.757Z,66.58
2016-10-31T05:30:28.754Z,66.58
2016-10-31T05:31:28.733Z,66.2
2016-10-31T05:32:28.710Z,66.1
2016-10-31T05:33:28.693Z,66.3
2016-10-31T05:34:28.682Z,66.3
2016-10-31T05:35:28.672Z,66.3
2016-10-31T05:36:28.645Z,66.39
2016-10-31T05:37:28.624Z,66.3
2016-10-31T05:38:28.309Z,66.39
2016-10-31T05:39:28.591Z,66.2
2016-10-31T05:40:28.572Z,66.39
2016-10-31T05:41:28.559Z,66.2
2016-10-31T05:42:28.537Z,66.49
2016-10-31T05:43:28.516Z,66.49
2016-10-31T05:44:28.511Z,66.39
2016-10-31T05:45:28.504Z,66.3
2016-10-31T05:46:28.475Z,66.3
2016-10-31T05:47:28.151Z,66.39
2016-10-31T05:48:28.433Z,66.2
2016-10-31T05:49:28.125Z,66.3
2016-10-31T05:50:28.404Z,66.49
2016-10-31T05:51:28.389Z,66.3
2016-10-31T05:52:28.370Z,66.39
2016-10-31T05:53:28.390Z,66.68
2016-10-31T05:54:28.339Z,66.3
2016-10-31T05:55:28.020Z,66.3
2016-10-31T05:56:28.299Z,66.49
2016-10-31T05:57:28.294Z,66.49
2016-10-31T05:58:28.266Z,66.58
2016-10-31T05:59:28.251Z,66.58
2016-10-31T06:00:28.232Z,66.3
2016-10-31T06:01:28.213Z,66.77
2016-10-31T06:02:28.195Z,66.39
2016-10-31T06:03:28.184Z,66.58
2016-10-31T06:04:28.165Z,66.49
2016-10-31T06:05:28.146Z,66.49
2016-10-31T06:06:28.131Z,66.3
2016-10-31T06:07:28.110Z,66.39
2016-10-31T06:08:28.101Z,66.2
2016-10-31T06:09:28.076Z,66.58
2016-10-31T06:10:28.060Z,66.49
2016-10-31T06:11:28.042Z,66.68
2016-10-31T06:12:27.724Z,66.68
2016-10-31T06:13:28.008Z,66.39
2016-10-31T06:14:27.991Z,66.87
2016-10-31T06:15:27.974Z,66.58
2016-10-31T06:16:27.957Z,66.87
2016-10-31T06:17:27.943Z,66.39
2016-10-31T06:18:27.926Z,66.77
2016-10-31T06:19:27.905Z,66.39
2016-10-31T06:20:27.899Z,66.39
2016-10-31T06:21:27.878Z,66.58
2016-10-31T06:22:27.855Z,66.68
2016-10-31T06:23:27.840Z,67.54
2016-10-31T06:24:27.520Z,67.54
2016-10-31T06:25:27.803Z,68.21
2016-10-31T06:26:27.790Z,67.74
2016-10-31T06:27:27.774Z,68.31
2016-10-31T06:28:27.756Z,67.93
2016-10-31T06:29:27.742Z,68.02
2016-10-31T06:30:27.715Z,68.79
2016-10-31T06:31:27.710Z,68.7
2016-10-31T06:32:27.687Z,68.41
2016-10-31T06:33:27.669Z,69.18
2016-10-31T06:34:27.656Z,68.31
2016-10-31T06:35:27.633Z,68.31
2016-10-31T06:36:27.618Z,68.51
2016-10-31T06:37:27.600Z,68.89
2016-10-31T06:38:27.581Z,68.98
2016-10-31T06:39:27.569Z,68.7
2016-10-31T06:40:27.549Z,68.98
2016-10-31T06:41:27.531Z,68.12
2016-10-31T06:42:27.511Z,68.51
2016-10-31T06:43:27.501Z,64.95
2016-10-31T06:44:27.481Z,63.12
2016-10-31T06:45:27.164Z,62.23
2016-10-31T06:46:27.446Z,61.75
2016-10-31T06:47:27.643Z,62.42
2016-10-31T06:48:27.416Z,66.74
2016-10-31T06:49:27.398Z,67.32
2016-10-31T06:50:27.078Z,67.41
2016-10-31T06:51:27.364Z,66.36
2016-10-31T06:52:27.049Z,66.39
2016-10-31T06:53:27.324Z,65.91
2016-10-31T06:54:27.313Z,65.72
2016-10-31T06:55:27.289Z,66.1
2016-10-31T06:56:27.274Z,66.1
2016-10-31T06:57:27.263Z,65.72
2016-10-31T06:58:26.941Z,65.72
2016-10-31T06:59:27.226Z,64.95
2016-10-31T07:00:27.205Z,65.33
2016-10-31T07:01:27.190Z,65.23
2016-10-31T07:02:27.172Z,65.33
2016-10-31T07:03:27.153Z,65.62
2016-10-31T07:04:27.138Z,65.81
2016-10-31T07:05:27.120Z,65.62
2016-10-31T07:06:27.105Z,65.62
2016-10-31T07:07:27.088Z,65.43
2016-10-31T07:08:27.069Z,65.62
2016-10-31T07:09:27.084Z,65.91
2016-10-31T07:10:27.032Z,65.72
2016-10-31T07:11:27.016Z,65.53
2016-10-31T07:12:27.038Z,66
2016-10-31T07:13:26.985Z,65.81
2016-10-31T07:14:26.965Z,66.2
2016-10-31T07:15:26.650Z,65.53
2016-10-31T07:16:26.931Z,65.72
2016-10-31T07:17:26.936Z,65.72
2016-10-31T07:18:26.899Z,66
2016-10-31T07:19:26.879Z,65.62
2016-10-31T07:20:26.864Z,65.91
2016-10-31T07:21:27.072Z,65.81
2016-10-31T07:22:26.830Z,66
2016-10-31T07:23:26.812Z,66
2016-10-31T07:24:26.793Z,66
2016-10-31T07:25:26.784Z,66.3
2016-10-31T07:26:26.761Z,65.91
2016-10-31T07:27:26.747Z,65.91
2016-10-31T07:28:26.726Z,65.72
2016-10-31T07:29:26.709Z,66.1
2016-10-31T07:30:26.692Z,66.1
2016-10-31T07:31:26.675Z,66.39
2016-10-31T07:32:26.659Z,66.39
2016-10-31T07:33:26.650Z,66.3
2016-10-31T07:34:26.623Z,66.1
2016-10-31T07:35:26.606Z,66.49
2016-10-31T07:36:26.594Z,66.39
2016-10-31T07:37:26.572Z,66.3
2016-10-31T07:38:26.556Z,66.2
2016-10-31T07:39:26.539Z,66.3
2016-10-31T07:40:26.527Z,66.2
2016-10-31T07:41:26.508Z,66.3
2016-10-31T07:42:26.485Z,66.3
2016-10-31T07:43:26.508Z,66.2
2016-10-31T07:44:26.459Z,66.2
2016-10-31T07:45:26.434Z,66.3
2016-10-31T07:46:26.429Z,66.39
2016-10-31T07:47:26.401Z,66.2
2016-10-31T07:48:26.384Z,66.1
2016-10-31T07:49:26.367Z,66.39
2016-10-31T07:50:26.355Z,66.3
2016-10-31T07:51:26.335Z,66.1
2016-10-31T07:52:26.319Z,66.39
2016-10-31T07:53:26.298Z,66.3
2016-10-31T07:54:26.282Z,66.2
2016-10-31T07:55:26.267Z,66.39
2016-10-31T07:56:26.246Z,66.39
2016-10-31T07:57:26.241Z,66.39
2016-10-31T07:58:26.212Z,66.3
2016-10-31T07:59:26.200Z,66.3
2016-10-31T08:00:26.181Z,66.39
2016-10-31T08:01:26.164Z,66.39
2016-10-31T08:02:26.145Z,66.39
2016-10-31T08:03:26.129Z,66.58
2016-10-31T08:04:26.116Z,66.39
2016-10-31T08:05:26.095Z,66.77
2016-10-31T08:06:26.078Z,66.58
2016-10-31T08:07:26.059Z,66.58
2016-10-31T08:08:26.046Z,66.49
2016-10-31T08:09:26.029Z,66.68
2016-10-31T08:10:26.015Z,66.58
2016-10-31T08:11:25.994Z,66.39
2016-10-31T08:12:25.975Z,66.58
2016-10-31T08:13:25.961Z,66.49
2016-10-31T08:14:25.856Z,66.2
2016-10-31T08:15:25.949Z,66.3
2016-10-31T08:16:25.904Z,66.39
2016-10-31T08:17:25.893Z,66.3
2016-10-31T08:18:25.875Z,66.3
2016-10-31T08:19:25.895Z,66.39
2016-10-31T08:20:25.839Z,66.49
2016-10-31T08:21:25.822Z,66.39
2016-10-31T08:22:25.815Z,66.3
2016-10-31T08:23:25.791Z,66.2
2016-10-31T08:24:25.774Z,66.1
2016-10-31T08:25:25.457Z,66.39
2016-10-31T08:26:25.782Z,66.3
2016-10-31T08:27:25.719Z,66.68
2016-10-31T08:28:25.735Z,66.39
2016-10-31T08:29:25.688Z,66.1
2016-10-31T08:30:25.669Z,66.3
2016-10-31T08:31:25.649Z,66.2
2016-10-31T08:32:25.634Z,66.1
2016-10-31T08:33:25.617Z,66.1
2016-10-31T08:34:25.602Z,66.49
2016-10-31T08:35:25.586Z,66.2
2016-10-31T08:36:25.564Z,66.3
2016-10-31T08:37:25.551Z,66.3
2016-10-31T08:38:25.535Z,66.3
2016-10-31T08:39:25.516Z,66.58
2016-10-31T08:40:25.497Z,66.68
2016-10-31T08:41:25.483Z,66.2
2016-10-31T08:42:25.466Z,66.1
2016-10-31T08:43:25.447Z,66.49
2016-10-31T08:44:25.430Z,66.3
2016-10-31T08:45:25.412Z,66.58
2016-10-31T08:46:25.403Z,66.58
2016-10-31T08:47:25.377Z,66.3
2016-10-31T08:48:25.570Z,66.58
2016-10-31T08:49:25.347Z,66.39
2016-10-31T08:50:25.332Z,66.39
2016-10-31T08:51:25.312Z,66.39
2016-10-31T08:52:25.295Z,66.3
2016-10-31T08:53:25.305Z,66.39
2016-10-31T08:54:25.274Z,66.39
2016-10-31T08:55:25.242Z,66.2
2016-10-31T08:56:25.227Z,66.39
2016-10-31T08:57:25.214Z,66.2
2016-10-31T08:58:25.191Z,66.3
2016-10-31T08:59:25.175Z,66.3
2016-10-31T09:00:25.156Z,66.39
2016-10-31T09:01:25.138Z,66.39
2016-10-31T09:02:25.130Z,66.3
2016-10-31T09:03:25.102Z,66.3
2016-10-31T09:04:25.089Z,66.3
2016-10-31T09:05:25.070Z,66.3
2016-10-31T09:06:25.054Z,66.58
2016-10-31T09:07:25.034Z,66.49
2016-10-31T09:08:25.017Z,66.68
2016-10-31T09:09:25.006Z,66.49
2016-10-31T09:10:24.990Z,66.3
2016-10-31T09:11:24.967Z,66.39
2016-10-31T09:12:24.958Z,66.3
2016-10-31T09:13:24.932Z,66.39
2016-10-31T09:14:24.917Z,66.39
2016-10-31T09:15:24.900Z,66.39
2016-10-31T09:16:24.883Z,66.3
2016-10-31T09:17:24.874Z,66.3
2016-10-31T09:18:24.852Z,66.1
2016-10-31T09:19:24.831Z,66.49
2016-10-31T09:20:24.822Z,66.3
2016-10-31T09:21:24.797Z,66.58
2016-10-31T09:22:24.778Z,66.49
2016-10-31T09:23:24.769Z,66.77
2016-10-31T09:24:24.447Z,66.77
2016-10-31T09:25:24.734Z,67.38
2016-10-31T09:26:24.711Z,66.81
2016-10-31T09:27:24.695Z,66.61
2016-10-31T09:28:24.682Z,66.77
2016-10-31T09:29:24.659Z,66.87
2016-10-31T09:30:24.642Z,66.87
2016-10-31T09:31:24.629Z,66.87
2016-10-31T09:32:24.615Z,66.91
2016-10-31T09:33:24.595Z,66.87
2016-10-31T09:34:24.578Z,66.91
2016-10-31T09:35:24.561Z,66.87
2016-10-31T09:36:24.243Z,67.07
2016-10-31T09:37:24.524Z,66.81
2016-10-31T09:38:24.509Z,66.81
2016-10-31T09:39:24.491Z,67.19
2016-10-31T09:40:24.480Z,67.1
2016-10-31T09:41:24.453Z,66.91
2016-10-31T09:42:24.440Z,66.81
2016-10-31T09:43:24.418Z,67.68
2016-10-31T09:44:24.407Z,66.91
2016-10-31T09:45:24.387Z,66.97
2016-10-31T09:46:24.374Z,67.38
2016-10-31T09:47:24.355Z,66.87
2016-10-31T09:48:24.338Z,67.16
2016-10-31T09:49:24.318Z,66.87
2016-10-31T09:50:24.299Z,66.91
2016-10-31T09:51:24.296Z,67.29
2016-10-31T09:52:24.266Z,65.66
2016-10-31T09:53:24.251Z,61.68
2016-10-31T09:54:24.238Z,62.32
2016-10-31T09:55:24.211Z,63.54
2016-10-31T09:56:24.196Z,63.92
2016-10-31T09:57:24.179Z,63.35
2016-10-31T09:58:24.175Z,63.45
2016-10-31T09:59:24.147Z,64.12
2016-10-31T10:00:24.128Z,64.69
2016-10-31T10:01:24.117Z,65.17
2016-10-31T10:02:24.311Z,65.01
2016-10-31T10:03:24.078Z,63.96
2016-10-31T10:04:24.057Z,63.86
2016-10-31T10:05:24.042Z,63.67
2016-10-31T10:06:24.027Z,63.6
2016-10-31T10:07:23.708Z,63.6
2016-10-31T10:08:23.993Z,63.79
2016-10-31T10:09:23.975Z,63.15
2016-10-31T10:10:23.961Z,62.58
2016-10-31T10:11:23.941Z,62.58
2016-10-31T10:12:23.932Z,62.58
2016-10-31T10:13:23.908Z,62.48
2016-10-31T10:14:23.891Z,62.68
2016-10-31T10:15:23.880Z,62.68
2016-10-31T10:16:23.857Z,62.29
2016-10-31T10:17:23.834Z,62.51
2016-10-31T10:18:23.519Z,62.51
2016-10-31T10:19:23.803Z,62.71
2016-10-31T10:20:23.787Z,62.03
2016-10-31T10:21:23.773Z,62.32
2016-10-31T10:22:23.754Z,62.32
2016-10-31T10:23:23.735Z,62.32
2016-10-31T10:24:23.722Z,62.8
2016-10-31T10:25:23.704Z,62.32
2016-10-31T10:26:23.685Z,62.54
2016-10-31T10:27:23.668Z,62.64
2016-10-31T10:28:23.653Z,61.97
2016-10-31T10:29:23.634Z,60.24
2016-10-31T10:30:23.619Z,59.33
2016-10-31T10:31:23.602Z,59.23
2016-10-31T10:32:23.598Z,60.1
2016-10-31T10:33:23.567Z,60.77
2016-10-31T10:34:23.552Z,61.32
2016-10-31T10:35:23.533Z,61.61
2016-10-31T10:36:23.548Z,62.06
2016-10-31T10:37:23.498Z,61.58
2016-10-31T10:38:23.484Z,62.16
2016-10-31T10:39:23.166Z,62.06
2016-10-31T10:40:23.449Z,62.26
2016-10-31T10:41:23.436Z,62.45
2016-10-31T10:42:23.415Z,62.64
2016-10-31T10:43:23.442Z,62.54
2016-10-31T10:44:23.382Z,62.16
2016-10-31T10:45:23.067Z,62.06
2016-10-31T10:46:23.352Z,62.35
2016-10-31T10:47:23.334Z,62.35
2016-10-31T10:48:23.315Z,62.26
2016-10-31T10:49:23.305Z,62.35
2016-10-31T10:50:23.287Z,62.48
2016-10-31T10:51:22.964Z,62.54
2016-10-31T10:52:23.257Z,62.64
2016-10-31T10:53:23.244Z,62.45
2016-10-31T10:54:23.219Z,62.09
2016-10-31T10:55:23.201Z,62.38
2016-10-31T10:56:23.182Z,62.19
2016-10-31T10:57:23.169Z,61.8
2016-10-31T10:58:23.150Z,62
2016-10-31T10:59:23.132Z,62.29
2016-10-31T11:00:23.116Z,62.09
2016-10-31T11:01:23.104Z,62.19
2016-10-31T11:02:23.087Z,62.29
2016-10-31T11:03:22.767Z,62.09
2016-10-31T11:04:23.053Z,62
2016-10-31T11:05:23.033Z,62.09
2016-10-31T11:06:22.719Z,62.29
2016-10-31T11:07:23.000Z,62.19
2016-10-31T11:08:22.985Z,62.09
2016-10-31T11:09:22.967Z,62.09
2016-10-31T11:10:22.959Z,61.8
2016-10-31T11:11:22.937Z,62.6
2016-10-31T11:12:22.919Z,62.09
2016-10-31T11:13:22.900Z,61.71
2016-10-31T11:14:22.891Z,62.03
2016-10-31T11:15:22.871Z,62.03
2016-10-31T11:16:22.853Z,61.93
2016-10-31T11:17:22.844Z,60.97
2016-10-31T11:18:22.819Z,60.49
2016-10-31T11:19:22.805Z,61.16
2016-10-31T11:20:22.788Z,61.35
2016-10-31T11:21:22.817Z,61.35
2016-10-31T11:22:22.756Z,61.25
2016-10-31T11:23:22.739Z,61.35
2016-10-31T11:24:22.726Z,61.25
2016-10-31T11:25:22.708Z,61.16
2016-10-31T11:26:22.688Z,61.07
2016-10-31T11:27:22.672Z,61.07
2016-10-31T11:28:22.655Z,61.35
2016-10-31T11:29:22.648Z,61.25
2016-10-31T11:30:22.626Z,61.35
2016-10-31T11:31:22.609Z,61.35
2016-10-31T11:32:22.596Z,59.52
2016-10-31T11:33:22.275Z,60.68
2016-10-31T11:34:22.560Z,60.68
2016-10-31T11:35:22.546Z,60.97
2016-10-31T11:36:22.526Z,60.68
2016-10-31T11:37:22.510Z,60.68
2016-10-31T11:38:22.493Z,60.97
2016-10-31T11:39:22.483Z,60.97
2016-10-31T11:40:22.465Z,61.55
2016-10-31T11:41:22.452Z,61.35
2016-10-31T11:42:22.430Z,61.55
2016-10-31T11:43:22.415Z,61.16
2016-10-31T11:44:22.398Z,61.35
2016-10-31T11:45:22.384Z,61.07
2016-10-31T11:46:22.369Z,61.35
2016-10-31T11:47:22.352Z,60.97
2016-10-31T11:48:22.339Z,61.25
2016-10-31T11:49:22.320Z,61.25
2016-10-31T11:50:22.302Z,61.16
2016-10-31T11:51:22.285Z,61.25
2016-10-31T11:52:21.968Z,61.35
2016-10-31T11:53:22.253Z,61.55
2016-10-31T11:54:22.242Z,61.55
2016-10-31T11:55:22.219Z,61.16
2016-10-31T11:56:22.203Z,60.3
2016-10-31T11:57:22.186Z,59.43
2016-10-31T11:58:22.177Z,60.39
2016-10-31T11:59:22.162Z,60.58
2016-10-31T12:00:22.141Z,61.35
2016-10-31T12:01:22.128Z,61.16
2016-10-31T12:02:22.108Z,60.97
2016-10-31T12:03:22.087Z,61.45
2016-10-31T12:04:22.076Z,61.35
2016-10-31T12:05:22.063Z,61.74
2016-10-31T12:06:22.042Z,61.55
2016-10-31T12:07:22.026Z,61.65
2016-10-31T12:08:22.009Z,61.83
2016-10-31T12:09:21.996Z,61.45
2016-10-31T12:10:21.979Z,61.74
2016-10-31T12:11:21.961Z,61.45
2016-10-31T12:12:21.951Z,61.55
2016-10-31T12:13:21.939Z,61.55
2016-10-31T12:14:21.916Z,61.55
2016-10-31T12:15:21.602Z,61.25
2016-10-31T12:16:21.880Z,61.35
2016-10-31T12:17:21.867Z,61.16
2016-10-31T12:18:21.859Z,61.65
2016-10-31T12:19:21.870Z,61.16
2016-10-31T12:20:21.820Z,61.07
2016-10-31T12:21:21.804Z,61.45
2016-10-31T12:22:21.786Z,61.55
2016-10-31T12:23:21.771Z,61.16
2016-10-31T12:24:21.756Z,60.9
2016-10-31T12:25:21.738Z,60.71
2016-10-31T12:26:21.726Z,61.19
2016-10-31T12:27:21.704Z,61.48
2016-10-31T12:28:21.693Z,60.61
2016-10-31T12:29:21.674Z,60.87
2016-10-31T12:30:21.669Z,59.91
2016-10-31T12:31:21.642Z,60.68
2016-10-31T12:32:21.627Z,61.16
2016-10-31T12:33:21.614Z,61.48
2016-10-31T12:34:21.594Z,61.38
2016-10-31T12:35:21.277Z,61.48
2016-10-31T12:36:21.566Z,61.38
2016-10-31T12:37:21.546Z,61.25
2016-10-31T12:38:21.529Z,61.38
2016-10-31T12:39:21.522Z,61.07
2016-10-31T12:40:21.503Z,61.48
2016-10-31T12:41:21.486Z,61.48
2016-10-31T12:42:21.467Z,61.55
2016-10-31T12:43:21.449Z,61.45
2016-10-31T12:44:21.140Z,61.68
2016-10-31T12:45:21.423Z,61.48
2016-10-31T12:46:21.541Z,61.45
2016-10-31T12:47:21.386Z,61.45
2016-10-31T12:48:21.386Z,61.45
2016-10-31T12:49:21.356Z,61.16
2016-10-31T12:50:21.345Z,61.55
2016-10-31T12:51:21.325Z,61.16
2016-10-31T12:52:21.306Z,61.48
2016-10-31T12:53:20.994Z,61.1
2016-10-31T12:54:21.279Z,61.19
2016-10-31T12:55:21.258Z,61.1
2016-10-31T12:56:21.249Z,60.61
2016-10-31T12:57:21.228Z,60.71
2016-10-31T12:58:21.211Z,60.9
2016-10-31T12:59:21.199Z,60.71
2016-10-31T13:00:21.188Z,60.8