createdAt,value
2024-05-09T00:00:01.127Z,35.32
2024-05-09T00:01:00.798Z,35.35
2024-05-09T00:02:00.824Z,35.34
2024-05-09T00:03:00.884Z,35.33
2024-05-09T00:04:00.848Z,35.35
2024-05-09T00:05:00.943Z,35.33
2024-05-09T00:06:01.029Z,35.33
2024-05-09T00:07:00.792Z,35.28
2024-05-09T00:08:00.957Z,35.37
2024-05-09T00:09:00.786Z,35.30
2024-05-09T00:10:00.788Z,35.26
2024-05-09T00:11:00.872Z,35.31
2024-05-09T00:12:00.930Z,35.33
2024-05-09T00:13:00.788Z,35.29
2024-05-09T00:14:00.882Z,35.34
2024-05-09T00:15:01.262Z,35.24
2024-05-09T00:16:00.810Z,35.29
2024-05-09T00:17:00.846Z,35.33
2024-05-09T00:18:01.324Z,35.26
2024-05-09T00:19:00.916Z,35.28
2024-05-09T00:20:00.832Z,35.31
2024-05-09T00:21:00.935Z,35.29
2024-05-09T00:22:00.799Z,35.26
2024-05-09T00:23:00.833Z,35.30
2024-05-09T00:24:00.797Z,35.22
2024-05-09T00:25:00.805Z,35.25
2024-05-09T00:26:00.911Z,35.25
2024-05-09T00:27:00.809Z,35.28
2024-05-09T00:28:00.929Z,35.29
2024-05-09T00:29:00.852Z,35.26
2024-05-09T00:30:01.178Z,35.25
2024-05-09T00:31:00.820Z,35.26
2024-05-09T00:32:00.890Z,35.25
2024-05-09T00:33:01.117Z,35.24
2024-05-09T00:34:01.207Z,35.26
2024-05-09T00:35:01.060Z,35.25
2024-05-09T00:36:00.814Z,35.27
2024-05-09T00:37:00.824Z,35.22
2024-05-09T00:38:01.101Z,35.25
2024-05-09T00:39:00.828Z,35.24
2024-05-09T00:40:00.830Z,35.21
2024-05-09T00:41:00.989Z,35.19
2024-05-09T00:42:00.830Z,35.24
2024-05-09T00:43:00.817Z,35.22
2024-05-09T00:44:00.842Z,35.25
2024-05-09T00:45:01.192Z,35.21
2024-05-09T00:46:00.867Z,35.24
2024-05-09T00:47:00.908Z,35.19
2024-05-09T00:48:01.222Z,35.21
2024-05-09T00:49:00.890Z,35.21
2024-05-09T00:50:00.871Z,35.20
2024-05-09T00:51:00.917Z,35.21
2024-05-09T00:52:00.850Z,35.24
2024-05-09T00:53:00.890Z,35.21
2024-05-09T00:54:00.843Z,35.15
2024-05-09T00:55:00.851Z,35.22
2024-05-09T00:56:00.889Z,35.17
2024-05-09T00:57:00.853Z,35.16
2024-05-09T00:58:00.878Z,35.17
2024-05-09T00:59:00.925Z,35.15
2024-05-09T01:00:01.309Z,35.16
2024-05-09T01:01:00.899Z,35.20
2024-05-09T01:02:00.967Z,35.20
2024-05-09T01:03:01.053Z,35.12
2024-05-09T01:04:00.936Z,35.19
2024-05-09T01:05:00.990Z,35.15
2024-05-09T01:06:00.959Z,35.11
2024-05-09T01:07:00.957Z,35.14
2024-05-09T01:08:01.133Z,35.17
2024-05-09T01:09:01.014Z,35.13
2024-05-09T01:10:01.048Z,35.11
2024-05-09T01:11:01.182Z,35.12
2024-05-09T01:12:01.223Z,35.13
2024-05-09T01:13:01.168Z,35.12
2024-05-09T01:14:01.263Z,35.13
2024-05-09T01:15:01.227Z,35.12
2024-05-09T01:16:01.337Z,35.08
2024-05-09T01:17:01.326Z,35.12
2024-05-09T01:18:01.678Z,35.15
2024-05-09T01:19:01.508Z,35.09
2024-05-09T01:20:01.454Z,35.12
2024-05-09T01:21:01.535Z,35.08
2024-05-09T01:22:01.513Z,35.11
2024-05-09T01:23:01.598Z,35.07
2024-05-09T01:24:01.592Z,35.08
2024-05-09T01:25:01.702Z,35.11
2024-05-09T01:26:01.719Z,35.12
2024-05-09T01:27:01.713Z,35.09
2024-05-09T01:28:01.772Z,35.06
2024-05-09T01:29:01.902Z,35.07
2024-05-09T01:30:01.864Z,35.06
2024-05-09T01:31:01.870Z,35.09
2024-05-09T01:32:02.024Z,35.11
2024-05-09T01:33:02.212Z,35.06
2024-05-09T01:34:02.050Z,35.12
2024-05-09T01:35:02.094Z,35.03
2024-05-09T01:36:02.066Z,35.04
2024-05-09T01:37:02.086Z,35.08
2024-05-09T01:38:02.362Z,35.06
2024-05-09T01:39:02.156Z,35.05
2024-05-09T01:40:02.210Z,35.03
2024-05-09T01:41:02.364Z,35.06
2024-05-09T01:42:02.249Z,35.06
2024-05-09T01:43:02.285Z,35.02
2024-05-09T01:44:02.374Z,35.04
2024-05-09T01:45:02.351Z,35.02
2024-05-09T01:46:02.392Z,35.02
2024-05-09T01:47:02.494Z,35.07
2024-05-09T01:48:03.050Z,35.04
2024-05-09T01:49:02.554Z,35.00
2024-05-09T01:50:03.309Z,35.01
2024-05-09T01:51:02.607Z,34.99
2024-05-09T01:52:02.630Z,34.98
2024-05-09T01:53:02.646Z,35.00
2024-05-09T01:54:02.651Z,34.96
2024-05-09T01:55:05.843Z,34.98
2024-05-09T01:56:02.728Z,35.00
2024-05-09T01:57:02.714Z,34.95
2024-05-09T01:58:02.698Z,34.96
2024-05-09T01:59:02.729Z,34.99
2024-05-09T02:00:03.007Z,34.99
2024-05-09T02:01:02.749Z,34.99
2024-05-09T02:02:02.842Z,34.98
2024-05-09T02:03:02.913Z,34.96
2024-05-09T02:04:03.076Z,34.97
2024-05-09T02:05:02.909Z,34.98
2024-05-09T02:06:02.886Z,34.96
2024-05-09T02:07:02.715Z,34.96
2024-05-09T02:08:02.755Z,34.94
2024-05-09T02:09:02.713Z,34.95
2024-05-09T02:10:06.493Z,34.96
2024-05-09T02:11:03.960Z,34.91
2024-05-09T02:12:02.848Z,34.95
2024-05-09T02:13:02.733Z,34.95
2024-05-09T02:14:02.852Z,34.91
2024-05-09T02:15:02.723Z,34.91
2024-05-09T02:16:02.741Z,34.90
2024-05-09T02:17:02.769Z,34.89
2024-05-09T02:18:02.849Z,34.92
2024-05-09T02:19:02.889Z,34.94
2024-05-09T02:20:02.914Z,34.86
2024-05-09T02:21:02.807Z,34.90
2024-05-09T02:22:02.753Z,34.90
2024-05-09T02:23:02.906Z,34.86
2024-05-09T02:24:02.736Z,34.86
2024-05-09T02:25:02.734Z,34.84
2024-05-09T02:26:02.796Z,34.89
2024-05-09T02:27:02.746Z,34.89
2024-05-09T02:28:02.788Z,34.90
2024-05-09T02:29:02.844Z,34.84
2024-05-09T02:30:03.606Z,34.84
2024-05-09T02:31:02.885Z,34.85
2024-05-09T02:32:02.990Z,34.82
2024-05-09T02:33:03.194Z,34.82
2024-05-09T02:34:03.355Z,34.87
2024-05-09T02:35:03.171Z,34.81
2024-05-09T02:36:03.077Z,34.84
2024-05-09T02:37:03.117Z,34.82
2024-05-09T02:38:03.345Z,34.81
2024-05-09T02:39:03.185Z,34.80
2024-05-09T02:40:03.435Z,34.79
2024-05-09T02:41:03.269Z,34.84
2024-05-09T02:42:03.284Z,34.84
2024-05-09T02:43:03.324Z,34.77
2024-05-09T02:44:03.384Z,34.78
2024-05-09T02:45:03.389Z,34.79
2024-05-09T02:46:03.432Z,34.80
2024-05-09T02:47:03.527Z,34.78
2024-05-09T02:48:03.762Z,34.73
2024-05-09T02:49:03.634Z,34.78
2024-05-09T02:50:05.889Z,34.74
2024-05-09T02:51:03.908Z,34.79
2024-05-09T02:52:03.722Z,34.77
2024-05-09T02:53:03.792Z,34.74
2024-05-09T02:54:03.788Z,34.74
2024-05-09T02:55:03.852Z,34.71
2024-05-09T02:56:03.911Z,34.73
2024-05-09T02:57:03.942Z,34.73
2024-05-09T02:58:03.976Z,34.73
2024-05-09T02:59:04.006Z,34.70
2024-05-09T03:00:06.208Z,34.74
2024-05-09T03:01:04.038Z,34.69
2024-05-09T03:02:04.183Z,34.70
2024-05-09T03:03:04.301Z,34.69
2024-05-09T03:04:04.111Z,34.73
2024-05-09T03:05:04.101Z,34.73
2024-05-09T03:06:04.013Z,34.66
2024-05-09T03:07:04.034Z,34.71
2024-05-09T03:08:04.239Z,34.65
2024-05-09T03:09:04.033Z,34.63
2024-05-09T03:10:05.728Z,34.63
2024-05-09T03:11:04.096Z,34.69
2024-05-09T03:12:04.120Z,34.69
2024-05-09T03:13:04.023Z,34.69
2024-05-09T03:14:04.089Z,34.67
2024-05-09T03:15:04.025Z,34.66
2024-05-09T03:16:04.044Z,34.64
2024-05-09T03:17:04.082Z,34.59
2024-05-09T03:18:04.204Z,34.60
2024-05-09T03:19:04.155Z,34.65
2024-05-09T03:20:05.245Z,34.64
2024-05-09T03:21:04.214Z,34.59
2024-05-09T03:22:04.037Z,34.63
2024-05-09T03:23:05.265Z,34.60
2024-05-09T03:24:04.036Z,34.60
2024-05-09T03:25:04.046Z,34.59
2024-05-09T03:26:06.082Z,34.62
2024-05-09T03:27:04.045Z,34.57
2024-05-09T03:28:04.122Z,34.63
2024-05-09T03:29:04.103Z,34.58
2024-05-09T03:30:07.212Z,34.57
2024-05-09T03:31:04.047Z,34.57
2024-05-09T03:32:04.196Z,34.60
2024-05-09T03:33:04.299Z,34.58
2024-05-09T03:34:04.242Z,34.58
2024-05-09T03:35:04.121Z,34.54
2024-05-09T03:36:05.049Z,34.55
2024-05-09T03:37:04.058Z,34.58
2024-05-09T03:38:04.221Z,34.52
2024-05-09T03:39:04.070Z,34.55
2024-05-09T03:40:07.121Z,34.53
2024-05-09T03:41:04.092Z,34.55
2024-05-09T03:42:04.091Z,34.58
2024-05-09T03:43:04.081Z,34.54
2024-05-09T03:44:04.112Z,34.51
2024-05-09T03:45:04.073Z,34.51
2024-05-09T03:46:04.071Z,34.53
2024-05-09T03:47:04.128Z,34.49
2024-05-09T03:48:04.322Z,34.52
2024-05-09T03:49:04.105Z,34.51
2024-05-09T03:50:05.577Z,34.50
2024-05-09T03:51:13.012Z,34.55
2024-05-09T03:52:12.899Z,34.55
2024-05-09T03:53:13.015Z,34.50
2024-05-09T03:54:12.900Z,34.51
2024-05-09T03:55:12.908Z,34.49
2024-05-09T03:56:12.937Z,34.49
2024-05-09T03:57:12.910Z,34.52
2024-05-09T03:58:12.988Z,34.55
2024-05-09T03:59:12.957Z,34.50
2024-05-09T04:00:18.205Z,34.51
2024-05-09T04:01:13.942Z,34.50
2024-05-09T04:02:13.005Z,34.46
2024-05-09T04:03:13.611Z,34.43
2024-05-09T04:04:12.993Z,34.46
2024-05-09T04:05:12.978Z,34.46
2024-05-09T04:06:12.925Z,34.41
2024-05-09T04:07:12.928Z,34.44
2024-05-09T04:08:13.087Z,34.43
2024-05-09T04:09:12.919Z,34.47
2024-05-09T04:10:21.104Z,34.43
2024-05-09T04:11:14.174Z,34.46
2024-05-09T04:12:12.981Z,34.42
2024-05-09T04:13:12.944Z,34.39
2024-05-09T04:14:12.969Z,34.41
2024-05-09T04:15:13.670Z,34.45
2024-05-09T04:16:12.933Z,34.44
2024-05-09T04:17:12.990Z,34.42
2024-05-09T04:18:13.051Z,34.43
2024-05-09T04:19:13.079Z,34.41
2024-05-09T04:20:21.390Z,34.38
2024-05-09T04:21:13.990Z,34.39
2024-05-09T04:22:12.975Z,34.36
2024-05-09T04:23:13.701Z,34.34
2024-05-09T04:24:12.950Z,34.38
2024-05-09T04:25:12.943Z,34.36
2024-05-09T04:26:13.068Z,34.38
2024-05-09T04:27:12.972Z,34.34
2024-05-09T04:28:12.963Z,34.33
2024-05-09T04:29:13.002Z,34.36
2024-05-09T04:30:21.592Z,34.32
2024-05-09T04:31:24.983Z,34.41
2024-05-09T04:32:25.121Z,34.32
2024-05-09T04:33:25.342Z,34.36
2024-05-09T04:34:25.050Z,34.37
2024-05-09T04:35:25.057Z,34.34
2024-05-09T04:36:24.973Z,34.31
2024-05-09T04:37:25.004Z,34.33
2024-05-09T04:38:24.994Z,34.28
2024-05-09T04:39:24.977Z,34.31
2024-05-09T04:40:31.631Z,34.32
2024-05-09T04:41:26.040Z,34.33
2024-05-09T04:42:24.988Z,34.34
2024-05-09T04:43:24.987Z,34.29
2024-05-09T04:44:25.009Z,34.29
2024-05-09T04:45:24.999Z,34.28
2024-05-09T04:46:25.005Z,34.29
2024-05-09T04:47:25.256Z,34.24
2024-05-09T04:48:25.170Z,34.31
2024-05-09T04:49:25.230Z,34.26
2024-05-09T04:50:33.380Z,34.28
2024-05-09T04:51:26.012Z,34.28
2024-05-09T04:52:25.017Z,34.25
2024-05-09T04:53:25.059Z,34.25
2024-05-09T04:54:33.804Z,34.27
2024-05-09T04:55:26.029Z,34.26
2024-05-09T04:56:25.062Z,34.23
2024-05-09T04:57:25.016Z,34.22
2024-05-09T04:58:25.025Z,34.23
2024-05-09T04:59:25.136Z,34.25
2024-05-09T05:00:32.025Z,34.24
2024-05-09T05:01:26.067Z,34.19
2024-05-09T05:02:25.147Z,34.20
2024-05-09T05:03:25.286Z,34.18
2024-05-09T05:04:25.084Z,34.18
2024-05-09T05:05:25.073Z,34.21
2024-05-09T05:06:25.043Z,34.17
2024-05-09T05:07:25.035Z,34.19
2024-05-09T05:08:25.111Z,34.18
2024-05-09T05:09:25.042Z,34.18
2024-05-09T05:10:33.210Z,34.20
2024-05-09T05:11:26.170Z,34.17
2024-05-09T05:12:25.187Z,34.17
2024-05-09T05:13:25.359Z,34.14
2024-05-09T05:14:25.111Z,34.18
2024-05-09T05:15:25.063Z,34.15
2024-05-09T05:16:25.061Z,34.14
2024-05-09T05:17:25.124Z,34.16
2024-05-09T05:18:25.133Z,34.15
2024-05-09T05:19:25.198Z,34.14
2024-05-09T05:20:32.566Z,34.10
2024-05-09T05:21:26.244Z,34.09
2024-05-09T05:22:25.081Z,34.09
2024-05-09T05:23:25.135Z,34.09
2024-05-09T05:24:25.084Z,34.14
2024-05-09T05:25:25.080Z,34.10
2024-05-09T05:26:25.126Z,34.09
2024-05-09T05:27:25.086Z,34.09
2024-05-09T05:28:25.085Z,34.09
2024-05-09T05:29:25.129Z,34.09
2024-05-09T05:30:29.224Z,34.08
2024-05-09T05:31:26.136Z,34.11
2024-05-09T05:32:25.225Z,34.04
2024-05-09T05:33:25.228Z,34.04
2024-05-09T05:34:25.092Z,34.05
2024-05-09T05:35:25.225Z,34.05
2024-05-09T05:36:25.106Z,34.05
2024-05-09T05:37:25.100Z,34.00
2024-05-09T05:38:28.081Z,34.04
2024-05-09T05:39:25.111Z,34.10
2024-05-09T05:40:32.836Z,34.02
2024-05-09T05:41:26.203Z,34.06
2024-05-09T05:42:25.128Z,34.00
2024-05-09T05:43:25.124Z,34.02
2024-05-09T05:44:25.154Z,33.99
2024-05-09T05:45:25.119Z,34.03
2024-05-09T05:46:25.117Z,34.00
2024-05-09T05:47:25.271Z,34.01
2024-05-09T05:48:25.242Z,34.01
2024-05-09T05:49:25.257Z,34.01
2024-05-09T05:50:32.441Z,34.00
2024-05-09T05:51:26.180Z,34.00
2024-05-09T05:52:25.148Z,34.00
2024-05-09T05:53:25.220Z,33.98
2024-05-09T05:54:25.149Z,33.99
2024-05-09T05:55:25.138Z,33.96
2024-05-09T05:56:25.227Z,33.95
2024-05-09T05:57:25.161Z,33.94
2024-05-09T05:58:25.141Z,33.99
2024-05-09T05:59:25.192Z,33.94
2024-05-09T06:00:34.106Z,33.92
2024-05-09T06:01:26.179Z,33.96
2024-05-09T06:02:25.231Z,33.95
2024-05-09T06:03:25.469Z,33.94
2024-05-09T06:04:25.178Z,33.95
2024-05-09T06:05:27.231Z,33.91
2024-05-09T06:06:25.246Z,33.92
2024-05-09T06:07:25.258Z,33.94
2024-05-09T06:08:28.869Z,33.90
2024-05-09T06:09:25.272Z,33.91
2024-05-09T06:10:29.572Z,33.91
2024-05-09T06:11:26.358Z,33.91
2024-05-09T06:12:25.409Z,33.91
2024-05-09T06:13:25.277Z,33.86
2024-05-09T06:14:25.286Z,33.89
2024-05-09T06:15:25.281Z,33.89
2024-05-09T06:16:25.282Z,33.85
2024-05-09T06:17:25.366Z,33.87
2024-05-09T06:18:25.474Z,33.83
2024-05-09T06:19:25.936Z,33.88
2024-05-09T06:20:34.307Z,33.85
2024-05-09T06:21:26.352Z,33.87
2024-05-09T06:22:25.290Z,33.85
2024-05-09T06:23:25.338Z,33.88
2024-05-09T06:24:25.312Z,33.82
2024-05-09T06:25:25.290Z,33.83
2024-05-09T06:26:25.365Z,33.86
2024-05-09T06:27:25.294Z,33.83
2024-05-09T06:28:25.313Z,33.81
2024-05-09T06:29:25.330Z,33.78
2024-05-09T06:30:30.841Z,33.81
2024-05-09T06:31:26.327Z,33.76
2024-05-09T06:32:25.386Z,33.81
2024-05-09T06:33:25.542Z,33.80
2024-05-09T06:34:25.387Z,33.75
2024-05-09T06:35:25.385Z,33.73
2024-05-09T06:36:25.320Z,33.75
2024-05-09T06:37:25.319Z,33.73
2024-05-09T06:38:25.361Z,33.75
2024-05-09T06:39:25.309Z,33.71
2024-05-09T06:40:29.877Z,33.75
2024-05-09T06:41:26.437Z,33.70
2024-05-09T06:42:25.322Z,33.68
2024-05-09T06:43:25.327Z,33.72
2024-05-09T06:44:25.376Z,33.70
2024-05-09T06:45:25.331Z,33.67
2024-05-09T06:46:25.327Z,33.67
2024-05-09T06:47:25.424Z,33.68
2024-05-09T06:48:25.417Z,33.67
2024-05-09T06:49:25.440Z,33.61
2024-05-09T06:50:28.368Z,33.65
2024-05-09T06:51:26.343Z,33.61
2024-05-09T06:52:25.347Z,33.57
2024-05-09T06:53:25.375Z,33.64
2024-05-09T06:54:25.342Z,33.64
2024-05-09T06:55:25.355Z,33.65
2024-05-09T06:56:25.436Z,33.60
2024-05-09T06:57:25.347Z,33.60
2024-05-09T06:58:25.347Z,33.59
2024-05-09T06:59:25.447Z,33.64
2024-05-09T07:00:34.378Z,33.54
2024-05-09T07:01:26.391Z,33.59
2024-05-09T07:02:25.481Z,33.53
2024-05-09T07:03:25.777Z,33.56
2024-05-09T07:04:25.463Z,33.54
2024-05-09T07:05:25.503Z,33.54
2024-05-09T07:06:25.372Z,33.57
2024-05-09T07:07:25.355Z,33.57
2024-05-09T07:08:25.394Z,33.56
2024-05-09T07:09:25.361Z,33.54
2024-05-09T07:10:32.405Z,33.52
2024-05-09T07:11:26.544Z,33.52
2024-05-09T07:12:25.477Z,33.49
2024-05-09T07:13:25.385Z,33.45
2024-05-09T07:14:25.404Z,33.49
2024-05-09T07:15:25.371Z,33.48
2024-05-09T07:16:25.372Z,33.45
2024-05-09T07:17:25.444Z,33.47
2024-05-09T07:18:25.587Z,33.44
2024-05-09T07:19:25.421Z,33.45
2024-05-09T07:20:33.743Z,33.43
2024-05-09T07:21:26.472Z,33.43
2024-05-09T07:22:25.385Z,33.44
2024-05-09T07:23:25.485Z,33.40
2024-05-09T07:24:25.388Z,33.41
2024-05-09T07:25:25.393Z,33.42
2024-05-09T07:26:25.437Z,33.45
2024-05-09T07:27:25.393Z,33.41
2024-05-09T07:28:25.403Z,33.43
2024-05-09T07:29:25.475Z,33.37
2024-05-09T07:30:32.819Z,33.41
2024-05-09T07:31:26.417Z,33.39
2024-05-09T07:32:25.497Z,33.37
2024-05-09T07:33:25.555Z,33.36
2024-05-09T07:34:25.590Z,33.39
2024-05-09T07:35:25.465Z,33.35
2024-05-09T07:36:25.404Z,33.35
2024-05-09T07:37:25.401Z,33.32
2024-05-09T07:38:25.432Z,33.30
2024-05-09T07:39:25.434Z,33.31
2024-05-09T07:40:32.995Z,33.25
2024-05-09T07:41:26.532Z,33.17
2024-05-09T07:42:25.509Z,33.11
2024-05-09T07:43:25.503Z,33.19
2024-05-09T07:44:25.518Z,33.14
2024-05-09T07:45:43.255Z,33.10
2024-05-09T07:47:20.762Z,33.06
2024-05-09T07:50:00.923Z,32.91
2024-05-09T07:53:32.286Z,32.86
2024-05-09T07:53:39.751Z,32.83
2024-05-09T07:54:26.623Z,32.83
2024-05-09T07:55:25.718Z,32.82
2024-05-09T07:56:26.253Z,32.84
2024-05-09T07:57:25.581Z,32.87
2024-05-09T07:58:25.545Z,32.87
2024-05-09T07:59:25.534Z,32.89
2024-05-09T08:00:31.062Z,32.87
2024-05-09T08:01:27.044Z,32.86
2024-05-09T08:02:25.697Z,32.82
2024-05-09T08:03:25.636Z,32.84
2024-05-09T08:04:26.785Z,32.82
2024-05-09T08:05:25.696Z,32.79
2024-05-09T08:06:25.585Z,32.80
2024-05-09T08:07:25.554Z,32.80
2024-05-09T08:08:25.570Z,32.78
2024-05-09T08:09:25.562Z,32.80
2024-05-09T08:10:28.903Z,32.82
2024-05-09T08:11:25.594Z,32.80
2024-05-09T08:12:25.579Z,32.75
2024-05-09T08:13:25.574Z,32.79
2024-05-09T08:14:25.579Z,32.76
2024-05-09T08:15:25.586Z,32.75
2024-05-09T08:16:25.639Z,32.75
2024-05-09T08:17:25.639Z,32.72
2024-05-09T08:18:25.640Z,32.66
2024-05-09T08:19:25.639Z,32.58
2024-05-09T08:20:31.109Z,32.54
2024-05-09T08:21:26.713Z,32.57
2024-05-09T08:22:25.581Z,32.57
2024-05-09T08:23:25.599Z,32.50
2024-05-09T08:24:25.593Z,32.53
2024-05-09T08:25:25.713Z,32.43
2024-05-09T08:26:25.593Z,32.42
2024-05-09T08:27:25.602Z,32.45
2024-05-09T08:28:25.666Z,32.41
2024-05-09T08:29:25.595Z,32.46
2024-05-09T08:30:32.802Z,32.49
2024-05-09T08:31:26.766Z,32.42
2024-05-09T08:32:25.635Z,32.41
2024-05-09T08:33:25.783Z,32.45
2024-05-09T08:34:25.705Z,32.45
2024-05-09T08:35:25.679Z,32.47
2024-05-09T08:36:25.620Z,32.43
2024-05-09T08:37:29.462Z,32.44
2024-05-09T08:38:26.658Z,32.46
2024-05-09T08:39:25.649Z,32.47
2024-05-09T08:40:33.298Z,32.46
2024-05-09T08:41:26.649Z,32.43
2024-05-09T08:42:25.652Z,32.35
2024-05-09T08:43:25.685Z,32.37
2024-05-09T08:44:25.657Z,32.35
2024-05-09T08:45:25.746Z,32.31
2024-05-09T08:46:25.815Z,32.30
2024-05-09T08:47:25.771Z,32.24
2024-05-09T08:48:25.807Z,32.25
2024-05-09T08:49:25.779Z,32.17
2024-05-09T08:50:32.350Z,32.21
2024-05-09T08:51:26.785Z,32.14
2024-05-09T08:52:25.664Z,32.17
2024-05-09T08:53:25.670Z,32.17
2024-05-09T08:54:25.763Z,32.21
2024-05-09T08:55:25.704Z,32.15
2024-05-09T08:56:25.675Z,32.13
2024-05-09T08:57:25.676Z,32.14
2024-05-09T08:58:25.804Z,32.17
2024-05-09T08:59:25.680Z,32.17
2024-05-09T09:00:33.942Z,32.17
2024-05-09T09:01:26.772Z,32.20
2024-05-09T09:02:25.806Z,32.22
2024-05-09T09:03:25.725Z,32.14
2024-05-09T09:04:25.837Z,32.16
2024-05-09T09:05:25.851Z,32.14
2024-05-09T09:06:25.702Z,32.10
2024-05-09T09:07:25.811Z,32.10
2024-05-09T09:08:25.707Z,32.09
2024-05-09T09:09:25.703Z,32.05
2024-05-09T09:10:31.781Z,32.01
2024-05-09T09:11:26.719Z,32.00
2024-05-09T09:12:25.710Z,32.04
2024-05-09T09:13:25.718Z,32.04
2024-05-09T09:14:25.722Z,31.94
2024-05-09T09:15:25.717Z,31.92
2024-05-09T09:16:25.765Z,31.96
2024-05-09T09:17:25.840Z,32.03
2024-05-09T09:18:25.909Z,31.96
2024-05-09T09:19:25.979Z,31.93
2024-05-09T09:20:33.299Z,31.89
2024-05-09T09:21:26.870Z,31.93
2024-05-09T09:22:25.744Z,31.99
2024-05-09T09:23:25.743Z,31.93
2024-05-09T09:24:25.742Z,31.95
2024-05-09T09:25:25.746Z,31.91
2024-05-09T09:26:25.761Z,31.88
2024-05-09T09:27:25.749Z,31.83
2024-05-09T09:28:25.746Z,31.87
2024-05-09T09:29:25.763Z,31.86
2024-05-09T09:30:34.813Z,31.81
2024-05-09T09:31:26.889Z,31.84
2024-05-09T09:32:25.877Z,31.84
2024-05-09T09:33:25.821Z,31.86
2024-05-09T09:34:25.882Z,31.81
2024-05-09T09:35:25.757Z,31.77
2024-05-09T09:36:25.780Z,31.80
2024-05-09T09:37:25.775Z,31.82
2024-05-09T09:38:25.776Z,31.72
2024-05-09T09:39:25.771Z,31.76
2024-05-09T09:40:31.707Z,31.72
2024-05-09T09:41:26.809Z,31.68
2024-05-09T09:42:25.809Z,31.72
2024-05-09T09:43:25.849Z,31.71
2024-05-09T09:44:25.825Z,31.71
2024-05-09T09:45:25.829Z,31.71
2024-05-09T09:46:25.951Z,31.68
2024-05-09T09:47:26.031Z,31.61
2024-05-09T09:48:25.878Z,31.67
2024-05-09T09:49:25.861Z,31.65
2024-05-09T09:50:33.324Z,31.66
2024-05-09T09:51:26.846Z,31.61
2024-05-09T09:52:25.846Z,31.66
2024-05-09T09:53:25.835Z,31.64
2024-05-09T09:54:25.827Z,31.60
2024-05-09T09:55:25.903Z,31.60
2024-05-09T09:56:25.832Z,31.66
2024-05-09T09:57:25.831Z,31.61
2024-05-09T09:58:26.000Z,31.61
2024-05-09T09:59:25.844Z,31.61
2024-05-09T10:00:30.683Z,31.59
2024-05-09T10:01:26.926Z,31.62
2024-05-09T10:02:25.971Z,31.60
2024-05-09T10:03:26.089Z,31.60
2024-05-09T10:04:26.065Z,31.60
2024-05-09T10:05:26.236Z,31.59
2024-05-09T10:06:25.857Z,31.58
2024-05-09T10:07:25.856Z,31.58
2024-05-09T10:08:25.849Z,31.58
2024-05-09T10:09:25.862Z,31.62
2024-05-09T10:10:31.812Z,31.59
2024-05-09T10:11:26.984Z,31.60
2024-05-09T10:12:25.905Z,31.53
2024-05-09T10:13:25.891Z,31.58
2024-05-09T10:14:25.878Z,31.54
2024-05-09T10:15:25.884Z,31.59
2024-05-09T10:16:25.985Z,31.55
2024-05-09T10:17:25.945Z,31.56
2024-05-09T10:18:29.208Z,31.56
2024-05-09T10:19:27.003Z,31.56
2024-05-09T10:20:30.834Z,31.58
2024-05-09T10:21:26.889Z,31.59
2024-05-09T10:22:25.927Z,31.53
2024-05-09T10:23:25.889Z,31.56
2024-05-09T10:24:25.896Z,31.56
2024-05-09T10:25:25.956Z,31.64
2024-05-09T10:26:25.895Z,31.61
2024-05-09T10:27:25.902Z,31.64
2024-05-09T10:28:25.904Z,31.64
2024-05-09T10:29:25.916Z,31.66
2024-05-09T10:30:33.469Z,31.63
2024-05-09T10:31:26.918Z,31.64
2024-05-09T10:32:26.003Z,31.64
2024-05-09T10:33:26.015Z,31.64
2024-05-09T10:34:26.251Z,31.64
2024-05-09T10:35:25.920Z,31.64
2024-05-09T10:36:25.919Z,31.66
2024-05-09T10:37:25.990Z,31.61
2024-05-09T10:38:25.918Z,31.60
2024-05-09T10:39:25.962Z,31.61
2024-05-09T10:40:31.062Z,31.66
2024-05-09T10:41:26.991Z,31.61
2024-05-09T10:42:26.001Z,31.64
2024-05-09T10:43:26.011Z,31.63
2024-05-09T10:44:25.985Z,31.63
2024-05-09T10:45:26.005Z,31.64
2024-05-09T10:46:26.017Z,31.60
2024-05-09T10:47:26.086Z,31.63
2024-05-09T10:48:26.139Z,31.59
2024-05-09T10:49:26.136Z,31.63
2024-05-09T10:50:29.143Z,31.64
2024-05-09T10:51:27.019Z,31.61
2024-05-09T10:52:26.042Z,31.66
2024-05-09T10:53:25.995Z,31.63
2024-05-09T10:54:26.012Z,31.67
2024-05-09T10:55:26.078Z,31.67
2024-05-09T10:56:26.007Z,31.68
2024-05-09T10:57:26.010Z,31.74
2024-05-09T10:58:26.010Z,31.67
2024-05-09T10:59:26.004Z,31.70
2024-05-09T11:00:33.109Z,31.72
2024-05-09T11:01:27.072Z,31.69
2024-05-09T11:02:26.214Z,31.72
2024-05-09T11:03:26.347Z,31.66
2024-05-09T11:04:26.091Z,31.73
2024-05-09T11:05:26.201Z,31.67
2024-05-09T11:06:26.025Z,31.72
2024-05-09T11:07:26.056Z,31.76
2024-05-09T11:08:26.029Z,31.77
2024-05-09T11:09:26.033Z,31.76
2024-05-09T11:10:33.366Z,31.80
2024-05-09T11:11:27.088Z,31.81
2024-05-09T11:12:26.033Z,31.83
2024-05-09T11:13:26.036Z,31.74
2024-05-09T11:14:26.044Z,31.83
2024-05-09T11:15:26.082Z,31.80
2024-05-09T11:16:26.170Z,31.81
2024-05-09T11:17:26.262Z,31.83
2024-05-09T11:18:27.229Z,31.83
2024-05-09T11:19:26.406Z,31.82
2024-05-09T11:20:29.774Z,31.81
2024-05-09T11:21:26.335Z,31.85
2024-05-09T11:22:26.338Z,31.84
2024-05-09T11:23:26.362Z,31.81
2024-05-09T11:24:26.344Z,31.88
2024-05-09T11:25:26.350Z,31.88
2024-05-09T11:26:26.332Z,31.91
2024-05-09T11:27:26.322Z,31.88
2024-05-09T11:28:26.372Z,31.86
2024-05-09T11:29:26.310Z,31.88
2024-05-09T11:30:31.608Z,31.89
2024-05-09T11:31:27.657Z,31.92
2024-05-09T11:32:26.468Z,31.83
2024-05-09T11:33:26.419Z,31.86
2024-05-09T11:34:26.406Z,31.91
2024-05-09T11:35:26.331Z,31.88
2024-05-09T11:36:26.331Z,31.88
2024-05-09T11:37:26.342Z,31.91
2024-05-09T11:38:26.338Z,31.88
2024-05-09T11:39:26.421Z,31.85
2024-05-09T11:40:32.338Z,31.90
2024-05-09T11:41:27.349Z,31.93
2024-05-09T11:42:26.338Z,31.90
2024-05-09T11:43:26.396Z,31.88
2024-05-09T11:44:26.342Z,31.92
2024-05-09T11:45:26.345Z,31.89
2024-05-09T11:46:26.418Z,31.89
2024-05-09T11:47:26.470Z,31.96
2024-05-09T11:48:26.867Z,31.90
2024-05-09T11:49:27.195Z,31.90
2024-05-09T11:50:30.141Z,31.87
2024-05-09T11:51:27.384Z,31.94
2024-05-09T11:52:26.354Z,31.94
2024-05-09T11:53:26.374Z,31.92
2024-05-09T11:54:26.358Z,31.91
2024-05-09T11:55:28.212Z,31.93
2024-05-09T11:56:26.356Z,31.96
2024-05-09T11:57:26.359Z,31.90
2024-05-09T11:58:26.424Z,31.94
2024-05-09T11:59:26.373Z,31.94
2024-05-09T12:00:34.026Z,31.93
2024-05-09T12:01:28.011Z,31.97
2024-05-09T12:02:27.350Z,31.96
2024-05-09T12:03:26.422Z,31.91
2024-05-09T12:04:26.576Z,31.90
2024-05-09T12:05:26.511Z,31.94
2024-05-09T12:06:26.383Z,31.97
2024-05-09T12:07:26.435Z,32.00
2024-05-09T12:08:26.393Z,31.96
2024-05-09T12:09:26.385Z,31.98
2024-05-09T12:10:32.809Z,31.98
2024-05-09T12:11:27.413Z,31.94
2024-05-09T12:12:26.399Z,31.91
2024-05-09T12:13:26.412Z,31.91
2024-05-09T12:14:26.403Z,31.94
2024-05-09T12:15:26.399Z,31.97
2024-05-09T12:16:26.652Z,31.94
2024-05-09T12:17:26.624Z,31.97
2024-05-09T12:18:26.554Z,31.97
2024-05-09T12:19:26.442Z,31.98
2024-05-09T12:20:34.758Z,31.97
2024-05-09T12:21:27.422Z,31.95
2024-05-09T12:22:26.452Z,31.94
2024-05-09T12:23:26.422Z,31.91
2024-05-09T12:24:26.435Z,31.94
2024-05-09T12:25:26.476Z,31.97
2024-05-09T12:26:26.435Z,31.99
2024-05-09T12:27:26.422Z,31.98
2024-05-09T12:28:26.588Z,31.99
2024-05-09T12:29:26.421Z,31.97
2024-05-09T12:30:35.342Z,31.98
2024-05-09T12:31:27.617Z,31.98
2024-05-09T12:32:26.689Z,31.98
2024-05-09T12:33:26.515Z,31.92
2024-05-09T12:34:26.476Z,31.98
2024-05-09T12:35:26.442Z,31.95
2024-05-09T12:36:26.457Z,31.98
2024-05-09T12:37:26.470Z,31.99
2024-05-09T12:38:26.455Z,31.95
2024-05-09T12:39:26.446Z,31.92
2024-05-09T12:40:34.604Z,31.97
2024-05-09T12:41:27.464Z,31.95
2024-05-09T12:42:28.104Z,31.92
2024-05-09T12:43:26.682Z,31.94
2024-05-09T12:44:26.456Z,31.95
2024-05-09T12:45:26.457Z,31.94
2024-05-09T12:46:26.765Z,31.92
2024-05-09T12:47:26.599Z,31.93
2024-05-09T12:48:26.546Z,31.92
2024-05-09T12:49:26.768Z,31.94
2024-05-09T12:50:32.392Z,31.89
2024-05-09T12:51:27.474Z,31.98
2024-05-09T12:52:26.480Z,31.97
2024-05-09T12:53:26.494Z,31.92
2024-05-09T12:54:26.473Z,31.95
2024-05-09T12:55:28.072Z,31.98
2024-05-09T12:56:26.502Z,31.94