createdAt,value
2023-02-09T00:01:27.495Z,99.90
2023-02-09T00:03:55.874Z,99.90
2023-02-09T00:06:29.729Z,99.90
2023-02-09T00:08:58.450Z,99.90
2023-02-09T00:11:48.313Z,99.90
2023-02-09T00:14:19.198Z,99.90
2023-02-09T00:16:49.004Z,99.90
2023-02-09T00:19:17.597Z,99.90
2023-02-09T00:21:47.344Z,99.90
2023-02-09T00:24:15.654Z,99.90
2023-02-09T00:26:43.497Z,99.90
2023-02-09T00:29:11.661Z,99.90
2023-02-09T00:31:40.249Z,99.90
2023-02-09T00:34:08.760Z,99.90
2023-02-09T00:36:36.659Z,99.90
2023-02-09T00:39:05.910Z,99.90
2023-02-09T00:41:51.994Z,99.90
2023-02-09T00:44:19.920Z,99.90
2023-02-09T00:46:48.099Z,99.90
2023-02-09T00:49:16.288Z,99.90
2023-02-09T00:51:44.161Z,99.90
2023-02-09T00:54:13.747Z,99.90
2023-02-09T00:56:41.622Z,99.90
2023-02-09T00:59:09.685Z,99.90
2023-02-09T01:01:37.867Z,99.90
2023-02-09T01:04:06.460Z,99.90
2023-02-09T01:06:34.627Z,99.90
2023-02-09T01:09:03.262Z,99.90
2023-02-09T01:11:34.058Z,99.90
2023-02-09T01:14:04.207Z,99.90
2023-02-09T01:16:32.389Z,99.90
2023-02-09T01:19:01.670Z,99.90
2023-02-09T01:21:32.047Z,99.90
2023-02-09T01:24:00.552Z,99.90
2023-02-09T01:26:28.665Z,99.90
2023-02-09T01:28:57.869Z,99.90
2023-02-09T01:31:28.289Z,99.90
2023-02-09T01:33:58.057Z,99.90
2023-02-09T01:36:28.818Z,99.90
2023-02-09T01:38:57.739Z,99.90
2023-02-09T01:41:26.622Z,99.90
2023-02-09T01:44:01.594Z,99.90
2023-02-09T01:46:31.135Z,99.90
2023-02-09T01:49:06.272Z,99.90
2023-02-09T01:51:37.857Z,99.90
2023-02-09T01:54:09.090Z,99.90
2023-02-09T01:56:39.818Z,99.90
2023-02-09T01:59:11.323Z,99.90
2023-02-09T02:01:40.996Z,99.90
2023-02-09T02:04:09.265Z,99.90
2023-02-09T02:06:37.974Z,99.90
2023-02-09T02:09:11.121Z,99.90
2023-02-09T02:11:39.467Z,99.90
2023-02-09T02:14:31.032Z,99.90
2023-02-09T02:17:08.888Z,99.90
2023-02-09T02:20:10.069Z,99.90
2023-02-09T02:22:49.494Z,99.90
2023-02-09T02:25:44.015Z,99.90
2023-02-09T02:28:41.228Z,99.90
2023-02-09T02:31:46.468Z,99.90
2023-02-09T02:34:21.260Z,99.90
2023-02-09T02:36:57.499Z,99.90
2023-02-09T02:39:30.270Z,99.90
2023-02-09T02:42:17.495Z,99.90
2023-02-09T02:44:53.690Z,99.90
2023-02-09T02:47:25.047Z,99.90
2023-02-09T02:49:56.630Z,99.90
2023-02-09T02:52:24.557Z,99.90
2023-02-09T02:54:58.908Z,99.90
2023-02-09T02:57:31.625Z,99.90
2023-02-09T03:00:01.821Z,99.90
2023-02-09T03:02:34.647Z,99.90
2023-02-09T03:05:04.075Z,99.90
2023-02-09T03:07:32.881Z,99.90
2023-02-09T03:10:03.086Z,99.90
2023-02-09T03:12:41.776Z,99.90
2023-02-09T03:15:19.290Z,99.90
2023-02-09T03:17:55.082Z,99.90
2023-02-09T03:20:28.738Z,99.90
2023-02-09T03:23:02.497Z,99.90
2023-02-09T03:25:33.284Z,99.90
2023-02-09T03:28:07.191Z,99.90
2023-02-09T03:30:36.483Z,99.90
2023-02-09T03:33:08.126Z,99.90
2023-02-09T03:35:42.235Z,99.90
2023-02-09T03:38:10.113Z,99.90
2023-02-09T03:40:38.059Z,99.90
2023-02-09T03:43:06.011Z,99.90
2023-02-09T03:45:34.019Z,99.90
2023-02-09T03:48:01.857Z,99.90
2023-02-09T03:50:31.932Z,99.90
2023-02-09T03:52:59.956Z,99.90
2023-02-09T03:55:30.998Z,99.90
2023-02-09T03:57:58.855Z,99.90
2023-02-09T04:00:26.780Z,99.90
2023-02-09T04:02:56.272Z,99.90
2023-02-09T04:05:24.163Z,99.90
2023-02-09T04:07:53.465Z,99.90
2023-02-09T04:10:21.467Z,99.90
2023-02-09T04:12:49.320Z,99.90
2023-02-09T04:15:17.307Z,99.90
2023-02-09T04:17:45.161Z,99.90
2023-02-09T04:20:13.103Z,99.90
2023-02-09T04:22:41.057Z,99.90
2023-02-09T04:25:10.583Z,99.90
2023-02-09T04:27:38.667Z,99.90
2023-02-09T04:30:07.377Z,99.90
2023-02-09T04:32:35.237Z,99.90
2023-02-09T04:35:03.071Z,99.90
2023-02-09T04:37:30.970Z,99.90
2023-02-09T04:39:58.838Z,99.90
2023-02-09T04:42:28.052Z,99.90
2023-02-09T04:44:55.909Z,99.90
2023-02-09T04:47:23.758Z,99.90
2023-02-09T04:49:51.643Z,99.90
2023-02-09T04:52:19.601Z,99.90
2023-02-09T04:54:47.438Z,99.90
2023-02-09T04:57:32.679Z,99.90
2023-02-09T05:00:01.861Z,99.90
2023-02-09T05:02:29.740Z,99.90
2023-02-09T05:04:57.747Z,99.90
2023-02-09T05:07:26.448Z,99.90
2023-02-09T05:09:54.338Z,99.90
2023-02-09T05:12:22.234Z,99.90
2023-02-09T05:14:50.162Z,99.90
2023-02-09T05:17:21.049Z,99.90
2023-02-09T05:19:49.064Z,99.90
2023-02-09T05:22:17.038Z,99.90
2023-02-09T05:24:44.952Z,99.90
2023-02-09T05:27:12.805Z,99.90
2023-02-09T05:29:40.670Z,99.90
2023-02-09T05:32:08.620Z,99.90
2023-02-09T05:34:38.419Z,99.90
2023-02-09T05:37:06.329Z,99.90
2023-02-09T05:39:34.199Z,99.90
2023-02-09T05:42:17.702Z,99.90
2023-02-09T05:44:47.593Z,99.90
2023-02-09T05:47:17.838Z,99.90
2023-02-09T05:49:47.059Z,99.90
2023-02-09T05:52:16.921Z,99.90
2023-02-09T05:54:45.145Z,99.90
2023-02-09T05:57:13.123Z,99.90
2023-02-09T05:59:41.079Z,99.90
2023-02-09T06:02:09.838Z,99.90
2023-02-09T06:04:38.268Z,99.90
2023-02-09T06:07:07.497Z,99.90
2023-02-09T06:09:35.354Z,99.90
2023-02-09T06:12:03.196Z,99.90
2023-02-09T06:14:31.057Z,99.90
2023-02-09T06:16:58.945Z,99.90
2023-02-09T06:19:26.795Z,99.90
2023-02-09T06:21:54.677Z,99.90
2023-02-09T06:24:23.890Z,99.90
2023-02-09T06:26:51.809Z,99.90
2023-02-09T06:29:19.923Z,99.90
2023-02-09T06:31:47.946Z,99.90
2023-02-09T06:34:15.890Z,99.90
2023-02-09T06:36:43.723Z,99.90
2023-02-09T06:39:12.246Z,99.90
2023-02-09T06:41:41.475Z,99.90
2023-02-09T06:44:09.337Z,99.90
2023-02-09T06:46:37.271Z,99.90
2023-02-09T06:49:05.154Z,99.90
2023-02-09T06:51:33.406Z,99.90
2023-02-09T06:54:01.503Z,99.90
2023-02-09T06:56:29.396Z,99.90
2023-02-09T06:58:58.636Z,99.90
2023-02-09T07:01:26.508Z,99.90
2023-02-09T07:03:54.404Z,99.90
2023-02-09T07:06:22.819Z,99.90
2023-02-09T07:08:51.249Z,99.90
2023-02-09T07:11:19.977Z,99.90
2023-02-09T07:13:47.833Z,99.90
2023-02-09T07:16:17.376Z,99.90
2023-02-09T07:18:45.303Z,99.90
2023-02-09T07:21:18.385Z,99.90
2023-02-09T07:23:46.419Z,99.90
2023-02-09T07:26:16.540Z,99.90
2023-02-09T07:28:44.553Z,99.90
2023-02-09T07:31:14.608Z,99.90
2023-02-09T07:33:43.969Z,99.90
2023-02-09T07:36:14.130Z,99.90
2023-02-09T07:38:42.364Z,99.90
2023-02-09T07:41:15.716Z,99.90
2023-02-09T07:43:43.664Z,99.90
2023-02-09T07:46:14.268Z,99.90
2023-02-09T07:48:43.517Z,99.90
2023-02-09T07:51:14.794Z,99.90
2023-02-09T07:53:42.772Z,99.90
2023-02-09T07:56:10.632Z,99.90
2023-02-09T07:58:39.209Z,99.90
2023-02-09T08:01:09.268Z,99.90
2023-02-09T08:03:37.352Z,99.90
2023-02-09T08:06:13.125Z,99.90
2023-02-09T08:08:40.991Z,99.90
2023-02-09T08:11:08.868Z,99.90
2023-02-09T08:13:40.884Z,99.90
2023-02-09T08:16:12.657Z,99.90
2023-02-09T08:18:43.985Z,99.90
2023-02-09T08:21:17.057Z,99.90
2023-02-09T08:23:46.015Z,99.90
2023-02-09T08:26:14.967Z,99.90
2023-02-09T08:28:44.919Z,99.90
2023-02-09T08:31:13.843Z,99.90
2023-02-09T08:33:42.482Z,99.90
2023-02-09T08:36:14.517Z,99.90
2023-02-09T08:38:42.449Z,99.90
2023-02-09T08:41:13.031Z,99.90
2023-02-09T08:43:41.455Z,99.90
2023-02-09T08:46:11.594Z,99.90
2023-02-09T08:48:41.716Z,99.90
2023-02-09T08:51:11.618Z,99.90
2023-02-09T08:53:41.271Z,99.90
2023-02-09T08:56:09.178Z,99.90
2023-02-09T08:58:37.054Z,99.90
2023-02-09T09:01:05.600Z,99.90
2023-02-09T09:03:33.608Z,99.30
2023-02-09T09:06:03.221Z,97.50
2023-02-09T09:08:32.433Z,96.40
2023-02-09T09:11:01.852Z,94.10
2023-02-09T09:13:29.988Z,92.10
2023-02-09T09:15:57.968Z,88.60
2023-02-09T09:18:26.935Z,87.20
2023-02-09T09:20:56.156Z,85.30
2023-02-09T09:23:24.023Z,86.00
2023-02-09T09:25:51.927Z,82.20
2023-02-09T09:28:21.328Z,81.60
2023-02-09T09:30:49.537Z,78.10
2023-02-09T09:33:17.503Z,76.10
2023-02-09T09:35:45.734Z,76.90
2023-02-09T09:38:13.795Z,78.10
2023-02-09T09:40:42.843Z,74.60
2023-02-09T09:43:29.197Z,70.60
2023-02-09T09:45:57.269Z,71.10
2023-02-09T09:48:27.405Z,67.40
2023-02-09T09:50:59.426Z,63.10
2023-02-09T09:53:33.211Z,63.50
2023-02-09T09:56:05.694Z,66.70
2023-02-09T09:58:36.164Z,65.20
2023-02-09T10:01:04.420Z,63.10
2023-02-09T10:03:32.373Z,59.40
2023-02-09T10:06:11.549Z,59.70
2023-02-09T10:08:47.138Z,57.80
2023-02-09T10:11:17.010Z,56.90
2023-02-09T10:13:50.272Z,59.00
2023-02-09T10:16:20.942Z,56.70
2023-02-09T10:18:51.544Z,57.10
2023-02-09T10:21:19.849Z,57.80
2023-02-09T10:23:50.222Z,57.60
2023-02-09T10:26:24.631Z,55.20
2023-02-09T10:28:56.801Z,56.60
2023-02-09T10:31:27.265Z,57.70
2023-02-09T10:34:02.854Z,55.20
2023-02-09T10:36:34.047Z,54.50
2023-02-09T10:39:16.407Z,56.30
2023-02-09T10:41:47.203Z,54.80
2023-02-09T10:44:21.409Z,56.10
2023-02-09T10:46:50.137Z,55.40
2023-02-09T10:49:29.888Z,54.10
2023-02-09T10:52:06.848Z,54.70
2023-02-09T10:54:35.363Z,53.90
2023-02-09T10:57:03.224Z,55.20
2023-02-09T10:59:36.325Z,53.60
2023-02-09T11:02:04.292Z,53.50
2023-02-09T11:04:39.178Z,54.10
2023-02-09T11:07:11.946Z,54.40
2023-02-09T11:09:43.722Z,56.40
2023-02-09T11:12:12.644Z,55.10
2023-02-09T11:14:43.075Z,53.00
2023-02-09T11:17:17.992Z,51.40
2023-02-09T11:20:12.929Z,53.70
2023-02-09T11:22:55.937Z,52.90
2023-02-09T11:25:28.588Z,53.60
2023-02-09T11:28:22.315Z,55.50
2023-02-09T11:31:05.203Z,57.00
2023-02-09T11:33:45.030Z,58.80
2023-02-09T11:36:28.391Z,57.20
2023-02-09T11:39:00.043Z,55.80
2023-02-09T11:41:48.938Z,57.10
2023-02-09T11:44:27.456Z,55.10
2023-02-09T11:47:02.897Z,55.10
2023-02-09T11:49:39.833Z,55.90
2023-02-09T11:52:09.924Z,56.70
2023-02-09T11:54:39.586Z,57.40
2023-02-09T11:57:18.457Z,56.30
2023-02-09T11:59:56.293Z,56.20
2023-02-09T12:02:46.050Z,56.20
2023-02-09T12:05:18.424Z,56.10
2023-02-09T12:08:04.888Z,56.60
2023-02-09T12:10:40.262Z,57.80
2023-02-09T12:13:16.642Z,57.80
2023-02-09T12:15:47.901Z,57.50
2023-02-09T12:18:19.913Z,57.00
2023-02-09T12:20:52.920Z,58.90
2023-02-09T12:23:26.967Z,58.20
2023-02-09T12:25:59.478Z,57.10
2023-02-09T12:28:44.513Z,57.90
2023-02-09T12:31:18.994Z,60.20
2023-02-09T12:36:58.864Z,61.10
2023-02-09T12:39:29.475Z,68.50
2023-02-09T12:42:28.167Z,67.40
2023-02-09T12:45:00.642Z,68.80
2023-02-09T12:47:46.790Z,69.10
2023-02-09T12:50:25.565Z,69.90
2023-02-09T12:53:36.124Z,69.80
2023-02-09T12:56:26.624Z,70.50
2023-02-09T12:58:57.626Z,72.60
2023-02-09T13:02:11.004Z,74.00
2023-02-09T13:04:45.443Z,75.00
2023-02-09T13:07:23.851Z,73.80
2023-02-09T13:09:53.620Z,75.40
2023-02-09T13:12:31.750Z,75.70
2023-02-09T13:15:05.927Z,75.00
2023-02-09T13:17:41.596Z,75.00
2023-02-09T13:20:32.404Z,76.00
2023-02-09T13:23:18.126Z,76.20
2023-02-09T13:25:47.237Z,76.60
2023-02-09T13:28:19.123Z,76.70
2023-02-09T13:30:47.914Z,77.80
2023-02-09T13:33:39.815Z,78.50
2023-02-09T13:36:25.868Z,77.10
2023-02-09T13:38:54.333Z,78.40
2023-02-09T13:41:28.129Z,78.80
2023-02-09T13:43:57.587Z,78.10
2023-02-09T13:46:28.115Z,79.20
2023-02-09T13:49:09.983Z,78.70
2023-02-09T13:51:37.968Z,78.70
2023-02-09T13:54:05.983Z,79.20
2023-02-09T13:56:35.735Z,78.90
2023-02-09T13:59:05.345Z,78.20
2023-02-09T14:01:36.032Z,78.50
2023-02-09T14:04:07.739Z,78.60
2023-02-09T14:06:39.300Z,78.00
2023-02-09T14:09:14.510Z,78.80
2023-02-09T14:11:47.905Z,79.30
2023-02-09T14:14:20.576Z,79.60
2023-02-09T14:16:53.686Z,79.70
2023-02-09T14:19:27.511Z,78.90
2023-02-09T14:21:55.584Z,79.00
2023-02-09T14:24:24.473Z,80.10
2023-02-09T14:26:59.303Z,79.70
2023-02-09T14:29:30.364Z,80.10
2023-02-09T14:32:00.876Z,79.90
2023-02-09T14:34:32.783Z,80.40
2023-02-09T14:37:03.010Z,81.40
2023-02-09T14:39:32.012Z,80.40
2023-02-09T14:42:02.725Z,80.10
2023-02-09T14:44:32.290Z,80.80
2023-02-09T14:47:01.950Z,81.80
2023-02-09T14:49:30.433Z,81.40
2023-02-09T14:52:05.681Z,80.90
2023-02-09T14:54:40.967Z,81.60
2023-02-09T14:57:13.071Z,81.60
2023-02-09T14:59:42.483Z,81.70
2023-02-09T15:02:19.153Z,83.10
2023-02-09T15:04:47.262Z,84.50
2023-02-09T15:07:19.933Z,84.30
2023-02-09T15:09:48.281Z,84.30
2023-02-09T15:12:23.570Z,84.40
2023-02-09T15:14:54.773Z,84.00
2023-02-09T15:17:25.518Z,83.90
2023-02-09T15:19:53.734Z,84.60
2023-02-09T15:22:21.938Z,84.60
2023-02-09T15:24:54.327Z,85.20
2023-02-09T15:27:26.503Z,85.70
2023-02-09T15:29:59.743Z,86.60
2023-02-09T15:32:29.610Z,86.30
2023-02-09T15:34:57.624Z,86.80
2023-02-09T15:37:28.162Z,87.10
2023-02-09T15:39:59.633Z,87.60
2023-02-09T15:42:45.211Z,88.20
2023-02-09T15:45:38.012Z,88.20
2023-02-09T15:48:06.726Z,88.20
2023-02-09T15:50:36.602Z,88.40
2023-02-09T15:53:07.017Z,88.70
2023-02-09T15:55:37.049Z,89.50
2023-02-09T15:58:12.195Z,90.00
2023-02-09T16:00:41.794Z,90.00
2023-02-09T16:03:15.199Z,90.20
2023-02-09T16:05:43.504Z,90.30
2023-02-09T16:08:20.086Z,90.70
2023-02-09T16:10:48.558Z,92.80
2023-02-09T16:13:18.757Z,94.20
2023-02-09T16:15:48.649Z,95.10
2023-02-09T16:18:16.672Z,96.00
2023-02-09T16:20:47.727Z,96.90
2023-02-09T16:23:21.010Z,97.60
2023-02-09T16:25:50.789Z,98.00
2023-02-09T16:28:19.387Z,98.60
2023-02-09T16:30:54.666Z,99.10
2023-02-09T16:33:24.326Z,99.70
2023-02-09T16:35:55.269Z,99.90
2023-02-09T16:38:24.938Z,99.90
2023-02-09T16:40:53.894Z,99.90
2023-02-09T16:43:23.064Z,99.90
2023-02-09T16:46:02.800Z,99.90
2023-02-09T16:48:34.544Z,99.90
2023-02-09T16:51:03.319Z,99.90
2023-02-09T16:53:35.958Z,99.90
2023-02-09T16:56:10.045Z,99.90
2023-02-09T16:58:38.343Z,99.90
2023-02-09T17:01:16.814Z,99.90
2023-02-09T17:03:47.967Z,99.90
2023-02-09T17:06:17.981Z,99.90
2023-02-09T17:08:46.107Z,99.90
2023-02-09T17:11:17.558Z,99.90
2023-02-09T17:13:45.664Z,99.90
2023-02-09T17:16:19.791Z,99.90
2023-02-09T17:18:50.301Z,99.90
2023-02-09T17:21:21.926Z,99.90
2023-02-09T17:23:50.439Z,99.90
2023-02-09T17:26:18.953Z,99.90
2023-02-09T17:28:47.414Z,99.90
2023-02-09T17:31:22.432Z,99.90
2023-02-09T17:33:52.962Z,99.90
2023-02-09T17:36:27.520Z,99.90
2023-02-09T17:38:57.674Z,99.90
2023-02-09T17:41:31.085Z,99.90
2023-02-09T17:44:18.779Z,99.90
2023-02-09T17:46:51.697Z,99.90
2023-02-09T17:49:19.691Z,99.90
2023-02-09T17:51:48.493Z,99.90
2023-02-09T17:54:18.686Z,99.90
2023-02-09T17:56:47.186Z,99.90
2023-02-09T17:59:19.442Z,99.90
2023-02-09T18:01:50.066Z,99.90
2023-02-09T18:04:20.943Z,99.90
2023-02-09T18:06:48.902Z,99.90
2023-02-09T18:09:16.905Z,99.90
2023-02-09T18:12:02.414Z,99.90
2023-02-09T18:14:32.465Z,99.90
2023-02-09T18:17:00.690Z,99.90
2023-02-09T18:19:30.091Z,99.90
2023-02-09T18:22:00.028Z,99.90
2023-02-09T18:24:29.985Z,99.90
2023-02-09T18:26:58.105Z,99.90
2023-02-09T18:29:29.243Z,99.90
2023-02-09T18:31:57.769Z,99.90
2023-02-09T18:34:25.811Z,99.90
2023-02-09T18:36:55.401Z,99.90
2023-02-09T18:39:23.444Z,99.90
2023-02-09T18:41:54.344Z,99.90
2023-02-09T18:44:24.551Z,99.90
2023-02-09T18:46:52.563Z,99.90
2023-02-09T18:49:20.519Z,99.90
2023-02-09T18:51:50.708Z,99.90
2023-02-09T18:54:20.300Z,99.90
2023-02-09T18:56:48.489Z,99.90
2023-02-09T18:59:17.685Z,99.90
2023-02-09T19:01:46.405Z,99.90
2023-02-09T19:04:15.056Z,99.90
2023-02-09T19:06:43.284Z,99.90
2023-02-09T19:09:11.172Z,99.90
2023-02-09T19:11:40.508Z,99.90
2023-02-09T19:14:26.115Z,99.90
2023-02-09T19:16:54.115Z,99.90
2023-02-09T19:19:21.998Z,99.90
2023-02-09T19:21:52.088Z,99.90
2023-02-09T19:24:20.492Z,99.90
2023-02-09T19:26:49.971Z,99.90
2023-02-09T19:29:17.906Z,99.90
2023-02-09T19:31:46.477Z,99.90
2023-02-09T19:34:14.511Z,99.90
2023-02-09T19:36:42.453Z,99.90
2023-02-09T19:39:11.565Z,99.90
2023-02-09T19:41:39.739Z,99.90
2023-02-09T19:44:08.981Z,99.90
2023-02-09T19:46:37.101Z,99.90
2023-02-09T19:49:05.100Z,99.90
2023-02-09T19:51:33.094Z,99.90
2023-02-09T19:54:01.061Z,99.90
2023-02-09T19:56:31.389Z,99.90
2023-02-09T19:58:59.276Z,99.90
2023-02-09T20:01:29.619Z,99.90
2023-02-09T20:03:57.649Z,99.90
2023-02-09T20:06:26.114Z,99.90
2023-02-09T20:08:54.009Z,99.90
2023-02-09T20:11:22.137Z,99.90
2023-02-09T20:13:52.563Z,99.90
2023-02-09T20:16:22.505Z,99.90
2023-02-09T20:18:52.231Z,99.90
2023-02-09T20:21:22.640Z,99.90
2023-02-09T20:23:53.868Z,99.90
2023-02-09T20:26:28.007Z,99.90
2023-02-09T20:28:57.476Z,99.90
2023-02-09T20:31:29.668Z,99.90
2023-02-09T20:33:59.467Z,99.90
2023-02-09T20:36:27.404Z,99.90
2023-02-09T20:38:55.836Z,99.90
2023-02-09T20:41:23.764Z,99.90
2023-02-09T20:44:09.146Z,99.90
2023-02-09T20:46:54.677Z,99.90
2023-02-09T20:49:32.252Z,99.90
2023-02-09T20:52:00.220Z,99.90
2023-02-09T20:54:28.205Z,99.90
2023-02-09T20:56:56.155Z,99.90
2023-02-09T20:59:25.134Z,99.90
2023-02-09T21:01:53.334Z,99.90
2023-02-09T21:04:21.404Z,99.90
2023-02-09T21:06:50.635Z,99.90
2023-02-09T21:09:19.127Z,99.90
2023-02-09T21:11:49.642Z,99.90
2023-02-09T21:14:27.599Z,99.90
2023-02-09T21:17:00.676Z,99.90
2023-02-09T21:19:28.715Z,99.90
2023-02-09T21:21:58.141Z,99.90
2023-02-09T21:24:26.086Z,99.90
2023-02-09T21:26:53.983Z,99.90
2023-02-09T21:29:22.157Z,99.90
2023-02-09T21:31:51.167Z,99.90
2023-02-09T21:34:19.133Z,99.90
2023-02-09T21:36:47.069Z,99.90
2023-02-09T21:39:16.378Z,99.90
2023-02-09T21:42:01.709Z,99.90
2023-02-09T21:44:30.125Z,99.90
2023-02-09T21:46:58.120Z,99.90
2023-02-09T21:49:26.042Z,99.90
2023-02-09T21:51:54.168Z,99.90
2023-02-09T21:54:25.313Z,99.90
2023-02-09T21:56:53.730Z,99.90
2023-02-09T21:59:21.745Z,99.90
2023-02-09T22:01:49.703Z,99.90
2023-02-09T22:04:17.696Z,99.90
2023-02-09T22:06:47.116Z,99.90
2023-02-09T22:09:15.196Z,99.90
2023-02-09T22:11:44.541Z,99.90
2023-02-09T22:14:12.500Z,99.90
2023-02-09T22:16:40.503Z,99.90
2023-02-09T22:19:08.430Z,99.90
2023-02-09T22:21:36.390Z,99.90
2023-02-09T22:24:04.548Z,99.90
2023-02-09T22:26:32.653Z,99.90
2023-02-09T22:29:01.956Z,99.90
2023-02-09T22:31:29.926Z,99.90
2023-02-09T22:33:58.427Z,99.90
2023-02-09T22:36:26.631Z,99.90
2023-02-09T22:38:54.527Z,99.90
2023-02-09T22:41:24.339Z,99.90
2023-02-09T22:43:54.076Z,99.90
2023-02-09T22:46:25.972Z,99.90
2023-02-09T22:48:54.967Z,99.90
2023-02-09T22:51:23.909Z,99.90
2023-02-09T22:53:52.213Z,99.90
2023-02-09T22:56:20.254Z,99.90
2023-02-09T22:58:48.559Z,99.90
2023-02-09T23:01:17.746Z,99.90
2023-02-09T23:03:47.268Z,99.90
2023-02-09T23:06:18.479Z,99.90
2023-02-09T23:08:46.839Z,99.90
2023-02-09T23:11:16.638Z,99.90
2023-02-09T23:13:46.224Z,99.90
2023-02-09T23:16:16.164Z,99.90
2023-02-09T23:18:49.860Z,99.90
2023-02-09T23:21:18.877Z,99.90
2023-02-09T23:23:47.327Z,99.90
2023-02-09T23:26:16.988Z,99.90
2023-02-09T23:28:45.058Z,99.90
2023-02-09T23:31:15.490Z,99.90
2023-02-09T23:33:43.666Z,99.90
2023-02-09T23:36:15.010Z,99.90
2023-02-09T23:38:43.169Z,99.90
2023-02-09T23:41:13.290Z,99.90
2023-02-09T23:43:41.694Z,99.90
2023-02-09T23:46:13.118Z,99.90
2023-02-09T23:48:41.296Z,99.90
2023-02-09T23:51:12.536Z,99.90
2023-02-09T23:53:41.871Z,99.90
2023-02-09T23:56:09.891Z,99.90
2023-02-09T23:58:39.646Z,99.90
