createdAt,value
2018-04-17T00:00:11.039Z,9.62
2018-04-17T00:01:10.947Z,9.58
2018-04-17T00:02:10.857Z,9.62
2018-04-17T00:03:10.768Z,9.59
2018-04-17T00:04:10.703Z,9.60
2018-04-17T00:05:10.580Z,9.60
2018-04-17T00:06:10.574Z,9.63
2018-04-17T00:07:10.396Z,9.56
2018-04-17T00:08:10.304Z,9.67
2018-04-17T00:09:10.244Z,9.63
2018-04-17T00:10:10.126Z,9.62
2018-04-17T00:11:10.028Z,9.58
2018-04-17T00:12:09.937Z,9.60
2018-04-17T00:13:09.934Z,9.53
2018-04-17T00:14:09.783Z,9.50
2018-04-17T00:15:09.660Z,9.50
2018-04-17T00:16:09.569Z,9.52
2018-04-17T00:17:09.476Z,9.52
2018-04-17T00:18:09.396Z,9.49
2018-04-17T00:19:09.324Z,9.55
2018-04-17T00:20:09.287Z,9.59
2018-04-17T00:21:09.107Z,9.56
2018-04-17T00:22:09.016Z,9.60
2018-04-17T00:23:08.924Z,9.58
2018-04-17T00:24:08.861Z,9.59
2018-04-17T00:25:08.736Z,9.68
2018-04-17T00:26:08.648Z,9.58
2018-04-17T00:27:08.638Z,9.50
2018-04-17T00:28:08.485Z,9.44
2018-04-17T00:29:08.398Z,9.49
2018-04-17T00:30:08.280Z,9.45
2018-04-17T00:31:08.184Z,9.37
2018-04-17T00:32:08.095Z,9.38
2018-04-17T00:33:08.000Z,9.38
2018-04-17T00:34:08.023Z,9.40
2018-04-17T00:35:07.819Z,9.41
2018-04-17T00:36:07.724Z,9.38
2018-04-17T00:37:07.632Z,9.38
2018-04-17T00:38:07.541Z,9.50
2018-04-17T00:39:07.468Z,9.52
2018-04-17T00:40:07.384Z,9.52
2018-04-17T00:41:07.351Z,9.53
2018-04-17T00:42:07.173Z,9.55
2018-04-17T00:43:07.082Z,9.59
2018-04-17T00:44:06.987Z,9.52
2018-04-17T00:45:06.964Z,9.63
2018-04-17T00:46:06.809Z,9.58
2018-04-17T00:47:06.711Z,9.62
2018-04-17T00:48:06.700Z,9.63
2018-04-17T00:49:06.525Z,9.63
2018-04-17T00:50:06.469Z,9.58
2018-04-17T00:51:06.340Z,9.58
2018-04-17T00:52:06.250Z,9.59
2018-04-17T00:53:06.157Z,9.59
2018-04-17T00:54:06.064Z,9.70
2018-04-17T00:55:06.089Z,9.67
2018-04-17T00:56:05.879Z,9.59
2018-04-17T00:57:05.788Z,9.65
2018-04-17T00:58:05.707Z,9.59
2018-04-17T00:59:05.622Z,9.71
2018-04-17T01:00:05.539Z,9.59
2018-04-17T01:01:05.419Z,9.59
2018-04-17T01:02:05.411Z,9.63
2018-04-17T01:03:05.234Z,9.70
2018-04-17T01:04:05.144Z,9.77
2018-04-17T01:05:05.080Z,9.60
2018-04-17T01:06:04.957Z,9.65
2018-04-17T01:07:04.865Z,9.73
2018-04-17T01:08:04.774Z,9.74
2018-04-17T01:09:04.784Z,9.65
2018-04-17T01:10:04.623Z,9.73
2018-04-17T01:11:04.503Z,9.78
2018-04-17T01:12:04.410Z,9.78
2018-04-17T01:13:04.315Z,9.75
2018-04-17T01:14:04.221Z,9.73
2018-04-17T01:15:04.167Z,9.73
2018-04-17T01:16:04.126Z,9.81
2018-04-17T01:17:03.946Z,9.62
2018-04-17T01:18:03.853Z,9.74
2018-04-17T01:19:03.763Z,9.70
2018-04-17T01:20:03.706Z,9.73
2018-04-17T01:21:03.579Z,9.71
2018-04-17T01:22:03.487Z,9.74
2018-04-17T01:23:03.480Z,9.70
2018-04-17T01:24:03.307Z,9.70
2018-04-17T01:25:03.245Z,9.73
2018-04-17T01:26:03.122Z,9.73
2018-04-17T01:27:03.027Z,9.71
2018-04-17T01:28:02.937Z,9.74
2018-04-17T01:29:02.845Z,9.67
2018-04-17T01:30:02.880Z,9.60
2018-04-17T01:31:02.660Z,9.67
2018-04-17T01:32:02.568Z,9.59
2018-04-17T01:33:02.475Z,9.65
2018-04-17T01:34:02.385Z,9.77
2018-04-17T01:35:02.325Z,9.60
2018-04-17T01:36:02.202Z,9.68
2018-04-17T01:37:02.196Z,9.74
2018-04-17T01:38:02.020Z,9.70
2018-04-17T01:39:01.928Z,9.60
2018-04-17T01:40:01.864Z,9.65
2018-04-17T01:41:01.767Z,9.59
2018-04-17T01:42:01.649Z,9.67
2018-04-17T01:43:01.558Z,9.70
2018-04-17T01:44:01.475Z,9.60
2018-04-17T01:45:01.406Z,9.67
2018-04-17T01:46:01.283Z,9.67
2018-04-17T01:47:01.189Z,9.60
2018-04-17T01:48:01.100Z,9.56
2018-04-17T01:49:01.007Z,9.56
2018-04-17T01:50:00.949Z,9.55
2018-04-17T01:51:00.828Z,9.45
2018-04-17T01:52:00.730Z,9.48
2018-04-17T01:53:00.647Z,9.48
2018-04-17T01:54:00.549Z,9.40
2018-04-17T01:55:00.460Z,9.40
2018-04-17T01:56:00.402Z,9.34
2018-04-17T01:57:00.270Z,9.31
2018-04-17T01:58:00.182Z,9.30
2018-04-17T01:59:00.092Z,9.26
2018-04-17T02:00:00.001Z,9.20
2018-04-17T02:00:59.936Z,9.19
2018-04-17T02:01:59.814Z,9.16
2018-04-17T02:02:59.723Z,9.19
2018-04-17T02:03:59.631Z,9.22
2018-04-17T02:04:59.542Z,9.19
2018-04-17T02:05:59.476Z,9.17
2018-04-17T02:06:59.356Z,9.12
2018-04-17T02:07:59.265Z,9.06
2018-04-17T02:08:59.172Z,9.12
2018-04-17T02:09:59.081Z,9.10
2018-04-17T02:10:59.079Z,9.10
2018-04-17T02:11:58.893Z,8.94
2018-04-17T02:12:58.802Z,8.94
2018-04-17T02:13:58.709Z,8.80
2018-04-17T02:14:58.621Z,8.86
2018-04-17T02:15:58.555Z,8.79
2018-04-17T02:16:58.437Z,8.79
2018-04-17T02:17:58.346Z,8.79
2018-04-17T02:18:58.252Z,8.78
2018-04-17T02:19:58.160Z,8.67
2018-04-17T02:20:58.099Z,8.79
2018-04-17T02:21:57.975Z,8.82
2018-04-17T02:22:57.883Z,8.71
2018-04-17T02:23:57.792Z,8.68
2018-04-17T02:24:57.696Z,8.63
2018-04-17T02:25:57.633Z,8.65
2018-04-17T02:26:57.521Z,8.68
2018-04-17T02:27:57.422Z,8.55
2018-04-17T02:28:57.332Z,8.58
2018-04-17T02:29:57.236Z,8.68
2018-04-17T02:30:57.176Z,8.61
2018-04-17T02:31:57.152Z,8.54
2018-04-17T02:32:56.959Z,8.57
2018-04-17T02:33:56.867Z,8.55
2018-04-17T02:34:56.774Z,8.60
2018-04-17T02:35:56.712Z,8.47
2018-04-17T02:36:56.588Z,8.47
2018-04-17T02:37:56.499Z,8.36
2018-04-17T02:38:56.495Z,8.36
2018-04-17T02:39:56.313Z,8.29
2018-04-17T02:40:56.253Z,8.29
2018-04-17T02:41:56.127Z,8.29
2018-04-17T02:42:56.035Z,8.22
2018-04-17T02:43:55.944Z,8.24
2018-04-17T02:44:55.849Z,8.22
2018-04-17T02:45:55.868Z,8.18
2018-04-17T02:46:55.664Z,8.24
2018-04-17T02:47:55.579Z,8.17
2018-04-17T02:48:55.477Z,8.24
2018-04-17T02:49:55.385Z,8.22
2018-04-17T02:50:55.322Z,8.20
2018-04-17T02:51:55.200Z,8.34
2018-04-17T02:52:55.192Z,8.29
2018-04-17T02:53:55.012Z,8.29
2018-04-17T02:54:54.921Z,8.42
2018-04-17T02:55:54.857Z,8.49
2018-04-17T02:56:54.736Z,8.58
2018-04-17T02:57:54.643Z,8.54
2018-04-17T02:58:54.551Z,8.58
2018-04-17T02:59:54.547Z,8.50
2018-04-17T03:00:54.390Z,8.54
2018-04-17T03:01:54.273Z,8.49
2018-04-17T03:02:54.190Z,8.52
2018-04-17T03:03:54.090Z,8.54
2018-04-17T03:04:53.992Z,8.49
2018-04-17T03:05:53.930Z,8.55
2018-04-17T03:06:53.899Z,8.52
2018-04-17T03:07:53.714Z,8.52
2018-04-17T03:08:53.622Z,8.43
2018-04-17T03:09:53.530Z,8.45
2018-04-17T03:10:53.466Z,8.40
2018-04-17T03:11:53.340Z,8.40
2018-04-17T03:12:53.265Z,8.43
2018-04-17T03:13:53.246Z,8.40
2018-04-17T03:14:53.065Z,8.37
2018-04-17T03:15:52.974Z,8.34
2018-04-17T03:16:52.907Z,8.29
2018-04-17T03:17:52.785Z,8.27
2018-04-17T03:18:52.691Z,8.21
2018-04-17T03:19:52.598Z,8.24
2018-04-17T03:20:52.592Z,8.27
2018-04-17T03:21:52.441Z,8.22
2018-04-17T03:22:52.334Z,8.10
2018-04-17T03:23:52.230Z,8.04
2018-04-17T03:24:52.133Z,8.12
2018-04-17T03:25:52.054Z,8.10
2018-04-17T03:26:51.981Z,8.02
2018-04-17T03:27:51.946Z,7.95
2018-04-17T03:28:51.767Z,7.95
2018-04-17T03:29:51.667Z,7.96
2018-04-17T03:30:51.577Z,7.96
2018-04-17T03:31:51.514Z,7.92
2018-04-17T03:32:51.402Z,7.89
2018-04-17T03:33:51.294Z,7.92
2018-04-17T03:34:51.289Z,7.81
2018-04-17T03:35:51.108Z,7.79
2018-04-17T03:36:51.043Z,7.74
2018-04-17T03:37:50.921Z,7.66
2018-04-17T03:38:50.825Z,7.57
2018-04-17T03:39:50.734Z,7.44
2018-04-17T03:40:50.640Z,7.39
2018-04-17T03:41:50.576Z,7.47
2018-04-17T03:42:50.453Z,7.39
2018-04-17T03:43:50.361Z,7.37
2018-04-17T03:44:50.265Z,7.33
2018-04-17T03:45:50.171Z,7.32
2018-04-17T03:46:50.108Z,7.39
2018-04-17T03:47:49.986Z,7.30
2018-04-17T03:48:50.140Z,7.29
2018-04-17T03:49:49.798Z,7.23
2018-04-17T03:50:49.704Z,7.34
2018-04-17T03:51:49.643Z,7.36
2018-04-17T03:52:49.516Z,7.30
2018-04-17T03:53:49.439Z,7.18
2018-04-17T03:54:49.327Z,7.21
2018-04-17T03:55:49.234Z,7.21
2018-04-17T03:56:49.171Z,7.16
2018-04-17T03:57:49.046Z,7.15
2018-04-17T03:58:48.950Z,7.19
2018-04-17T03:59:48.861Z,7.18
2018-04-17T04:00:48.766Z,7.14
2018-04-17T04:01:48.698Z,7.19
2018-04-17T04:02:48.578Z,7.11
2018-04-17T04:03:48.484Z,7.05
2018-04-17T04:04:48.389Z,7.01
2018-04-17T04:05:48.297Z,7.00
2018-04-17T04:06:48.233Z,7.05
2018-04-17T04:07:48.110Z,6.90
2018-04-17T04:08:48.015Z,6.97
2018-04-17T04:09:47.922Z,7.04
2018-04-17T04:10:47.829Z,7.04
2018-04-17T04:11:47.760Z,6.86
2018-04-17T04:12:47.638Z,6.89
2018-04-17T04:13:47.566Z,6.87
2018-04-17T04:14:47.451Z,6.89
2018-04-17T04:15:47.357Z,6.90
2018-04-17T04:16:47.293Z,6.96
2018-04-17T04:17:47.169Z,6.86
2018-04-17T04:18:47.077Z,6.91
2018-04-17T04:19:46.983Z,6.93
2018-04-17T04:20:46.887Z,6.89
2018-04-17T04:21:46.800Z,6.90
2018-04-17T04:22:46.729Z,6.87
2018-04-17T04:23:46.621Z,6.87
2018-04-17T04:24:46.512Z,6.89
2018-04-17T04:25:46.419Z,6.93
2018-04-17T04:26:46.323Z,6.87
2018-04-17T04:27:46.262Z,6.87
2018-04-17T04:28:46.134Z,6.89
2018-04-17T04:29:46.039Z,6.99
2018-04-17T04:30:45.969Z,6.91
2018-04-17T04:31:45.856Z,7.04
2018-04-17T04:32:45.792Z,7.09
2018-04-17T04:33:45.666Z,7.08
2018-04-17T04:34:45.577Z,7.04
2018-04-17T04:35:45.477Z,7.07
2018-04-17T04:36:45.384Z,7.01
2018-04-17T04:37:45.320Z,7.11
2018-04-17T04:38:45.196Z,7.00
2018-04-17T04:39:45.102Z,7.08
2018-04-17T04:40:45.010Z,7.05
2018-04-17T04:41:44.918Z,7.11
2018-04-17T04:42:44.863Z,7.14
2018-04-17T04:43:44.726Z,7.05
2018-04-17T04:44:44.632Z,7.09
2018-04-17T04:45:44.541Z,7.11
2018-04-17T04:46:44.443Z,7.08
2018-04-17T04:47:44.384Z,7.01
2018-04-17T04:48:44.258Z,7.11
2018-04-17T04:49:44.164Z,7.16
2018-04-17T04:50:44.068Z,7.08
2018-04-17T04:51:43.979Z,7.14
2018-04-17T04:52:43.910Z,7.08
2018-04-17T04:53:43.787Z,7.08
2018-04-17T04:54:43.695Z,7.08
2018-04-17T04:55:43.600Z,7.18
2018-04-17T04:56:43.507Z,7.21
2018-04-17T04:57:43.479Z,7.18
2018-04-17T04:58:43.316Z,7.23
2018-04-17T04:59:43.225Z,7.39
2018-04-17T05:00:43.131Z,7.47
2018-04-17T05:01:43.035Z,7.48
2018-04-17T05:02:42.941Z,7.51
2018-04-17T05:03:42.881Z,7.47
2018-04-17T05:04:42.756Z,7.48
2018-04-17T05:05:42.661Z,7.48
2018-04-17T05:06:42.572Z,7.50
2018-04-17T05:07:42.479Z,7.54
2018-04-17T05:08:42.413Z,7.54
2018-04-17T05:09:42.287Z,7.66
2018-04-17T05:10:42.192Z,7.62
2018-04-17T05:11:42.101Z,7.66
2018-04-17T05:12:42.008Z,7.66
2018-04-17T05:13:41.941Z,7.66
2018-04-17T05:14:41.822Z,7.70
2018-04-17T05:15:41.728Z,7.71
2018-04-17T05:16:41.635Z,7.81
2018-04-17T05:17:41.540Z,7.82
2018-04-17T05:18:41.476Z,7.99
2018-04-17T05:19:41.352Z,8.03
2018-04-17T05:20:41.265Z,7.99
2018-04-17T05:21:41.168Z,8.07
2018-04-17T05:22:41.075Z,8.14
2018-04-17T05:23:41.008Z,8.25
2018-04-17T05:24:40.888Z,8.27
2018-04-17T05:25:40.794Z,8.27
2018-04-17T05:26:40.982Z,8.29
2018-04-17T05:27:40.609Z,8.37
2018-04-17T05:28:40.549Z,8.46
2018-04-17T05:29:40.424Z,8.43
2018-04-17T05:30:40.332Z,8.61
2018-04-17T05:31:40.241Z,8.52
2018-04-17T05:32:40.156Z,8.55
2018-04-17T05:33:40.088Z,8.60
2018-04-17T05:34:39.959Z,8.61
2018-04-17T05:35:39.866Z,8.67
2018-04-17T05:36:39.773Z,8.67
2018-04-17T05:37:39.684Z,8.70
2018-04-17T05:38:39.622Z,8.76
2018-04-17T05:39:39.498Z,8.83
2018-04-17T05:40:39.409Z,8.97
2018-04-17T05:41:39.313Z,9.01
2018-04-17T05:42:39.224Z,9.15
2018-04-17T05:43:39.159Z,9.23
2018-04-17T05:44:39.034Z,9.22
2018-04-17T05:45:38.944Z,9.37
2018-04-17T05:46:38.828Z,9.32
2018-04-17T05:47:38.759Z,9.35
2018-04-17T05:48:38.698Z,9.31
2018-04-17T05:49:38.573Z,9.37
2018-04-17T05:50:38.466Z,9.40
2018-04-17T05:51:38.367Z,9.40
2018-04-17T05:52:38.276Z,9.62
2018-04-17T05:53:38.215Z,9.58
2018-04-17T05:54:38.094Z,9.60
2018-04-17T05:55:38.002Z,9.58
2018-04-17T05:56:37.909Z,9.59
2018-04-17T05:57:37.817Z,9.70
2018-04-17T05:58:37.757Z,9.62
2018-04-17T05:59:37.635Z,9.74
2018-04-17T06:00:37.543Z,9.68
2018-04-17T06:01:37.450Z,9.63
2018-04-17T06:02:37.361Z,9.74
2018-04-17T06:03:37.298Z,9.62
2018-04-17T06:04:37.181Z,9.75
2018-04-17T06:05:37.084Z,9.73
2018-04-17T06:06:36.992Z,9.83
2018-04-17T06:07:36.900Z,9.98
2018-04-17T06:08:36.814Z,9.89
2018-04-17T06:09:36.749Z,9.99
2018-04-17T06:10:36.629Z,9.96
2018-04-17T06:11:36.536Z,9.96
2018-04-17T06:12:36.447Z,9.95
2018-04-17T06:13:36.357Z,10.01
2018-04-17T06:14:36.295Z,10.06
2018-04-17T06:15:36.176Z,10.04
2018-04-17T06:16:36.081Z,10.06
2018-04-17T06:17:35.992Z,10.20
2018-04-17T06:18:35.902Z,10.16
2018-04-17T06:19:35.840Z,10.16
2018-04-17T06:20:35.720Z,10.17
2018-04-17T06:21:35.631Z,10.31
2018-04-17T06:22:35.537Z,10.46
2018-04-17T06:23:35.450Z,10.47
2018-04-17T06:24:35.385Z,10.58
2018-04-17T06:25:35.265Z,10.63
2018-04-17T06:26:35.177Z,10.58
2018-04-17T06:27:35.085Z,10.75
2018-04-17T06:28:34.994Z,10.88
2018-04-17T06:29:34.936Z,11.03
2018-04-17T06:30:34.815Z,11.08
2018-04-17T06:31:34.723Z,11.16
2018-04-17T06:32:34.632Z,11.27
2018-04-17T06:33:34.544Z,11.51
2018-04-17T06:34:34.484Z,11.67
2018-04-17T06:35:34.363Z,11.93
2018-04-17T06:36:34.275Z,12.16
2018-04-17T06:37:34.183Z,12.29
2018-04-17T06:38:34.096Z,12.46
2018-04-17T06:39:34.033Z,12.66
2018-04-17T06:40:33.918Z,12.89
2018-04-17T06:41:33.826Z,12.94
2018-04-17T06:42:33.742Z,13.06
2018-04-17T06:43:33.651Z,13.22
2018-04-17T06:44:33.593Z,13.36
2018-04-17T06:45:33.472Z,13.51
2018-04-17T06:46:33.382Z,13.65
2018-04-17T06:47:33.347Z,13.88
2018-04-17T06:48:33.206Z,13.91
2018-04-17T06:49:33.150Z,14.04
2018-04-17T06:50:33.033Z,14.08
2018-04-17T06:51:32.945Z,14.08
2018-04-17T06:52:32.856Z,14.11
2018-04-17T06:53:32.772Z,14.21
2018-04-17T06:54:32.712Z,14.23
2018-04-17T06:55:32.593Z,14.19
2018-04-17T06:56:32.599Z,14.49
2018-04-17T06:57:32.420Z,14.48
2018-04-17T06:58:32.333Z,14.44
2018-04-17T06:59:32.276Z,14.46
2018-04-17T07:00:32.161Z,14.72
2018-04-17T07:01:32.074Z,14.86
2018-04-17T07:02:31.984Z,15.01
2018-04-17T07:03:31.902Z,14.90
2018-04-17T07:04:31.840Z,14.91
2018-04-17T07:05:31.729Z,14.63
2018-04-17T07:06:31.642Z,14.74
2018-04-17T07:07:31.555Z,14.94
2018-04-17T07:08:31.487Z,15.09
2018-04-17T07:09:31.414Z,15.04
2018-04-17T07:10:31.297Z,15.13
2018-04-17T07:11:31.212Z,15.19
2018-04-17T07:12:31.125Z,15.20
2018-04-17T07:13:31.050Z,15.40
2018-04-17T07:14:30.984Z,15.62
2018-04-17T07:15:30.871Z,15.88
2018-04-17T07:16:30.783Z,15.49
2018-04-17T07:17:30.698Z,15.80
2018-04-17T07:18:30.614Z,15.84
2018-04-17T07:19:30.531Z,15.86
2018-04-17T07:20:30.470Z,15.89
2018-04-17T07:21:30.357Z,15.73
2018-04-17T07:22:30.271Z,15.85
2018-04-17T07:23:30.186Z,15.68
2018-04-17T07:24:30.104Z,15.49
2018-04-17T07:25:30.048Z,15.16
2018-04-17T07:26:29.933Z,15.05
2018-04-17T07:27:29.848Z,14.87
2018-04-17T07:28:29.761Z,14.83
2018-04-17T07:29:29.717Z,14.75
2018-04-17T07:30:29.622Z,14.61
2018-04-17T07:31:29.508Z,14.72
2018-04-17T07:32:29.420Z,14.72
2018-04-17T07:33:29.336Z,14.74
2018-04-17T07:34:29.256Z,14.83
2018-04-17T07:35:29.200Z,14.78
2018-04-17T07:36:29.082Z,14.98
2018-04-17T07:37:28.996Z,14.95
2018-04-17T07:38:28.915Z,15.05
2018-04-17T07:39:28.825Z,15.13
2018-04-17T07:40:28.818Z,14.98
2018-04-17T07:41:28.668Z,14.97
2018-04-17T07:42:28.569Z,15.00
2018-04-17T07:43:28.484Z,14.85
2018-04-17T07:44:28.398Z,14.69
2018-04-17T07:45:28.343Z,14.69
2018-04-17T07:46:28.229Z,14.61
2018-04-17T07:47:28.179Z,14.42
2018-04-17T07:48:28.056Z,14.38
2018-04-17T07:49:27.971Z,14.48
2018-04-17T07:50:27.921Z,14.48
2018-04-17T07:51:27.799Z,14.75
2018-04-17T07:52:27.713Z,14.85
2018-04-17T07:53:27.629Z,14.90
2018-04-17T07:54:27.544Z,15.48
2018-04-17T07:55:27.493Z,15.34
2018-04-17T07:56:27.371Z,15.43
2018-04-17T07:57:27.287Z,15.77
2018-04-17T07:58:27.200Z,15.81
2018-04-17T07:59:27.115Z,15.78
2018-04-17T08:00:27.059Z,16.16
2018-04-17T08:01:26.944Z,16.41
2018-04-17T08:02:26.862Z,16.22
2018-04-17T08:03:26.774Z,16.33
2018-04-17T08:04:26.691Z,16.45
2018-04-17T08:05:26.636Z,16.67
2018-04-17T08:06:26.517Z,16.51
2018-04-17T08:07:26.437Z,16.88
2018-04-17T08:08:26.346Z,17.45
2018-04-17T08:09:26.261Z,17.62
2018-04-17T08:10:26.208Z,17.71
2018-04-17T08:11:26.094Z,17.18
2018-04-17T08:12:26.010Z,16.90
2018-04-17T08:13:26.014Z,16.98
2018-04-17T08:14:25.845Z,17.45
2018-04-17T08:15:25.788Z,17.45
2018-04-17T08:16:25.671Z,17.57
2018-04-17T08:17:25.584Z,17.32
2018-04-17T08:18:25.504Z,16.96
2018-04-17T08:19:25.432Z,17.17
2018-04-17T08:20:25.459Z,17.54
2018-04-17T08:21:25.250Z,17.77
2018-04-17T08:22:25.168Z,18.04
2018-04-17T08:23:25.082Z,17.80
2018-04-17T08:24:25.000Z,17.70
2018-04-17T08:25:24.945Z,17.60
2018-04-17T08:26:24.832Z,17.49
2018-04-17T08:27:24.841Z,17.47
2018-04-17T08:28:24.664Z,17.54
2018-04-17T08:29:24.583Z,17.58
2018-04-17T08:30:24.529Z,17.71
2018-04-17T08:31:24.419Z,17.71
2018-04-17T08:32:24.331Z,17.60
2018-04-17T08:33:24.246Z,17.55
2018-04-17T08:34:24.254Z,17.39
2018-04-17T08:35:24.111Z,17.39
2018-04-17T08:36:23.998Z,17.02
2018-04-17T08:37:23.916Z,16.88
2018-04-17T08:38:23.830Z,16.85
2018-04-17T08:39:23.748Z,16.60
2018-04-17T08:40:23.665Z,16.80
2018-04-17T08:41:23.697Z,17.07
2018-04-17T08:42:23.494Z,17.74
2018-04-17T08:43:23.412Z,17.76
2018-04-17T08:44:23.329Z,17.38
2018-04-17T08:45:23.245Z,16.98
2018-04-17T08:46:23.193Z,16.60
2018-04-17T08:47:23.082Z,16.57
2018-04-17T08:48:23.107Z,16.80
2018-04-17T08:49:22.910Z,16.69
2018-04-17T08:50:22.829Z,17.21
2018-04-17T08:51:22.777Z,17.62
2018-04-17T08:52:22.662Z,17.66
2018-04-17T08:53:22.576Z,17.53
2018-04-17T08:54:22.529Z,17.36
2018-04-17T08:55:22.504Z,16.98
2018-04-17T08:56:22.357Z,16.85
2018-04-17T08:57:22.243Z,16.50
2018-04-17T08:58:22.163Z,16.42
2018-04-17T08:59:22.081Z,16.45
2018-04-17T09:00:21.993Z,16.66
2018-04-17T09:01:21.939Z,16.51
2018-04-17T09:02:21.916Z,16.55
2018-04-17T09:03:21.741Z,16.50
2018-04-17T09:04:21.660Z,16.54
2018-04-17T09:05:21.574Z,16.78
2018-04-17T09:06:21.517Z,16.90
2018-04-17T09:07:21.406Z,17.39
2018-04-17T09:08:21.322Z,17.63
2018-04-17T09:09:21.333Z,17.83
2018-04-17T09:10:21.155Z,18.25
2018-04-17T09:11:21.097Z,18.36
2018-04-17T09:12:20.986Z,18.53
2018-04-17T09:13:20.901Z,18.84
2018-04-17T09:14:20.817Z,18.47
2018-04-17T09:15:20.737Z,18.02
2018-04-17T09:16:20.770Z,17.70
2018-04-17T09:17:20.567Z,17.38
2018-04-17T09:18:20.484Z,18.04
2018-04-17T09:19:20.401Z,18.16
2018-04-17T09:20:20.316Z,18.62
2018-04-17T09:21:20.265Z,18.41
2018-04-17T09:22:20.252Z,18.32
2018-04-17T09:23:20.068Z,18.17
2018-04-17T09:24:19.982Z,17.62
2018-04-17T09:25:19.962Z,17.49
2018-04-17T09:26:19.847Z,17.89
2018-04-17T09:27:19.734Z,18.39
2018-04-17T09:28:19.649Z,18.96
2018-04-17T09:29:19.569Z,19.49
2018-04-17T09:30:19.483Z,20.07
2018-04-17T09:31:19.431Z,20.20
2018-04-17T09:32:19.319Z,20.56
2018-04-17T09:33:19.236Z,20.60
2018-04-17T09:34:19.152Z,20.83
2018-04-17T09:35:19.072Z,21.18
2018-04-17T09:36:19.018Z,21.30
2018-04-17T09:37:18.913Z,21.48
2018-04-17T09:38:18.826Z,21.71
2018-04-17T09:39:18.744Z,21.37
2018-04-17T09:40:18.663Z,21.90
2018-04-17T09:41:18.612Z,22.19
2018-04-17T09:42:18.500Z,21.66
2018-04-17T09:43:18.419Z,22.06
2018-04-17T09:44:18.340Z,21.89
2018-04-17T09:45:18.263Z,21.93
2018-04-17T09:46:18.179Z,21.99
2018-04-17T09:47:18.127Z,22.60
2018-04-17T09:48:18.016Z,22.08
2018-04-17T09:49:17.936Z,22.61
2018-04-17T09:50:17.857Z,22.94
2018-04-17T09:51:17.873Z,22.97
2018-04-17T09:52:17.738Z,22.19
2018-04-17T09:53:17.617Z,22.01
2018-04-17T09:54:17.538Z,22.15
2018-04-17T09:55:17.462Z,22.21
2018-04-17T09:56:17.383Z,22.59
2018-04-17T09:57:17.333Z,23.04
2018-04-17T09:58:17.314Z,23.31
2018-04-17T09:59:17.143Z,23.32
2018-04-17T10:00:17.064Z,23.67
2018-04-17T10:01:16.988Z,23.78
2018-04-17T10:02:16.935Z,23.74
2018-04-17T10:03:16.829Z,24.11
2018-04-17T10:04:16.750Z,24.16
2018-04-17T10:05:16.773Z,24.33
2018-04-17T10:06:16.592Z,24.08
2018-04-17T10:07:16.548Z,24.42
2018-04-17T10:08:16.438Z,23.63
2018-04-17T10:09:16.362Z,23.26
2018-04-17T10:10:16.285Z,22.24
2018-04-17T10:11:16.210Z,21.75
2018-04-17T10:12:16.248Z,21.16
2018-04-17T10:13:16.052Z,20.68
2018-04-17T10:14:15.976Z,20.05
2018-04-17T10:15:15.895Z,19.72
2018-04-17T10:16:15.816Z,20.40
2018-04-17T10:17:15.788Z,20.57
2018-04-17T10:18:15.661Z,21.05
2018-04-17T10:19:15.675Z,21.53
2018-04-17T10:20:15.501Z,22.02
2018-04-17T10:21:15.425Z,22.45
2018-04-17T10:22:15.389Z,23.23
2018-04-17T10:23:15.270Z,23.57
2018-04-17T10:24:15.190Z,23.60
2018-04-17T10:25:15.108Z,23.38
2018-04-17T10:26:15.125Z,23.82
2018-04-17T10:27:14.983Z,24.08
2018-04-17T10:28:14.876Z,24.31
2018-04-17T10:29:14.807Z,23.16
2018-04-17T10:30:14.739Z,21.96
2018-04-17T10:31:14.645Z,21.83
2018-04-17T10:32:14.595Z,22.05
2018-04-17T10:33:14.594Z,22.63
2018-04-17T10:34:14.410Z,23.25
2018-04-17T10:35:14.333Z,23.38
2018-04-17T10:36:14.256Z,23.50
2018-04-17T10:37:14.211Z,23.63
2018-04-17T10:38:14.101Z,24.29
2018-04-17T10:39:14.023Z,24.99
2018-04-17T10:40:14.038Z,25.75
2018-04-17T10:41:13.867Z,25.85
2018-04-17T10:42:13.823Z,25.79
2018-04-17T10:43:13.715Z,25.44
2018-04-17T10:44:13.643Z,25.31
2018-04-17T10:45:13.559Z,25.57
2018-04-17T10:46:13.483Z,26.24
2018-04-17T10:47:13.530Z,26.31
2018-04-17T10:48:13.331Z,25.89
2018-04-17T10:49:13.254Z,25.51
2018-04-17T10:50:13.179Z,25.31
2018-04-17T10:51:13.102Z,25.57
2018-04-17T10:52:13.057Z,25.63
2018-04-17T10:53:12.950Z,24.90
2018-04-17T10:54:13.136Z,24.67
2018-04-17T10:55:12.805Z,24.51
2018-04-17T10:56:12.723Z,24.60
2018-04-17T10:57:12.688Z,24.24
2018-04-17T10:58:12.569Z,23.69
2018-04-17T10:59:12.495Z,23.34
2018-04-17T11:00:12.419Z,22.88
2018-04-17T11:01:12.633Z,22.19
2018-04-17T11:02:12.267Z,21.36
2018-04-17T11:03:12.222Z,20.85
2018-04-17T11:04:12.114Z,20.42
2018-04-17T11:05:12.040Z,20.51
2018-04-17T11:06:11.960Z,20.10
2018-04-17T11:07:11.891Z,19.90
2018-04-17T11:08:11.832Z,19.72
2018-04-17T11:09:11.750Z,19.60
2018-04-17T11:10:11.651Z,19.70
2018-04-17T11:11:11.572Z,20.56
2018-04-17T11:12:11.494Z,21.68
2018-04-17T11:13:11.441Z,22.26
2018-04-17T11:14:11.336Z,22.99
2018-04-17T11:15:11.259Z,23.50
2018-04-17T11:16:11.242Z,23.71
2018-04-17T11:17:11.103Z,23.99
2018-04-17T11:18:11.053Z,24.37
2018-04-17T11:19:10.953Z,24.12
2018-04-17T11:20:10.863Z,24.45
2018-04-17T11:21:10.789Z,24.77
2018-04-17T11:22:10.709Z,24.31
2018-04-17T11:23:10.695Z,24.24
2018-04-17T11:24:10.551Z,24.51
2018-04-17T11:25:10.473Z,24.41
2018-04-17T11:26:10.395Z,24.66
2018-04-17T11:27:10.317Z,24.39
2018-04-17T11:28:10.273Z,24.04
2018-04-17T11:29:10.301Z,22.82
2018-04-17T11:30:10.088Z,22.24
2018-04-17T11:31:10.007Z,21.74
2018-04-17T11:32:09.932Z,21.26
2018-04-17T11:33:09.885Z,20.73
2018-04-17T11:34:09.773Z,20.41
2018-04-17T11:35:09.698Z,20.08
2018-04-17T11:36:09.621Z,19.90
2018-04-17T11:37:09.547Z,19.70
2018-04-17T11:38:09.491Z,19.39
2018-04-17T11:39:09.382Z,19.31
2018-04-17T11:40:09.305Z,19.07
2018-04-17T11:41:09.224Z,19.05
2018-04-17T11:42:09.145Z,18.96
2018-04-17T11:43:09.096Z,20.19
2018-04-17T11:44:09.004Z,20.35
2018-04-17T11:45:08.906Z,20.83
2018-04-17T11:46:08.827Z,21.43
2018-04-17T11:47:08.745Z,22.19
2018-04-17T11:48:08.693Z,22.42
2018-04-17T11:49:08.589Z,22.84
2018-04-17T11:50:08.789Z,22.81
2018-04-17T11:51:08.427Z,23.14
2018-04-17T11:52:08.342Z,23.06
2018-04-17T11:53:08.298Z,22.96
2018-04-17T11:54:08.190Z,22.12
2018-04-17T11:55:08.108Z,21.82
2018-04-17T11:56:08.025Z,21.40
2018-04-17T11:57:07.953Z,21.31
2018-04-17T11:58:07.897Z,21.83
2018-04-17T11:59:07.786Z,21.66
2018-04-17T12:00:07.708Z,22.33
2018-04-17T12:01:07.625Z,22.48
2018-04-17T12:02:07.551Z,22.99
2018-04-17T12:03:07.499Z,23.12
2018-04-17T12:04:07.387Z,22.26
2018-04-17T12:05:07.348Z,21.53
2018-04-17T12:06:07.232Z,21.85
2018-04-17T12:07:07.152Z,21.93
2018-04-17T12:08:07.102Z,22.11
2018-04-17T12:09:06.989Z,21.99
2018-04-17T12:10:06.914Z,22.29
2018-04-17T12:11:06.834Z,22.66
2018-04-17T12:12:06.751Z,22.67
2018-04-17T12:13:06.675Z,22.79
2018-04-17T12:14:06.625Z,22.75
2018-04-17T12:15:06.515Z,23.11
2018-04-17T12:16:06.449Z,23.49
2018-04-17T12:17:06.358Z,23.86
2018-04-17T12:18:06.284Z,23.82
2018-04-17T12:19:06.232Z,24.02
2018-04-17T12:20:06.122Z,24.05
2018-04-17T12:21:06.042Z,23.38
2018-04-17T12:22:05.965Z,22.59
2018-04-17T12:23:05.887Z,22.64
2018-04-17T12:24:05.835Z,23.06
2018-04-17T12:25:05.727Z,23.21
2018-04-17T12:26:05.647Z,23.45
2018-04-17T12:27:05.573Z,23.49
2018-04-17T12:28:05.487Z,22.97
2018-04-17T12:29:05.441Z,22.79
2018-04-17T12:30:05.336Z,23.15
2018-04-17T12:31:05.256Z,23.57
2018-04-17T12:32:05.176Z,22.69
2018-04-17T12:33:05.098Z,22.70
2018-04-17T12:34:05.047Z,22.86
2018-04-17T12:35:04.940Z,23.32
2018-04-17T12:36:04.859Z,23.00
2018-04-17T12:37:04.780Z,23.12
2018-04-17T12:38:04.703Z,23.15
2018-04-17T12:39:04.652Z,23.42
2018-04-17T12:40:04.543Z,23.52
2018-04-17T12:41:04.465Z,23.81
2018-04-17T12:42:04.387Z,23.89
2018-04-17T12:43:04.309Z,24.14
2018-04-17T12:44:04.276Z,24.48
2018-04-17T12:45:04.150Z,24.21
2018-04-17T12:46:04.071Z,24.23
2018-04-17T12:47:04.029Z,24.24
2018-04-17T12:48:03.916Z,24.21
2018-04-17T12:49:03.872Z,23.68
2018-04-17T12:50:03.759Z,23.72
2018-04-17T12:51:03.681Z,23.47
2018-04-17T12:52:03.603Z,22.89
2018-04-17T12:53:03.527Z,22.75
2018-04-17T12:54:03.483Z,22.44
2018-04-17T12:55:03.380Z,22.26
2018-04-17T12:56:03.297Z,21.91
2018-04-17T12:57:03.217Z,21.51
2018-04-17T12:58:03.140Z,21.31
2018-04-17T12:59:03.184Z,21.15
2018-04-17T13:00:02.988Z,20.78
2018-04-17T13:01:02.905Z,20.60
2018-04-17T13:02:02.828Z,20.41
2018-04-17T13:03:02.752Z,20.40