createdAt,value
2022-08-07T00:00:19.703Z,2.10
2022-08-07T00:03:05.390Z,2.60
2022-08-07T00:05:54.031Z,2.35
2022-08-07T00:08:44.393Z,2.47
2022-08-07T00:11:33.145Z,2.33
2022-08-07T00:14:19.218Z,2.30
2022-08-07T00:17:11.106Z,1.80
2022-08-07T00:20:01.274Z,2.60
2022-08-07T00:22:51.612Z,2.00
2022-08-07T00:25:41.453Z,2.55
2022-08-07T00:28:31.506Z,2.33
2022-08-07T00:31:18.813Z,2.80
2022-08-07T00:34:04.683Z,2.50
2022-08-07T00:36:54.542Z,2.65
2022-08-07T00:39:45.022Z,2.42
2022-08-07T00:42:33.298Z,2.40
2022-08-07T00:45:22.826Z,2.65
2022-08-07T00:48:11.209Z,3.00
2022-08-07T00:50:57.068Z,2.40
2022-08-07T00:53:50.155Z,2.42
2022-08-07T00:56:36.918Z,2.20
2022-08-07T00:59:32.404Z,2.35
2022-08-07T01:02:28.627Z,2.60
2022-08-07T01:05:19.014Z,3.15
2022-08-07T01:08:05.439Z,2.40
2022-08-07T01:10:56.490Z,2.65
2022-08-07T01:13:42.447Z,2.70
2022-08-07T01:16:43.100Z,2.70
2022-08-07T01:19:34.392Z,2.47
2022-08-07T01:22:29.504Z,2.80
2022-08-07T01:25:55.098Z,3.35
2022-08-07T01:28:22.850Z,2.65
2022-08-07T01:31:12.309Z,2.60
2022-08-07T01:34:02.645Z,3.03
2022-08-07T01:36:58.046Z,2.40
2022-08-07T01:39:48.032Z,3.08
2022-08-07T01:42:57.602Z,2.85
2022-08-07T01:45:48.586Z,2.97
2022-08-07T01:48:47.622Z,2.38
2022-08-07T01:52:01.573Z,2.35
2022-08-07T01:54:52.693Z,3.47
2022-08-07T01:58:01.173Z,2.85
2022-08-07T02:01:09.389Z,2.90
2022-08-07T02:04:14.221Z,2.58
2022-08-07T02:07:08.496Z,2.40
2022-08-07T02:09:58.568Z,2.80
2022-08-07T02:12:50.110Z,4.75
2022-08-07T02:15:43.222Z,2.75
2022-08-07T02:18:31.241Z,2.33
2022-08-07T02:21:17.546Z,2.15
2022-08-07T02:24:06.206Z,2.53
2022-08-07T02:26:55.580Z,3.03
2022-08-07T02:29:54.205Z,2.88
2022-08-07T02:33:00.944Z,2.70
2022-08-07T02:36:27.004Z,3.17
2022-08-07T02:39:00.530Z,2.55
2022-08-07T02:41:54.341Z,2.40
2022-08-07T02:44:47.835Z,2.53
2022-08-07T02:47:45.564Z,2.45
2022-08-07T02:50:47.708Z,2.22
2022-08-07T02:53:38.549Z,2.75
2022-08-07T02:56:31.344Z,2.83
2022-08-07T02:59:24.174Z,3.75
2022-08-07T03:02:18.236Z,2.40
2022-08-07T03:05:06.652Z,2.83
2022-08-07T03:08:06.964Z,2.75
2022-08-07T03:11:00.657Z,2.70
2022-08-07T03:13:57.640Z,2.45
2022-08-07T03:16:47.487Z,2.80
2022-08-07T03:19:37.112Z,2.28
2022-08-07T03:22:30.378Z,2.47
2022-08-07T03:25:21.115Z,2.63
2022-08-07T03:28:38.220Z,2.83
2022-08-07T03:34:18.311Z,2.85
2022-08-07T03:37:12.152Z,3.08
2022-08-07T03:40:15.048Z,2.05
2022-08-07T03:43:03.135Z,2.38
2022-08-07T03:45:51.842Z,3.08
2022-08-07T03:48:45.521Z,2.97
2022-08-07T03:51:55.201Z,2.65
2022-08-07T03:54:55.062Z,2.70
2022-08-07T03:58:35.018Z,2.25
2022-08-07T04:01:00.304Z,2.53
2022-08-07T04:03:55.097Z,3.50
2022-08-07T04:06:44.410Z,2.40
2022-08-07T04:09:45.213Z,2.50
2022-08-07T04:12:39.996Z,2.50
2022-08-07T04:15:27.270Z,2.58
2022-08-07T04:18:57.490Z,2.25
2022-08-07T04:21:20.812Z,2.65
2022-08-07T04:24:30.609Z,2.58
2022-08-07T04:27:25.751Z,2.83
2022-08-07T04:30:35.500Z,3.25
2022-08-07T04:33:28.363Z,3.20
2022-08-07T04:36:15.243Z,3.17
2022-08-07T04:39:02.937Z,2.40
2022-08-07T04:41:50.432Z,2.67
2022-08-07T04:44:54.723Z,2.53
2022-08-07T04:48:21.142Z,2.45
2022-08-07T04:51:27.814Z,3.22
2022-08-07T04:54:36.865Z,2.60
2022-08-07T04:58:07.600Z,2.90
2022-08-07T05:01:01.852Z,2.65
2022-08-07T05:04:07.764Z,3.40
2022-08-07T05:07:21.031Z,2.47
2022-08-07T05:10:18.078Z,2.53
2022-08-07T05:14:55.213Z,2.97
2022-08-07T05:16:30.817Z,2.90
2022-08-07T05:19:25.722Z,2.90
2022-08-07T05:22:27.750Z,3.63
2022-08-07T05:25:25.630Z,2.83
2022-08-07T05:28:26.803Z,3.08
2022-08-07T05:31:17.618Z,3.20
2022-08-07T05:34:11.055Z,2.80
2022-08-07T05:37:00.413Z,3.53
2022-08-07T05:40:13.705Z,2.95
2022-08-07T05:43:06.731Z,3.10
2022-08-07T05:45:58.496Z,3.80
2022-08-07T05:48:59.283Z,3.30
2022-08-07T05:51:50.011Z,3.58
2022-08-07T05:54:53.794Z,3.35
2022-08-07T05:57:44.918Z,3.13
2022-08-07T06:00:35.226Z,3.22
2022-08-07T06:03:24.301Z,2.88
2022-08-07T06:06:17.503Z,2.75
2022-08-07T06:09:07.277Z,2.50
2022-08-07T06:11:59.168Z,2.83
2022-08-07T06:14:49.577Z,2.85
2022-08-07T06:17:38.322Z,3.22
2022-08-07T06:20:49.733Z,3.22
2022-08-07T06:24:37.268Z,2.33
2022-08-07T06:26:41.748Z,2.90
2022-08-07T06:29:30.005Z,2.70
2022-08-07T06:32:15.668Z,2.22
2022-08-07T06:35:17.615Z,2.80
2022-08-07T06:38:05.243Z,2.28
2022-08-07T06:40:55.807Z,2.97
2022-08-07T06:43:46.597Z,2.38
2022-08-07T06:46:53.329Z,2.92
2022-08-07T06:49:51.807Z,2.70
2022-08-07T06:52:53.128Z,2.53
2022-08-07T06:55:53.832Z,2.45
2022-08-07T07:00:12.384Z,1.83
2022-08-07T07:02:01.252Z,2.30
2022-08-07T07:04:54.754Z,2.00
2022-08-07T07:08:00.149Z,2.22
2022-08-07T07:10:56.889Z,2.00
2022-08-07T07:13:58.528Z,2.45
2022-08-07T07:16:53.463Z,3.25
2022-08-07T07:19:57.481Z,2.13
2022-08-07T07:24:05.460Z,1.92
2022-08-07T07:26:32.154Z,1.67
2022-08-07T07:29:56.652Z,2.05
2022-08-07T07:32:33.993Z,1.40
2022-08-07T07:35:20.162Z,2.03
2022-08-07T07:38:11.445Z,2.33
2022-08-07T07:41:02.683Z,1.70
2022-08-07T07:44:17.558Z,2.00
2022-08-07T07:47:12.301Z,1.83
2022-08-07T07:50:33.065Z,1.45
2022-08-07T07:53:13.565Z,1.88
2022-08-07T07:56:08.895Z,1.77
2022-08-07T07:58:56.225Z,1.73
2022-08-07T08:02:03.776Z,1.70
2022-08-07T08:04:51.746Z,1.73
2022-08-07T08:07:59.703Z,1.45
2022-08-07T08:10:47.913Z,1.65
2022-08-07T08:13:50.786Z,1.45
2022-08-07T08:16:50.272Z,1.95
2022-08-07T08:20:18.117Z,1.73
2022-08-07T08:23:04.848Z,1.20
2022-08-07T08:26:34.679Z,1.67
2022-08-07T08:29:22.132Z,1.52
2022-08-07T08:32:18.870Z,1.17
2022-08-07T08:35:15.570Z,1.80
2022-08-07T08:38:05.393Z,2.00
2022-08-07T08:40:58.084Z,1.38
2022-08-07T08:43:55.830Z,1.45
2022-08-07T08:46:49.297Z,1.20
2022-08-07T08:50:04.757Z,1.60
2022-08-07T08:53:29.737Z,1.52
2022-08-07T08:56:24.666Z,1.70
2022-08-07T08:59:48.098Z,1.10
2022-08-07T09:02:52.820Z,1.10
2022-08-07T09:05:48.393Z,1.70
2022-08-07T09:08:55.492Z,1.38
2022-08-07T09:12:08.992Z,1.48
2022-08-07T09:16:25.527Z,1.27
2022-08-07T09:18:15.790Z,1.38
2022-08-07T09:21:57.849Z,1.50
2022-08-07T09:25:00.636Z,1.25
2022-08-07T09:28:05.027Z,1.67
2022-08-07T09:31:20.660Z,1.30
2022-08-07T09:34:18.378Z,1.58
2022-08-07T09:37:18.383Z,1.08
2022-08-07T09:40:05.426Z,1.48
2022-08-07T09:43:18.644Z,1.25
2022-08-07T09:47:51.238Z,1.52
2022-08-07T09:50:00.802Z,1.42
2022-08-07T09:52:58.384Z,1.33
2022-08-07T09:56:33.809Z,1.40
2022-08-07T10:00:01.284Z,1.58
2022-08-07T10:04:03.947Z,1.20
2022-08-07T10:06:25.379Z,1.30
2022-08-07T10:09:16.067Z,1.17
2022-08-07T10:12:26.425Z,1.20
2022-08-07T10:15:29.289Z,0.98
2022-08-07T10:18:26.290Z,1.13
2022-08-07T10:22:12.592Z,1.17
2022-08-07T10:25:21.176Z,1.38
2022-08-07T10:28:57.892Z,2.25
2022-08-07T10:32:51.480Z,0.85
2022-08-07T10:35:55.381Z,0.95
2022-08-07T10:38:54.847Z,1.20
2022-08-07T10:42:00.234Z,1.25
2022-08-07T10:45:02.630Z,1.10
2022-08-07T10:48:17.706Z,1.02
2022-08-07T10:51:16.929Z,0.93
2022-08-07T10:54:29.486Z,0.93
2022-08-07T10:58:04.441Z,1.00
2022-08-07T11:01:11.357Z,1.00
2022-08-07T11:04:23.388Z,0.70
2022-08-07T11:07:59.645Z,0.70
2022-08-07T11:10:52.285Z,0.90
2022-08-07T11:14:44.915Z,1.10
2022-08-07T11:17:23.525Z,0.80
2022-08-07T11:20:41.568Z,0.90
2022-08-07T11:24:00.886Z,0.87
2022-08-07T11:26:54.059Z,1.08
2022-08-07T11:30:10.030Z,0.80
2022-08-07T11:33:19.317Z,0.93
2022-08-07T11:36:53.259Z,0.98
2022-08-07T11:39:59.927Z,0.98
2022-08-07T11:42:47.003Z,1.00
2022-08-07T11:45:59.870Z,0.85
2022-08-07T11:49:51.088Z,0.75
2022-08-07T11:52:04.588Z,0.90
2022-08-07T11:56:08.516Z,0.80
2022-08-07T11:58:36.504Z,0.98
2022-08-07T12:02:00.670Z,0.80
2022-08-07T12:04:56.840Z,0.90
2022-08-07T12:07:53.788Z,0.68
2022-08-07T12:11:22.575Z,0.90
2022-08-07T12:14:18.954Z,0.43
2022-08-07T12:17:19.996Z,0.80
2022-08-07T12:20:30.920Z,0.80
2022-08-07T12:24:05.273Z,0.70
2022-08-07T12:26:51.209Z,0.75
2022-08-07T12:29:54.184Z,0.68
2022-08-07T12:32:48.318Z,0.57
2022-08-07T12:35:36.457Z,0.93
2022-08-07T12:38:39.151Z,0.80
2022-08-07T12:41:46.251Z,0.90
2022-08-07T12:44:38.713Z,0.70
2022-08-07T12:47:32.068Z,0.80
2022-08-07T12:50:33.912Z,0.70
2022-08-07T12:54:02.876Z,0.60
2022-08-07T12:57:02.608Z,0.63
2022-08-07T12:59:57.096Z,0.50
2022-08-07T13:02:49.448Z,0.68
2022-08-07T13:06:17.049Z,0.55
2022-08-07T13:10:28.443Z,0.82
2022-08-07T13:13:07.913Z,0.80
2022-08-07T13:16:10.788Z,0.63
2022-08-07T13:19:21.849Z,0.65
2022-08-07T13:25:31.917Z,0.52
2022-08-07T13:28:25.177Z,0.90
2022-08-07T13:31:19.698Z,0.70
2022-08-07T13:34:33.684Z,0.82
2022-08-07T13:37:58.856Z,0.50
2022-08-07T13:41:08.467Z,0.80
2022-08-07T13:43:55.898Z,0.88
2022-08-07T13:46:49.663Z,0.85
2022-08-07T13:50:34.378Z,0.47
2022-08-07T13:52:49.671Z,0.60
2022-08-07T13:55:37.335Z,0.98
2022-08-07T13:58:42.603Z,0.55
2022-08-07T14:02:04.046Z,0.57
2022-08-07T14:04:55.088Z,0.55
2022-08-07T14:08:00.076Z,0.60
2022-08-07T14:11:14.490Z,0.52
2022-08-07T14:14:04.049Z,1.02
2022-08-07T14:16:51.955Z,1.15
2022-08-07T14:20:40.152Z,1.13
2022-08-07T14:22:53.938Z,0.60
2022-08-07T14:25:48.053Z,0.60
2022-08-07T14:28:57.466Z,0.50
2022-08-07T14:31:56.056Z,0.90
2022-08-07T14:40:40.800Z,1.05
2022-08-07T14:43:58.158Z,0.70
2022-08-07T14:46:56.543Z,0.50
2022-08-07T14:49:57.665Z,0.40
2022-08-07T14:52:47.859Z,0.77
2022-08-07T14:55:55.394Z,0.50
2022-08-07T14:58:54.114Z,0.60
2022-08-07T15:01:50.866Z,0.68
2022-08-07T15:07:52.363Z,0.50
2022-08-07T15:13:54.617Z,0.73
2022-08-07T15:16:54.861Z,0.75
2022-08-07T15:23:17.027Z,0.75
2022-08-07T15:26:09.635Z,0.60
2022-08-07T15:30:09.030Z,0.40
2022-08-07T15:32:05.798Z,0.70
2022-08-07T15:34:59.126Z,0.60
2022-08-07T15:38:17.903Z,0.85
2022-08-07T15:41:23.652Z,0.60
2022-08-07T15:44:12.506Z,0.40
2022-08-07T15:51:02.036Z,0.43
2022-08-07T15:53:52.727Z,0.40
2022-08-07T15:56:41.845Z,0.50
2022-08-07T15:59:38.872Z,0.70
2022-08-07T16:02:29.768Z,0.60
2022-08-07T16:05:19.726Z,0.85
2022-08-07T16:08:31.124Z,0.70
2022-08-07T16:12:03.329Z,0.38
2022-08-07T16:15:05.622Z,0.75
2022-08-07T16:18:49.427Z,0.40
2022-08-07T16:22:03.337Z,0.75
2022-08-07T16:24:59.713Z,0.80
2022-08-07T16:29:18.524Z,0.63
2022-08-07T16:31:51.108Z,0.50
2022-08-07T16:34:55.425Z,0.80
2022-08-07T16:38:09.748Z,0.68
2022-08-07T16:41:41.647Z,0.68
2022-08-07T16:45:14.690Z,0.40
2022-08-07T16:49:04.197Z,0.45
2022-08-07T16:52:50.128Z,0.45
2022-08-07T16:55:50.667Z,0.65
2022-08-07T16:59:14.782Z,0.50
2022-08-07T17:02:51.515Z,0.50
2022-08-07T17:06:28.374Z,0.63
2022-08-07T17:10:08.249Z,0.50
2022-08-07T17:12:53.894Z,0.52
2022-08-07T17:15:51.620Z,0.80
2022-08-07T17:18:46.126Z,0.60
2022-08-07T17:21:51.054Z,0.70
2022-08-07T17:24:53.827Z,0.57
2022-08-07T17:28:06.801Z,1.13
2022-08-07T17:34:33.054Z,0.65
2022-08-07T17:38:05.419Z,0.73
2022-08-07T17:40:42.746Z,0.40
2022-08-07T17:44:03.141Z,0.60
2022-08-07T17:47:08.696Z,0.45
2022-08-07T17:50:22.653Z,0.55
2022-08-07T17:54:01.667Z,0.73
2022-08-07T17:57:19.119Z,0.50
2022-08-07T18:00:11.243Z,0.50
2022-08-07T18:03:09.499Z,0.60
2022-08-07T18:06:02.147Z,0.73
2022-08-07T18:09:05.462Z,0.50
2022-08-07T18:12:16.092Z,0.98
2022-08-07T18:15:19.235Z,0.60
2022-08-07T18:18:33.172Z,0.70
2022-08-07T18:24:33.425Z,0.68
2022-08-07T18:27:55.469Z,0.65
2022-08-07T18:31:38.790Z,0.40
2022-08-07T18:35:03.606Z,0.63
2022-08-07T18:38:55.880Z,0.50
2022-08-07T18:41:44.619Z,0.82
2022-08-07T18:45:43.007Z,0.52
2022-08-07T18:49:23.880Z,0.73
2022-08-07T18:52:33.483Z,0.73
2022-08-07T18:55:43.096Z,1.50
2022-08-07T18:58:33.344Z,1.58
2022-08-07T19:02:18.324Z,1.77
2022-08-07T19:05:26.961Z,1.00
2022-08-07T19:08:58.438Z,0.63
2022-08-07T19:12:04.574Z,0.75
2022-08-07T19:16:03.251Z,1.52
2022-08-07T19:18:34.971Z,1.25
2022-08-07T19:21:47.707Z,1.30
2022-08-07T19:24:48.693Z,1.95
2022-08-07T19:30:57.128Z,1.50
2022-08-07T19:31:06.291Z,0.80
2022-08-07T19:33:58.225Z,0.90
2022-08-07T19:36:51.926Z,0.90
2022-08-07T19:39:57.792Z,0.73
2022-08-07T19:42:49.373Z,0.77
2022-08-07T19:46:07.902Z,0.95
2022-08-07T19:48:54.049Z,1.00
2022-08-07T19:51:52.517Z,0.90
2022-08-07T19:54:56.507Z,1.10
2022-08-07T19:58:00.065Z,0.90
2022-08-07T20:00:55.796Z,0.90
2022-08-07T20:03:42.235Z,0.93
2022-08-07T20:06:31.503Z,0.90
2022-08-07T20:10:33.562Z,1.20
2022-08-07T20:12:32.138Z,0.73
2022-08-07T20:15:33.131Z,0.98
2022-08-07T20:18:32.237Z,0.68
2022-08-07T20:21:22.449Z,0.88
2022-08-07T20:24:17.828Z,1.55
2022-08-07T20:27:07.540Z,1.77
2022-08-07T20:30:00.334Z,0.90
2022-08-07T20:32:47.865Z,1.20
2022-08-07T20:35:54.481Z,1.05
2022-08-07T20:39:00.629Z,0.95
2022-08-07T20:41:52.390Z,0.95
2022-08-07T20:44:49.518Z,0.98
2022-08-07T20:47:56.377Z,0.65
2022-08-07T20:50:43.850Z,0.93
2022-08-07T20:54:03.566Z,0.70
2022-08-07T20:56:45.949Z,1.50
2022-08-07T21:00:06.637Z,1.55
2022-08-07T21:02:58.018Z,1.35
2022-08-07T21:06:12.453Z,1.00
2022-08-07T21:09:15.227Z,1.65
2022-08-07T21:12:03.437Z,1.05
2022-08-07T21:14:53.570Z,1.25
2022-08-07T21:18:20.243Z,1.45
2022-08-07T21:20:56.192Z,0.70
2022-08-07T21:24:03.276Z,0.88
2022-08-07T21:27:07.000Z,1.05
2022-08-07T21:30:04.340Z,2.05
2022-08-07T21:33:00.569Z,2.40
2022-08-07T21:36:32.261Z,1.63
2022-08-07T21:39:46.031Z,1.45
2022-08-07T21:42:59.770Z,2.40
2022-08-07T21:46:08.265Z,3.38
2022-08-07T21:49:14.975Z,2.20
2022-08-07T21:52:02.026Z,2.00
2022-08-07T21:54:50.985Z,1.98
2022-08-07T21:57:52.646Z,2.20
2022-08-07T22:00:42.725Z,1.95
2022-08-07T22:03:46.608Z,2.20
2022-08-07T22:06:45.230Z,2.22
2022-08-07T22:09:53.726Z,2.90
2022-08-07T22:13:00.356Z,3.08
2022-08-07T22:16:45.430Z,1.25
2022-08-07T22:19:05.139Z,1.52
2022-08-07T22:22:20.960Z,2.25
2022-08-07T22:25:26.545Z,1.73
2022-08-07T22:28:31.923Z,2.13
2022-08-07T22:31:55.968Z,2.53
2022-08-07T22:34:57.004Z,2.38
2022-08-07T22:38:04.640Z,2.40
2022-08-07T22:41:11.754Z,2.10
2022-08-07T22:44:03.724Z,3.78
2022-08-07T22:47:23.262Z,6.20
2022-08-07T22:50:29.082Z,5.00
2022-08-07T22:54:07.830Z,4.22
2022-08-07T22:57:19.833Z,3.60
2022-08-07T23:00:21.528Z,3.88
2022-08-07T23:03:32.032Z,2.83
2022-08-07T23:06:43.551Z,3.70
2022-08-07T23:10:37.777Z,3.67
2022-08-07T23:13:48.372Z,2.33
2022-08-07T23:16:55.948Z,1.92
2022-08-07T23:20:20.816Z,1.90
2022-08-07T23:24:06.782Z,2.27
2022-08-07T23:27:11.931Z,1.45
2022-08-07T23:30:39.213Z,1.60
2022-08-07T23:34:34.806Z,2.70
2022-08-07T23:37:18.915Z,1.85
2022-08-07T23:40:18.079Z,1.40
2022-08-07T23:43:23.067Z,1.15
2022-08-07T23:46:23.809Z,1.30
2022-08-07T23:49:23.019Z,1.85
2022-08-07T23:53:01.774Z,2.20
2022-08-07T23:55:52.233Z,2.47
