createdAt,value
2023-01-15T00:00:26.957Z,27.40
2023-01-15T00:02:57.046Z,36.37
2023-01-15T00:05:26.182Z,38.73
2023-01-15T00:07:56.906Z,37.77
2023-01-15T00:10:25.785Z,32.63
2023-01-15T00:12:54.865Z,35.43
2023-01-15T00:15:24.117Z,39.53
2023-01-15T00:17:53.131Z,34.90
2023-01-15T00:20:22.936Z,34.10
2023-01-15T00:22:52.537Z,32.00
2023-01-15T00:25:40.533Z,30.33
2023-01-15T00:28:10.465Z,31.70
2023-01-15T00:30:43.029Z,33.83
2023-01-15T00:33:12.273Z,33.90
2023-01-15T00:35:41.258Z,31.97
2023-01-15T00:38:10.132Z,32.80
2023-01-15T00:40:40.538Z,31.43
2023-01-15T00:43:09.534Z,39.93
2023-01-15T00:45:38.415Z,38.17
2023-01-15T00:48:10.686Z,34.77
2023-01-15T00:50:39.372Z,34.00
2023-01-15T00:53:08.305Z,39.27
2023-01-15T00:55:37.243Z,41.23
2023-01-15T00:58:08.642Z,36.37
2023-01-15T01:00:37.948Z,37.63
2023-01-15T01:03:07.007Z,42.27
2023-01-15T01:05:35.866Z,45.23
2023-01-15T01:08:05.367Z,43.00
2023-01-15T01:10:34.605Z,41.47
2023-01-15T01:13:05.212Z,44.87
2023-01-15T01:15:38.001Z,36.17
2023-01-15T01:18:09.496Z,41.33
2023-01-15T01:20:40.178Z,39.23
2023-01-15T01:23:10.535Z,40.40
2023-01-15T01:25:39.462Z,41.00
2023-01-15T01:28:08.862Z,37.83
2023-01-15T01:30:40.622Z,35.03
2023-01-15T01:33:10.583Z,33.10
2023-01-15T01:35:40.005Z,36.17
2023-01-15T01:38:08.967Z,34.83
2023-01-15T01:40:45.797Z,37.93
2023-01-15T01:43:21.890Z,26.47
2023-01-15T01:45:52.498Z,31.57
2023-01-15T01:48:27.037Z,32.40
2023-01-15T01:51:02.004Z,31.87
2023-01-15T01:53:32.615Z,34.03
2023-01-15T01:56:02.535Z,30.20
2023-01-15T01:58:33.808Z,29.10
2023-01-15T02:01:04.829Z,29.63
2023-01-15T02:03:37.298Z,35.17
2023-01-15T02:06:10.904Z,28.70
2023-01-15T02:08:41.464Z,28.50
2023-01-15T02:11:18.120Z,31.47
2023-01-15T02:13:54.168Z,32.23
2023-01-15T02:16:30.966Z,29.40
2023-01-15T02:19:10.369Z,29.63
2023-01-15T02:21:53.703Z,34.70
2023-01-15T02:24:36.185Z,26.93
2023-01-15T02:27:16.895Z,33.67
2023-01-15T02:29:51.662Z,34.20
2023-01-15T02:32:25.907Z,38.67
2023-01-15T02:35:01.024Z,32.57
2023-01-15T02:37:34.859Z,36.87
2023-01-15T02:40:07.365Z,33.27
2023-01-15T02:42:38.933Z,33.53
2023-01-15T02:45:10.597Z,28.87
2023-01-15T02:47:43.551Z,32.13
2023-01-15T02:50:17.370Z,34.87
2023-01-15T02:52:51.083Z,19.83
2023-01-15T02:55:24.240Z,24.20
2023-01-15T02:57:58.989Z,29.60
2023-01-15T03:00:31.776Z,41.87
2023-01-15T03:03:08.084Z,35.60
2023-01-15T03:05:44.823Z,35.37
2023-01-15T03:08:14.142Z,31.40
2023-01-15T03:10:49.249Z,35.20
2023-01-15T03:13:26.017Z,33.10
2023-01-15T03:16:20.089Z,33.97
2023-01-15T03:18:53.485Z,30.90
2023-01-15T03:21:30.524Z,36.03
2023-01-15T03:24:03.181Z,28.47
2023-01-15T03:26:35.297Z,33.53
2023-01-15T03:29:07.118Z,29.37
2023-01-15T03:31:38.135Z,32.20
2023-01-15T03:34:07.560Z,29.73
2023-01-15T03:36:36.919Z,34.27
2023-01-15T03:39:08.545Z,31.00
2023-01-15T03:41:52.897Z,31.87
2023-01-15T03:44:33.181Z,33.37
2023-01-15T03:47:19.566Z,32.77
2023-01-15T03:50:01.595Z,35.53
2023-01-15T03:52:34.769Z,36.83
2023-01-15T03:55:13.673Z,34.17
2023-01-15T03:57:48.604Z,34.70
2023-01-15T04:00:24.013Z,35.17
2023-01-15T04:02:57.991Z,35.20
2023-01-15T04:05:28.600Z,33.40
2023-01-15T04:08:00.442Z,34.40
2023-01-15T04:10:29.683Z,35.83
2023-01-15T04:12:58.653Z,34.73
2023-01-15T04:15:28.878Z,36.97
2023-01-15T04:17:57.800Z,39.07
2023-01-15T04:20:26.628Z,31.37
2023-01-15T04:22:55.907Z,36.50
2023-01-15T04:25:25.379Z,39.50
2023-01-15T04:27:56.205Z,40.97
2023-01-15T04:30:25.802Z,37.03
2023-01-15T04:32:56.235Z,38.03
2023-01-15T04:35:25.309Z,48.37
2023-01-15T04:37:59.926Z,41.43
2023-01-15T04:40:47.186Z,50.30
2023-01-15T04:43:48.689Z,39.20
2023-01-15T04:46:17.634Z,37.13
2023-01-15T04:48:48.097Z,36.67
2023-01-15T04:51:17.097Z,46.23
2023-01-15T04:53:45.997Z,37.90
2023-01-15T04:56:15.399Z,35.17
2023-01-15T04:58:44.861Z,48.97
2023-01-15T05:01:16.118Z,39.67
2023-01-15T05:03:46.706Z,34.40
2023-01-15T05:06:17.984Z,36.87
2023-01-15T05:08:50.226Z,45.17
2023-01-15T05:11:19.188Z,41.77
2023-01-15T05:13:48.114Z,36.37
2023-01-15T05:16:18.744Z,41.30
2023-01-15T05:18:49.921Z,35.40
2023-01-15T05:21:22.040Z,38.47
2023-01-15T05:23:51.786Z,34.20
2023-01-15T05:26:22.970Z,39.13
2023-01-15T05:28:54.375Z,36.10
2023-01-15T05:31:24.232Z,37.90
2023-01-15T05:33:56.098Z,40.43
2023-01-15T05:36:26.807Z,36.83
2023-01-15T05:38:56.102Z,39.87
2023-01-15T05:41:42.086Z,37.07
2023-01-15T05:44:13.252Z,36.47
2023-01-15T05:46:43.978Z,46.30
2023-01-15T05:49:15.838Z,42.70
2023-01-15T05:51:44.771Z,11.32
2023-01-15T05:54:15.892Z,15.47
2023-01-15T05:56:45.803Z,28.83
2023-01-15T05:59:14.993Z,43.27
2023-01-15T06:01:43.863Z,36.53
2023-01-15T06:04:15.461Z,61.50
2023-01-15T06:06:44.998Z,47.87
2023-01-15T06:09:13.680Z,58.77
2023-01-15T06:11:42.916Z,49.10
2023-01-15T06:14:12.830Z,57.00
2023-01-15T06:16:41.933Z,60.80
2023-01-15T06:19:11.363Z,58.20
2023-01-15T06:21:41.787Z,50.97
2023-01-15T06:24:10.975Z,57.50
2023-01-15T06:26:40.654Z,49.47
2023-01-15T06:29:09.649Z,47.93
2023-01-15T06:31:38.374Z,46.87
2023-01-15T06:34:08.695Z,13.70
2023-01-15T06:36:37.314Z,14.60
2023-01-15T06:39:07.392Z,20.17
2023-01-15T06:41:53.737Z,43.93
2023-01-15T06:44:39.812Z,48.90
2023-01-15T06:47:25.017Z,47.83
2023-01-15T06:49:56.136Z,50.73
2023-01-15T06:52:25.489Z,51.10
2023-01-15T06:54:55.961Z,47.77
2023-01-15T06:57:24.661Z,47.43
2023-01-15T06:59:53.921Z,48.00
2023-01-15T07:02:22.899Z,47.93
2023-01-15T07:04:52.301Z,37.80
2023-01-15T07:07:22.267Z,6.13
2023-01-15T07:09:51.168Z,16.53
2023-01-15T07:12:21.603Z,28.30
2023-01-15T07:14:50.166Z,33.77
2023-01-15T07:17:18.975Z,41.63
2023-01-15T07:19:48.372Z,27.33
2023-01-15T07:22:17.012Z,36.70
2023-01-15T07:24:46.684Z,32.77
2023-01-15T07:27:15.303Z,32.23
2023-01-15T07:29:45.571Z,25.40
2023-01-15T07:32:14.511Z,30.97
2023-01-15T07:34:43.179Z,33.33
2023-01-15T07:37:11.778Z,28.87
2023-01-15T07:39:40.921Z,31.40
2023-01-15T07:42:29.526Z,22.43
2023-01-15T07:45:17.038Z,30.90
2023-01-15T07:48:17.568Z,29.10
2023-01-15T07:50:46.180Z,24.77
2023-01-15T07:53:14.796Z,23.57
2023-01-15T07:55:43.463Z,29.33
2023-01-15T07:58:12.143Z,28.33
2023-01-15T08:00:42.372Z,30.07
2023-01-15T08:03:11.188Z,28.03
2023-01-15T08:05:39.874Z,28.50
2023-01-15T08:08:15.437Z,27.77
2023-01-15T08:11:07.037Z,31.23
2023-01-15T08:13:58.514Z,29.63
2023-01-15T08:16:28.804Z,25.57
2023-01-15T08:18:57.709Z,27.00
2023-01-15T08:21:26.279Z,24.33
2023-01-15T08:23:55.300Z,19.40
2023-01-15T08:26:23.910Z,18.63
2023-01-15T08:28:52.753Z,21.97
2023-01-15T08:31:21.491Z,21.80
2023-01-15T08:33:51.598Z,15.17
2023-01-15T08:36:20.220Z,13.40
2023-01-15T08:38:51.302Z,15.87
2023-01-15T08:41:32.426Z,20.50
2023-01-15T08:44:01.687Z,22.20
2023-01-15T08:46:30.423Z,19.40
2023-01-15T08:49:00.589Z,22.00
2023-01-15T08:51:29.203Z,15.07
2023-01-15T08:53:57.889Z,17.00
2023-01-15T08:56:26.591Z,19.67
2023-01-15T08:58:55.285Z,14.93
2023-01-15T09:01:23.955Z,15.20
2023-01-15T09:03:52.634Z,15.37
2023-01-15T09:06:22.754Z,16.00
2023-01-15T09:08:51.395Z,16.63
2023-01-15T09:11:20.051Z,13.47
2023-01-15T09:13:50.420Z,14.23
2023-01-15T09:16:19.687Z,13.03
2023-01-15T09:18:48.278Z,13.10
2023-01-15T09:21:16.945Z,14.97
2023-01-15T09:23:46.943Z,11.00
2023-01-15T09:26:30.505Z,10.23
2023-01-15T09:28:59.538Z,13.80
2023-01-15T09:31:29.851Z,11.50
2023-01-15T09:33:58.573Z,11.77
2023-01-15T09:36:30.887Z,11.77
2023-01-15T09:39:02.997Z,10.30
2023-01-15T09:42:03.448Z,10.23
2023-01-15T09:45:09.984Z,11.27
2023-01-15T09:47:41.930Z,14.67
2023-01-15T09:50:22.357Z,14.43
2023-01-15T09:53:14.534Z,14.47
2023-01-15T09:55:48.528Z,18.07
2023-01-15T09:58:20.171Z,17.23
2023-01-15T10:00:51.666Z,13.37
2023-01-15T10:03:30.447Z,11.57
2023-01-15T10:06:07.037Z,7.30
2023-01-15T10:08:38.591Z,11.93
2023-01-15T10:11:49.942Z,14.03
2023-01-15T10:14:41.905Z,14.27
2023-01-15T10:17:21.124Z,19.13
2023-01-15T10:19:49.900Z,17.90
2023-01-15T10:22:40.550Z,16.60
2023-01-15T10:25:17.954Z,19.10
2023-01-15T10:27:52.289Z,19.70
2023-01-15T10:30:32.508Z,15.03
2023-01-15T10:33:14.460Z,12.83
2023-01-15T10:35:49.363Z,20.90
2023-01-15T10:38:27.505Z,14.20
2023-01-15T10:41:27.918Z,21.67
2023-01-15T10:44:04.720Z,24.07
2023-01-15T10:46:39.890Z,22.83
2023-01-15T10:49:15.007Z,20.90
2023-01-15T10:51:46.681Z,17.13
2023-01-15T10:54:23.907Z,15.37
2023-01-15T10:57:02.220Z,17.47
2023-01-15T10:59:42.100Z,16.70
2023-01-15T11:02:31.563Z,14.87
2023-01-15T11:05:00.502Z,15.10
2023-01-15T11:07:40.186Z,20.50
2023-01-15T11:10:15.130Z,18.10
2023-01-15T11:13:10.046Z,14.57
2023-01-15T11:15:58.413Z,18.57
2023-01-15T11:18:47.123Z,20.50
2023-01-15T11:21:18.161Z,19.63
2023-01-15T11:23:47.687Z,16.13
2023-01-15T11:26:21.971Z,17.40
2023-01-15T11:28:51.251Z,14.07
2023-01-15T11:31:21.711Z,13.27
2023-01-15T11:34:00.232Z,12.00
2023-01-15T11:36:31.213Z,13.27
2023-01-15T11:39:00.398Z,13.53
2023-01-15T11:41:51.827Z,14.00
2023-01-15T11:44:40.256Z,23.23
2023-01-15T11:47:31.990Z,17.43
2023-01-15T11:50:18.168Z,19.57
2023-01-15T11:52:50.333Z,16.30
2023-01-15T11:56:16.010Z,14.50
2023-01-15T11:58:49.025Z,18.47
2023-01-15T12:01:27.297Z,16.83
2023-01-15T12:03:57.851Z,36.25
2023-01-15T12:06:31.948Z,10.97
2023-01-15T12:09:10.286Z,12.77
2023-01-15T12:11:58.330Z,11.57
2023-01-15T12:14:51.800Z,13.03
2023-01-15T12:17:31.283Z,15.53
2023-01-15T12:20:13.602Z,11.97
2023-01-15T12:22:57.760Z,14.53
2023-01-15T12:25:39.960Z,12.30
2023-01-15T12:28:16.050Z,15.23
2023-01-15T12:30:56.081Z,13.80
2023-01-15T12:33:43.639Z,51.70
2023-01-15T12:36:21.832Z,13.17
2023-01-15T12:38:55.582Z,10.83
2023-01-15T12:41:50.510Z,12.37
2023-01-15T12:44:41.273Z,11.53
2023-01-15T12:47:16.496Z,13.53
2023-01-15T12:49:51.667Z,13.03
2023-01-15T12:52:25.755Z,13.97
2023-01-15T12:55:03.694Z,13.70
2023-01-15T12:57:37.126Z,13.83
2023-01-15T13:00:16.434Z,13.53
2023-01-15T13:03:07.170Z,13.70
2023-01-15T13:05:40.833Z,11.70
2023-01-15T13:08:20.247Z,13.07
2023-01-15T13:10:51.970Z,62.97
2023-01-15T13:13:23.454Z,14.07
2023-01-15T13:16:04.163Z,15.93
2023-01-15T13:18:39.036Z,11.80
2023-01-15T13:21:13.441Z,12.43
2023-01-15T13:24:13.144Z,13.37
2023-01-15T13:26:57.923Z,14.67
2023-01-15T13:29:36.616Z,16.97
2023-01-15T13:32:11.913Z,18.02
2023-01-15T13:34:47.048Z,14.60
2023-01-15T13:37:23.463Z,13.13
2023-01-15T13:39:58.438Z,14.43
2023-01-15T13:42:38.053Z,14.67
2023-01-15T13:45:28.064Z,18.97
2023-01-15T13:48:00.807Z,18.33
2023-01-15T13:50:32.485Z,16.43
2023-01-15T13:53:19.387Z,16.27
2023-01-15T13:55:56.317Z,13.77
2023-01-15T13:58:27.553Z,15.37
2023-01-15T14:01:24.150Z,16.93
2023-01-15T14:04:01.630Z,29.33
2023-01-15T14:06:42.014Z,18.57
2023-01-15T14:09:15.244Z,20.10
2023-01-15T14:12:03.080Z,18.40
2023-01-15T14:14:48.254Z,20.03
2023-01-15T14:17:48.672Z,17.57
2023-01-15T14:20:48.358Z,23.17
2023-01-15T14:23:42.048Z,21.97
2023-01-15T14:26:19.739Z,21.13
2023-01-15T14:29:06.750Z,19.47
2023-01-15T14:32:00.623Z,22.00
2023-01-15T14:34:31.664Z,21.57
2023-01-15T14:37:02.211Z,20.40
2023-01-15T14:39:40.860Z,20.93
2023-01-15T14:42:34.605Z,17.30
2023-01-15T14:45:09.331Z,20.87
2023-01-15T14:47:46.616Z,21.47
2023-01-15T14:50:33.846Z,18.80
2023-01-15T14:53:36.642Z,18.67
2023-01-15T14:56:15.055Z,18.90
2023-01-15T14:58:50.530Z,18.50
2023-01-15T15:01:34.453Z,17.27
2023-01-15T15:04:16.754Z,17.67
2023-01-15T15:06:50.081Z,17.47
2023-01-15T15:09:30.657Z,14.50
2023-01-15T15:12:30.047Z,14.97
2023-01-15T15:15:10.415Z,15.57
2023-01-15T15:17:51.016Z,16.80
2023-01-15T15:20:28.159Z,15.53
2023-01-15T15:23:02.357Z,17.00
2023-01-15T15:25:35.389Z,24.57
2023-01-15T15:28:05.846Z,19.30
2023-01-15T15:30:37.114Z,21.43
2023-01-15T15:33:07.911Z,23.60
2023-01-15T15:35:40.622Z,29.63
2023-01-15T15:38:16.970Z,22.07
2023-01-15T15:40:50.669Z,21.87
2023-01-15T15:43:41.577Z,18.40
2023-01-15T15:46:38.642Z,16.37
2023-01-15T15:49:10.129Z,32.92
2023-01-15T15:51:41.271Z,15.47
2023-01-15T15:54:16.825Z,18.53
2023-01-15T15:56:50.848Z,15.53
2023-01-15T15:59:33.529Z,14.93
2023-01-15T16:02:16.613Z,21.10
2023-01-15T16:04:52.018Z,17.20
2023-01-15T16:07:29.411Z,14.93
2023-01-15T16:10:01.152Z,14.60
2023-01-15T16:12:32.590Z,14.80
2023-01-15T16:15:02.462Z,17.07
2023-01-15T16:17:31.543Z,16.40
2023-01-15T16:20:02.054Z,16.07
2023-01-15T16:22:30.815Z,20.90
2023-01-15T16:25:00.387Z,18.80
2023-01-15T16:27:35.872Z,18.90
2023-01-15T16:30:05.341Z,18.13
2023-01-15T16:32:37.306Z,14.03
2023-01-15T16:35:16.295Z,16.47
2023-01-15T16:37:49.040Z,11.73
2023-01-15T16:40:26.270Z,20.03
2023-01-15T16:43:07.722Z,14.73
2023-01-15T16:45:38.056Z,17.23
2023-01-15T16:48:27.639Z,14.47
2023-01-15T16:50:58.506Z,12.77
2023-01-15T16:53:39.674Z,16.23
2023-01-15T16:56:27.955Z,17.50
2023-01-15T16:58:56.784Z,19.00
2023-01-15T17:01:38.569Z,18.13
2023-01-15T17:04:24.580Z,15.57
2023-01-15T17:07:00.721Z,14.63
2023-01-15T17:09:32.062Z,13.40
2023-01-15T17:12:07.363Z,14.43
2023-01-15T17:14:36.315Z,14.23
2023-01-15T17:17:23.924Z,12.00
2023-01-15T17:19:53.621Z,17.93
2023-01-15T17:22:28.202Z,17.20
2023-01-15T17:24:58.973Z,16.97
2023-01-15T17:27:28.698Z,14.60
2023-01-15T17:29:57.942Z,14.07
2023-01-15T17:32:32.179Z,12.27
2023-01-15T17:35:00.751Z,14.67
2023-01-15T17:37:31.559Z,13.53
2023-01-15T17:40:00.222Z,14.47
2023-01-15T17:42:28.962Z,14.10
2023-01-15T17:44:57.681Z,15.93
2023-01-15T17:47:26.890Z,16.10
2023-01-15T17:49:56.066Z,16.80
2023-01-15T17:52:25.324Z,15.23
2023-01-15T17:55:13.371Z,19.87
2023-01-15T17:57:59.359Z,15.67
2023-01-15T18:00:52.041Z,16.97
2023-01-15T18:03:41.064Z,17.60
2023-01-15T18:06:12.932Z,23.13
2023-01-15T18:08:44.330Z,22.17
2023-01-15T18:11:14.642Z,36.10
2023-01-15T18:13:43.358Z,33.40
2023-01-15T18:16:12.396Z,51.37
2023-01-15T18:18:41.210Z,41.90
2023-01-15T18:21:10.029Z,40.00
2023-01-15T18:23:39.909Z,28.37
2023-01-15T18:26:09.748Z,22.17
2023-01-15T18:28:40.616Z,21.43
2023-01-15T18:31:11.719Z,21.50
2023-01-15T18:33:40.570Z,21.40
2023-01-15T18:36:11.261Z,20.07
2023-01-15T18:38:43.868Z,18.50
2023-01-15T18:41:35.142Z,16.67
2023-01-15T18:44:23.406Z,21.77
2023-01-15T18:46:55.251Z,18.80
2023-01-15T18:49:24.313Z,17.23
2023-01-15T18:52:08.961Z,17.23
2023-01-15T18:54:38.125Z,19.40
2023-01-15T18:57:12.795Z,19.33
2023-01-15T18:59:43.310Z,19.63
2023-01-15T19:02:13.773Z,18.50
2023-01-15T19:04:42.680Z,18.07
2023-01-15T19:07:11.920Z,18.57
2023-01-15T19:09:40.669Z,17.20
2023-01-15T19:12:09.489Z,17.00
2023-01-15T19:14:55.447Z,22.73
2023-01-15T19:17:44.550Z,17.47
2023-01-15T19:20:17.167Z,15.53
2023-01-15T19:23:05.404Z,14.57
2023-01-15T19:25:39.304Z,18.53
2023-01-15T19:28:09.301Z,17.93
2023-01-15T19:30:39.729Z,15.67
2023-01-15T19:33:11.515Z,14.23
2023-01-15T19:35:41.223Z,15.10
2023-01-15T19:38:11.871Z,15.43
2023-01-15T19:40:42.409Z,16.40
2023-01-15T19:43:30.052Z,18.00
2023-01-15T19:46:16.707Z,15.10
2023-01-15T19:49:04.221Z,18.33
2023-01-15T19:51:46.566Z,17.83
2023-01-15T19:54:15.364Z,17.03
2023-01-15T19:56:43.986Z,25.23
2023-01-15T19:59:13.004Z,18.03
2023-01-15T20:01:44.166Z,15.93
2023-01-15T20:04:19.561Z,18.93
2023-01-15T20:06:49.651Z,15.73
2023-01-15T20:09:19.438Z,14.90
2023-01-15T20:12:17.238Z,14.50
2023-01-15T20:14:47.857Z,14.63
2023-01-15T20:17:17.848Z,13.83
2023-01-15T20:19:51.832Z,12.93
2023-01-15T20:22:28.609Z,13.33
2023-01-15T20:24:57.356Z,11.77
2023-01-15T20:27:26.087Z,11.23
2023-01-15T20:29:55.317Z,15.27
2023-01-15T20:32:23.947Z,10.23
2023-01-15T20:34:54.065Z,10.60
2023-01-15T20:37:23.612Z,11.93
2023-01-15T20:39:52.750Z,9.53
2023-01-15T20:42:38.742Z,10.20
2023-01-15T20:45:11.485Z,10.50
2023-01-15T20:47:58.569Z,10.33
2023-01-15T20:50:34.865Z,11.67
2023-01-15T20:53:06.433Z,10.90
2023-01-15T20:55:49.672Z,11.87
2023-01-15T20:58:27.715Z,11.63
2023-01-15T21:01:03.587Z,13.63
2023-01-15T21:03:32.817Z,12.77
2023-01-15T21:06:06.628Z,15.13
2023-01-15T21:08:35.880Z,13.93
2023-01-15T21:11:05.160Z,11.90
2023-01-15T21:13:34.310Z,14.23
2023-01-15T21:16:06.735Z,13.97
2023-01-15T21:18:37.727Z,12.90
2023-01-15T21:21:12.387Z,13.87
2023-01-15T21:23:43.757Z,13.67
2023-01-15T21:26:15.928Z,14.07
2023-01-15T21:28:45.608Z,13.37
2023-01-15T21:31:15.580Z,13.97
2023-01-15T21:33:44.457Z,15.17
2023-01-15T21:36:16.611Z,15.80
2023-01-15T21:38:45.639Z,14.93
2023-01-15T21:41:44.636Z,15.43
2023-01-15T21:44:40.618Z,15.97
2023-01-15T21:49:59.418Z,16.50
2023-01-15T21:52:30.315Z,14.37
2023-01-15T21:54:59.416Z,12.90
2023-01-15T21:57:30.048Z,14.70
2023-01-15T21:59:59.047Z,12.93
2023-01-15T22:02:30.012Z,13.20
2023-01-15T22:04:58.976Z,12.40
2023-01-15T22:07:29.534Z,11.33
2023-01-15T22:09:58.395Z,13.47
2023-01-15T22:12:27.684Z,13.70
2023-01-15T22:14:58.242Z,10.70
2023-01-15T22:17:27.253Z,12.53
2023-01-15T22:19:56.706Z,12.90
2023-01-15T22:22:31.038Z,11.93
2023-01-15T22:25:01.380Z,12.53
2023-01-15T22:27:30.918Z,11.60
2023-01-15T22:30:00.043Z,13.20
2023-01-15T22:32:29.812Z,11.93
2023-01-15T22:35:40.469Z,22.13
2023-01-15T22:38:09.670Z,24.17
2023-01-15T22:40:40.467Z,13.80
2023-01-15T22:43:09.790Z,16.60
2023-01-15T22:45:38.732Z,13.93
2023-01-15T22:48:08.515Z,12.57
2023-01-15T22:50:39.544Z,15.23
2023-01-15T22:53:09.935Z,14.30
2023-01-15T22:55:40.323Z,15.07
2023-01-15T22:58:09.976Z,12.37
2023-01-15T23:00:40.947Z,10.20
2023-01-15T23:03:10.247Z,11.67
2023-01-15T23:05:41.536Z,12.30
2023-01-15T23:08:10.754Z,13.93
2023-01-15T23:10:44.663Z,12.73
2023-01-15T23:13:20.009Z,12.47
2023-01-15T23:15:57.146Z,15.47
2023-01-15T23:18:30.934Z,13.17
2023-01-15T23:21:03.599Z,13.03
2023-01-15T23:23:32.541Z,11.23
2023-01-15T23:26:04.765Z,12.23
2023-01-15T23:28:34.742Z,13.73
2023-01-15T23:31:09.965Z,14.90
2023-01-15T23:33:41.753Z,14.83
2023-01-15T23:36:12.398Z,14.27
2023-01-15T23:38:42.047Z,11.97
2023-01-15T23:41:15.272Z,12.37
2023-01-15T23:44:02.213Z,12.63
2023-01-15T23:46:35.576Z,14.00
2023-01-15T23:49:07.102Z,19.27
2023-01-15T23:51:36.780Z,11.77
2023-01-15T23:54:06.657Z,13.37
2023-01-15T23:56:38.125Z,13.20
2023-01-15T23:59:07.151Z,16.23
