createdAt,value
2018-04-17T00:02:00.838Z,9.80
2018-04-17T00:04:28.375Z,9.70
2018-04-17T00:06:55.881Z,9.70
2018-04-17T00:09:25.070Z,9.60
2018-04-17T00:11:52.647Z,9.60
2018-04-17T00:14:20.934Z,9.50
2018-04-17T00:16:48.441Z,9.50
2018-04-17T00:19:16.009Z,9.40
2018-04-17T00:21:43.535Z,9.50
2018-04-17T00:24:11.065Z,9.40
2018-04-17T00:26:39.403Z,9.20
2018-04-17T00:29:06.907Z,9.20
2018-04-17T00:31:34.828Z,9.30
2018-04-17T00:34:02.373Z,9.30
2018-04-17T00:36:29.890Z,9.10
2018-04-17T00:38:57.403Z,9.20
2018-04-17T00:41:24.917Z,9.20
2018-04-17T00:43:53.201Z,9.10
2018-04-17T00:46:20.722Z,9.10
2018-04-17T00:48:48.278Z,9.00
2018-04-17T00:51:15.825Z,9.00
2018-04-17T00:53:59.131Z,8.90
2018-04-17T00:56:26.685Z,8.90
2018-04-17T00:58:54.202Z,8.90
2018-04-17T01:01:21.723Z,9.00
2018-04-17T01:03:49.275Z,9.00
2018-04-17T01:06:16.790Z,9.00
2018-04-17T01:08:44.311Z,8.90
2018-04-17T01:11:11.913Z,8.90
2018-04-17T01:13:39.427Z,8.90
2018-04-17T01:16:06.937Z,8.90
2018-04-17T01:18:34.489Z,8.90
2018-04-17T01:21:01.996Z,8.90
2018-04-17T01:23:29.494Z,8.90
2018-04-17T01:25:57.020Z,8.90
2018-04-17T01:28:25.283Z,8.80
2018-04-17T01:30:52.809Z,8.80
2018-04-17T01:33:20.355Z,8.80
2018-04-17T01:35:47.869Z,8.80
2018-04-17T01:38:15.409Z,8.80
2018-04-17T01:40:42.962Z,8.80
2018-04-17T01:43:11.244Z,8.80
2018-04-17T01:45:38.746Z,8.80
2018-04-17T01:48:06.316Z,8.70
2018-04-17T01:50:34.595Z,8.70
2018-04-17T01:53:02.099Z,8.70
2018-04-17T01:55:29.736Z,8.70
2018-04-17T01:57:57.242Z,8.60
2018-04-17T02:00:26.018Z,8.60
2018-04-17T02:02:54.328Z,8.50
2018-04-17T02:05:21.822Z,8.50
2018-04-17T02:07:49.323Z,8.50
2018-04-17T02:10:16.902Z,8.50
2018-04-17T02:12:44.427Z,8.50
2018-04-17T02:15:11.932Z,8.50
2018-04-17T02:17:39.451Z,8.50
2018-04-17T02:20:07.008Z,8.40
2018-04-17T02:22:34.517Z,8.50
2018-04-17T02:25:02.070Z,8.40
2018-04-17T02:27:29.574Z,8.50
2018-04-17T02:29:57.075Z,8.40
2018-04-17T02:32:24.612Z,8.50
2018-04-17T02:34:52.128Z,8.40
2018-04-17T02:37:19.644Z,8.40
2018-04-17T02:39:47.947Z,8.40
2018-04-17T02:42:15.461Z,8.40
2018-04-17T02:44:42.963Z,8.40
2018-04-17T02:47:10.506Z,8.40
2018-04-17T02:49:38.035Z,8.30
2018-04-17T02:52:05.547Z,8.40
2018-04-17T02:54:33.150Z,8.40
2018-04-17T02:57:00.646Z,8.40
2018-04-17T02:59:28.911Z,8.40
2018-04-17T03:01:56.435Z,8.40
2018-04-17T03:04:23.928Z,8.40
2018-04-17T03:06:52.206Z,8.30
2018-04-17T03:09:19.741Z,8.30
2018-04-17T03:11:47.248Z,8.30
2018-04-17T03:14:15.335Z,8.30
2018-04-17T03:16:42.861Z,8.30
2018-04-17T03:19:10.371Z,8.30
2018-04-17T03:21:38.666Z,8.30
2018-04-17T03:24:06.240Z,8.30
2018-04-17T03:26:36.222Z,8.20
2018-04-17T03:29:03.718Z,8.20
2018-04-17T03:31:31.241Z,8.20
2018-04-17T03:33:58.757Z,8.30
2018-04-17T03:36:27.556Z,8.30
2018-04-17T03:38:55.114Z,8.20
2018-04-17T03:41:23.388Z,8.20
2018-04-17T03:43:50.901Z,8.20
2018-04-17T03:46:18.425Z,8.20
2018-04-17T03:48:46.691Z,8.20
2018-04-17T03:51:14.205Z,8.10
2018-04-17T03:53:41.780Z,8.20
2018-04-17T03:56:09.292Z,8.20
2018-04-17T03:58:36.834Z,8.20
2018-04-17T04:01:04.359Z,8.10
2018-04-17T04:03:31.867Z,8.10
2018-04-17T04:05:59.379Z,8.10
2018-04-17T04:08:26.912Z,8.10
2018-04-17T04:10:54.419Z,8.10
2018-04-17T04:13:21.944Z,8.10
2018-04-17T04:15:49.479Z,8.10
2018-04-17T04:18:29.550Z,8.10
2018-04-17T04:24:09.394Z,8.10
2018-04-17T04:26:36.926Z,8.10
2018-04-17T04:29:04.425Z,8.10
2018-04-17T04:31:31.946Z,8.00
2018-04-17T04:34:00.274Z,8.10
2018-04-17T04:36:27.786Z,8.10
2018-04-17T04:38:56.063Z,8.10
2018-04-17T04:41:23.607Z,8.00
2018-04-17T04:43:51.114Z,8.00
2018-04-17T04:46:19.409Z,8.00
2018-04-17T04:48:46.954Z,8.00
2018-04-17T04:51:14.522Z,8.00
2018-04-17T04:53:42.042Z,8.00
2018-04-17T04:56:09.614Z,8.00
2018-04-17T04:58:37.889Z,8.00
2018-04-17T05:01:05.407Z,8.00
2018-04-17T05:03:32.940Z,8.00
2018-04-17T05:06:00.454Z,8.00
2018-04-17T05:08:27.959Z,8.00
2018-04-17T05:10:55.496Z,8.00
2018-04-17T05:13:22.997Z,8.00
2018-04-17T05:15:50.502Z,8.10
2018-04-17T05:18:18.795Z,8.10
2018-04-17T05:20:46.323Z,8.10
2018-04-17T05:23:13.955Z,8.20
2018-04-17T05:25:41.516Z,8.20
2018-04-17T05:28:09.032Z,8.20
2018-04-17T05:30:37.309Z,8.30
2018-04-17T05:33:04.842Z,8.30
2018-04-17T05:35:32.372Z,8.40
2018-04-17T05:37:59.916Z,8.50
2018-04-17T05:40:27.448Z,8.50
2018-04-17T05:42:55.037Z,8.60
2018-04-17T05:45:23.302Z,8.80
2018-04-17T05:47:50.845Z,8.70
2018-04-17T05:50:19.191Z,9.00
2018-04-17T05:52:46.696Z,9.00
2018-04-17T05:55:15.000Z,9.20
2018-04-17T05:57:42.591Z,9.20
2018-04-17T06:00:10.101Z,9.40
2018-04-17T06:02:38.463Z,9.70
2018-04-17T06:05:06.790Z,9.80
2018-04-17T06:07:34.323Z,9.80
2018-04-17T06:10:01.835Z,9.90
2018-04-17T06:12:29.445Z,10.10
2018-04-17T06:14:57.801Z,10.40
2018-04-17T06:17:26.089Z,10.50
2018-04-17T06:19:53.644Z,10.50
2018-04-17T06:22:21.940Z,10.80
2018-04-17T06:24:49.509Z,10.70
2018-04-17T06:27:17.055Z,10.90
2018-04-17T06:29:44.627Z,11.10
2018-04-17T06:32:12.187Z,11.20
2018-04-17T06:34:40.462Z,11.50
2018-04-17T06:37:08.038Z,11.50
2018-04-17T06:39:35.549Z,11.80
2018-04-17T06:42:03.161Z,12.00
2018-04-17T06:44:31.467Z,12.60
2018-04-17T06:46:58.982Z,12.50
2018-04-17T06:49:26.510Z,12.90
2018-04-17T06:51:54.057Z,12.90
2018-04-17T06:54:21.619Z,13.00
2018-04-17T06:56:49.139Z,13.20
2018-04-17T06:59:16.700Z,13.40
2018-04-17T07:01:44.238Z,13.30
2018-04-17T07:04:11.788Z,13.40
2018-04-17T07:06:39.351Z,13.40
2018-04-17T07:09:07.663Z,13.80
2018-04-17T07:11:35.201Z,13.80
2018-04-17T07:14:04.070Z,14.40
2018-04-17T07:16:31.599Z,14.40
2018-04-17T07:18:59.148Z,14.60
2018-04-17T07:21:26.699Z,14.80
2018-04-17T07:23:54.208Z,14.80
2018-04-17T07:26:21.767Z,14.90
2018-04-17T07:28:49.269Z,15.00
2018-04-17T07:31:16.787Z,15.10
2018-04-17T07:33:44.336Z,15.40
2018-04-17T07:36:11.864Z,15.60
2018-04-17T07:38:39.386Z,16.10
2018-04-17T07:41:07.755Z,16.10
2018-04-17T07:43:35.283Z,16.10
2018-04-17T07:46:02.785Z,16.30
2018-04-17T07:48:42.128Z,16.50
2018-04-17T07:51:09.695Z,16.60
2018-04-17T07:53:37.265Z,16.50
2018-04-17T07:56:04.839Z,16.40
2018-04-17T07:58:32.346Z,16.70
2018-04-17T08:00:59.861Z,16.80
2018-04-17T08:03:27.550Z,17.00
2018-04-17T08:05:55.143Z,17.10
2018-04-17T08:08:22.648Z,16.90
2018-04-17T08:10:50.190Z,17.00
2018-04-17T08:13:18.460Z,17.40
2018-04-17T08:15:45.969Z,17.30
2018-04-17T08:18:13.552Z,17.60
2018-04-17T08:20:41.062Z,17.70
2018-04-17T08:23:08.638Z,17.60
2018-04-17T08:25:36.191Z,17.70
2018-04-17T08:28:03.717Z,17.90
2018-04-17T08:30:31.241Z,18.00
2018-04-17T08:32:58.769Z,18.00
2018-04-17T08:35:26.308Z,17.90
2018-04-17T08:37:54.601Z,18.50
2018-04-17T08:40:22.119Z,18.40
2018-04-17T08:42:49.747Z,18.80
2018-04-17T08:45:17.223Z,18.70
2018-04-17T08:47:44.757Z,18.80
2018-04-17T08:50:12.310Z,18.80
2018-04-17T08:52:39.843Z,19.10
2018-04-17T08:55:07.418Z,19.30
2018-04-17T08:57:34.998Z,19.20
2018-04-17T09:00:02.491Z,19.40
2018-04-17T09:02:29.995Z,19.50
2018-04-17T09:04:57.556Z,19.90
2018-04-17T09:07:25.077Z,19.90
2018-04-17T09:09:52.613Z,19.40
2018-04-17T09:12:20.179Z,19.40
2018-04-17T09:14:47.703Z,19.70
2018-04-17T09:17:15.217Z,19.70
2018-04-17T09:19:42.750Z,20.00
2018-04-17T09:22:10.265Z,20.00
2018-04-17T09:24:37.772Z,20.40
2018-04-17T09:27:05.320Z,20.20
2018-04-17T09:29:33.090Z,20.40
2018-04-17T09:32:00.598Z,20.70
2018-04-17T09:34:28.972Z,20.10
2018-04-17T09:36:56.452Z,20.00
2018-04-17T09:39:25.438Z,20.30
2018-04-17T09:41:53.036Z,20.20
2018-04-17T09:44:20.596Z,21.10
2018-04-17T09:46:48.127Z,21.50
2018-04-17T09:49:16.438Z,20.70
2018-04-17T09:51:43.946Z,20.70
2018-04-17T09:54:11.452Z,21.20
2018-04-17T09:56:39.742Z,21.20
2018-04-17T09:59:07.267Z,21.20
2018-04-17T10:01:34.846Z,21.30
2018-04-17T10:04:02.403Z,21.10
2018-04-17T10:06:29.933Z,21.60
2018-04-17T10:08:57.515Z,21.70
2018-04-17T10:11:25.055Z,21.50
2018-04-17T10:13:52.574Z,21.40
2018-04-17T10:16:20.141Z,21.30
2018-04-17T10:18:47.667Z,21.30
2018-04-17T10:21:15.667Z,21.60
2018-04-17T10:23:43.975Z,21.80
2018-04-17T10:26:12.300Z,21.80
2018-04-17T10:28:39.859Z,22.40
2018-04-17T10:31:07.400Z,22.50
2018-04-17T10:33:35.022Z,22.20
2018-04-17T10:36:02.578Z,22.00
2018-04-17T10:38:30.111Z,21.80
2018-04-17T10:40:57.638Z,21.70
2018-04-17T10:43:25.146Z,22.00
2018-04-17T10:45:52.696Z,22.70
2018-04-17T10:48:20.211Z,22.70
2018-04-17T10:50:47.738Z,22.80
2018-04-17T10:53:15.554Z,23.30
2018-04-17T10:55:43.080Z,23.00
2018-04-17T10:58:10.597Z,22.80
2018-04-17T11:00:38.145Z,22.90
2018-04-17T11:03:05.708Z,23.20
2018-04-17T11:05:33.228Z,23.20
2018-04-17T11:08:00.767Z,23.30
2018-04-17T11:10:28.313Z,23.50
2018-04-17T11:12:55.814Z,22.70
2018-04-17T11:15:23.371Z,22.40
2018-04-17T11:17:50.894Z,23.00
2018-04-17T11:20:18.395Z,23.40
2018-04-17T11:22:45.944Z,23.70
2018-04-17T11:25:13.479Z,23.40
2018-04-17T11:27:40.972Z,23.50
2018-04-17T11:30:08.498Z,23.50
2018-04-17T11:32:36.007Z,23.70
2018-04-17T11:35:03.539Z,22.60
2018-04-17T11:37:31.087Z,22.60
2018-04-17T11:39:58.585Z,22.80
2018-04-17T11:42:26.223Z,23.40
2018-04-17T11:44:53.782Z,23.70
2018-04-17T11:47:21.334Z,23.50
2018-04-17T11:49:48.839Z,23.70
2018-04-17T11:52:16.379Z,23.70
2018-04-17T11:54:43.891Z,24.20
2018-04-17T11:57:11.433Z,24.20
2018-04-17T11:59:39.701Z,24.00
2018-04-17T12:02:07.202Z,24.00
2018-04-17T12:04:34.759Z,24.10
2018-04-17T12:07:02.297Z,24.50
2018-04-17T12:09:29.847Z,24.00
2018-04-17T12:11:57.512Z,23.80
2018-04-17T12:14:25.151Z,24.40
2018-04-17T12:16:52.613Z,24.70
2018-04-17T12:19:20.154Z,24.70
2018-04-17T12:21:47.678Z,24.60
2018-04-17T12:24:15.221Z,24.10
2018-04-17T12:26:42.764Z,24.10
2018-04-17T12:29:11.045Z,23.70
2018-04-17T12:31:38.580Z,23.70
2018-04-17T12:34:06.110Z,24.10
2018-04-17T12:36:33.636Z,24.60
2018-04-17T12:39:01.137Z,24.40
2018-04-17T12:41:28.701Z,24.20
2018-04-17T12:43:56.236Z,24.30
2018-04-17T12:46:23.754Z,24.40
2018-04-17T12:48:52.056Z,23.70
2018-04-17T12:51:21.118Z,23.70
2018-04-17T12:53:48.679Z,23.70
2018-04-17T12:56:16.222Z,24.00
2018-04-17T12:58:43.729Z,24.10
2018-04-17T13:01:11.230Z,23.90
2018-04-17T13:03:38.759Z,24.20
2018-04-17T13:06:06.276Z,23.80
2018-04-17T13:08:33.786Z,23.50
2018-04-17T13:11:01.351Z,24.00
2018-04-17T13:13:28.861Z,23.50
2018-04-17T13:15:56.399Z,23.60
2018-04-17T13:18:23.946Z,23.90
2018-04-17T13:20:51.461Z,24.00
2018-04-17T13:23:20.458Z,23.70
2018-04-17T13:25:48.814Z,24.30
2018-04-17T13:28:16.335Z,24.20
2018-04-17T13:30:43.860Z,23.90
2018-04-17T13:33:12.192Z,23.50
2018-04-17T13:35:39.703Z,23.50
2018-04-17T13:38:07.272Z,23.50
2018-04-17T13:40:34.838Z,23.50
2018-04-17T13:43:02.373Z,23.60
2018-04-17T13:45:29.975Z,23.20
2018-04-17T13:47:57.528Z,23.40
2018-04-17T13:50:25.047Z,23.70
2018-04-17T13:52:52.558Z,23.70
2018-04-17T13:55:20.112Z,23.80
2018-04-17T13:57:47.639Z,23.70
2018-04-17T14:00:15.977Z,23.40
2018-04-17T14:02:43.512Z,23.40
2018-04-17T14:05:11.061Z,23.10
2018-04-17T14:07:38.580Z,22.90
2018-04-17T14:10:07.642Z,23.00
2018-04-17T14:12:35.166Z,23.00
2018-04-17T14:15:03.545Z,23.40
2018-04-17T14:17:31.885Z,23.50
2018-04-17T14:19:59.453Z,23.50
2018-04-17T14:22:26.982Z,23.30
2018-04-17T14:24:54.543Z,23.00
2018-04-17T14:27:22.065Z,22.90
2018-04-17T14:29:50.337Z,22.60
2018-04-17T14:32:17.880Z,22.60
2018-04-17T14:34:45.384Z,22.60
2018-04-17T14:37:13.670Z,23.00
2018-04-17T14:39:41.175Z,23.00
2018-04-17T14:42:08.730Z,23.10
2018-04-17T14:44:36.274Z,22.90
2018-04-17T14:47:03.826Z,22.60
2018-04-17T14:49:31.399Z,22.50
2018-04-17T14:51:58.934Z,22.10
2018-04-17T14:54:26.559Z,22.10
2018-04-17T14:56:54.093Z,22.50
2018-04-17T14:59:21.589Z,22.80
2018-04-17T15:01:49.946Z,23.00
2018-04-17T15:04:17.483Z,23.00
2018-04-17T15:06:44.998Z,22.80
2018-04-17T15:09:12.521Z,22.90
2018-04-17T15:11:40.045Z,23.10
2018-04-17T15:14:07.562Z,23.00
2018-04-17T15:16:35.113Z,22.90
2018-04-17T15:19:02.671Z,22.90
2018-04-17T15:21:30.227Z,23.00
2018-04-17T15:23:57.748Z,22.90
2018-04-17T15:26:25.763Z,22.70
2018-04-17T15:28:53.481Z,22.70
2018-04-17T15:31:20.996Z,22.80
2018-04-17T15:33:49.295Z,22.70
2018-04-17T15:36:17.574Z,22.80
2018-04-17T15:38:45.091Z,22.80
2018-04-17T15:41:12.624Z,22.70
2018-04-17T15:43:40.166Z,22.60
2018-04-17T15:46:07.754Z,22.40
2018-04-17T15:48:35.278Z,22.30
2018-04-17T15:51:03.750Z,22.40
2018-04-17T15:53:31.427Z,22.40
2018-04-17T15:55:59.004Z,22.40
2018-04-17T15:58:26.707Z,22.50
2018-04-17T16:00:54.353Z,22.20
2018-04-17T16:03:21.921Z,22.10
2018-04-17T16:05:49.730Z,21.80
2018-04-17T16:08:17.275Z,21.80
2018-04-17T16:10:45.187Z,21.90
2018-04-17T16:13:13.493Z,21.80
2018-04-17T16:15:41.059Z,21.80
2018-04-17T16:18:08.566Z,21.80
2018-04-17T16:20:36.878Z,21.80
2018-04-17T16:23:04.397Z,21.80
2018-04-17T16:25:31.931Z,21.80
2018-04-17T16:27:59.496Z,21.70
2018-04-17T16:30:27.020Z,21.60
2018-04-17T16:32:54.528Z,21.60
2018-04-17T16:35:22.972Z,21.50
2018-04-17T16:37:50.483Z,21.40
2018-04-17T16:40:18.031Z,21.50
2018-04-17T16:42:45.593Z,21.50
2018-04-17T16:45:13.870Z,21.30
2018-04-17T16:47:42.172Z,21.20
2018-04-17T16:50:09.714Z,21.20
2018-04-17T16:52:37.303Z,21.10
2018-04-17T16:55:04.828Z,21.10
2018-04-17T16:57:32.510Z,21.20
2018-04-17T17:00:00.094Z,21.20
2018-04-17T17:02:27.609Z,21.20
2018-04-17T17:04:55.292Z,21.00
2018-04-17T17:07:22.802Z,21.00
2018-04-17T17:09:50.357Z,21.00
2018-04-17T17:12:18.660Z,20.90
2018-04-17T17:14:46.200Z,20.90
2018-04-17T17:17:13.840Z,20.90
2018-04-17T17:19:41.480Z,20.90
2018-04-17T17:22:09.071Z,20.80
2018-04-17T17:24:42.339Z,20.80
2018-04-17T17:27:10.616Z,20.70
2018-04-17T17:29:38.898Z,20.60
2018-04-17T17:32:07.323Z,20.50
2018-04-17T17:34:34.858Z,20.40
2018-04-17T17:37:02.372Z,20.40
2018-04-17T17:39:31.448Z,20.20
2018-04-17T17:41:58.975Z,20.20
2018-04-17T17:44:26.492Z,20.20
2018-04-17T17:46:54.020Z,20.20
2018-04-17T17:49:21.580Z,20.10
2018-04-17T17:51:49.118Z,20.10
2018-04-17T17:54:17.417Z,19.80
2018-04-17T17:56:45.560Z,19.90
2018-04-17T17:59:13.110Z,19.80
2018-04-17T18:01:41.442Z,19.70
2018-04-17T18:04:08.964Z,19.80
2018-04-17T18:06:36.471Z,19.80
2018-04-17T18:09:04.089Z,19.70
2018-04-17T18:11:31.635Z,19.60
2018-04-17T18:13:59.161Z,19.60
2018-04-17T18:16:26.692Z,19.60
2018-04-17T18:18:54.317Z,19.50
2018-04-17T18:21:21.930Z,19.40
2018-04-17T18:23:49.438Z,19.30
2018-04-17T18:26:17.744Z,19.20
2018-04-17T18:28:45.266Z,19.10
2018-04-17T18:31:13.578Z,19.00
2018-04-17T18:33:41.107Z,18.90
2018-04-17T18:36:09.437Z,18.80
2018-04-17T18:38:36.992Z,18.80
2018-04-17T18:41:04.527Z,18.70
2018-04-17T18:43:32.093Z,18.60
2018-04-17T18:45:59.750Z,18.60
2018-04-17T18:48:27.335Z,18.50
2018-04-17T18:50:54.859Z,18.40
2018-04-17T18:53:22.431Z,18.40
2018-04-17T18:55:50.006Z,18.20
2018-04-17T18:58:17.981Z,18.10
2018-04-17T19:00:46.405Z,18.00
2018-04-17T19:03:13.943Z,18.00
2018-04-17T19:05:41.448Z,17.90
2018-04-17T19:08:09.740Z,17.70
2018-04-17T19:10:37.831Z,17.70
2018-04-17T19:13:05.333Z,17.70
2018-04-17T19:15:32.861Z,17.60
2018-04-17T19:18:00.393Z,17.60
2018-04-17T19:20:27.911Z,17.50
2018-04-17T19:22:55.437Z,17.40
2018-04-17T19:25:23.074Z,17.30
2018-04-17T19:27:51.392Z,17.20
2018-04-17T19:30:18.939Z,17.10
2018-04-17T19:32:46.466Z,17.10
2018-04-17T19:35:13.975Z,17.00
2018-04-17T19:37:41.617Z,16.90
2018-04-17T19:40:09.139Z,16.90
2018-04-17T19:42:36.663Z,16.80
2018-04-17T19:45:04.257Z,16.80
2018-04-17T19:47:31.767Z,16.70
2018-04-17T19:49:59.271Z,16.70
2018-04-17T19:52:26.811Z,16.70
2018-04-17T19:54:54.322Z,16.60
2018-04-17T19:57:22.609Z,16.40
2018-04-17T19:59:50.150Z,16.40
2018-04-17T20:02:18.452Z,16.20
2018-04-17T20:04:45.970Z,16.20
2018-04-17T20:07:13.523Z,16.20
2018-04-17T20:09:41.075Z,16.10
2018-04-17T20:12:08.618Z,16.10
2018-04-17T20:14:36.173Z,16.00
2018-04-17T20:17:03.705Z,16.00
2018-04-17T20:19:31.222Z,15.90
2018-04-17T20:21:58.777Z,15.80
2018-04-17T20:24:26.853Z,15.70
2018-04-17T20:26:54.378Z,15.60
2018-04-17T20:29:21.919Z,15.70
2018-04-17T20:31:49.439Z,15.60
2018-04-17T20:34:16.953Z,15.60
2018-04-17T20:36:44.515Z,15.60
2018-04-17T20:39:12.135Z,15.50
2018-04-17T20:41:39.666Z,15.50
2018-04-17T20:44:07.219Z,15.50
2018-04-17T20:46:34.793Z,15.50
2018-04-17T20:49:02.346Z,15.40
2018-04-17T20:51:29.862Z,15.30
2018-04-17T20:53:57.422Z,15.30
2018-04-17T20:56:24.975Z,15.10
2018-04-17T20:58:52.486Z,15.10
2018-04-17T21:01:19.994Z,15.00
2018-04-17T21:03:48.300Z,15.00
2018-04-17T21:06:15.807Z,14.90
2018-04-17T21:08:43.461Z,14.90
2018-04-17T21:11:11.224Z,14.90
2018-04-17T21:13:38.731Z,14.90
2018-04-17T21:16:06.266Z,14.80
2018-04-17T21:18:33.806Z,14.80
2018-04-17T21:21:01.329Z,14.70
2018-04-17T21:23:28.874Z,14.70
2018-04-17T21:25:56.411Z,14.70
2018-04-17T21:28:24.690Z,14.50
2018-04-17T21:30:52.210Z,14.50
2018-04-17T21:33:19.773Z,14.40
2018-04-17T21:35:47.292Z,14.40
2018-04-17T21:38:14.810Z,14.40
2018-04-17T21:40:42.354Z,14.30
2018-04-17T21:43:09.945Z,14.30
2018-04-17T21:45:37.458Z,14.30
2018-04-17T21:48:04.999Z,14.20
2018-04-17T21:50:32.518Z,14.20
2018-04-17T21:53:00.039Z,14.10
2018-04-17T21:55:27.560Z,14.10
2018-04-17T21:57:55.065Z,14.00
2018-04-17T22:00:22.578Z,14.00
2018-04-17T22:02:50.896Z,14.00
2018-04-17T22:05:18.417Z,14.00
2018-04-17T22:07:46.715Z,14.00
2018-04-17T22:10:14.274Z,14.00
2018-04-17T22:12:41.814Z,14.00
2018-04-17T22:15:10.115Z,13.80
2018-04-17T22:17:37.655Z,13.80
2018-04-17T22:20:05.968Z,13.90
2018-04-17T22:22:33.491Z,13.90
2018-04-17T22:25:01.091Z,13.80
2018-04-17T22:27:28.663Z,13.80
2018-04-17T22:29:56.182Z,13.70
2018-04-17T22:32:24.493Z,13.60
2018-04-17T22:34:52.005Z,13.60
2018-04-17T22:37:19.522Z,13.60
2018-04-17T22:39:47.087Z,13.60
2018-04-17T22:42:14.605Z,13.50
2018-04-17T22:44:42.130Z,13.50
2018-04-17T22:47:09.666Z,13.40
2018-04-17T22:49:37.187Z,13.40
2018-04-17T22:52:06.273Z,13.30
2018-04-17T22:54:33.796Z,13.30
2018-04-17T22:57:01.332Z,13.20
2018-04-17T22:59:29.661Z,13.20
2018-04-17T23:01:57.191Z,13.20
2018-04-17T23:04:24.756Z,13.10
2018-04-17T23:06:52.288Z,13.10
2018-04-17T23:09:19.824Z,13.00
2018-04-17T23:11:48.132Z,13.00
2018-04-17T23:14:15.661Z,13.00
2018-04-17T23:16:44.526Z,12.90
2018-04-17T23:19:12.169Z,12.80
2018-04-17T23:21:39.691Z,12.90
2018-04-17T23:24:07.250Z,12.80
2018-04-17T23:26:34.779Z,12.70
2018-04-17T23:29:02.274Z,12.70
2018-04-17T23:31:29.802Z,12.70
2018-04-17T23:33:58.110Z,12.60
2018-04-17T23:36:27.325Z,12.60
2018-04-17T23:38:54.826Z,12.60
2018-04-17T23:41:22.373Z,12.60
2018-04-17T23:43:49.891Z,12.60
2018-04-17T23:46:17.405Z,12.60
2018-04-17T23:48:44.923Z,12.50
2018-04-17T23:51:12.466Z,12.50
2018-04-17T23:53:40.005Z,12.50
2018-04-17T23:56:08.287Z,12.40
2018-04-17T23:58:36.597Z,12.40
