createdAt,value
2019-03-19T00:01:50.644Z,94.00
2019-03-19T00:03:51.811Z,94.10
2019-03-19T00:05:53.029Z,94.20
2019-03-19T00:07:54.198Z,94.20
2019-03-19T00:09:55.334Z,94.50
2019-03-19T00:11:57.918Z,94.50
2019-03-19T00:13:59.358Z,94.60
2019-03-19T00:16:00.762Z,94.40
2019-03-19T00:18:02.266Z,94.50
2019-03-19T00:20:14.251Z,94.50
2019-03-19T00:22:16.888Z,94.50
2019-03-19T00:24:18.285Z,94.50
2019-03-19T00:26:19.435Z,94.60
2019-03-19T00:28:20.846Z,94.50
2019-03-19T00:30:22.040Z,94.50
2019-03-19T00:32:23.421Z,94.60
2019-03-19T00:34:24.746Z,94.60
2019-03-19T00:36:26.246Z,94.60
2019-03-19T00:38:27.448Z,94.60
2019-03-19T00:40:28.841Z,94.60
2019-03-19T00:42:30.224Z,94.50
2019-03-19T00:44:31.738Z,94.60
2019-03-19T00:46:32.880Z,94.60
2019-03-19T00:48:34.026Z,94.60
2019-03-19T00:50:35.194Z,94.30
2019-03-19T00:52:36.334Z,94.60
2019-03-19T00:54:37.503Z,94.50
2019-03-19T00:56:38.644Z,94.70
2019-03-19T00:58:39.789Z,95.00
2019-03-19T01:00:40.934Z,95.10
2019-03-19T01:02:42.457Z,95.10
2019-03-19T01:04:43.601Z,95.00
2019-03-19T01:06:45.056Z,95.00
2019-03-19T01:08:46.464Z,94.90
2019-03-19T01:10:47.849Z,95.10
2019-03-19T01:12:48.991Z,95.10
2019-03-19T01:14:50.245Z,95.50
2019-03-19T01:16:51.437Z,95.30
2019-03-19T01:18:53.100Z,95.40
2019-03-19T01:20:54.486Z,95.30
2019-03-19T01:22:55.866Z,95.30
2019-03-19T01:24:57.261Z,95.40
2019-03-19T01:26:58.861Z,95.50
2019-03-19T01:29:00.010Z,95.30
2019-03-19T01:31:01.260Z,95.30
2019-03-19T01:33:02.489Z,95.30
2019-03-19T01:35:05.604Z,95.20
2019-03-19T01:37:06.820Z,95.20
2019-03-19T01:39:07.990Z,95.70
2019-03-19T01:41:09.133Z,95.40
2019-03-19T01:43:10.278Z,95.30
2019-03-19T01:45:12.506Z,95.40
2019-03-19T01:47:13.754Z,95.30
2019-03-19T01:49:14.902Z,95.40
2019-03-19T01:51:16.038Z,95.40
2019-03-19T01:53:17.509Z,95.30
2019-03-19T01:55:18.660Z,95.30
2019-03-19T01:57:20.081Z,95.20
2019-03-19T01:59:21.494Z,95.30
2019-03-19T02:01:22.637Z,95.40
2019-03-19T02:03:23.782Z,95.30
2019-03-19T02:05:24.926Z,95.40
2019-03-19T02:07:26.065Z,95.30
2019-03-19T02:09:27.320Z,95.30
2019-03-19T02:11:28.454Z,95.40
2019-03-19T02:13:29.690Z,95.30
2019-03-19T02:15:30.840Z,95.30
2019-03-19T02:17:32.082Z,95.10
2019-03-19T02:19:33.486Z,94.80
2019-03-19T02:21:34.874Z,94.70
2019-03-19T02:23:36.016Z,94.80
2019-03-19T02:25:37.414Z,95.20
2019-03-19T02:27:38.927Z,95.30
2019-03-19T02:29:40.507Z,95.60
2019-03-19T02:31:41.613Z,95.70
2019-03-19T02:33:42.753Z,95.50
2019-03-19T02:35:43.903Z,95.50
2019-03-19T02:37:45.063Z,95.60
2019-03-19T02:39:46.582Z,95.70
2019-03-19T02:41:47.798Z,95.70
2019-03-19T02:43:49.192Z,95.60
2019-03-19T02:45:50.414Z,95.40
2019-03-19T02:47:52.054Z,95.60
2019-03-19T02:49:53.207Z,95.70
2019-03-19T02:51:54.454Z,95.90
2019-03-19T02:53:55.598Z,96.00
2019-03-19T02:55:56.759Z,95.90
2019-03-19T02:57:57.903Z,96.00
2019-03-19T02:59:59.053Z,96.20
2019-03-19T03:02:00.291Z,96.10
2019-03-19T03:04:01.787Z,96.30
2019-03-19T03:06:02.933Z,96.30
2019-03-19T03:08:04.078Z,96.30
2019-03-19T03:10:08.134Z,96.30
2019-03-19T03:12:09.271Z,96.20
2019-03-19T03:14:10.406Z,96.30
2019-03-19T03:16:11.553Z,96.10
2019-03-19T03:18:13.142Z,96.20
2019-03-19T03:20:15.298Z,96.10
2019-03-19T03:22:16.434Z,96.20
2019-03-19T03:24:17.889Z,96.40
2019-03-19T03:26:19.342Z,96.30
2019-03-19T03:28:20.535Z,96.80
2019-03-19T03:30:22.465Z,96.30
2019-03-19T03:32:24.001Z,96.30
2019-03-19T03:34:25.599Z,96.30
2019-03-19T03:36:26.920Z,96.60
2019-03-19T03:38:28.192Z,96.50
2019-03-19T03:40:29.346Z,96.40
2019-03-19T03:42:30.490Z,96.50
2019-03-19T03:44:31.623Z,96.30
2019-03-19T03:46:32.770Z,96.70
2019-03-19T03:48:35.546Z,96.40
2019-03-19T03:50:36.698Z,96.50
2019-03-19T03:52:37.846Z,96.60
2019-03-19T03:54:38.983Z,96.70
2019-03-19T03:56:40.148Z,96.70
2019-03-19T03:58:42.638Z,96.80
2019-03-19T04:00:44.099Z,96.60
2019-03-19T04:02:45.336Z,96.50
2019-03-19T04:04:46.514Z,96.60
2019-03-19T04:06:47.973Z,96.60
2019-03-19T04:08:49.197Z,96.50
2019-03-19T04:10:50.780Z,96.50
2019-03-19T04:12:52.201Z,96.50
2019-03-19T04:14:53.431Z,96.50
2019-03-19T04:16:54.576Z,96.70
2019-03-19T04:18:55.713Z,96.80
2019-03-19T04:20:56.962Z,96.80
2019-03-19T04:22:58.103Z,96.60
2019-03-19T04:24:59.659Z,96.70
2019-03-19T04:27:00.847Z,96.80
2019-03-19T04:29:03.862Z,96.80
2019-03-19T04:31:05.033Z,96.50
2019-03-19T04:33:06.583Z,96.70
2019-03-19T04:35:08.217Z,96.80
2019-03-19T04:37:09.666Z,96.90
2019-03-19T04:39:10.810Z,96.80
2019-03-19T04:41:12.236Z,97.00
2019-03-19T04:43:13.430Z,96.70
2019-03-19T04:45:16.809Z,96.70
2019-03-19T04:47:18.338Z,96.80
2019-03-19T04:49:19.474Z,96.50
2019-03-19T04:51:20.630Z,96.50
2019-03-19T04:53:24.149Z,96.10
2019-03-19T04:55:25.654Z,96.60
2019-03-19T04:57:27.371Z,96.60
2019-03-19T04:59:28.541Z,96.60
2019-03-19T05:01:30.122Z,96.50
2019-03-19T05:03:31.333Z,95.90
2019-03-19T05:05:32.478Z,95.50
2019-03-19T05:07:33.676Z,95.10
2019-03-19T05:09:34.847Z,94.90
2019-03-19T05:11:35.993Z,95.40
2019-03-19T05:13:38.499Z,95.70
2019-03-19T05:15:39.639Z,95.70
2019-03-19T05:17:40.791Z,95.80
2019-03-19T05:19:41.927Z,95.80
2019-03-19T05:21:43.343Z,95.70
2019-03-19T05:23:44.484Z,95.50
2019-03-19T05:25:45.801Z,94.90
2019-03-19T05:27:47.031Z,95.20
2019-03-19T05:29:48.488Z,95.20
2019-03-19T05:31:49.746Z,94.90
2019-03-19T05:33:50.892Z,94.50
2019-03-19T05:35:52.274Z,93.80
2019-03-19T05:37:53.789Z,93.40
2019-03-19T05:39:55.013Z,93.10
2019-03-19T05:41:56.166Z,92.70
2019-03-19T05:43:57.301Z,92.40
2019-03-19T05:45:58.441Z,92.40
2019-03-19T05:47:59.897Z,92.10
2019-03-19T05:50:01.192Z,92.50
2019-03-19T05:52:02.514Z,92.50
2019-03-19T05:54:03.650Z,92.30
2019-03-19T05:56:04.849Z,92.00
2019-03-19T05:58:06.162Z,91.80
2019-03-19T06:00:13.314Z,91.80
2019-03-19T06:02:14.470Z,92.50
2019-03-19T06:04:15.646Z,93.90
2019-03-19T06:06:16.813Z,94.70
2019-03-19T06:08:18.365Z,94.80
2019-03-19T06:10:19.501Z,95.20
2019-03-19T06:12:20.682Z,94.90
2019-03-19T06:14:21.870Z,94.60
2019-03-19T06:16:23.030Z,94.10
2019-03-19T06:18:34.331Z,93.90
2019-03-19T06:20:27.217Z,93.60
2019-03-19T06:22:30.633Z,93.80
2019-03-19T06:24:31.765Z,93.50
2019-03-19T06:26:32.921Z,93.50
2019-03-19T06:28:35.644Z,93.30
2019-03-19T06:30:37.013Z,93.30
2019-03-19T06:32:38.269Z,93.00
2019-03-19T06:34:39.724Z,93.30
2019-03-19T06:36:41.281Z,93.90
2019-03-19T06:38:42.618Z,93.80
2019-03-19T06:40:43.905Z,94.50
2019-03-19T06:42:45.409Z,94.80
2019-03-19T06:44:46.545Z,95.50
2019-03-19T06:46:47.776Z,95.80
2019-03-19T06:48:48.913Z,96.10
2019-03-19T06:50:50.062Z,96.00
2019-03-19T06:52:51.546Z,96.10
2019-03-19T06:54:52.696Z,96.20
2019-03-19T06:56:53.853Z,96.10
2019-03-19T06:58:55.001Z,95.90
2019-03-19T07:00:56.482Z,95.90
2019-03-19T07:02:57.637Z,95.90
2019-03-19T07:04:58.803Z,96.20
2019-03-19T07:07:00.021Z,95.60
2019-03-19T07:09:01.266Z,95.80
2019-03-19T07:11:02.406Z,95.90
2019-03-19T07:13:03.564Z,95.70
2019-03-19T07:15:10.911Z,95.60
2019-03-19T07:17:12.062Z,95.40
2019-03-19T07:19:13.197Z,95.40
2019-03-19T07:21:14.337Z,95.30
2019-03-19T07:23:15.484Z,95.30
2019-03-19T07:25:16.636Z,95.30
2019-03-19T07:27:18.034Z,95.30
2019-03-19T07:29:19.273Z,95.10
2019-03-19T07:31:30.363Z,95.10
2019-03-19T07:33:23.522Z,95.20
2019-03-19T07:35:24.810Z,94.90
2019-03-19T07:37:26.078Z,94.90
2019-03-19T07:39:27.462Z,94.90
2019-03-19T07:41:28.734Z,94.90
2019-03-19T07:43:30.145Z,94.70
2019-03-19T07:45:31.290Z,94.40
2019-03-19T07:47:32.693Z,94.60
2019-03-19T07:49:34.118Z,94.60
2019-03-19T07:51:35.257Z,94.40
2019-03-19T07:53:36.405Z,94.20
2019-03-19T07:55:37.554Z,94.10
2019-03-19T07:57:38.744Z,94.50
2019-03-19T07:59:39.953Z,94.40
2019-03-19T08:01:41.097Z,94.10
2019-03-19T08:03:42.250Z,94.20
2019-03-19T08:05:43.389Z,93.70
2019-03-19T08:07:44.952Z,93.50
2019-03-19T08:09:45.962Z,93.60
2019-03-19T08:11:47.108Z,93.70
2019-03-19T08:13:48.565Z,93.30
2019-03-19T08:15:49.705Z,93.50
2019-03-19T08:17:50.852Z,93.10
2019-03-19T08:19:52.036Z,92.90
2019-03-19T08:21:53.168Z,93.10
2019-03-19T08:23:54.321Z,93.10
2019-03-19T08:25:55.813Z,92.70
2019-03-19T08:27:57.258Z,92.00
2019-03-19T08:29:58.402Z,92.40
2019-03-19T08:31:59.590Z,92.00
2019-03-19T08:34:01.086Z,91.80
2019-03-19T08:36:09.394Z,92.10
2019-03-19T08:38:05.393Z,91.90
2019-03-19T08:40:09.850Z,92.00
2019-03-19T08:42:11.037Z,91.70
2019-03-19T08:44:12.193Z,91.50
2019-03-19T08:46:13.340Z,91.00
2019-03-19T08:48:14.741Z,91.10
2019-03-19T08:50:17.993Z,90.30
2019-03-19T08:52:19.213Z,90.30
2019-03-19T08:54:20.370Z,90.80
2019-03-19T08:56:21.594Z,90.50
2019-03-19T08:58:22.741Z,90.10
2019-03-19T09:00:26.300Z,90.20
2019-03-19T09:02:27.693Z,90.00
2019-03-19T09:04:28.861Z,88.40
2019-03-19T09:06:30.392Z,88.90
2019-03-19T09:08:31.608Z,88.20
2019-03-19T09:10:33.080Z,87.60
2019-03-19T09:12:34.525Z,87.20
2019-03-19T09:14:35.941Z,87.30
2019-03-19T09:16:37.085Z,88.10
2019-03-19T09:18:38.653Z,87.40
2019-03-19T09:20:39.798Z,84.00
2019-03-19T09:22:41.048Z,86.10
2019-03-19T09:24:42.196Z,84.20
2019-03-19T09:26:43.630Z,82.40
2019-03-19T09:28:45.112Z,81.60
2019-03-19T09:30:46.265Z,80.40
2019-03-19T09:32:47.409Z,82.30
2019-03-19T09:34:48.594Z,81.70
2019-03-19T09:36:57.267Z,81.60
2019-03-19T09:38:53.035Z,81.10
2019-03-19T09:40:54.176Z,80.70
2019-03-19T09:42:55.667Z,80.20
2019-03-19T09:44:58.674Z,79.30
2019-03-19T09:47:00.254Z,78.70
2019-03-19T09:49:01.813Z,79.30
2019-03-19T09:51:02.937Z,80.50
2019-03-19T09:53:04.172Z,80.70
2019-03-19T09:55:08.537Z,79.80
2019-03-19T09:57:09.719Z,78.50
2019-03-19T09:59:10.866Z,79.80
2019-03-19T10:01:12.089Z,79.10
2019-03-19T10:03:13.710Z,80.00
2019-03-19T10:05:15.121Z,76.30
2019-03-19T10:07:16.261Z,76.40
2019-03-19T10:09:17.705Z,80.10
2019-03-19T10:11:18.831Z,76.90
2019-03-19T10:13:20.006Z,75.90
2019-03-19T10:15:21.564Z,77.00
2019-03-19T10:17:22.697Z,74.40
2019-03-19T10:19:23.862Z,75.90
2019-03-19T10:21:25.023Z,74.80
2019-03-19T10:23:26.489Z,73.30
2019-03-19T10:25:27.645Z,73.50
2019-03-19T10:27:28.833Z,73.80
2019-03-19T10:29:37.931Z,73.10
2019-03-19T10:31:33.089Z,72.60
2019-03-19T10:33:34.246Z,70.90
2019-03-19T10:35:35.637Z,69.60
2019-03-19T10:37:37.061Z,68.40
2019-03-19T10:39:38.230Z,69.10
2019-03-19T10:41:39.369Z,66.00
2019-03-19T10:43:40.853Z,66.10
2019-03-19T10:45:42.306Z,69.70
2019-03-19T10:47:43.495Z,70.20
2019-03-19T10:49:44.668Z,64.90
2019-03-19T10:51:45.875Z,65.00
2019-03-19T10:53:47.026Z,64.90
2019-03-19T10:55:48.188Z,60.60
2019-03-19T10:57:49.333Z,60.30
2019-03-19T10:59:54.293Z,62.50
2019-03-19T11:01:55.723Z,64.70
2019-03-19T11:03:56.972Z,69.50
2019-03-19T11:05:58.114Z,64.90
2019-03-19T11:07:59.257Z,65.40
2019-03-19T11:10:00.405Z,61.30
2019-03-19T11:12:01.546Z,61.70
2019-03-19T11:14:02.694Z,61.30
2019-03-19T11:16:03.839Z,59.90
2019-03-19T11:18:04.990Z,60.40
2019-03-19T11:20:09.554Z,60.40
2019-03-19T11:22:10.951Z,60.00
2019-03-19T11:24:12.092Z,64.20
2019-03-19T11:26:13.590Z,63.00
2019-03-19T11:28:14.734Z,58.60
2019-03-19T11:30:17.908Z,59.60
2019-03-19T11:32:19.273Z,58.70
2019-03-19T11:34:20.810Z,63.00
2019-03-19T11:36:21.947Z,65.80
2019-03-19T11:38:23.093Z,60.80
2019-03-19T11:40:26.019Z,61.90
2019-03-19T11:42:27.496Z,65.40
2019-03-19T11:44:28.833Z,62.40
2019-03-19T11:46:30.041Z,65.10
2019-03-19T11:48:31.808Z,72.70
2019-03-19T11:50:33.703Z,67.20
2019-03-19T11:52:35.009Z,69.50
2019-03-19T11:54:36.505Z,66.50
2019-03-19T11:56:37.654Z,64.90
2019-03-19T11:58:39.059Z,68.00
2019-03-19T12:00:45.861Z,68.00
2019-03-19T12:02:47.029Z,63.80
2019-03-19T12:04:48.457Z,67.90
2019-03-19T12:06:49.634Z,64.10
2019-03-19T12:08:50.649Z,59.40
2019-03-19T12:10:51.682Z,57.60
2019-03-19T12:12:52.831Z,57.50
2019-03-19T12:14:53.981Z,56.70
2019-03-19T12:16:55.117Z,62.20
2019-03-19T12:18:56.425Z,60.70
2019-03-19T12:20:57.665Z,59.00
2019-03-19T12:22:59.113Z,56.90
2019-03-19T12:25:00.410Z,55.10
2019-03-19T12:27:01.703Z,51.60
2019-03-19T12:29:02.849Z,56.90
2019-03-19T12:31:04.147Z,51.40
2019-03-19T12:33:05.343Z,50.70
2019-03-19T12:35:08.615Z,56.40
2019-03-19T12:37:10.260Z,53.70
2019-03-19T12:39:11.422Z,55.70
2019-03-19T12:41:12.660Z,54.90
2019-03-19T12:43:13.888Z,56.10
2019-03-19T12:45:21.923Z,57.90
2019-03-19T12:47:23.337Z,58.80
2019-03-19T12:49:24.561Z,55.30
2019-03-19T12:51:25.720Z,57.50
2019-03-19T12:53:26.858Z,59.90
2019-03-19T12:55:28.056Z,66.00
2019-03-19T12:57:29.197Z,65.80
2019-03-19T12:59:30.354Z,64.90
2019-03-19T13:01:31.591Z,65.70
2019-03-19T13:03:32.897Z,64.60
2019-03-19T13:05:34.046Z,64.30
2019-03-19T13:07:55.496Z,56.00
2019-03-19T13:09:56.863Z,57.80
2019-03-19T13:11:58.416Z,57.00
2019-03-19T13:13:59.640Z,58.20
2019-03-19T13:16:00.806Z,58.60
2019-03-19T13:18:01.947Z,56.60
2019-03-19T13:20:06.495Z,58.30
2019-03-19T13:22:07.550Z,58.90
2019-03-19T13:24:08.562Z,53.40
2019-03-19T13:26:09.869Z,53.20
2019-03-19T13:28:11.011Z,58.40
2019-03-19T13:30:17.685Z,54.00
2019-03-19T13:32:18.826Z,50.80
2019-03-19T13:34:19.970Z,49.40
2019-03-19T13:36:21.530Z,51.10
2019-03-19T13:38:22.669Z,52.80
2019-03-19T13:40:23.822Z,56.00
2019-03-19T13:42:24.977Z,50.80
2019-03-19T13:44:26.126Z,52.60
2019-03-19T13:46:27.269Z,63.00
2019-03-19T13:48:28.413Z,57.20
2019-03-19T13:50:29.575Z,55.80
2019-03-19T13:52:31.044Z,63.80
2019-03-19T13:54:32.485Z,64.60
2019-03-19T13:56:34.036Z,62.60
2019-03-19T13:58:35.177Z,57.30
2019-03-19T14:00:36.333Z,58.40
2019-03-19T14:02:37.549Z,58.70
2019-03-19T14:04:38.685Z,55.50
2019-03-19T14:06:39.837Z,55.20
2019-03-19T14:08:41.277Z,61.00
2019-03-19T14:10:42.501Z,66.20
2019-03-19T14:12:43.718Z,65.10
2019-03-19T14:14:44.853Z,66.00
2019-03-19T14:16:46.005Z,65.30
2019-03-19T14:18:47.145Z,64.70
2019-03-19T14:20:48.305Z,63.30
2019-03-19T14:22:49.571Z,65.30
2019-03-19T14:24:50.971Z,64.80
2019-03-19T14:26:52.155Z,63.20
2019-03-19T14:28:53.509Z,64.70
2019-03-19T14:30:54.768Z,63.20
2019-03-19T14:32:55.905Z,62.30
2019-03-19T14:34:57.289Z,61.30
2019-03-19T14:36:58.470Z,63.40
2019-03-19T14:38:59.642Z,63.80
2019-03-19T14:41:00.805Z,63.50
2019-03-19T14:43:02.092Z,59.30
2019-03-19T14:45:04.338Z,62.50
2019-03-19T14:47:05.613Z,59.10
2019-03-19T14:49:06.690Z,56.40
2019-03-19T14:51:07.826Z,56.20
2019-03-19T14:53:09.061Z,54.50
2019-03-19T14:55:10.302Z,45.90
2019-03-19T14:57:11.348Z,44.70
2019-03-19T14:59:12.790Z,48.70
2019-03-19T15:01:19.274Z,51.30
2019-03-19T15:03:16.993Z,50.60
2019-03-19T15:05:18.165Z,51.80
2019-03-19T15:07:19.598Z,52.20
2019-03-19T15:09:21.135Z,51.60
2019-03-19T15:11:22.674Z,50.20
2019-03-19T15:13:24.122Z,55.90
2019-03-19T15:15:25.278Z,55.90
2019-03-19T15:17:26.431Z,51.60
2019-03-19T15:19:27.606Z,48.90
2019-03-19T15:21:28.867Z,46.40
2019-03-19T15:23:30.021Z,49.30
2019-03-19T15:25:31.153Z,49.20
2019-03-19T15:27:32.308Z,49.90
2019-03-19T15:29:33.457Z,50.60
2019-03-19T15:31:34.603Z,54.00
2019-03-19T15:33:35.737Z,54.30
2019-03-19T15:35:37.027Z,48.00
2019-03-19T15:37:38.181Z,48.70
2019-03-19T15:39:39.427Z,46.70
2019-03-19T15:41:40.655Z,50.30
2019-03-19T15:43:41.799Z,50.90
2019-03-19T15:45:42.942Z,47.20
2019-03-19T15:47:44.493Z,48.60
2019-03-19T15:49:45.633Z,47.30
2019-03-19T15:51:46.891Z,55.50
2019-03-19T15:53:48.335Z,52.90
2019-03-19T15:55:49.586Z,55.80
2019-03-19T15:57:51.028Z,58.70
2019-03-19T15:59:52.253Z,58.60
2019-03-19T16:01:53.397Z,58.70
2019-03-19T16:03:54.618Z,56.10
2019-03-19T16:05:55.764Z,58.30
2019-03-19T16:07:56.920Z,58.40
2019-03-19T16:09:58.065Z,55.60
2019-03-19T16:11:59.498Z,53.10
2019-03-19T16:14:00.645Z,59.50
2019-03-19T16:16:02.191Z,59.00
2019-03-19T16:18:03.473Z,59.60
2019-03-19T16:20:20.040Z,60.00
2019-03-19T16:22:21.270Z,58.90
2019-03-19T16:24:22.507Z,58.40
2019-03-19T16:26:23.746Z,59.00
2019-03-19T16:28:25.226Z,58.10
2019-03-19T16:30:26.536Z,58.70
2019-03-19T16:32:28.112Z,56.80
2019-03-19T16:34:29.254Z,56.80
2019-03-19T16:36:30.687Z,55.90
2019-03-19T16:38:33.589Z,55.60
2019-03-19T16:40:35.009Z,55.60
2019-03-19T16:42:36.165Z,54.60
2019-03-19T16:44:37.306Z,54.40
2019-03-19T16:46:38.447Z,50.60
2019-03-19T16:48:39.592Z,56.70
2019-03-19T16:50:40.735Z,56.60
2019-03-19T16:52:41.892Z,56.90
2019-03-19T16:54:43.290Z,57.30
2019-03-19T16:56:44.744Z,57.90
2019-03-19T16:58:46.190Z,57.90
2019-03-19T17:00:47.381Z,58.10
2019-03-19T17:02:48.529Z,57.90
2019-03-19T17:04:50.017Z,58.70
2019-03-19T17:06:51.161Z,58.30
2019-03-19T17:08:52.415Z,59.30
2019-03-19T17:10:53.650Z,59.50
2019-03-19T17:12:54.818Z,60.20
2019-03-19T17:14:56.331Z,59.90
2019-03-19T17:16:57.484Z,59.70
2019-03-19T17:18:58.741Z,60.40
2019-03-19T17:21:00.165Z,60.80
2019-03-19T17:23:01.314Z,60.90
2019-03-19T17:25:24.249Z,60.90
2019-03-19T17:27:25.494Z,60.70
2019-03-19T17:29:26.651Z,60.60
2019-03-19T17:31:27.807Z,60.70
2019-03-19T17:33:29.154Z,60.10
2019-03-19T17:35:30.633Z,60.20
2019-03-19T17:37:31.869Z,60.20
2019-03-19T17:39:33.048Z,60.30
2019-03-19T17:41:34.191Z,60.50
2019-03-19T17:43:35.345Z,61.90
2019-03-19T17:45:36.581Z,60.70
2019-03-19T17:47:38.015Z,61.60
2019-03-19T17:49:39.165Z,61.90
2019-03-19T17:51:40.309Z,62.60
2019-03-19T17:53:41.463Z,62.60
2019-03-19T17:55:42.653Z,63.20
2019-03-19T17:57:43.809Z,64.40
2019-03-19T17:59:44.994Z,65.10
2019-03-19T18:01:46.195Z,65.10
2019-03-19T18:03:47.487Z,65.30
2019-03-19T18:05:48.903Z,65.90
2019-03-19T18:07:50.109Z,67.00
2019-03-19T18:09:51.391Z,67.10
2019-03-19T18:11:52.585Z,67.50
2019-03-19T18:13:53.819Z,67.20
2019-03-19T18:15:55.050Z,67.10
2019-03-19T18:17:56.418Z,67.40
2019-03-19T18:19:57.925Z,67.20
2019-03-19T18:21:59.437Z,67.00
2019-03-19T18:24:00.594Z,68.40
2019-03-19T18:26:07.745Z,70.80
2019-03-19T18:28:09.433Z,70.60
2019-03-19T18:30:24.276Z,71.00
2019-03-19T18:32:34.668Z,70.10
2019-03-19T18:34:28.906Z,71.40
2019-03-19T18:36:30.344Z,70.10
2019-03-19T18:38:31.586Z,72.00
2019-03-19T18:40:32.820Z,71.20
2019-03-19T18:42:34.059Z,71.70
2019-03-19T18:44:35.283Z,71.20
2019-03-19T18:46:36.718Z,70.90
2019-03-19T18:48:38.001Z,71.10
2019-03-19T18:50:39.365Z,71.30
2019-03-19T18:52:40.784Z,70.80
2019-03-19T18:54:42.133Z,72.10
2019-03-19T18:56:43.685Z,72.00
2019-03-19T18:58:45.243Z,72.80
2019-03-19T19:00:46.445Z,72.20
2019-03-19T19:02:49.986Z,71.80
2019-03-19T19:04:51.210Z,71.60
2019-03-19T19:06:52.353Z,71.50
2019-03-19T19:08:53.532Z,71.10
2019-03-19T19:10:54.857Z,71.40
2019-03-19T19:12:55.994Z,71.70
2019-03-19T19:14:57.156Z,72.20
2019-03-19T19:16:58.718Z,72.80
2019-03-19T19:18:59.835Z,72.90
2019-03-19T19:21:01.034Z,73.20
2019-03-19T19:23:03.067Z,73.50
2019-03-19T19:25:07.863Z,73.60
2019-03-19T19:27:09.282Z,73.60
2019-03-19T19:29:10.944Z,73.70
2019-03-19T19:31:11.961Z,73.70
2019-03-19T19:33:13.163Z,73.60
2019-03-19T19:35:16.655Z,74.00
2019-03-19T19:37:17.886Z,74.20
2019-03-19T19:39:19.041Z,74.50
2019-03-19T19:41:20.534Z,74.50
2019-03-19T19:43:21.982Z,74.80
2019-03-19T19:45:23.432Z,75.00
2019-03-19T19:47:24.841Z,75.30
2019-03-19T19:49:26.322Z,75.60
2019-03-19T19:51:27.596Z,75.60
2019-03-19T19:53:28.826Z,75.50
2019-03-19T19:55:29.990Z,75.60
2019-03-19T19:57:31.131Z,75.20
2019-03-19T19:59:32.279Z,75.10
2019-03-19T20:01:33.444Z,75.20
2019-03-19T20:03:34.965Z,75.40
2019-03-19T20:05:36.177Z,75.40
2019-03-19T20:07:38.568Z,75.60
2019-03-19T20:09:40.329Z,76.10
2019-03-19T20:11:41.514Z,76.00
2019-03-19T20:13:42.698Z,76.10
2019-03-19T20:15:44.002Z,76.20
2019-03-19T20:17:45.329Z,76.40
2019-03-19T20:19:46.542Z,76.80
2019-03-19T20:21:47.682Z,76.90
2019-03-19T20:23:49.177Z,77.10
2019-03-19T20:25:50.409Z,77.10
2019-03-19T20:27:51.869Z,77.20
2019-03-19T20:29:53.096Z,77.10
2019-03-19T20:31:54.332Z,77.60
2019-03-19T20:33:58.538Z,78.30
2019-03-19T20:35:59.693Z,77.70
2019-03-19T20:38:01.162Z,77.80
2019-03-19T20:40:04.713Z,77.80
2019-03-19T20:42:05.860Z,77.90
2019-03-19T20:44:06.998Z,78.00
2019-03-19T20:46:08.226Z,77.80
2019-03-19T20:48:09.702Z,78.10
2019-03-19T20:50:17.667Z,78.00
2019-03-19T20:52:18.810Z,78.70
2019-03-19T20:54:19.953Z,79.00
2019-03-19T20:56:21.123Z,78.60
2019-03-19T20:58:22.289Z,78.60
2019-03-19T21:00:23.738Z,78.10
2019-03-19T21:02:24.874Z,78.20
2019-03-19T21:04:28.952Z,78.10
2019-03-19T21:06:29.369Z,78.30
2019-03-19T21:08:30.618Z,78.20
2019-03-19T21:10:31.779Z,78.30
2019-03-19T21:12:33.047Z,78.50
2019-03-19T21:14:34.182Z,78.70
2019-03-19T21:16:35.350Z,78.90
2019-03-19T21:18:36.566Z,79.00
2019-03-19T21:20:37.737Z,79.10
2019-03-19T21:22:38.881Z,79.40
2019-03-19T21:24:40.032Z,79.30
2019-03-19T21:26:41.208Z,79.40
2019-03-19T21:28:42.438Z,79.50
2019-03-19T21:30:43.675Z,79.80
2019-03-19T21:32:45.131Z,80.00
2019-03-19T21:34:46.293Z,80.10
2019-03-19T21:36:47.437Z,80.20
2019-03-19T21:38:48.587Z,80.20
2019-03-19T21:40:49.846Z,80.30
2019-03-19T21:42:51.117Z,80.20
2019-03-19T21:44:52.257Z,80.50
2019-03-19T21:46:53.409Z,80.90
2019-03-19T21:48:54.562Z,81.10
2019-03-19T21:50:55.704Z,81.20
2019-03-19T21:52:57.246Z,81.30
2019-03-19T21:54:58.689Z,81.00
2019-03-19T21:57:00.084Z,80.70
2019-03-19T21:59:01.586Z,81.70
2019-03-19T22:01:02.733Z,80.80
2019-03-19T22:03:03.875Z,80.70
2019-03-19T22:05:06.214Z,80.80
2019-03-19T22:07:07.365Z,80.60
2019-03-19T22:09:08.814Z,80.60
2019-03-19T22:11:09.966Z,80.70
2019-03-19T22:13:11.119Z,80.70
2019-03-19T22:15:16.083Z,80.80
2019-03-19T22:17:17.237Z,80.90
2019-03-19T22:19:18.808Z,80.90
2019-03-19T22:21:19.961Z,81.20
2019-03-19T22:23:21.099Z,81.20
2019-03-19T22:25:22.256Z,81.10
2019-03-19T22:27:23.416Z,81.10
2019-03-19T22:29:24.557Z,81.00
2019-03-19T22:31:25.712Z,81.50
2019-03-19T22:33:27.201Z,81.70
2019-03-19T22:35:28.373Z,81.60
2019-03-19T22:37:29.582Z,81.60
2019-03-19T22:39:30.718Z,81.30
2019-03-19T22:41:31.871Z,81.20
2019-03-19T22:43:33.085Z,81.80
2019-03-19T22:45:34.230Z,81.50
2019-03-19T22:47:35.689Z,81.60
2019-03-19T22:49:36.906Z,81.60
2019-03-19T22:51:38.069Z,81.60
2019-03-19T22:53:39.519Z,81.70
2019-03-19T22:55:40.961Z,81.80
2019-03-19T22:57:42.698Z,81.90
2019-03-19T22:59:43.835Z,83.00
2019-03-19T23:01:45.402Z,82.90
2019-03-19T23:03:46.566Z,83.10
2019-03-19T23:05:47.790Z,84.90
2019-03-19T23:07:48.949Z,85.20
2019-03-19T23:09:50.520Z,85.30
2019-03-19T23:11:51.673Z,84.60
2019-03-19T23:13:52.803Z,86.10
2019-03-19T23:15:53.982Z,87.60
2019-03-19T23:17:55.218Z,86.00
2019-03-19T23:19:57.493Z,85.20
2019-03-19T23:21:58.726Z,84.40
2019-03-19T23:24:00.189Z,84.80
2019-03-19T23:26:01.331Z,84.30
2019-03-19T23:28:02.681Z,84.50
2019-03-19T23:30:07.882Z,84.50
2019-03-19T23:32:09.041Z,84.00
2019-03-19T23:34:10.177Z,83.90
2019-03-19T23:36:11.327Z,83.80
2019-03-19T23:38:12.777Z,83.70
2019-03-19T23:40:16.423Z,83.60
2019-03-19T23:42:17.579Z,83.70
2019-03-19T23:44:18.727Z,83.70
2019-03-19T23:46:19.898Z,83.80
2019-03-19T23:48:21.053Z,84.00
2019-03-19T23:50:22.508Z,84.40
2019-03-19T23:52:24.038Z,84.50
2019-03-19T23:54:25.482Z,85.30
2019-03-19T23:56:26.637Z,84.50
2019-03-19T23:58:27.858Z,85.50
