createdAt,value
2023-01-02T00:01:26.827Z,14.25
2023-01-02T00:03:56.695Z,14.27
2023-01-02T00:06:23.893Z,14.26
2023-01-02T00:08:50.499Z,14.27
2023-01-02T00:11:17.108Z,14.28
2023-01-02T00:13:43.501Z,14.28
2023-01-02T00:16:09.982Z,14.29
2023-01-02T00:18:36.501Z,14.30
2023-01-02T00:21:04.801Z,14.30
2023-01-02T00:23:32.135Z,14.30
2023-01-02T00:25:58.665Z,14.31
2023-01-02T00:28:25.195Z,14.31
2023-01-02T00:30:52.131Z,14.31
2023-01-02T00:33:18.561Z,14.31
2023-01-02T00:35:44.940Z,14.31
2023-01-02T00:38:11.430Z,14.31
2023-01-02T00:40:37.816Z,14.31
2023-01-02T00:43:04.240Z,14.31
2023-01-02T00:45:30.637Z,14.31
2023-01-02T00:47:57.146Z,14.32
2023-01-02T00:50:23.613Z,14.32
2023-01-02T00:52:50.155Z,14.33
2023-01-02T00:55:16.585Z,14.35
2023-01-02T00:57:42.920Z,14.36
2023-01-02T01:00:09.962Z,14.38
2023-01-02T01:02:36.468Z,14.39
2023-01-02T01:05:03.264Z,14.40
2023-01-02T01:07:29.887Z,14.40
2023-01-02T01:09:56.221Z,14.41
2023-01-02T01:12:22.637Z,14.41
2023-01-02T01:14:49.124Z,14.43
2023-01-02T01:17:15.495Z,14.44
2023-01-02T01:19:42.036Z,14.46
2023-01-02T01:22:08.429Z,14.48
2023-01-02T01:24:34.860Z,14.49
2023-01-02T01:27:01.440Z,14.51
2023-01-02T01:29:27.800Z,14.53
2023-01-02T01:31:54.264Z,14.55
2023-01-02T01:34:20.676Z,14.55
2023-01-02T01:36:47.084Z,14.56
2023-01-02T01:39:13.546Z,14.56
2023-01-02T01:41:39.955Z,14.56
2023-01-02T01:44:45.228Z,14.58
2023-01-02T01:47:37.113Z,14.59
2023-01-02T01:50:10.641Z,14.56
2023-01-02T01:52:44.239Z,14.58
2023-01-02T01:55:25.618Z,14.57
2023-01-02T01:58:06.093Z,14.57
2023-01-02T02:00:32.656Z,14.57
2023-01-02T02:03:01.981Z,14.57
2023-01-02T02:05:30.726Z,14.58
2023-01-02T02:08:15.874Z,14.59
2023-01-02T02:10:42.965Z,14.59
2023-01-02T02:13:09.367Z,14.60
2023-01-02T02:16:08.831Z,14.63
2023-01-02T02:18:50.268Z,14.64
2023-01-02T02:21:49.361Z,14.65
2023-01-02T02:24:32.444Z,14.66
2023-01-02T02:27:31.873Z,14.68
2023-01-02T02:30:16.338Z,14.67
2023-01-02T02:33:04.564Z,14.68
2023-01-02T02:36:11.865Z,14.69
2023-01-02T02:38:48.063Z,14.73
2023-01-02T02:41:29.745Z,14.73
2023-01-02T02:44:02.224Z,14.72
2023-01-02T02:46:56.203Z,14.72
2023-01-02T02:49:42.106Z,14.70
2023-01-02T02:52:39.971Z,14.71
2023-01-02T02:55:19.518Z,14.70
2023-01-02T02:57:47.467Z,14.70
2023-01-02T03:00:17.038Z,14.71
2023-01-02T03:02:43.555Z,14.73
2023-01-02T03:05:14.358Z,14.75
2023-01-02T03:07:53.177Z,14.78
2023-01-02T03:10:37.649Z,14.81
2023-01-02T03:13:41.465Z,14.86
2023-01-02T03:16:29.805Z,14.88
2023-01-02T03:19:09.734Z,14.90
2023-01-02T03:21:54.511Z,14.92
2023-01-02T03:24:24.825Z,14.93
2023-01-02T03:26:58.661Z,14.97
2023-01-02T03:29:30.933Z,14.99
2023-01-02T03:32:01.432Z,15.00
2023-01-02T03:34:31.982Z,15.01
2023-01-02T03:37:03.629Z,15.03
2023-01-02T03:39:35.292Z,15.04
2023-01-02T03:42:12.521Z,15.04
2023-01-02T03:44:47.205Z,15.06
2023-01-02T03:47:26.838Z,15.06
2023-01-02T03:49:56.936Z,15.07
2023-01-02T03:52:26.102Z,15.06
2023-01-02T03:54:54.835Z,15.07
2023-01-02T03:57:55.186Z,15.10
2023-01-02T04:00:28.892Z,15.10
2023-01-02T04:02:59.537Z,15.09
2023-01-02T04:05:38.150Z,15.08
2023-01-02T04:08:16.989Z,15.07
2023-01-02T04:10:46.254Z,15.06
2023-01-02T04:13:21.812Z,15.05
2023-01-02T04:15:50.432Z,15.04
2023-01-02T04:18:26.561Z,15.02
2023-01-02T04:20:57.504Z,15.01
2023-01-02T04:23:32.216Z,15.00
2023-01-02T04:26:08.641Z,14.99
2023-01-02T04:28:35.785Z,14.98
2023-01-02T04:31:34.345Z,14.98
2023-01-02T04:34:02.295Z,14.99
2023-01-02T04:36:28.860Z,14.97
2023-01-02T04:38:55.371Z,14.96
2023-01-02T04:41:29.288Z,14.97
2023-01-02T04:43:56.628Z,14.96
2023-01-02T04:46:25.096Z,14.95
2023-01-02T04:48:51.856Z,14.93
2023-01-02T04:51:18.810Z,14.92
2023-01-02T04:53:48.217Z,14.93
2023-01-02T04:56:14.588Z,14.91
2023-01-02T04:58:42.204Z,14.91
2023-01-02T05:01:09.690Z,14.90
2023-01-02T05:03:40.724Z,14.89
2023-01-02T05:06:07.649Z,14.88
2023-01-02T05:08:34.815Z,14.86
2023-01-02T05:11:11.392Z,14.87
2023-01-02T05:13:37.739Z,14.86
2023-01-02T05:16:04.668Z,14.85
2023-01-02T05:18:32.061Z,14.84
2023-01-02T05:21:02.378Z,14.85
2023-01-02T05:23:47.510Z,14.83
2023-01-02T05:26:14.565Z,14.83
2023-01-02T05:28:41.196Z,14.85
2023-01-02T05:31:08.058Z,14.82
2023-01-02T05:33:34.510Z,14.82
2023-01-02T05:36:01.175Z,14.80
2023-01-02T05:38:27.557Z,14.80
2023-01-02T05:41:04.127Z,14.80
2023-01-02T05:43:35.179Z,14.78
2023-01-02T05:46:12.134Z,14.77
2023-01-02T05:48:39.423Z,14.74
2023-01-02T05:51:07.593Z,14.73
2023-01-02T05:53:34.241Z,14.71
2023-01-02T05:56:29.942Z,14.72
2023-01-02T05:58:56.673Z,14.69
2023-01-02T06:01:25.882Z,14.69
2023-01-02T06:03:57.585Z,14.68
2023-01-02T06:06:36.262Z,14.68
2023-01-02T06:09:04.547Z,14.66
2023-01-02T06:11:31.750Z,14.66
2023-01-02T06:13:58.729Z,14.65
2023-01-02T06:16:25.342Z,14.65
2023-01-02T06:18:52.534Z,14.66
2023-01-02T06:21:20.634Z,14.65
2023-01-02T06:23:48.052Z,14.66
2023-01-02T06:26:19.459Z,14.68
2023-01-02T06:28:49.033Z,14.67
2023-01-02T06:31:17.488Z,14.67
2023-01-02T06:33:45.157Z,14.69
2023-01-02T06:36:17.133Z,14.70
2023-01-02T06:38:45.553Z,14.69
2023-01-02T06:41:12.657Z,14.71
2023-01-02T06:43:45.631Z,14.73
2023-01-02T06:46:13.126Z,14.75
2023-01-02T06:48:40.241Z,14.75
2023-01-02T06:51:08.630Z,14.77
2023-01-02T06:53:36.718Z,14.77
2023-01-02T06:56:04.173Z,14.77
2023-01-02T06:58:32.675Z,14.79
2023-01-02T07:01:09.665Z,14.81
2023-01-02T07:03:36.578Z,14.81
2023-01-02T07:06:05.689Z,14.80
2023-01-02T07:08:32.579Z,14.80
2023-01-02T07:11:11.361Z,14.81
2023-01-02T07:13:38.165Z,14.80
2023-01-02T07:16:07.034Z,14.80
2023-01-02T07:18:33.812Z,14.80
2023-01-02T07:21:00.838Z,14.80
2023-01-02T07:23:27.763Z,14.79
2023-01-02T07:25:59.098Z,14.81
2023-01-02T07:28:25.783Z,14.80
2023-01-02T07:30:55.916Z,14.79
2023-01-02T07:33:22.289Z,14.80
2023-01-02T07:35:48.663Z,14.80
2023-01-02T07:38:15.002Z,14.80
2023-01-02T07:40:41.349Z,14.81
2023-01-02T07:43:07.773Z,14.81
2023-01-02T07:45:34.998Z,14.83
2023-01-02T07:48:02.547Z,14.83
2023-01-02T07:50:28.953Z,14.84
2023-01-02T07:52:55.348Z,14.86
2023-01-02T07:55:21.704Z,14.88
2023-01-02T07:57:48.252Z,14.88
2023-01-02T08:00:16.815Z,14.90
2023-01-02T08:02:43.206Z,14.91
2023-01-02T08:05:10.098Z,14.92
2023-01-02T08:07:42.764Z,14.92
2023-01-02T08:10:12.313Z,14.95
2023-01-02T08:12:39.012Z,14.95
2023-01-02T08:15:06.420Z,14.96
2023-01-02T08:17:33.072Z,14.97
2023-01-02T08:20:06.839Z,14.96
2023-01-02T08:22:34.388Z,14.98
2023-01-02T08:25:00.791Z,14.99
2023-01-02T08:27:27.160Z,14.99
2023-01-02T08:29:53.550Z,14.99
2023-01-02T08:32:19.888Z,15.00
2023-01-02T08:34:52.437Z,15.01
2023-01-02T08:37:18.812Z,15.00
2023-01-02T08:39:48.167Z,15.02
2023-01-02T08:42:14.487Z,15.02
2023-01-02T08:44:40.886Z,15.02
2023-01-02T08:47:07.210Z,15.04
2023-01-02T08:49:33.993Z,15.05
2023-01-02T08:52:00.324Z,15.06
2023-01-02T08:54:26.668Z,15.07
2023-01-02T08:56:53.010Z,15.09
2023-01-02T08:59:19.595Z,15.11
2023-01-02T09:01:46.138Z,15.11
2023-01-02T09:04:13.447Z,15.11
2023-01-02T09:06:41.337Z,15.10
2023-01-02T09:09:12.087Z,15.11
2023-01-02T09:11:43.600Z,15.09
2023-01-02T09:14:17.980Z,15.11
2023-01-02T09:16:44.391Z,15.08
2023-01-02T09:19:11.351Z,15.09
2023-01-02T09:21:37.750Z,15.06
2023-01-02T09:24:04.677Z,15.05
2023-01-02T09:26:31.065Z,15.04
2023-01-02T09:28:57.524Z,15.03
2023-01-02T09:31:24.104Z,15.02
2023-01-02T09:33:52.778Z,15.00
2023-01-02T09:36:20.272Z,14.98
2023-01-02T09:38:54.548Z,14.98
2023-01-02T09:41:52.274Z,14.95
2023-01-02T09:44:25.247Z,14.92
2023-01-02T09:47:00.831Z,14.91
2023-01-02T09:49:40.654Z,14.89
2023-01-02T09:52:08.649Z,14.86
2023-01-02T09:54:35.074Z,14.83
2023-01-02T09:57:29.474Z,14.80
2023-01-02T09:59:55.907Z,14.74
2023-01-02T10:02:40.696Z,14.72
2023-01-02T10:05:39.354Z,14.67
2023-01-02T10:08:19.118Z,14.64
2023-01-02T10:11:05.598Z,14.60
2023-01-02T10:16:45.545Z,14.54
2023-01-02T10:19:49.556Z,14.47
2023-01-02T10:22:21.621Z,14.41
2023-01-02T10:25:19.415Z,14.36
2023-01-02T10:27:53.135Z,14.33
2023-01-02T10:30:22.811Z,14.28
2023-01-02T10:33:12.924Z,14.25
2023-01-02T10:35:44.265Z,14.21
2023-01-02T10:38:14.698Z,14.19
2023-01-02T10:40:44.416Z,14.16
2023-01-02T10:43:11.749Z,14.13
2023-01-02T10:45:38.562Z,14.11
2023-01-02T10:48:05.249Z,14.09
2023-01-02T10:50:41.230Z,14.09
2023-01-02T10:53:09.794Z,14.10
2023-01-02T10:55:44.108Z,14.07
2023-01-02T10:58:25.397Z,14.03
2023-01-02T11:01:05.010Z,14.00
2023-01-02T11:03:31.600Z,13.97
2023-01-02T11:06:05.857Z,13.94
2023-01-02T11:08:42.260Z,13.92
2023-01-02T11:11:16.962Z,13.90
2023-01-02T11:13:53.851Z,13.89
2023-01-02T11:16:23.327Z,13.87
2023-01-02T11:18:52.774Z,13.87
2023-01-02T11:21:32.709Z,13.88
2023-01-02T11:24:04.865Z,13.87
2023-01-02T11:26:33.915Z,13.87
2023-01-02T11:29:08.208Z,13.84
2023-01-02T11:31:35.189Z,13.82
2023-01-02T11:34:10.258Z,13.81
2023-01-02T11:36:36.910Z,13.78
2023-01-02T11:39:24.186Z,13.76
2023-01-02T11:42:40.483Z,13.74
2023-01-02T11:45:13.590Z,13.70
2023-01-02T11:47:49.837Z,13.69
2023-01-02T11:50:36.399Z,13.66
2023-01-02T11:53:11.937Z,13.62
2023-01-02T11:55:55.716Z,13.59
2023-01-02T11:58:30.308Z,13.56
2023-01-02T12:01:06.082Z,13.55
2023-01-02T12:03:33.419Z,13.52
2023-01-02T12:06:09.387Z,13.50
2023-01-02T12:08:43.255Z,13.50
2023-01-02T12:11:26.726Z,13.47
2023-01-02T12:13:58.339Z,13.43
2023-01-02T12:16:27.662Z,13.39
2023-01-02T12:19:17.292Z,13.37
2023-01-02T12:22:02.015Z,13.37
2023-01-02T12:24:41.963Z,13.37
2023-01-02T12:27:16.535Z,13.35
2023-01-02T12:29:52.419Z,13.35
2023-01-02T12:32:30.408Z,13.39
2023-01-02T12:35:03.961Z,13.39
2023-01-02T12:37:48.087Z,13.41
2023-01-02T12:40:36.169Z,13.41
2023-01-02T12:43:14.549Z,13.40
2023-01-02T12:45:48.449Z,13.41
2023-01-02T12:48:20.049Z,13.38
2023-01-02T12:51:02.246Z,13.39
2023-01-02T12:53:40.936Z,13.38
2023-01-02T12:56:52.613Z,13.40
2023-01-02T12:59:30.930Z,13.43
2023-01-02T13:02:05.731Z,13.45
2023-01-02T13:04:38.311Z,13.47
2023-01-02T13:07:09.282Z,13.48
2023-01-02T13:09:44.557Z,13.50
2023-01-02T13:12:17.707Z,13.51
2023-01-02T13:15:00.696Z,13.52
2023-01-02T13:17:33.151Z,13.49
2023-01-02T13:20:20.716Z,13.48
2023-01-02T13:23:37.235Z,13.45
2023-01-02T13:26:08.586Z,13.42
2023-01-02T13:28:41.341Z,13.38
2023-01-02T13:31:44.838Z,13.34
2023-01-02T13:33:57.551Z,13.32
2023-01-02T13:36:36.881Z,13.30
2023-01-02T13:39:24.969Z,13.27
2023-01-02T13:42:14.023Z,13.24
2023-01-02T13:44:51.307Z,13.22
2023-01-02T13:47:25.594Z,13.18
2023-01-02T13:50:14.714Z,13.16
2023-01-02T13:52:54.222Z,13.15
2023-01-02T13:55:28.439Z,13.13
2023-01-02T13:58:13.455Z,13.11
2023-01-02T14:00:51.418Z,13.10
2023-01-02T14:03:20.667Z,13.07
2023-01-02T14:05:59.044Z,13.07
2023-01-02T14:08:31.089Z,13.05
2023-01-02T14:11:02.019Z,13.06
2023-01-02T14:13:35.840Z,13.05
2023-01-02T14:16:37.003Z,13.05
2023-01-02T14:19:12.523Z,13.05
2023-01-02T14:21:47.974Z,13.04
2023-01-02T14:24:30.893Z,13.05
2023-01-02T14:27:22.656Z,13.05
2023-01-02T14:30:03.002Z,13.04
2023-01-02T14:32:39.582Z,13.03
2023-01-02T14:35:22.260Z,13.03
2023-01-02T14:37:51.062Z,13.02
2023-01-02T14:40:23.612Z,13.02
2023-01-02T14:43:14.740Z,13.02
2023-01-02T14:45:47.613Z,13.02
2023-01-02T14:48:19.288Z,13.00
2023-01-02T14:50:48.474Z,13.01
2023-01-02T14:53:38.671Z,12.99
2023-01-02T14:56:13.499Z,12.96
2023-01-02T14:58:41.975Z,12.94
2023-01-02T15:01:10.543Z,12.92
2023-01-02T15:03:40.113Z,12.90
2023-01-02T15:06:13.069Z,12.89
2023-01-02T15:08:49.252Z,12.88
2023-01-02T15:11:40.632Z,12.86
2023-01-02T15:14:13.023Z,12.85
2023-01-02T15:16:55.113Z,12.84
2023-01-02T15:19:25.226Z,12.83
2023-01-02T15:21:51.700Z,12.80
2023-01-02T15:24:30.557Z,12.81
2023-01-02T15:27:13.105Z,12.81
2023-01-02T15:29:47.436Z,12.80
2023-01-02T15:32:29.460Z,12.80
2023-01-02T15:35:10.087Z,12.78
2023-01-02T15:37:45.379Z,12.76
2023-01-02T15:40:25.446Z,12.76
2023-01-02T15:43:18.080Z,12.73
2023-01-02T15:45:51.339Z,12.71
2023-01-02T15:48:24.558Z,12.69
2023-01-02T15:50:57.032Z,12.68
2023-01-02T15:53:28.356Z,12.67
2023-01-02T15:55:55.419Z,12.65
2023-01-02T15:58:31.046Z,12.63
2023-01-02T16:01:19.072Z,12.63
2023-01-02T16:04:02.223Z,12.60
2023-01-02T16:06:42.724Z,12.59
2023-01-02T16:09:25.439Z,12.58
2023-01-02T16:12:04.212Z,12.56
2023-01-02T16:14:30.986Z,12.54
2023-01-02T16:16:57.311Z,12.52
2023-01-02T16:20:07.225Z,12.52
2023-01-02T16:22:52.148Z,12.50
2023-01-02T16:25:20.235Z,12.47
2023-01-02T16:27:50.825Z,12.46
2023-01-02T16:30:32.527Z,12.44
2023-01-02T16:33:04.916Z,12.43
2023-01-02T16:35:36.948Z,12.43
2023-01-02T16:38:06.253Z,12.42
2023-01-02T16:41:00.037Z,12.42
2023-01-02T16:43:30.054Z,12.43
2023-01-02T16:45:57.873Z,12.42
2023-01-02T16:48:27.902Z,12.42
2023-01-02T16:50:56.099Z,12.41
2023-01-02T16:53:33.728Z,12.43
2023-01-02T16:56:00.548Z,12.41
2023-01-02T16:58:27.203Z,12.40
2023-01-02T17:00:55.542Z,12.40
2023-01-02T17:03:27.444Z,12.40
2023-01-02T17:06:01.411Z,12.40
2023-01-02T17:08:31.587Z,12.39
2023-01-02T17:10:58.870Z,12.39
2023-01-02T17:13:26.077Z,12.38
2023-01-02T17:15:52.503Z,12.38
2023-01-02T17:18:18.860Z,12.38
2023-01-02T17:20:45.380Z,12.37
2023-01-02T17:23:12.012Z,12.37
2023-01-02T17:25:40.863Z,12.37
2023-01-02T17:28:07.432Z,12.36
2023-01-02T17:30:33.876Z,12.38
2023-01-02T17:33:04.130Z,12.37
2023-01-02T17:35:30.924Z,12.37
2023-01-02T17:37:57.370Z,12.36
2023-01-02T17:40:23.759Z,12.36
2023-01-02T17:42:50.139Z,12.35
2023-01-02T17:45:16.684Z,12.35
2023-01-02T17:48:02.699Z,12.32
2023-01-02T17:50:29.342Z,12.35
2023-01-02T17:52:55.835Z,12.33
2023-01-02T17:55:22.301Z,12.28
2023-01-02T17:57:48.715Z,12.23
2023-01-02T18:00:15.784Z,12.21
2023-01-02T18:02:42.253Z,12.18
2023-01-02T18:05:09.565Z,12.14
2023-01-02T18:07:35.936Z,12.11
2023-01-02T18:10:12.672Z,12.07
2023-01-02T18:12:42.799Z,12.04
2023-01-02T18:15:13.769Z,12.01
2023-01-02T18:17:40.242Z,11.96
2023-01-02T18:20:12.133Z,11.94
2023-01-02T18:22:44.017Z,11.90
2023-01-02T18:25:24.403Z,11.88
2023-01-02T18:27:51.121Z,11.83
2023-01-02T18:30:24.206Z,11.81
2023-01-02T18:32:57.346Z,11.77
2023-01-02T18:35:56.120Z,11.73
2023-01-02T18:38:39.209Z,11.71
2023-01-02T18:41:23.670Z,11.69
2023-01-02T18:43:53.995Z,11.65
2023-01-02T18:47:03.412Z,11.63
2023-01-02T18:49:23.285Z,11.59
2023-01-02T18:52:22.509Z,11.55
2023-01-02T18:54:56.537Z,11.51
2023-01-02T18:57:23.216Z,11.48
2023-01-02T18:59:51.413Z,11.45
2023-01-02T19:02:52.224Z,11.45
2023-01-02T19:05:26.427Z,11.43
2023-01-02T19:08:02.133Z,11.42
2023-01-02T19:10:37.314Z,11.42
2023-01-02T19:13:08.156Z,11.41
2023-01-02T19:15:57.739Z,11.42
2023-01-02T19:18:33.662Z,11.42
2023-01-02T19:21:09.901Z,11.46
2023-01-02T19:23:45.465Z,11.45
2023-01-02T19:26:22.160Z,11.45
2023-01-02T19:29:03.746Z,11.43
2023-01-02T19:31:44.892Z,11.42
2023-01-02T19:34:28.364Z,11.39
2023-01-02T19:37:01.275Z,11.36
2023-01-02T19:39:34.408Z,11.33
2023-01-02T19:42:19.676Z,11.28
2023-01-02T19:44:50.431Z,11.25
2023-01-02T19:47:17.865Z,11.21
2023-01-02T19:49:44.497Z,11.17
2023-01-02T19:52:12.156Z,11.14
2023-01-02T19:54:39.779Z,11.12
2023-01-02T19:57:07.446Z,11.11
2023-01-02T19:59:38.607Z,11.10
2023-01-02T20:02:09.940Z,11.10
2023-01-02T20:04:36.445Z,11.11
2023-01-02T20:07:02.862Z,11.11
2023-01-02T20:09:29.561Z,11.12
2023-01-02T20:12:14.582Z,11.13
2023-01-02T20:14:41.322Z,11.16
2023-01-02T20:17:08.381Z,11.16
2023-01-02T20:19:35.559Z,11.17
2023-01-02T20:22:02.534Z,11.18
2023-01-02T20:24:29.637Z,11.15
2023-01-02T20:26:57.697Z,11.11
2023-01-02T20:29:24.733Z,11.08
2023-01-02T20:31:51.500Z,11.04
2023-01-02T20:34:18.828Z,11.01
2023-01-02T20:36:45.491Z,10.95
2023-01-02T20:39:12.692Z,10.92
2023-01-02T20:41:40.111Z,10.88
2023-01-02T20:44:11.249Z,10.88
2023-01-02T20:46:38.965Z,10.85
2023-01-02T20:49:06.687Z,10.84
2023-01-02T20:51:33.595Z,10.85
2023-01-02T20:54:00.258Z,10.85
2023-01-02T20:56:28.012Z,10.85
2023-01-02T20:58:55.708Z,10.86
2023-01-02T21:01:23.516Z,10.88
2023-01-02T21:03:50.353Z,10.90
2023-01-02T21:06:17.270Z,10.91
2023-01-02T21:08:43.648Z,10.92
2023-01-02T21:11:10.399Z,10.92
2023-01-02T21:13:36.845Z,10.90
2023-01-02T21:16:03.360Z,10.91
2023-01-02T21:18:33.307Z,10.92
2023-01-02T21:21:02.178Z,10.91
2023-01-02T21:23:30.103Z,10.90
2023-01-02T21:25:57.184Z,10.91
2023-01-02T21:28:24.348Z,10.91
2023-01-02T21:30:51.629Z,10.92
2023-01-02T21:33:20.385Z,10.93
2023-01-02T21:35:49.676Z,10.93
2023-01-02T21:38:18.197Z,10.94
2023-01-02T21:40:45.053Z,10.93
2023-01-02T21:43:11.562Z,10.92
2023-01-02T21:45:38.109Z,10.91
2023-01-02T21:48:04.918Z,10.90
2023-01-02T21:50:31.534Z,10.89
2023-01-02T21:52:58.104Z,10.88
2023-01-02T21:55:25.111Z,10.86
2023-01-02T21:58:12.896Z,10.86
2023-01-02T22:00:40.290Z,10.83
2023-01-02T22:03:07.004Z,10.81
2023-01-02T22:05:33.627Z,10.78
2023-01-02T22:08:00.056Z,10.74
2023-01-02T22:10:27.213Z,10.71
2023-01-02T22:12:53.642Z,10.68
2023-01-02T22:15:20.075Z,10.65
2023-01-02T22:17:46.732Z,10.63
2023-01-02T22:20:13.341Z,10.60
2023-01-02T22:22:39.851Z,10.55
2023-01-02T22:25:07.050Z,10.51
2023-01-02T22:27:33.686Z,10.48
2023-01-02T22:32:48.783Z,10.41
2023-01-02T22:35:15.243Z,10.38
2023-01-02T22:37:41.581Z,10.35
2023-01-02T22:40:08.472Z,10.32
2023-01-02T22:43:01.061Z,10.28
2023-01-02T22:45:33.133Z,10.22
2023-01-02T22:48:03.497Z,10.16
2023-01-02T22:50:41.364Z,10.09
2023-01-02T22:53:18.502Z,10.02
2023-01-02T22:55:45.141Z,9.93
2023-01-02T22:58:11.696Z,9.85
2023-01-02T23:00:38.135Z,9.76
2023-01-02T23:03:10.096Z,9.68
2023-01-02T23:05:36.431Z,9.60
2023-01-02T23:08:03.035Z,9.53
2023-01-02T23:10:29.455Z,9.45
2023-01-02T23:12:55.926Z,9.38
2023-01-02T23:15:22.323Z,9.32
2023-01-02T23:18:07.569Z,9.26
2023-01-02T23:20:34.261Z,9.18
2023-01-02T23:23:00.629Z,9.11
2023-01-02T23:25:27.237Z,9.06
2023-01-02T23:27:53.680Z,8.99
2023-01-02T23:30:20.111Z,8.93
2023-01-02T23:32:46.529Z,8.87
2023-01-02T23:35:12.915Z,8.81
2023-01-02T23:37:39.271Z,8.76
2023-01-02T23:40:06.292Z,8.69
2023-01-02T23:42:32.655Z,8.64
2023-01-02T23:44:59.584Z,8.60
2023-01-02T23:47:25.972Z,8.56
2023-01-02T23:49:52.327Z,8.52
2023-01-02T23:52:18.763Z,8.47
2023-01-02T23:54:45.127Z,8.44
2023-01-02T23:57:11.610Z,8.40
2023-01-02T23:59:38.044Z,8.36
