createdAt,value
2019-05-10T00:00:28.686Z,99.90
2019-05-10T00:03:18.394Z,99.90
2019-05-10T00:06:05.590Z,99.90
2019-05-10T00:08:45.169Z,99.90
2019-05-10T00:11:30.162Z,99.90
2019-05-10T00:14:03.250Z,99.90
2019-05-10T00:16:37.607Z,99.90
2019-05-10T00:19:07.030Z,99.90
2019-05-10T00:21:35.521Z,99.90
2019-05-10T00:24:04.525Z,99.90
2019-05-10T00:26:32.934Z,99.90
2019-05-10T00:29:05.619Z,99.90
2019-05-10T00:31:35.675Z,99.90
2019-05-10T00:34:05.966Z,99.90
2019-05-10T00:36:43.055Z,99.90
2019-05-10T00:39:14.186Z,99.90
2019-05-10T00:41:42.594Z,99.90
2019-05-10T00:44:11.011Z,99.90
2019-05-10T00:46:39.441Z,99.90
2019-05-10T00:49:20.469Z,99.90
2019-05-10T00:51:40.669Z,99.90
2019-05-10T00:54:11.788Z,99.90
2019-05-10T00:56:41.850Z,99.90
2019-05-10T00:59:15.776Z,99.90
2019-05-10T01:01:46.911Z,99.90
2019-05-10T01:04:18.234Z,99.90
2019-05-10T01:06:49.402Z,99.90
2019-05-10T01:09:18.095Z,99.90
2019-05-10T01:11:52.833Z,99.90
2019-05-10T01:14:22.895Z,99.90
2019-05-10T01:16:59.418Z,99.90
2019-05-10T01:19:27.836Z,99.90
2019-05-10T01:22:01.998Z,99.90
2019-05-10T01:24:34.732Z,99.90
2019-05-10T01:27:04.799Z,99.90
2019-05-10T01:29:35.946Z,99.90
2019-05-10T01:32:08.167Z,99.90
2019-05-10T01:34:38.233Z,99.90
2019-05-10T01:37:29.662Z,99.90
2019-05-10T01:39:38.758Z,99.90
2019-05-10T01:42:07.458Z,99.90
2019-05-10T01:44:35.887Z,99.90
2019-05-10T01:47:11.758Z,99.90
2019-05-10T01:49:43.497Z,99.90
2019-05-10T01:52:16.475Z,99.90
2019-05-10T01:54:50.545Z,99.90
2019-05-10T01:57:27.716Z,99.90
2019-05-10T02:00:00.767Z,99.90
2019-05-10T02:02:40.489Z,99.90
2019-05-10T02:05:14.628Z,99.90
2019-05-10T02:07:43.054Z,99.90
2019-05-10T02:10:12.349Z,99.90
2019-05-10T02:12:48.316Z,99.90
2019-05-10T02:15:22.683Z,99.90
2019-05-10T02:17:58.686Z,99.90
2019-05-10T02:20:27.107Z,99.90
2019-05-10T02:22:58.220Z,99.90
2019-05-10T02:25:26.637Z,99.90
2019-05-10T02:27:57.760Z,99.90
2019-05-10T02:30:28.823Z,99.90
2019-05-10T02:32:57.225Z,99.90
2019-05-10T02:35:34.642Z,99.90
2019-05-10T02:38:05.759Z,99.90
2019-05-10T02:40:39.847Z,99.90
2019-05-10T02:43:19.731Z,99.90
2019-05-10T02:45:53.796Z,99.90
2019-05-10T02:48:22.209Z,99.90
2019-05-10T02:50:52.435Z,99.90
2019-05-10T02:53:23.997Z,99.90
2019-05-10T02:55:55.026Z,99.90
2019-05-10T02:58:31.275Z,99.90
2019-05-10T03:01:03.105Z,99.90
2019-05-10T03:03:39.645Z,99.90
2019-05-10T03:06:08.054Z,99.90
2019-05-10T03:08:52.718Z,99.90
2019-05-10T03:11:27.223Z,99.90
2019-05-10T03:14:01.379Z,99.90
2019-05-10T03:16:35.786Z,99.90
2019-05-10T03:19:06.103Z,99.90
2019-05-10T03:21:37.585Z,99.90
2019-05-10T03:24:08.829Z,99.90
2019-05-10T03:26:50.385Z,99.90
2019-05-10T03:29:13.659Z,99.90
2019-05-10T03:31:54.511Z,99.90
2019-05-10T03:34:22.938Z,99.90
2019-05-10T03:36:54.351Z,99.90
2019-05-10T03:39:24.487Z,99.90
2019-05-10T03:42:01.905Z,99.90
2019-05-10T03:44:32.828Z,99.90
2019-05-10T03:47:08.199Z,99.90
2019-05-10T03:49:36.690Z,99.90
2019-05-10T03:52:08.241Z,99.90
2019-05-10T03:54:48.052Z,99.90
2019-05-10T03:57:22.395Z,99.90
2019-05-10T03:59:52.539Z,99.90
2019-05-10T04:02:24.038Z,99.90
2019-05-10T04:04:56.450Z,99.90
2019-05-10T04:07:24.942Z,99.90
2019-05-10T04:09:53.363Z,99.90
2019-05-10T04:12:24.709Z,99.90
2019-05-10T04:14:56.081Z,99.90
2019-05-10T04:17:26.136Z,99.90
2019-05-10T04:19:54.553Z,99.90
2019-05-10T04:22:43.934Z,99.90
2019-05-10T04:25:15.767Z,99.90
2019-05-10T04:27:47.223Z,99.90
2019-05-10T04:30:19.178Z,99.90
2019-05-10T04:32:50.389Z,99.90
2019-05-10T04:35:23.662Z,99.90
2019-05-10T04:37:52.070Z,99.90
2019-05-10T04:40:23.205Z,99.90
2019-05-10T04:43:03.614Z,99.90
2019-05-10T04:45:32.097Z,99.90
2019-05-10T04:48:00.515Z,99.90
2019-05-10T04:50:29.002Z,99.90
2019-05-10T04:53:03.258Z,99.90
2019-05-10T04:55:31.683Z,99.90
2019-05-10T04:58:05.990Z,99.90
2019-05-10T05:00:37.346Z,99.90
2019-05-10T05:03:05.781Z,99.90
2019-05-10T05:05:34.204Z,99.90
2019-05-10T05:08:08.144Z,99.90
2019-05-10T05:10:39.890Z,99.90
2019-05-10T05:13:09.930Z,99.90
2019-05-10T05:15:38.348Z,99.90
2019-05-10T05:18:09.586Z,99.90
2019-05-10T05:20:38.001Z,99.90
2019-05-10T05:23:17.569Z,99.90
2019-05-10T05:25:50.390Z,99.90
2019-05-10T05:28:25.577Z,99.90
2019-05-10T05:30:51.662Z,99.90
2019-05-10T05:33:24.290Z,99.90
2019-05-10T05:36:02.048Z,99.90
2019-05-10T05:38:28.356Z,99.90
2019-05-10T05:40:59.634Z,99.90
2019-05-10T05:43:28.055Z,99.90
2019-05-10T05:45:56.976Z,99.90
2019-05-10T05:48:39.833Z,99.90
2019-05-10T05:51:06.417Z,99.90
2019-05-10T05:53:42.180Z,99.90
2019-05-10T05:56:12.745Z,99.90
2019-05-10T05:58:44.588Z,99.90
2019-05-10T06:01:24.753Z,99.90
2019-05-10T06:03:50.553Z,99.90
2019-05-10T06:06:23.502Z,99.90
2019-05-10T06:08:59.726Z,99.90
2019-05-10T06:11:35.411Z,99.90
2019-05-10T06:14:03.872Z,99.90
2019-05-10T06:16:31.715Z,99.90
2019-05-10T06:19:00.134Z,99.90
2019-05-10T06:21:29.006Z,99.90
2019-05-10T06:24:07.307Z,99.90
2019-05-10T06:26:33.649Z,99.90
2019-05-10T06:29:17.535Z,99.90
2019-05-10T06:31:43.722Z,99.90
2019-05-10T06:34:12.132Z,99.90
2019-05-10T06:36:45.292Z,99.90
2019-05-10T06:39:19.570Z,99.90
2019-05-10T06:41:49.978Z,99.90
2019-05-10T06:44:18.125Z,99.90
2019-05-10T06:46:47.146Z,99.90
2019-05-10T06:49:18.513Z,99.50
2019-05-10T06:51:51.020Z,99.20
2019-05-10T06:54:31.783Z,97.20
2019-05-10T06:57:00.206Z,95.20
2019-05-10T06:59:31.320Z,94.90
2019-05-10T07:02:02.461Z,94.30
2019-05-10T07:04:37.831Z,94.10
2019-05-10T07:07:10.221Z,94.50
2019-05-10T07:10:01.664Z,95.40
2019-05-10T07:12:15.329Z,94.80
2019-05-10T07:14:46.064Z,84.60
2019-05-10T07:17:16.745Z,70.20
2019-05-10T07:19:54.882Z,73.10
2019-05-10T07:22:28.848Z,71.00
2019-05-10T07:25:11.737Z,69.50
2019-05-10T07:27:40.470Z,55.20
2019-05-10T07:30:12.342Z,49.40
2019-05-10T07:32:41.338Z,43.40
2019-05-10T07:35:10.309Z,39.30
2019-05-10T07:37:40.372Z,38.30
2019-05-10T07:40:11.730Z,39.70
2019-05-10T07:42:45.538Z,39.70
2019-05-10T07:45:12.177Z,39.60
2019-05-10T07:47:42.190Z,37.20
2019-05-10T07:50:15.018Z,38.60
2019-05-10T07:52:45.801Z,38.20
2019-05-10T07:55:27.970Z,39.20
2019-05-10T07:57:51.667Z,42.90
2019-05-10T08:00:25.481Z,47.10
2019-05-10T08:03:02.457Z,51.60
2019-05-10T08:05:24.230Z,50.10
2019-05-10T08:07:55.652Z,45.80
2019-05-10T08:10:29.166Z,42.10
2019-05-10T08:13:04.416Z,39.40
2019-05-10T08:15:34.781Z,37.60
2019-05-10T08:18:10.012Z,40.00
2019-05-10T08:20:50.457Z,41.30
2019-05-10T08:23:13.058Z,42.40
2019-05-10T08:25:46.906Z,44.80
2019-05-10T08:28:16.138Z,47.90
2019-05-10T08:30:58.368Z,45.20
2019-05-10T08:33:26.641Z,41.90
2019-05-10T08:36:12.748Z,37.80
2019-05-10T08:38:47.166Z,36.00
2019-05-10T08:41:18.461Z,36.90
2019-05-10T08:43:52.721Z,38.60
2019-05-10T08:46:29.176Z,40.60
2019-05-10T08:48:53.811Z,41.70
2019-05-10T08:51:25.296Z,44.90
2019-05-10T08:53:58.146Z,48.90
2019-05-10T08:56:24.354Z,51.20
2019-05-10T08:58:58.712Z,52.60
2019-05-10T09:01:31.341Z,54.90
2019-05-10T09:04:11.085Z,51.80
2019-05-10T09:06:47.521Z,45.60
2019-05-10T09:09:15.183Z,41.00
2019-05-10T09:11:49.353Z,38.30
2019-05-10T09:14:20.329Z,36.20
2019-05-10T09:17:00.863Z,36.40
2019-05-10T09:19:36.106Z,37.30
2019-05-10T09:22:04.780Z,35.40
2019-05-10T09:24:43.170Z,39.70
2019-05-10T09:27:08.720Z,43.90
2019-05-10T09:29:37.629Z,47.60
2019-05-10T09:32:09.534Z,50.60
2019-05-10T09:34:45.007Z,49.70
2019-05-10T09:37:17.666Z,49.20
2019-05-10T09:40:03.764Z,43.80
2019-05-10T09:42:26.784Z,41.20
2019-05-10T09:44:58.853Z,37.50
2019-05-10T09:47:27.269Z,33.70
2019-05-10T09:50:12.907Z,33.50
2019-05-10T09:52:50.063Z,37.20
2019-05-10T09:55:24.067Z,42.40
2019-05-10T09:57:52.486Z,46.10
2019-05-10T10:00:26.998Z,49.50
2019-05-10T10:02:56.949Z,53.50
2019-05-10T10:05:27.166Z,52.90
2019-05-10T10:07:57.855Z,51.40
2019-05-10T10:10:41.713Z,48.70
2019-05-10T10:13:36.007Z,45.00
2019-05-10T10:15:49.867Z,45.00
2019-05-10T10:18:28.422Z,45.00
2019-05-10T10:20:57.185Z,45.80
2019-05-10T10:23:30.631Z,45.40
2019-05-10T10:25:58.571Z,41.70
2019-05-10T10:28:28.634Z,39.50
2019-05-10T10:31:03.360Z,37.20
2019-05-10T10:33:42.762Z,39.40
2019-05-10T10:36:15.486Z,42.10
2019-05-10T10:38:47.105Z,42.50
2019-05-10T10:41:17.194Z,43.00
2019-05-10T10:43:49.585Z,43.20
2019-05-10T10:46:23.688Z,43.90
2019-05-10T10:48:54.929Z,44.10
2019-05-10T10:51:31.378Z,43.70
2019-05-10T10:53:59.132Z,43.30
2019-05-10T10:56:33.173Z,43.70
2019-05-10T10:59:01.589Z,41.10
2019-05-10T11:01:46.311Z,40.80
2019-05-10T11:04:08.022Z,43.80
2019-05-10T11:06:44.522Z,45.50
2019-05-10T11:09:12.932Z,47.30
2019-05-10T11:11:48.199Z,45.70
2019-05-10T11:14:17.566Z,46.20
2019-05-10T11:16:55.373Z,47.50
2019-05-10T11:19:21.478Z,47.60
2019-05-10T11:21:51.579Z,46.10
2019-05-10T11:24:25.566Z,46.60
2019-05-10T11:27:01.061Z,45.90
2019-05-10T11:29:41.811Z,45.40
2019-05-10T11:32:15.907Z,41.90
2019-05-10T11:34:44.958Z,41.30
2019-05-10T11:37:18.540Z,41.10
2019-05-10T11:39:51.762Z,41.00
2019-05-10T11:42:21.132Z,43.50
2019-05-10T11:44:53.185Z,39.70
2019-05-10T11:47:27.045Z,41.00
2019-05-10T11:49:54.610Z,41.60
2019-05-10T11:55:01.226Z,41.60
2019-05-10T11:57:32.937Z,43.30
2019-05-10T12:03:01.751Z,42.70
2019-05-10T12:08:01.954Z,41.40
2019-05-10T12:10:43.095Z,40.40
2019-05-10T12:13:19.358Z,40.90
2019-05-10T12:15:44.702Z,42.10
2019-05-10T12:18:26.260Z,43.80
2019-05-10T12:20:56.550Z,43.20
2019-05-10T12:23:29.695Z,45.00
2019-05-10T12:26:06.159Z,41.20
2019-05-10T12:26:20.084Z,44.20
2019-05-10T12:26:27.297Z,42.20
2019-05-10T12:27:14.078Z,46.80
2019-05-10T12:28:35.317Z,43.10
2019-05-10T12:31:07.563Z,42.50
2019-05-10T12:33:45.428Z,44.30
2019-05-10T12:36:25.419Z,47.90
2019-05-10T12:38:51.180Z,45.00
2019-05-10T12:41:23.199Z,45.80
2019-05-10T12:44:02.748Z,45.60
2019-05-10T12:46:31.205Z,46.10
2019-05-10T12:49:05.422Z,46.50
2019-05-10T12:51:33.851Z,47.00
2019-05-10T12:54:05.124Z,45.30
2019-05-10T12:56:34.913Z,46.20
2019-05-10T12:59:03.768Z,45.60
2019-05-10T13:01:35.313Z,49.00
2019-05-10T13:04:14.563Z,51.60
2019-05-10T13:06:38.442Z,48.00
2019-05-10T13:09:07.467Z,49.40
2019-05-10T13:11:42.337Z,49.30
2019-05-10T13:14:10.716Z,50.70
2019-05-10T13:16:40.786Z,49.00
2019-05-10T13:19:14.066Z,47.60
2019-05-10T13:21:40.289Z,46.90
2019-05-10T13:24:08.693Z,44.90
2019-05-10T13:26:37.127Z,46.20
2019-05-10T13:29:14.538Z,47.60
2019-05-10T13:31:44.423Z,48.50
2019-05-10T13:34:22.228Z,51.10
2019-05-10T13:36:54.806Z,49.50
2019-05-10T13:39:27.614Z,49.20
2019-05-10T13:42:09.586Z,48.30
2019-05-10T13:44:29.417Z,49.80
2019-05-10T13:46:57.832Z,46.60
2019-05-10T13:49:29.202Z,49.10
2019-05-10T13:51:59.268Z,49.40
2019-05-10T13:54:31.243Z,47.40
2019-05-10T13:57:04.564Z,48.90
2019-05-10T13:59:35.826Z,50.40
2019-05-10T14:02:07.105Z,50.40
2019-05-10T14:04:38.758Z,51.60
2019-05-10T14:07:08.349Z,48.10
2019-05-10T14:09:47.432Z,47.30
2019-05-10T14:12:16.114Z,46.40
2019-05-10T14:14:46.000Z,46.00
2019-05-10T14:17:16.433Z,46.50
2019-05-10T14:19:44.570Z,47.60
2019-05-10T14:22:13.069Z,47.90
2019-05-10T14:24:58.542Z,49.70
2019-05-10T14:27:29.811Z,48.10
2019-05-10T14:30:07.269Z,48.10
2019-05-10T14:32:33.878Z,47.40
2019-05-10T14:35:06.998Z,47.70
2019-05-10T14:37:41.658Z,47.60
2019-05-10T14:40:10.211Z,47.20
2019-05-10T14:42:38.643Z,49.10
2019-05-10T14:45:09.934Z,50.00
2019-05-10T14:47:46.966Z,47.40
2019-05-10T14:50:19.455Z,47.40
2019-05-10T14:52:48.230Z,47.90
2019-05-10T14:55:16.665Z,49.40
2019-05-10T14:57:51.003Z,46.70
2019-05-10T15:00:19.862Z,47.20
2019-05-10T15:02:48.588Z,48.50
2019-05-10T15:05:18.282Z,49.20
2019-05-10T15:07:50.584Z,47.60
2019-05-10T15:10:17.813Z,50.00
2019-05-10T15:12:46.242Z,51.10
2019-05-10T15:15:19.138Z,48.60
2019-05-10T15:17:54.963Z,47.80
2019-05-10T15:20:28.514Z,47.40
2019-05-10T15:22:56.942Z,48.30
2019-05-10T15:25:25.354Z,45.80
2019-05-10T15:28:00.413Z,44.50
2019-05-10T15:30:39.101Z,45.60
2019-05-10T15:33:16.502Z,47.40
2019-05-10T15:35:38.979Z,45.90
2019-05-10T15:38:08.975Z,48.40
2019-05-10T15:40:44.397Z,48.10
2019-05-10T15:43:16.389Z,47.00
2019-05-10T15:45:45.896Z,45.80
2019-05-10T15:48:13.094Z,46.70
2019-05-10T15:50:41.525Z,48.20
2019-05-10T15:53:10.465Z,47.80
2019-05-10T15:55:41.565Z,47.90
2019-05-10T15:58:10.153Z,47.90
2019-05-10T16:00:41.385Z,47.70
2019-05-10T16:03:08.721Z,48.10
2019-05-10T16:05:44.175Z,48.00
2019-05-10T16:08:13.691Z,48.30
2019-05-10T16:10:44.815Z,47.50
2019-05-10T16:13:24.635Z,47.50
2019-05-10T16:15:57.544Z,48.20
2019-05-10T16:18:24.717Z,47.00
2019-05-10T16:21:00.367Z,49.20
2019-05-10T16:23:28.803Z,50.70
2019-05-10T16:26:01.761Z,50.00
2019-05-10T16:28:30.070Z,50.60
2019-05-10T16:31:01.373Z,49.00
2019-05-10T16:33:31.345Z,49.20
2019-05-10T16:36:08.268Z,50.80
2019-05-10T16:38:37.314Z,51.90
2019-05-10T16:41:08.552Z,51.10
2019-05-10T16:43:38.622Z,52.20
2019-05-10T16:46:07.146Z,52.50
2019-05-10T16:48:41.810Z,53.20
2019-05-10T16:51:13.083Z,52.90
2019-05-10T16:53:44.024Z,54.40
2019-05-10T16:56:18.932Z,55.20
2019-05-10T16:58:47.627Z,54.40
2019-05-10T17:01:25.040Z,54.60
2019-05-10T17:03:59.669Z,54.50
2019-05-10T17:06:21.942Z,54.60
2019-05-10T17:08:52.911Z,56.00
2019-05-10T17:11:24.232Z,55.80
2019-05-10T17:13:57.394Z,56.10
2019-05-10T17:16:28.480Z,56.50
2019-05-10T17:18:58.543Z,56.80
2019-05-10T17:21:30.086Z,57.40
2019-05-10T17:23:59.813Z,58.40
2019-05-10T17:26:28.726Z,59.70
2019-05-10T17:28:59.661Z,61.70
2019-05-10T17:31:30.280Z,63.10
2019-05-10T17:34:00.326Z,65.40
2019-05-10T17:36:28.750Z,67.80
2019-05-10T17:38:57.179Z,71.10
2019-05-10T17:41:28.249Z,71.80
2019-05-10T17:44:02.035Z,73.40
2019-05-10T17:46:30.449Z,75.60
2019-05-10T17:48:58.863Z,76.20
2019-05-10T17:51:28.922Z,79.30
2019-05-10T17:54:08.723Z,81.20
2019-05-10T17:56:40.502Z,81.20
2019-05-10T17:59:11.907Z,82.20
2019-05-10T18:01:42.211Z,83.60
2019-05-10T18:04:13.500Z,84.40
2019-05-10T18:06:43.581Z,85.30
2019-05-10T18:09:12.670Z,85.70
2019-05-10T18:11:48.420Z,86.90
2019-05-10T18:14:20.083Z,88.50
2019-05-10T18:16:50.060Z,88.90
2019-05-10T18:19:24.647Z,89.80
2019-05-10T18:21:48.890Z,90.40
2019-05-10T18:24:17.326Z,91.10
2019-05-10T18:26:45.764Z,91.30
2019-05-10T18:29:17.139Z,91.60
2019-05-10T18:31:54.651Z,91.90
2019-05-10T18:34:26.296Z,92.20
2019-05-10T18:36:57.073Z,92.70
2019-05-10T18:39:30.881Z,93.00
2019-05-10T18:41:59.656Z,93.20
2019-05-10T18:44:36.838Z,93.70
2019-05-10T18:47:05.264Z,94.20
2019-05-10T18:49:33.702Z,94.90
2019-05-10T18:52:04.405Z,95.30
2019-05-10T18:54:32.290Z,95.60
2019-05-10T18:57:04.642Z,95.80
2019-05-10T18:59:39.810Z,96.90
2019-05-10T19:02:11.892Z,97.50
2019-05-10T19:04:51.246Z,97.80
2019-05-10T19:07:17.354Z,98.30
2019-05-10T19:09:45.988Z,98.50
2019-05-10T19:12:18.780Z,98.70
2019-05-10T19:14:44.687Z,98.70
2019-05-10T19:17:13.186Z,98.90
2019-05-10T19:19:47.102Z,99.00
2019-05-10T19:22:17.165Z,99.20
2019-05-10T19:24:47.132Z,99.40
2019-05-10T19:27:18.449Z,99.40
2019-05-10T19:29:47.991Z,99.30
2019-05-10T19:32:18.182Z,99.20
2019-05-10T19:35:06.600Z,99.20
2019-05-10T19:37:36.649Z,99.10
2019-05-10T19:40:07.082Z,99.20
2019-05-10T19:42:43.142Z,99.50
2019-05-10T19:45:19.409Z,99.20
2019-05-10T19:47:43.458Z,99.30
2019-05-10T19:50:11.955Z,99.30
2019-05-10T19:52:40.357Z,99.30
2019-05-10T19:55:12.983Z,99.30
2019-05-10T19:57:41.911Z,99.50
2019-05-10T20:00:14.822Z,99.40
2019-05-10T20:02:43.251Z,99.50
2019-05-10T20:05:14.881Z,99.70
2019-05-10T20:07:46.413Z,99.80
2019-05-10T20:10:39.102Z,99.80
2019-05-10T20:13:24.473Z,99.80
2019-05-10T20:15:52.894Z,99.90
2019-05-10T20:18:21.646Z,99.90
2019-05-10T20:20:51.722Z,99.90
2019-05-10T20:23:20.138Z,99.90
2019-05-10T20:25:50.213Z,99.90
2019-05-10T20:28:18.635Z,99.90
2019-05-10T20:30:47.050Z,99.90
2019-05-10T20:33:17.389Z,99.90
2019-05-10T20:35:47.450Z,99.90
2019-05-10T20:38:15.871Z,99.90
2019-05-10T20:40:44.437Z,99.90
2019-05-10T20:43:12.854Z,99.90
2019-05-10T20:45:41.353Z,99.90
2019-05-10T20:48:18.385Z,99.90
2019-05-10T20:50:46.858Z,99.90
2019-05-10T20:53:15.278Z,99.90
2019-05-10T20:55:51.073Z,99.90
2019-05-10T20:58:36.439Z,99.90
2019-05-10T21:01:05.006Z,99.90
2019-05-10T21:03:36.364Z,99.90
2019-05-10T21:06:07.494Z,99.90
2019-05-10T21:08:44.761Z,99.90
2019-05-10T21:11:16.069Z,99.90
2019-05-10T21:13:44.485Z,99.90
2019-05-10T21:16:15.578Z,99.90
2019-05-10T21:18:43.990Z,99.90
2019-05-10T21:21:15.353Z,99.90
2019-05-10T21:23:46.679Z,99.90
2019-05-10T21:26:32.669Z,99.90
2019-05-10T21:29:01.260Z,99.90
2019-05-10T21:31:32.658Z,99.90
2019-05-10T21:34:11.579Z,99.90
2019-05-10T21:36:40.048Z,99.90
2019-05-10T21:39:08.454Z,99.90
2019-05-10T21:41:36.929Z,99.90
2019-05-10T21:44:05.334Z,99.90
2019-05-10T21:46:34.864Z,99.90
2019-05-10T21:49:08.846Z,99.90
2019-05-10T21:51:40.006Z,99.90
2019-05-10T21:54:08.473Z,99.90
2019-05-10T21:56:37.633Z,99.90
2019-05-10T21:59:08.174Z,99.90
2019-05-10T22:01:36.641Z,99.90
2019-05-10T22:04:05.270Z,99.90
2019-05-10T22:06:35.442Z,99.90
2019-05-10T22:09:05.769Z,99.90
2019-05-10T22:11:41.857Z,99.90
2019-05-10T22:14:10.618Z,99.90
2019-05-10T22:16:39.514Z,99.90
2019-05-10T22:19:13.836Z,99.90
2019-05-10T22:21:42.352Z,99.90
2019-05-10T22:24:10.801Z,99.90
2019-05-10T22:26:53.973Z,99.90
2019-05-10T22:29:22.477Z,99.90
2019-05-10T22:31:51.606Z,99.90
2019-05-10T22:34:26.969Z,99.90
2019-05-10T22:36:55.501Z,99.90
2019-05-10T22:39:28.181Z,99.90
2019-05-10T22:42:00.912Z,99.90
2019-05-10T22:44:32.302Z,99.90
2019-05-10T22:47:10.974Z,99.90
2019-05-10T22:49:40.318Z,99.90
2019-05-10T22:52:08.782Z,99.90
2019-05-10T22:54:37.229Z,99.90
2019-05-10T22:57:11.300Z,99.90
2019-05-10T22:59:40.079Z,99.90
2019-05-10T23:02:12.303Z,99.90
2019-05-10T23:04:43.926Z,99.90
2019-05-10T23:07:15.344Z,99.90
2019-05-10T23:09:48.426Z,99.90
2019-05-10T23:12:18.522Z,99.90
2019-05-10T23:14:46.974Z,99.90
2019-05-10T23:17:21.386Z,99.90
2019-05-10T23:19:52.598Z,99.90
2019-05-10T23:22:23.017Z,99.90
2019-05-10T23:24:54.250Z,99.90
2019-05-10T23:27:24.423Z,99.90
2019-05-10T23:30:04.713Z,99.90
2019-05-10T23:32:37.990Z,99.90
2019-05-10T23:35:10.059Z,99.90
2019-05-10T23:37:40.153Z,99.90
2019-05-10T23:40:09.536Z,99.90
2019-05-10T23:42:42.602Z,99.90
2019-05-10T23:45:13.139Z,99.90
2019-05-10T23:47:43.242Z,99.90
2019-05-10T23:50:11.865Z,99.90
2019-05-10T23:52:43.510Z,99.90
2019-05-10T23:55:17.821Z,99.90
2019-05-10T23:57:46.278Z,99.90
