createdAt,value
2023-03-02T00:01:55.732Z,71.10
2023-03-02T00:04:26.375Z,71.00
2023-03-02T00:07:02.118Z,71.40
2023-03-02T00:09:31.030Z,71.50
2023-03-02T00:12:01.121Z,71.90
2023-03-02T00:14:29.735Z,71.90
2023-03-02T00:16:57.843Z,71.60
2023-03-02T00:19:26.502Z,71.40
2023-03-02T00:21:55.853Z,71.70
2023-03-02T00:24:24.805Z,71.70
2023-03-02T00:26:54.108Z,71.90
2023-03-02T00:29:23.021Z,72.20
2023-03-02T00:31:51.501Z,72.40
2023-03-02T00:34:20.765Z,72.40
2023-03-02T00:36:49.382Z,72.50
2023-03-02T00:39:20.563Z,72.30
2023-03-02T00:41:49.624Z,72.60
2023-03-02T00:44:18.374Z,72.50
2023-03-02T00:46:46.571Z,72.70
2023-03-02T00:49:14.926Z,72.30
2023-03-02T00:51:42.882Z,72.10
2023-03-02T00:54:11.278Z,73.00
2023-03-02T00:56:43.510Z,72.30
2023-03-02T00:59:26.797Z,72.20
2023-03-02T01:02:15.164Z,72.20
2023-03-02T01:04:45.344Z,72.20
2023-03-02T01:07:15.993Z,72.50
2023-03-02T01:09:45.814Z,72.80
2023-03-02T01:12:16.638Z,72.90
2023-03-02T01:14:50.153Z,73.30
2023-03-02T01:17:21.971Z,73.70
2023-03-02T01:19:50.484Z,74.00
2023-03-02T01:22:19.435Z,74.00
2023-03-02T01:24:47.503Z,74.50
2023-03-02T01:27:17.140Z,74.60
2023-03-02T01:29:45.393Z,74.80
2023-03-02T01:32:15.057Z,75.30
2023-03-02T01:34:43.108Z,75.40
2023-03-02T01:37:11.572Z,75.60
2023-03-02T01:39:39.730Z,75.70
2023-03-02T01:42:58.344Z,75.50
2023-03-02T01:45:53.319Z,75.40
2023-03-02T01:48:32.605Z,75.30
2023-03-02T01:51:02.573Z,75.70
2023-03-02T01:53:34.291Z,76.60
2023-03-02T01:56:06.052Z,75.70
2023-03-02T01:58:38.533Z,75.90
2023-03-02T02:01:15.810Z,76.00
2023-03-02T02:03:47.104Z,75.80
2023-03-02T02:06:22.783Z,75.80
2023-03-02T02:08:52.433Z,76.20
2023-03-02T02:11:20.793Z,76.20
2023-03-02T02:13:55.276Z,76.40
2023-03-02T02:16:24.953Z,76.30
2023-03-02T02:18:53.715Z,76.10
2023-03-02T02:21:24.180Z,76.20
2023-03-02T02:24:05.038Z,76.00
2023-03-02T02:26:39.185Z,76.10
2023-03-02T02:29:14.882Z,76.00
2023-03-02T02:31:48.330Z,76.00
2023-03-02T02:34:22.446Z,76.10
2023-03-02T02:36:57.260Z,76.10
2023-03-02T02:39:29.930Z,76.20
2023-03-02T02:42:04.032Z,76.60
2023-03-02T02:44:33.745Z,76.60
2023-03-02T02:47:02.234Z,76.40
2023-03-02T02:49:33.322Z,76.20
2023-03-02T02:52:02.275Z,76.50
2023-03-02T02:54:32.207Z,76.90
2023-03-02T02:57:06.860Z,77.10
2023-03-02T03:02:38.274Z,77.10
2023-03-02T03:05:10.543Z,76.80
2023-03-02T03:07:39.126Z,76.70
2023-03-02T03:10:15.609Z,76.80
2023-03-02T03:12:45.652Z,76.80
2023-03-02T03:15:15.683Z,77.20
2023-03-02T03:17:50.116Z,77.30
2023-03-02T03:20:20.018Z,78.00
2023-03-02T03:22:48.138Z,78.30
2023-03-02T03:25:16.382Z,78.50
2023-03-02T03:27:52.223Z,78.50
2023-03-02T03:30:23.024Z,78.00
2023-03-02T03:32:51.773Z,78.00
2023-03-02T03:35:23.254Z,77.80
2023-03-02T03:37:52.638Z,77.60
2023-03-02T03:40:21.552Z,77.80
2023-03-02T03:42:54.706Z,77.60
2023-03-02T03:45:22.801Z,78.10
2023-03-02T03:47:50.876Z,78.10
2023-03-02T03:50:19.674Z,78.40
2023-03-02T03:52:47.960Z,78.60
2023-03-02T03:55:21.000Z,78.50
2023-03-02T03:57:54.930Z,79.10
2023-03-02T04:00:24.618Z,79.10
2023-03-02T04:02:59.586Z,79.50
2023-03-02T04:05:31.573Z,79.90
2023-03-02T04:08:03.772Z,80.10
2023-03-02T04:10:33.950Z,80.00
2023-03-02T04:13:05.571Z,80.00
2023-03-02T04:15:35.021Z,79.90
2023-03-02T04:18:03.952Z,80.10
2023-03-02T04:20:33.529Z,80.20
2023-03-02T04:23:02.084Z,80.10
2023-03-02T04:25:32.300Z,80.80
2023-03-02T04:28:10.463Z,80.10
2023-03-02T04:30:40.918Z,80.20
2023-03-02T04:33:09.556Z,80.30
2023-03-02T04:35:38.692Z,80.10
2023-03-02T04:38:06.832Z,79.90
2023-03-02T04:40:35.078Z,79.70
2023-03-02T04:43:03.178Z,79.70
2023-03-02T04:45:32.676Z,79.80
2023-03-02T04:48:01.482Z,79.60
2023-03-02T04:50:29.673Z,79.80
2023-03-02T04:52:57.966Z,80.00
2023-03-02T04:55:28.693Z,80.60
2023-03-02T04:57:56.740Z,80.20
2023-03-02T05:00:25.100Z,80.30
2023-03-02T05:02:55.263Z,79.90
2023-03-02T05:05:25.822Z,80.10
2023-03-02T05:07:54.497Z,80.70
2023-03-02T05:10:24.265Z,79.70
2023-03-02T05:12:57.942Z,79.30
2023-03-02T05:18:19.523Z,80.10
2023-03-02T05:20:48.198Z,80.80
2023-03-02T05:23:25.221Z,80.90
2023-03-02T05:25:55.028Z,81.20
2023-03-02T05:28:25.861Z,80.80
2023-03-02T05:30:55.392Z,81.10
2023-03-02T05:33:24.753Z,80.80
2023-03-02T05:35:53.648Z,80.70
2023-03-02T05:38:21.767Z,80.60
2023-03-02T05:40:50.739Z,80.60
2023-03-02T05:43:21.849Z,80.50
2023-03-02T05:45:50.699Z,80.20
2023-03-02T05:48:20.389Z,80.20
2023-03-02T05:50:51.271Z,80.40
2023-03-02T05:53:19.344Z,80.70
2023-03-02T05:55:48.300Z,80.60
2023-03-02T05:58:19.976Z,80.80
2023-03-02T06:00:49.135Z,80.80
2023-03-02T06:03:18.357Z,80.60
2023-03-02T06:05:52.612Z,80.40
2023-03-02T06:08:22.976Z,80.20
2023-03-02T06:10:51.640Z,80.50
2023-03-02T06:13:23.146Z,80.50
2023-03-02T06:15:55.262Z,80.50
2023-03-02T06:18:23.273Z,80.10
2023-03-02T06:20:51.893Z,80.70
2023-03-02T06:23:21.272Z,80.50
2023-03-02T06:25:50.010Z,80.90
2023-03-02T06:28:19.821Z,81.60
2023-03-02T06:30:49.464Z,81.90
2023-03-02T06:33:18.909Z,81.90
2023-03-02T06:35:50.236Z,82.10
2023-03-02T06:38:42.019Z,82.50
2023-03-02T06:41:11.081Z,82.80
2023-03-02T06:43:41.141Z,82.60
2023-03-02T06:46:09.711Z,83.00
2023-03-02T06:48:38.328Z,83.40
2023-03-02T06:51:07.791Z,83.40
2023-03-02T06:53:36.362Z,82.90
2023-03-02T06:56:06.607Z,82.90
2023-03-02T06:58:34.994Z,82.50
2023-03-02T07:01:03.133Z,82.80
2023-03-02T07:03:31.198Z,83.40
2023-03-02T07:05:59.372Z,82.80
2023-03-02T07:08:27.378Z,82.70
2023-03-02T07:10:56.175Z,83.20
2023-03-02T07:13:25.687Z,82.90
2023-03-02T07:15:54.877Z,82.70
2023-03-02T07:18:22.923Z,83.00
2023-03-02T07:20:51.279Z,82.80
2023-03-02T07:23:20.174Z,82.50
2023-03-02T07:25:48.159Z,82.30
2023-03-02T07:28:16.622Z,82.60
2023-03-02T07:30:46.611Z,83.00
2023-03-02T07:33:14.786Z,82.30
2023-03-02T07:35:42.835Z,82.40
2023-03-02T07:38:12.288Z,82.30
2023-03-02T07:40:41.725Z,82.30
2023-03-02T07:43:11.286Z,82.10
2023-03-02T07:45:39.732Z,82.70
2023-03-02T07:48:09.140Z,82.90
2023-03-02T07:50:37.573Z,82.50
2023-03-02T07:53:05.600Z,82.90
2023-03-02T07:55:34.356Z,82.90
2023-03-02T07:58:02.353Z,82.70
2023-03-02T08:00:30.996Z,82.40
2023-03-02T08:03:00.248Z,83.00
2023-03-02T08:05:29.666Z,82.00
2023-03-02T08:07:57.704Z,82.10
2023-03-02T08:10:25.832Z,81.40
2023-03-02T08:12:54.219Z,81.40
2023-03-02T08:15:23.368Z,81.10
2023-03-02T08:17:51.798Z,81.20
2023-03-02T08:20:19.895Z,81.40
2023-03-02T08:22:49.708Z,80.60
2023-03-02T08:25:17.781Z,81.00
2023-03-02T08:27:46.910Z,80.20
2023-03-02T08:30:16.106Z,80.40
2023-03-02T08:32:44.428Z,80.30
2023-03-02T08:35:12.806Z,80.90
2023-03-02T08:37:42.558Z,80.60
2023-03-02T08:40:16.793Z,80.40
2023-03-02T08:42:45.200Z,79.70
2023-03-02T08:45:14.456Z,80.30
2023-03-02T08:47:43.051Z,79.50
2023-03-02T08:50:12.260Z,79.90
2023-03-02T08:52:40.389Z,80.50
2023-03-02T08:55:10.594Z,81.00
2023-03-02T08:57:41.915Z,79.80
2023-03-02T09:00:16.668Z,80.40
2023-03-02T09:02:44.657Z,80.90
2023-03-02T09:05:12.969Z,80.30
2023-03-02T09:07:41.006Z,79.90
2023-03-02T09:10:10.506Z,79.70
2023-03-02T09:12:39.866Z,79.50
2023-03-02T09:15:08.806Z,79.20
2023-03-02T09:17:37.122Z,79.40
2023-03-02T09:20:06.344Z,78.90
2023-03-02T09:22:53.465Z,79.30
2023-03-02T09:25:23.073Z,79.00
2023-03-02T09:27:53.378Z,82.30
2023-03-02T09:30:21.554Z,80.90
2023-03-02T09:32:50.819Z,79.30
2023-03-02T09:35:20.076Z,79.10
2023-03-02T09:37:48.738Z,79.00
2023-03-02T09:40:21.373Z,77.10
2023-03-02T09:43:25.389Z,77.30
2023-03-02T09:46:09.477Z,77.00
2023-03-02T09:48:41.999Z,76.60
2023-03-02T09:51:27.125Z,75.30
2023-03-02T09:54:11.438Z,74.80
2023-03-02T09:56:45.327Z,74.40
2023-03-02T09:59:24.971Z,74.90
2023-03-02T10:01:57.116Z,73.90
2023-03-02T10:04:29.439Z,73.90
2023-03-02T10:07:04.044Z,73.70
2023-03-02T10:09:32.640Z,73.50
2023-03-02T10:12:17.466Z,72.90
2023-03-02T10:14:54.258Z,72.30
2023-03-02T10:17:44.014Z,72.70
2023-03-02T10:20:18.448Z,71.50
2023-03-02T10:22:51.856Z,70.40
2023-03-02T10:25:32.297Z,71.70
2023-03-02T10:28:12.974Z,71.60
2023-03-02T10:30:44.143Z,71.50
2023-03-02T10:33:17.515Z,70.70
2023-03-02T10:35:49.480Z,69.30
2023-03-02T10:38:20.487Z,68.90
2023-03-02T10:40:53.562Z,68.40
2023-03-02T10:43:29.430Z,68.70
2023-03-02T10:46:04.558Z,68.10
2023-03-02T10:48:33.257Z,69.70
2023-03-02T10:51:01.751Z,74.60
2023-03-02T10:53:30.033Z,73.10
2023-03-02T10:55:58.156Z,70.30
2023-03-02T10:58:31.130Z,71.20
2023-03-02T11:01:02.929Z,64.00
2023-03-02T11:03:32.800Z,61.40
2023-03-02T11:06:13.388Z,60.20
2023-03-02T11:08:41.408Z,59.90
2023-03-02T11:11:23.796Z,59.90
2023-03-02T11:13:52.138Z,59.40
2023-03-02T11:16:29.709Z,60.00
2023-03-02T11:19:03.748Z,59.60
2023-03-02T11:21:36.375Z,60.60
2023-03-02T11:24:12.429Z,61.40
2023-03-02T11:26:47.804Z,61.40
2023-03-02T11:29:29.128Z,61.90
2023-03-02T11:32:05.447Z,61.80
2023-03-02T11:34:37.487Z,64.20
2023-03-02T11:37:16.429Z,67.00
2023-03-02T11:40:03.943Z,64.20
2023-03-02T11:42:34.882Z,66.50
2023-03-02T11:45:16.830Z,66.10
2023-03-02T11:47:57.408Z,66.50
2023-03-02T11:50:31.041Z,64.80
2023-03-02T11:53:03.004Z,62.50
2023-03-02T11:55:37.242Z,60.20
2023-03-02T11:58:06.838Z,58.90
2023-03-02T12:00:37.662Z,59.20
2023-03-02T12:03:20.214Z,59.10
2023-03-02T12:06:02.010Z,59.30
2023-03-02T12:08:39.299Z,59.10
2023-03-02T12:11:29.119Z,58.00
2023-03-02T12:14:02.640Z,58.40
2023-03-02T12:16:39.016Z,61.90
2023-03-02T12:19:27.885Z,60.70
2023-03-02T12:22:01.123Z,59.50
2023-03-02T12:24:32.516Z,58.80
2023-03-02T12:27:06.238Z,58.70
2023-03-02T12:29:43.295Z,58.90
2023-03-02T12:32:14.716Z,57.50
2023-03-02T12:34:52.845Z,57.00
2023-03-02T12:37:26.122Z,57.50
2023-03-02T12:40:27.380Z,55.60
2023-03-02T12:43:21.412Z,56.60
2023-03-02T12:46:06.618Z,54.70
2023-03-02T12:48:43.415Z,55.70
2023-03-02T12:51:22.003Z,56.20
2023-03-02T12:53:50.389Z,52.30
2023-03-02T12:56:26.046Z,52.40
2023-03-02T12:58:55.563Z,52.80
2023-03-02T13:01:26.406Z,52.90
2023-03-02T13:03:55.460Z,52.10
2023-03-02T13:06:28.559Z,52.30
2023-03-02T13:08:59.112Z,53.20
2023-03-02T13:11:30.923Z,53.00
2023-03-02T13:14:00.331Z,53.50
2023-03-02T13:16:31.543Z,53.80
2023-03-02T13:19:04.124Z,52.80
2023-03-02T13:21:37.644Z,52.60
2023-03-02T13:24:29.506Z,52.60
2023-03-02T13:27:00.391Z,53.10
2023-03-02T13:29:31.702Z,52.80
2023-03-02T13:32:19.908Z,52.00
2023-03-02T13:34:50.461Z,52.60
2023-03-02T13:37:34.788Z,51.10
2023-03-02T13:40:06.371Z,49.50
2023-03-02T13:42:38.042Z,48.60
2023-03-02T13:45:25.382Z,48.10
2023-03-02T13:47:54.724Z,47.90
2023-03-02T13:50:26.121Z,47.60
2023-03-02T13:52:57.803Z,46.60
2023-03-02T13:55:27.048Z,44.90
2023-03-02T13:57:57.254Z,44.30
2023-03-02T14:00:30.479Z,43.60
2023-03-02T14:02:58.537Z,43.30
2023-03-02T14:05:33.601Z,42.60
2023-03-02T14:08:03.909Z,41.50
2023-03-02T14:10:34.842Z,41.00
2023-03-02T14:13:06.642Z,41.40
2023-03-02T14:15:37.999Z,41.80
2023-03-02T14:18:22.678Z,41.60
2023-03-02T14:20:51.199Z,41.10
2023-03-02T14:23:20.632Z,40.70
2023-03-02T14:25:50.940Z,41.70
2023-03-02T14:28:25.375Z,42.30
2023-03-02T14:30:56.191Z,41.80
2023-03-02T14:33:25.381Z,41.70
2023-03-02T14:35:55.805Z,40.90
2023-03-02T14:38:28.652Z,40.50
2023-03-02T14:40:57.842Z,40.50
2023-03-02T14:43:26.158Z,39.90
2023-03-02T14:45:54.882Z,39.70
2023-03-02T14:48:23.039Z,40.10
2023-03-02T14:50:53.421Z,41.10
2023-03-02T14:53:29.097Z,42.10
2023-03-02T14:55:59.582Z,42.30
2023-03-02T14:58:34.524Z,42.20
2023-03-02T15:01:03.592Z,42.60
2023-03-02T15:03:31.870Z,43.50
2023-03-02T15:06:01.563Z,44.10
2023-03-02T15:08:31.584Z,44.50
2023-03-02T15:11:00.128Z,44.50
2023-03-02T15:13:28.121Z,45.00
2023-03-02T15:15:57.112Z,46.00
2023-03-02T15:18:25.200Z,46.10
2023-03-02T15:20:53.225Z,46.80
2023-03-02T15:23:22.209Z,46.60
2023-03-02T15:25:51.737Z,46.90
2023-03-02T15:28:20.223Z,47.10
2023-03-02T15:30:48.726Z,46.90
2023-03-02T15:33:17.261Z,47.50
2023-03-02T15:35:45.824Z,47.90
2023-03-02T15:38:14.004Z,48.80
2023-03-02T15:40:42.002Z,48.40
2023-03-02T15:43:12.609Z,48.60
2023-03-02T15:45:46.941Z,49.00
2023-03-02T15:48:15.578Z,49.40
2023-03-02T15:50:43.805Z,49.70
2023-03-02T15:53:14.518Z,50.30
2023-03-02T15:55:42.582Z,51.60
2023-03-02T15:58:12.607Z,52.90
2023-03-02T16:00:41.409Z,53.80
2023-03-02T16:03:11.618Z,54.90
2023-03-02T16:05:39.694Z,56.20
2023-03-02T16:08:07.699Z,56.80
2023-03-02T16:10:36.989Z,57.60
2023-03-02T16:13:06.387Z,57.80
2023-03-02T16:15:41.496Z,57.90
2023-03-02T16:18:14.706Z,58.20
2023-03-02T16:20:43.456Z,59.30
2023-03-02T16:23:12.680Z,60.40
2023-03-02T16:25:43.448Z,61.10
2023-03-02T16:28:13.207Z,61.40
2023-03-02T16:30:45.066Z,61.80
2023-03-02T16:33:15.315Z,62.60
2023-03-02T16:35:43.953Z,63.20
2023-03-02T16:38:12.018Z,63.70
2023-03-02T16:40:40.930Z,64.30
2023-03-02T16:43:12.293Z,64.90
2023-03-02T16:45:41.994Z,65.60
2023-03-02T16:48:11.383Z,65.90
2023-03-02T16:50:40.373Z,66.30
2023-03-02T16:53:08.529Z,66.50
2023-03-02T16:55:36.607Z,67.60
2023-03-02T16:58:05.157Z,68.50
2023-03-02T17:00:33.189Z,68.80
2023-03-02T17:03:04.945Z,70.30
2023-03-02T17:05:33.946Z,70.10
2023-03-02T17:08:02.714Z,70.40
2023-03-02T17:10:31.330Z,70.50
2023-03-02T17:12:59.376Z,71.30
2023-03-02T17:15:27.883Z,71.90
2023-03-02T17:17:55.909Z,72.80
2023-03-02T17:20:25.397Z,73.70
2023-03-02T17:22:53.940Z,75.00
2023-03-02T17:25:22.783Z,75.80
2023-03-02T17:27:54.094Z,76.80
2023-03-02T17:30:22.544Z,77.90
2023-03-02T17:32:50.785Z,78.50
2023-03-02T17:35:20.095Z,79.50
2023-03-02T17:37:51.800Z,81.20
2023-03-02T17:40:20.237Z,82.70
2023-03-02T17:42:48.265Z,83.10
2023-03-02T17:45:19.663Z,83.50
2023-03-02T17:47:49.440Z,85.10
2023-03-02T17:50:18.209Z,86.10
2023-03-02T17:52:46.436Z,87.40
2023-03-02T17:55:16.458Z,88.00
2023-03-02T17:57:45.085Z,89.00
2023-03-02T18:00:17.225Z,89.00
2023-03-02T18:02:45.777Z,89.50
2023-03-02T18:05:14.107Z,90.30
2023-03-02T18:07:42.126Z,91.00
2023-03-02T18:10:12.428Z,91.90
2023-03-02T18:12:43.432Z,92.70
2023-03-02T18:15:12.958Z,93.50
2023-03-02T18:17:41.579Z,93.50
2023-03-02T18:20:12.223Z,93.70
2023-03-02T18:22:40.420Z,93.80
2023-03-02T18:25:09.496Z,94.30
2023-03-02T18:27:42.411Z,95.00
2023-03-02T18:30:11.864Z,95.50
2023-03-02T18:32:39.865Z,95.70
2023-03-02T18:35:11.036Z,95.90
2023-03-02T18:37:39.092Z,96.20
2023-03-02T18:40:10.742Z,96.50
2023-03-02T18:42:38.880Z,97.20
2023-03-02T18:45:10.459Z,97.20
2023-03-02T18:47:38.535Z,97.30
2023-03-02T18:50:07.712Z,97.30
2023-03-02T18:52:36.287Z,97.30
2023-03-02T18:55:06.904Z,97.60
2023-03-02T18:57:38.338Z,97.70
2023-03-02T19:00:19.725Z,97.70
2023-03-02T19:02:47.897Z,97.90
2023-03-02T19:05:18.052Z,98.20
2023-03-02T19:07:46.476Z,98.10
2023-03-02T19:10:15.882Z,98.50
2023-03-02T19:12:46.377Z,98.50
2023-03-02T19:15:15.914Z,98.80
2023-03-02T19:17:45.118Z,98.60
2023-03-02T19:20:16.457Z,99.00
2023-03-02T19:22:44.800Z,98.90
2023-03-02T19:25:14.469Z,99.00
2023-03-02T19:27:42.559Z,99.00
2023-03-02T19:30:19.140Z,99.20
2023-03-02T19:32:47.329Z,99.10
2023-03-02T19:35:18.242Z,99.10
2023-03-02T19:37:47.428Z,98.90
2023-03-02T19:40:18.905Z,98.70
2023-03-02T19:42:47.869Z,99.20
2023-03-02T19:45:21.701Z,99.60
2023-03-02T19:47:54.819Z,99.70
2023-03-02T19:50:26.873Z,99.90
2023-03-02T19:52:55.509Z,99.90
2023-03-02T19:55:28.825Z,99.90
2023-03-02T19:58:00.028Z,99.90
2023-03-02T20:00:32.529Z,99.90
2023-03-02T20:03:01.772Z,99.90
2023-03-02T20:05:29.775Z,99.90
2023-03-02T20:07:58.201Z,99.90
2023-03-02T20:10:43.653Z,99.90
2023-03-02T20:13:14.012Z,99.90
2023-03-02T20:15:46.064Z,99.90
2023-03-02T20:18:16.363Z,99.90
2023-03-02T20:20:46.001Z,99.90
2023-03-02T20:23:14.911Z,99.90
2023-03-02T20:25:43.607Z,99.90
2023-03-02T20:28:15.928Z,99.90
2023-03-02T20:30:53.274Z,99.90
2023-03-02T20:33:25.221Z,99.90
2023-03-02T20:35:54.986Z,99.90
2023-03-02T20:38:29.221Z,99.90
2023-03-02T20:40:58.646Z,99.90
2023-03-02T20:43:26.921Z,99.90
2023-03-02T20:45:56.973Z,99.90
2023-03-02T20:48:26.789Z,99.90
2023-03-02T20:50:55.680Z,99.90
2023-03-02T20:53:24.626Z,99.90
2023-03-02T20:55:53.106Z,99.90
2023-03-02T20:58:21.466Z,99.90
2023-03-02T21:00:49.545Z,99.90
2023-03-02T21:03:21.778Z,99.90
2023-03-02T21:05:50.439Z,99.90
2023-03-02T21:08:18.511Z,99.90
2023-03-02T21:10:46.653Z,99.90
2023-03-02T21:13:15.447Z,99.90
2023-03-02T21:15:43.598Z,99.90
2023-03-02T21:18:12.224Z,99.90
2023-03-02T21:20:42.810Z,99.90
2023-03-02T21:23:12.599Z,99.90
2023-03-02T21:25:42.397Z,99.90
2023-03-02T21:28:11.733Z,99.90
2023-03-02T21:30:40.325Z,99.90
2023-03-02T21:33:08.364Z,99.90
2023-03-02T21:35:37.791Z,99.90
2023-03-02T21:38:07.236Z,99.90
2023-03-02T21:40:38.820Z,99.90
2023-03-02T21:43:08.294Z,99.90
2023-03-02T21:45:37.709Z,99.90
2023-03-02T21:48:07.327Z,99.90
2023-03-02T21:50:39.703Z,99.90
2023-03-02T21:53:10.231Z,99.90
2023-03-02T21:55:38.913Z,99.90
2023-03-02T21:58:07.120Z,99.90
2023-03-02T22:00:38.903Z,99.90
2023-03-02T22:03:07.854Z,99.90
2023-03-02T22:05:36.383Z,99.90
2023-03-02T22:08:05.817Z,99.90
2023-03-02T22:10:40.609Z,99.90
2023-03-02T22:13:18.785Z,99.90
2023-03-02T22:15:47.939Z,99.90
2023-03-02T22:18:22.549Z,99.90
2023-03-02T22:20:51.863Z,99.90
2023-03-02T22:23:23.471Z,99.90
2023-03-02T22:25:55.529Z,99.90
2023-03-02T22:28:25.938Z,99.90
2023-03-02T22:30:58.079Z,99.90
2023-03-02T22:33:28.948Z,99.90
2023-03-02T22:36:05.289Z,99.90
2023-03-02T22:38:33.894Z,99.90
2023-03-02T22:41:04.379Z,99.90
2023-03-02T22:43:35.866Z,99.90
2023-03-02T22:46:15.577Z,99.90
2023-03-02T22:48:47.325Z,99.90
2023-03-02T22:51:17.837Z,99.90
2023-03-02T22:53:51.036Z,99.90
2023-03-02T22:56:29.573Z,99.90
2023-03-02T22:59:01.508Z,99.90
2023-03-02T23:01:39.950Z,99.90
2023-03-02T23:04:19.875Z,99.90
2023-03-02T23:06:50.765Z,99.90
2023-03-02T23:09:21.975Z,99.90
2023-03-02T23:11:57.547Z,99.90
2023-03-02T23:14:37.182Z,99.90
2023-03-02T23:17:14.336Z,99.90
2023-03-02T23:19:43.306Z,99.90
2023-03-02T23:22:13.171Z,99.90
2023-03-02T23:24:44.233Z,99.90
2023-03-02T23:27:13.682Z,99.90
2023-03-02T23:29:45.044Z,99.90
2023-03-02T23:32:13.481Z,99.90
2023-03-02T23:34:41.656Z,99.90
2023-03-02T23:37:10.694Z,99.90
2023-03-02T23:39:41.075Z,99.90
2023-03-02T23:42:09.652Z,99.90
2023-03-02T23:44:39.612Z,99.90
2023-03-02T23:47:07.703Z,99.90
2023-03-02T23:49:35.783Z,99.90
2023-03-02T23:52:06.996Z,99.90
2023-03-02T23:54:35.145Z,99.90
2023-03-02T23:57:04.937Z,99.90
2023-03-02T23:59:33.154Z,99.90
