createdAt,value
2022-11-08T00:02:05.409Z,19.10
2022-11-08T00:05:27.661Z,19.10
2022-11-08T00:08:48.513Z,19.10
2022-11-08T00:12:09.114Z,19.10
2022-11-08T00:15:11.511Z,19.10
2022-11-08T00:18:13.575Z,19.00
2022-11-08T00:21:15.672Z,19.10
2022-11-08T00:24:17.885Z,19.10
2022-11-08T00:27:22.629Z,19.10
2022-11-08T00:30:26.330Z,19.10
2022-11-08T00:33:31.776Z,19.10
2022-11-08T00:36:34.011Z,19.10
2022-11-08T00:39:36.476Z,19.00
2022-11-08T00:42:38.621Z,19.00
2022-11-08T00:45:40.849Z,19.00
2022-11-08T00:48:43.114Z,19.00
2022-11-08T00:51:45.765Z,19.00
2022-11-08T00:54:47.940Z,19.00
2022-11-08T00:58:05.706Z,19.00
2022-11-08T01:01:27.485Z,19.00
2022-11-08T01:04:29.629Z,18.90
2022-11-08T01:07:32.279Z,19.00
2022-11-08T01:10:35.472Z,18.90
2022-11-08T01:13:41.079Z,18.80
2022-11-08T01:16:46.204Z,18.80
2022-11-08T01:19:49.330Z,18.70
2022-11-08T01:22:51.615Z,18.60
2022-11-08T01:25:53.845Z,18.50
2022-11-08T01:28:57.238Z,18.50
2022-11-08T01:31:59.482Z,18.50
2022-11-08T01:35:01.560Z,18.50
2022-11-08T01:38:05.071Z,18.40
2022-11-08T01:41:08.078Z,18.40
2022-11-08T01:44:17.339Z,18.40
2022-11-08T01:47:19.550Z,18.50
2022-11-08T01:50:21.767Z,18.40
2022-11-08T01:53:25.375Z,18.50
2022-11-08T01:56:27.881Z,18.50
2022-11-08T01:59:32.894Z,18.50
2022-11-08T02:02:37.251Z,18.40
2022-11-08T02:05:39.991Z,18.50
2022-11-08T02:08:43.969Z,18.50
2022-11-08T02:11:48.821Z,18.50
2022-11-08T02:14:53.575Z,18.50
2022-11-08T02:17:59.493Z,18.50
2022-11-08T02:21:16.927Z,18.50
2022-11-08T02:24:28.394Z,18.50
2022-11-08T02:27:30.583Z,18.50
2022-11-08T02:30:35.003Z,18.60
2022-11-08T02:33:37.508Z,18.60
2022-11-08T02:36:39.839Z,18.70
2022-11-08T02:39:43.184Z,18.70
2022-11-08T02:42:45.238Z,18.70
2022-11-08T02:45:47.568Z,18.70
2022-11-08T02:48:50.918Z,18.70
2022-11-08T02:51:54.300Z,18.60
2022-11-08T02:54:56.579Z,18.60
2022-11-08T02:57:58.673Z,18.50
2022-11-08T03:01:01.049Z,18.50
2022-11-08T03:04:03.395Z,18.40
2022-11-08T03:07:05.576Z,18.30
2022-11-08T03:10:07.970Z,18.30
2022-11-08T03:13:10.145Z,18.20
2022-11-08T03:16:12.158Z,18.10
2022-11-08T03:19:14.295Z,18.10
2022-11-08T03:22:16.447Z,18.10
2022-11-08T03:25:18.614Z,18.10
2022-11-08T03:28:23.958Z,18.00
2022-11-08T03:31:26.554Z,18.00
2022-11-08T03:34:28.689Z,18.00
2022-11-08T03:37:30.821Z,18.00
2022-11-08T03:40:33.052Z,17.90
2022-11-08T03:43:35.107Z,18.00
2022-11-08T03:46:37.399Z,17.90
2022-11-08T03:49:39.552Z,17.90
2022-11-08T03:52:42.025Z,17.90
2022-11-08T03:55:45.429Z,17.90
2022-11-08T03:58:47.599Z,17.90
2022-11-08T04:01:49.904Z,18.00
2022-11-08T04:04:52.942Z,18.00
2022-11-08T04:07:55.204Z,18.00
2022-11-08T04:11:18.480Z,18.00
2022-11-08T04:14:59.351Z,17.90
2022-11-08T04:18:20.562Z,17.90
2022-11-08T04:21:23.392Z,17.90
2022-11-08T04:24:25.513Z,17.80
2022-11-08T04:27:27.515Z,17.80
2022-11-08T04:30:31.643Z,17.80
2022-11-08T04:33:33.963Z,17.80
2022-11-08T04:36:36.393Z,17.70
2022-11-08T04:39:38.414Z,17.70
2022-11-08T04:42:44.967Z,17.80
2022-11-08T04:45:47.106Z,17.80
2022-11-08T04:48:52.150Z,17.70
2022-11-08T04:51:55.340Z,17.70
2022-11-08T04:54:57.614Z,17.70
2022-11-08T04:58:02.206Z,17.70
2022-11-08T05:01:05.839Z,17.70
2022-11-08T05:04:14.443Z,17.70
2022-11-08T05:07:16.488Z,17.70
2022-11-08T05:10:18.581Z,17.70
2022-11-08T05:13:20.633Z,17.70
2022-11-08T05:16:36.808Z,17.60
2022-11-08T05:19:58.186Z,17.60
2022-11-08T05:23:22.233Z,17.60
2022-11-08T05:26:26.570Z,17.60
2022-11-08T05:29:28.619Z,17.60
2022-11-08T05:32:30.786Z,17.60
2022-11-08T05:35:37.850Z,17.70
2022-11-08T05:38:40.899Z,17.70
2022-11-08T05:41:43.123Z,17.80
2022-11-08T05:44:45.743Z,17.80
2022-11-08T05:47:48.135Z,17.80
2022-11-08T05:50:50.501Z,17.70
2022-11-08T05:53:52.702Z,17.70
2022-11-08T05:56:54.693Z,17.60
2022-11-08T05:59:57.116Z,17.60
2022-11-08T06:03:01.958Z,17.50
2022-11-08T06:06:09.445Z,17.50
2022-11-08T06:09:11.557Z,17.50
2022-11-08T06:12:13.702Z,17.50
2022-11-08T06:15:16.158Z,17.50
2022-11-08T06:18:18.205Z,17.60
2022-11-08T06:21:21.577Z,17.60
2022-11-08T06:24:29.035Z,17.60
2022-11-08T06:27:31.975Z,17.60
2022-11-08T06:30:34.192Z,17.60
2022-11-08T06:33:37.261Z,17.60
2022-11-08T06:36:39.466Z,17.50
2022-11-08T06:39:44.695Z,17.50
2022-11-08T06:42:46.796Z,17.50
2022-11-08T06:45:49.541Z,17.50
2022-11-08T06:48:56.959Z,17.50
2022-11-08T06:51:59.043Z,17.60
2022-11-08T06:55:05.432Z,17.60
2022-11-08T06:58:07.845Z,17.70
2022-11-08T07:01:11.240Z,17.70
2022-11-08T07:04:13.584Z,17.70
2022-11-08T07:07:15.992Z,17.80
2022-11-08T07:10:27.104Z,17.80
2022-11-08T07:13:29.779Z,17.80
2022-11-08T07:16:34.003Z,17.90
2022-11-08T07:19:36.073Z,17.90
2022-11-08T07:22:38.373Z,17.90
2022-11-08T07:25:40.533Z,18.00
2022-11-08T07:28:45.625Z,18.00
2022-11-08T07:31:47.974Z,18.10
2022-11-08T07:34:50.120Z,18.20
2022-11-08T07:37:55.548Z,18.40
2022-11-08T07:40:59.438Z,18.90
2022-11-08T07:44:01.622Z,19.50
2022-11-08T07:47:03.720Z,20.30
2022-11-08T07:50:06.532Z,21.10
2022-11-08T07:53:09.219Z,21.70
2022-11-08T07:56:12.331Z,22.10
2022-11-08T07:59:15.730Z,22.10
2022-11-08T08:02:18.976Z,22.10
2022-11-08T08:05:21.580Z,22.70
2022-11-08T08:08:24.222Z,23.10
2022-11-08T08:11:32.431Z,23.10
2022-11-08T08:14:37.383Z,23.40
2022-11-08T08:17:39.568Z,23.80
2022-11-08T08:20:41.688Z,24.00
2022-11-08T08:23:43.949Z,24.30
2022-11-08T08:26:45.966Z,24.10
2022-11-08T08:29:48.572Z,23.60
2022-11-08T08:33:08.452Z,23.10
2022-11-08T08:36:14.184Z,22.80
2022-11-08T08:39:17.311Z,22.40
2022-11-08T08:42:19.399Z,22.60
2022-11-08T08:45:21.609Z,22.80
2022-11-08T08:48:23.797Z,23.70
2022-11-08T08:51:25.939Z,24.50
2022-11-08T08:54:29.580Z,24.50
2022-11-08T08:57:34.277Z,24.10
2022-11-08T09:03:59.074Z,23.40
2022-11-08T09:07:01.209Z,23.10
2022-11-08T09:10:05.204Z,22.70
2022-11-08T09:13:08.591Z,22.40
2022-11-08T09:16:10.789Z,22.80
2022-11-08T09:19:13.530Z,23.10
2022-11-08T09:22:16.762Z,23.40
2022-11-08T09:32:33.768Z,25.50
2022-11-08T09:35:47.048Z,26.50
2022-11-08T09:38:49.080Z,28.10
2022-11-08T09:42:09.974Z,28.20
2022-11-08T09:45:26.153Z,27.70
2022-11-08T09:48:39.849Z,26.70
2022-11-08T09:51:42.578Z,25.80
2022-11-08T09:54:47.345Z,24.60
2022-11-08T09:58:16.115Z,24.00
2022-11-08T10:01:23.260Z,23.40
2022-11-08T10:04:32.597Z,23.00
2022-11-08T10:08:12.712Z,22.60
2022-11-08T10:11:50.366Z,22.50
2022-11-08T10:15:26.955Z,22.40
2022-11-08T10:18:50.608Z,23.10
2022-11-08T10:22:02.462Z,24.10
2022-11-08T10:25:29.394Z,24.70
2022-11-08T10:28:39.673Z,25.00
2022-11-08T10:31:46.150Z,24.60
2022-11-08T10:35:11.536Z,24.00
2022-11-08T10:38:27.182Z,23.60
2022-11-08T10:41:33.691Z,23.40
2022-11-08T10:44:36.655Z,23.00
2022-11-08T10:47:40.741Z,22.60
2022-11-08T10:50:51.079Z,22.30
2022-11-08T10:53:53.384Z,22.20
2022-11-08T10:56:58.686Z,22.00
2022-11-08T11:00:23.134Z,22.00
2022-11-08T11:03:29.962Z,22.00
2022-11-08T11:06:33.823Z,21.90
2022-11-08T11:09:36.965Z,21.80
2022-11-08T11:12:39.264Z,21.80
2022-11-08T11:15:52.863Z,21.70
2022-11-08T11:18:55.744Z,21.60
2022-11-08T11:22:04.863Z,21.50
2022-11-08T11:25:24.035Z,21.40
2022-11-08T11:28:26.401Z,21.30
2022-11-08T11:31:28.546Z,21.10
2022-11-08T11:34:36.976Z,21.00
2022-11-08T11:37:46.248Z,21.00
2022-11-08T11:40:53.219Z,20.90
2022-11-08T11:44:17.506Z,20.80
2022-11-08T11:47:51.721Z,20.70
2022-11-08T11:50:54.747Z,20.70
2022-11-08T11:54:05.521Z,20.60
2022-11-08T11:57:18.083Z,20.60
2022-11-08T12:00:20.127Z,20.50
2022-11-08T12:03:50.591Z,20.30
2022-11-08T12:07:17.175Z,20.20
2022-11-08T12:10:46.720Z,20.10
2022-11-08T12:14:21.912Z,20.00
2022-11-08T12:17:54.167Z,19.80
2022-11-08T12:21:39.921Z,19.80
2022-11-08T12:25:00.620Z,19.60
2022-11-08T12:28:28.741Z,19.60
2022-11-08T12:31:59.090Z,19.50
2022-11-08T12:35:26.873Z,19.50
2022-11-08T12:38:46.846Z,19.40
2022-11-08T12:42:14.653Z,19.40
2022-11-08T12:45:41.761Z,19.40
2022-11-08T12:48:48.630Z,19.40
2022-11-08T12:52:02.804Z,19.30
2022-11-08T12:55:13.701Z,19.30
2022-11-08T12:58:37.334Z,19.30
2022-11-08T13:01:39.674Z,19.40
2022-11-08T13:05:13.305Z,19.40
2022-11-08T13:08:40.912Z,19.40
2022-11-08T13:12:07.936Z,19.30
2022-11-08T13:15:24.123Z,19.30
2022-11-08T13:18:34.542Z,19.40
2022-11-08T13:21:40.155Z,19.40
2022-11-08T13:24:45.183Z,19.40
2022-11-08T13:27:48.618Z,19.40
2022-11-08T13:31:01.322Z,19.30
2022-11-08T13:34:09.325Z,19.40
2022-11-08T13:37:33.060Z,19.40
2022-11-08T13:41:18.251Z,19.40
2022-11-08T13:44:56.517Z,19.30
2022-11-08T13:48:05.363Z,19.30
2022-11-08T13:51:24.509Z,19.30
2022-11-08T13:54:26.914Z,19.20
2022-11-08T13:57:58.868Z,19.20
2022-11-08T14:01:20.931Z,19.20
2022-11-08T14:04:25.249Z,19.30
2022-11-08T14:07:48.351Z,19.20
2022-11-08T14:11:10.722Z,19.30
2022-11-08T14:14:27.735Z,19.40
2022-11-08T14:17:36.334Z,19.50
2022-11-08T14:20:45.447Z,19.60
2022-11-08T14:23:51.075Z,19.70
2022-11-08T14:26:53.698Z,19.80
2022-11-08T14:30:00.430Z,19.90
2022-11-08T14:33:18.131Z,20.00
2022-11-08T14:36:22.044Z,20.00
2022-11-08T14:39:33.341Z,20.10
2022-11-08T14:42:35.385Z,20.20
2022-11-08T14:45:39.334Z,20.20
2022-11-08T14:48:52.002Z,20.30
2022-11-08T14:52:15.257Z,20.30
2022-11-08T14:55:24.260Z,20.40
2022-11-08T14:58:28.975Z,20.50
2022-11-08T15:01:31.383Z,20.70
2022-11-08T15:04:39.645Z,20.80
2022-11-08T15:07:41.803Z,20.80
2022-11-08T15:11:03.558Z,20.70
2022-11-08T15:14:08.472Z,20.60
2022-11-08T15:17:39.335Z,20.60
2022-11-08T15:20:54.846Z,20.70
2022-11-08T15:24:13.011Z,20.80
2022-11-08T15:27:19.470Z,20.80
2022-11-08T15:30:35.673Z,20.80
2022-11-08T15:33:41.016Z,20.80
2022-11-08T15:36:43.311Z,20.80
2022-11-08T15:39:46.189Z,20.80
2022-11-08T15:42:50.941Z,20.70
2022-11-08T15:45:54.124Z,20.70
2022-11-08T15:48:59.991Z,20.70
2022-11-08T15:52:03.566Z,20.60
2022-11-08T15:55:06.264Z,20.70
2022-11-08T15:58:40.063Z,20.60
2022-11-08T16:01:59.437Z,20.50
2022-11-08T16:05:02.493Z,20.50
2022-11-08T16:08:05.806Z,20.40
2022-11-08T16:11:16.142Z,20.40
2022-11-08T16:14:23.521Z,20.40
2022-11-08T16:17:25.620Z,20.30
2022-11-08T16:20:36.251Z,20.20
2022-11-08T16:23:39.330Z,20.20
2022-11-08T16:26:43.192Z,20.10
2022-11-08T16:29:45.309Z,20.00
2022-11-08T16:32:47.581Z,20.00
2022-11-08T16:35:51.787Z,20.00
2022-11-08T16:38:56.111Z,19.90
2022-11-08T16:41:59.203Z,19.90
2022-11-08T16:45:02.605Z,19.90
2022-11-08T16:48:05.677Z,19.80
2022-11-08T16:51:16.292Z,19.80
2022-11-08T16:54:24.096Z,19.70
2022-11-08T16:57:34.524Z,19.70
2022-11-08T17:00:38.469Z,19.70
2022-11-08T17:03:40.631Z,19.70
2022-11-08T17:06:43.022Z,19.60
2022-11-08T17:09:48.220Z,19.50
2022-11-08T17:12:51.146Z,19.50
2022-11-08T17:15:55.384Z,19.40
2022-11-08T17:18:57.890Z,19.40
2022-11-08T17:22:00.578Z,19.40
2022-11-08T17:25:04.042Z,19.30
2022-11-08T17:28:06.585Z,19.30
2022-11-08T17:31:14.023Z,19.20
2022-11-08T17:34:16.250Z,19.20
2022-11-08T17:37:18.634Z,19.10
2022-11-08T17:40:20.896Z,19.00
2022-11-08T17:43:22.990Z,19.00
2022-11-08T17:46:25.073Z,19.00
2022-11-08T17:49:27.114Z,18.90
2022-11-08T17:52:29.728Z,18.90
2022-11-08T17:55:31.900Z,18.80
2022-11-08T17:58:34.932Z,18.80
2022-11-08T18:01:37.525Z,18.70
2022-11-08T18:04:40.135Z,18.60
2022-11-08T18:07:42.503Z,18.60
2022-11-08T18:10:47.634Z,18.60
2022-11-08T18:13:50.517Z,18.50
2022-11-08T18:16:52.843Z,18.50
2022-11-08T18:19:54.944Z,18.40
2022-11-08T18:22:57.163Z,18.40
2022-11-08T18:25:59.841Z,18.40
2022-11-08T18:29:02.526Z,18.30
2022-11-08T18:32:04.848Z,18.30
2022-11-08T18:35:07.616Z,18.30
2022-11-08T18:38:10.179Z,18.30
2022-11-08T18:41:15.155Z,18.30
2022-11-08T18:44:17.548Z,18.30
2022-11-08T18:47:19.825Z,18.40
2022-11-08T18:50:22.129Z,18.40
2022-11-08T18:53:24.313Z,18.30
2022-11-08T18:56:26.569Z,18.30
2022-11-08T18:59:29.159Z,18.30
2022-11-08T19:02:31.383Z,18.30
2022-11-08T19:05:33.531Z,18.30
2022-11-08T19:08:38.020Z,18.30
2022-11-08T19:11:40.433Z,18.30
2022-11-08T19:14:42.727Z,18.30
2022-11-08T19:17:49.895Z,18.30
2022-11-08T19:21:03.808Z,18.30
2022-11-08T19:24:10.883Z,18.30
2022-11-08T19:27:13.019Z,18.30
2022-11-08T19:30:15.133Z,18.30
2022-11-08T19:33:18.819Z,18.30
2022-11-08T19:36:23.621Z,18.30
2022-11-08T19:39:25.808Z,18.30
2022-11-08T19:42:29.042Z,18.30
2022-11-08T19:45:33.921Z,18.30
2022-11-08T19:48:39.038Z,18.30
2022-11-08T19:51:41.164Z,18.30
2022-11-08T19:54:44.576Z,18.30
2022-11-08T19:57:46.793Z,18.30
2022-11-08T20:00:48.956Z,18.30
2022-11-08T20:03:51.237Z,18.30
2022-11-08T20:06:53.657Z,18.20
2022-11-08T20:09:56.219Z,18.20
2022-11-08T20:12:58.298Z,18.20
2022-11-08T20:16:12.430Z,18.10
2022-11-08T20:19:16.632Z,18.10
2022-11-08T20:22:18.699Z,18.00
2022-11-08T20:25:21.128Z,18.10
2022-11-08T20:28:23.456Z,18.10
2022-11-08T20:31:25.815Z,18.10
2022-11-08T20:34:29.783Z,18.10
2022-11-08T20:37:32.211Z,18.20
2022-11-08T20:40:34.398Z,18.20
2022-11-08T20:43:42.305Z,18.20
2022-11-08T20:46:44.960Z,18.20
2022-11-08T20:49:46.979Z,18.20
2022-11-08T20:52:49.157Z,18.30
2022-11-08T20:56:03.325Z,18.30
2022-11-08T20:59:05.587Z,18.30
2022-11-08T21:02:09.490Z,18.30
2022-11-08T21:05:11.788Z,18.30
2022-11-08T21:08:58.072Z,18.40
2022-11-08T21:11:37.458Z,18.40
2022-11-08T21:14:39.490Z,18.30
2022-11-08T21:17:41.610Z,18.40
2022-11-08T21:20:44.094Z,18.40
2022-11-08T21:23:47.578Z,18.40
2022-11-08T21:26:49.698Z,18.40
2022-11-08T21:29:51.785Z,18.40
2022-11-08T21:32:54.088Z,18.50
2022-11-08T21:35:57.281Z,18.50
2022-11-08T21:38:59.585Z,18.60
2022-11-08T21:42:01.800Z,18.60
2022-11-08T21:45:04.762Z,18.70
2022-11-08T21:48:14.068Z,18.70
2022-11-08T21:51:17.551Z,18.60
2022-11-08T21:54:20.037Z,18.40
2022-11-08T21:57:23.957Z,18.30
2022-11-08T22:00:26.321Z,18.20
2022-11-08T22:03:28.539Z,18.10
2022-11-08T22:06:30.880Z,18.10
2022-11-08T22:09:32.959Z,18.00
2022-11-08T22:12:35.480Z,18.00
2022-11-08T22:15:37.628Z,18.00
2022-11-08T22:19:03.588Z,18.00
2022-11-08T22:22:02.922Z,18.00
2022-11-08T22:25:05.601Z,18.00
2022-11-08T22:28:10.858Z,17.90
2022-11-08T22:31:12.938Z,17.90
2022-11-08T22:34:15.348Z,17.90
2022-11-08T22:37:17.438Z,17.90
2022-11-08T22:40:19.653Z,17.90
2022-11-08T22:43:21.791Z,17.80
2022-11-08T22:46:25.533Z,17.80
2022-11-08T22:49:27.928Z,17.80
2022-11-08T22:52:30.072Z,17.80
2022-11-08T22:55:32.391Z,17.70
2022-11-08T22:58:34.651Z,17.70
2022-11-08T23:01:37.141Z,17.70
2022-11-08T23:04:39.432Z,17.80
2022-11-08T23:07:41.553Z,17.70
2022-11-08T23:11:04.966Z,17.80
2022-11-08T23:14:33.768Z,17.80
2022-11-08T23:17:45.107Z,17.80
2022-11-08T23:21:05.990Z,17.80
2022-11-08T23:24:21.578Z,17.80
2022-11-08T23:27:44.207Z,17.80
2022-11-08T23:31:05.133Z,17.80
2022-11-08T23:34:07.322Z,17.80
2022-11-08T23:37:09.590Z,17.80
2022-11-08T23:40:32.195Z,17.80
2022-11-08T23:43:53.002Z,17.80
2022-11-08T23:47:01.501Z,17.90
2022-11-08T23:50:04.188Z,17.90
2022-11-08T23:53:06.616Z,17.90
2022-11-08T23:56:08.961Z,17.90
2022-11-08T23:59:12.020Z,17.90
