createdAt,value
2017-09-01T09:54:08.888Z,30.10
2017-09-01T09:56:41.845Z,30.10
2017-09-01T09:59:14.592Z,30.00
2017-09-01T10:01:47.523Z,30.00
2017-09-01T10:04:20.802Z,29.90
2017-09-01T10:06:53.040Z,29.90
2017-09-01T10:09:24.832Z,29.90
2017-09-01T10:11:57.234Z,29.90
2017-09-01T10:26:15.041Z,29.60
2017-09-01T10:28:55.283Z,29.60
2017-09-01T10:31:27.321Z,29.60
2017-09-01T10:34:00.408Z,29.60
2017-09-01T10:36:34.272Z,29.50
2017-09-01T10:39:07.856Z,29.60
2017-09-01T10:41:40.326Z,29.60
2017-09-01T10:44:13.776Z,29.60
2017-09-01T10:46:45.956Z,29.50
2017-09-01T10:49:24.013Z,29.50
2017-09-01T10:52:05.955Z,29.40
2017-09-01T10:54:48.829Z,29.40
2017-09-01T10:57:30.896Z,29.40
2017-09-01T11:00:03.535Z,29.40
2017-09-01T11:02:37.164Z,29.30
2017-09-01T11:05:10.116Z,29.30
2017-09-01T11:07:43.051Z,29.30
2017-09-01T11:10:16.333Z,29.30
2017-09-01T11:12:50.251Z,29.20
2017-09-01T11:15:23.864Z,29.20
2017-09-01T11:17:55.593Z,29.20
2017-09-01T11:20:32.986Z,29.20
2017-09-01T11:23:10.737Z,29.20
2017-09-01T11:25:43.850Z,29.20
2017-09-01T11:28:17.306Z,29.20
2017-09-01T11:30:49.122Z,29.10
2017-09-01T11:33:21.574Z,29.10
2017-09-01T11:35:52.954Z,29.10
2017-09-01T11:38:26.644Z,29.10
2017-09-01T11:41:00.480Z,29.10
2017-09-01T11:43:33.457Z,29.10
2017-09-01T11:46:06.464Z,29.00
2017-09-01T11:48:39.681Z,29.00
2017-09-01T11:51:12.749Z,29.00
2017-09-01T11:53:46.611Z,29.00
2017-09-01T11:56:21.211Z,29.00
2017-09-01T11:58:54.174Z,29.00
2017-09-01T12:01:27.430Z,29.00
2017-09-01T12:04:00.361Z,29.00
2017-09-01T12:06:33.600Z,28.90
2017-09-01T12:09:06.517Z,28.90
2017-09-01T12:11:39.855Z,28.80
2017-09-01T12:14:13.804Z,28.80
2017-09-01T12:16:47.681Z,28.80
2017-09-01T12:19:21.310Z,28.80
2017-09-01T12:21:53.451Z,28.80
2017-09-01T12:24:26.905Z,28.80
2017-09-01T12:27:00.504Z,28.80
2017-09-01T12:29:34.397Z,28.70
2017-09-01T12:32:08.006Z,28.60
2017-09-01T12:34:42.016Z,28.60
2017-09-01T12:37:15.548Z,28.50
2017-09-01T12:39:48.502Z,28.50
2017-09-01T12:42:22.087Z,28.50
2017-09-01T12:44:54.997Z,28.50
2017-09-01T12:47:29.051Z,28.50
2017-09-01T12:50:02.272Z,28.60
2017-09-01T12:52:35.846Z,28.50
2017-09-01T12:55:10.102Z,28.50
2017-09-01T12:57:44.695Z,28.50
2017-09-01T13:00:17.599Z,28.40
2017-09-01T13:02:52.179Z,28.50
2017-09-01T13:05:26.426Z,28.50
2017-09-01T13:07:59.066Z,28.50
2017-09-01T13:10:32.674Z,28.40
2017-09-01T13:13:05.822Z,28.40
2017-09-01T13:15:39.237Z,28.40
2017-09-01T13:18:12.542Z,28.40
2017-09-01T13:20:46.432Z,28.30
2017-09-01T13:23:19.875Z,28.30
2017-09-01T13:25:53.628Z,28.30
2017-09-01T13:28:26.928Z,28.20
2017-09-01T13:31:00.490Z,28.10
2017-09-01T13:33:32.363Z,27.90
2017-09-01T13:36:04.778Z,27.90
2017-09-01T13:38:39.074Z,27.90
2017-09-01T13:41:12.705Z,28.00
2017-09-01T13:43:44.556Z,28.10
2017-09-01T13:46:17.954Z,28.10
2017-09-01T13:48:50.878Z,28.10
2017-09-01T13:51:25.177Z,28.00
2017-09-01T13:53:58.749Z,28.00
2017-09-01T13:56:32.025Z,27.90
2017-09-01T13:59:06.274Z,27.90
2017-09-01T14:01:39.845Z,27.70
2017-09-01T14:04:13.434Z,27.70
2017-09-01T14:06:46.777Z,27.60
2017-09-01T14:09:20.643Z,27.50
2017-09-01T14:11:53.915Z,27.50
2017-09-01T14:14:26.884Z,27.60
2017-09-01T14:17:00.155Z,27.60
2017-09-01T14:19:33.433Z,27.60
2017-09-01T14:22:08.223Z,27.70
2017-09-01T14:24:40.962Z,27.80
2017-09-01T14:27:14.020Z,27.80
2017-09-01T14:29:47.530Z,27.70
2017-09-01T14:32:21.763Z,27.70
2017-09-01T14:34:55.371Z,27.70
2017-09-01T14:37:29.620Z,27.70
2017-09-01T14:40:03.838Z,27.80
2017-09-01T14:42:36.809Z,27.90
2017-09-01T14:45:10.106Z,28.00
2017-09-01T14:47:44.013Z,28.00
2017-09-01T14:50:17.290Z,28.00
2017-09-01T14:52:49.785Z,28.00
2017-09-01T14:55:22.895Z,28.10
2017-09-01T14:57:55.722Z,28.10
2017-09-01T15:00:29.844Z,28.10
2017-09-01T15:03:01.710Z,28.10
2017-09-01T15:05:33.452Z,28.10
2017-09-01T15:08:06.412Z,28.10
2017-09-01T15:10:39.370Z,28.10
2017-09-01T15:13:11.660Z,28.20
2017-09-01T15:15:46.258Z,28.10
2017-09-01T15:18:19.541Z,28.20
2017-09-01T15:20:51.981Z,28.20
2017-09-01T15:23:25.622Z,28.20
2017-09-01T15:25:57.764Z,28.20
2017-09-01T15:28:29.661Z,28.10
2017-09-01T15:31:01.436Z,28.10
2017-09-01T15:33:34.365Z,28.10
2017-09-01T15:36:06.141Z,28.00
2017-09-01T15:38:39.452Z,28.00
2017-09-01T15:41:13.042Z,27.90
2017-09-01T15:43:46.593Z,27.80
2017-09-01T15:46:19.809Z,27.70
2017-09-01T15:48:52.754Z,27.70
2017-09-01T15:51:25.435Z,27.70
2017-09-01T15:53:58.437Z,27.70
2017-09-01T15:56:31.562Z,27.70
2017-09-01T15:59:04.976Z,27.70
2017-09-01T16:01:38.574Z,27.70
2017-09-01T16:04:11.694Z,27.70
2017-09-01T16:06:43.607Z,27.70
2017-09-01T16:09:17.134Z,27.70
2017-09-01T16:11:49.262Z,27.70
2017-09-01T16:14:22.738Z,27.80
2017-09-01T16:16:55.684Z,27.80
2017-09-01T16:19:28.688Z,27.80
2017-09-01T16:22:02.584Z,27.90
2017-09-01T16:24:36.176Z,27.90
2017-09-01T16:27:09.466Z,27.90
2017-09-01T16:29:41.567Z,27.90
2017-09-01T16:32:13.457Z,27.90
2017-09-01T16:34:45.576Z,27.90
2017-09-01T16:37:17.786Z,27.90
2017-09-01T16:39:50.775Z,27.90
2017-09-01T16:42:22.459Z,27.90
2017-09-01T16:44:55.236Z,27.90
2017-09-01T16:47:28.458Z,27.90
2017-09-01T16:50:01.925Z,27.90
2017-09-01T16:52:34.903Z,27.90
2017-09-01T16:55:07.944Z,27.90
2017-09-01T16:57:40.770Z,27.90
2017-09-01T17:00:13.510Z,27.80
2017-09-01T17:02:47.163Z,27.80
2017-09-01T17:05:20.999Z,27.80
2017-09-01T17:07:54.049Z,27.70
2017-09-01T17:10:28.200Z,27.70
2017-09-01T17:13:00.747Z,27.70
2017-09-01T17:15:33.107Z,27.70
2017-09-01T17:18:06.461Z,27.70
2017-09-01T17:20:38.679Z,27.80
2017-09-01T17:23:11.328Z,27.80
2017-09-01T17:25:44.060Z,27.70
2017-09-01T17:28:16.929Z,27.70
2017-09-01T17:30:51.054Z,27.70
2017-09-01T17:33:24.139Z,27.70
2017-09-01T17:35:57.470Z,27.70
2017-09-01T17:38:30.701Z,27.70
2017-09-01T17:41:03.228Z,27.70
2017-09-01T17:43:36.190Z,27.70
2017-09-01T17:46:09.250Z,27.70
2017-09-01T17:48:42.268Z,27.70
2017-09-01T17:51:14.758Z,27.70
2017-09-01T17:53:47.880Z,27.70
2017-09-01T17:56:21.148Z,27.70
2017-09-01T17:58:54.030Z,27.70
2017-09-01T18:01:27.148Z,27.60
2017-09-01T18:04:01.629Z,27.60
2017-09-01T18:06:35.258Z,27.60
2017-09-01T18:09:07.868Z,27.50
2017-09-01T18:11:40.127Z,27.50
2017-09-01T18:14:12.838Z,27.50
2017-09-01T18:16:46.118Z,27.50
2017-09-01T18:19:18.448Z,27.50
2017-09-01T18:21:51.258Z,27.50
2017-09-01T18:24:23.724Z,27.50
2017-09-01T18:26:55.468Z,27.50
2017-09-01T18:29:27.559Z,27.50
2017-09-01T18:32:00.349Z,27.50
2017-09-01T18:34:33.316Z,27.50
2017-09-01T18:37:06.259Z,27.50
2017-09-01T18:39:39.238Z,27.40
2017-09-01T18:42:11.392Z,27.40
2017-09-01T18:44:44.114Z,27.40
2017-09-01T18:47:16.189Z,27.40
2017-09-01T18:49:48.984Z,27.40
2017-09-01T18:52:21.801Z,27.40
2017-09-01T18:54:55.406Z,27.40
2017-09-01T18:57:28.053Z,27.40
2017-09-01T19:00:00.661Z,27.40
2017-09-01T19:02:33.018Z,27.40
2017-09-01T19:05:07.193Z,27.40
2017-09-01T19:07:39.833Z,27.40
2017-09-01T19:10:12.492Z,27.40
2017-09-01T19:12:46.072Z,27.40
2017-09-01T19:15:18.732Z,27.40
2017-09-01T19:17:51.670Z,27.40
2017-09-01T19:20:23.792Z,27.30
2017-09-01T19:22:56.634Z,27.40
2017-09-01T19:25:29.452Z,27.30
2017-09-01T19:28:02.423Z,27.30
2017-09-01T19:30:35.869Z,27.30
2017-09-01T19:33:07.732Z,27.20
2017-09-01T19:35:39.512Z,27.20
2017-09-01T19:38:11.128Z,27.20
2017-09-01T19:40:42.833Z,27.20
2017-09-01T19:43:14.680Z,27.20
2017-09-01T19:45:46.271Z,27.20
2017-09-01T19:48:18.912Z,27.10
2017-09-01T19:50:51.272Z,27.10
2017-09-01T19:53:23.668Z,27.10
2017-09-01T19:55:56.065Z,27.10
2017-09-01T19:58:28.391Z,27.20
2017-09-01T20:01:00.981Z,27.20
2017-09-01T20:03:33.769Z,27.20
2017-09-01T20:06:06.821Z,27.20
2017-09-01T20:08:39.391Z,27.20
2017-09-01T20:11:11.679Z,27.20
2017-09-01T20:13:44.021Z,27.20
2017-09-01T20:16:16.152Z,27.30
2017-09-01T20:18:48.138Z,27.30
2017-09-01T20:21:21.353Z,27.30
2017-09-01T20:23:53.991Z,27.30
2017-09-01T20:26:26.262Z,27.20
2017-09-01T20:28:59.193Z,27.30
2017-09-01T20:31:32.195Z,27.30
2017-09-01T20:34:05.115Z,27.30
2017-09-01T20:36:39.386Z,27.30
2017-09-01T20:39:12.956Z,27.20
2017-09-01T20:41:46.005Z,27.10
2017-09-01T20:44:18.127Z,27.10
2017-09-01T20:46:51.575Z,27.10
2017-09-01T20:49:25.453Z,27.10
2017-09-01T20:51:58.296Z,27.10
2017-09-01T20:54:31.426Z,27.10
2017-09-01T20:57:04.986Z,27.10
2017-09-01T20:59:38.286Z,27.00
2017-09-01T21:02:11.547Z,27.00
2017-09-01T21:04:44.215Z,27.00
2017-09-01T21:07:18.759Z,27.10
2017-09-01T21:09:52.347Z,27.10
2017-09-01T21:12:25.307Z,27.10
2017-09-01T21:14:58.905Z,27.10
2017-09-01T21:17:32.181Z,27.10
2017-09-01T21:20:05.359Z,27.10
2017-09-01T21:22:38.392Z,27.10
2017-09-01T21:25:12.022Z,27.10
2017-09-01T21:27:44.275Z,27.10
2017-09-01T21:30:17.016Z,27.10
2017-09-01T21:32:50.184Z,27.10
2017-09-01T21:35:24.174Z,27.10
2017-09-01T21:37:56.802Z,27.10
2017-09-01T21:40:30.292Z,27.10
2017-09-01T21:43:03.321Z,27.10
2017-09-01T21:45:36.322Z,27.10
2017-09-01T21:48:09.593Z,27.00
2017-09-01T21:50:42.877Z,27.00
2017-09-01T21:53:16.157Z,27.00
2017-09-01T21:55:50.100Z,26.90
2017-09-01T21:58:23.356Z,26.90
2017-09-01T22:01:06.322Z,26.90
2017-09-01T22:03:39.598Z,26.80
2017-09-01T22:08:53.811Z,26.80
2017-09-01T22:11:26.709Z,26.80
2017-09-01T22:13:59.389Z,26.80
2017-09-01T22:16:32.974Z,26.80
2017-09-01T22:19:06.269Z,26.80
2017-09-01T22:21:39.549Z,26.80
2017-09-01T22:24:12.797Z,26.80
2017-09-01T22:26:46.135Z,26.90
2017-09-01T22:29:19.032Z,26.90
2017-09-01T22:31:52.640Z,26.90
2017-09-01T22:34:26.252Z,26.90
2017-09-01T22:37:00.568Z,26.90
2017-09-01T22:39:33.450Z,26.90
2017-09-01T22:42:06.721Z,26.90
2017-09-01T22:44:40.019Z,26.90
2017-09-01T22:47:12.679Z,26.90
2017-09-01T22:49:45.319Z,26.90
2017-09-01T22:52:18.569Z,26.90
2017-09-01T22:54:52.169Z,26.90
2017-09-01T22:57:26.089Z,26.80
2017-09-01T22:59:59.367Z,26.80
2017-09-01T23:02:32.328Z,26.80
2017-09-01T23:05:04.350Z,26.80
2017-09-01T23:07:37.067Z,26.80
2017-09-01T23:10:11.045Z,26.80
2017-09-01T23:12:44.156Z,26.80
2017-09-01T23:15:16.805Z,26.70
2017-09-01T23:17:50.303Z,26.70
2017-09-01T23:20:23.066Z,26.70
2017-09-01T23:22:56.025Z,26.60
2017-09-01T23:25:28.753Z,26.60
2017-09-01T23:28:01.629Z,26.60
2017-09-01T23:30:34.267Z,26.60
2017-09-01T23:33:07.847Z,26.70
2017-09-01T23:35:40.501Z,26.70
2017-09-01T23:38:14.091Z,26.70
2017-09-01T23:40:47.687Z,26.70
2017-09-01T23:43:20.383Z,26.80
2017-09-01T23:45:53.330Z,26.80
2017-09-01T23:48:26.274Z,26.90
2017-09-01T23:50:58.908Z,27.00
2017-09-01T23:53:32.169Z,27.00
2017-09-01T23:56:05.487Z,27.10
2017-09-01T23:58:39.388Z,27.20
