createdAt,value
2022-10-23T00:02:19.784Z,61.41
2022-10-23T00:07:21.311Z,60.69
2022-10-23T00:12:22.978Z,60.58
2022-10-23T00:17:24.429Z,60.82
2022-10-23T00:22:25.876Z,60.61
2022-10-23T00:27:27.325Z,60.08
2022-10-23T00:32:28.858Z,60.28
2022-10-23T00:37:30.356Z,59.50
2022-10-23T00:42:31.803Z,60.03
2022-10-23T00:47:33.432Z,59.14
2022-10-23T00:52:35.456Z,59.31
2022-10-23T00:57:39.114Z,60.30
2022-10-23T01:02:41.005Z,60.01
2022-10-23T01:07:47.804Z,59.22
2022-10-23T01:13:06.004Z,59.86
2022-10-23T01:18:13.189Z,59.24
2022-10-23T01:23:29.326Z,58.73
2022-10-23T01:28:34.616Z,58.40
2022-10-23T01:33:39.845Z,58.62
2022-10-23T01:38:42.727Z,58.52
2022-10-23T01:43:56.271Z,58.22
2022-10-23T01:48:57.740Z,58.40
2022-10-23T01:53:59.681Z,58.21
2022-10-23T01:59:03.765Z,57.85
2022-10-23T02:04:05.850Z,58.76
2022-10-23T02:09:07.297Z,58.65
2022-10-23T02:14:20.985Z,58.36
2022-10-23T02:19:26.730Z,58.26
2022-10-23T02:24:57.045Z,59.36
2022-10-23T02:30:06.814Z,58.87
2022-10-23T02:35:08.357Z,58.88
2022-10-23T02:40:10.305Z,58.51
2022-10-23T02:45:22.254Z,58.43
2022-10-23T02:50:48.622Z,58.24
2022-10-23T02:55:59.999Z,58.90
2022-10-23T03:01:08.245Z,58.40
2022-10-23T03:06:09.754Z,58.52
2022-10-23T03:11:11.285Z,58.61
2022-10-23T03:16:12.741Z,58.74
2022-10-23T03:21:14.194Z,58.53
2022-10-23T03:26:15.725Z,58.14
2022-10-23T03:31:17.195Z,58.82
2022-10-23T03:36:18.642Z,59.31
2022-10-23T03:41:20.102Z,58.94
2022-10-23T03:46:21.577Z,58.82
2022-10-23T03:51:23.036Z,58.69
2022-10-23T03:56:24.493Z,58.66
2022-10-23T04:01:26.313Z,58.68
2022-10-23T04:06:27.873Z,58.96
2022-10-23T04:11:29.404Z,58.40
2022-10-23T04:16:30.872Z,58.69
2022-10-23T04:21:32.348Z,59.36
2022-10-23T04:26:33.814Z,59.54
2022-10-23T04:31:35.273Z,59.52
2022-10-23T04:36:36.770Z,59.48
2022-10-23T04:41:38.936Z,58.96
2022-10-23T04:46:40.415Z,59.56
2022-10-23T04:51:41.870Z,59.12
2022-10-23T04:56:43.338Z,58.96
2022-10-23T05:01:44.848Z,58.78
2022-10-23T05:06:46.384Z,59.24
2022-10-23T05:11:48.085Z,59.76
2022-10-23T05:16:58.679Z,60.11
2022-10-23T05:22:00.143Z,59.86
2022-10-23T05:27:01.615Z,59.32
2022-10-23T05:32:03.742Z,59.73
2022-10-23T05:37:06.209Z,59.83
2022-10-23T05:42:07.670Z,59.71
2022-10-23T05:47:09.134Z,59.83
2022-10-23T05:52:11.641Z,60.03
2022-10-23T05:57:13.158Z,59.85
2022-10-23T06:02:14.759Z,59.68
2022-10-23T06:07:16.379Z,59.66
2022-10-23T06:12:17.840Z,59.90
2022-10-23T06:17:19.284Z,60.33
2022-10-23T06:27:27.116Z,60.72
2022-10-23T06:32:31.696Z,60.96
2022-10-23T06:37:36.084Z,61.02
2022-10-23T06:42:37.542Z,61.25
2022-10-23T06:47:39.005Z,61.20
2022-10-23T06:52:47.045Z,61.83
2022-10-23T06:57:49.037Z,61.77
2022-10-23T07:02:50.760Z,61.72
2022-10-23T07:07:52.232Z,62.24
2022-10-23T07:12:54.277Z,61.97
2022-10-23T07:17:55.732Z,62.44
2022-10-23T07:22:57.428Z,61.94
2022-10-23T07:27:59.004Z,61.90
2022-10-23T07:33:00.477Z,62.00
2022-10-23T07:38:01.933Z,61.81
2022-10-23T07:43:03.442Z,61.29
2022-10-23T07:48:04.938Z,62.07
2022-10-23T07:53:06.403Z,61.20
2022-10-23T07:58:07.849Z,61.20
2022-10-23T08:03:10.606Z,61.45
2022-10-23T08:08:12.104Z,61.70
2022-10-23T08:13:14.102Z,61.99
2022-10-23T08:18:15.629Z,62.14
2022-10-23T08:23:18.332Z,62.80
2022-10-23T08:28:19.784Z,62.28
2022-10-23T08:33:21.406Z,62.38
2022-10-23T08:38:23.247Z,62.38
2022-10-23T08:43:29.768Z,63.43
2022-10-23T08:48:34.433Z,62.67
2022-10-23T08:53:47.053Z,62.35
2022-10-23T09:03:59.030Z,61.97
2022-10-23T09:09:24.950Z,61.56
2022-10-23T09:14:49.460Z,61.48
2022-10-23T09:20:00.268Z,61.35
2022-10-23T09:25:01.730Z,61.30
2022-10-23T09:30:04.022Z,60.84
2022-10-23T09:35:05.673Z,60.58
2022-10-23T09:40:17.057Z,60.44
2022-10-23T09:45:38.455Z,59.51
2022-10-23T09:50:56.234Z,59.03
2022-10-23T09:56:00.068Z,59.43
2022-10-23T10:01:01.724Z,58.73
2022-10-23T10:06:04.115Z,59.18
2022-10-23T10:11:27.513Z,58.37
2022-10-23T10:16:42.929Z,58.26
2022-10-23T10:22:11.626Z,58.16
2022-10-23T10:27:49.836Z,57.60
2022-10-23T10:32:56.869Z,57.84
2022-10-23T10:38:27.379Z,58.19
2022-10-23T10:43:47.311Z,57.64
2022-10-23T10:48:51.263Z,57.55
2022-10-23T10:54:19.093Z,57.30
2022-10-23T10:59:26.184Z,57.30
2022-10-23T11:04:34.607Z,57.28
2022-10-23T11:09:36.059Z,56.72
2022-10-23T11:14:37.519Z,56.60
2022-10-23T11:19:50.057Z,56.77
2022-10-23T11:25:14.451Z,56.87
2022-10-23T11:30:28.585Z,55.56
2022-10-23T11:35:42.761Z,55.09
2022-10-23T11:45:58.147Z,55.62
2022-10-23T11:51:01.533Z,55.37
2022-10-23T11:56:11.443Z,54.67
2022-10-23T12:01:33.483Z,55.04
2022-10-23T12:06:55.533Z,55.08
2022-10-23T12:12:08.967Z,54.78
2022-10-23T12:17:22.220Z,55.30
2022-10-23T12:22:25.721Z,54.74
2022-10-23T12:27:46.479Z,54.95
2022-10-23T12:32:59.765Z,55.80
2022-10-23T12:38:19.415Z,56.20
2022-10-23T12:43:22.317Z,56.75
2022-10-23T12:48:24.033Z,56.13
2022-10-23T12:53:25.541Z,56.73
2022-10-23T12:58:30.640Z,56.32
2022-10-23T13:03:32.721Z,57.05
2022-10-23T13:08:40.857Z,57.08
2022-10-23T13:13:42.311Z,56.97
2022-10-23T13:18:43.847Z,57.45
2022-10-23T13:23:45.360Z,57.62
2022-10-23T13:28:46.897Z,58.11
2022-10-23T13:34:03.160Z,58.70
2022-10-23T13:39:12.930Z,58.28
2022-10-23T13:44:19.180Z,58.28
2022-10-23T13:49:20.670Z,59.19
2022-10-23T13:59:29.453Z,59.24
2022-10-23T14:04:30.919Z,58.99
2022-10-23T14:09:32.427Z,59.50
2022-10-23T14:14:34.282Z,59.59
2022-10-23T14:24:42.110Z,59.75
2022-10-23T14:29:43.565Z,59.86
2022-10-23T14:34:46.084Z,59.59
2022-10-23T14:39:49.902Z,60.03
2022-10-23T14:44:51.724Z,59.87
2022-10-23T14:49:53.359Z,59.90
2022-10-23T14:54:54.833Z,60.44
2022-10-23T14:59:56.280Z,60.48
2022-10-23T15:04:57.779Z,60.85
2022-10-23T15:09:59.236Z,60.87
2022-10-23T15:15:00.685Z,60.68
2022-10-23T15:20:02.261Z,60.59
2022-10-23T15:25:03.969Z,60.86
2022-10-23T15:30:05.813Z,60.55
2022-10-23T15:35:07.512Z,61.08
2022-10-23T15:40:09.250Z,60.59
2022-10-23T15:45:11.139Z,60.33
2022-10-23T15:50:12.661Z,60.47
2022-10-23T15:55:14.104Z,60.29
2022-10-23T16:00:19.578Z,60.33
2022-10-23T16:05:21.901Z,60.65
2022-10-23T16:10:24.863Z,60.98
2022-10-23T16:15:26.313Z,61.11
2022-10-23T16:20:27.763Z,61.10
2022-10-23T16:25:29.386Z,61.06
2022-10-23T16:30:30.868Z,60.70
2022-10-23T16:35:32.326Z,61.00
2022-10-23T16:40:33.815Z,60.67
2022-10-23T16:45:37.652Z,61.26
2022-10-23T16:55:46.694Z,61.99
2022-10-23T17:00:58.740Z,61.21
2022-10-23T17:06:01.661Z,61.54
2022-10-23T17:11:15.269Z,61.79
2022-10-23T17:16:21.295Z,61.82
2022-10-23T17:21:22.762Z,61.44
2022-10-23T17:26:24.223Z,62.20
2022-10-23T17:31:32.704Z,61.84
2022-10-23T17:36:36.122Z,61.83
2022-10-23T17:41:37.643Z,61.44
2022-10-23T17:46:39.181Z,61.39
2022-10-23T17:51:40.718Z,61.32
2022-10-23T17:56:42.160Z,61.31
2022-10-23T18:01:44.456Z,60.86
2022-10-23T18:06:47.938Z,61.78
2022-10-23T18:11:49.511Z,61.75
2022-10-23T18:16:51.014Z,62.21
2022-10-23T18:21:52.494Z,62.14
2022-10-23T18:26:53.944Z,61.89
2022-10-23T18:31:55.422Z,62.07
2022-10-23T18:36:56.931Z,61.84
2022-10-23T18:41:58.429Z,62.42
2022-10-23T18:46:59.879Z,62.48
2022-10-23T18:52:01.396Z,62.82
2022-10-23T18:57:02.851Z,62.81
2022-10-23T19:02:04.360Z,63.50
2022-10-23T19:07:05.908Z,63.15
2022-10-23T19:12:07.389Z,63.00
2022-10-23T19:17:12.312Z,63.75
2022-10-23T19:22:13.778Z,62.91
2022-10-23T19:27:15.268Z,63.45
2022-10-23T19:32:16.722Z,63.61
2022-10-23T19:37:18.164Z,63.10
2022-10-23T19:42:19.642Z,64.27
2022-10-23T19:47:21.267Z,64.04
2022-10-23T19:52:22.890Z,63.93
2022-10-23T19:57:24.333Z,62.73
2022-10-23T20:02:25.925Z,63.63
2022-10-23T20:07:27.501Z,62.65
2022-10-23T20:12:28.968Z,62.91
2022-10-23T20:17:30.413Z,62.82
2022-10-23T20:22:31.865Z,62.98
2022-10-23T20:27:33.346Z,62.89
2022-10-23T20:32:34.830Z,63.13
2022-10-23T20:37:36.283Z,62.35
2022-10-23T20:42:37.745Z,62.04
2022-10-23T20:47:39.759Z,62.32
2022-10-23T20:52:41.209Z,62.67
2022-10-23T20:57:42.867Z,62.65
2022-10-23T21:02:47.128Z,62.70
2022-10-23T21:07:51.278Z,62.26
2022-10-23T21:12:52.730Z,61.13
2022-10-23T21:17:54.305Z,61.01
2022-10-23T21:22:55.749Z,60.89
2022-10-23T21:27:57.213Z,61.31
2022-10-23T21:32:58.669Z,62.03
2022-10-23T21:38:00.114Z,61.71
2022-10-23T21:43:01.571Z,60.98
2022-10-23T21:48:03.016Z,60.72
2022-10-23T21:53:04.470Z,60.34
2022-10-23T21:58:05.928Z,61.91
2022-10-23T22:03:07.380Z,61.23
2022-10-23T22:08:08.841Z,61.23
2022-10-23T22:13:10.291Z,61.28
2022-10-23T22:18:11.732Z,61.67
2022-10-23T22:23:13.181Z,61.69
2022-10-23T22:28:14.632Z,60.92
2022-10-23T22:33:16.114Z,61.01
2022-10-23T22:38:17.564Z,61.26
2022-10-23T22:43:19.009Z,60.85
2022-10-23T22:48:20.465Z,60.49
2022-10-23T22:53:21.922Z,60.78
2022-10-23T22:58:23.441Z,61.22
2022-10-23T23:03:25.029Z,60.82
2022-10-23T23:08:26.546Z,61.14
2022-10-23T23:13:28.005Z,61.91
2022-10-23T23:18:29.477Z,61.60
2022-10-23T23:23:30.928Z,61.76
2022-10-23T23:28:32.383Z,61.66
2022-10-23T23:33:33.911Z,61.83
2022-10-23T23:38:35.869Z,62.23
2022-10-23T23:43:37.322Z,62.21
2022-10-23T23:48:38.845Z,61.92
2022-10-23T23:53:40.297Z,62.86
2022-10-23T23:58:41.773Z,64.64
