createdAt,value
2023-02-07T00:00:24.924Z,-4.20
2023-02-07T00:04:26.734Z,-4.20
2023-02-07T00:08:28.532Z,-4.20
2023-02-07T00:12:30.360Z,-4.30
2023-02-07T00:16:32.244Z,-4.30
2023-02-07T00:20:34.207Z,-4.50
2023-02-07T00:24:36.009Z,-4.50
2023-02-07T00:28:37.969Z,-4.50
2023-02-07T00:32:39.793Z,-4.60
2023-02-07T00:36:41.695Z,-4.50
2023-02-07T00:40:43.474Z,-4.60
2023-02-07T00:44:45.224Z,-4.70
2023-02-07T00:48:47.206Z,-4.50
2023-02-07T00:52:49.142Z,-4.50
2023-02-07T00:56:50.966Z,-4.60
2023-02-07T01:00:52.962Z,-4.50
2023-02-07T01:04:54.910Z,-4.50
2023-02-07T01:09:00.631Z,-4.40
2023-02-07T01:13:02.411Z,-4.60
2023-02-07T01:17:04.222Z,-4.80
2023-02-07T01:21:17.830Z,-4.90
2023-02-07T01:25:19.877Z,-5.00
2023-02-07T01:29:21.666Z,-5.00
2023-02-07T01:33:23.459Z,-5.10
2023-02-07T01:37:25.181Z,-5.00
2023-02-07T01:41:27.226Z,-5.00
2023-02-07T01:45:38.847Z,-5.00
2023-02-07T01:49:40.858Z,-5.10
2023-02-07T01:53:42.705Z,-5.00
2023-02-07T01:57:44.617Z,-4.90
2023-02-07T02:01:46.515Z,-4.90
2023-02-07T02:05:48.413Z,-4.80
2023-02-07T02:09:50.174Z,-4.80
2023-02-07T02:14:09.516Z,-4.90
2023-02-07T02:18:35.476Z,-5.10
2023-02-07T02:23:17.760Z,-5.20
2023-02-07T02:28:08.472Z,-5.40
2023-02-07T02:32:35.845Z,-5.40
2023-02-07T02:37:25.328Z,-5.50
2023-02-07T02:42:28.196Z,-5.40
2023-02-07T02:46:35.946Z,-5.40
2023-02-07T02:50:37.877Z,-5.50
2023-02-07T02:54:41.412Z,-5.70
2023-02-07T02:58:48.815Z,-5.80
2023-02-07T03:03:11.627Z,-5.70
2023-02-07T03:07:42.168Z,-5.60
2023-02-07T03:12:22.969Z,-5.50
2023-02-07T03:17:19.884Z,-5.50
2023-02-07T03:21:36.741Z,-5.70
2023-02-07T03:25:38.993Z,-5.70
2023-02-07T03:29:44.273Z,-5.70
2023-02-07T03:33:48.184Z,-5.70
2023-02-07T03:37:56.232Z,-5.60
2023-02-07T03:42:02.454Z,-5.60
2023-02-07T03:46:04.269Z,-5.60
2023-02-07T03:50:06.713Z,-5.70
2023-02-07T03:54:08.528Z,-5.80
2023-02-07T03:58:10.520Z,-5.80
2023-02-07T04:02:12.515Z,-5.90
2023-02-07T04:06:14.674Z,-5.90
2023-02-07T04:10:16.534Z,-5.90
2023-02-07T04:14:20.163Z,-6.00
2023-02-07T04:18:22.045Z,-6.00
2023-02-07T04:22:23.921Z,-5.90
2023-02-07T04:26:25.749Z,-6.00
2023-02-07T04:30:27.657Z,-6.10
2023-02-07T04:34:29.602Z,-6.10
2023-02-07T04:38:31.470Z,-6.00
2023-02-07T04:42:33.323Z,-5.80
2023-02-07T04:46:35.108Z,-5.80
2023-02-07T04:50:36.878Z,-5.70
2023-02-07T04:54:39.021Z,-5.70
2023-02-07T04:58:40.833Z,-5.80
2023-02-07T05:02:44.117Z,-6.00
2023-02-07T05:06:45.936Z,-6.20
2023-02-07T05:10:48.052Z,-6.30
2023-02-07T05:14:49.818Z,-6.30
2023-02-07T05:18:51.508Z,-6.30
2023-02-07T05:22:53.261Z,-6.30
2023-02-07T05:26:55.038Z,-6.30
2023-02-07T05:30:57.030Z,-6.40
2023-02-07T05:34:59.152Z,-6.40
2023-02-07T05:39:01.057Z,-6.30
2023-02-07T05:43:05.736Z,-6.30
2023-02-07T05:47:07.597Z,-6.30
2023-02-07T05:51:13.902Z,-6.30
2023-02-07T05:55:15.785Z,-6.40
2023-02-07T05:59:17.894Z,-6.40
2023-02-07T06:03:20.256Z,-6.50
2023-02-07T06:08:01.127Z,-6.50
2023-02-07T06:12:27.734Z,-6.50
2023-02-07T06:16:34.398Z,-6.40
2023-02-07T06:20:56.306Z,-6.40
2023-02-07T06:25:01.326Z,-6.50
2023-02-07T06:29:08.902Z,-6.50
2023-02-07T06:33:49.589Z,-6.50
2023-02-07T06:38:00.382Z,-6.50
2023-02-07T06:42:21.169Z,-6.40
2023-02-07T06:46:39.048Z,-6.50
2023-02-07T06:50:41.146Z,-6.40
2023-02-07T06:54:45.807Z,-6.30
2023-02-07T06:58:47.686Z,-6.20
2023-02-07T07:02:49.648Z,-6.10
2023-02-07T07:06:51.431Z,-5.90
2023-02-07T07:10:54.009Z,-5.80
2023-02-07T07:14:55.903Z,-5.70
2023-02-07T07:18:57.724Z,-5.50
2023-02-07T07:22:59.676Z,-5.20
2023-02-07T07:27:01.628Z,-4.70
2023-02-07T07:31:07.520Z,-4.30
2023-02-07T07:35:09.437Z,-3.90
2023-02-07T07:39:11.854Z,-3.40
2023-02-07T07:43:13.646Z,-2.90
2023-02-07T07:47:15.571Z,-2.60
2023-02-07T07:51:17.328Z,-2.50
2023-02-07T07:55:19.252Z,-2.10
2023-02-07T07:59:24.280Z,-1.70
2023-02-07T08:03:26.271Z,-1.50
2023-02-07T08:07:28.249Z,-1.10
2023-02-07T08:11:30.124Z,-0.90
2023-02-07T08:15:32.110Z,-0.70
2023-02-07T08:19:34.031Z,-0.60
2023-02-07T08:23:35.905Z,-0.50
2023-02-07T08:27:38.244Z,-0.30
2023-02-07T08:31:40.285Z,0.00
2023-02-07T08:35:42.138Z,-0.10
2023-02-07T08:39:44.115Z,-0.20
2023-02-07T08:43:46.268Z,-0.30
2023-02-07T08:47:48.094Z,-0.10
2023-02-07T08:51:50.226Z,0.00
2023-02-07T08:55:52.148Z,0.20
2023-02-07T08:59:54.312Z,0.20
2023-02-07T09:03:56.745Z,0.10
2023-02-07T09:07:58.969Z,0.30
2023-02-07T09:12:00.727Z,0.30
2023-02-07T09:16:02.715Z,0.30
2023-02-07T09:20:04.726Z,0.20
2023-02-07T09:24:06.740Z,-0.30
2023-02-07T09:28:08.687Z,-0.50
2023-02-07T09:32:10.604Z,-0.50
2023-02-07T09:36:24.750Z,-0.20
2023-02-07T09:40:26.823Z,-0.30
2023-02-07T09:44:58.417Z,-0.20
2023-02-07T09:49:10.757Z,-0.30
2023-02-07T09:53:46.645Z,-0.10
2023-02-07T09:57:56.166Z,0.10
2023-02-07T10:02:01.400Z,0.00
2023-02-07T10:06:18.807Z,0.10
2023-02-07T10:10:47.307Z,0.40
2023-02-07T10:15:30.796Z,0.40
2023-02-07T10:20:01.721Z,0.20
2023-02-07T10:24:28.172Z,-0.10
2023-02-07T10:29:36.287Z,-0.30
2023-02-07T10:33:40.969Z,-0.40
2023-02-07T10:37:43.453Z,-0.20
2023-02-07T10:41:45.473Z,-0.10
2023-02-07T10:45:51.891Z,0.10
2023-02-07T10:49:56.247Z,0.00
2023-02-07T10:54:13.420Z,-0.30
2023-02-07T10:58:24.175Z,-0.20
2023-02-07T11:02:40.332Z,-0.10
2023-02-07T11:06:42.484Z,-0.30
2023-02-07T11:10:47.547Z,-0.20
2023-02-07T11:15:01.793Z,-0.20
2023-02-07T11:19:08.962Z,-0.10
2023-02-07T11:23:26.322Z,-0.10
2023-02-07T11:27:37.066Z,0.10
2023-02-07T11:31:39.205Z,0.50
2023-02-07T11:35:43.358Z,0.70
2023-02-07T11:40:29.152Z,0.80
2023-02-07T11:44:31.332Z,1.00
2023-02-07T11:48:39.607Z,0.80
2023-02-07T11:52:41.565Z,1.00
2023-02-07T11:56:45.586Z,1.10
2023-02-07T12:00:47.569Z,1.20
2023-02-07T12:04:54.080Z,1.30
2023-02-07T12:09:02.504Z,1.40
2023-02-07T12:13:27.322Z,1.40
2023-02-07T12:17:52.581Z,1.50
2023-02-07T12:22:19.221Z,1.60
2023-02-07T12:26:35.973Z,1.70
2023-02-07T12:30:44.248Z,1.80
2023-02-07T12:35:30.614Z,1.80
2023-02-07T12:39:55.924Z,1.90
2023-02-07T12:44:25.869Z,1.90
2023-02-07T12:48:38.929Z,2.00
2023-02-07T12:53:17.762Z,2.00
2023-02-07T12:57:30.934Z,2.10
2023-02-07T13:01:38.925Z,2.00
2023-02-07T13:05:58.377Z,2.10
2023-02-07T13:10:22.906Z,2.00
2023-02-07T13:15:00.492Z,2.10
2023-02-07T13:19:29.946Z,1.90
2023-02-07T13:23:33.915Z,2.00
2023-02-07T13:27:36.711Z,1.90
2023-02-07T13:31:43.675Z,2.10
2023-02-07T13:35:45.524Z,2.20
2023-02-07T13:40:06.354Z,2.20
2023-02-07T13:44:35.427Z,2.30
2023-02-07T13:49:08.627Z,2.20
2023-02-07T13:53:33.913Z,2.20
2023-02-07T13:57:54.200Z,2.20
2023-02-07T14:01:58.894Z,2.20
2023-02-07T14:06:25.842Z,2.20
2023-02-07T14:10:46.188Z,2.30
2023-02-07T14:15:01.466Z,2.40
2023-02-07T14:19:04.291Z,2.40
2023-02-07T14:23:18.702Z,2.60
2023-02-07T14:27:41.096Z,2.60
2023-02-07T14:31:51.940Z,2.60
2023-02-07T14:36:13.544Z,2.60
2023-02-07T14:40:31.434Z,2.50
2023-02-07T14:44:35.970Z,2.40
2023-02-07T14:48:49.724Z,2.30
2023-02-07T14:52:51.707Z,2.30
2023-02-07T14:57:50.718Z,2.20
2023-02-07T15:01:52.684Z,2.20
2023-02-07T15:05:59.893Z,2.00
2023-02-07T15:10:02.719Z,1.70
2023-02-07T15:14:06.443Z,1.60
2023-02-07T15:18:12.634Z,1.40
2023-02-07T15:22:27.748Z,1.30
2023-02-07T15:26:29.620Z,1.10
2023-02-07T15:30:32.273Z,1.00
2023-02-07T15:34:35.214Z,1.00
2023-02-07T15:38:38.201Z,0.80
2023-02-07T15:42:57.356Z,0.80
2023-02-07T15:47:32.620Z,0.60
2023-02-07T15:51:41.295Z,0.60
2023-02-07T15:56:00.647Z,0.50
2023-02-07T16:00:43.143Z,0.40
2023-02-07T16:04:45.317Z,0.30
2023-02-07T16:08:55.025Z,0.20
2023-02-07T16:13:01.076Z,0.10
2023-02-07T16:17:06.038Z,0.10
2023-02-07T16:21:24.681Z,-0.10
2023-02-07T16:25:39.232Z,-0.20
2023-02-07T16:30:10.046Z,-0.20
2023-02-07T16:34:17.536Z,-0.30
2023-02-07T16:38:19.658Z,-0.30
2023-02-07T16:43:15.262Z,-0.40
2023-02-07T16:47:02.272Z,-0.50
2023-02-07T16:51:16.857Z,-0.50
2023-02-07T16:55:45.806Z,-0.60
2023-02-07T16:59:53.254Z,-0.70
2023-02-07T17:03:58.546Z,-0.70
2023-02-07T17:08:03.406Z,-0.70
2023-02-07T17:12:07.571Z,-0.70
2023-02-07T17:16:16.478Z,-0.80
2023-02-07T17:20:25.553Z,-0.90
2023-02-07T17:24:27.760Z,-0.90
2023-02-07T17:28:31.945Z,-0.90
2023-02-07T17:32:34.114Z,-1.00
2023-02-07T17:36:38.782Z,-1.00
2023-02-07T17:40:53.007Z,-1.10
2023-02-07T17:45:12.590Z,-1.10
2023-02-07T17:49:17.058Z,-1.20
2023-02-07T17:53:22.248Z,-1.20
2023-02-07T17:57:30.262Z,-1.20
2023-02-07T18:01:33.071Z,-1.30
2023-02-07T18:05:41.813Z,-1.40
2023-02-07T18:09:48.216Z,-1.50
2023-02-07T18:13:51.643Z,-1.50
2023-02-07T18:18:05.507Z,-1.50
2023-02-07T18:23:01.403Z,-1.50
2023-02-07T18:27:11.590Z,-1.60
2023-02-07T18:31:34.552Z,-1.70
2023-02-07T18:36:04.563Z,-1.70
2023-02-07T18:40:17.286Z,-1.70
2023-02-07T18:44:43.157Z,-1.80
2023-02-07T18:49:02.934Z,-1.90
2023-02-07T18:53:21.318Z,-1.90
2023-02-07T18:57:36.833Z,-1.90
2023-02-07T19:01:52.491Z,-2.10
2023-02-07T19:06:02.696Z,-2.10
2023-02-07T19:10:14.753Z,-2.10
2023-02-07T19:14:20.403Z,-2.20
2023-02-07T19:18:34.961Z,-2.20
2023-02-07T19:23:07.207Z,-2.20
2023-02-07T19:27:19.341Z,-2.30
2023-02-07T19:31:26.372Z,-2.30
2023-02-07T19:35:29.545Z,-2.30
2023-02-07T19:39:44.985Z,-2.30
2023-02-07T19:43:57.509Z,-2.40
2023-02-07T19:48:01.775Z,-2.40
2023-02-07T19:52:10.255Z,-2.40
2023-02-07T19:56:20.988Z,-2.50
2023-02-07T20:00:31.984Z,-2.30
2023-02-07T20:04:45.595Z,-2.40
2023-02-07T20:08:48.516Z,-2.40
2023-02-07T20:12:55.443Z,-2.30
2023-02-07T20:16:57.647Z,-2.40
2023-02-07T20:21:10.845Z,-2.50
2023-02-07T20:25:19.347Z,-2.60
2023-02-07T20:29:23.139Z,-2.60
2023-02-07T20:33:25.241Z,-2.50
2023-02-07T20:37:56.972Z,-2.40
2023-02-07T20:41:58.550Z,-2.40
2023-02-07T20:46:27.606Z,-2.30
2023-02-07T20:50:32.250Z,-2.30
2023-02-07T20:54:36.593Z,-2.30
2023-02-07T20:58:46.275Z,-2.40
2023-02-07T21:02:51.398Z,-2.30
2023-02-07T21:06:53.408Z,-2.50
2023-02-07T21:10:55.952Z,-2.60
2023-02-07T21:20:17.380Z,-2.60
2023-02-07T21:24:22.863Z,-2.70
2023-02-07T21:28:36.196Z,-2.70
2023-02-07T21:32:41.102Z,-2.80
2023-02-07T21:36:53.913Z,-2.70
2023-02-07T21:41:03.126Z,-2.70
2023-02-07T21:45:14.163Z,-3.00
2023-02-07T21:49:21.047Z,-3.20
2023-02-07T21:53:23.433Z,-3.20
2023-02-07T21:57:30.387Z,-3.20
2023-02-07T22:01:36.746Z,-3.10
2023-02-07T22:05:40.377Z,-2.90
2023-02-07T22:09:42.505Z,-2.90
2023-02-07T22:13:46.069Z,-3.10
2023-02-07T22:17:48.324Z,-3.20
2023-02-07T22:21:55.895Z,-3.40
2023-02-07T22:25:57.883Z,-3.40
2023-02-07T22:30:00.086Z,-3.30
2023-02-07T22:34:05.018Z,-3.40
2023-02-07T22:38:07.113Z,-3.50
2023-02-07T22:42:11.654Z,-3.40
2023-02-07T22:46:16.221Z,-3.40
2023-02-07T22:50:18.552Z,-3.40
2023-02-07T22:54:20.625Z,-3.60
2023-02-07T22:58:22.745Z,-3.70
2023-02-07T23:02:27.142Z,-3.70
2023-02-07T23:06:30.840Z,-3.70
2023-02-07T23:10:32.798Z,-3.70
2023-02-07T23:14:35.135Z,-3.60
2023-02-07T23:18:37.130Z,-3.50
2023-02-07T23:22:39.566Z,-3.50
2023-02-07T23:26:46.495Z,-3.60
2023-02-07T23:30:48.527Z,-3.70
2023-02-07T23:34:50.480Z,-3.70
2023-02-07T23:38:55.537Z,-3.80
2023-02-07T23:42:57.703Z,-3.70
2023-02-07T23:46:59.489Z,-3.60
2023-02-07T23:51:03.156Z,-3.60
2023-02-07T23:55:07.938Z,-3.60
2023-02-07T23:59:10.287Z,-3.50
