createdAt,value
2023-01-01T00:04:34.929Z,13.70
2023-01-01T00:19:36.970Z,7.22
2023-01-01T00:34:38.953Z,7.35
2023-01-01T00:49:40.950Z,7.35
2023-01-01T01:04:42.989Z,9.43
2023-01-01T01:19:44.932Z,6.45
2023-01-01T01:34:47.948Z,6.53
2023-01-01T01:49:55.449Z,8.20
2023-01-01T02:04:58.472Z,9.07
2023-01-01T02:20:18.573Z,5.80
2023-01-01T02:35:34.956Z,6.00
2023-01-01T02:50:37.074Z,5.85
2023-01-01T03:06:24.503Z,5.72
2023-01-01T03:21:26.629Z,6.78
2023-01-01T03:36:36.188Z,5.07
2023-01-01T03:52:02.171Z,4.47
2023-01-01T04:07:14.714Z,4.72
2023-01-01T04:22:18.309Z,5.68
2023-01-01T04:37:20.273Z,5.18
2023-01-01T04:52:22.909Z,5.93
2023-01-01T05:07:24.893Z,4.80
2023-01-01T05:22:26.809Z,6.45
2023-01-01T05:37:28.813Z,4.97
2023-01-01T05:52:30.714Z,5.30
2023-01-01T06:07:32.633Z,5.88
2023-01-01T06:22:37.697Z,5.63
2023-01-01T06:37:39.653Z,5.15
2023-01-01T06:52:41.666Z,6.00
2023-01-01T07:07:43.632Z,5.63
2023-01-01T07:22:45.551Z,5.40
2023-01-01T07:37:47.613Z,6.47
2023-01-01T07:52:49.593Z,5.00
2023-01-01T08:07:51.950Z,6.85
2023-01-01T08:22:54.091Z,7.20
2023-01-01T08:37:56.088Z,9.05
2023-01-01T08:52:59.392Z,6.28
2023-01-01T09:08:01.330Z,5.25
2023-01-01T09:23:06.011Z,6.20
2023-01-01T09:38:08.230Z,7.43
2023-01-01T09:53:22.990Z,8.07
2023-01-01T10:09:11.171Z,7.20
2023-01-01T10:24:33.849Z,7.35
2023-01-01T10:39:37.128Z,6.40
2023-01-01T10:54:40.587Z,8.35
2023-01-01T11:09:52.156Z,7.85
2023-01-01T11:25:27.310Z,9.02
2023-01-01T11:40:37.514Z,8.43
2023-01-01T11:56:20.119Z,12.17
2023-01-01T12:11:36.708Z,6.53
2023-01-01T12:27:14.645Z,9.40
2023-01-01T12:42:28.352Z,8.43
2023-01-01T12:57:40.265Z,7.75
2023-01-01T13:12:42.353Z,12.70
2023-01-01T13:28:05.257Z,7.68
2023-01-01T13:43:18.891Z,10.65
2023-01-01T13:58:29.573Z,10.00
2023-01-01T14:13:40.747Z,10.25
2023-01-01T14:28:43.830Z,23.38
2023-01-01T14:43:47.910Z,11.02
2023-01-01T14:58:50.155Z,11.02
2023-01-01T15:14:37.109Z,8.73
2023-01-01T15:29:45.153Z,7.63
2023-01-01T15:44:47.160Z,11.88
2023-01-01T15:59:50.970Z,10.13
2023-01-01T16:14:53.033Z,9.07
2023-01-01T16:29:57.064Z,11.85
2023-01-01T16:45:06.419Z,10.82
2023-01-01T17:15:19.451Z,10.57
2023-01-01T17:30:27.571Z,10.95
2023-01-01T17:45:32.287Z,10.18
2023-01-01T18:00:46.909Z,9.70
2023-01-01T18:15:54.531Z,12.48
2023-01-01T18:31:16.146Z,11.38
2023-01-01T18:46:24.869Z,13.30
2023-01-01T19:01:27.123Z,12.88
2023-01-01T19:16:30.698Z,11.70
2023-01-01T19:31:32.887Z,12.80
2023-01-01T19:46:35.015Z,13.30
2023-01-01T20:01:37.207Z,13.43
2023-01-01T20:16:39.753Z,17.00
2023-01-01T20:31:43.099Z,13.70
2023-01-01T20:46:48.355Z,14.88
2023-01-01T21:01:50.838Z,13.20
2023-01-01T21:16:53.194Z,13.68
2023-01-01T21:32:15.690Z,16.33
2023-01-01T21:47:23.838Z,12.98
2023-01-01T22:02:37.648Z,15.20
2023-01-01T22:17:40.810Z,15.10
2023-01-01T22:32:42.968Z,15.80
2023-01-01T22:47:45.185Z,16.48
2023-01-01T23:02:47.300Z,14.93
2023-01-01T23:17:49.292Z,16.83
2023-01-01T23:32:51.311Z,14.27
2023-01-01T23:47:53.870Z,14.32
