createdAt,value
2019-02-26T00:02:14.871Z,101626.92
2019-02-26T00:04:41.837Z,101630.30
2019-02-26T00:07:08.477Z,101626.27
2019-02-26T00:09:35.465Z,101627.54
2019-02-26T00:12:02.179Z,101625.67
2019-02-26T00:14:30.280Z,101617.79
2019-02-26T00:16:56.875Z,101619.13
2019-02-26T00:19:23.276Z,101616.98
2019-02-26T00:21:51.775Z,101609.34
2019-02-26T00:24:18.474Z,101602.95
2019-02-26T00:26:45.140Z,101605.66
2019-02-26T00:29:11.647Z,101605.63
2019-02-26T00:31:38.058Z,101612.17
2019-02-26T00:34:05.985Z,101609.05
2019-02-26T00:36:33.656Z,101612.99
2019-02-26T00:39:02.906Z,101605.37
2019-02-26T00:41:33.074Z,101599.30
2019-02-26T00:44:00.570Z,101597.88
2019-02-26T00:46:28.506Z,101603.62
2019-02-26T00:48:58.719Z,101600.83
2019-02-26T00:51:26.909Z,101601.50
2019-02-26T00:53:55.151Z,101596.47
2019-02-26T00:56:22.768Z,101593.23
2019-02-26T00:58:50.488Z,101596.14
2019-02-26T01:01:17.769Z,101605.63
2019-02-26T01:03:47.140Z,101605.11
2019-02-26T01:06:13.655Z,101602.31
2019-02-26T01:08:47.082Z,101600.05
2019-02-26T01:11:13.547Z,101602.20
2019-02-26T01:13:40.171Z,101595.98
2019-02-26T01:16:06.564Z,101597.81
2019-02-26T01:18:32.965Z,101593.98
2019-02-26T01:21:00.325Z,101594.61
2019-02-26T01:23:28.977Z,101581.48
2019-02-26T01:25:55.401Z,101576.23
2019-02-26T01:28:22.621Z,101560.80
2019-02-26T01:30:53.653Z,101562.47
2019-02-26T01:33:18.411Z,101560.17
2019-02-26T01:35:45.099Z,101550.27
2019-02-26T01:38:12.612Z,101550.05
2019-02-26T01:40:43.638Z,101543.50
2019-02-26T01:43:08.292Z,101536.14
2019-02-26T01:45:36.382Z,101534.94
2019-02-26T01:48:04.502Z,101535.61
2019-02-26T01:50:33.427Z,101538.66
2019-02-26T01:53:01.046Z,101530.19
2019-02-26T01:55:27.778Z,101520.86
2019-02-26T01:57:54.299Z,101512.16
2019-02-26T02:00:20.646Z,101512.06
2019-02-26T02:02:47.562Z,101510.98
2019-02-26T02:05:14.165Z,101509.80
2019-02-26T02:07:41.023Z,101515.67
2019-02-26T02:10:15.067Z,101514.87
2019-02-26T02:12:41.607Z,101506.52
2019-02-26T02:15:12.487Z,101499.67
2019-02-26T02:17:40.144Z,101492.55
2019-02-26T02:20:13.131Z,101476.56
2019-02-26T02:22:39.993Z,101479.64
2019-02-26T02:25:09.166Z,101475.64
2019-02-26T02:27:35.808Z,101482.51
2019-02-26T02:30:14.179Z,101487.94
2019-02-26T02:32:39.430Z,101497.15
2019-02-26T02:35:09.443Z,101498.82
2019-02-26T02:37:36.296Z,101501.63
2019-02-26T02:40:06.579Z,101505.00
2019-02-26T02:42:35.110Z,101498.13
2019-02-26T02:45:01.459Z,101509.25
2019-02-26T02:47:30.733Z,101509.39
2019-02-26T02:49:56.438Z,101507.59
2019-02-26T02:52:24.229Z,101505.38
2019-02-26T02:54:51.883Z,101511.95
2019-02-26T02:57:18.403Z,101513.35
2019-02-26T02:59:44.762Z,101518.00
2019-02-26T03:02:12.695Z,101522.89
2019-02-26T03:04:39.915Z,101530.34
2019-02-26T03:07:06.519Z,101534.78
2019-02-26T03:09:37.217Z,101521.19
2019-02-26T03:12:02.181Z,101513.27
2019-02-26T03:14:32.462Z,101513.30
2019-02-26T03:16:56.816Z,101507.00
2019-02-26T03:19:23.235Z,101511.63
2019-02-26T03:21:52.620Z,101508.33
2019-02-26T03:24:18.893Z,101509.50
2019-02-26T03:26:45.296Z,101503.67
2019-02-26T03:29:11.886Z,101501.83
2019-02-26T03:31:40.632Z,101496.09
2019-02-26T03:34:10.538Z,101491.67
2019-02-26T03:36:37.352Z,101483.70
2019-02-26T03:39:05.088Z,101483.44
2019-02-26T03:41:33.360Z,101483.14
2019-02-26T03:44:00.707Z,101490.44
2019-02-26T03:46:28.698Z,101491.50
2019-02-26T03:48:55.090Z,101489.95
2019-02-26T03:51:21.745Z,101495.97
2019-02-26T03:53:48.166Z,101504.48
2019-02-26T03:56:17.538Z,101519.91
2019-02-26T03:58:43.597Z,101523.14
2019-02-26T04:01:13.049Z,101524.38
2019-02-26T04:03:39.559Z,101528.85
2019-02-26T04:06:09.439Z,101534.17
2019-02-26T04:08:35.605Z,101539.11
2019-02-26T04:11:02.091Z,101533.09
2019-02-26T04:13:28.590Z,101540.45
2019-02-26T04:15:57.127Z,101540.04
2019-02-26T04:18:23.742Z,101528.67
2019-02-26T04:20:50.157Z,101522.58
2019-02-26T04:23:19.239Z,101517.39
2019-02-26T04:25:54.706Z,101512.76
2019-02-26T04:28:39.359Z,101512.39
2019-02-26T04:31:11.200Z,101510.92
2019-02-26T04:33:53.727Z,101507.53
2019-02-26T04:36:29.281Z,101493.78
2019-02-26T04:39:27.526Z,101481.22
2019-02-26T04:42:33.151Z,101476.56
2019-02-26T04:45:42.733Z,101481.06
2019-02-26T04:48:17.171Z,101477.72
2019-02-26T04:50:44.592Z,101484.45
2019-02-26T04:53:11.262Z,101499.28
2019-02-26T04:55:39.153Z,101497.06
2019-02-26T04:58:08.621Z,101488.95
2019-02-26T05:00:37.949Z,101492.26
2019-02-26T05:03:05.185Z,101509.70
2019-02-26T05:05:34.306Z,101520.38
2019-02-26T05:07:59.801Z,101531.59
2019-02-26T05:10:28.542Z,101528.30
2019-02-26T05:12:56.997Z,101528.30
2019-02-26T05:15:25.659Z,101513.14
2019-02-26T05:17:51.266Z,101501.84
2019-02-26T05:20:19.008Z,101505.95
2019-02-26T05:22:45.476Z,101506.88
2019-02-26T05:25:16.228Z,101503.44
2019-02-26T05:27:42.862Z,101495.45
2019-02-26T05:30:09.842Z,101492.22
2019-02-26T05:32:37.484Z,101487.77
2019-02-26T05:35:04.753Z,101487.53
2019-02-26T05:37:32.581Z,101475.48
2019-02-26T05:39:59.728Z,101469.38
2019-02-26T05:42:26.423Z,101473.47
2019-02-26T05:44:54.533Z,101478.80
2019-02-26T05:47:21.969Z,101469.77
2019-02-26T05:49:49.875Z,101462.84
2019-02-26T05:52:16.224Z,101465.56
2019-02-26T05:54:42.636Z,101458.69
2019-02-26T05:57:25.644Z,101461.86
2019-02-26T05:59:38.034Z,101464.70
2019-02-26T06:02:04.433Z,101466.56
2019-02-26T06:04:32.087Z,101469.52
2019-02-26T06:07:01.533Z,101472.61
2019-02-26T06:09:29.861Z,101478.19
2019-02-26T06:11:55.496Z,101482.66
2019-02-26T06:14:24.639Z,101474.78
2019-02-26T06:16:52.649Z,101475.81
2019-02-26T06:19:24.314Z,101481.53
2019-02-26T06:21:52.492Z,101487.45
2019-02-26T06:24:22.397Z,101487.45
2019-02-26T06:26:48.502Z,101488.57
2019-02-26T06:29:14.928Z,101489.53
2019-02-26T06:31:42.274Z,101500.95
2019-02-26T06:34:13.791Z,101504.69
2019-02-26T06:36:39.701Z,101504.28
2019-02-26T06:39:06.121Z,101504.64
2019-02-26T06:41:32.860Z,101502.25
2019-02-26T06:43:59.170Z,101500.55
2019-02-26T06:46:26.980Z,101499.66
2019-02-26T06:48:54.255Z,101504.34
2019-02-26T06:51:22.094Z,101506.34
2019-02-26T06:53:51.636Z,101511.89
2019-02-26T06:56:18.015Z,101511.59
2019-02-26T06:58:45.143Z,101516.61
2019-02-26T07:01:14.393Z,101507.27
2019-02-26T07:03:41.209Z,101509.80
2019-02-26T07:06:07.791Z,101508.50
2019-02-26T07:08:34.395Z,101499.16
2019-02-26T07:11:00.988Z,101510.05
2019-02-26T07:13:27.628Z,101502.80
2019-02-26T07:15:54.027Z,101496.62
2019-02-26T07:18:20.343Z,101484.57
2019-02-26T07:20:49.664Z,101478.55
2019-02-26T07:23:15.537Z,101482.70
2019-02-26T07:25:44.084Z,101480.91
2019-02-26T07:28:10.283Z,101481.86
2019-02-26T07:30:37.481Z,101481.59
2019-02-26T07:33:05.779Z,101479.39
2019-02-26T07:35:35.023Z,101473.75
2019-02-26T07:38:03.488Z,101472.98
2019-02-26T07:40:30.527Z,101481.54
2019-02-26T07:42:57.868Z,101477.69
2019-02-26T07:45:24.896Z,101478.30
2019-02-26T07:47:55.424Z,101488.00
2019-02-26T07:50:20.710Z,101488.77
2019-02-26T07:52:47.857Z,101488.03
2019-02-26T07:55:17.456Z,101492.17
2019-02-26T07:57:45.659Z,101495.03
2019-02-26T08:00:21.801Z,101501.66
2019-02-26T08:02:48.126Z,101497.95
2019-02-26T08:05:16.977Z,101497.03
2019-02-26T08:07:46.092Z,101491.57
2019-02-26T08:10:16.786Z,101504.09
2019-02-26T08:12:44.797Z,101495.63
2019-02-26T08:15:15.433Z,101506.55
2019-02-26T08:17:45.652Z,101508.62
2019-02-26T08:20:14.907Z,101512.28
2019-02-26T08:22:41.729Z,101517.95
2019-02-26T08:25:10.112Z,101521.03
2019-02-26T08:27:37.896Z,101523.89
2019-02-26T08:30:09.939Z,101524.14
2019-02-26T08:32:36.263Z,101528.28
2019-02-26T08:35:05.006Z,101533.55
2019-02-26T08:37:31.365Z,101533.91
2019-02-26T08:39:58.258Z,101542.69
2019-02-26T08:42:24.924Z,101527.12
2019-02-26T08:44:53.648Z,101528.36
2019-02-26T08:47:21.137Z,101528.08
2019-02-26T08:49:47.985Z,101526.70
2019-02-26T08:52:16.854Z,101522.96
2019-02-26T08:54:42.648Z,101531.62
2019-02-26T08:57:09.085Z,101547.88
2019-02-26T08:59:35.675Z,101539.55
2019-02-26T09:02:02.326Z,101539.02
2019-02-26T09:04:30.035Z,101535.91
2019-02-26T09:06:57.604Z,101541.87
2019-02-26T09:09:25.927Z,101544.34
2019-02-26T09:11:55.330Z,101540.70
2019-02-26T09:14:21.488Z,101532.42
2019-02-26T09:16:51.922Z,101528.61
2019-02-26T09:19:16.611Z,101532.04
2019-02-26T09:21:45.244Z,101543.66
2019-02-26T09:24:11.591Z,101536.44
2019-02-26T09:26:37.958Z,101535.78
2019-02-26T09:29:05.547Z,101527.09
2019-02-26T09:31:31.864Z,101524.41
2019-02-26T09:33:58.195Z,101520.59
2019-02-26T09:36:26.231Z,101524.08
2019-02-26T09:38:53.280Z,101529.13
2019-02-26T09:41:21.471Z,101541.59
2019-02-26T09:43:48.190Z,101543.59
2019-02-26T09:46:16.862Z,101545.68
2019-02-26T09:48:45.176Z,101553.05
2019-02-26T09:51:12.436Z,101547.12
2019-02-26T09:53:39.886Z,101547.39
2019-02-26T09:56:06.526Z,101543.29
2019-02-26T09:58:32.942Z,101530.88
2019-02-26T10:01:00.143Z,101534.24
2019-02-26T10:03:27.268Z,101542.61
2019-02-26T10:05:56.066Z,101540.03
2019-02-26T10:08:24.880Z,101537.79
2019-02-26T10:10:52.686Z,101538.53
2019-02-26T10:13:21.075Z,101544.84
2019-02-26T10:15:48.338Z,101543.94
2019-02-26T10:18:14.966Z,101547.83
2019-02-26T10:20:43.320Z,101540.84
2019-02-26T10:23:10.617Z,101538.06
2019-02-26T10:25:38.653Z,101541.16
2019-02-26T10:28:08.718Z,101543.20
2019-02-26T10:30:35.975Z,101545.04
2019-02-26T10:33:03.014Z,101543.52
2019-02-26T10:35:33.277Z,101542.06
2019-02-26T10:38:02.179Z,101536.05
2019-02-26T10:40:34.555Z,101539.27
2019-02-26T10:42:55.601Z,101543.52
2019-02-26T10:45:25.176Z,101538.94
2019-02-26T10:47:53.524Z,101538.09
2019-02-26T10:50:24.899Z,101546.54
2019-02-26T10:52:52.751Z,101546.72
2019-02-26T10:55:21.913Z,101537.59
2019-02-26T10:57:47.905Z,101537.98
2019-02-26T11:00:19.917Z,101537.98
2019-02-26T11:02:48.455Z,101525.36
2019-02-26T11:05:17.545Z,101520.91
2019-02-26T11:07:44.686Z,101518.18
2019-02-26T11:10:14.490Z,101512.15
2019-02-26T11:12:40.443Z,101510.04
2019-02-26T11:15:13.818Z,101517.53
2019-02-26T11:17:42.509Z,101521.27
2019-02-26T11:20:15.652Z,101511.29
2019-02-26T11:22:44.723Z,101511.56
2019-02-26T11:25:13.985Z,101514.95
2019-02-26T11:27:43.493Z,101512.25
2019-02-26T11:30:18.286Z,101516.33
2019-02-26T11:32:44.558Z,101496.50
2019-02-26T11:35:14.679Z,101488.23
2019-02-26T11:37:44.900Z,101492.06
2019-02-26T11:40:22.999Z,101489.02
2019-02-26T11:42:51.138Z,101487.34
2019-02-26T11:45:19.521Z,101483.04
2019-02-26T11:47:46.336Z,101483.09
2019-02-26T11:50:27.120Z,101485.67
2019-02-26T11:52:54.826Z,101491.98
2019-02-26T11:55:20.941Z,101492.06
2019-02-26T11:57:49.746Z,101496.28
2019-02-26T12:00:42.828Z,101483.34
2019-02-26T12:03:45.301Z,101482.55
2019-02-26T12:06:11.618Z,101464.74
2019-02-26T12:08:39.658Z,101463.48
2019-02-26T12:11:07.480Z,101456.70
2019-02-26T12:13:35.021Z,101444.23
2019-02-26T12:16:01.617Z,101442.09
2019-02-26T12:18:27.934Z,101429.81
2019-02-26T12:20:54.249Z,101435.48
2019-02-26T12:23:22.725Z,101427.89
2019-02-26T12:25:49.857Z,101433.55
2019-02-26T12:28:17.151Z,101431.33
2019-02-26T12:30:46.128Z,101431.39
2019-02-26T12:33:14.329Z,101432.84
2019-02-26T12:35:40.806Z,101430.44
2019-02-26T12:38:18.080Z,101427.60
2019-02-26T12:40:37.897Z,101421.64
2019-02-26T12:43:06.557Z,101426.31
2019-02-26T12:45:35.114Z,101428.04
2019-02-26T12:48:02.017Z,101430.95
2019-02-26T12:50:30.815Z,101429.54
2019-02-26T12:52:57.711Z,101426.39
2019-02-26T12:55:31.214Z,101422.05
2019-02-26T12:57:52.893Z,101420.73
2019-02-26T13:00:23.185Z,101420.82
2019-02-26T13:02:52.131Z,101413.37
2019-02-26T13:05:19.563Z,101405.32
2019-02-26T13:07:46.619Z,101402.71
2019-02-26T13:10:23.969Z,101412.52
2019-02-26T13:12:55.188Z,101436.80
2019-02-26T13:15:20.272Z,101417.02
2019-02-26T13:17:48.988Z,101418.87
2019-02-26T13:20:18.090Z,101408.92
2019-02-26T13:22:45.952Z,101414.86
2019-02-26T13:25:17.043Z,101418.98
2019-02-26T13:27:43.557Z,101413.83
2019-02-26T13:30:17.968Z,101414.66
2019-02-26T13:35:12.649Z,101408.42
2019-02-26T13:37:42.054Z,101398.02
2019-02-26T13:40:22.226Z,101414.00
2019-02-26T13:45:19.879Z,101408.82
2019-02-26T13:47:46.660Z,101404.43
2019-02-26T13:50:27.867Z,101410.06
2019-02-26T13:52:54.487Z,101413.42
2019-02-26T13:55:20.876Z,101409.72
2019-02-26T13:57:47.258Z,101411.48
2019-02-26T14:00:15.399Z,101412.36
2019-02-26T14:02:42.189Z,101407.64
2019-02-26T14:05:10.640Z,101394.95
2019-02-26T14:07:37.222Z,101392.73
2019-02-26T14:10:09.540Z,101393.06
2019-02-26T14:12:35.838Z,101392.30
2019-02-26T14:15:04.881Z,101397.34
2019-02-26T14:17:31.496Z,101384.92
2019-02-26T14:19:57.833Z,101395.87
2019-02-26T14:22:24.142Z,101379.78
2019-02-26T14:24:50.451Z,101379.00
2019-02-26T14:27:16.784Z,101363.31
2019-02-26T14:29:43.426Z,101354.19
2019-02-26T14:32:11.048Z,101356.99
2019-02-26T14:34:37.353Z,101352.91
2019-02-26T14:37:03.835Z,101356.61
2019-02-26T14:39:30.209Z,101358.69
2019-02-26T14:41:56.746Z,101361.27
2019-02-26T14:44:23.105Z,101360.53
2019-02-26T14:46:49.476Z,101357.89
2019-02-26T14:49:16.986Z,101356.43
2019-02-26T14:51:43.316Z,101352.66
2019-02-26T14:54:09.911Z,101353.03
2019-02-26T14:56:36.277Z,101351.48
2019-02-26T14:59:02.669Z,101345.31
2019-02-26T15:01:29.358Z,101345.92
2019-02-26T15:03:55.905Z,101347.91
2019-02-26T15:06:22.660Z,101356.43
2019-02-26T15:08:49.348Z,101359.28
2019-02-26T15:11:15.696Z,101359.86
2019-02-26T15:13:42.463Z,101360.38
2019-02-26T15:16:08.827Z,101362.89
2019-02-26T15:18:35.778Z,101368.75
2019-02-26T15:21:02.545Z,101366.08
2019-02-26T15:23:28.904Z,101363.44
2019-02-26T15:25:55.244Z,101361.16
2019-02-26T15:28:21.841Z,101357.02
2019-02-26T15:30:48.200Z,101357.93
2019-02-26T15:33:14.792Z,101357.40
2019-02-26T15:35:41.152Z,101366.94
2019-02-26T15:38:07.483Z,101378.78
2019-02-26T15:40:33.825Z,101364.42
2019-02-26T15:43:00.421Z,101355.80
2019-02-26T15:45:29.680Z,101362.52
2019-02-26T15:47:56.133Z,101363.63
2019-02-26T15:50:23.660Z,101358.41
2019-02-26T15:52:52.976Z,101370.33
2019-02-26T15:55:28.818Z,101365.33
2019-02-26T15:57:54.800Z,101375.48
2019-02-26T16:00:22.924Z,101377.78
2019-02-26T16:02:50.916Z,101374.47
2019-02-26T16:05:18.071Z,101373.31
2019-02-26T16:07:44.686Z,101373.62
2019-02-26T16:10:11.961Z,101372.38
2019-02-26T16:12:38.404Z,101369.18
2019-02-26T16:15:09.645Z,101371.72
2019-02-26T16:17:36.332Z,101366.09
2019-02-26T16:20:17.690Z,101370.33
2019-02-26T16:22:44.411Z,101370.73
2019-02-26T16:25:10.868Z,101363.01
2019-02-26T16:27:37.846Z,101367.25
2019-02-26T16:30:25.307Z,101368.48
2019-02-26T16:32:51.924Z,101366.70
2019-02-26T16:35:18.247Z,101365.47
2019-02-26T16:37:44.581Z,101359.55
2019-02-26T16:40:15.147Z,101346.39
2019-02-26T16:42:44.330Z,101346.03
2019-02-26T16:45:18.282Z,101336.14
2019-02-26T16:47:45.953Z,101339.70
2019-02-26T16:50:19.225Z,101340.68
2019-02-26T16:52:46.625Z,101350.20
2019-02-26T16:55:17.130Z,101359.77
2019-02-26T16:57:42.146Z,101360.41
2019-02-26T17:00:18.008Z,101364.33
2019-02-26T17:02:45.474Z,101368.02
2019-02-26T17:05:15.011Z,101362.09
2019-02-26T17:07:40.218Z,101365.20
2019-02-26T17:10:11.156Z,101364.55
2019-02-26T17:12:37.682Z,101369.33
2019-02-26T17:15:15.462Z,101372.34
2019-02-26T17:17:41.907Z,101371.23
2019-02-26T17:20:08.947Z,101375.64
2019-02-26T17:22:35.850Z,101377.24
2019-02-26T17:25:04.764Z,101368.97
2019-02-26T17:27:31.327Z,101368.58
2019-02-26T17:29:57.932Z,101372.56
2019-02-26T17:32:24.264Z,101360.91
2019-02-26T17:34:50.973Z,101371.19
2019-02-26T17:37:19.488Z,101375.35
2019-02-26T17:39:45.912Z,101375.72
2019-02-26T17:42:12.215Z,101374.30
2019-02-26T17:44:38.555Z,101375.63
2019-02-26T17:47:04.900Z,101377.02
2019-02-26T17:49:33.676Z,101386.26
2019-02-26T17:51:59.835Z,101387.58
2019-02-26T17:54:26.304Z,101395.58
2019-02-26T17:56:53.001Z,101392.45
2019-02-26T17:59:19.810Z,101386.33
2019-02-26T18:01:46.146Z,101391.43
2019-02-26T18:04:13.284Z,101389.73
2019-02-26T18:06:39.882Z,101386.93
2019-02-26T18:09:06.495Z,101385.31
2019-02-26T18:11:36.529Z,101387.48
2019-02-26T18:14:03.471Z,101376.09
2019-02-26T18:16:31.720Z,101386.89
2019-02-26T18:18:59.520Z,101392.44
2019-02-26T18:21:26.687Z,101391.17
2019-02-26T18:23:54.325Z,101400.84
2019-02-26T18:26:21.033Z,101395.27
2019-02-26T18:28:47.893Z,101390.28
2019-02-26T18:31:16.246Z,101394.61
2019-02-26T18:33:42.963Z,101400.56
2019-02-26T18:36:09.393Z,101404.16
2019-02-26T18:38:35.852Z,101408.81
2019-02-26T18:41:02.185Z,101421.56
2019-02-26T18:43:28.603Z,101419.41
2019-02-26T18:45:54.989Z,101432.20
2019-02-26T18:48:21.611Z,101430.30
2019-02-26T18:50:48.280Z,101437.84
2019-02-26T18:53:14.801Z,101435.48
2019-02-26T18:55:41.155Z,101442.86
2019-02-26T18:58:08.490Z,101434.12
2019-02-26T19:00:35.179Z,101428.92
2019-02-26T19:03:02.102Z,101423.31
2019-02-26T19:05:28.557Z,101427.91
2019-02-26T19:07:54.888Z,101424.32
2019-02-26T19:10:21.430Z,101421.63
2019-02-26T19:12:47.812Z,101418.58
2019-02-26T19:15:27.084Z,101426.98
2019-02-26T19:17:53.709Z,101423.59
2019-02-26T19:20:29.555Z,101425.52
2019-02-26T19:22:58.529Z,101419.38
2019-02-26T19:25:24.576Z,101421.34
2019-02-26T19:27:53.112Z,101419.19
2019-02-26T19:30:21.401Z,101421.72
2019-02-26T19:32:48.396Z,101422.84
2019-02-26T19:35:15.188Z,101423.14
2019-02-26T19:37:42.333Z,101419.99
2019-02-26T19:40:12.860Z,101418.94
2019-02-26T19:42:39.286Z,101423.19
2019-02-26T19:45:11.728Z,101424.83
2019-02-26T19:47:38.433Z,101421.67
2019-02-26T19:50:14.807Z,101419.83
2019-02-26T19:52:41.287Z,101421.44
2019-02-26T19:55:30.959Z,101425.22
2019-02-26T19:58:02.850Z,101416.89
2019-02-26T20:00:27.187Z,101411.64
2019-02-26T20:02:53.867Z,101407.95
2019-02-26T20:05:20.247Z,101406.25
2019-02-26T20:07:46.597Z,101405.10
2019-02-26T20:10:17.800Z,101404.84
2019-02-26T20:12:44.129Z,101410.16
2019-02-26T20:15:13.321Z,101404.55
2019-02-26T20:17:40.116Z,101399.52
2019-02-26T20:20:16.778Z,101395.13
2019-02-26T20:22:43.676Z,101395.11
2019-02-26T20:25:14.081Z,101390.95
2019-02-26T20:27:40.643Z,101389.22
2019-02-26T20:30:12.368Z,101399.00
2019-02-26T20:32:40.591Z,101392.61
2019-02-26T20:35:11.936Z,101397.52
2019-02-26T20:37:38.405Z,101396.16
2019-02-26T20:40:22.852Z,101397.47
2019-02-26T20:42:49.276Z,101398.27
2019-02-26T20:45:18.159Z,101402.86
2019-02-26T20:47:46.344Z,101394.91
2019-02-26T20:50:13.186Z,101399.39
2019-02-26T20:52:39.753Z,101399.67
2019-02-26T20:55:10.571Z,101397.34
2019-02-26T20:57:37.787Z,101387.05
2019-02-26T21:00:12.206Z,101385.39
2019-02-26T21:02:40.629Z,101382.05
2019-02-26T21:05:09.994Z,101376.86
2019-02-26T21:07:36.322Z,101385.47
2019-02-26T21:10:06.473Z,101377.59
2019-02-26T21:12:34.805Z,101376.87
2019-02-26T21:15:01.821Z,101371.80
2019-02-26T21:17:28.504Z,101325.19
2019-02-26T21:19:54.908Z,101373.47
2019-02-26T21:22:22.118Z,101367.69
2019-02-26T21:24:49.948Z,101361.69
2019-02-26T21:27:16.885Z,101364.98
2019-02-26T21:29:43.243Z,101366.28
2019-02-26T21:32:09.561Z,101366.80
2019-02-26T21:34:35.946Z,101368.02
2019-02-26T21:37:02.565Z,101361.09
2019-02-26T21:39:28.990Z,101358.80
2019-02-26T21:41:58.623Z,101356.73
2019-02-26T21:44:25.043Z,101357.63
2019-02-26T21:46:53.746Z,101356.58
2019-02-26T21:49:21.703Z,101346.30
2019-02-26T21:51:48.025Z,101346.80
2019-02-26T21:54:14.837Z,101333.39
2019-02-26T21:56:41.777Z,101334.14
2019-02-26T21:59:08.071Z,101332.36
2019-02-26T22:01:36.862Z,101334.44
2019-02-26T22:04:06.332Z,101331.72
2019-02-26T22:06:32.749Z,101340.97
2019-02-26T22:08:59.144Z,101336.96
2019-02-26T22:11:25.746Z,101335.70
2019-02-26T22:13:52.171Z,101339.16
2019-02-26T22:16:18.513Z,101330.92
2019-02-26T22:18:44.888Z,101327.83
2019-02-26T22:21:11.210Z,101331.38
2019-02-26T22:23:37.916Z,101330.83
2019-02-26T22:26:04.327Z,101334.80
2019-02-26T22:28:30.790Z,101328.92
2019-02-26T22:30:57.150Z,101328.99
2019-02-26T22:33:23.474Z,101333.04
2019-02-26T22:35:50.573Z,101325.91
2019-02-26T22:38:17.125Z,101322.36
2019-02-26T22:40:43.879Z,101319.39
2019-02-26T22:43:13.440Z,101322.02
2019-02-26T22:45:39.103Z,101328.73
2019-02-26T22:48:05.891Z,101327.36
2019-02-26T22:50:33.646Z,101328.46
2019-02-26T22:53:03.775Z,101330.88
2019-02-26T22:55:28.571Z,101329.41
2019-02-26T22:57:55.101Z,101331.30
2019-02-26T23:00:51.049Z,101329.17
2019-02-26T23:03:19.409Z,101331.25
2019-02-26T23:05:46.289Z,101338.11
2019-02-26T23:08:12.952Z,101337.30
2019-02-26T23:10:39.823Z,101336.02
2019-02-26T23:13:10.359Z,101337.17
2019-02-26T23:15:37.238Z,101332.59
2019-02-26T23:18:04.245Z,101330.06
2019-02-26T23:20:31.358Z,101330.23
2019-02-26T23:22:57.702Z,101330.95
2019-02-26T23:25:24.558Z,101336.70
2019-02-26T23:27:51.211Z,101330.00
2019-02-26T23:30:18.628Z,101328.61
2019-02-26T23:32:45.313Z,101330.34
2019-02-26T23:35:13.321Z,101325.45
2019-02-26T23:37:40.029Z,101327.14
2019-02-26T23:40:09.427Z,101329.75
2019-02-26T23:42:38.601Z,101331.58
2019-02-26T23:45:10.115Z,101336.89
2019-02-26T23:47:36.687Z,101333.33
2019-02-26T23:50:05.419Z,101326.86
2019-02-26T23:52:32.288Z,101330.22
2019-02-26T23:54:58.632Z,101328.40
2019-02-26T23:57:25.706Z,101335.28
2019-02-26T23:59:53.328Z,101336.83
