createdAt,value
2018-01-19T00:00:53.787Z,988.74
2018-01-19T00:01:53.620Z,988.75
2018-01-19T00:02:53.655Z,988.73
2018-01-19T00:03:53.548Z,988.69
2018-01-19T00:04:53.566Z,988.69
2018-01-19T00:05:53.498Z,988.72
2018-01-19T00:06:53.578Z,988.75
2018-01-19T00:07:53.435Z,988.75
2018-01-19T00:08:53.488Z,988.74
2018-01-19T00:09:53.394Z,988.81
2018-01-19T00:10:53.396Z,988.85
2018-01-19T00:11:53.330Z,988.92
2018-01-19T00:12:53.414Z,988.83
2018-01-19T00:13:53.316Z,988.77
2018-01-19T00:14:53.248Z,988.88
2018-01-19T00:15:53.329Z,988.84
2018-01-19T00:16:53.195Z,988.90
2018-01-19T00:17:53.237Z,988.77
2018-01-19T00:18:53.136Z,988.79
2018-01-19T00:19:53.145Z,988.86
2018-01-19T00:20:53.087Z,988.86
2018-01-19T00:21:53.158Z,988.82
2018-01-19T00:22:53.027Z,988.89
2018-01-19T00:23:53.007Z,988.87
2018-01-19T00:24:53.073Z,988.88
2018-01-19T00:25:52.951Z,988.87
2018-01-19T00:26:52.985Z,988.85
2018-01-19T00:27:52.895Z,988.86
2018-01-19T00:28:52.867Z,988.87
2018-01-19T00:29:52.834Z,988.90
2018-01-19T00:30:52.906Z,988.88
2018-01-19T00:31:52.780Z,988.90
2018-01-19T00:32:52.814Z,988.87
2018-01-19T00:33:52.729Z,988.89
2018-01-19T00:34:52.725Z,989.00
2018-01-19T00:35:52.669Z,988.88
2018-01-19T00:36:52.738Z,988.91
2018-01-19T00:37:52.615Z,988.88
2018-01-19T00:38:52.648Z,988.98
2018-01-19T00:39:52.563Z,988.99
2018-01-19T00:40:52.558Z,988.87
2018-01-19T00:41:52.508Z,988.91
2018-01-19T00:42:52.573Z,989.02
2018-01-19T00:43:52.450Z,989.05
2018-01-19T00:44:52.478Z,988.93
2018-01-19T00:45:52.399Z,988.98
2018-01-19T00:46:52.390Z,988.99
2018-01-19T00:47:52.349Z,989.00
2018-01-19T00:48:52.400Z,989.14
2018-01-19T00:49:52.289Z,989.06
2018-01-19T00:50:52.318Z,989.09
2018-01-19T00:51:52.232Z,989.08
2018-01-19T00:52:52.204Z,989.25
2018-01-19T00:53:52.181Z,989.18
2018-01-19T00:54:52.238Z,989.12
2018-01-19T00:55:52.120Z,989.15
2018-01-19T00:56:52.143Z,989.12
2018-01-19T00:57:52.070Z,989.14
2018-01-19T00:58:52.036Z,989.15
2018-01-19T00:59:52.062Z,989.20
2018-01-19T01:00:51.986Z,989.18
2018-01-19T01:01:51.969Z,989.18
2018-01-19T01:02:51.931Z,989.12
2018-01-19T01:03:51.984Z,989.19
2018-01-19T01:04:51.875Z,989.18
2018-01-19T01:05:51.892Z,989.23
2018-01-19T01:06:51.812Z,989.23
2018-01-19T01:07:51.788Z,989.23
2018-01-19T01:08:51.762Z,989.28
2018-01-19T01:09:51.814Z,989.25
2018-01-19T01:10:51.701Z,989.31
2018-01-19T01:11:51.724Z,989.31
2018-01-19T01:12:51.650Z,989.32
2018-01-19T01:13:51.633Z,989.36
2018-01-19T01:14:51.592Z,989.32
2018-01-19T01:15:51.646Z,989.31
2018-01-19T01:16:51.535Z,989.27
2018-01-19T01:17:51.556Z,989.29
2018-01-19T01:18:51.481Z,989.31
2018-01-19T01:19:51.463Z,989.26
2018-01-19T01:20:51.424Z,989.29
2018-01-19T01:21:51.502Z,989.32
2018-01-19T01:22:51.369Z,989.30
2018-01-19T01:23:51.388Z,989.26
2018-01-19T01:24:51.307Z,989.32
2018-01-19T01:25:51.298Z,989.29
2018-01-19T01:26:51.261Z,989.33
2018-01-19T01:27:51.224Z,989.28
2018-01-19T01:28:51.196Z,989.28
2018-01-19T01:29:51.220Z,989.32
2018-01-19T01:30:51.147Z,989.30
2018-01-19T01:31:51.128Z,989.31
2018-01-19T01:32:51.090Z,989.27
2018-01-19T01:33:51.141Z,989.30
2018-01-19T01:34:51.034Z,989.29
2018-01-19T01:35:51.052Z,989.29
2018-01-19T01:36:50.977Z,989.28
2018-01-19T01:37:50.960Z,989.30
2018-01-19T01:38:50.920Z,989.32
2018-01-19T01:39:50.977Z,989.34
2018-01-19T01:40:50.865Z,989.31
2018-01-19T01:41:50.882Z,989.31
2018-01-19T01:42:50.890Z,989.31
2018-01-19T01:43:50.777Z,989.40
2018-01-19T01:44:50.800Z,989.30
2018-01-19T01:45:50.722Z,989.33
2018-01-19T01:46:50.708Z,989.31
2018-01-19T01:47:50.670Z,989.32
2018-01-19T01:48:50.721Z,989.34
2018-01-19T01:49:50.616Z,989.34
2018-01-19T01:50:50.628Z,989.27
2018-01-19T01:51:50.557Z,989.31
2018-01-19T01:52:50.527Z,989.35
2018-01-19T01:53:50.502Z,989.36
2018-01-19T01:54:50.553Z,989.35
2018-01-19T01:55:50.446Z,989.37
2018-01-19T01:56:50.463Z,989.36
2018-01-19T01:57:50.388Z,989.36
2018-01-19T01:58:50.374Z,989.33
2018-01-19T01:59:50.334Z,989.29
2018-01-19T02:00:50.385Z,989.30
2018-01-19T02:01:50.279Z,989.34
2018-01-19T02:02:50.295Z,989.43
2018-01-19T02:03:50.222Z,989.32
2018-01-19T02:04:50.191Z,989.31
2018-01-19T02:05:50.169Z,989.39
2018-01-19T02:06:50.218Z,989.41
2018-01-19T02:07:50.104Z,989.40
2018-01-19T02:08:50.128Z,989.34
2018-01-19T02:09:50.054Z,989.44
2018-01-19T02:10:50.025Z,989.39
2018-01-19T02:11:50.045Z,989.35
2018-01-19T02:12:49.966Z,989.33
2018-01-19T02:13:50.059Z,989.34
2018-01-19T02:14:49.913Z,989.36
2018-01-19T02:15:49.966Z,989.30
2018-01-19T02:16:49.852Z,989.34
2018-01-19T02:17:49.995Z,989.34
2018-01-19T02:18:49.803Z,989.35
2018-01-19T02:19:49.786Z,989.26
2018-01-19T02:20:49.741Z,989.28
2018-01-19T02:21:49.716Z,989.29
2018-01-19T02:22:49.701Z,989.30
2018-01-19T02:23:49.657Z,989.35
2018-01-19T02:24:49.712Z,989.33
2018-01-19T02:25:49.604Z,989.27
2018-01-19T02:26:49.575Z,989.26
2018-01-19T02:27:49.548Z,989.25
2018-01-19T02:28:49.534Z,989.29
2018-01-19T02:29:49.491Z,989.26
2018-01-19T02:30:49.547Z,989.36
2018-01-19T02:31:49.435Z,989.31
2018-01-19T02:32:49.455Z,989.42
2018-01-19T02:33:49.376Z,989.31
2018-01-19T02:34:49.365Z,989.39
2018-01-19T02:35:49.316Z,989.38
2018-01-19T02:36:49.382Z,989.33
2018-01-19T02:37:49.262Z,989.33
2018-01-19T02:38:49.289Z,989.41
2018-01-19T02:39:49.205Z,989.40
2018-01-19T02:40:49.198Z,989.42
2018-01-19T02:41:49.152Z,989.50
2018-01-19T02:42:49.211Z,989.47
2018-01-19T02:43:49.097Z,989.48
2018-01-19T02:44:49.120Z,989.48
2018-01-19T02:45:49.040Z,989.55
2018-01-19T02:46:49.030Z,989.52
2018-01-19T02:47:48.989Z,989.55
2018-01-19T02:48:49.039Z,989.55
2018-01-19T02:49:48.931Z,989.60
2018-01-19T02:50:48.897Z,989.53
2018-01-19T02:51:48.925Z,989.68
2018-01-19T02:52:48.863Z,989.49
2018-01-19T02:53:48.815Z,989.47
2018-01-19T02:54:48.873Z,989.58
2018-01-19T02:55:48.757Z,989.49
2018-01-19T02:56:48.784Z,989.64
2018-01-19T02:57:48.703Z,989.51
2018-01-19T02:58:48.694Z,989.55
2018-01-19T02:59:48.642Z,989.51
2018-01-19T03:00:48.708Z,989.61
2018-01-19T03:01:48.590Z,989.55
2018-01-19T03:02:48.561Z,989.58
2018-01-19T03:03:48.529Z,989.59
2018-01-19T03:04:48.525Z,989.57
2018-01-19T03:05:48.477Z,989.53
2018-01-19T03:06:48.540Z,989.61
2018-01-19T03:07:48.418Z,989.53
2018-01-19T03:08:48.447Z,989.62
2018-01-19T03:09:48.365Z,989.50
2018-01-19T03:10:48.358Z,989.56
2018-01-19T03:11:48.304Z,989.52
2018-01-19T03:12:48.272Z,989.55
2018-01-19T03:13:48.250Z,989.66
2018-01-19T03:14:48.280Z,989.58
2018-01-19T03:15:48.196Z,989.61
2018-01-19T03:16:48.188Z,989.60
2018-01-19T03:17:48.134Z,989.58
2018-01-19T03:18:48.198Z,989.58
2018-01-19T03:19:48.081Z,989.66
2018-01-19T03:20:48.052Z,989.69
2018-01-19T03:21:48.121Z,989.66
2018-01-19T03:22:47.995Z,989.74
2018-01-19T03:23:48.026Z,989.67
2018-01-19T03:24:47.937Z,989.78
2018-01-19T03:25:47.912Z,989.75
2018-01-19T03:26:47.883Z,989.68
2018-01-19T03:27:47.950Z,989.76
2018-01-19T03:28:47.823Z,989.74
2018-01-19T03:29:47.861Z,989.77
2018-01-19T03:30:47.766Z,989.78
2018-01-19T03:31:47.736Z,989.77
2018-01-19T03:32:47.710Z,989.83
2018-01-19T03:33:47.780Z,989.79
2018-01-19T03:34:47.652Z,989.84
2018-01-19T03:35:47.693Z,989.77
2018-01-19T03:36:47.601Z,989.86
2018-01-19T03:37:47.569Z,989.85
2018-01-19T03:38:47.540Z,989.86
2018-01-19T03:39:47.613Z,989.89
2018-01-19T03:40:47.485Z,989.82
2018-01-19T03:41:47.524Z,989.91
2018-01-19T03:42:47.428Z,989.88
2018-01-19T03:43:47.402Z,989.95
2018-01-19T03:44:47.438Z,989.91
2018-01-19T03:45:47.343Z,990.00
2018-01-19T03:46:48.374Z,989.92
2018-01-19T03:47:47.286Z,989.97
2018-01-19T03:48:47.364Z,990.08
2018-01-19T03:49:47.229Z,989.98
2018-01-19T03:50:47.270Z,989.95
2018-01-19T03:51:47.177Z,990.02
2018-01-19T03:52:47.182Z,990.04
2018-01-19T03:53:47.119Z,989.92
2018-01-19T03:54:47.088Z,990.03
2018-01-19T03:55:47.097Z,990.00
2018-01-19T03:56:47.031Z,990.09
2018-01-19T03:57:47.109Z,990.03
2018-01-19T03:58:46.972Z,990.05
2018-01-19T03:59:46.948Z,990.10
2018-01-19T04:00:46.919Z,990.08
2018-01-19T04:01:46.929Z,990.20
2018-01-19T04:02:46.864Z,990.03
2018-01-19T04:03:46.939Z,990.11
2018-01-19T04:04:46.808Z,990.08
2018-01-19T04:05:46.851Z,990.07
2018-01-19T04:06:46.856Z,990.05
2018-01-19T04:07:46.719Z,990.10
2018-01-19T04:08:46.769Z,990.13
2018-01-19T04:09:46.670Z,990.09
2018-01-19T04:10:46.680Z,990.13
2018-01-19T04:11:46.609Z,990.12
2018-01-19T04:12:46.584Z,990.15
2018-01-19T04:13:46.592Z,990.12
2018-01-19T04:14:46.527Z,990.21
2018-01-19T04:15:46.605Z,990.25
2018-01-19T04:16:46.472Z,990.26
2018-01-19T04:17:46.512Z,990.32
2018-01-19T04:18:46.406Z,990.38
2018-01-19T04:19:46.424Z,990.37
2018-01-19T04:20:46.408Z,990.37
2018-01-19T04:21:46.440Z,990.33
2018-01-19T04:22:46.298Z,990.36
2018-01-19T04:23:46.271Z,990.39
2018-01-19T04:24:46.239Z,990.35
2018-01-19T04:25:46.257Z,990.33
2018-01-19T04:26:46.185Z,990.32
2018-01-19T04:27:46.269Z,990.36
2018-01-19T04:28:46.130Z,990.36
2018-01-19T04:29:46.177Z,990.38
2018-01-19T04:30:46.071Z,990.45
2018-01-19T04:31:46.086Z,990.42
2018-01-19T04:32:46.015Z,990.46
2018-01-19T04:33:46.101Z,990.43
2018-01-19T04:34:45.955Z,990.44
2018-01-19T04:35:46.010Z,990.51
2018-01-19T04:36:45.897Z,990.39
2018-01-19T04:37:45.920Z,990.46
2018-01-19T04:38:45.841Z,990.45
2018-01-19T04:39:45.937Z,990.43
2018-01-19T04:40:45.791Z,990.46
2018-01-19T04:41:45.755Z,990.46
2018-01-19T04:42:45.732Z,990.49
2018-01-19T04:43:45.752Z,990.49
2018-01-19T04:44:45.675Z,990.54
2018-01-19T04:45:45.664Z,990.54
2018-01-19T04:46:45.621Z,990.58
2018-01-19T04:47:45.588Z,990.51
2018-01-19T04:48:45.578Z,990.62
2018-01-19T04:49:45.536Z,990.67
2018-01-19T04:50:45.591Z,990.65
2018-01-19T04:51:45.475Z,990.66
2018-01-19T04:52:45.499Z,990.70
2018-01-19T04:53:45.423Z,990.68
2018-01-19T04:54:45.429Z,990.66
2018-01-19T04:55:45.372Z,990.74
2018-01-19T04:56:45.423Z,990.80
2018-01-19T04:57:45.311Z,990.77
2018-01-19T04:58:45.285Z,990.77
2018-01-19T04:59:45.279Z,990.77
2018-01-19T05:00:45.265Z,990.73
2018-01-19T05:01:45.201Z,990.79
2018-01-19T05:02:45.257Z,990.75
2018-01-19T05:03:45.138Z,990.79
2018-01-19T05:04:45.116Z,990.75
2018-01-19T05:05:45.087Z,990.80
2018-01-19T05:06:45.081Z,990.80
2018-01-19T05:07:45.029Z,990.77
2018-01-19T05:08:45.084Z,990.82
2018-01-19T05:09:45.106Z,990.80
2018-01-19T05:10:44.985Z,990.82
2018-01-19T05:11:44.958Z,990.88
2018-01-19T05:12:45.017Z,990.85
2018-01-19T05:13:44.902Z,990.86
2018-01-19T05:14:44.919Z,990.84
2018-01-19T05:15:44.865Z,990.93
2018-01-19T05:16:44.932Z,990.92
2018-01-19T05:17:44.808Z,990.95
2018-01-19T05:18:44.738Z,990.93
2018-01-19T05:19:44.694Z,990.96
2018-01-19T05:20:44.661Z,990.89
2018-01-19T05:21:44.659Z,990.94
2018-01-19T05:22:44.659Z,990.94
2018-01-19T05:23:44.582Z,990.96
2018-01-19T05:24:44.576Z,990.98
2018-01-19T05:25:44.539Z,990.98
2018-01-19T05:26:44.585Z,990.99
2018-01-19T05:27:44.464Z,991.08
2018-01-19T05:28:44.490Z,991.04
2018-01-19T05:29:44.410Z,991.04
2018-01-19T05:30:44.409Z,991.08
2018-01-19T05:31:44.350Z,991.06
2018-01-19T05:32:44.416Z,991.09
2018-01-19T05:33:44.296Z,991.10
2018-01-19T05:34:44.324Z,991.04
2018-01-19T05:35:44.238Z,991.06
2018-01-19T05:36:44.233Z,991.10
2018-01-19T05:37:44.185Z,991.06
2018-01-19T05:38:44.245Z,991.15
2018-01-19T05:39:44.158Z,991.18
2018-01-19T05:40:44.097Z,991.17
2018-01-19T05:41:44.168Z,991.17
2018-01-19T05:42:44.045Z,991.07
2018-01-19T05:43:44.074Z,991.18
2018-01-19T05:44:43.983Z,991.22
2018-01-19T05:45:43.986Z,991.27
2018-01-19T05:46:43.924Z,991.30
2018-01-19T05:47:43.995Z,991.23
2018-01-19T05:48:43.879Z,991.25
2018-01-19T05:49:43.906Z,991.22
2018-01-19T05:50:43.815Z,991.25
2018-01-19T05:51:43.792Z,991.27
2018-01-19T05:52:43.824Z,991.23
2018-01-19T05:53:43.732Z,991.26
2018-01-19T05:54:43.730Z,991.27
2018-01-19T05:55:43.702Z,991.31
2018-01-19T05:56:43.647Z,991.36
2018-01-19T05:57:43.623Z,991.35
2018-01-19T05:58:43.654Z,991.28
2018-01-19T05:59:43.562Z,991.35
2018-01-19T06:00:43.561Z,991.38
2018-01-19T06:01:43.510Z,991.33
2018-01-19T06:02:43.480Z,991.32
2018-01-19T06:03:43.449Z,991.41
2018-01-19T06:04:43.487Z,991.44
2018-01-19T06:05:43.394Z,991.42
2018-01-19T06:06:43.397Z,991.43
2018-01-19T06:07:43.339Z,991.48
2018-01-19T06:08:43.315Z,991.44
2018-01-19T06:09:43.312Z,991.45
2018-01-19T06:10:43.255Z,991.49
2018-01-19T06:11:43.325Z,991.48
2018-01-19T06:12:43.201Z,991.49
2018-01-19T06:13:43.239Z,991.52
2018-01-19T06:14:43.143Z,991.64
2018-01-19T06:15:43.143Z,991.57
2018-01-19T06:16:43.090Z,991.58
2018-01-19T06:17:43.155Z,991.64
2018-01-19T06:18:43.025Z,991.63
2018-01-19T06:19:43.004Z,991.63
2018-01-19T06:20:42.972Z,991.66
2018-01-19T06:21:42.974Z,991.67
2018-01-19T06:22:42.915Z,991.69
2018-01-19T06:23:42.989Z,991.80
2018-01-19T06:24:42.857Z,991.79
2018-01-19T06:25:42.899Z,991.81
2018-01-19T06:26:42.806Z,991.83
2018-01-19T06:27:42.833Z,991.85
2018-01-19T06:28:42.750Z,991.89
2018-01-19T06:29:42.816Z,991.93
2018-01-19T06:30:42.695Z,991.91
2018-01-19T06:31:42.664Z,991.91
2018-01-19T06:32:42.638Z,991.93
2018-01-19T06:33:42.638Z,991.97
2018-01-19T06:34:42.581Z,991.99
2018-01-19T06:35:42.653Z,992.04
2018-01-19T06:36:42.521Z,992.02
2018-01-19T06:37:42.497Z,992.03
2018-01-19T06:38:42.465Z,992.00
2018-01-19T06:39:42.470Z,992.09
2018-01-19T06:40:42.409Z,992.09
2018-01-19T06:41:42.482Z,992.10
2018-01-19T06:42:42.352Z,992.14
2018-01-19T06:43:42.392Z,992.15
2018-01-19T06:44:42.299Z,992.15
2018-01-19T06:45:42.308Z,992.16
2018-01-19T06:46:42.243Z,992.29
2018-01-19T06:47:42.315Z,992.22
2018-01-19T06:48:42.182Z,992.25
2018-01-19T06:49:42.160Z,992.23
2018-01-19T06:50:42.230Z,992.29
2018-01-19T06:51:42.100Z,992.28
2018-01-19T06:52:42.139Z,992.30
2018-01-19T06:53:42.046Z,992.33
2018-01-19T06:54:42.017Z,992.40
2018-01-19T06:55:42.055Z,992.37
2018-01-19T06:56:41.957Z,992.32
2018-01-19T06:57:41.972Z,992.38
2018-01-19T06:58:41.905Z,992.38
2018-01-19T06:59:41.977Z,992.33
2018-01-19T07:00:41.883Z,992.38
2018-01-19T07:01:41.817Z,992.40
2018-01-19T07:02:42.820Z,992.41
2018-01-19T07:03:41.762Z,992.48
2018-01-19T07:04:41.810Z,992.47
2018-01-19T07:05:41.734Z,992.50
2018-01-19T07:06:41.676Z,992.49
2018-01-19T07:07:41.643Z,992.56
2018-01-19T07:08:41.739Z,992.50
2018-01-19T07:09:41.592Z,992.56
2018-01-19T07:10:41.646Z,992.57
2018-01-19T07:11:41.530Z,992.57
2018-01-19T07:12:41.509Z,992.62
2018-01-19T07:13:41.483Z,992.61
2018-01-19T07:14:41.565Z,992.64
2018-01-19T07:15:41.416Z,992.67
2018-01-19T07:16:41.472Z,992.70
2018-01-19T07:17:41.364Z,992.74
2018-01-19T07:18:41.381Z,992.72
2018-01-19T07:19:41.305Z,992.76
2018-01-19T07:20:41.287Z,992.76
2018-01-19T07:21:41.252Z,992.79
2018-01-19T07:22:41.303Z,992.76
2018-01-19T07:23:41.189Z,992.75
2018-01-19T07:24:41.165Z,992.77
2018-01-19T07:25:41.222Z,992.77
2018-01-19T07:26:41.110Z,992.82
2018-01-19T07:27:41.123Z,992.88
2018-01-19T07:28:41.058Z,992.90
2018-01-19T07:29:41.025Z,992.90
2018-01-19T07:30:40.994Z,992.91
2018-01-19T07:31:41.049Z,992.93
2018-01-19T07:32:40.938Z,992.91
2018-01-19T07:33:40.959Z,993.00
2018-01-19T07:34:40.881Z,992.95
2018-01-19T07:35:40.857Z,992.96
2018-01-19T07:36:40.825Z,992.99
2018-01-19T07:37:40.853Z,993.08
2018-01-19T07:38:40.772Z,993.02
2018-01-19T07:39:40.758Z,993.02
2018-01-19T07:40:40.709Z,993.06
2018-01-19T07:41:40.686Z,993.09
2018-01-19T07:42:40.657Z,993.11
2018-01-19T07:43:40.681Z,993.04
2018-01-19T07:44:40.597Z,993.05
2018-01-19T07:45:40.595Z,993.12
2018-01-19T07:46:40.545Z,993.07
2018-01-19T07:47:40.509Z,993.08
2018-01-19T07:48:40.514Z,993.20
2018-01-19T07:49:40.459Z,993.16
2018-01-19T07:50:40.523Z,993.15
2018-01-19T07:51:40.400Z,993.19
2018-01-19T07:52:40.371Z,993.22
2018-01-19T07:53:40.344Z,993.23
2018-01-19T07:54:40.346Z,993.36
2018-01-19T07:55:40.287Z,993.17
2018-01-19T07:56:40.362Z,993.25
2018-01-19T07:57:40.238Z,993.25
2018-01-19T07:58:40.204Z,993.29
2018-01-19T07:59:40.175Z,993.26
2018-01-19T08:00:40.184Z,993.36
2018-01-19T08:01:40.120Z,993.28
2018-01-19T08:02:40.198Z,993.25
2018-01-19T08:03:40.064Z,993.28
2018-01-19T08:04:40.034Z,993.36
2018-01-19T08:05:40.013Z,993.34
2018-01-19T08:06:40.021Z,993.35
2018-01-19T08:07:39.948Z,993.44
2018-01-19T08:08:39.929Z,993.44
2018-01-19T08:09:39.893Z,993.44
2018-01-19T08:10:39.866Z,993.54
2018-01-19T08:11:39.832Z,993.50
2018-01-19T08:12:39.856Z,993.47
2018-01-19T08:13:39.779Z,993.56
2018-01-19T08:14:39.767Z,993.56
2018-01-19T08:15:39.720Z,993.52
2018-01-19T08:16:39.698Z,993.58
2018-01-19T08:17:39.684Z,993.59
2018-01-19T08:18:39.643Z,993.67
2018-01-19T08:19:39.721Z,993.61
2018-01-19T08:20:39.580Z,993.63
2018-01-19T08:21:39.615Z,993.64
2018-01-19T08:22:39.524Z,993.70
2018-01-19T08:23:39.524Z,993.68
2018-01-19T08:24:39.471Z,993.69
2018-01-19T08:25:39.537Z,993.67
2018-01-19T08:26:39.417Z,993.71
2018-01-19T08:27:39.382Z,993.63
2018-01-19T08:28:39.354Z,993.66
2018-01-19T08:29:39.360Z,993.77
2018-01-19T08:30:39.302Z,993.71
2018-01-19T08:31:39.372Z,993.71
2018-01-19T08:32:39.247Z,993.74
2018-01-19T08:33:39.218Z,993.74
2018-01-19T08:34:39.191Z,993.73
2018-01-19T08:35:39.194Z,993.82
2018-01-19T08:36:39.149Z,993.94
2018-01-19T08:37:39.204Z,993.84
2018-01-19T08:38:39.075Z,993.95
2018-01-19T08:39:39.056Z,993.78
2018-01-19T08:40:39.125Z,993.86
2018-01-19T08:41:38.995Z,993.84
2018-01-19T08:42:39.038Z,993.95
2018-01-19T08:43:38.949Z,994.00
2018-01-19T08:44:38.944Z,993.92
2018-01-19T08:45:38.951Z,993.92
2018-01-19T08:46:38.853Z,993.93
2018-01-19T08:47:38.862Z,993.94
2018-01-19T08:48:38.792Z,993.93
2018-01-19T08:49:38.877Z,993.97
2018-01-19T08:50:38.739Z,994.09
2018-01-19T08:51:38.788Z,994.05
2018-01-19T08:52:38.687Z,994.02
2018-01-19T08:53:38.701Z,993.96
2018-01-19T08:54:38.629Z,994.04
2018-01-19T08:55:38.713Z,994.06
2018-01-19T08:56:38.573Z,993.98
2018-01-19T08:57:38.624Z,994.08
2018-01-19T08:58:38.517Z,994.08
2018-01-19T08:59:38.534Z,994.03
2018-01-19T09:00:38.463Z,994.08
2018-01-19T09:01:38.447Z,994.07
2018-01-19T09:02:38.406Z,994.13
2018-01-19T09:03:38.458Z,994.14
2018-01-19T09:04:38.352Z,994.18
2018-01-19T09:05:38.369Z,994.19
2018-01-19T09:06:38.295Z,994.18
2018-01-19T09:07:38.281Z,994.25
2018-01-19T09:08:38.288Z,994.17
2018-01-19T09:09:38.216Z,994.36
2018-01-19T09:10:38.301Z,994.31
2018-01-19T09:11:38.192Z,994.34
2018-01-19T09:12:38.214Z,994.39
2018-01-19T09:13:38.103Z,994.41
2018-01-19T09:14:38.073Z,994.43
2018-01-19T09:15:38.131Z,994.41
2018-01-19T09:16:38.014Z,994.43
2018-01-19T09:17:38.040Z,994.36
2018-01-19T09:18:37.960Z,994.43
2018-01-19T09:19:37.949Z,994.42
2018-01-19T09:20:37.902Z,994.44
2018-01-19T09:21:37.966Z,994.50
2018-01-19T09:22:37.848Z,994.57
2018-01-19T09:23:37.876Z,994.56
2018-01-19T09:24:37.789Z,994.44
2018-01-19T09:25:37.763Z,994.47
2018-01-19T09:26:37.738Z,994.44
2018-01-19T09:27:37.812Z,994.47
2018-01-19T09:28:37.700Z,994.51
2018-01-19T09:29:37.711Z,994.46
2018-01-19T09:30:37.621Z,994.47
2018-01-19T09:31:37.605Z,994.44
2018-01-19T09:32:37.576Z,994.44
2018-01-19T09:33:37.539Z,994.48
2018-01-19T09:34:37.539Z,994.47
2018-01-19T09:35:37.488Z,994.52
2018-01-19T09:36:37.555Z,994.51
2018-01-19T09:37:37.434Z,994.55
2018-01-19T09:38:37.476Z,994.46
2018-01-19T09:39:37.370Z,994.52
2018-01-19T09:40:37.377Z,994.54
2018-01-19T09:41:37.318Z,994.52
2018-01-19T09:42:37.389Z,994.51
2018-01-19T09:43:37.261Z,994.56
2018-01-19T09:44:37.231Z,994.58
2018-01-19T09:45:37.308Z,994.57
2018-01-19T09:46:37.177Z,994.57
2018-01-19T09:47:37.216Z,994.58
2018-01-19T09:48:37.120Z,994.64
2018-01-19T09:49:37.130Z,994.64
2018-01-19T09:50:37.068Z,994.59
2018-01-19T09:51:37.141Z,994.65
2018-01-19T09:52:37.011Z,994.72
2018-01-19T09:53:37.059Z,994.72
2018-01-19T09:54:36.958Z,994.76
2018-01-19T09:55:36.966Z,994.86
2018-01-19T09:56:36.898Z,994.75
2018-01-19T09:57:36.989Z,994.85
2018-01-19T09:58:36.845Z,994.81
2018-01-19T09:59:36.891Z,994.83
2018-01-19T10:00:36.897Z,994.93
2018-01-19T10:01:36.762Z,994.83
2018-01-19T10:02:36.809Z,994.86
2018-01-19T10:03:36.700Z,994.92
2018-01-19T10:04:36.720Z,994.95
2018-01-19T10:05:36.649Z,994.96
2018-01-19T10:06:36.626Z,995.01
2018-01-19T10:07:36.593Z,995.01
2018-01-19T10:08:36.648Z,995.04
2018-01-19T10:09:36.540Z,995.02
2018-01-19T10:10:36.558Z,994.97
2018-01-19T10:11:36.488Z,994.96
2018-01-19T10:12:36.459Z,995.02
2018-01-19T10:13:36.507Z,995.05
2018-01-19T10:14:36.407Z,994.99
2018-01-19T10:15:36.388Z,995.04
2018-01-19T10:16:36.347Z,995.02
2018-01-19T10:17:36.332Z,994.98
2018-01-19T10:18:36.289Z,995.01
2018-01-19T10:19:36.344Z,995.01
2018-01-19T10:20:36.232Z,995.07
2018-01-19T10:21:36.254Z,995.08
2018-01-19T10:22:36.177Z,995.07
2018-01-19T10:23:36.155Z,995.10
2018-01-19T10:24:36.122Z,995.09
2018-01-19T10:25:36.180Z,995.03
2018-01-19T10:26:36.072Z,995.10
2018-01-19T10:27:36.093Z,995.09
2018-01-19T10:28:36.017Z,995.07
2018-01-19T10:29:35.991Z,995.13
2018-01-19T10:30:35.957Z,995.07
2018-01-19T10:31:36.009Z,995.12
2018-01-19T10:32:35.907Z,995.12
2018-01-19T10:33:35.921Z,995.17
2018-01-19T10:34:35.853Z,995.20
2018-01-19T10:35:35.932Z,995.12
2018-01-19T10:36:35.796Z,995.14
2018-01-19T10:37:35.842Z,995.11
2018-01-19T10:38:35.743Z,995.24
2018-01-19T10:39:35.752Z,995.13
2018-01-19T10:40:35.684Z,995.16
2018-01-19T10:41:35.662Z,995.23
2018-01-19T10:42:35.670Z,995.19
2018-01-19T10:43:35.601Z,995.11
2018-01-19T10:44:35.679Z,995.12
2018-01-19T10:45:35.553Z,995.20
2018-01-19T10:46:35.589Z,995.22
2018-01-19T10:47:35.498Z,995.22
2018-01-19T10:48:35.496Z,995.24
2018-01-19T10:49:35.445Z,995.14
2018-01-19T10:50:35.520Z,995.14
2018-01-19T10:51:35.385Z,995.17
2018-01-19T10:52:35.425Z,995.25
2018-01-19T10:53:35.329Z,995.13
2018-01-19T10:54:35.333Z,995.19
2018-01-19T10:55:35.271Z,995.19
2018-01-19T10:56:35.348Z,995.14
2018-01-19T10:57:35.220Z,995.09
2018-01-19T10:58:35.194Z,995.08
2018-01-19T10:59:35.259Z,995.11
2018-01-19T11:00:35.155Z,995.06
2018-01-19T11:01:35.169Z,995.07
2018-01-19T11:02:35.088Z,995.11
2018-01-19T11:03:35.079Z,995.09
2018-01-19T11:04:35.086Z,995.04
2018-01-19T11:05:35.002Z,995.06
2018-01-19T11:06:34.993Z,994.98
2018-01-19T11:07:34.948Z,995.05
2018-01-19T11:08:35.007Z,994.99
2018-01-19T11:09:34.898Z,994.96
2018-01-19T11:10:34.860Z,994.99
2018-01-19T11:11:34.923Z,994.96
2018-01-19T11:12:34.809Z,994.98
2018-01-19T11:13:34.836Z,994.97
2018-01-19T11:14:34.757Z,995.00
2018-01-19T11:15:34.743Z,994.95
2018-01-19T11:16:34.709Z,994.92
2018-01-19T11:17:34.756Z,994.89
2018-01-19T11:18:34.648Z,994.86
2018-01-19T11:19:34.665Z,994.89
2018-01-19T11:20:34.594Z,994.92
2018-01-19T11:21:34.560Z,994.94
2018-01-19T11:22:34.544Z,994.90
2018-01-19T11:23:34.691Z,994.91
2018-01-19T11:24:34.482Z,994.94
2018-01-19T11:25:34.506Z,994.96
2018-01-19T11:26:34.428Z,994.98
2018-01-19T11:27:34.401Z,995.00
2018-01-19T11:28:34.370Z,995.00
2018-01-19T11:29:34.421Z,994.98
2018-01-19T11:30:34.315Z,994.97
2018-01-19T11:31:34.329Z,995.01
2018-01-19T11:32:34.259Z,995.02
2018-01-19T11:33:34.240Z,995.07
2018-01-19T11:34:34.245Z,995.19
2018-01-19T11:35:34.182Z,995.01
2018-01-19T11:36:34.164Z,995.01
2018-01-19T11:37:34.127Z,994.97
2018-01-19T11:38:34.101Z,995.04
2018-01-19T11:39:34.074Z,994.97
2018-01-19T11:40:34.051Z,994.96
2018-01-19T11:41:34.018Z,995.01
2018-01-19T11:42:33.992Z,994.96
2018-01-19T11:43:33.964Z,994.93
2018-01-19T11:44:33.937Z,994.89
2018-01-19T11:45:33.907Z,994.88
2018-01-19T11:46:33.887Z,994.89
2018-01-19T11:47:33.851Z,994.93
2018-01-19T11:48:33.836Z,995.00
2018-01-19T11:49:33.800Z,994.98
2018-01-19T11:50:33.779Z,994.92
2018-01-19T11:51:33.751Z,995.04
2018-01-19T11:52:33.715Z,994.92
2018-01-19T11:53:33.714Z,995.04
2018-01-19T11:54:33.660Z,994.95
2018-01-19T11:55:33.638Z,994.95
2018-01-19T11:56:33.611Z,994.93
2018-01-19T11:57:33.586Z,994.95
2018-01-19T11:58:33.552Z,994.94
2018-01-19T11:59:33.535Z,994.93
2018-01-19T12:00:33.504Z,994.91
2018-01-19T12:01:33.474Z,994.92
2018-01-19T12:02:33.449Z,994.94
2018-01-19T12:03:33.427Z,994.95
2018-01-19T12:04:33.391Z,994.96
2018-01-19T12:05:33.373Z,994.93
2018-01-19T12:06:33.340Z,994.93
2018-01-19T12:07:33.316Z,994.94
2018-01-19T12:08:33.280Z,994.88
2018-01-19T12:09:33.263Z,994.90
2018-01-19T12:10:33.230Z,994.87
2018-01-19T12:11:33.210Z,994.91
2018-01-19T12:12:33.175Z,994.84
2018-01-19T12:13:33.159Z,995.01
2018-01-19T12:14:33.140Z,994.81
2018-01-19T12:15:33.105Z,994.82
2018-01-19T12:16:33.068Z,994.85
2018-01-19T12:17:33.050Z,994.80
2018-01-19T12:18:33.013Z,994.85
2018-01-19T12:19:32.985Z,994.85
2018-01-19T12:20:32.966Z,994.85
2018-01-19T12:21:32.939Z,994.77
2018-01-19T12:22:32.905Z,994.82
2018-01-19T12:23:32.892Z,994.82
2018-01-19T12:24:32.854Z,994.83
2018-01-19T12:25:32.834Z,994.83
2018-01-19T12:26:32.806Z,994.83
2018-01-19T12:27:32.778Z,994.72
2018-01-19T12:28:32.748Z,994.75