createdAt,value
2019-05-11T00:01:25.000Z,2.20
2019-05-11T00:03:54.859Z,2.07
2019-05-11T00:06:24.749Z,2.00
2019-05-11T00:08:54.688Z,2.83
2019-05-11T00:11:30.142Z,2.10
2019-05-11T00:14:00.043Z,2.43
2019-05-11T00:16:29.880Z,2.83
2019-05-11T00:18:59.765Z,2.07
2019-05-11T00:21:29.658Z,1.47
2019-05-11T00:23:59.503Z,1.47
2019-05-11T00:26:29.315Z,1.37
2019-05-11T00:28:59.155Z,1.83
2019-05-11T00:31:28.984Z,2.33
2019-05-11T00:33:58.853Z,1.70
2019-05-11T00:36:28.763Z,2.03
2019-05-11T00:38:58.573Z,2.37
2019-05-11T00:41:28.394Z,3.57
2019-05-11T00:43:58.246Z,2.10
2019-05-11T00:46:28.068Z,3.40
2019-05-11T00:48:57.835Z,2.37
2019-05-11T00:51:28.639Z,2.97
2019-05-11T00:53:58.595Z,1.60
2019-05-11T00:56:28.461Z,2.57
2019-05-11T00:58:58.422Z,2.53
2019-05-11T01:01:28.309Z,1.80
2019-05-11T01:03:58.239Z,1.73
2019-05-11T01:06:29.648Z,1.97
2019-05-11T01:08:59.644Z,1.57
2019-05-11T01:11:29.503Z,3.57
2019-05-11T01:13:59.367Z,4.20
2019-05-11T01:16:31.186Z,2.80
2019-05-11T01:19:01.052Z,2.53
2019-05-11T01:21:31.031Z,2.30
2019-05-11T01:24:00.855Z,4.00
2019-05-11T01:26:30.828Z,2.53
2019-05-11T01:29:00.765Z,2.10
2019-05-11T01:31:30.663Z,3.77
2019-05-11T01:34:00.567Z,2.03
2019-05-11T01:36:30.482Z,2.87
2019-05-11T01:39:00.326Z,2.37
2019-05-11T01:41:30.219Z,3.47
2019-05-11T01:44:00.179Z,2.70
2019-05-11T01:46:30.050Z,4.23
2019-05-11T01:48:59.901Z,2.20
2019-05-11T01:51:29.781Z,1.67
2019-05-11T01:54:00.584Z,1.87
2019-05-11T01:56:32.328Z,2.27
2019-05-11T01:59:02.173Z,2.13
2019-05-11T02:01:32.036Z,3.00
2019-05-11T02:04:01.879Z,2.00
2019-05-11T02:06:31.732Z,2.20
2019-05-11T02:09:01.515Z,2.13
2019-05-11T02:11:31.376Z,2.93
2019-05-11T02:14:01.261Z,2.20
2019-05-11T02:16:31.160Z,2.27
2019-05-11T02:19:01.178Z,2.37
2019-05-11T02:21:30.972Z,2.70
2019-05-11T02:24:01.647Z,2.50
2019-05-11T02:26:31.555Z,2.23
2019-05-11T02:29:02.291Z,3.17
2019-05-11T02:31:32.100Z,2.50
2019-05-11T02:34:01.979Z,2.23
2019-05-11T02:36:31.884Z,3.67
2019-05-11T02:39:01.751Z,2.33
2019-05-11T02:41:36.214Z,3.77
2019-05-11T02:44:03.236Z,2.60
2019-05-11T02:46:33.153Z,3.67
2019-05-11T02:49:02.998Z,2.57
2019-05-11T02:51:33.218Z,3.57
2019-05-11T02:54:04.145Z,2.57
2019-05-11T02:56:33.963Z,2.97
2019-05-11T02:59:03.867Z,2.50
2019-05-11T03:01:33.755Z,4.13
2019-05-11T03:04:03.612Z,3.00
2019-05-11T03:06:33.584Z,2.20
2019-05-11T03:09:03.522Z,5.13
2019-05-11T03:11:33.385Z,3.03
2019-05-11T03:14:03.253Z,4.63
2019-05-11T03:16:33.161Z,4.10
2019-05-11T03:19:03.074Z,4.17
2019-05-11T03:21:32.991Z,3.43
2019-05-11T03:24:02.872Z,2.47
2019-05-11T03:26:32.832Z,2.97
2019-05-11T03:29:02.740Z,2.20
2019-05-11T03:31:32.895Z,4.57
2019-05-11T03:34:02.709Z,2.27
2019-05-11T03:36:32.564Z,2.77
2019-05-11T03:39:02.516Z,2.80
2019-05-11T03:41:32.424Z,2.20
2019-05-11T03:44:02.311Z,2.57
2019-05-11T03:46:32.308Z,2.53
2019-05-11T03:49:03.899Z,3.23
2019-05-11T03:51:33.770Z,2.60
2019-05-11T03:54:03.827Z,2.73
2019-05-11T03:56:33.670Z,4.57
2019-05-11T03:59:03.489Z,3.60
2019-05-11T04:01:33.651Z,3.03
2019-05-11T04:04:03.463Z,4.00
2019-05-11T04:06:33.238Z,3.10
2019-05-11T04:09:04.584Z,1.63
2019-05-11T04:11:34.331Z,2.80
2019-05-11T04:14:04.307Z,2.93
2019-05-11T04:16:34.153Z,2.67
2019-05-11T04:19:03.926Z,3.13
2019-05-11T04:21:33.935Z,3.53
2019-05-11T04:24:03.776Z,4.33
2019-05-11T04:26:33.858Z,2.50
2019-05-11T04:29:03.556Z,5.10
2019-05-11T04:31:34.374Z,2.27
2019-05-11T04:34:04.233Z,3.37
2019-05-11T04:36:34.108Z,4.07
2019-05-11T04:39:05.481Z,3.40
2019-05-11T04:41:35.247Z,2.67
2019-05-11T04:44:05.176Z,7.03
2019-05-11T04:46:35.042Z,2.80
2019-05-11T04:49:04.802Z,2.67
2019-05-11T04:51:34.751Z,3.17
2019-05-11T04:54:04.676Z,2.80
2019-05-11T04:56:34.598Z,2.93
2019-05-11T04:59:04.341Z,3.53
2019-05-11T05:01:34.183Z,5.23
2019-05-11T05:04:13.702Z,4.83
2019-05-11T05:06:38.830Z,6.30
2019-05-11T05:09:07.667Z,3.43
2019-05-11T05:11:38.477Z,4.97
2019-05-11T05:14:10.124Z,4.07
2019-05-11T05:16:39.839Z,2.73
2019-05-11T05:19:09.599Z,3.60
2019-05-11T05:21:39.495Z,5.07
2019-05-11T05:24:09.355Z,3.97
2019-05-11T05:26:39.123Z,7.43
2019-05-11T05:29:11.397Z,4.27
2019-05-11T05:31:41.399Z,4.27
2019-05-11T05:34:11.070Z,3.47
2019-05-11T05:36:41.294Z,4.60
2019-05-11T05:39:11.093Z,10.53
2019-05-11T05:41:42.500Z,7.17
2019-05-11T05:44:12.385Z,4.13
2019-05-11T05:46:42.290Z,6.80
2019-05-11T05:49:12.128Z,7.67
2019-05-11T05:51:41.843Z,7.57
2019-05-11T05:54:11.731Z,8.57
2019-05-11T05:56:41.744Z,3.43
2019-05-11T05:59:12.021Z,6.00
2019-05-11T06:01:41.787Z,6.80
2019-05-11T06:04:11.642Z,3.97
2019-05-11T06:06:42.454Z,4.83
2019-05-11T06:09:12.253Z,6.30
2019-05-11T06:11:42.014Z,4.80
2019-05-11T06:14:11.723Z,6.57
2019-05-11T06:16:41.494Z,4.53
2019-05-11T06:19:11.260Z,5.10
2019-05-11T06:21:41.110Z,5.37
2019-05-11T06:24:11.246Z,6.13
2019-05-11T06:26:41.075Z,5.20
2019-05-11T06:29:10.817Z,8.43
2019-05-11T06:31:40.715Z,4.00
2019-05-11T06:34:10.463Z,5.60
2019-05-11T06:36:40.372Z,5.77
2019-05-11T06:39:10.245Z,7.30
2019-05-11T06:41:40.065Z,11.03
2019-05-11T06:44:09.733Z,5.17
2019-05-11T06:46:39.623Z,5.92
2019-05-11T06:49:09.324Z,6.15
2019-05-11T06:51:40.644Z,4.92
2019-05-11T06:54:10.526Z,6.53
2019-05-11T06:56:40.384Z,5.65
2019-05-11T06:59:10.168Z,4.62
2019-05-11T07:01:40.219Z,3.70
2019-05-11T07:04:10.075Z,5.83
2019-05-11T07:06:39.804Z,5.17
2019-05-11T07:09:09.636Z,3.20
2019-05-11T07:11:39.455Z,3.75
2019-05-11T07:14:19.924Z,3.75
2019-05-11T07:16:40.766Z,3.52
2019-05-11T07:19:10.776Z,2.60
2019-05-11T07:21:40.438Z,4.30
2019-05-11T07:24:10.258Z,2.08
2019-05-11T07:26:40.334Z,3.42
2019-05-11T07:29:10.186Z,2.17
2019-05-11T07:31:40.094Z,2.55
2019-05-11T07:34:09.905Z,4.33
2019-05-11T07:36:39.719Z,1.95
2019-05-11T07:39:09.643Z,2.67
2019-05-11T07:41:39.410Z,3.08
2019-05-11T07:44:10.003Z,1.50
2019-05-11T07:46:40.134Z,1.57
2019-05-11T07:49:09.986Z,1.57
2019-05-11T07:51:39.839Z,3.10
2019-05-11T07:54:09.636Z,3.30
2019-05-11T07:56:39.391Z,2.98
2019-05-11T07:59:09.269Z,3.80
2019-05-11T08:01:39.015Z,3.40
2019-05-11T08:04:08.876Z,1.98
2019-05-11T08:06:39.200Z,4.53
2019-05-11T08:09:09.071Z,2.33
2019-05-11T08:11:39.104Z,2.27
2019-05-11T08:14:08.906Z,4.08
2019-05-11T08:16:39.291Z,5.87
2019-05-11T08:19:10.824Z,3.27
2019-05-11T08:21:40.693Z,3.45
2019-05-11T08:24:10.463Z,3.87
2019-05-11T08:26:40.222Z,3.52
2019-05-11T08:29:10.044Z,2.87
2019-05-11T08:31:39.947Z,5.00
2019-05-11T08:34:09.842Z,4.28
2019-05-11T08:36:39.895Z,4.67
2019-05-11T08:39:09.679Z,4.65
2019-05-11T08:41:42.157Z,6.80
2019-05-11T08:44:19.849Z,2.87
2019-05-11T08:46:49.862Z,2.65
2019-05-11T08:49:22.984Z,4.97
2019-05-11T08:51:54.432Z,3.85
2019-05-11T08:54:29.030Z,3.65
2019-05-11T08:57:05.206Z,3.40
2019-05-11T08:59:32.297Z,6.92
2019-05-11T09:02:11.780Z,3.42
2019-05-11T09:04:42.457Z,3.20
2019-05-11T09:07:14.082Z,2.62
2019-05-11T09:10:49.286Z,4.08
2019-05-11T09:18:47.764Z,2.52
2019-05-11T09:21:50.448Z,1.22
2019-05-11T09:24:28.167Z,2.22
2019-05-11T09:26:58.749Z,2.72
2019-05-11T09:29:28.945Z,1.82
2019-05-11T09:31:58.819Z,2.30
2019-05-11T09:34:29.324Z,2.42
2019-05-11T09:37:07.917Z,2.87
2019-05-11T09:39:38.550Z,1.35
2019-05-11T09:42:08.588Z,6.22
2019-05-11T09:44:38.459Z,5.62
2019-05-11T09:47:58.403Z,9.25
2019-05-11T09:50:38.995Z,2.52
2019-05-11T09:53:38.945Z,1.92
2019-05-11T09:56:18.529Z,2.05
2019-05-11T10:05:19.286Z,1.80
2019-05-11T10:11:14.381Z,1.37
2019-05-11T10:13:54.541Z,2.70
2019-05-11T10:16:30.384Z,2.05
2019-05-11T10:19:13.040Z,4.62
2019-05-11T10:21:43.054Z,2.02
2019-05-11T10:24:13.101Z,2.85
2019-05-11T10:26:43.220Z,2.05
2019-05-11T10:29:33.988Z,1.30
2019-05-11T10:37:58.406Z,2.87
2019-05-11T10:40:44.211Z,1.30
2019-05-11T10:43:21.539Z,3.08
2019-05-11T10:45:51.524Z,2.15
2019-05-11T10:48:22.280Z,1.60
2019-05-11T10:50:53.818Z,2.15
2019-05-11T10:53:24.464Z,3.75
2019-05-11T10:55:58.183Z,3.87
2019-05-11T10:58:29.235Z,1.77
2019-05-11T11:00:59.576Z,2.47
2019-05-11T11:03:31.294Z,1.30
2019-05-11T11:09:54.117Z,3.92
2019-05-11T11:12:38.852Z,9.20
2019-05-11T11:15:12.205Z,1.87
2019-05-11T11:17:49.321Z,2.55
2019-05-11T11:23:19.347Z,4.20
2019-05-11T11:25:58.485Z,3.55
2019-05-11T11:28:30.050Z,2.10
2019-05-11T11:31:01.884Z,1.57
2019-05-11T11:33:38.286Z,3.15
2019-05-11T11:36:31.467Z,2.12
2019-05-11T11:39:54.832Z,1.35
2019-05-11T11:42:53.921Z,1.60
2019-05-11T11:45:42.383Z,2.42
2019-05-11T11:48:18.944Z,1.70
2019-05-11T11:50:54.100Z,2.85
2019-05-11T11:53:28.334Z,3.05
2019-05-11T11:56:00.973Z,3.42
2019-05-11T11:58:54.438Z,5.55
2019-05-11T12:01:50.933Z,9.45
2019-05-11T12:04:12.699Z,19.10
2019-05-11T12:06:43.083Z,22.87
2019-05-11T12:09:13.291Z,29.65
2019-05-11T12:11:43.857Z,34.43
2019-05-11T12:14:13.700Z,32.30
2019-05-11T12:16:43.554Z,29.57
2019-05-11T12:19:13.278Z,11.18
2019-05-11T12:21:43.171Z,6.70
2019-05-11T12:24:13.043Z,5.10
2019-05-11T12:26:42.842Z,6.92
2019-05-11T12:29:12.656Z,4.50
2019-05-11T12:31:42.483Z,4.35
2019-05-11T12:34:12.404Z,3.05
2019-05-11T12:36:42.240Z,3.22
2019-05-11T12:39:14.172Z,4.65
2019-05-11T12:41:44.928Z,4.12
2019-05-11T12:44:18.791Z,5.15
2019-05-11T12:46:49.006Z,2.75
2019-05-11T12:50:00.462Z,2.80
2019-05-11T12:52:58.807Z,5.72
2019-05-11T12:55:37.963Z,3.77
2019-05-11T12:58:08.723Z,7.55
2019-05-11T13:00:42.416Z,5.42
2019-05-11T13:03:12.440Z,4.67
2019-05-11T13:05:45.678Z,5.20
2019-05-11T13:08:18.470Z,6.12
2019-05-11T13:10:49.308Z,8.95
2019-05-11T13:13:38.867Z,4.80
2019-05-11T13:16:18.026Z,4.37
2019-05-11T13:19:10.301Z,2.87
2019-05-11T13:22:26.150Z,3.05
2019-05-11T13:24:58.682Z,2.00
2019-05-11T13:27:28.410Z,5.42
2019-05-11T13:29:59.160Z,5.80
2019-05-11T13:32:32.211Z,3.17
2019-05-11T13:35:05.623Z,5.78
2019-05-11T13:37:38.662Z,4.83
2019-05-11T13:43:02.787Z,3.87
2019-05-11T13:45:49.172Z,3.37
2019-05-11T13:48:22.017Z,2.85
2019-05-11T13:50:55.427Z,4.03
2019-05-11T13:53:27.630Z,1.90
2019-05-11T13:55:58.800Z,3.83
2019-05-11T14:01:29.373Z,3.02
2019-05-11T14:04:08.575Z,13.00
2019-05-11T14:06:43.017Z,9.68
2019-05-11T14:09:19.377Z,10.40
2019-05-11T14:12:04.975Z,7.87
2019-05-11T14:15:00.825Z,4.10
2019-05-11T14:18:05.702Z,3.83
2019-05-11T14:20:59.479Z,3.70
2019-05-11T14:23:42.622Z,1.90
2019-05-11T14:26:13.371Z,2.60
2019-05-11T14:28:49.517Z,2.52
2019-05-11T14:31:31.833Z,1.62
2019-05-11T14:34:30.576Z,1.77
2019-05-11T14:37:10.187Z,2.05
2019-05-11T14:39:48.349Z,4.15
2019-05-11T14:45:19.220Z,4.72
2019-05-11T14:47:54.201Z,3.27
2019-05-11T14:50:43.470Z,1.50
2019-05-11T14:53:28.219Z,2.65
2019-05-11T15:07:58.498Z,1.75
2019-05-11T15:10:59.730Z,2.27
2019-05-11T15:13:54.102Z,1.22
2019-05-11T15:16:55.102Z,1.57
2019-05-11T16:09:48.770Z,2.25
2019-05-11T16:12:54.378Z,2.42
2019-05-11T16:24:09.554Z,3.45
2019-05-11T16:26:58.411Z,5.30
2019-05-11T16:29:47.914Z,3.55
2019-05-11T16:32:38.647Z,4.65
2019-05-11T16:35:10.632Z,3.33
2019-05-11T16:37:48.631Z,3.30
2019-05-11T16:40:20.301Z,4.35
2019-05-11T16:42:49.165Z,3.30
2019-05-11T16:45:23.969Z,3.98
2019-05-11T16:47:58.925Z,3.58
2019-05-11T16:50:38.352Z,3.55
2019-05-11T16:53:12.543Z,4.28
2019-05-11T16:56:04.575Z,2.33
2019-05-11T16:58:40.602Z,4.00
2019-05-11T17:01:12.143Z,4.97
2019-05-11T17:03:48.227Z,2.12
2019-05-11T17:06:41.328Z,2.15
2019-05-11T17:09:15.254Z,2.25
2019-05-11T17:11:48.795Z,4.92
2019-05-11T17:14:31.211Z,3.52
2019-05-11T17:17:08.051Z,3.75
2019-05-11T17:19:46.406Z,3.12
2019-05-11T17:22:15.887Z,2.20
2019-05-11T17:24:48.433Z,1.80
2019-05-11T17:27:21.771Z,2.12
2019-05-11T17:30:18.849Z,1.75
2019-05-11T17:32:59.168Z,2.02
2019-05-11T17:35:51.579Z,1.85
2019-05-11T17:38:28.026Z,1.87
2019-05-11T17:40:57.834Z,2.65
2019-05-11T17:43:30.165Z,2.00
2019-05-11T17:46:00.064Z,3.35
2019-05-11T17:48:30.098Z,2.72
2019-05-11T17:51:21.471Z,2.87
2019-05-11T17:53:48.242Z,3.00
2019-05-11T17:56:31.408Z,3.25
2019-05-11T17:59:01.285Z,3.55
2019-05-11T18:01:51.500Z,4.55
2019-05-11T18:04:49.327Z,4.65
2019-05-11T18:07:27.609Z,4.28
2019-05-11T18:09:50.992Z,3.33
2019-05-11T18:12:20.860Z,1.70
2019-05-11T18:14:50.680Z,2.17
2019-05-11T18:17:20.681Z,2.47
2019-05-11T18:19:50.559Z,1.65
2019-05-11T18:22:20.686Z,1.95
2019-05-11T18:24:50.715Z,2.40
2019-05-11T18:27:20.722Z,1.73
2019-05-11T18:29:53.424Z,3.03
2019-05-11T18:32:24.344Z,1.63
2019-05-11T18:34:55.908Z,1.40
2019-05-11T18:37:38.666Z,1.93
2019-05-11T18:40:30.834Z,1.50
2019-05-11T18:43:04.703Z,1.20
2019-05-11T18:45:40.071Z,2.73
2019-05-11T18:48:12.867Z,1.20
2019-05-11T18:50:43.098Z,1.17
2019-05-11T18:53:13.978Z,1.20
2019-05-11T18:55:44.165Z,1.57
2019-05-11T18:58:14.260Z,1.47
2019-05-11T19:00:53.614Z,1.07
2019-05-11T19:03:23.566Z,1.20
2019-05-11T19:05:57.574Z,2.80
2019-05-11T19:08:27.946Z,1.30
2019-05-11T19:10:58.193Z,1.33
2019-05-11T19:13:28.619Z,1.40
2019-05-11T19:15:58.666Z,2.40
2019-05-11T19:18:28.710Z,1.40
2019-05-11T19:20:58.874Z,2.67
2019-05-11T19:23:28.957Z,1.70
2019-05-11T19:25:59.084Z,1.30
2019-05-11T19:28:29.200Z,1.03
2019-05-11T19:30:59.334Z,5.20
2019-05-11T19:33:29.431Z,1.23
2019-05-11T19:35:59.552Z,1.90
2019-05-11T19:38:29.703Z,2.50
2019-05-11T19:40:59.782Z,3.47
2019-05-11T19:43:29.919Z,1.43
2019-05-11T19:46:18.990Z,1.40
2019-05-11T19:48:50.075Z,2.03
2019-05-11T19:51:22.608Z,2.90
2019-05-11T19:54:18.416Z,2.37
2019-05-11T19:57:08.328Z,1.53
2019-05-11T19:59:38.893Z,1.50
2019-05-11T20:02:08.814Z,2.07
2019-05-11T20:04:38.821Z,3.90
2019-05-11T20:07:08.845Z,2.17
2019-05-11T20:09:40.009Z,1.47
2019-05-11T20:12:12.349Z,3.40
2019-05-11T20:14:45.189Z,4.70
2019-05-11T20:17:15.242Z,1.30
2019-05-11T20:19:45.326Z,2.83
2019-05-11T20:22:17.018Z,1.40
2019-05-11T20:24:47.700Z,1.17
2019-05-11T20:27:18.601Z,2.93
2019-05-11T20:29:49.037Z,1.80
2019-05-11T20:32:19.708Z,2.33
2019-05-11T20:34:52.730Z,1.80
2019-05-11T20:37:41.159Z,3.60
2019-05-11T20:40:14.750Z,1.67
2019-05-11T20:42:49.028Z,8.17
2019-05-11T20:45:37.667Z,2.00
2019-05-11T20:48:20.314Z,3.50
2019-05-11T20:51:32.182Z,2.00
2019-05-11T20:54:02.171Z,1.27
2019-05-11T20:56:38.838Z,1.67
2019-05-11T20:59:22.763Z,6.53
2019-05-11T21:02:03.868Z,2.83
2019-05-11T21:04:38.670Z,2.40
2019-05-11T21:07:16.228Z,2.13
2019-05-11T21:13:43.067Z,2.77
2019-05-11T21:16:18.784Z,4.77
2019-05-11T21:22:32.815Z,2.87
2019-05-11T21:25:09.491Z,1.30
2019-05-11T21:27:48.607Z,1.43
2019-05-11T21:30:58.628Z,1.87
2019-05-11T21:40:34.135Z,2.47
2019-05-11T21:46:29.778Z,3.60
2019-05-11T21:54:59.931Z,1.10
2019-05-11T22:00:44.710Z,1.23
2019-05-11T22:03:18.648Z,4.57
2019-05-11T22:05:48.793Z,1.47
2019-05-11T22:08:24.764Z,3.07
2019-05-11T22:11:04.011Z,1.73
2019-05-11T22:14:03.329Z,1.80
2019-05-11T22:16:33.252Z,1.83
2019-05-11T22:19:03.536Z,3.17
2019-05-11T22:21:33.590Z,1.60
2019-05-11T22:24:03.513Z,1.10
2019-05-11T22:26:33.642Z,3.37
2019-05-11T22:29:03.617Z,2.03
2019-05-11T22:31:33.942Z,1.30
2019-05-11T22:34:03.990Z,2.33
2019-05-11T22:36:34.223Z,1.20
2019-05-11T22:39:08.256Z,1.27
2019-05-11T22:41:39.426Z,1.03
2019-05-11T22:44:10.959Z,1.30
2019-05-11T22:46:40.578Z,1.20
2019-05-11T22:49:10.745Z,2.23
2019-05-11T22:51:40.735Z,1.20
2019-05-11T22:54:12.075Z,3.43
2019-05-11T22:56:42.147Z,1.33
2019-05-11T22:59:21.085Z,1.13
2019-05-11T23:02:07.705Z,1.80
2019-05-11T23:04:40.992Z,2.17
2019-05-11T23:07:14.210Z,2.67
2019-05-11T23:10:03.084Z,1.77
2019-05-11T23:12:38.897Z,1.33
2019-05-11T23:15:19.309Z,1.37
2019-05-11T23:17:51.206Z,0.97
2019-05-11T23:20:41.138Z,1.47
2019-05-11T23:23:14.031Z,1.33
2019-05-11T23:25:47.397Z,1.10
2019-05-11T23:28:19.081Z,1.67
2019-05-11T23:30:54.349Z,1.17
2019-05-11T23:33:24.258Z,1.63
2019-05-11T23:36:01.777Z,1.47
2019-05-11T23:38:38.689Z,0.97
2019-05-11T23:41:24.075Z,1.57
2019-05-11T23:43:48.617Z,1.10
2019-05-11T23:46:36.079Z,1.33
2019-05-11T23:49:38.113Z,2.73
2019-05-11T23:52:39.329Z,1.40
2019-05-11T23:55:45.671Z,0.90
2019-05-11T23:58:45.174Z,1.30
