createdAt,value
2023-03-22T00:00:06.773Z,11.07
2023-03-22T00:02:33.695Z,11.88
2023-03-22T00:05:00.426Z,15.00
2023-03-22T00:07:28.543Z,13.82
2023-03-22T00:09:55.336Z,14.45
2023-03-22T00:12:22.093Z,16.38
2023-03-22T00:14:49.894Z,14.15
2023-03-22T00:17:16.856Z,11.88
2023-03-22T00:19:45.054Z,11.57
2023-03-22T00:22:12.210Z,11.48
2023-03-22T00:24:39.190Z,12.90
2023-03-22T00:27:06.059Z,11.40
2023-03-22T00:29:33.229Z,13.32
2023-03-22T00:32:00.440Z,12.27
2023-03-22T00:34:31.625Z,12.07
2023-03-22T00:36:58.961Z,11.75
2023-03-22T00:39:27.040Z,12.93
2023-03-22T00:41:54.080Z,12.25
2023-03-22T00:44:21.041Z,14.32
2023-03-22T00:46:47.951Z,13.43
2023-03-22T00:49:14.680Z,15.50
2023-03-22T00:51:42.259Z,14.50
2023-03-22T00:54:09.190Z,12.32
2023-03-22T00:56:37.693Z,13.43
2023-03-22T00:59:05.068Z,11.38
2023-03-22T01:01:32.456Z,13.10
2023-03-22T01:03:59.621Z,13.02
2023-03-22T01:06:26.778Z,12.55
2023-03-22T01:08:55.188Z,12.90
2023-03-22T01:11:22.385Z,11.40
2023-03-22T01:13:49.860Z,12.00
2023-03-22T01:16:17.545Z,11.57
2023-03-22T01:18:44.425Z,11.25
2023-03-22T01:21:11.686Z,13.45
2023-03-22T01:23:38.720Z,12.80
2023-03-22T01:26:06.310Z,10.13
2023-03-22T01:28:33.485Z,12.07
2023-03-22T01:31:02.709Z,12.68
2023-03-22T01:33:29.669Z,11.15
2023-03-22T01:35:56.963Z,12.18
2023-03-22T01:38:23.751Z,10.80
2023-03-22T01:40:50.634Z,12.27
2023-03-22T01:43:18.401Z,10.02
2023-03-22T01:45:48.424Z,11.52
2023-03-22T01:48:24.500Z,11.00
2023-03-22T01:51:11.483Z,12.57
2023-03-22T01:53:48.793Z,11.30
2023-03-22T01:56:19.631Z,12.02
2023-03-22T01:58:47.009Z,11.65
2023-03-22T02:01:14.081Z,12.70
2023-03-22T02:03:51.895Z,10.05
2023-03-22T02:06:20.519Z,11.65
2023-03-22T02:08:48.150Z,11.70
2023-03-22T02:11:19.386Z,11.23
2023-03-22T02:14:04.214Z,9.30
2023-03-22T02:16:50.989Z,8.82
2023-03-22T02:19:42.615Z,8.07
2023-03-22T02:22:30.193Z,10.55
2023-03-22T02:25:28.882Z,9.82
2023-03-22T02:28:25.745Z,7.22
2023-03-22T02:31:31.735Z,9.05
2023-03-22T02:34:31.487Z,12.80
2023-03-22T02:36:58.553Z,14.55
2023-03-22T02:39:36.163Z,10.20
2023-03-22T02:42:35.605Z,10.52
2023-03-22T02:45:18.609Z,12.93
2023-03-22T02:48:15.114Z,16.20
2023-03-22T02:50:46.634Z,10.70
2023-03-22T02:53:19.681Z,12.07
2023-03-22T02:56:01.022Z,9.95
2023-03-22T02:58:31.280Z,11.88
2023-03-22T03:01:03.319Z,11.10
2023-03-22T03:03:32.142Z,14.35
2023-03-22T03:06:02.938Z,10.73
2023-03-22T03:08:31.290Z,10.77
2023-03-22T03:10:58.069Z,7.30
2023-03-22T03:13:37.726Z,9.40
2023-03-22T03:16:07.907Z,12.43
2023-03-22T03:18:47.133Z,10.68
2023-03-22T03:21:32.723Z,11.73
2023-03-22T03:25:04.265Z,10.20
2023-03-22T03:27:41.039Z,11.55
2023-03-22T03:30:20.939Z,7.22
2023-03-22T03:33:00.209Z,7.90
2023-03-22T03:35:37.841Z,8.45
2023-03-22T03:38:10.457Z,4.75
2023-03-22T03:40:46.082Z,10.48
2023-03-22T03:43:14.413Z,6.78
2023-03-22T03:45:41.930Z,7.32
2023-03-22T03:48:15.893Z,5.78
2023-03-22T03:50:43.011Z,5.65
2023-03-22T03:53:10.040Z,8.25
2023-03-22T03:55:38.046Z,2.97
2023-03-22T03:58:04.821Z,3.90
2023-03-22T04:00:31.794Z,5.90
2023-03-22T04:02:59.067Z,5.95
2023-03-22T04:05:26.022Z,4.63
2023-03-22T04:07:52.976Z,7.35
2023-03-22T04:10:25.098Z,7.00
2023-03-22T04:12:53.902Z,9.32
2023-03-22T04:15:22.490Z,3.00
2023-03-22T04:17:49.603Z,6.20
2023-03-22T04:20:17.088Z,2.67
2023-03-22T04:22:44.986Z,2.67
2023-03-22T04:25:13.654Z,2.58
2023-03-22T04:27:41.806Z,2.88
2023-03-22T04:30:12.504Z,2.50
2023-03-22T04:32:39.922Z,3.65
2023-03-22T04:35:07.299Z,2.80
2023-03-22T04:37:34.731Z,4.15
2023-03-22T04:40:02.510Z,5.57
2023-03-22T04:42:30.411Z,7.22
2023-03-22T04:44:57.686Z,5.07
2023-03-22T04:47:28.639Z,3.08
2023-03-22T04:49:56.040Z,3.90
2023-03-22T04:52:26.980Z,3.17
2023-03-22T04:54:54.443Z,4.25
2023-03-22T04:57:23.906Z,2.92
2023-03-22T05:00:17.938Z,2.47
2023-03-22T05:02:44.775Z,3.00
2023-03-22T05:05:11.718Z,2.42
2023-03-22T05:07:39.589Z,2.60
2023-03-22T05:10:07.479Z,2.47
2023-03-22T05:12:34.418Z,2.50
2023-03-22T05:15:03.950Z,2.28
2023-03-22T05:17:33.968Z,2.38
2023-03-22T05:20:08.692Z,2.20
2023-03-22T05:22:40.672Z,3.28
2023-03-22T05:25:09.435Z,2.10
2023-03-22T05:27:39.259Z,2.38
2023-03-22T05:30:07.550Z,2.33
2023-03-22T05:32:39.390Z,3.05
2023-03-22T05:35:06.983Z,2.80
2023-03-22T05:37:33.748Z,4.85
2023-03-22T05:40:00.665Z,2.50
2023-03-22T05:42:27.694Z,3.35
2023-03-22T05:44:54.381Z,2.30
2023-03-22T05:47:22.490Z,4.38
2023-03-22T05:49:55.024Z,2.08
2023-03-22T05:52:28.408Z,2.55
2023-03-22T05:54:56.122Z,2.20
2023-03-22T05:57:24.162Z,2.40
2023-03-22T05:59:54.339Z,2.75
2023-03-22T06:02:21.551Z,4.93
2023-03-22T06:04:49.827Z,1.75
2023-03-22T06:07:26.776Z,1.65
2023-03-22T06:09:53.695Z,1.67
2023-03-22T06:12:37.378Z,2.58
2023-03-22T06:15:05.004Z,2.97
2023-03-22T06:18:02.162Z,2.42
2023-03-22T06:20:32.334Z,3.30
2023-03-22T06:23:01.663Z,1.70
2023-03-22T06:25:28.478Z,4.00
2023-03-22T06:27:59.795Z,4.05
2023-03-22T06:30:26.612Z,5.18
2023-03-22T06:32:55.182Z,4.20
2023-03-22T06:35:22.380Z,6.82
2023-03-22T06:37:49.676Z,6.55
2023-03-22T06:40:16.584Z,9.35
2023-03-22T06:42:43.859Z,11.88
2023-03-22T06:45:14.623Z,12.05
2023-03-22T06:47:41.501Z,7.93
2023-03-22T06:50:10.898Z,8.70
2023-03-22T06:52:41.889Z,7.55
2023-03-22T06:55:12.720Z,8.68
2023-03-22T06:57:39.679Z,7.55
2023-03-22T07:00:07.340Z,5.57
2023-03-22T07:02:34.482Z,3.60
2023-03-22T07:05:04.724Z,5.47
2023-03-22T07:07:31.491Z,7.78
2023-03-22T07:09:59.292Z,5.15
2023-03-22T07:12:26.251Z,3.33
2023-03-22T07:14:54.156Z,11.07
2023-03-22T07:17:21.343Z,2.83
2023-03-22T07:19:48.215Z,3.63
2023-03-22T07:22:15.131Z,5.35
2023-03-22T07:24:56.256Z,5.65
2023-03-22T07:27:24.757Z,6.88
2023-03-22T07:29:51.988Z,2.65
2023-03-22T07:32:19.623Z,2.95
2023-03-22T07:34:49.458Z,4.20
2023-03-22T07:37:16.977Z,2.83
2023-03-22T07:39:43.715Z,4.15
2023-03-22T07:42:10.912Z,2.58
2023-03-22T07:44:38.186Z,4.68
2023-03-22T07:47:10.054Z,2.03
2023-03-22T07:49:37.222Z,3.95
2023-03-22T07:52:04.343Z,2.28
2023-03-22T07:54:34.276Z,5.05
2023-03-22T07:57:02.158Z,4.90
2023-03-22T07:59:29.342Z,6.88
2023-03-22T08:01:57.209Z,3.83
2023-03-22T08:04:26.322Z,3.65
2023-03-22T08:09:37.209Z,5.40
2023-03-22T08:12:04.424Z,2.92
2023-03-22T08:14:36.639Z,8.70
2023-03-22T08:17:05.933Z,4.65
2023-03-22T08:19:34.760Z,3.15
2023-03-22T08:22:01.608Z,4.65
2023-03-22T08:24:28.679Z,3.42
2023-03-22T08:26:55.528Z,5.90
2023-03-22T08:29:23.667Z,3.13
2023-03-22T08:31:51.878Z,5.85
2023-03-22T08:34:19.009Z,4.60
2023-03-22T08:36:46.412Z,4.80
2023-03-22T08:39:13.841Z,5.00
2023-03-22T08:41:40.688Z,4.97
2023-03-22T08:44:09.712Z,4.75
2023-03-22T08:46:37.821Z,7.32
2023-03-22T08:49:04.875Z,4.68
2023-03-22T08:51:33.275Z,4.55
2023-03-22T08:54:06.934Z,8.48
2023-03-22T08:56:37.500Z,10.18
2023-03-22T08:59:08.936Z,6.32
2023-03-22T09:01:37.302Z,13.55
2023-03-22T09:04:04.735Z,10.07
2023-03-22T09:06:31.887Z,5.80
2023-03-22T09:08:58.676Z,5.03
2023-03-22T09:11:27.129Z,4.47
2023-03-22T09:14:13.417Z,3.90
2023-03-22T09:16:40.524Z,4.18
2023-03-22T09:19:07.351Z,3.55
2023-03-22T09:21:34.500Z,5.97
2023-03-22T09:24:13.785Z,3.88
2023-03-22T09:26:41.142Z,6.40
2023-03-22T09:29:08.037Z,9.27
2023-03-22T09:31:34.978Z,4.80
2023-03-22T09:34:02.274Z,3.13
2023-03-22T09:36:32.824Z,4.30
2023-03-22T09:39:00.642Z,2.55
2023-03-22T09:41:52.628Z,2.42
2023-03-22T09:44:33.284Z,4.38
2023-03-22T09:47:05.786Z,5.22
2023-03-22T09:49:52.568Z,5.78
2023-03-22T09:52:20.789Z,3.40
2023-03-22T09:54:52.762Z,4.30
2023-03-22T09:57:33.076Z,2.45
2023-03-22T10:04:12.697Z,4.40
2023-03-22T10:06:43.030Z,2.83
2023-03-22T10:09:37.537Z,6.95
2023-03-22T10:12:30.989Z,3.67
2023-03-22T10:15:06.763Z,2.15
2023-03-22T10:17:38.848Z,2.25
2023-03-22T10:20:37.314Z,3.97
2023-03-22T10:23:17.699Z,2.47
2023-03-22T10:25:47.677Z,3.65
2023-03-22T10:28:20.244Z,3.25
2023-03-22T10:30:54.008Z,3.97
2023-03-22T10:33:34.238Z,2.88
2023-03-22T10:36:04.344Z,4.03
2023-03-22T10:38:34.526Z,4.25
2023-03-22T10:41:02.222Z,4.43
2023-03-22T10:43:52.620Z,3.92
2023-03-22T10:46:24.463Z,4.32
2023-03-22T10:49:03.471Z,2.83
2023-03-22T10:51:39.924Z,2.67
2023-03-22T10:54:15.386Z,3.30
2023-03-22T10:56:47.621Z,4.05
2023-03-22T11:03:00.140Z,3.50
2023-03-22T11:05:30.605Z,2.30
2023-03-22T11:07:58.974Z,3.10
2023-03-22T11:10:36.403Z,2.65
2023-03-22T11:13:24.606Z,2.70
2023-03-22T11:16:06.920Z,2.45
2023-03-22T11:18:35.594Z,2.75
2023-03-22T11:21:12.166Z,3.28
2023-03-22T11:23:46.971Z,2.65
2023-03-22T11:26:15.406Z,6.68
2023-03-22T11:28:51.262Z,3.50
2023-03-22T11:31:20.829Z,1.85
2023-03-22T11:33:57.735Z,3.72
2023-03-22T11:36:31.487Z,1.95
2023-03-22T11:39:07.397Z,5.03
2023-03-22T11:41:44.976Z,3.72
2023-03-22T11:44:19.497Z,1.95
2023-03-22T11:47:03.692Z,5.78
2023-03-22T11:50:03.366Z,2.65
2023-03-22T11:52:30.727Z,3.20
2023-03-22T11:55:00.392Z,1.88
2023-03-22T11:57:31.845Z,1.48
2023-03-22T12:00:12.251Z,1.60
2023-03-22T12:03:03.927Z,1.48
2023-03-22T12:05:33.950Z,1.80
2023-03-22T12:08:25.894Z,2.55
2023-03-22T12:11:01.638Z,1.60
2023-03-22T12:13:55.026Z,1.40
2023-03-22T12:16:29.065Z,1.30
2023-03-22T12:19:08.606Z,1.95
2023-03-22T12:21:35.688Z,2.85
2023-03-22T12:24:04.669Z,3.30
2023-03-22T12:26:41.317Z,1.48
2023-03-22T12:29:18.448Z,4.45
2023-03-22T12:31:57.914Z,2.33
2023-03-22T12:34:35.043Z,1.35
2023-03-22T12:37:12.617Z,1.60
2023-03-22T12:39:48.899Z,1.92
2023-03-22T12:42:40.661Z,2.15
2023-03-22T12:45:21.282Z,2.45
2023-03-22T12:47:54.473Z,2.83
2023-03-22T12:50:30.098Z,1.35
2023-03-22T12:53:00.543Z,3.05
2023-03-22T12:55:34.664Z,2.35
2023-03-22T12:58:22.284Z,2.00
2023-03-22T13:01:10.833Z,2.00
2023-03-22T13:03:45.226Z,2.70
2023-03-22T13:06:54.605Z,2.70
2023-03-22T13:09:44.680Z,2.05
2023-03-22T13:12:17.778Z,2.22
2023-03-22T13:14:56.560Z,3.65
2023-03-22T13:17:23.416Z,1.30
2023-03-22T13:20:16.314Z,2.28
2023-03-22T13:22:46.426Z,1.70
2023-03-22T13:25:13.647Z,2.70
2023-03-22T13:27:46.655Z,3.33
2023-03-22T13:30:49.815Z,1.27
2023-03-22T13:33:32.562Z,2.25
2023-03-22T13:36:29.797Z,2.17
2023-03-22T13:42:05.195Z,1.30
2023-03-22T13:45:05.491Z,2.05
2023-03-22T13:47:36.702Z,1.85
2023-03-22T13:50:20.445Z,1.33
2023-03-22T13:52:59.955Z,1.48
2023-03-22T13:55:53.261Z,2.65
2023-03-22T13:58:41.102Z,1.90
2023-03-22T14:01:24.964Z,2.20
2023-03-22T14:03:57.190Z,1.70
2023-03-22T14:06:35.310Z,1.30
2023-03-22T14:09:12.031Z,1.75
2023-03-22T14:12:03.872Z,1.20
2023-03-22T14:14:40.297Z,2.05
2023-03-22T14:17:20.902Z,2.25
2023-03-22T14:19:53.178Z,2.28
