createdAt,value
2018-11-29T00:01:04.511Z,101601.25
2018-11-29T00:03:33.480Z,101598.96
2018-11-29T00:06:02.414Z,101591.01
2018-11-29T00:08:31.361Z,101577.25
2018-11-29T00:11:00.271Z,101570.45
2018-11-29T00:13:29.216Z,101567.50
2018-11-29T00:15:58.132Z,101569.96
2018-11-29T00:18:27.085Z,101563.00
2018-11-29T00:20:56.039Z,101556.55
2018-11-29T00:23:24.971Z,101566.16
2018-11-29T00:25:53.878Z,101554.75
2018-11-29T00:28:22.848Z,101543.98
2018-11-29T00:30:51.783Z,101534.88
2018-11-29T00:33:20.779Z,101523.27
2018-11-29T00:35:49.741Z,101527.22
2018-11-29T00:38:18.647Z,101514.84
2018-11-29T00:40:47.543Z,101521.80
2018-11-29T00:43:16.483Z,101530.09
2018-11-29T00:45:45.418Z,101544.78
2018-11-29T00:48:14.366Z,101540.98
2018-11-29T00:50:43.295Z,101549.43
2018-11-29T00:53:12.197Z,101556.89
2018-11-29T00:55:41.218Z,101568.14
2018-11-29T00:58:10.142Z,101562.70
2018-11-29T01:00:39.079Z,101557.23
2018-11-29T01:03:08.030Z,101559.04
2018-11-29T01:05:36.964Z,101554.73
2018-11-29T01:08:06.286Z,101557.22
2018-11-29T01:10:35.245Z,101566.84
2018-11-29T01:13:04.260Z,101556.07
2018-11-29T01:15:33.258Z,101551.28
2018-11-29T01:18:02.262Z,101534.88
2018-11-29T01:20:31.289Z,101522.77
2018-11-29T01:23:01.049Z,101521.64
2018-11-29T01:25:29.989Z,101527.42
2018-11-29T01:27:58.977Z,101521.28
2018-11-29T01:30:27.930Z,101522.61
2018-11-29T01:32:57.138Z,101523.61
2018-11-29T01:35:26.378Z,101519.96
2018-11-29T01:37:55.540Z,101523.45
2018-11-29T01:40:24.456Z,101527.74
2018-11-29T01:42:56.736Z,101517.32
2018-11-29T01:45:32.581Z,101528.25
2018-11-29T01:48:01.544Z,101533.87
2018-11-29T01:50:30.500Z,101540.00
2018-11-29T01:52:59.478Z,101525.12
2018-11-29T01:55:28.498Z,101523.80
2018-11-29T01:57:57.565Z,101517.82
2018-11-29T02:00:32.000Z,101492.48
2018-11-29T02:03:00.947Z,101495.14
2018-11-29T02:05:29.879Z,101493.63
2018-11-29T02:07:58.802Z,101487.84
2018-11-29T02:10:31.910Z,101486.67
2018-11-29T02:13:00.893Z,101495.30
2018-11-29T02:15:29.853Z,101496.45
2018-11-29T02:17:58.757Z,101494.97
2018-11-29T02:20:27.676Z,101492.97
2018-11-29T02:22:56.671Z,101487.02
2018-11-29T02:25:25.597Z,101486.50
2018-11-29T02:27:54.579Z,101483.05
2018-11-29T02:30:23.855Z,101475.75
2018-11-29T02:32:52.888Z,101479.56
2018-11-29T02:35:21.792Z,101499.60
2018-11-29T02:37:50.767Z,101495.27
2018-11-29T02:40:19.698Z,101494.98
2018-11-29T02:42:49.506Z,101497.95
2018-11-29T02:45:21.374Z,101492.64
2018-11-29T02:47:50.354Z,101484.86
2018-11-29T02:50:19.348Z,101491.98
2018-11-29T02:52:48.257Z,101498.27
2018-11-29T02:55:17.201Z,101500.25
2018-11-29T02:57:46.179Z,101496.79
2018-11-29T03:00:15.983Z,101487.33
2018-11-29T03:02:44.888Z,101479.89
2018-11-29T03:05:13.973Z,101478.73
2018-11-29T03:07:42.900Z,101474.27
2018-11-29T03:10:12.763Z,101461.17
2018-11-29T03:12:41.920Z,101461.17
2018-11-29T03:15:14.857Z,101463.14
2018-11-29T03:17:44.348Z,101465.16
2018-11-29T03:20:14.033Z,101464.15
2018-11-29T03:22:43.076Z,101468.61
2018-11-29T03:25:13.992Z,101457.05
2018-11-29T03:27:43.051Z,101456.04
2018-11-29T03:30:12.982Z,101447.73
2018-11-29T03:32:41.883Z,101449.58
2018-11-29T03:35:11.683Z,101445.76
2018-11-29T03:37:40.914Z,101442.91
2018-11-29T03:40:16.587Z,101447.92
2018-11-29T03:42:46.025Z,101452.88
2018-11-29T03:45:15.840Z,101448.09
2018-11-29T03:47:45.163Z,101444.92
2018-11-29T03:50:15.059Z,101437.61
2018-11-29T03:52:44.036Z,101437.48
2018-11-29T03:55:12.971Z,101437.81
2018-11-29T03:57:41.895Z,101450.58
2018-11-29T04:00:13.889Z,101441.95
2018-11-29T04:02:43.005Z,101444.76
2018-11-29T04:05:11.947Z,101439.63
2018-11-29T04:07:40.919Z,101437.29
2018-11-29T04:10:12.084Z,101434.48
2018-11-29T04:12:41.286Z,101436.95
2018-11-29T04:15:11.727Z,101437.28
2018-11-29T04:17:41.345Z,101434.15
2018-11-29T04:20:14.383Z,101429.28
2018-11-29T04:22:47.832Z,101429.48
2018-11-29T04:25:20.056Z,101417.88
2018-11-29T04:27:49.000Z,101418.88
2018-11-29T04:30:18.051Z,101421.53
2018-11-29T04:32:47.010Z,101421.22
2018-11-29T04:35:15.924Z,101417.72
2018-11-29T04:37:44.844Z,101426.35
2018-11-29T04:40:16.641Z,101434.59
2018-11-29T04:42:45.673Z,101433.80
2018-11-29T04:45:15.623Z,101436.95
2018-11-29T04:47:44.714Z,101435.63
2018-11-29T04:50:13.911Z,101445.19
2018-11-29T04:52:42.853Z,101436.95
2018-11-29T04:55:12.124Z,101442.22
2018-11-29T04:57:41.052Z,101430.97
2018-11-29T05:00:15.893Z,101431.97
2018-11-29T05:02:45.030Z,101427.31
2018-11-29T05:05:14.306Z,101431.29
2018-11-29T05:07:43.222Z,101432.63
2018-11-29T05:10:13.235Z,101425.66
2018-11-29T05:12:42.165Z,101422.00
2018-11-29T05:15:11.591Z,101414.73
2018-11-29T05:17:40.557Z,101408.12
2018-11-29T05:20:09.549Z,101406.59
2018-11-29T05:22:38.557Z,101400.95
2018-11-29T05:25:08.430Z,101396.45
2018-11-29T05:27:37.575Z,101401.80
2018-11-29T05:30:10.195Z,101399.41
2018-11-29T05:32:39.122Z,101397.66
2018-11-29T05:35:09.526Z,101394.65
2018-11-29T05:37:38.460Z,101399.00
2018-11-29T05:40:10.316Z,101397.66
2018-11-29T05:42:39.262Z,101399.64
2018-11-29T05:45:09.329Z,101387.72
2018-11-29T05:47:38.304Z,101388.40
2018-11-29T05:50:09.329Z,101392.54
2018-11-29T05:52:38.270Z,101393.53
2018-11-29T05:55:09.798Z,101384.27
2018-11-29T05:57:38.731Z,101391.34
2018-11-29T06:00:11.468Z,101393.64
2018-11-29T06:02:40.436Z,101387.38
2018-11-29T06:05:21.003Z,101395.19
2018-11-29T06:07:49.960Z,101396.98
2018-11-29T06:10:20.499Z,101396.83
2018-11-29T06:12:49.546Z,101394.00
2018-11-29T06:15:18.466Z,101395.66
2018-11-29T06:17:47.439Z,101391.19
2018-11-29T06:20:17.320Z,101393.17
2018-11-29T06:22:46.297Z,101388.88
2018-11-29T06:25:15.292Z,101384.52
2018-11-29T06:27:44.556Z,101373.45
2018-11-29T06:30:21.286Z,101371.63
2018-11-29T06:32:54.449Z,101364.78
2018-11-29T06:35:23.388Z,101375.45
2018-11-29T06:37:52.326Z,101379.04
2018-11-29T06:40:21.256Z,101377.89
2018-11-29T06:42:50.439Z,101372.42
2018-11-29T06:45:20.143Z,101369.78
2018-11-29T06:47:51.267Z,101381.55
2018-11-29T06:50:20.269Z,101385.05
2018-11-29T06:52:50.390Z,101372.90
2018-11-29T06:55:20.479Z,101375.23
2018-11-29T06:57:49.474Z,101375.22
2018-11-29T07:00:28.195Z,101371.92
2018-11-29T07:02:57.135Z,101370.75
2018-11-29T07:05:26.091Z,101364.92
2018-11-29T07:07:54.993Z,101354.02
2018-11-29T07:10:29.164Z,101350.86
2018-11-29T07:12:58.075Z,101349.88
2018-11-29T07:15:27.011Z,101352.52
2018-11-29T07:17:56.087Z,101352.36
2018-11-29T07:20:25.072Z,101352.34
2018-11-29T07:22:54.018Z,101349.72
2018-11-29T07:25:23.027Z,101358.67
2018-11-29T07:27:52.158Z,101359.84
2018-11-29T07:30:21.213Z,101356.73
2018-11-29T07:32:50.143Z,101353.39
2018-11-29T07:35:19.060Z,101356.36
2018-11-29T07:37:48.001Z,101358.51
2018-11-29T07:40:18.489Z,101359.70
2018-11-29T07:42:48.822Z,101364.92
2018-11-29T07:45:18.824Z,101360.18
2018-11-29T07:47:47.815Z,101361.34
2018-11-29T07:50:19.760Z,101363.95
2018-11-29T07:52:48.682Z,101359.91
2018-11-29T07:55:18.638Z,101356.20
2018-11-29T07:57:48.617Z,101353.14
2018-11-29T08:00:17.759Z,101346.33
2018-11-29T08:02:46.741Z,101350.05
2018-11-29T08:05:16.122Z,101348.55
2018-11-29T08:07:47.632Z,101350.31
2018-11-29T08:10:26.966Z,101345.77
2018-11-29T08:12:55.917Z,101347.36
2018-11-29T08:15:24.897Z,101349.17
2018-11-29T08:17:53.825Z,101350.17
2018-11-29T08:20:22.857Z,101338.77
2018-11-29T08:22:51.753Z,101343.73
2018-11-29T08:25:20.757Z,101343.83
2018-11-29T08:27:52.774Z,101342.69
2018-11-29T08:30:21.736Z,101339.52
2018-11-29T08:32:50.753Z,101333.55
2018-11-29T08:35:19.770Z,101331.56
2018-11-29T08:37:48.872Z,101334.52
2018-11-29T08:40:18.912Z,101338.68
2018-11-29T08:42:47.957Z,101338.85
2018-11-29T08:45:16.917Z,101335.17
2018-11-29T08:47:45.909Z,101331.45
2018-11-29T08:50:15.299Z,101333.39
2018-11-29T08:52:45.202Z,101331.30
2018-11-29T08:55:17.965Z,101325.28
2018-11-29T08:57:47.577Z,101320.69
2018-11-29T09:00:20.339Z,101326.73
2018-11-29T09:02:52.318Z,101332.35
2018-11-29T09:05:21.382Z,101330.15
2018-11-29T09:07:50.524Z,101325.08
2018-11-29T09:10:22.426Z,101314.72
2018-11-29T09:12:51.446Z,101301.83
2018-11-29T09:15:20.400Z,101303.63
2018-11-29T09:17:49.612Z,101309.37
2018-11-29T09:20:20.454Z,101313.38
2018-11-29T09:22:49.407Z,101315.64
2018-11-29T09:25:21.307Z,101309.86
2018-11-29T09:27:50.214Z,101305.86
2018-11-29T09:30:21.028Z,101302.14
2018-11-29T09:32:51.038Z,101299.78
2018-11-29T09:35:19.943Z,101297.01
2018-11-29T09:37:48.894Z,101296.94
2018-11-29T09:40:18.498Z,101289.91
2018-11-29T09:42:47.588Z,101280.59
2018-11-29T09:45:19.388Z,101280.57
2018-11-29T09:47:49.389Z,101273.81
2018-11-29T09:50:18.500Z,101286.89
2018-11-29T09:52:47.454Z,101281.90
2018-11-29T09:55:17.221Z,101279.70
2018-11-29T09:57:47.137Z,101282.51
2018-11-29T10:00:28.185Z,101286.80
2018-11-29T10:03:11.343Z,101293.39
2018-11-29T10:05:41.313Z,101287.03
2018-11-29T10:08:12.110Z,101283.83
2018-11-29T10:10:42.119Z,101274.34
2018-11-29T10:13:11.126Z,101276.18
2018-11-29T10:15:40.045Z,101279.16
2018-11-29T10:18:10.225Z,101266.55
2018-11-29T10:20:39.184Z,101259.14
2018-11-29T10:23:09.038Z,101268.58
2018-11-29T10:25:39.318Z,101266.86
2018-11-29T10:28:10.840Z,101261.83
2018-11-29T10:30:47.537Z,101262.77
2018-11-29T10:33:16.493Z,101262.63
2018-11-29T10:35:45.444Z,101262.06
2018-11-29T10:38:14.388Z,101264.13
2018-11-29T10:40:43.417Z,101262.81
2018-11-29T10:43:12.331Z,101259.39
2018-11-29T10:45:41.288Z,101270.42
2018-11-29T10:48:17.088Z,101270.33
2018-11-29T10:50:46.013Z,101268.09
2018-11-29T10:53:14.953Z,101263.02
2018-11-29T10:55:43.901Z,101254.00
2018-11-29T10:58:12.832Z,101252.57
2018-11-29T11:00:47.237Z,101246.17
2018-11-29T11:03:18.724Z,101238.83
2018-11-29T11:05:49.605Z,101234.08
2018-11-29T11:08:18.543Z,101231.62
2018-11-29T11:10:47.449Z,101232.60
2018-11-29T11:13:16.399Z,101229.94
2018-11-29T11:15:54.908Z,101224.14
2018-11-29T11:18:23.857Z,101218.57
2018-11-29T11:20:52.789Z,101211.14
2018-11-29T11:23:21.760Z,101197.05
2018-11-29T11:25:50.708Z,101201.91
2018-11-29T11:28:19.644Z,101204.88
2018-11-29T11:30:48.551Z,101209.81
2018-11-29T11:33:17.533Z,101200.81
2018-11-29T11:35:46.463Z,101207.88
2018-11-29T11:38:15.433Z,101215.73
2018-11-29T11:40:44.393Z,101214.41
2018-11-29T11:43:13.351Z,101194.88
2018-11-29T11:45:42.310Z,101203.69
2018-11-29T11:48:11.235Z,101198.91
2018-11-29T11:50:40.170Z,101201.25
2018-11-29T11:53:09.656Z,101210.69
2018-11-29T11:55:38.695Z,101200.91
2018-11-29T11:58:08.261Z,101198.73
2018-11-29T12:00:37.692Z,101198.51
2018-11-29T12:03:11.916Z,101205.16
2018-11-29T12:05:40.846Z,101203.39
2018-11-29T12:08:09.797Z,101206.88
2018-11-29T12:10:39.847Z,101204.58
2018-11-29T12:13:08.880Z,101208.74
2018-11-29T12:15:38.303Z,101202.84
2018-11-29T12:18:09.595Z,101209.67
2018-11-29T12:20:38.578Z,101208.92
2018-11-29T12:23:08.272Z,101207.64
2018-11-29T12:25:37.271Z,101194.70
2018-11-29T12:28:06.470Z,101194.70
2018-11-29T12:30:37.603Z,101195.92
2018-11-29T12:33:07.635Z,101197.35
2018-11-29T12:35:36.594Z,101190.66
2018-11-29T12:38:05.695Z,101170.33
2018-11-29T12:40:34.633Z,101161.66
2018-11-29T12:43:03.530Z,101167.88
2018-11-29T12:45:32.484Z,101175.27
2018-11-29T12:48:01.428Z,101170.21
2018-11-29T12:50:30.339Z,101169.02
2018-11-29T12:52:59.236Z,101167.95
2018-11-29T12:55:28.171Z,101162.41
2018-11-29T12:58:05.431Z,101146.29
2018-11-29T13:00:26.217Z,101141.98
2018-11-29T13:02:56.963Z,101144.12
2018-11-29T13:05:26.652Z,101126.41
2018-11-29T13:07:55.620Z,101132.67
2018-11-29T13:10:25.752Z,101125.20
2018-11-29T13:12:55.122Z,101112.33
2018-11-29T13:15:26.424Z,101118.66
2018-11-29T13:17:56.010Z,101117.16
2018-11-29T13:20:24.936Z,101109.83
2018-11-29T13:22:53.877Z,101113.72
2018-11-29T13:25:23.875Z,101109.48
2018-11-29T13:27:52.829Z,101103.36
2018-11-29T13:30:22.485Z,101097.53
2018-11-29T13:32:53.458Z,101092.91
2018-11-29T13:35:24.677Z,101091.58
2018-11-29T13:38:11.825Z,101084.47
2018-11-29T13:40:42.071Z,101073.52
2018-11-29T13:43:10.965Z,101075.56
2018-11-29T13:45:39.932Z,101069.59
2018-11-29T13:48:09.848Z,101067.89
2018-11-29T13:50:39.469Z,101063.19
2018-11-29T13:53:08.382Z,101061.92
2018-11-29T13:55:38.096Z,101061.36
2018-11-29T13:58:06.998Z,101050.77
2018-11-29T14:00:36.671Z,101057.19
2018-11-29T14:03:08.302Z,101056.84
2018-11-29T14:05:37.467Z,101062.69
2018-11-29T14:08:07.497Z,101056.41
2018-11-29T14:10:36.594Z,101049.52
2018-11-29T14:13:07.136Z,101054.00
2018-11-29T14:15:36.268Z,101044.69
2018-11-29T14:18:05.205Z,101046.98
2018-11-29T14:20:35.524Z,101039.95
2018-11-29T14:23:03.150Z,101030.36
2018-11-29T14:25:32.124Z,101033.80
2018-11-29T14:28:01.094Z,101036.27
2018-11-29T14:30:30.645Z,101035.91
2018-11-29T14:33:00.568Z,101033.13
2018-11-29T14:35:29.493Z,101029.57
2018-11-29T14:37:58.441Z,101025.08
2018-11-29T14:40:28.894Z,101019.30
2018-11-29T14:42:57.798Z,101018.74
2018-11-29T14:45:27.218Z,101014.75
2018-11-29T14:47:56.462Z,101018.74
2018-11-29T14:50:27.655Z,101034.45
2018-11-29T14:52:56.672Z,101028.61
2018-11-29T14:55:25.598Z,101031.57
2018-11-29T14:57:54.604Z,101024.37
2018-11-29T15:00:23.503Z,101015.66
2018-11-29T15:02:52.631Z,101014.09
2018-11-29T15:05:33.744Z,101009.25
2018-11-29T15:08:02.704Z,101008.05
2018-11-29T15:10:31.619Z,101005.77
2018-11-29T15:13:00.582Z,101012.47
2018-11-29T15:15:29.481Z,101009.92
2018-11-29T15:17:58.431Z,101005.33
2018-11-29T15:20:29.063Z,101008.77
2018-11-29T15:22:58.021Z,101006.66
2018-11-29T15:25:26.978Z,101000.86
2018-11-29T15:27:55.895Z,101010.88
2018-11-29T15:30:25.067Z,101001.52
2018-11-29T15:32:54.003Z,101004.30
2018-11-29T15:35:22.914Z,100997.88
2018-11-29T15:37:52.169Z,100993.30
2018-11-29T15:40:23.991Z,100990.95
2018-11-29T15:42:53.213Z,100988.89
2018-11-29T15:45:24.537Z,100976.44
2018-11-29T15:47:53.485Z,100985.25
2018-11-29T15:50:22.375Z,100983.39
2018-11-29T15:52:51.482Z,100972.40
2018-11-29T15:55:23.091Z,100970.45
2018-11-29T15:57:53.305Z,100964.64
2018-11-29T16:00:31.387Z,100971.84
2018-11-29T16:03:02.638Z,100977.94
2018-11-29T16:05:31.571Z,100972.50
2018-11-29T16:08:00.479Z,100963.98
2018-11-29T16:10:29.411Z,100967.66
2018-11-29T16:12:58.366Z,100965.55
2018-11-29T16:15:27.316Z,100961.60
2018-11-29T16:17:56.285Z,100946.02
2018-11-29T16:20:29.613Z,100938.76
2018-11-29T16:22:58.564Z,100948.58
2018-11-29T16:25:41.860Z,100938.42
2018-11-29T16:28:11.629Z,100947.73
2018-11-29T16:30:43.796Z,100940.52
2018-11-29T16:33:16.603Z,100933.09
2018-11-29T16:35:45.544Z,100932.60
2018-11-29T16:38:14.483Z,100930.13
2018-11-29T16:40:43.374Z,100935.31
2018-11-29T16:43:12.308Z,100924.64
2018-11-29T16:45:41.245Z,100925.52
2018-11-29T16:48:10.205Z,100924.28
2018-11-29T16:50:39.179Z,100919.08
2018-11-29T16:53:08.332Z,100910.87
2018-11-29T16:55:37.650Z,100910.95
2018-11-29T16:58:11.542Z,100899.13
2018-11-29T17:00:40.464Z,100891.84
2018-11-29T17:03:09.413Z,100884.58
2018-11-29T17:05:38.366Z,100881.27
2018-11-29T17:08:07.667Z,100885.95
2018-11-29T17:10:36.628Z,100886.40
2018-11-29T17:13:07.935Z,100880.02
2018-11-29T17:15:36.862Z,100871.31
2018-11-29T17:18:06.028Z,100871.42
2018-11-29T17:20:35.482Z,100872.11
2018-11-29T17:23:04.542Z,100865.91
2018-11-29T17:25:33.497Z,100869.18
2018-11-29T17:28:02.443Z,100871.77
2018-11-29T17:30:31.454Z,100864.61
2018-11-29T17:33:00.361Z,100867.88
2018-11-29T17:35:29.292Z,100860.70
2018-11-29T17:37:59.567Z,100859.45
2018-11-29T17:40:28.522Z,100859.17
2018-11-29T17:42:57.813Z,100859.56
2018-11-29T17:45:28.732Z,100851.30
2018-11-29T17:48:03.564Z,100857.91
2018-11-29T17:50:34.899Z,100847.92
2018-11-29T17:53:03.933Z,100847.84
2018-11-29T17:55:32.860Z,100848.86
2018-11-29T17:58:02.292Z,100845.48
2018-11-29T18:00:33.519Z,100833.28
2018-11-29T18:03:02.491Z,100839.66
2018-11-29T18:05:31.461Z,100829.63
2018-11-29T18:08:00.430Z,100825.22
2018-11-29T18:10:31.132Z,100817.93
2018-11-29T18:13:02.813Z,100797.78
2018-11-29T18:15:33.498Z,100795.29
2018-11-29T18:18:02.489Z,100794.20
2018-11-29T18:20:31.417Z,100803.48
2018-11-29T18:23:00.615Z,100796.47
2018-11-29T18:25:29.595Z,100775.67
2018-11-29T18:27:58.719Z,100745.89
2018-11-29T18:30:27.677Z,100732.05
2018-11-29T18:32:56.673Z,100739.63
2018-11-29T18:35:25.634Z,100751.55
2018-11-29T18:37:54.582Z,100750.80
2018-11-29T18:40:23.512Z,100759.49
2018-11-29T18:42:56.540Z,100763.50
2018-11-29T18:45:25.600Z,100756.02
2018-11-29T18:47:55.049Z,100741.09
2018-11-29T18:50:24.913Z,100736.59
2018-11-29T18:52:54.167Z,100719.45
2018-11-29T18:55:24.302Z,100711.69
2018-11-29T18:57:53.801Z,100707.52
2018-11-29T19:00:25.934Z,100713.44
2018-11-29T19:02:57.078Z,100750.70
2018-11-29T19:05:23.948Z,100845.06
2018-11-29T19:07:52.861Z,100824.17
2018-11-29T19:10:22.002Z,100835.03
2018-11-29T19:12:59.061Z,100849.67
2018-11-29T19:15:27.991Z,100869.71
2018-11-29T19:17:56.983Z,100886.40
2018-11-29T19:20:25.982Z,100889.51
2018-11-29T19:22:54.972Z,100879.63
2018-11-29T19:25:23.896Z,100857.37
2018-11-29T19:27:52.867Z,100849.61
2018-11-29T19:30:27.054Z,100841.26
2018-11-29T19:33:07.101Z,100842.38
2018-11-29T19:35:36.025Z,100847.61
2018-11-29T19:38:05.279Z,100841.15
2018-11-29T19:40:34.251Z,100836.74
2018-11-29T19:43:03.370Z,100828.42
2018-11-29T19:45:40.991Z,100816.55
2018-11-29T19:48:10.729Z,100824.54
2018-11-29T19:50:39.683Z,100824.34
2018-11-29T19:53:14.052Z,100827.84
2018-11-29T19:55:43.057Z,100833.64
2018-11-29T19:58:11.894Z,100828.34
2018-11-29T20:00:40.864Z,100835.62
2018-11-29T20:03:09.965Z,100834.71
2018-11-29T20:05:38.843Z,100828.66
2018-11-29T20:08:08.000Z,100820.55
2018-11-29T20:10:38.143Z,100828.46
2018-11-29T20:13:10.518Z,100828.96
2018-11-29T20:15:43.945Z,100837.37
2018-11-29T20:18:15.323Z,100821.08
2018-11-29T20:20:44.379Z,100807.45
2018-11-29T20:23:13.604Z,100802.34
2018-11-29T20:25:43.823Z,100793.64
2018-11-29T20:28:12.864Z,100785.86
2018-11-29T20:30:41.830Z,100779.83
2018-11-29T20:33:10.933Z,100792.33
2018-11-29T20:35:40.466Z,100779.01
2018-11-29T20:38:12.148Z,100790.36
2018-11-29T20:40:43.078Z,100786.70
2018-11-29T20:43:12.243Z,100787.00
2018-11-29T20:45:44.588Z,100789.14
2018-11-29T20:48:18.847Z,100791.91
2018-11-29T20:50:48.257Z,100782.09
2018-11-29T20:53:20.382Z,100778.79
2018-11-29T20:55:50.680Z,100788.84
2018-11-29T20:58:19.915Z,100795.73
2018-11-29T21:00:48.918Z,100791.50
2018-11-29T21:03:17.856Z,100792.11
2018-11-29T21:05:46.809Z,100789.67
2018-11-29T21:08:16.316Z,100780.84
2018-11-29T21:10:45.238Z,100773.89
2018-11-29T21:13:14.180Z,100773.94
2018-11-29T21:15:43.345Z,100763.58
2018-11-29T21:18:13.540Z,100766.84
2018-11-29T21:20:43.207Z,100757.29
2018-11-29T21:23:13.431Z,100760.48
2018-11-29T21:25:42.363Z,100759.05
2018-11-29T21:28:11.412Z,100765.41
2018-11-29T21:30:40.357Z,100765.91
2018-11-29T21:33:09.824Z,100764.88
2018-11-29T21:35:38.783Z,100770.09
2018-11-29T21:38:13.150Z,100769.11
2018-11-29T21:40:44.772Z,100764.27
2018-11-29T21:43:13.712Z,100767.05
2018-11-29T21:45:42.697Z,100758.86
2018-11-29T21:48:11.656Z,100752.60
2018-11-29T21:50:40.616Z,100755.85
2018-11-29T21:53:09.572Z,100760.28
2018-11-29T21:55:38.796Z,100759.89
2018-11-29T21:58:08.006Z,100759.16
2018-11-29T22:00:37.310Z,100758.56
2018-11-29T22:03:06.503Z,100752.50
2018-11-29T22:05:35.745Z,100746.73
2018-11-29T22:08:05.356Z,100741.51
2018-11-29T22:10:34.589Z,100734.79
2018-11-29T22:13:03.845Z,100736.13
2018-11-29T22:15:33.144Z,100736.86
2018-11-29T22:18:21.971Z,100733.27
2018-11-29T22:20:55.498Z,100747.27
2018-11-29T22:23:24.713Z,100746.17
2018-11-29T22:25:54.904Z,100735.72
2018-11-29T22:28:24.152Z,100743.18
2018-11-29T22:30:54.021Z,100750.87
2018-11-29T22:33:23.291Z,100744.70
2018-11-29T22:35:52.508Z,100744.22
2018-11-29T22:38:21.719Z,100742.08
2018-11-29T22:40:50.737Z,100746.98
2018-11-29T22:43:19.685Z,100740.02
2018-11-29T22:45:48.634Z,100748.30
2018-11-29T22:48:17.546Z,100755.55
2018-11-29T22:50:46.503Z,100758.73
2018-11-29T22:53:15.438Z,100751.25
2018-11-29T22:55:44.370Z,100745.40
2018-11-29T22:58:13.292Z,100749.31
2018-11-29T23:00:47.673Z,100747.87
2018-11-29T23:03:16.569Z,100752.58
2018-11-29T23:05:45.516Z,100749.62
2018-11-29T23:08:14.453Z,100755.77
2018-11-29T23:10:43.374Z,100748.77
2018-11-29T23:13:12.325Z,100749.91
2018-11-29T23:15:41.267Z,100758.52
2018-11-29T23:18:10.164Z,100756.06
2018-11-29T23:20:39.073Z,100753.30
2018-11-29T23:23:11.563Z,100752.05
2018-11-29T23:25:41.668Z,100742.94
2018-11-29T23:28:17.222Z,100738.35
2018-11-29T23:30:51.971Z,100739.45
2018-11-29T23:33:22.752Z,100734.03
2018-11-29T23:35:52.623Z,100722.17
2018-11-29T23:38:22.891Z,100708.05
2018-11-29T23:40:51.833Z,100701.58
2018-11-29T23:43:20.751Z,100704.05
2018-11-29T23:45:49.838Z,100710.39
2018-11-29T23:48:18.725Z,100719.52
2018-11-29T23:50:48.503Z,100722.17
2018-11-29T23:53:17.448Z,100738.25
2018-11-29T23:55:46.370Z,100735.05
2018-11-29T23:58:15.263Z,100751.76
