createdAt,value
2022-10-26T00:00:59.367Z,4926
2022-10-26T00:01:59.339Z,3884
2022-10-26T00:02:59.229Z,5092
2022-10-26T00:03:59.234Z,5092
2022-10-26T00:05:59.371Z,3984
2022-10-26T00:06:59.233Z,5031
2022-10-26T00:07:59.192Z,3403
2022-10-26T00:08:59.224Z,4360
2022-10-26T00:10:59.399Z,5197
2022-10-26T00:11:59.196Z,4841
2022-10-26T00:12:59.202Z,3699
2022-10-26T00:13:59.203Z,5031
2022-10-26T00:16:59.204Z,5007
2022-10-26T00:17:59.203Z,5338
2022-10-26T00:18:59.220Z,4631
2022-10-26T00:20:59.438Z,4926
2022-10-26T00:21:59.233Z,4752
2022-10-26T00:22:59.267Z,4026
2022-10-26T00:23:59.198Z,5031
2022-10-26T00:25:59.395Z,3941
2022-10-26T00:26:59.247Z,5177
2022-10-26T00:27:59.243Z,3984
2022-10-26T00:28:59.203Z,5222
2022-10-26T00:30:59.400Z,3751
2022-10-26T00:31:59.204Z,4870
2022-10-26T00:32:59.243Z,4954
2022-10-26T00:33:59.261Z,4954
2022-10-26T00:35:59.429Z,5292
2022-10-26T00:36:59.267Z,5307
2022-10-26T00:37:59.214Z,5307
2022-10-26T00:38:59.246Z,5363
2022-10-26T00:40:59.412Z,4738
2022-10-26T00:41:59.257Z,5353
2022-10-26T00:42:59.249Z,4290
2022-10-26T00:43:59.268Z,5121
2022-10-26T00:45:59.393Z,4003
2022-10-26T00:46:59.281Z,5658
2022-10-26T00:47:59.261Z,4595
2022-10-26T00:48:59.277Z,5669
2022-10-26T00:50:59.402Z,4348
2022-10-26T00:51:59.246Z,5409
2022-10-26T00:52:59.259Z,5197
2022-10-26T00:53:59.265Z,3832
2022-10-26T00:55:59.484Z,4534
2022-10-26T00:56:59.215Z,3984
2022-10-26T00:57:59.258Z,5394
2022-10-26T00:58:59.263Z,5435
2022-10-26T01:00:59.392Z,4190
2022-10-26T01:01:59.260Z,5483
2022-10-26T01:02:59.261Z,5669
2022-10-26T01:03:59.276Z,4348
2022-10-26T01:05:59.396Z,5658
2022-10-26T01:06:59.258Z,4348
2022-10-26T01:07:59.264Z,4483
2022-10-26T01:08:59.261Z,5515
2022-10-26T01:10:59.394Z,3794
2022-10-26T01:11:59.279Z,4675
2022-10-26T01:12:59.265Z,5394
2022-10-26T01:13:59.271Z,4290
2022-10-26T01:15:59.412Z,6083
2022-10-26T01:16:59.309Z,5810
2022-10-26T01:17:59.277Z,4431
2022-10-26T01:18:59.230Z,5604
2022-10-26T01:20:59.498Z,4398
2022-10-26T01:21:59.229Z,4290
2022-10-26T01:22:59.264Z,5338
2022-10-26T01:23:59.267Z,5561
2022-10-26T01:25:59.411Z,3783
2022-10-26T01:26:59.270Z,3116
2022-10-26T01:27:59.272Z,4431
2022-10-26T01:28:59.234Z,6033
2022-10-26T01:30:59.408Z,6326
2022-10-26T01:31:59.316Z,5641
2022-10-26T01:32:59.277Z,4431
2022-10-26T01:33:59.282Z,4369
2022-10-26T01:35:59.419Z,5718
2022-10-26T01:36:59.273Z,5762
2022-10-26T01:37:59.277Z,4483
2022-10-26T01:38:59.272Z,4041
2022-10-26T01:40:59.472Z,6171
2022-10-26T01:41:59.231Z,4369
2022-10-26T01:42:59.275Z,4534
2022-10-26T01:43:59.284Z,5951
2022-10-26T01:45:59.415Z,4534
2022-10-26T01:46:59.231Z,6309
2022-10-26T01:47:59.242Z,4470
2022-10-26T01:48:59.237Z,5826
2022-10-26T01:50:59.478Z,4521
2022-10-26T01:51:59.277Z,5577
2022-10-26T01:52:59.283Z,4026
2022-10-26T01:53:59.243Z,5092
2022-10-26T01:55:59.486Z,3375
2022-10-26T01:56:59.243Z,3895
2022-10-26T01:57:59.311Z,4752
2022-10-26T01:58:59.281Z,4323
2022-10-26T02:00:59.422Z,5451
2022-10-26T02:01:59.314Z,4675
2022-10-26T02:02:59.247Z,4675
2022-10-26T02:03:59.356Z,4569
2022-10-26T02:05:59.421Z,6504
2022-10-26T02:06:59.280Z,6393
2022-10-26T02:07:59.246Z,6016
2022-10-26T02:08:59.249Z,6237
2022-10-26T02:10:59.439Z,4765
2022-10-26T02:11:59.284Z,5951
2022-10-26T02:12:59.249Z,5031
2022-10-26T02:13:59.285Z,6362
2022-10-26T02:15:59.434Z,6100
2022-10-26T02:16:59.251Z,4547
2022-10-26T02:17:59.261Z,5222
2022-10-26T02:18:59.254Z,4303
2022-10-26T02:20:59.422Z,4142
2022-10-26T02:21:59.248Z,5515
2022-10-26T02:22:59.276Z,5531
2022-10-26T02:23:59.347Z,5031
2022-10-26T02:25:59.431Z,4242
2022-10-26T02:26:59.310Z,5147
2022-10-26T02:27:59.335Z,5252
2022-10-26T02:28:59.337Z,5451
2022-10-26T02:30:59.448Z,5197
2022-10-26T02:31:59.260Z,5363
2022-10-26T02:32:59.300Z,5177
2022-10-26T02:33:59.306Z,4803
2022-10-26T02:35:59.442Z,4118
2022-10-26T02:36:59.257Z,5604
2022-10-26T02:37:59.302Z,5702
2022-10-26T02:38:59.317Z,4410
2022-10-26T02:40:59.438Z,5604
2022-10-26T02:41:59.302Z,4789
2022-10-26T02:42:59.268Z,4190
2022-10-26T02:43:59.307Z,5322
2022-10-26T02:45:59.434Z,4303
2022-10-26T02:46:59.312Z,4150
2022-10-26T02:47:59.266Z,4198
2022-10-26T02:48:59.262Z,5322
2022-10-26T02:50:59.444Z,4315
2022-10-26T02:51:59.303Z,3649
2022-10-26T02:52:59.309Z,4775
2022-10-26T02:53:59.300Z,5147
2022-10-26T02:55:59.463Z,3539
2022-10-26T02:56:59.311Z,3813
2022-10-26T02:57:59.331Z,3741
2022-10-26T02:58:59.305Z,4827
2022-10-26T03:00:59.550Z,3772
2022-10-26T03:01:59.270Z,3649
2022-10-26T03:02:59.313Z,3688
2022-10-26T03:03:59.388Z,4992
2022-10-26T03:05:59.517Z,4775
2022-10-26T03:06:59.315Z,3597
2022-10-26T03:07:59.308Z,3586
2022-10-26T03:08:59.268Z,5177
2022-10-26T03:10:59.461Z,4688
2022-10-26T03:11:59.346Z,4661
2022-10-26T03:12:59.313Z,3576
2022-10-26T03:13:59.304Z,4560
2022-10-26T03:15:59.443Z,4509
2022-10-26T03:16:59.319Z,4410
2022-10-26T03:17:59.276Z,3566
2022-10-26T03:18:59.286Z,3394
2022-10-26T03:20:59.516Z,4315
2022-10-26T03:21:59.281Z,3394
2022-10-26T03:22:59.277Z,3302
2022-10-26T03:23:59.314Z,4222
2022-10-26T03:25:59.468Z,1755
2022-10-26T03:27:01.156Z,4360
2022-10-26T03:27:59.352Z,4369
2022-10-26T03:28:59.346Z,3906
2022-10-26T03:30:59.460Z,3240
2022-10-26T03:31:59.326Z,3349
2022-10-26T03:32:59.288Z,4254
2022-10-26T03:33:59.350Z,4419
2022-10-26T03:35:59.467Z,3349
2022-10-26T03:36:59.317Z,3368
2022-10-26T03:37:59.285Z,4410
2022-10-26T03:38:59.294Z,4278
2022-10-26T03:40:59.526Z,4521
2022-10-26T03:41:59.288Z,2668
2022-10-26T03:42:59.340Z,3930
2022-10-26T03:43:59.327Z,3843
2022-10-26T03:45:59.474Z,3032
2022-10-26T03:46:59.365Z,3952
2022-10-26T03:47:59.330Z,3952
2022-10-26T03:48:59.295Z,2984
2022-10-26T03:50:59.471Z,3930
2022-10-26T03:51:59.332Z,3930
2022-10-26T03:52:59.333Z,3032
2022-10-26T03:53:59.340Z,3906
2022-10-26T03:55:59.562Z,3783
2022-10-26T03:56:59.338Z,2831
2022-10-26T03:57:59.347Z,2799
2022-10-26T03:58:59.358Z,2628
2022-10-26T04:00:59.578Z,3825
2022-10-26T04:01:59.395Z,3240
2022-10-26T04:02:59.297Z,3083
2022-10-26T04:03:59.352Z,3519
2022-10-26T04:05:59.534Z,2975
2022-10-26T04:06:59.303Z,3015
2022-10-26T04:07:59.366Z,3843
2022-10-26T04:08:59.296Z,3884
2022-10-26T04:11:00.979Z,2919
2022-10-26T04:11:59.303Z,3311
2022-10-26T04:12:59.314Z,4234
2022-10-26T04:13:59.344Z,4323
2022-10-26T04:15:59.483Z,3131
2022-10-26T04:16:59.351Z,4130
2022-10-26T04:17:59.372Z,4360
2022-10-26T04:18:59.312Z,4130
2022-10-26T04:20:59.489Z,4106
2022-10-26T04:21:59.304Z,4049
2022-10-26T04:22:59.350Z,3249
2022-10-26T04:23:59.345Z,3089
2022-10-26T04:25:59.482Z,4049
2022-10-26T04:26:59.350Z,4060
2022-10-26T04:27:59.310Z,4049
2022-10-26T04:28:59.370Z,3274
2022-10-26T04:30:59.488Z,4190
2022-10-26T04:31:59.344Z,3972
2022-10-26T04:32:59.319Z,3089
2022-10-26T04:33:59.361Z,4049
2022-10-26T04:35:59.495Z,3089
2022-10-26T04:36:59.354Z,4303
2022-10-26T04:37:59.310Z,4234
2022-10-26T04:38:59.354Z,3240
2022-10-26T04:40:59.491Z,4315
2022-10-26T04:41:59.347Z,3152
2022-10-26T04:42:59.314Z,3519
2022-10-26T04:43:59.355Z,3431
2022-10-26T04:45:59.512Z,3122
2022-10-26T04:46:59.318Z,4360
2022-10-26T04:47:59.367Z,4150
2022-10-26T04:48:59.322Z,4278
2022-10-26T04:50:59.501Z,4303
2022-10-26T04:51:59.319Z,3421
2022-10-26T04:52:59.327Z,4222
2022-10-26T04:53:59.320Z,4569
2022-10-26T04:55:59.506Z,3384
2022-10-26T04:56:59.322Z,4083
2022-10-26T04:58:01.042Z,4789
2022-10-26T04:58:59.323Z,4303
2022-10-26T05:00:59.535Z,3324
2022-10-26T05:01:59.439Z,3972
2022-10-26T05:02:59.325Z,3359
2022-10-26T05:03:59.326Z,3961
2022-10-26T05:05:59.510Z,3688
2022-10-26T05:06:59.359Z,3421
2022-10-26T05:07:59.369Z,4222
2022-10-26T05:08:59.366Z,4348
2022-10-26T05:10:59.504Z,4496
2022-10-26T05:11:59.329Z,4026
2022-10-26T05:12:59.352Z,4003
2022-10-26T05:13:59.376Z,3972
2022-10-26T05:15:59.577Z,4049
2022-10-26T05:16:59.375Z,3549
2022-10-26T05:17:59.333Z,4582
2022-10-26T05:18:59.371Z,4560
2022-10-26T05:20:59.574Z,4234
2022-10-26T05:21:59.333Z,4675
2022-10-26T05:22:59.373Z,3509
2022-10-26T05:23:59.339Z,4582
2022-10-26T05:25:59.521Z,3431
2022-10-26T05:26:59.357Z,4003
2022-10-26T05:27:59.337Z,2794
2022-10-26T05:28:59.378Z,3188
2022-10-26T05:30:59.575Z,3566
2022-10-26T05:31:59.336Z,3443
2022-10-26T05:32:59.344Z,4410
2022-10-26T05:33:59.339Z,3884
2022-10-26T05:35:59.514Z,3249
2022-10-26T05:36:59.385Z,3539
2022-10-26T05:37:59.375Z,4118
2022-10-26T05:38:59.338Z,3499
2022-10-26T05:40:59.518Z,4725
2022-10-26T05:41:59.345Z,4725
2022-10-26T05:42:59.356Z,4738
2022-10-26T05:43:59.380Z,3709
2022-10-26T05:45:59.524Z,3670
2022-10-26T05:46:59.412Z,3258
2022-10-26T05:48:01.569Z,4150
2022-10-26T05:48:59.392Z,4060
2022-10-26T05:50:59.584Z,4470
2022-10-26T05:51:59.372Z,3473
2022-10-26T05:52:59.416Z,3324
2022-10-26T05:53:59.395Z,3741
2022-10-26T05:55:59.520Z,4381
2022-10-26T05:56:59.385Z,4648
2022-10-26T05:57:59.416Z,4335
2022-10-26T05:58:59.357Z,4290
2022-10-26T06:00:59.537Z,3324
2022-10-26T06:01:59.464Z,4444
2022-10-26T06:02:59.424Z,4290
2022-10-26T06:03:59.342Z,4547
2022-10-26T06:06:00.775Z,3597
2022-10-26T06:06:59.395Z,4190
2022-10-26T06:07:59.357Z,4142
2022-10-26T06:08:59.423Z,4242
2022-10-26T06:10:59.550Z,4178
2022-10-26T06:11:59.417Z,4725
2022-10-26T06:12:59.423Z,3479
2022-10-26T06:13:59.428Z,4369
2022-10-26T06:15:59.549Z,4381
2022-10-26T06:16:59.399Z,3549
2022-10-26T06:17:59.359Z,4290
2022-10-26T06:19:01.011Z,4278
2022-10-26T06:20:59.545Z,3916
2022-10-26T06:21:59.400Z,1974
2022-10-26T06:22:59.399Z,3152
2022-10-26T06:23:59.407Z,2911
2022-10-26T06:25:59.594Z,3884
2022-10-26T06:26:59.362Z,3122
2022-10-26T06:27:59.438Z,3015
2022-10-26T06:28:59.406Z,2616
2022-10-26T06:30:59.547Z,1385
2022-10-26T06:31:59.365Z,2724
2022-10-26T06:33:05.402Z,3509
2022-10-26T06:33:59.363Z,3065
2022-10-26T06:35:59.609Z,3249
2022-10-26T06:36:59.418Z,3065
2022-10-26T06:37:59.368Z,3566
2022-10-26T06:38:59.378Z,2869
2022-10-26T06:40:59.545Z,2869
2022-10-26T06:41:59.370Z,2861
2022-10-26T06:42:59.434Z,2903
2022-10-26T06:43:59.368Z,3049
2022-10-26T06:45:59.545Z,3057
2022-10-26T06:46:59.416Z,3586
2022-10-26T06:47:59.432Z,3688
2022-10-26T06:48:59.417Z,2959
2022-10-26T06:50:59.548Z,3394
2022-10-26T06:51:59.410Z,3813
2022-10-26T06:52:59.411Z,3116
2022-10-26T06:53:59.377Z,2616
2022-10-26T06:55:59.559Z,3368
2022-10-26T06:56:59.411Z,3302
2022-10-26T06:57:59.373Z,3311
2022-10-26T06:59:01.284Z,2739
2022-10-26T07:00:59.564Z,2739
2022-10-26T07:02:01.601Z,2589
2022-10-26T07:02:59.445Z,3660
2022-10-26T07:03:59.419Z,3161
2022-10-26T07:05:59.558Z,2635
2022-10-26T07:06:59.381Z,3089
2022-10-26T07:07:59.426Z,3098
2022-10-26T07:08:59.432Z,2992
2022-10-26T07:10:59.582Z,3194
2022-10-26T07:11:59.424Z,2469
2022-10-26T07:12:59.419Z,2420
2022-10-26T07:13:59.381Z,2420
2022-10-26T07:15:59.590Z,2558
2022-10-26T07:16:59.435Z,3311
2022-10-26T07:17:59.384Z,3231
2022-10-26T07:18:59.420Z,3333
2022-10-26T07:20:59.660Z,1920
2022-10-26T07:21:59.433Z,2855
2022-10-26T07:22:59.427Z,3098
2022-10-26T07:23:59.443Z,3265
2022-10-26T07:25:59.588Z,2214
2022-10-26T07:26:59.432Z,2596
2022-10-26T07:27:59.456Z,2628
2022-10-26T07:28:59.432Z,3566
2022-10-26T07:30:59.569Z,2650
2022-10-26T07:31:59.429Z,2355
2022-10-26T07:32:59.434Z,2152
2022-10-26T07:33:59.431Z,2408
2022-10-26T07:35:59.577Z,2650
2022-10-26T07:36:59.429Z,3463
2022-10-26T07:37:59.437Z,3203
2022-10-26T07:38:59.438Z,3203
2022-10-26T07:40:59.599Z,3265
2022-10-26T07:41:59.399Z,2942
2022-10-26T07:42:59.402Z,2975
2022-10-26T07:43:59.398Z,3122
2022-10-26T07:45:59.646Z,2578
2022-10-26T07:46:59.440Z,2565
2022-10-26T07:47:59.426Z,2984
2022-10-26T07:48:59.401Z,2839
2022-10-26T07:50:59.577Z,1995
2022-10-26T07:51:59.407Z,2186
2022-10-26T07:52:59.441Z,2717
2022-10-26T07:53:59.411Z,2278
2022-10-26T07:55:59.580Z,2959
2022-10-26T07:56:59.527Z,2255
2022-10-26T07:57:59.743Z,2847
2022-10-26T07:58:59.447Z,3015
2022-10-26T08:00:59.606Z,2180
2022-10-26T08:01:59.506Z,2134
2022-10-26T08:02:59.454Z,2635
2022-10-26T08:03:59.451Z,2711
2022-10-26T08:05:59.603Z,2778
2022-10-26T08:06:59.455Z,2786
2022-10-26T08:07:59.456Z,1990
2022-10-26T08:08:59.449Z,2278
2022-10-26T08:10:59.593Z,3221
2022-10-26T08:11:59.419Z,2361
2022-10-26T08:12:59.447Z,3015
2022-10-26T08:13:59.420Z,2927
2022-10-26T08:15:59.682Z,2794
2022-10-26T08:16:59.459Z,2903
2022-10-26T08:17:59.458Z,2457
2022-10-26T08:18:59.465Z,2307
2022-10-26T08:21:01.944Z,2420
2022-10-26T08:21:59.454Z,2283
2022-10-26T08:22:59.458Z,2307
2022-10-26T08:23:59.452Z,2180
2022-10-26T08:25:59.659Z,2839
2022-10-26T08:26:59.454Z,2951
2022-10-26T08:27:59.465Z,2094
2022-10-26T08:28:59.474Z,2668
2022-10-26T08:30:59.660Z,2668
2022-10-26T08:31:59.427Z,2817
2022-10-26T08:32:59.456Z,2942
2022-10-26T08:33:59.428Z,2942
2022-10-26T08:35:59.661Z,2315
2022-10-26T08:36:59.426Z,2152
2022-10-26T08:37:59.469Z,2689
2022-10-26T08:40:59.667Z,2571
2022-10-26T08:41:59.428Z,2635
2022-10-26T08:42:59.439Z,2809
2022-10-26T08:43:59.418Z,2462
2022-10-26T08:45:59.634Z,2088
2022-10-26T08:46:59.426Z,1940
2022-10-26T08:47:59.432Z,1803
2022-10-26T08:48:59.425Z,1813
2022-10-26T08:50:59.678Z,2342
2022-10-26T08:51:59.482Z,2523
2022-10-26T08:52:59.436Z,2661
2022-10-26T08:53:59.430Z,2739
2022-10-26T08:55:59.633Z,2033
2022-10-26T08:56:59.437Z,1791
2022-10-26T08:57:59.475Z,1741
2022-10-26T08:58:59.432Z,1661
2022-10-26T09:00:59.697Z,2247
2022-10-26T09:01:59.487Z,2278
2022-10-26T09:02:59.432Z,2110
2022-10-26T09:03:59.439Z,2110
2022-10-26T09:05:59.637Z,2462
2022-10-26T09:06:59.441Z,2283
2022-10-26T09:07:59.468Z,1827
2022-10-26T09:08:59.436Z,1867
2022-10-26T09:10:59.630Z,2214
2022-10-26T09:11:59.477Z,2033
2022-10-26T09:12:59.439Z,2022
2022-10-26T09:13:59.887Z,1969
2022-10-26T09:15:59.812Z,1373
2022-10-26T09:16:59.480Z,1940
2022-10-26T09:17:59.431Z,1899
2022-10-26T09:19:00.377Z,1905
2022-10-26T09:20:59.626Z,1836
2022-10-26T09:21:59.508Z,2088
2022-10-26T09:22:59.445Z,1951
2022-10-26T09:23:59.515Z,1945
2022-10-26T09:25:59.698Z,1540
2022-10-26T09:26:59.517Z,1618
2022-10-26T09:27:59.506Z,1565
2022-10-26T09:28:59.446Z,1635
2022-10-26T09:30:59.626Z,1916
2022-10-26T09:31:59.449Z,1836
2022-10-26T09:32:59.463Z,1894
2022-10-26T09:33:59.480Z,1979
2022-10-26T09:35:59.722Z,2070
2022-10-26T09:36:59.490Z,1781
2022-10-26T09:37:59.502Z,1808
2022-10-26T09:38:59.446Z,1715
2022-10-26T09:40:59.630Z,1600
2022-10-26T09:41:59.497Z,1330
2022-10-26T09:42:59.497Z,1470
2022-10-26T09:43:59.453Z,1491
2022-10-26T09:45:59.691Z,1894
2022-10-26T09:46:59.455Z,1574
2022-10-26T09:48:01.662Z,1710
2022-10-26T09:48:59.472Z,1656
2022-10-26T09:51:01.829Z,1333
2022-10-26T09:51:59.479Z,1245
2022-10-26T09:52:59.470Z,1337
2022-10-26T09:53:59.459Z,1682
2022-10-26T09:55:59.701Z,1715
2022-10-26T09:56:59.461Z,1320
2022-10-26T09:57:59.497Z,1404
2022-10-26T09:58:59.523Z,1841
2022-10-26T10:00:59.641Z,1862
2022-10-26T10:01:59.557Z,1096
2022-10-26T10:02:59.545Z,1168
2022-10-26T10:03:59.465Z,1545
2022-10-26T10:05:59.716Z,1154
2022-10-26T10:06:59.510Z,1333
2022-10-26T10:07:59.510Z,1687
2022-10-26T10:08:59.469Z,1841
2022-10-26T10:10:59.646Z,1510
2022-10-26T10:11:59.493Z,1749
2022-10-26T10:12:59.499Z,1696
2022-10-26T10:13:59.474Z,1889
2022-10-26T10:15:59.675Z,1813
2022-10-26T10:16:59.474Z,1491
2022-10-26T10:17:59.703Z,1090
2022-10-26T10:18:59.477Z,1307
2022-10-26T10:20:59.671Z,1168
2022-10-26T10:21:59.518Z,1087
2022-10-26T10:22:59.538Z,1362
2022-10-26T10:23:59.521Z,1235
2022-10-26T10:25:59.664Z,944
2022-10-26T10:26:59.475Z,901
2022-10-26T10:27:59.552Z,1105
2022-10-26T10:28:59.514Z,1087
2022-10-26T10:30:59.669Z,1087
2022-10-26T10:31:59.513Z,750
2022-10-26T10:32:59.482Z,772
2022-10-26T10:33:59.486Z,981
2022-10-26T10:35:59.656Z,977
2022-10-26T10:36:59.538Z,786
2022-10-26T10:37:59.519Z,796
2022-10-26T10:38:59.483Z,630
2022-10-26T10:40:59.665Z,839
2022-10-26T10:41:59.553Z,1011
2022-10-26T10:42:59.530Z,957
2022-10-26T10:43:59.527Z,540
2022-10-26T10:45:59.917Z,768
2022-10-26T10:46:59.556Z,1038
2022-10-26T10:47:59.570Z,1038
2022-10-26T10:48:59.526Z,955
2022-10-26T10:50:59.728Z,754
2022-10-26T10:51:59.532Z,640
2022-10-26T10:52:59.535Z,886
2022-10-26T10:53:59.534Z,913
2022-10-26T10:55:59.698Z,835
2022-10-26T10:56:59.533Z,899
2022-10-26T10:57:59.566Z,849
2022-10-26T10:58:59.541Z,877
2022-10-26T11:00:59.680Z,800
2022-10-26T11:01:59.621Z,809
2022-10-26T11:02:59.541Z,784
2022-10-26T11:03:59.581Z,819
2022-10-26T11:05:59.767Z,743
2022-10-26T11:06:59.535Z,803
2022-10-26T11:07:59.500Z,796
2022-10-26T11:08:59.541Z,770
2022-10-26T11:10:59.738Z,768
2022-10-26T11:11:59.501Z,732
2022-10-26T11:12:59.501Z,739
2022-10-26T11:13:59.508Z,630
2022-10-26T11:15:59.673Z,523
2022-10-26T11:16:59.536Z,537
2022-10-26T11:17:59.516Z,534
2022-10-26T11:18:59.535Z,620
2022-10-26T11:20:59.690Z,565
2022-10-26T11:21:59.512Z,652
2022-10-26T11:22:59.589Z,475
2022-10-26T11:23:59.541Z,490
2022-10-26T11:25:59.742Z,638
2022-10-26T11:26:59.548Z,646
2022-10-26T11:27:59.564Z,642
2022-10-26T11:28:59.557Z,536
2022-10-26T11:30:59.682Z,628
2022-10-26T11:31:59.573Z,642
2022-10-26T11:32:59.578Z,655
2022-10-26T11:33:59.592Z,668
2022-10-26T11:35:59.704Z,690
2022-10-26T11:36:59.580Z,686
2022-10-26T11:37:59.556Z,573
2022-10-26T11:39:01.708Z,698
2022-10-26T11:40:59.712Z,737
2022-10-26T11:41:59.558Z,518
2022-10-26T11:42:59.556Z,501
2022-10-26T11:43:59.561Z,454
2022-10-26T11:46:59.562Z,488
2022-10-26T11:47:59.567Z,621
2022-10-26T11:48:59.594Z,634
2022-10-26T11:50:59.790Z,653
2022-10-26T11:51:59.564Z,748
2022-10-26T11:52:59.569Z,780
2022-10-26T11:53:59.565Z,686
2022-10-26T11:55:59.768Z,726
2022-10-26T11:56:59.527Z,803
2022-10-26T11:57:59.561Z,792
2022-10-26T11:58:59.566Z,679
2022-10-26T12:00:59.704Z,519
2022-10-26T12:01:59.524Z,640
2022-10-26T12:02:59.536Z,656
2022-10-26T12:03:59.570Z,668
2022-10-26T12:05:59.733Z,646
2022-10-26T12:06:59.527Z,620
2022-10-26T12:07:59.528Z,557
2022-10-26T12:08:59.602Z,890
2022-10-26T12:10:59.749Z,780
2022-10-26T12:11:59.597Z,778
2022-10-26T12:12:59.577Z,794
2022-10-26T12:13:59.599Z,800
2022-10-26T12:16:03.305Z,821
2022-10-26T12:16:59.580Z,786
2022-10-26T12:17:59.580Z,786
2022-10-26T12:18:59.587Z,796
2022-10-26T12:20:59.846Z,726
2022-10-26T12:21:59.588Z,821
2022-10-26T12:22:59.587Z,837
2022-10-26T12:23:59.579Z,748
2022-10-26T12:25:59.778Z,782
2022-10-26T12:26:59.540Z,762
2022-10-26T12:27:59.543Z,690
2022-10-26T12:28:59.581Z,573
2022-10-26T12:30:59.787Z,549
2022-10-26T12:32:59.613Z,733
2022-10-26T12:33:59.575Z,735
2022-10-26T12:35:59.801Z,600
2022-10-26T12:36:59.541Z,625
2022-10-26T12:37:59.587Z,597
2022-10-26T12:38:59.546Z,794
2022-10-26T12:40:59.736Z,695
2022-10-26T12:41:59.591Z,683
2022-10-26T12:42:59.549Z,726
2022-10-26T12:43:59.555Z,797
2022-10-26T12:45:59.732Z,740
2022-10-26T12:46:59.551Z,561
2022-10-26T12:48:03.508Z,673
2022-10-26T12:48:59.557Z,869
2022-10-26T12:50:59.728Z,707
2022-10-26T12:51:59.566Z,849
2022-10-26T12:52:59.589Z,849
2022-10-26T12:53:59.608Z,695
2022-10-26T12:55:59.743Z,924
2022-10-26T12:56:59.657Z,954
2022-10-26T12:57:59.627Z,791
2022-10-26T12:59:03.700Z,961
2022-10-26T13:00:59.739Z,673
2022-10-26T13:01:59.603Z,1091
2022-10-26T13:02:59.611Z,1053
2022-10-26T13:03:59.622Z,1060
2022-10-26T13:05:59.829Z,758
2022-10-26T13:06:59.601Z,1164
2022-10-26T13:07:59.557Z,814
2022-10-26T13:09:00.137Z,818
2022-10-26T13:10:59.808Z,980
2022-10-26T13:11:59.565Z,997
2022-10-26T13:12:59.574Z,966
2022-10-26T13:13:59.597Z,720
2022-10-26T13:15:59.746Z,811
2022-10-26T13:16:59.611Z,785
2022-10-26T13:17:59.621Z,707
2022-10-26T13:18:59.562Z,577
2022-10-26T13:20:59.807Z,682
2022-10-26T13:21:59.609Z,633
2022-10-26T13:22:59.571Z,615
2022-10-26T13:23:59.568Z,400
2022-10-26T13:25:59.755Z,597
2022-10-26T13:26:59.617Z,403
2022-10-26T13:27:59.617Z,537
2022-10-26T13:28:59.625Z,405
2022-10-26T13:30:59.773Z,595
2022-10-26T13:31:59.586Z,473
2022-10-26T13:32:59.574Z,566
2022-10-26T13:33:59.657Z,571
2022-10-26T13:35:59.818Z,591
2022-10-26T13:36:59.623Z,640
2022-10-26T13:37:59.580Z,636
2022-10-26T13:38:59.586Z,673
2022-10-26T13:40:59.788Z,711
2022-10-26T13:41:59.582Z,738
2022-10-26T13:42:59.618Z,591
2022-10-26T13:43:59.625Z,606
2022-10-26T13:45:59.860Z,627
2022-10-26T13:46:59.580Z,838
2022-10-26T13:47:59.610Z,770
2022-10-26T13:48:59.619Z,637
2022-10-26T13:50:59.771Z,787
2022-10-26T13:51:59.626Z,889
2022-10-26T13:52:59.647Z,882
2022-10-26T13:53:59.656Z,901
2022-10-26T13:55:59.770Z,746
2022-10-26T13:56:59.634Z,669
2022-10-26T13:57:59.629Z,793
2022-10-26T13:58:59.630Z,643
2022-10-26T14:00:59.804Z,811
2022-10-26T14:01:59.662Z,760
2022-10-26T14:02:59.627Z,762
2022-10-26T14:03:59.594Z,704
2022-10-26T14:05:59.776Z,522
2022-10-26T14:06:59.637Z,746
2022-10-26T14:07:59.632Z,621
2022-10-26T14:08:59.593Z,621
2022-10-26T14:10:59.771Z,598
2022-10-26T14:11:59.640Z,400
2022-10-26T14:12:59.674Z,443
2022-10-26T14:13:59.605Z,566
2022-10-26T14:15:59.863Z,454
2022-10-26T14:16:59.646Z,569
2022-10-26T14:17:59.659Z,549
2022-10-26T14:18:59.647Z,461
2022-10-26T14:20:59.875Z,585
2022-10-26T14:21:59.602Z,435
2022-10-26T14:22:59.616Z,587
2022-10-26T14:23:59.638Z,571
2022-10-26T14:25:59.818Z,577
2022-10-26T14:26:59.651Z,594
2022-10-26T14:27:59.670Z,594
2022-10-26T14:28:59.674Z,455
2022-10-26T14:30:59.788Z,587
2022-10-26T14:31:59.680Z,669
2022-10-26T14:32:59.657Z,507
2022-10-26T14:33:59.654Z,755
2022-10-26T14:35:59.816Z,498
2022-10-26T14:36:59.612Z,738
2022-10-26T14:37:59.642Z,700
2022-10-26T14:38:59.646Z,699
2022-10-26T14:40:59.848Z,497
2022-10-26T14:41:59.680Z,672
2022-10-26T14:42:59.685Z,598
2022-10-26T14:43:59.681Z,540
2022-10-26T14:45:59.803Z,540
2022-10-26T14:46:59.657Z,585
2022-10-26T14:47:59.663Z,585
2022-10-26T14:48:59.666Z,585
2022-10-26T14:50:59.866Z,597
2022-10-26T14:51:59.618Z,646
2022-10-26T14:52:59.653Z,646
2022-10-26T14:53:59.619Z,646
2022-10-26T14:55:59.805Z,646
2022-10-26T14:56:59.863Z,668
2022-10-26T14:57:59.665Z,668
2022-10-26T14:58:59.690Z,668
2022-10-26T15:00:59.814Z,668
2022-10-26T15:01:59.705Z,693
2022-10-26T15:02:59.666Z,693
2022-10-26T15:03:59.621Z,693
2022-10-26T15:05:59.807Z,693
2022-10-26T15:06:59.634Z,742
2022-10-26T15:07:59.630Z,742
2022-10-26T15:08:59.622Z,742
2022-10-26T15:10:59.835Z,742
2022-10-26T15:11:59.633Z,720
2022-10-26T15:12:59.678Z,718
2022-10-26T15:13:59.670Z,718
2022-10-26T15:15:59.835Z,718
2022-10-26T15:16:59.637Z,787
2022-10-26T15:17:59.673Z,787
2022-10-26T15:18:59.627Z,787
2022-10-26T15:20:59.816Z,787
2022-10-26T15:21:59.712Z,816
2022-10-26T15:22:59.641Z,854
2022-10-26T15:23:59.678Z,822
2022-10-26T15:25:59.872Z,816
2022-10-26T15:26:59.643Z,816
2022-10-26T15:27:59.673Z,816
2022-10-26T15:28:59.712Z,816
2022-10-26T15:31:01.191Z,878
2022-10-26T15:31:59.708Z,885
2022-10-26T15:32:59.642Z,885
2022-10-26T15:33:59.681Z,990
2022-10-26T15:35:59.812Z,885
2022-10-26T15:36:59.651Z,1088
2022-10-26T15:37:59.639Z,1158
2022-10-26T15:38:59.692Z,1110
2022-10-26T15:40:59.822Z,933
2022-10-26T15:41:59.683Z,1229
2022-10-26T15:42:59.673Z,1146
2022-10-26T15:43:59.713Z,1242
2022-10-26T15:45:59.830Z,1281
2022-10-26T15:46:59.685Z,1373
2022-10-26T15:47:59.715Z,1107
2022-10-26T15:48:59.688Z,1332
2022-10-26T15:50:59.822Z,1172
2022-10-26T15:51:59.751Z,1489
2022-10-26T15:52:59.699Z,1455
2022-10-26T15:53:59.696Z,1222
2022-10-26T15:55:59.848Z,1474
2022-10-26T15:56:59.757Z,1245
2022-10-26T15:57:59.686Z,1618
2022-10-26T15:58:59.717Z,1618
2022-10-26T16:00:59.910Z,1635
2022-10-26T16:01:59.780Z,1564
2022-10-26T16:02:59.653Z,1451
2022-10-26T16:03:59.688Z,1880
2022-10-26T16:05:59.828Z,1513
2022-10-26T16:06:59.656Z,1916
2022-10-26T16:07:59.651Z,1083
2022-10-26T16:08:59.701Z,1545
2022-10-26T16:10:59.842Z,2032
2022-10-26T16:11:59.708Z,2090
2022-10-26T16:12:59.715Z,2106
2022-10-26T16:14:01.217Z,2134
2022-10-26T16:15:59.855Z,2222
2022-10-26T16:16:59.696Z,1710
2022-10-26T16:17:59.657Z,2216
2022-10-26T16:19:12.128Z,1787
2022-10-26T16:20:59.833Z,1827
2022-10-26T16:21:59.794Z,1706
2022-10-26T16:22:59.705Z,2281
2022-10-26T16:23:59.668Z,2281
2022-10-26T16:25:59.871Z,2425
2022-10-26T16:26:59.669Z,2719
2022-10-26T16:27:59.661Z,1854
2022-10-26T16:28:59.702Z,2702
2022-10-26T16:30:59.906Z,2772
2022-10-26T16:31:59.668Z,2921
2022-10-26T16:32:59.672Z,2189
2022-10-26T16:34:03.132Z,2860
2022-10-26T16:35:59.847Z,2681
2022-10-26T16:36:59.670Z,2598
2022-10-26T16:37:59.729Z,2630
2022-10-26T16:38:59.772Z,2464
2022-10-26T16:40:59.875Z,3252
2022-10-26T16:41:59.676Z,3434
2022-10-26T16:42:59.675Z,2772
2022-10-26T16:43:59.671Z,3362
2022-10-26T16:45:59.911Z,2478
2022-10-26T16:46:59.673Z,3434
2022-10-26T16:47:59.731Z,2734
2022-10-26T16:48:59.738Z,3499
2022-10-26T16:50:59.862Z,3499
2022-10-26T16:51:59.717Z,3678
2022-10-26T16:52:59.713Z,2874