createdAt,value
2023-04-15T00:01:05.988Z,8.20
2023-04-15T00:03:34.557Z,8.20
2023-04-15T00:06:02.334Z,8.10
2023-04-15T00:08:30.024Z,8.10
2023-04-15T00:10:56.790Z,8.10
2023-04-15T00:13:23.622Z,8.10
2023-04-15T00:15:50.248Z,8.10
2023-04-15T00:18:16.912Z,8.00
2023-04-15T00:20:43.581Z,8.00
2023-04-15T00:23:10.231Z,8.00
2023-04-15T00:25:36.921Z,8.00
2023-04-15T00:28:03.895Z,8.00
2023-04-15T00:30:31.378Z,8.00
2023-04-15T00:32:58.147Z,8.00
2023-04-15T00:35:25.431Z,8.00
2023-04-15T00:37:52.115Z,8.00
2023-04-15T00:40:20.893Z,8.00
2023-04-15T00:42:47.855Z,8.00
2023-04-15T00:45:14.579Z,8.00
2023-04-15T00:47:44.922Z,8.00
2023-04-15T00:50:12.794Z,8.00
2023-04-15T00:52:40.511Z,8.10
2023-04-15T00:55:07.992Z,8.00
2023-04-15T00:57:35.921Z,8.10
2023-04-15T01:00:06.656Z,8.10
2023-04-15T01:02:34.209Z,8.10
2023-04-15T01:05:01.048Z,8.10
2023-04-15T01:07:27.876Z,8.10
2023-04-15T01:09:54.655Z,8.10
2023-04-15T01:12:21.396Z,8.10
2023-04-15T01:14:48.159Z,8.10
2023-04-15T01:17:15.062Z,8.10
2023-04-15T01:19:42.227Z,8.10
2023-04-15T01:22:09.209Z,8.10
2023-04-15T01:24:36.853Z,8.10
2023-04-15T01:27:05.267Z,8.00
2023-04-15T01:29:33.279Z,8.00
2023-04-15T01:32:00.211Z,8.00
2023-04-15T01:34:27.019Z,7.90
2023-04-15T01:36:53.712Z,7.90
2023-04-15T01:39:20.388Z,7.90
2023-04-15T01:41:47.196Z,7.90
2023-04-15T01:44:13.901Z,7.90
2023-04-15T01:46:40.638Z,7.90
2023-04-15T01:49:07.589Z,7.80
2023-04-15T01:51:34.266Z,7.80
2023-04-15T01:54:01.348Z,7.80
2023-04-15T01:56:28.066Z,7.80
2023-04-15T01:58:54.718Z,7.90
2023-04-15T02:01:22.122Z,7.90
2023-04-15T02:03:49.010Z,7.90
2023-04-15T02:06:15.839Z,8.00
2023-04-15T02:08:42.509Z,7.90
2023-04-15T02:11:09.400Z,7.90
2023-04-15T02:13:36.313Z,7.90
2023-04-15T02:16:03.674Z,7.90
2023-04-15T02:18:30.524Z,8.00
2023-04-15T02:20:58.452Z,8.00
2023-04-15T02:23:25.695Z,8.00
2023-04-15T02:25:53.522Z,8.00
2023-04-15T02:28:21.744Z,8.00
2023-04-15T02:30:53.346Z,8.00
2023-04-15T02:33:20.915Z,8.00
2023-04-15T02:35:47.599Z,8.00
2023-04-15T02:38:16.695Z,8.00
2023-04-15T02:40:43.470Z,8.00
2023-04-15T02:43:10.596Z,8.00
2023-04-15T02:45:37.301Z,8.00
2023-04-15T02:48:06.298Z,7.90
2023-04-15T02:50:33.377Z,7.90
2023-04-15T02:53:01.609Z,7.90
2023-04-15T02:55:28.937Z,7.90
2023-04-15T02:57:55.672Z,7.80
2023-04-15T03:00:25.137Z,7.80
2023-04-15T03:02:56.337Z,7.80
2023-04-15T03:05:25.319Z,7.80
2023-04-15T03:07:52.582Z,7.80
2023-04-15T03:10:19.971Z,7.80
2023-04-15T03:12:46.718Z,7.80
2023-04-15T03:15:13.378Z,7.80
2023-04-15T03:17:40.368Z,7.80
2023-04-15T03:20:07.684Z,7.80
2023-04-15T03:22:34.480Z,7.80
2023-04-15T03:25:01.683Z,7.80
2023-04-15T03:27:28.341Z,7.80
2023-04-15T03:29:56.687Z,7.80
2023-04-15T03:32:23.470Z,7.80
2023-04-15T03:34:50.242Z,7.80
2023-04-15T03:37:16.947Z,7.80
2023-04-15T03:39:43.598Z,7.80
2023-04-15T03:42:10.252Z,7.80
2023-04-15T03:44:37.193Z,7.80
2023-04-15T03:47:03.853Z,7.80
2023-04-15T03:49:30.740Z,7.80
2023-04-15T03:51:57.405Z,7.80
2023-04-15T03:54:24.056Z,7.90
2023-04-15T03:56:50.998Z,7.90
2023-04-15T03:59:17.633Z,7.90
2023-04-15T04:01:44.369Z,7.90
2023-04-15T04:04:11.566Z,7.90
2023-04-15T04:06:38.264Z,7.90
2023-04-15T04:09:05.098Z,7.90
2023-04-15T04:11:31.752Z,7.90
2023-04-15T04:13:58.579Z,7.90
2023-04-15T04:16:25.485Z,7.90
2023-04-15T04:18:52.327Z,7.90
2023-04-15T04:21:19.896Z,7.90
2023-04-15T04:23:46.643Z,7.90
2023-04-15T04:26:13.387Z,7.90
2023-04-15T04:28:40.588Z,7.90
2023-04-15T04:31:07.671Z,7.90
2023-04-15T04:33:34.489Z,7.90
2023-04-15T04:36:01.373Z,7.90
2023-04-15T04:38:28.044Z,8.00
2023-04-15T04:40:54.790Z,8.00
2023-04-15T04:43:21.830Z,8.00
2023-04-15T04:45:48.542Z,8.00
2023-04-15T04:48:17.671Z,8.00
2023-04-15T04:50:44.952Z,8.00
2023-04-15T04:53:11.971Z,8.00
2023-04-15T04:55:38.688Z,8.00
2023-04-15T04:58:05.354Z,8.00
2023-04-15T05:00:32.005Z,8.00
2023-04-15T05:02:58.953Z,8.10
2023-04-15T05:05:26.080Z,8.10
2023-04-15T05:07:53.344Z,8.10
2023-04-15T05:10:20.064Z,8.10
2023-04-15T05:12:46.804Z,8.10
2023-04-15T05:15:13.459Z,8.10
2023-04-15T05:17:40.177Z,8.10
2023-04-15T05:20:07.628Z,8.20
2023-04-15T05:22:34.395Z,8.20
2023-04-15T05:25:01.060Z,8.20
2023-04-15T05:27:27.769Z,8.20
2023-04-15T05:29:54.427Z,8.20
2023-04-15T05:32:21.292Z,8.30
2023-04-15T05:34:47.960Z,8.30
2023-04-15T05:37:14.636Z,8.30
2023-04-15T05:39:42.160Z,8.40
2023-04-15T05:42:08.804Z,8.50
2023-04-15T05:44:35.491Z,8.50
2023-04-15T05:47:03.508Z,8.50
2023-04-15T05:49:30.765Z,8.50
2023-04-15T05:51:57.407Z,8.60
2023-04-15T05:54:24.122Z,8.60
2023-04-15T05:56:50.983Z,8.60
2023-04-15T05:59:17.666Z,8.60
2023-04-15T06:01:45.280Z,8.60
2023-04-15T06:04:12.166Z,8.60
2023-04-15T06:06:38.927Z,8.50
2023-04-15T06:09:05.544Z,8.50
2023-04-15T06:11:32.312Z,8.50
2023-04-15T06:13:58.991Z,8.50
2023-04-15T06:16:25.746Z,8.50
2023-04-15T06:18:52.504Z,8.50
2023-04-15T06:21:19.578Z,8.50
2023-04-15T06:23:46.362Z,8.50
2023-04-15T06:26:12.987Z,8.50
2023-04-15T06:28:39.681Z,8.60
2023-04-15T06:31:06.465Z,8.60
2023-04-15T06:33:33.144Z,8.60
2023-04-15T06:35:59.840Z,8.60
2023-04-15T06:38:26.518Z,8.60
2023-04-15T06:40:53.227Z,8.60
2023-04-15T06:43:20.803Z,8.60
2023-04-15T06:45:47.532Z,8.60
2023-04-15T06:48:14.263Z,8.70
2023-04-15T06:50:41.283Z,8.70
2023-04-15T06:53:07.932Z,8.70
2023-04-15T06:55:34.609Z,8.70
2023-04-15T06:58:01.271Z,8.70
2023-04-15T07:00:28.660Z,8.70
2023-04-15T07:02:55.730Z,8.60
2023-04-15T07:05:22.714Z,8.60
2023-04-15T07:07:50.186Z,8.60
2023-04-15T07:10:17.045Z,8.60
2023-04-15T07:12:43.672Z,8.60
2023-04-15T07:15:10.828Z,8.50
2023-04-15T07:17:37.698Z,8.60
2023-04-15T07:20:05.113Z,8.60
2023-04-15T07:22:31.757Z,8.70
2023-04-15T07:24:58.429Z,8.70
2023-04-15T07:27:25.786Z,8.70
2023-04-15T07:29:53.159Z,8.70
2023-04-15T07:32:20.096Z,8.70
2023-04-15T07:34:46.980Z,8.70
2023-04-15T07:37:13.742Z,8.80
2023-04-15T07:39:40.409Z,8.80
2023-04-15T07:42:07.353Z,8.80
2023-04-15T07:44:34.098Z,8.70
2023-04-15T07:47:02.435Z,8.80
2023-04-15T07:49:29.099Z,8.90
2023-04-15T07:51:57.598Z,8.90
2023-04-15T07:54:24.430Z,8.80
2023-04-15T07:56:51.306Z,8.90
2023-04-15T07:59:18.621Z,9.00
2023-04-15T08:01:45.546Z,9.00
2023-04-15T08:04:12.446Z,9.00
2023-04-15T08:06:39.981Z,9.00
2023-04-15T08:09:07.143Z,8.90
2023-04-15T08:11:34.074Z,8.80
2023-04-15T08:14:00.899Z,8.80
2023-04-15T08:16:28.248Z,8.80
2023-04-15T08:18:56.889Z,8.80
2023-04-15T08:21:23.977Z,8.80
2023-04-15T08:23:52.613Z,8.80
2023-04-15T08:26:20.175Z,8.70
2023-04-15T08:28:47.099Z,8.70
2023-04-15T08:31:15.320Z,8.80
2023-04-15T08:33:42.478Z,8.90
2023-04-15T08:36:09.396Z,8.80
2023-04-15T08:38:36.524Z,8.80
2023-04-15T08:41:07.772Z,8.70
2023-04-15T08:43:35.818Z,8.80
2023-04-15T08:46:04.203Z,8.90
2023-04-15T08:48:33.903Z,8.80
2023-04-15T08:51:01.751Z,8.90
2023-04-15T08:53:30.153Z,8.80
2023-04-15T08:55:58.503Z,8.90
2023-04-15T08:58:25.410Z,8.80
2023-04-15T09:00:52.196Z,8.80
2023-04-15T09:03:19.468Z,8.80
2023-04-15T09:05:46.939Z,8.80
2023-04-15T09:08:13.767Z,8.80
2023-04-15T09:10:40.459Z,8.80
2023-04-15T09:13:07.092Z,8.90
2023-04-15T09:15:33.967Z,8.90
2023-04-15T09:18:00.740Z,9.00
2023-04-15T09:20:27.937Z,9.10
2023-04-15T09:22:54.809Z,9.10
2023-04-15T09:25:24.908Z,9.20
2023-04-15T09:27:53.789Z,9.20
2023-04-15T09:30:20.530Z,9.30
2023-04-15T09:32:55.692Z,9.30
2023-04-15T09:35:23.807Z,9.30
2023-04-15T09:37:51.581Z,9.30
2023-04-15T09:40:36.355Z,9.30
2023-04-15T09:43:05.181Z,9.40
2023-04-15T09:45:33.261Z,9.50
2023-04-15T09:48:17.219Z,9.50
2023-04-15T09:50:44.593Z,9.60
2023-04-15T09:53:12.386Z,9.60
2023-04-15T09:55:39.071Z,9.60
2023-04-15T09:58:17.334Z,9.60
2023-04-15T10:00:44.233Z,9.60
2023-04-15T10:03:11.891Z,9.70
2023-04-15T10:05:39.496Z,9.70
2023-04-15T10:08:06.201Z,9.70
2023-04-15T10:10:33.287Z,9.70
2023-04-15T10:13:00.392Z,9.70
2023-04-15T10:15:29.742Z,9.70
2023-04-15T10:17:57.718Z,9.70
2023-04-15T10:20:24.911Z,9.70
2023-04-15T10:22:52.863Z,9.60
2023-04-15T10:25:20.492Z,9.70
2023-04-15T10:27:48.644Z,9.80
2023-04-15T10:30:16.238Z,9.80
2023-04-15T10:32:43.289Z,9.80
2023-04-15T10:35:11.167Z,9.80
2023-04-15T10:37:38.918Z,9.80
2023-04-15T10:40:31.775Z,9.80
2023-04-15T10:43:01.090Z,9.80
2023-04-15T10:45:36.665Z,9.80
2023-04-15T10:48:06.564Z,9.80
2023-04-15T10:50:33.947Z,9.90
2023-04-15T10:53:04.836Z,9.90
2023-04-15T10:55:34.816Z,10.10
2023-04-15T10:58:02.724Z,10.30
2023-04-15T11:00:31.413Z,10.50
2023-04-15T11:02:59.387Z,10.60
2023-04-15T11:05:50.335Z,10.60
2023-04-15T11:08:17.152Z,10.80
2023-04-15T11:10:43.724Z,11.00
2023-04-15T11:13:10.576Z,11.00
2023-04-15T11:15:42.859Z,10.90
2023-04-15T11:18:13.537Z,10.80
2023-04-15T11:20:42.618Z,10.80
2023-04-15T11:23:15.045Z,10.80
2023-04-15T11:25:43.069Z,10.90
2023-04-15T11:28:11.387Z,11.10
2023-04-15T11:30:39.379Z,11.20
2023-04-15T11:33:10.837Z,11.20
2023-04-15T11:35:37.768Z,11.30
2023-04-15T11:38:06.037Z,11.30
2023-04-15T11:40:35.797Z,11.20
2023-04-15T11:43:08.016Z,11.20
2023-04-15T11:45:36.000Z,11.00
2023-04-15T11:48:13.697Z,11.00
2023-04-15T11:50:41.566Z,10.90
2023-04-15T11:53:12.702Z,10.90
2023-04-15T11:55:51.081Z,10.80
2023-04-15T11:58:20.201Z,10.90
2023-04-15T12:00:49.677Z,11.10
2023-04-15T12:03:37.728Z,11.20
2023-04-15T12:06:16.672Z,11.20
2023-04-15T12:08:56.114Z,11.30
2023-04-15T12:11:37.927Z,11.40
2023-04-15T12:14:06.596Z,11.40
2023-04-15T12:16:58.493Z,11.40
2023-04-15T12:19:30.772Z,11.40
2023-04-15T12:22:03.253Z,11.20
2023-04-15T12:24:34.649Z,11.20
2023-04-15T12:27:12.161Z,11.10
2023-04-15T12:29:40.790Z,11.00
2023-04-15T12:32:09.584Z,11.10
2023-04-15T12:34:41.432Z,11.20
2023-04-15T12:37:10.673Z,11.30
2023-04-15T12:39:39.837Z,11.30
2023-04-15T12:42:07.504Z,11.20
2023-04-15T12:44:35.190Z,11.30
2023-04-15T12:47:02.114Z,11.30
2023-04-15T12:49:29.285Z,11.50
2023-04-15T12:51:57.709Z,11.50
2023-04-15T12:54:24.331Z,11.60
2023-04-15T12:56:51.431Z,11.50
2023-04-15T12:59:18.725Z,11.50
2023-04-15T13:01:47.345Z,11.30
2023-04-15T13:04:15.102Z,11.30
2023-04-15T13:06:42.251Z,11.20
2023-04-15T13:09:08.981Z,11.10
2023-04-15T13:11:36.386Z,11.10
2023-04-15T13:14:05.118Z,10.90
2023-04-15T13:16:32.565Z,10.90
2023-04-15T13:18:59.990Z,10.90
2023-04-15T13:21:27.291Z,10.80
2023-04-15T13:23:54.361Z,10.70
2023-04-15T13:26:21.259Z,10.70
2023-04-15T13:28:48.256Z,10.60
2023-04-15T13:31:15.080Z,10.60
2023-04-15T13:33:41.738Z,10.50
2023-04-15T13:36:08.617Z,10.50
2023-04-15T13:38:35.275Z,10.50
2023-04-15T13:41:01.995Z,10.40
2023-04-15T13:43:28.809Z,10.40
2023-04-15T13:45:55.992Z,10.40
2023-04-15T13:48:22.712Z,10.40
2023-04-15T13:50:50.254Z,10.40
2023-04-15T13:53:16.943Z,10.40
2023-04-15T13:55:43.830Z,10.40
2023-04-15T13:58:11.509Z,10.40
2023-04-15T14:00:38.225Z,10.50
2023-04-15T14:03:05.161Z,10.40
2023-04-15T14:05:32.986Z,10.40
2023-04-15T14:08:00.493Z,10.40
2023-04-15T14:10:27.268Z,10.40
2023-04-15T14:12:54.098Z,10.30
2023-04-15T14:15:21.623Z,10.30
2023-04-15T14:17:48.369Z,10.20
2023-04-15T14:20:16.953Z,10.20
2023-04-15T14:22:44.088Z,10.20
2023-04-15T14:25:17.283Z,10.20
2023-04-15T14:27:50.100Z,10.20
2023-04-15T14:30:17.512Z,10.20
2023-04-15T14:32:44.182Z,10.20
2023-04-15T14:35:11.219Z,10.20
2023-04-15T14:37:37.962Z,10.20
2023-04-15T14:40:05.011Z,10.20
2023-04-15T14:42:31.744Z,10.20
2023-04-15T14:44:58.403Z,10.20
2023-04-15T14:47:25.914Z,10.20
2023-04-15T14:49:52.615Z,10.30
2023-04-15T14:52:19.249Z,10.30
2023-04-15T14:54:45.888Z,10.20
2023-04-15T14:57:12.544Z,10.20
2023-04-15T14:59:39.183Z,10.20
2023-04-15T15:02:06.003Z,10.20
2023-04-15T15:04:33.417Z,10.20
2023-04-15T15:07:00.260Z,10.20
2023-04-15T15:09:26.986Z,10.20
2023-04-15T15:11:53.804Z,10.20
2023-04-15T15:14:20.573Z,10.20
2023-04-15T15:16:47.238Z,10.20
2023-04-15T15:19:14.155Z,10.30
2023-04-15T15:21:40.794Z,10.30
2023-04-15T15:24:07.510Z,10.30
2023-04-15T15:26:34.211Z,10.30
2023-04-15T15:29:01.086Z,10.30
2023-04-15T15:31:27.801Z,10.30
2023-04-15T15:33:54.506Z,10.30
2023-04-15T15:36:21.189Z,10.30
2023-04-15T15:38:47.839Z,10.30
2023-04-15T15:41:15.556Z,10.20
2023-04-15T15:43:42.265Z,10.20
2023-04-15T15:46:09.352Z,10.20
2023-04-15T15:48:36.218Z,10.20
2023-04-15T15:51:04.181Z,10.10
2023-04-15T15:53:31.092Z,10.10
2023-04-15T15:55:57.750Z,10.10
2023-04-15T15:58:24.428Z,10.10
2023-04-15T16:00:51.153Z,10.10
2023-04-15T16:03:18.125Z,10.10
2023-04-15T16:05:47.020Z,10.20
2023-04-15T16:08:13.754Z,10.10
2023-04-15T16:10:40.838Z,10.20
2023-04-15T16:13:07.697Z,10.10
2023-04-15T16:15:34.440Z,10.10
2023-04-15T16:18:01.298Z,10.20
2023-04-15T16:20:31.115Z,10.20
2023-04-15T16:22:58.598Z,10.20
2023-04-15T16:25:25.413Z,10.20
2023-04-15T16:28:03.131Z,10.20
2023-04-15T16:30:34.876Z,10.20
2023-04-15T16:33:01.767Z,10.20
2023-04-15T16:35:28.646Z,10.10
2023-04-15T16:37:55.440Z,10.10
2023-04-15T16:40:22.097Z,10.10
2023-04-15T16:42:50.147Z,10.10
2023-04-15T16:45:16.925Z,10.10
2023-04-15T16:47:43.648Z,10.10
2023-04-15T16:50:10.885Z,10.10
2023-04-15T16:52:37.605Z,10.10
2023-04-15T16:55:05.100Z,10.10
2023-04-15T16:58:00.743Z,10.10
2023-04-15T17:00:18.346Z,10.10
2023-04-15T17:02:45.354Z,10.00
2023-04-15T17:05:12.270Z,10.00
2023-04-15T17:07:38.896Z,9.90
2023-04-15T17:10:05.992Z,9.90
2023-04-15T17:12:32.648Z,9.80
2023-04-15T17:14:59.282Z,9.80
2023-04-15T17:17:25.932Z,9.70
2023-04-15T17:19:52.600Z,9.70
2023-04-15T17:22:19.632Z,9.70
2023-04-15T17:24:46.285Z,9.70
2023-04-15T17:27:12.907Z,9.70
2023-04-15T17:29:39.538Z,9.70
2023-04-15T17:32:06.313Z,9.60
2023-04-15T17:34:50.253Z,9.60
2023-04-15T17:37:18.217Z,9.60
2023-04-15T17:39:45.705Z,9.60
2023-04-15T17:42:13.601Z,9.60
2023-04-15T17:44:40.738Z,9.60
2023-04-15T17:47:07.453Z,9.50
2023-04-15T17:49:34.269Z,9.50
2023-04-15T17:52:01.326Z,9.50
2023-04-15T17:54:28.187Z,9.50
2023-04-15T17:56:56.511Z,9.50
2023-04-15T17:59:23.536Z,9.50
2023-04-15T18:01:50.482Z,9.50
2023-04-15T18:04:17.373Z,9.50
2023-04-15T18:06:44.154Z,9.50
2023-04-15T18:09:11.310Z,9.40
2023-04-15T18:11:39.965Z,9.40
2023-04-15T18:14:06.921Z,9.40
2023-04-15T18:16:34.077Z,9.40
2023-04-15T18:19:01.133Z,9.40
2023-04-15T18:21:27.943Z,9.40
2023-04-15T18:23:54.663Z,9.40
2023-04-15T18:26:21.943Z,9.40
2023-04-15T18:28:48.629Z,9.30
2023-04-15T18:31:15.570Z,9.30
2023-04-15T18:33:42.357Z,9.30
2023-04-15T18:36:10.252Z,9.30
2023-04-15T18:38:36.962Z,9.30
2023-04-15T18:41:05.306Z,9.30
2023-04-15T18:43:32.423Z,9.30
2023-04-15T18:45:59.853Z,9.30
2023-04-15T18:48:27.073Z,9.20
2023-04-15T18:50:54.134Z,9.30
2023-04-15T18:53:21.411Z,9.30
2023-04-15T18:55:48.097Z,9.20
2023-04-15T18:58:14.844Z,9.20
2023-04-15T19:00:43.663Z,9.20
2023-04-15T19:03:11.345Z,9.20
2023-04-15T19:05:38.122Z,9.20
2023-04-15T19:08:04.864Z,9.20
2023-04-15T19:10:31.532Z,9.30
2023-04-15T19:12:58.204Z,9.20
2023-04-15T19:15:24.873Z,9.20
2023-04-15T19:17:51.576Z,9.30
2023-04-15T19:20:18.354Z,9.30
2023-04-15T19:22:45.251Z,9.30
2023-04-15T19:25:12.043Z,9.30
2023-04-15T19:27:38.733Z,9.30
2023-04-15T19:30:07.015Z,9.30
2023-04-15T19:32:34.483Z,9.20
2023-04-15T19:35:01.176Z,9.30
2023-04-15T19:37:27.866Z,9.30
2023-04-15T19:39:56.053Z,9.20
2023-04-15T19:42:22.815Z,9.20
2023-04-15T19:44:49.482Z,9.20
2023-04-15T19:47:16.491Z,9.20
2023-04-15T19:49:43.386Z,9.20
2023-04-15T19:52:10.054Z,9.20
2023-04-15T19:54:37.052Z,9.20
2023-04-15T19:57:03.829Z,9.20
2023-04-15T19:59:30.750Z,9.20
2023-04-15T20:01:57.651Z,9.10
2023-04-15T20:04:24.429Z,9.10
2023-04-15T20:06:51.190Z,9.10
2023-04-15T20:09:17.859Z,9.10
2023-04-15T20:12:05.985Z,9.10
2023-04-15T20:14:31.074Z,9.20
2023-04-15T20:16:57.777Z,9.20
2023-04-15T20:19:24.522Z,9.20
2023-04-15T20:21:52.505Z,9.20
2023-04-15T20:24:21.339Z,9.20
2023-04-15T20:26:47.988Z,9.10
2023-04-15T20:29:14.764Z,9.20
2023-04-15T20:31:41.475Z,9.20
2023-04-15T20:34:10.036Z,9.20
2023-04-15T20:36:38.594Z,9.20
2023-04-15T20:39:05.557Z,9.20
2023-04-15T20:41:32.423Z,9.20
2023-04-15T20:43:59.087Z,9.20
2023-04-15T20:46:27.307Z,9.20
2023-04-15T20:48:54.567Z,9.20
2023-04-15T20:51:21.223Z,9.20
2023-04-15T20:53:47.868Z,9.20
2023-04-15T20:56:14.584Z,9.20
2023-04-15T20:58:41.277Z,9.20
2023-04-15T21:01:08.006Z,9.20
2023-04-15T21:03:35.002Z,9.20
2023-04-15T21:06:01.792Z,9.20
2023-04-15T21:08:31.688Z,9.20
2023-04-15T21:10:58.531Z,9.20
2023-04-15T21:13:25.236Z,9.20
2023-04-15T21:15:54.022Z,9.20
2023-04-15T21:18:21.873Z,9.10
2023-04-15T21:21:01.824Z,9.10
2023-04-15T21:23:29.848Z,9.10
2023-04-15T21:25:57.132Z,9.20
2023-04-15T21:28:23.860Z,9.10
2023-04-15T21:30:50.797Z,9.10
2023-04-15T21:33:20.537Z,9.10
2023-04-15T21:35:47.203Z,9.10
2023-04-15T21:38:14.020Z,9.10
2023-04-15T21:40:40.942Z,9.10
2023-04-15T21:43:08.064Z,9.20
2023-04-15T21:45:35.387Z,9.10
2023-04-15T21:48:07.919Z,9.20
2023-04-15T21:50:38.179Z,9.20
2023-04-15T21:53:06.938Z,9.20
2023-04-15T21:55:33.640Z,9.20
2023-04-15T21:58:00.514Z,9.20
2023-04-15T22:00:27.584Z,9.20
2023-04-15T22:02:54.377Z,9.20
2023-04-15T22:05:21.346Z,9.20
2023-04-15T22:07:48.000Z,9.20
2023-04-15T22:10:14.742Z,9.20
2023-04-15T22:12:44.558Z,9.20
2023-04-15T22:15:11.344Z,9.20
2023-04-15T22:17:38.156Z,9.20
2023-04-15T22:20:05.197Z,9.20
2023-04-15T22:22:44.277Z,9.20
2023-04-15T22:25:12.086Z,9.20
2023-04-15T22:27:38.771Z,9.20
2023-04-15T22:30:06.371Z,9.20
2023-04-15T22:32:33.106Z,9.20
2023-04-15T22:35:00.074Z,9.20
2023-04-15T22:37:30.337Z,9.20
2023-04-15T22:39:57.483Z,9.20
2023-04-15T22:42:24.441Z,9.20
2023-04-15T22:44:51.490Z,9.20
2023-04-15T22:47:18.833Z,9.20
2023-04-15T22:49:45.528Z,9.20
2023-04-15T22:52:17.178Z,9.20
2023-04-15T22:54:50.649Z,9.20
2023-04-15T22:57:17.304Z,9.20
2023-04-15T22:59:44.115Z,9.20
2023-04-15T23:02:10.995Z,9.20
2023-04-15T23:04:37.877Z,9.20
2023-04-15T23:07:04.687Z,9.30
2023-04-15T23:09:31.353Z,9.30
2023-04-15T23:11:58.063Z,9.30
2023-04-15T23:14:26.112Z,9.20
2023-04-15T23:16:52.867Z,9.20
2023-04-15T23:19:19.533Z,9.20
2023-04-15T23:21:46.374Z,9.20
2023-04-15T23:24:13.002Z,9.20
2023-04-15T23:26:39.692Z,9.20
2023-04-15T23:29:07.352Z,9.20
2023-04-15T23:31:34.627Z,9.20
2023-04-15T23:34:02.344Z,9.30
2023-04-15T23:36:28.992Z,9.20
2023-04-15T23:38:55.883Z,9.20
2023-04-15T23:41:22.614Z,9.20
2023-04-15T23:43:49.814Z,9.20
2023-04-15T23:46:16.840Z,9.20
2023-04-15T23:48:43.588Z,9.20
2023-04-15T23:51:10.300Z,9.20
2023-04-15T23:53:36.947Z,9.20
2023-04-15T23:56:03.830Z,9.20
2023-04-15T23:58:31.822Z,9.20
