createdAt,value
2023-03-16T00:02:19.280Z,99019.03
2023-03-16T00:04:47.729Z,99024.75
2023-03-16T00:07:16.067Z,99013.00
2023-03-16T00:09:45.753Z,99015.50
2023-03-16T00:12:16.872Z,99007.88
2023-03-16T00:14:45.454Z,98999.50
2023-03-16T00:17:19.168Z,98990.66
2023-03-16T00:19:48.217Z,98995.06
2023-03-16T00:22:17.117Z,98995.63
2023-03-16T00:24:46.602Z,99001.56
2023-03-16T00:27:15.606Z,98996.94
2023-03-16T00:29:47.606Z,98985.47
2023-03-16T00:32:17.648Z,98980.94
2023-03-16T00:34:46.135Z,98976.28
2023-03-16T00:37:15.627Z,98976.41
2023-03-16T00:39:44.407Z,98979.81
2023-03-16T00:42:16.318Z,98971.94
2023-03-16T00:44:44.470Z,98978.91
2023-03-16T00:47:14.733Z,98976.72
2023-03-16T00:49:43.305Z,98975.59
2023-03-16T00:52:14.812Z,98975.97
2023-03-16T00:54:44.184Z,98983.38
2023-03-16T00:57:13.809Z,98981.47
2023-03-16T00:59:44.202Z,98988.72
2023-03-16T01:02:13.480Z,98993.53
2023-03-16T01:04:41.568Z,98994.06
2023-03-16T01:07:11.112Z,98988.47
2023-03-16T01:09:39.730Z,98993.25
2023-03-16T01:12:08.561Z,98992.59
2023-03-16T01:14:36.871Z,98991.19
2023-03-16T01:17:08.846Z,98996.25
2023-03-16T01:19:37.245Z,98993.78
2023-03-16T01:22:06.080Z,98992.16
2023-03-16T01:24:34.821Z,98996.38
2023-03-16T01:27:03.300Z,99000.25
2023-03-16T01:29:31.864Z,98999.50
2023-03-16T01:32:00.506Z,98993.84
2023-03-16T01:34:30.106Z,99001.28
2023-03-16T01:36:58.629Z,99000.97
2023-03-16T01:39:37.505Z,98996.56
2023-03-16T01:42:06.801Z,98994.03
2023-03-16T01:44:49.648Z,98993.84
2023-03-16T01:47:18.523Z,98997.25
2023-03-16T01:49:48.535Z,98991.56
2023-03-16T01:52:20.525Z,98988.72
2023-03-16T01:54:52.225Z,98988.38
2023-03-16T01:57:22.146Z,98984.47
2023-03-16T01:59:53.553Z,98983.75
2023-03-16T02:02:24.066Z,98977.53
2023-03-16T02:04:57.726Z,98974.06
2023-03-16T02:07:26.648Z,98973.06
2023-03-16T02:09:57.030Z,98985.59
2023-03-16T02:12:25.898Z,98990.44
2023-03-16T02:14:56.602Z,98989.78
2023-03-16T02:17:45.961Z,98984.22
2023-03-16T02:20:24.223Z,98982.75
2023-03-16T02:22:54.504Z,98990.03
2023-03-16T02:25:24.453Z,98990.22
2023-03-16T02:27:58.189Z,98997.47
2023-03-16T02:30:28.948Z,98992.84
2023-03-16T02:33:01.801Z,98988.66
2023-03-16T02:35:30.090Z,98984.47
2023-03-16T02:37:58.453Z,98981.81
2023-03-16T02:40:32.443Z,98984.16
2023-03-16T02:43:06.830Z,98976.13
2023-03-16T02:45:43.791Z,98967.91
2023-03-16T02:48:16.020Z,98982.69
2023-03-16T02:50:47.065Z,98967.25
2023-03-16T02:53:16.292Z,98961.88
2023-03-16T02:55:45.113Z,98969.75
2023-03-16T02:58:14.194Z,98962.06
2023-03-16T03:00:45.381Z,98961.47
2023-03-16T03:03:15.490Z,98967.78
2023-03-16T03:05:43.795Z,98960.91
2023-03-16T03:08:12.188Z,98961.19
2023-03-16T03:10:40.364Z,98948.84
2023-03-16T03:13:09.914Z,98956.03
2023-03-16T03:15:41.259Z,98974.84
2023-03-16T03:18:14.701Z,98965.19
2023-03-16T03:20:43.102Z,98972.38
2023-03-16T03:23:11.680Z,98961.72
2023-03-16T03:25:42.728Z,98968.19
2023-03-16T03:28:11.581Z,98959.22
2023-03-16T03:30:39.761Z,98965.94
2023-03-16T03:33:08.852Z,98960.03
2023-03-16T03:35:38.486Z,98943.72
2023-03-16T03:38:08.281Z,98955.38
2023-03-16T03:40:37.678Z,98950.25
2023-03-16T03:43:06.475Z,98950.13
2023-03-16T03:45:39.341Z,98938.81
2023-03-16T03:48:08.030Z,98943.88
2023-03-16T03:50:36.199Z,98935.19
2023-03-16T03:53:28.957Z,98945.97
2023-03-16T03:56:18.761Z,98944.03
2023-03-16T03:58:47.518Z,98956.34
2023-03-16T04:01:22.338Z,98963.22
2023-03-16T04:03:50.759Z,98951.47
2023-03-16T04:06:19.535Z,98957.00
2023-03-16T04:08:49.441Z,98955.75
2023-03-16T04:11:21.043Z,98958.16
2023-03-16T04:13:49.377Z,98950.78
2023-03-16T04:16:17.575Z,98951.06
2023-03-16T04:18:48.577Z,98967.25
2023-03-16T04:21:17.831Z,98974.75
2023-03-16T04:23:49.802Z,98980.97
2023-03-16T04:26:18.449Z,98981.31
2023-03-16T04:28:49.162Z,98984.53
2023-03-16T04:31:20.059Z,98988.75
2023-03-16T04:33:49.632Z,98979.25
2023-03-16T04:36:17.811Z,98976.19
2023-03-16T04:38:46.519Z,98964.13
2023-03-16T04:41:16.085Z,98957.69
2023-03-16T04:43:52.694Z,98964.41
2023-03-16T04:46:24.341Z,98955.50
2023-03-16T04:48:52.545Z,98955.06
2023-03-16T04:51:21.625Z,98946.94
2023-03-16T04:54:12.801Z,98948.50
2023-03-16T04:56:45.275Z,98953.72
2023-03-16T04:59:39.394Z,98964.22
2023-03-16T05:02:24.535Z,98977.69
2023-03-16T05:04:52.841Z,98988.34
2023-03-16T05:07:21.401Z,98992.97
2023-03-16T05:09:53.873Z,98987.78
2023-03-16T05:12:24.121Z,98982.44
2023-03-16T05:14:57.421Z,98985.41
2023-03-16T05:17:37.973Z,98971.00
2023-03-16T05:20:08.448Z,98974.09
2023-03-16T05:22:41.657Z,98976.94
2023-03-16T05:25:30.068Z,98985.97
2023-03-16T05:28:03.331Z,99004.94
2023-03-16T05:30:42.237Z,98999.22
2023-03-16T05:33:14.207Z,99011.91
2023-03-16T05:35:43.240Z,99016.78
2023-03-16T05:38:15.910Z,99015.81
2023-03-16T05:40:46.329Z,99016.31
2023-03-16T05:43:36.093Z,99011.41
2023-03-16T05:46:04.617Z,99009.34
2023-03-16T05:48:36.113Z,99010.69
2023-03-16T05:51:06.183Z,99001.53
2023-03-16T05:53:35.610Z,99003.78
2023-03-16T05:56:13.881Z,99000.03
2023-03-16T05:58:46.125Z,98996.53
2023-03-16T06:01:15.747Z,98996.88
2023-03-16T06:03:44.980Z,98992.41
2023-03-16T06:06:21.736Z,98995.31
2023-03-16T06:08:59.770Z,98999.50
2023-03-16T06:11:28.954Z,98997.56
2023-03-16T06:13:58.617Z,98998.41
2023-03-16T06:16:27.309Z,98996.31
2023-03-16T06:18:58.516Z,99003.53
2023-03-16T06:21:28.514Z,99011.22
2023-03-16T06:24:02.153Z,99008.28
2023-03-16T06:26:30.670Z,99004.72
2023-03-16T06:29:00.535Z,99010.84
2023-03-16T06:31:28.806Z,99007.56
2023-03-16T06:33:57.262Z,99009.03
2023-03-16T06:36:25.924Z,99004.50
2023-03-16T06:38:57.482Z,99010.78
2023-03-16T06:41:34.939Z,99017.94
2023-03-16T06:44:06.270Z,99013.47
2023-03-16T06:46:38.431Z,99021.94
2023-03-16T06:49:06.853Z,99008.72
2023-03-16T06:51:35.130Z,99026.91
2023-03-16T06:54:03.376Z,99026.19
2023-03-16T06:56:32.913Z,99034.47
2023-03-16T06:59:01.731Z,99034.63
2023-03-16T07:01:31.898Z,99033.47
2023-03-16T07:04:00.347Z,99033.56
2023-03-16T07:06:31.737Z,99028.16
2023-03-16T07:09:01.594Z,99021.22
2023-03-16T07:11:32.702Z,99023.00
2023-03-16T07:14:01.706Z,99023.16
2023-03-16T07:16:33.670Z,99020.78
2023-03-16T07:19:05.251Z,99025.75
2023-03-16T07:21:39.463Z,99024.09
2023-03-16T07:24:11.236Z,99020.94
2023-03-16T07:26:39.726Z,99027.97
2023-03-16T07:29:09.801Z,99016.78
2023-03-16T07:31:40.114Z,99018.53
2023-03-16T07:34:12.966Z,99019.88
2023-03-16T07:36:52.868Z,99025.59
2023-03-16T07:39:22.801Z,99023.44
2023-03-16T07:41:54.534Z,99016.97
2023-03-16T07:44:38.492Z,99021.38
2023-03-16T07:47:08.539Z,99023.28
2023-03-16T07:49:36.801Z,99020.78
2023-03-16T07:52:05.069Z,99026.16
2023-03-16T07:54:39.594Z,99014.06
2023-03-16T07:57:08.767Z,99015.41
2023-03-16T07:59:41.662Z,99009.75
2023-03-16T08:02:14.978Z,99010.56
2023-03-16T08:04:43.936Z,99007.13
2023-03-16T08:07:14.389Z,99008.47
2023-03-16T08:10:06.813Z,99010.13
2023-03-16T08:12:43.069Z,99002.69
2023-03-16T08:15:12.161Z,99011.25
2023-03-16T08:17:42.751Z,99007.53
2023-03-16T08:20:15.858Z,99005.31
2023-03-16T08:22:46.669Z,99003.47
2023-03-16T08:25:19.995Z,99003.47
2023-03-16T08:28:00.271Z,99008.75
2023-03-16T08:30:28.749Z,98999.78
2023-03-16T08:33:23.036Z,99002.47
2023-03-16T08:35:53.136Z,99011.88
2023-03-16T08:38:21.479Z,99010.53
2023-03-16T08:40:52.343Z,99014.72
2023-03-16T08:43:24.081Z,99013.81
2023-03-16T08:45:53.929Z,99030.53
2023-03-16T08:48:27.368Z,99028.81
2023-03-16T08:50:55.746Z,99023.25
2023-03-16T08:53:23.793Z,99027.28
2023-03-16T08:55:51.992Z,99028.41
2023-03-16T08:58:20.078Z,99023.97
2023-03-16T09:00:50.241Z,99027.56
2023-03-16T09:03:18.754Z,99024.47
2023-03-16T09:05:48.266Z,99025.72
2023-03-16T09:08:16.899Z,99027.75
2023-03-16T09:10:44.984Z,99024.19
2023-03-16T09:13:13.196Z,99030.25
2023-03-16T09:15:41.708Z,99016.78
2023-03-16T09:18:10.564Z,99021.66
2023-03-16T09:20:38.996Z,99026.97
2023-03-16T09:23:08.694Z,99014.50
2023-03-16T09:25:36.751Z,99018.44
2023-03-16T09:28:04.950Z,99028.97
2023-03-16T09:30:33.597Z,99025.63
2023-03-16T09:33:02.081Z,99030.34
2023-03-16T09:35:30.463Z,99027.56
2023-03-16T09:38:07.139Z,99026.88
2023-03-16T09:40:38.425Z,99021.34
2023-03-16T09:43:20.196Z,99023.16
2023-03-16T09:45:50.494Z,99031.44
2023-03-16T09:48:20.971Z,99032.84
2023-03-16T09:50:50.232Z,99026.31
2023-03-16T09:53:24.954Z,99027.13
2023-03-16T09:55:56.534Z,99024.31
2023-03-16T09:58:24.703Z,99017.31
2023-03-16T10:00:57.187Z,99016.63
2023-03-16T10:03:34.275Z,99014.03
2023-03-16T10:06:03.960Z,99018.56
2023-03-16T10:08:34.479Z,99026.84
2023-03-16T10:11:10.849Z,99020.38
2023-03-16T10:13:41.728Z,99024.53
2023-03-16T10:16:12.556Z,99027.00
2023-03-16T10:18:43.011Z,99025.22
2023-03-16T10:21:15.415Z,99020.47
2023-03-16T10:23:44.092Z,99027.69
2023-03-16T10:26:18.874Z,99029.09
2023-03-16T10:28:48.142Z,99021.34
2023-03-16T10:31:18.208Z,99016.06
2023-03-16T10:33:46.530Z,99021.19
2023-03-16T10:36:17.270Z,99021.06
2023-03-16T10:38:49.308Z,99034.78
2023-03-16T10:41:23.207Z,99029.66
2023-03-16T10:43:52.553Z,99028.69
2023-03-16T10:46:20.876Z,99029.47
2023-03-16T10:48:59.802Z,99032.94
2023-03-16T10:51:29.658Z,99028.13
2023-03-16T10:53:59.519Z,99037.91
2023-03-16T10:56:34.220Z,99029.91
2023-03-16T10:59:02.991Z,99036.94
2023-03-16T11:01:32.488Z,99029.22
2023-03-16T11:04:00.921Z,99039.19
2023-03-16T11:06:30.850Z,99035.59
2023-03-16T11:09:05.303Z,99034.06
2023-03-16T11:11:37.548Z,99035.59
2023-03-16T11:14:12.861Z,99032.41
2023-03-16T11:16:42.765Z,99028.25
2023-03-16T11:19:16.960Z,99031.03
2023-03-16T11:21:49.721Z,99028.69
2023-03-16T11:24:20.026Z,99022.03
2023-03-16T11:26:53.305Z,99023.69
2023-03-16T11:29:25.815Z,99029.66
2023-03-16T11:31:56.454Z,99029.63
2023-03-16T11:34:28.402Z,99033.38
2023-03-16T11:36:57.915Z,99037.63
2023-03-16T11:39:32.451Z,99035.75
2023-03-16T11:42:11.526Z,99041.75
2023-03-16T11:44:44.781Z,99042.34
2023-03-16T11:47:26.303Z,99045.09
2023-03-16T11:49:58.702Z,99052.25
2023-03-16T11:52:34.387Z,99053.28
2023-03-16T11:55:08.114Z,99053.09
2023-03-16T11:57:42.247Z,99065.03
2023-03-16T12:00:21.922Z,99060.16
2023-03-16T12:03:00.257Z,99073.16
2023-03-16T12:05:45.025Z,99074.00
2023-03-16T12:08:21.643Z,99067.03
2023-03-16T12:10:54.374Z,99070.22
2023-03-16T12:13:35.925Z,99067.25
2023-03-16T12:16:07.680Z,99064.50
2023-03-16T12:18:40.395Z,99070.84
2023-03-16T12:21:13.754Z,99064.63
2023-03-16T12:23:45.780Z,99071.63
2023-03-16T12:26:14.880Z,99067.75
2023-03-16T12:28:45.403Z,99070.97
2023-03-16T12:31:15.624Z,99070.97
2023-03-16T12:33:53.080Z,99071.28
2023-03-16T12:36:40.130Z,99081.38
2023-03-16T12:39:10.139Z,99076.25
2023-03-16T12:41:49.196Z,99069.16
2023-03-16T12:44:22.867Z,99073.16
2023-03-16T12:46:56.435Z,99071.13
2023-03-16T12:49:26.601Z,99075.06
2023-03-16T12:52:01.840Z,99075.16
2023-03-16T12:54:30.941Z,99080.84
2023-03-16T12:57:04.952Z,99080.75
2023-03-16T12:59:41.940Z,99082.53
2023-03-16T13:02:15.437Z,99079.69
2023-03-16T13:04:45.784Z,99081.34
2023-03-16T13:07:19.678Z,99076.53
2023-03-16T13:09:51.640Z,99083.91
2023-03-16T13:12:25.212Z,99085.66
2023-03-16T13:14:57.520Z,99086.22
2023-03-16T13:17:27.824Z,99088.44
2023-03-16T13:20:00.937Z,99081.47
2023-03-16T13:22:30.542Z,99088.13
2023-03-16T13:25:02.914Z,99087.31
2023-03-16T13:27:35.363Z,99084.91
2023-03-16T13:30:17.280Z,99086.16
2023-03-16T13:32:47.123Z,99079.66
2023-03-16T13:35:17.216Z,99075.56
2023-03-16T13:37:47.137Z,99077.34
2023-03-16T13:40:20.527Z,99079.34
2023-03-16T13:42:50.962Z,99077.44
2023-03-16T13:45:22.906Z,99075.94
2023-03-16T13:47:52.216Z,99080.22
2023-03-16T13:50:21.933Z,99080.22
2023-03-16T13:52:57.316Z,99062.59
2023-03-16T13:55:28.861Z,99074.50
2023-03-16T13:57:58.187Z,99075.00
2023-03-16T14:00:29.439Z,99075.72
2023-03-16T14:02:59.223Z,99079.72
2023-03-16T14:05:28.794Z,99073.91
2023-03-16T14:07:59.736Z,99067.13
2023-03-16T14:10:30.430Z,99074.88
2023-03-16T14:12:59.731Z,99081.38
2023-03-16T14:15:31.998Z,99077.91
2023-03-16T14:18:10.653Z,99071.91
2023-03-16T14:20:41.774Z,99076.78
2023-03-16T14:23:18.561Z,99072.34
2023-03-16T14:25:49.092Z,99077.00
2023-03-16T14:28:19.113Z,99076.22
2023-03-16T14:30:54.276Z,99073.50
2023-03-16T14:33:28.472Z,99071.13
2023-03-16T14:35:57.981Z,99079.56
2023-03-16T14:38:31.385Z,99075.38
2023-03-16T14:41:04.354Z,99076.38
2023-03-16T14:43:35.915Z,99078.88
2023-03-16T14:46:07.701Z,99089.69
2023-03-16T14:48:37.203Z,99098.81
2023-03-16T14:51:06.502Z,99098.88
2023-03-16T14:53:34.622Z,99095.44
2023-03-16T14:56:03.914Z,99100.97
2023-03-16T14:58:34.248Z,99095.69
2023-03-16T15:01:02.573Z,99104.47
2023-03-16T15:03:34.426Z,99111.06
2023-03-16T15:06:04.138Z,99104.94
2023-03-16T15:08:37.168Z,99098.50
2023-03-16T15:11:07.770Z,99099.34
2023-03-16T15:13:53.002Z,99098.38
2023-03-16T15:16:22.892Z,99104.25
2023-03-16T15:18:53.213Z,99115.06
2023-03-16T15:21:25.533Z,99122.03
2023-03-16T15:23:53.932Z,99116.16
2023-03-16T15:26:26.528Z,99116.09
2023-03-16T15:28:54.992Z,99119.16
2023-03-16T15:31:23.538Z,99118.84
2023-03-16T15:33:53.188Z,99130.69
2023-03-16T15:36:22.575Z,99128.56
2023-03-16T15:38:52.420Z,99130.34
2023-03-16T15:41:21.548Z,99133.09
2023-03-16T15:43:52.776Z,99132.34
2023-03-16T15:46:21.313Z,99147.94
2023-03-16T15:48:50.534Z,99148.81
2023-03-16T15:51:22.896Z,99143.50
2023-03-16T15:53:55.458Z,99150.41
2023-03-16T15:56:30.012Z,99151.03
2023-03-16T15:59:01.494Z,99147.03
2023-03-16T16:01:32.206Z,99159.16
2023-03-16T16:04:00.504Z,99155.19
2023-03-16T16:06:30.768Z,99165.91
2023-03-16T16:08:58.999Z,99168.75
2023-03-16T16:11:28.396Z,99171.94
2023-03-16T16:13:57.233Z,99178.69
2023-03-16T16:16:27.304Z,99171.66
2023-03-16T16:18:55.699Z,99183.63
2023-03-16T16:21:26.867Z,99187.66
2023-03-16T16:23:56.992Z,99195.59
2023-03-16T16:26:37.637Z,99200.97
2023-03-16T16:29:13.901Z,99201.16
2023-03-16T16:31:42.255Z,99217.22
2023-03-16T16:34:13.812Z,99220.63
2023-03-16T16:36:42.376Z,99225.91
2023-03-16T16:39:12.745Z,99227.72
2023-03-16T16:41:42.189Z,99214.97
2023-03-16T16:44:16.337Z,99228.13
2023-03-16T16:46:45.391Z,99233.66
2023-03-16T16:49:15.855Z,99238.31
2023-03-16T16:51:44.860Z,99244.31
2023-03-16T16:54:17.464Z,99248.78
2023-03-16T16:56:46.489Z,99248.41
2023-03-16T16:59:17.674Z,99251.91
2023-03-16T17:01:46.602Z,99263.34
2023-03-16T17:04:16.174Z,99253.56
2023-03-16T17:06:44.642Z,99258.84
2023-03-16T17:09:14.479Z,99258.38
2023-03-16T17:11:45.573Z,99251.94
2023-03-16T17:14:17.841Z,99256.00
2023-03-16T17:16:47.984Z,99261.59
2023-03-16T17:19:20.021Z,99260.28
2023-03-16T17:21:49.434Z,99268.63
2023-03-16T17:24:18.769Z,99260.75
2023-03-16T17:26:50.264Z,99253.03
2023-03-16T17:29:21.216Z,99258.63
2023-03-16T17:31:50.303Z,99251.72
2023-03-16T17:34:19.523Z,99247.22
2023-03-16T17:36:49.075Z,99255.19
2023-03-16T17:39:19.249Z,99255.44
2023-03-16T17:41:50.194Z,99251.50
2023-03-16T17:44:21.617Z,99245.66
2023-03-16T17:46:50.532Z,99261.72
2023-03-16T17:49:20.363Z,99271.13
2023-03-16T17:51:50.360Z,99269.94
2023-03-16T17:54:19.559Z,99271.28
2023-03-16T17:56:51.429Z,99268.03
2023-03-16T17:59:21.590Z,99275.16
2023-03-16T18:01:51.071Z,99271.00
2023-03-16T18:04:21.472Z,99265.91
2023-03-16T18:06:51.581Z,99270.44
2023-03-16T18:09:21.722Z,99281.72
2023-03-16T18:11:53.172Z,99278.06
2023-03-16T18:14:26.660Z,99266.84
2023-03-16T18:16:56.481Z,99277.44
2023-03-16T18:19:25.939Z,99276.03
2023-03-16T18:21:54.927Z,99288.50
2023-03-16T18:24:26.910Z,99269.47
2023-03-16T18:26:56.935Z,99283.63
2023-03-16T18:29:25.458Z,99287.09
2023-03-16T18:31:55.260Z,99299.34
2023-03-16T18:34:25.001Z,99292.09
2023-03-16T18:36:55.172Z,99294.56
2023-03-16T18:39:23.802Z,99286.69
2023-03-16T18:41:52.787Z,99302.94
2023-03-16T18:44:23.950Z,99294.84
2023-03-16T18:46:55.294Z,99292.31
2023-03-16T18:49:28.015Z,99297.22
2023-03-16T18:51:56.812Z,99295.44
2023-03-16T18:54:26.052Z,99306.22
2023-03-16T18:56:55.535Z,99305.03
2023-03-16T18:59:25.823Z,99311.59
2023-03-16T19:01:54.800Z,99316.47
2023-03-16T19:04:25.605Z,99320.66
2023-03-16T19:06:55.600Z,99329.34
2023-03-16T19:09:26.859Z,99323.59
2023-03-16T19:11:56.152Z,99323.97
2023-03-16T19:14:27.804Z,99321.06
2023-03-16T19:16:57.819Z,99307.63
2023-03-16T19:19:27.639Z,99317.63
2023-03-16T19:21:58.177Z,99332.00
2023-03-16T19:24:28.500Z,99335.72
2023-03-16T19:26:57.826Z,99335.41
2023-03-16T19:29:30.220Z,99334.44
2023-03-16T19:31:59.785Z,99344.53
2023-03-16T19:34:28.949Z,99345.91
2023-03-16T19:36:57.777Z,99352.56
2023-03-16T19:39:28.034Z,99349.41
2023-03-16T19:41:58.721Z,99344.97
2023-03-16T19:44:29.654Z,99343.69
2023-03-16T19:47:00.482Z,99345.03
2023-03-16T19:49:29.517Z,99347.63
2023-03-16T19:51:58.466Z,99350.94
2023-03-16T19:54:28.279Z,99348.06
2023-03-16T19:56:58.218Z,99349.69
2023-03-16T19:59:31.401Z,99365.63
2023-03-16T20:02:00.183Z,99359.38
2023-03-16T20:04:30.527Z,99365.84
2023-03-16T20:06:59.210Z,99349.38
2023-03-16T20:09:27.552Z,99361.28
2023-03-16T20:11:56.268Z,99368.50
2023-03-16T20:14:30.873Z,99366.09
2023-03-16T20:17:01.152Z,99365.34
2023-03-16T20:19:30.004Z,99367.06
2023-03-16T20:21:58.476Z,99371.88
2023-03-16T20:24:28.927Z,99370.03
2023-03-16T20:26:57.426Z,99355.28
2023-03-16T20:29:30.149Z,99385.38
2023-03-16T20:32:00.848Z,99379.72
2023-03-16T20:34:30.897Z,99369.59
2023-03-16T20:36:59.729Z,99382.06
2023-03-16T20:39:28.511Z,99372.97
2023-03-16T20:41:58.107Z,99394.91
2023-03-16T20:44:28.142Z,99396.91
2023-03-16T20:46:57.148Z,99387.50
2023-03-16T20:49:32.893Z,99391.53
2023-03-16T20:52:02.450Z,99384.94
2023-03-16T20:54:31.699Z,99383.66
2023-03-16T20:57:01.382Z,99386.84
2023-03-16T20:59:30.417Z,99386.75
2023-03-16T21:01:59.001Z,99408.22
2023-03-16T21:04:29.113Z,99417.09
2023-03-16T21:06:59.061Z,99416.31
2023-03-16T21:09:27.914Z,99422.78
2023-03-16T21:11:56.800Z,99428.13
2023-03-16T21:14:26.715Z,99420.09
2023-03-16T21:16:56.486Z,99426.03
2023-03-16T21:19:25.621Z,99428.06
2023-03-16T21:21:54.613Z,99431.50
2023-03-16T21:24:24.951Z,99444.31
2023-03-16T21:26:54.447Z,99439.13
2023-03-16T21:29:24.062Z,99437.44
2023-03-16T21:31:53.312Z,99437.63
2023-03-16T21:34:26.971Z,99427.19
2023-03-16T21:36:56.140Z,99457.34
2023-03-16T21:39:26.197Z,99439.22
2023-03-16T21:41:55.057Z,99449.41
2023-03-16T21:44:23.373Z,99442.66
2023-03-16T21:46:51.899Z,99450.91
2023-03-16T21:49:20.821Z,99441.72
2023-03-16T21:51:51.239Z,99442.03
2023-03-16T21:54:20.237Z,99437.53
2023-03-16T21:56:50.570Z,99448.34
2023-03-16T21:59:19.203Z,99454.66
2023-03-16T22:02:00.844Z,99449.03
2023-03-16T22:04:30.181Z,99452.03
2023-03-16T22:06:58.860Z,99454.06
2023-03-16T22:09:30.478Z,99447.28
2023-03-16T22:12:00.808Z,99453.63
2023-03-16T22:14:29.693Z,99435.06
2023-03-16T22:16:58.650Z,99466.66
2023-03-16T22:19:27.925Z,99462.56
2023-03-16T22:21:57.228Z,99456.19
2023-03-16T22:24:26.600Z,99470.28
2023-03-16T22:26:55.305Z,99473.50
2023-03-16T22:29:26.592Z,99467.66
2023-03-16T22:31:57.830Z,99468.41
2023-03-16T22:34:31.787Z,99465.72
2023-03-16T22:37:00.904Z,99475.72
2023-03-16T22:39:29.872Z,99460.28
2023-03-16T22:41:58.493Z,99477.34
2023-03-16T22:44:28.775Z,99468.44
2023-03-16T22:46:57.372Z,99474.28
2023-03-16T22:49:27.393Z,99472.50
2023-03-16T22:51:56.899Z,99479.28
2023-03-16T22:54:27.128Z,99489.25
2023-03-16T22:56:56.131Z,99478.69
2023-03-16T22:59:26.643Z,99494.59
2023-03-16T23:01:56.962Z,99474.63
2023-03-16T23:04:30.309Z,99487.28
2023-03-16T23:06:59.054Z,99491.03
2023-03-16T23:09:27.830Z,99480.66
2023-03-16T23:11:59.619Z,99478.19
2023-03-16T23:14:30.936Z,99485.50
2023-03-16T23:17:01.163Z,99495.84
2023-03-16T23:19:31.247Z,99500.31
2023-03-16T23:22:01.726Z,99508.38
2023-03-16T23:24:30.811Z,99499.81
2023-03-16T23:27:00.294Z,99516.13
2023-03-16T23:29:29.580Z,99509.75
2023-03-16T23:31:58.220Z,99513.72
2023-03-16T23:34:28.020Z,99516.66
2023-03-16T23:36:56.937Z,99516.97
2023-03-16T23:39:26.200Z,99503.13
2023-03-16T23:41:54.897Z,99524.88
2023-03-16T23:44:25.184Z,99525.31
2023-03-16T23:46:54.798Z,99505.78
2023-03-16T23:49:24.495Z,99521.97
2023-03-16T23:51:57.288Z,99520.94
2023-03-16T23:54:26.991Z,99528.44
2023-03-16T23:56:56.537Z,99537.13
2023-03-16T23:59:25.941Z,99540.78
