createdAt,value
2023-02-22T00:00:48.951Z,99516.22
2023-02-22T00:03:25.241Z,99518.97
2023-02-22T00:05:55.585Z,99513.91
2023-02-22T00:08:30.470Z,99503.63
2023-02-22T00:10:58.944Z,99498.41
2023-02-22T00:13:29.636Z,99502.00
2023-02-22T00:15:58.637Z,99492.50
2023-02-22T00:18:28.799Z,99489.97
2023-02-22T00:21:00.016Z,99494.31
2023-02-22T00:23:30.348Z,99490.06
2023-02-22T00:25:59.799Z,99485.72
2023-02-22T00:28:30.750Z,99476.22
2023-02-22T00:31:00.280Z,99477.06
2023-02-22T00:33:28.506Z,99473.44
2023-02-22T00:35:56.586Z,99481.28
2023-02-22T00:38:24.973Z,99476.16
2023-02-22T00:40:53.238Z,99477.84
2023-02-22T00:43:21.546Z,99477.84
2023-02-22T00:45:50.957Z,99484.78
2023-02-22T00:48:19.620Z,99480.50
2023-02-22T00:50:49.223Z,99478.75
2023-02-22T00:53:17.925Z,99474.44
2023-02-22T00:55:45.959Z,99469.22
2023-02-22T00:58:14.119Z,99465.69
2023-02-22T01:00:43.453Z,99483.97
2023-02-22T01:03:15.891Z,99478.81
2023-02-22T01:05:44.901Z,99488.41
2023-02-22T01:08:18.028Z,99476.19
2023-02-22T01:10:46.671Z,99477.13
2023-02-22T01:13:15.120Z,99477.22
2023-02-22T01:15:45.297Z,99477.22
2023-02-22T01:18:17.273Z,99482.38
2023-02-22T01:20:48.174Z,99476.41
2023-02-22T01:23:17.466Z,99469.44
2023-02-22T01:25:45.648Z,99478.19
2023-02-22T01:28:15.776Z,99467.78
2023-02-22T01:30:44.038Z,99474.66
2023-02-22T01:33:15.616Z,99467.66
2023-02-22T01:35:46.328Z,99459.91
2023-02-22T01:38:15.248Z,99457.28
2023-02-22T01:40:48.062Z,99454.69
2023-02-22T01:43:24.847Z,99449.50
2023-02-22T01:45:59.244Z,99452.97
2023-02-22T01:48:36.989Z,99448.66
2023-02-22T01:51:11.325Z,99438.22
2023-02-22T01:53:45.102Z,99440.88
2023-02-22T01:56:16.417Z,99438.28
2023-02-22T01:58:47.796Z,99443.50
2023-02-22T02:01:17.590Z,99433.94
2023-02-22T02:03:49.154Z,99443.47
2023-02-22T02:06:20.137Z,99436.50
2023-02-22T02:08:54.919Z,99438.22
2023-02-22T02:11:26.065Z,99438.28
2023-02-22T02:13:56.406Z,99440.03
2023-02-22T02:16:27.540Z,99437.47
2023-02-22T02:18:57.128Z,99435.75
2023-02-22T02:21:41.258Z,99435.66
2023-02-22T02:24:40.331Z,99432.22
2023-02-22T02:27:19.222Z,99427.03
2023-02-22T02:30:20.788Z,99424.44
2023-02-22T02:32:58.761Z,99429.66
2023-02-22T02:35:39.300Z,99423.50
2023-02-22T02:38:17.370Z,99422.63
2023-02-22T02:40:50.062Z,99421.75
2023-02-22T02:43:23.953Z,99427.97
2023-02-22T02:45:55.598Z,99420.16
2023-02-22T02:48:29.655Z,99426.13
2023-02-22T02:51:01.361Z,99415.78
2023-02-22T02:53:36.174Z,99425.31
2023-02-22T02:56:05.254Z,99413.19
2023-02-22T02:58:33.569Z,99412.31
2023-02-22T03:01:04.559Z,99413.19
2023-02-22T03:03:58.009Z,99409.66
2023-02-22T03:06:47.096Z,99400.97
2023-02-22T03:09:26.586Z,99407.00
2023-02-22T03:12:02.259Z,99407.06
2023-02-22T03:14:41.371Z,99400.94
2023-02-22T03:17:23.703Z,99403.53
2023-02-22T03:20:02.170Z,99401.84
2023-02-22T03:22:38.718Z,99400.97
2023-02-22T03:25:10.318Z,99394.91
2023-02-22T03:27:44.694Z,99395.75
2023-02-22T03:30:21.299Z,99399.22
2023-02-22T03:32:57.738Z,99396.63
2023-02-22T03:35:34.412Z,99394.97
2023-02-22T03:38:08.797Z,99398.50
2023-02-22T03:40:43.448Z,99385.44
2023-02-22T03:43:16.387Z,99377.59
2023-02-22T03:45:49.264Z,99376.75
2023-02-22T03:48:27.272Z,99371.63
2023-02-22T03:50:58.470Z,99375.16
2023-02-22T03:53:27.753Z,99373.41
2023-02-22T03:55:58.618Z,99369.09
2023-02-22T03:58:32.505Z,99354.38
2023-02-22T04:01:00.711Z,99351.84
2023-02-22T04:03:28.821Z,99351.91
2023-02-22T04:05:58.421Z,99350.13
2023-02-22T04:08:26.551Z,99345.78
2023-02-22T04:10:54.798Z,99346.63
2023-02-22T04:13:27.514Z,99350.06
2023-02-22T04:15:56.047Z,99349.25
2023-02-22T04:18:24.222Z,99348.38
2023-02-22T04:20:52.851Z,99344.84
2023-02-22T04:23:32.235Z,99348.38
2023-02-22T04:26:00.692Z,99334.47
2023-02-22T04:28:29.539Z,99323.97
2023-02-22T04:31:08.812Z,99332.59
2023-02-22T04:33:37.040Z,99329.09
2023-02-22T04:36:05.723Z,99327.41
2023-02-22T04:38:37.334Z,99320.47
2023-02-22T04:41:05.644Z,99322.19
2023-02-22T04:43:33.825Z,99330.06
2023-02-22T04:46:09.111Z,99320.47
2023-02-22T04:48:37.325Z,99319.56
2023-02-22T04:51:05.865Z,99321.31
2023-02-22T04:53:34.032Z,99323.13
2023-02-22T04:56:03.542Z,99318.75
2023-02-22T04:58:32.458Z,99321.38
2023-02-22T05:01:01.323Z,99324.78
2023-02-22T05:03:29.600Z,99322.19
2023-02-22T05:05:57.619Z,99316.97
2023-02-22T05:08:25.741Z,99315.25
2023-02-22T05:10:54.747Z,99317.06
2023-02-22T05:13:24.138Z,99308.41
2023-02-22T05:15:52.261Z,99304.06
2023-02-22T05:18:20.360Z,99308.41
2023-02-22T05:20:48.436Z,99305.88
2023-02-22T05:23:16.567Z,99305.94
2023-02-22T05:25:45.974Z,99312.81
2023-02-22T05:28:15.867Z,99309.41
2023-02-22T05:30:45.418Z,99307.66
2023-02-22T05:33:14.081Z,99297.16
2023-02-22T05:35:42.131Z,99306.63
2023-02-22T05:38:11.999Z,99297.97
2023-02-22T05:40:40.097Z,99297.97
2023-02-22T05:43:08.308Z,99302.28
2023-02-22T05:45:37.174Z,99304.94
2023-02-22T05:48:06.926Z,99311.09
2023-02-22T05:50:35.644Z,99312.81
2023-02-22T05:53:03.795Z,99313.63
2023-02-22T05:55:32.204Z,99295.28
2023-02-22T05:58:01.761Z,99296.19
2023-02-22T06:00:31.833Z,99297.97
2023-02-22T06:03:01.956Z,99294.53
2023-02-22T06:05:32.279Z,99290.22
2023-02-22T06:08:01.906Z,99294.44
2023-02-22T06:10:30.165Z,99294.44
2023-02-22T06:12:59.912Z,99290.06
2023-02-22T06:15:29.484Z,99283.94
2023-02-22T06:17:58.847Z,99278.66
2023-02-22T06:20:28.521Z,99276.06
2023-02-22T06:22:59.642Z,99282.19
2023-02-22T06:25:31.165Z,99286.50
2023-02-22T06:27:59.514Z,99283.84
2023-02-22T06:30:29.103Z,99282.13
2023-02-22T06:32:57.476Z,99286.44
2023-02-22T06:35:25.557Z,99282.94
2023-02-22T06:37:53.982Z,99278.63
2023-02-22T06:40:23.501Z,99283.03
2023-02-22T06:42:51.701Z,99274.34
2023-02-22T06:45:19.911Z,99271.69
2023-02-22T06:47:49.687Z,99276.91
2023-02-22T06:50:21.616Z,99283.09
2023-02-22T06:52:49.772Z,99283.88
2023-02-22T06:55:19.916Z,99275.19
2023-02-22T06:57:49.484Z,99271.69
2023-02-22T07:00:19.125Z,99283.84
2023-02-22T07:02:48.419Z,99278.63
2023-02-22T07:05:18.263Z,99278.59
2023-02-22T07:07:46.795Z,99276.84
2023-02-22T07:10:21.442Z,99275.94
2023-02-22T07:12:52.480Z,99280.31
2023-02-22T07:15:23.616Z,99280.25
2023-02-22T07:17:52.052Z,99283.66
2023-02-22T07:20:21.667Z,99291.44
2023-02-22T07:22:50.368Z,99288.03
2023-02-22T07:25:18.876Z,99294.94
2023-02-22T07:27:47.312Z,99304.59
2023-02-22T07:30:20.632Z,99297.53
2023-02-22T07:32:49.022Z,99317.47
2023-02-22T07:35:18.556Z,99302.72
2023-02-22T07:37:48.276Z,99308.72
2023-02-22T07:40:17.992Z,99302.56
2023-02-22T07:42:54.552Z,99298.22
2023-02-22T07:45:25.683Z,99304.19
2023-02-22T07:47:54.007Z,99317.13
2023-02-22T07:50:24.671Z,99308.38
2023-02-22T07:52:55.233Z,99309.13
2023-02-22T07:55:25.124Z,99323.75
2023-02-22T07:57:55.102Z,99323.69
2023-02-22T08:00:27.117Z,99315.69
2023-02-22T08:02:55.576Z,99323.53
2023-02-22T08:05:26.450Z,99320.84
2023-02-22T08:07:54.676Z,99331.19
2023-02-22T08:10:24.472Z,99330.19
2023-02-22T08:12:53.481Z,99334.47
2023-02-22T08:15:25.363Z,99337.00
2023-02-22T08:17:54.581Z,99328.22
2023-02-22T08:20:23.490Z,99328.13
2023-02-22T08:22:52.069Z,99329.72
2023-02-22T08:25:21.703Z,99323.53
2023-02-22T08:27:50.221Z,99317.25
2023-02-22T08:30:20.972Z,99328.44
2023-02-22T08:32:51.987Z,99313.56
2023-02-22T08:35:22.403Z,99318.72
2023-02-22T08:37:54.560Z,99316.81
2023-02-22T08:40:24.875Z,99314.09
2023-02-22T08:42:53.277Z,99316.63
2023-02-22T08:45:21.693Z,99324.28
2023-02-22T08:47:51.529Z,99332.78
2023-02-22T08:50:21.520Z,99330.09
2023-02-22T08:52:51.345Z,99335.16
2023-02-22T08:55:21.486Z,99336.72
2023-02-22T08:57:50.752Z,99343.63
2023-02-22T09:00:19.414Z,99338.34
2023-02-22T09:02:47.758Z,99337.38
2023-02-22T09:05:17.295Z,99337.22
2023-02-22T09:07:45.988Z,99338.94
2023-02-22T09:10:16.595Z,99337.97
2023-02-22T09:12:45.493Z,99339.66
2023-02-22T09:15:16.426Z,99340.56
2023-02-22T09:17:44.761Z,99339.66
2023-02-22T09:20:13.944Z,99341.28
2023-02-22T09:22:45.934Z,99336.81
2023-02-22T09:25:17.001Z,99341.09
2023-02-22T09:27:48.061Z,99347.03
2023-02-22T09:30:20.651Z,99349.38
2023-02-22T09:32:49.162Z,99344.94
2023-02-22T09:35:17.289Z,99350.94
2023-02-22T09:37:46.734Z,99344.63
2023-02-22T09:40:24.877Z,99347.97
2023-02-22T09:43:07.266Z,99346.00
2023-02-22T09:45:40.140Z,99358.94
2023-02-22T09:48:21.202Z,99354.56
2023-02-22T09:50:52.647Z,99359.00
2023-02-22T09:53:30.153Z,99364.34
2023-02-22T09:56:01.896Z,99367.88
2023-02-22T09:58:34.513Z,99359.91
2023-02-22T10:01:17.728Z,99364.19
2023-02-22T10:03:53.448Z,99370.31
2023-02-22T10:06:23.735Z,99368.66
2023-02-22T10:08:58.432Z,99372.09
2023-02-22T10:11:38.476Z,99377.41
2023-02-22T10:14:28.395Z,99368.78
2023-02-22T10:17:04.542Z,99372.38
2023-02-22T10:19:46.457Z,99371.50
2023-02-22T10:22:29.048Z,99377.31
2023-02-22T10:25:04.865Z,99377.91
2023-02-22T10:27:35.385Z,99375.06
2023-02-22T10:30:24.165Z,99376.78
2023-02-22T10:33:00.693Z,99382.78
2023-02-22T10:35:31.140Z,99390.66
2023-02-22T10:38:07.612Z,99386.41
2023-02-22T10:40:39.361Z,99390.88
2023-02-22T10:43:11.182Z,99399.66
2023-02-22T10:45:39.640Z,99405.09
2023-02-22T10:48:11.876Z,99397.34
2023-02-22T10:50:43.250Z,99409.59
2023-02-22T10:53:15.410Z,99409.78
2023-02-22T10:56:17.223Z,99411.75
2023-02-22T10:58:51.164Z,99409.22
2023-02-22T11:01:20.653Z,99415.16
2023-02-22T11:03:58.741Z,99415.88
2023-02-22T11:06:27.502Z,99416.59
2023-02-22T11:09:06.707Z,99419.00
2023-02-22T11:11:35.028Z,99417.38
2023-02-22T11:14:06.801Z,99421.06
2023-02-22T11:16:38.336Z,99425.59
2023-02-22T11:19:20.548Z,99420.53
2023-02-22T11:21:51.574Z,99421.53
2023-02-22T11:24:24.260Z,99430.41
2023-02-22T11:26:56.499Z,99441.06
2023-02-22T11:29:32.429Z,99442.25
2023-02-22T11:32:03.603Z,99437.22
2023-02-22T11:34:36.513Z,99447.91
2023-02-22T11:37:32.657Z,99450.66
2023-02-22T11:40:17.760Z,99447.25
2023-02-22T11:42:46.575Z,99444.75
2023-02-22T11:45:20.921Z,99450.78
2023-02-22T11:47:55.134Z,99448.97
2023-02-22T11:50:29.445Z,99451.31
2023-02-22T11:53:13.895Z,99459.66
2023-02-22T11:55:52.107Z,99463.69
2023-02-22T11:58:36.761Z,99461.72
2023-02-22T12:01:17.173Z,99457.69
2023-02-22T12:04:02.953Z,99462.16
2023-02-22T12:06:42.155Z,99450.81
2023-02-22T12:09:18.670Z,99452.84
2023-02-22T12:11:59.893Z,99458.22
2023-02-22T12:14:35.613Z,99447.84
2023-02-22T12:17:23.886Z,99456.63
2023-02-22T12:19:56.464Z,99455.72
2023-02-22T12:22:28.874Z,99449.38
2023-02-22T12:25:09.474Z,99440.63
2023-02-22T12:27:43.533Z,99457.19
2023-02-22T12:30:17.489Z,99439.28
2023-02-22T12:32:51.815Z,99444.66
2023-02-22T12:35:24.627Z,99446.13
2023-02-22T12:38:01.819Z,99444.59
2023-02-22T12:40:36.733Z,99441.34
2023-02-22T12:43:16.714Z,99452.25
2023-02-22T12:45:49.685Z,99439.84
2023-02-22T12:48:32.062Z,99444.47
2023-02-22T12:51:08.529Z,99454.63
2023-02-22T12:53:41.258Z,99446.59
2023-02-22T12:56:22.694Z,99466.38
2023-02-22T12:58:58.980Z,99466.19
2023-02-22T13:01:34.150Z,99465.16
2023-02-22T13:04:19.394Z,99460.88
2023-02-22T13:06:59.959Z,99463.09
2023-02-22T13:09:57.488Z,99447.38
2023-02-22T13:12:33.698Z,99458.22
2023-02-22T13:15:10.811Z,99453.22
2023-02-22T13:17:43.969Z,99460.88
2023-02-22T13:20:19.596Z,99470.66
2023-02-22T13:22:54.178Z,99473.91
2023-02-22T13:25:27.666Z,99479.16
2023-02-22T13:27:59.880Z,99484.88
2023-02-22T13:30:38.236Z,99480.84
2023-02-22T13:33:26.822Z,99488.88
2023-02-22T13:36:12.617Z,99482.47
2023-02-22T13:39:03.647Z,99485.44
2023-02-22T13:41:58.845Z,99470.56
2023-02-22T13:44:45.504Z,99472.59
2023-02-22T13:47:39.364Z,99472.69
2023-02-22T13:50:39.408Z,99466.41
2023-02-22T13:53:15.645Z,99473.91
2023-02-22T13:55:49.544Z,99465.38
2023-02-22T13:58:17.939Z,99467.13
2023-02-22T14:00:49.916Z,99460.03
2023-02-22T14:03:40.877Z,99453.97
2023-02-22T14:06:12.381Z,99460.34
2023-02-22T14:08:46.693Z,99454.78
2023-02-22T14:11:46.269Z,99459.28
2023-02-22T14:14:19.152Z,99462.94
2023-02-22T14:17:21.920Z,99475.06
2023-02-22T14:20:35.250Z,99502.03
2023-02-22T14:23:30.070Z,99512.50
2023-02-22T14:26:12.672Z,99510.59
2023-02-22T14:28:48.747Z,99500.94
2023-02-22T14:31:35.096Z,99505.44
2023-02-22T14:34:08.409Z,99493.03
2023-02-22T14:36:43.655Z,99502.25
2023-02-22T14:39:18.844Z,99494.91
2023-02-22T14:41:54.292Z,99505.78
2023-02-22T14:44:27.588Z,99501.84
2023-02-22T14:47:02.549Z,99492.91
2023-02-22T14:49:33.231Z,99491.84
2023-02-22T14:52:06.479Z,99494.31
2023-02-22T14:54:42.353Z,99498.69
2023-02-22T14:57:21.684Z,99499.47
2023-02-22T15:00:01.401Z,99501.06
2023-02-22T15:02:41.484Z,99505.44
2023-02-22T15:05:14.982Z,99495.94
2023-02-22T15:07:52.322Z,99494.25
2023-02-22T15:10:26.421Z,99499.38
2023-02-22T15:13:09.842Z,99496.50
2023-02-22T15:15:43.837Z,99507.75
2023-02-22T15:18:23.104Z,99509.72
2023-02-22T15:20:56.463Z,99519.00
2023-02-22T15:23:30.300Z,99514.25
2023-02-22T15:25:58.861Z,99521.72
2023-02-22T15:28:31.441Z,99529.00
2023-02-22T15:31:19.959Z,99520.59
2023-02-22T15:33:48.398Z,99531.38
2023-02-22T15:36:18.070Z,99526.34
2023-02-22T15:38:50.653Z,99522.97
2023-02-22T15:41:27.872Z,99528.25
2023-02-22T15:44:07.978Z,99531.88
2023-02-22T15:46:42.801Z,99523.19
2023-02-22T15:49:33.799Z,99530.16
2023-02-22T15:52:08.389Z,99531.03
2023-02-22T15:54:42.386Z,99531.88
2023-02-22T15:57:10.701Z,99523.19
2023-02-22T15:59:46.680Z,99530.94
2023-02-22T16:02:37.099Z,99530.78
2023-02-22T16:05:08.985Z,99537.47
2023-02-22T16:07:45.298Z,99537.97
2023-02-22T16:10:24.119Z,99535.78
2023-02-22T16:13:04.760Z,99538.22
2023-02-22T16:15:35.502Z,99542.66
2023-02-22T16:18:26.630Z,99538.59
2023-02-22T16:21:03.982Z,99539.88
2023-02-22T16:23:33.618Z,99548.84
2023-02-22T16:26:04.673Z,99549.09
2023-02-22T16:28:35.699Z,99564.13
2023-02-22T16:31:05.492Z,99554.78
2023-02-22T16:33:34.569Z,99561.94
2023-02-22T16:36:08.297Z,99566.50
2023-02-22T16:38:38.558Z,99563.94
2023-02-22T16:41:08.376Z,99572.78
2023-02-22T16:43:37.275Z,99571.13
2023-02-22T16:46:07.960Z,99567.78
2023-02-22T16:48:38.455Z,99570.47
2023-02-22T16:51:14.982Z,99563.66
2023-02-22T16:53:44.680Z,99571.63
2023-02-22T16:56:17.819Z,99575.19
2023-02-22T16:58:49.804Z,99587.53
2023-02-22T17:01:20.492Z,99580.56
2023-02-22T17:03:50.674Z,99585.75
2023-02-22T17:06:19.027Z,99588.50
2023-02-22T17:08:47.313Z,99580.75
2023-02-22T17:11:15.953Z,99582.53
2023-02-22T17:13:45.769Z,99595.59
2023-02-22T17:16:16.398Z,99598.19
2023-02-22T17:18:47.080Z,99597.28
2023-02-22T17:21:16.669Z,99608.44
2023-02-22T17:23:46.002Z,99610.88
2023-02-22T17:26:16.492Z,99616.84
2023-02-22T17:28:45.245Z,99616.69
2023-02-22T17:31:22.500Z,99614.84
2023-02-22T17:33:52.562Z,99617.41
2023-02-22T17:36:20.973Z,99627.84
2023-02-22T17:38:50.109Z,99618.31
2023-02-22T17:41:18.230Z,99623.53
2023-02-22T17:43:46.375Z,99630.50
2023-02-22T17:46:14.671Z,99628.75
2023-02-22T17:48:42.868Z,99627.78
2023-02-22T17:51:13.209Z,99631.19
2023-02-22T17:53:41.956Z,99638.97
2023-02-22T17:56:13.314Z,99641.47
2023-02-22T17:58:42.248Z,99642.31
2023-02-22T18:01:21.687Z,99642.31
2023-02-22T18:03:50.412Z,99643.22
2023-02-22T18:06:24.809Z,99640.75
2023-02-22T18:08:56.033Z,99641.69
2023-02-22T18:11:26.838Z,99641.03
2023-02-22T18:13:56.023Z,99644.66
2023-02-22T18:16:25.700Z,99646.63
2023-02-22T18:18:54.313Z,99638.25
2023-02-22T18:21:26.841Z,99641.91
2023-02-22T18:23:55.358Z,99645.59
2023-02-22T18:26:26.055Z,99647.53
2023-02-22T18:28:54.952Z,99661.44
2023-02-22T18:31:24.516Z,99656.34
2023-02-22T18:33:53.973Z,99670.41
2023-02-22T18:36:23.804Z,99667.88
2023-02-22T18:38:53.789Z,99672.31
2023-02-22T18:41:25.309Z,99675.81
2023-02-22T18:43:55.568Z,99686.25
2023-02-22T18:46:25.584Z,99683.66
2023-02-22T18:48:55.191Z,99689.75
2023-02-22T18:51:25.118Z,99699.38
2023-02-22T18:53:59.861Z,99697.63
2023-02-22T18:56:30.154Z,99688.97
2023-02-22T18:59:01.013Z,99698.50
2023-02-22T19:01:30.318Z,99695.03
2023-02-22T19:03:59.352Z,99694.97
2023-02-22T19:06:28.847Z,99691.53
2023-02-22T19:08:57.028Z,99701.78
2023-02-22T19:11:25.984Z,99686.91
2023-02-22T19:13:57.265Z,99698.94
2023-02-22T19:16:27.772Z,99706.75
2023-02-22T19:18:58.063Z,99701.47
2023-02-22T19:21:29.333Z,99703.25
2023-02-22T19:24:02.744Z,99712.00
2023-02-22T19:26:32.111Z,99715.59
2023-02-22T19:29:04.727Z,99713.91
2023-02-22T19:31:35.266Z,99723.56
2023-02-22T19:34:09.041Z,99717.53
2023-02-22T19:36:41.692Z,99719.31
2023-02-22T19:39:11.194Z,99720.97
2023-02-22T19:41:39.721Z,99718.38
2023-02-22T19:44:08.522Z,99726.22
2023-02-22T19:46:37.821Z,99719.34
2023-02-22T19:49:06.470Z,99714.97
2023-02-22T19:51:34.831Z,99723.66
2023-02-22T19:54:07.068Z,99722.78
2023-02-22T19:56:36.592Z,99728.03
2023-02-22T19:59:12.544Z,99740.97
2023-02-22T20:01:44.512Z,99734.88
2023-02-22T20:04:18.188Z,99729.63
2023-02-22T20:06:47.076Z,99735.69
2023-02-22T20:09:18.910Z,99738.31
2023-02-22T20:11:48.002Z,99741.00
2023-02-22T20:14:20.022Z,99747.16
2023-02-22T20:16:48.202Z,99742.91
2023-02-22T20:19:16.277Z,99746.44
2023-02-22T20:21:44.890Z,99747.31
2023-02-22T20:24:18.454Z,99755.94
2023-02-22T20:26:49.065Z,99760.19
2023-02-22T20:29:17.583Z,99759.19
2023-02-22T20:31:49.324Z,99755.56
2023-02-22T20:34:17.541Z,99765.78
2023-02-22T20:36:45.641Z,99771.72
2023-02-22T20:39:15.239Z,99768.97
2023-02-22T20:41:46.270Z,99768.81
2023-02-22T20:44:17.313Z,99767.00
2023-02-22T20:46:46.580Z,99752.16
2023-02-22T20:49:17.181Z,99766.94
2023-02-22T20:51:48.144Z,99765.13
2023-02-22T20:54:16.594Z,99775.50
2023-02-22T20:56:47.234Z,99774.59
2023-02-22T20:59:19.073Z,99778.97
2023-02-22T21:01:50.083Z,99784.13
2023-02-22T21:04:18.757Z,99777.13
2023-02-22T21:06:47.078Z,99786.66
2023-02-22T21:09:18.202Z,99779.72
2023-02-22T21:11:47.119Z,99795.31
2023-02-22T21:14:18.891Z,99796.16
2023-02-22T21:16:48.556Z,99792.75
2023-02-22T21:19:26.186Z,99809.28
2023-02-22T21:21:55.981Z,99808.44
2023-02-22T21:24:25.169Z,99820.69
2023-02-22T21:26:53.398Z,99823.34
2023-02-22T21:29:22.738Z,99823.41
2023-02-22T21:31:51.119Z,99832.06
2023-02-22T21:34:20.088Z,99838.06
2023-02-22T21:36:48.363Z,99829.38
2023-02-22T21:39:19.225Z,99841.44
2023-02-22T21:41:49.321Z,99837.94
2023-02-22T21:44:17.972Z,99844.78
2023-02-22T21:46:48.862Z,99848.28
2023-02-22T21:49:17.483Z,99837.91
2023-02-22T21:51:45.970Z,99847.50
2023-02-22T21:54:14.000Z,99848.41
2023-02-22T21:56:44.104Z,99855.38
2023-02-22T21:59:14.938Z,99844.94
2023-02-22T22:01:47.253Z,99851.94
2023-02-22T22:04:19.955Z,99858.88
2023-02-22T22:06:49.461Z,99855.44
2023-02-22T22:09:20.398Z,99862.41
2023-02-22T22:11:50.710Z,99863.25
2023-02-22T22:14:19.937Z,99863.25
2023-02-22T22:16:49.114Z,99862.41
2023-02-22T22:19:18.827Z,99877.22
2023-02-22T22:21:49.110Z,99874.66
2023-02-22T22:24:20.382Z,99876.38
2023-02-22T22:26:51.098Z,99876.38
2023-02-22T22:29:20.393Z,99874.69
2023-02-22T22:31:48.879Z,99875.50
2023-02-22T22:34:19.475Z,99876.34
2023-02-22T22:36:47.983Z,99885.00
2023-02-22T22:39:16.159Z,99880.66
2023-02-22T22:41:45.312Z,99881.50
2023-02-22T22:44:16.150Z,99875.41
2023-02-22T22:46:49.147Z,99878.84
2023-02-22T22:49:20.477Z,99881.44
2023-02-22T22:51:48.604Z,99885.84
2023-02-22T22:54:16.670Z,99886.72
2023-02-22T22:56:45.063Z,99891.06
2023-02-22T22:59:13.557Z,99889.25
2023-02-22T23:01:44.771Z,99892.69
2023-02-22T23:04:16.390Z,99889.25
2023-02-22T23:06:49.933Z,99890.16
2023-02-22T23:09:21.787Z,99907.63
2023-02-22T23:11:53.430Z,99899.00
2023-02-22T23:14:24.462Z,99904.28
2023-02-22T23:16:56.524Z,99907.81
2023-02-22T23:19:24.689Z,99907.88
2023-02-22T23:21:56.016Z,99905.31
2023-02-22T23:24:27.376Z,99910.59
2023-02-22T23:27:00.158Z,99915.81
2023-02-22T23:29:29.947Z,99914.09
2023-02-22T23:31:58.900Z,99919.31
2023-02-22T23:34:28.968Z,99915.00
2023-02-22T23:36:58.449Z,99915.88
2023-02-22T23:39:27.326Z,99918.50
2023-02-22T23:41:59.226Z,99926.28
2023-02-22T23:44:28.069Z,99923.69
2023-02-22T23:46:56.733Z,99928.03
2023-02-22T23:49:26.607Z,99937.56
2023-02-22T23:51:54.898Z,99926.31
2023-02-22T23:54:24.809Z,99930.69
2023-02-22T23:56:56.839Z,99935.09
2023-02-22T23:59:26.529Z,99934.22
