createdAt,value
2018-05-02T00:01:01.473Z,15.90
2018-05-02T00:03:30.385Z,15.90
2018-05-02T00:05:59.356Z,15.90
2018-05-02T00:08:28.264Z,15.90
2018-05-02T00:10:57.158Z,15.90
2018-05-02T00:13:26.066Z,16.00
2018-05-02T00:15:54.990Z,15.90
2018-05-02T00:18:24.037Z,16.00
2018-05-02T00:20:53.008Z,16.00
2018-05-02T00:23:21.928Z,16.00
2018-05-02T00:25:50.884Z,16.00
2018-05-02T00:28:20.595Z,16.00
2018-05-02T00:30:49.485Z,15.90
2018-05-02T00:33:18.350Z,15.90
2018-05-02T00:35:47.271Z,15.90
2018-05-02T00:38:16.290Z,15.90
2018-05-02T00:40:45.254Z,15.90
2018-05-02T00:43:14.123Z,15.80
2018-05-02T00:45:43.057Z,15.80
2018-05-02T00:48:11.919Z,15.80
2018-05-02T00:50:40.823Z,15.80
2018-05-02T00:53:09.719Z,15.80
2018-05-02T00:55:38.660Z,15.80
2018-05-02T00:58:07.590Z,15.80
2018-05-02T01:00:42.327Z,15.80
2018-05-02T01:03:11.246Z,15.80
2018-05-02T01:05:40.221Z,15.90
2018-05-02T01:08:09.147Z,15.90
2018-05-02T01:10:38.075Z,15.90
2018-05-02T01:13:07.025Z,15.90
2018-05-02T01:15:35.943Z,16.00
2018-05-02T01:18:04.872Z,16.00
2018-05-02T01:20:33.880Z,16.00
2018-05-02T01:23:02.811Z,16.00
2018-05-02T01:25:31.698Z,16.00
2018-05-02T01:28:00.592Z,16.10
2018-05-02T01:30:29.504Z,16.10
2018-05-02T01:32:58.403Z,16.10
2018-05-02T01:35:27.298Z,16.10
2018-05-02T01:37:56.198Z,16.00
2018-05-02T01:40:25.114Z,15.90
2018-05-02T01:42:54.027Z,15.80
2018-05-02T01:45:22.925Z,15.60
2018-05-02T01:47:52.574Z,15.50
2018-05-02T01:50:21.483Z,15.50
2018-05-02T01:52:50.452Z,15.50
2018-05-02T01:55:19.425Z,15.40
2018-05-02T01:57:48.349Z,15.30
2018-05-02T02:00:17.307Z,15.30
2018-05-02T02:02:46.955Z,15.20
2018-05-02T02:05:15.831Z,15.10
2018-05-02T02:07:44.756Z,15.10
2018-05-02T02:10:13.691Z,15.20
2018-05-02T02:12:43.340Z,15.00
2018-05-02T02:15:12.246Z,15.00
2018-05-02T02:17:41.188Z,15.00
2018-05-02T02:20:10.082Z,15.10
2018-05-02T02:22:39.063Z,15.10
2018-05-02T02:25:08.718Z,15.00
2018-05-02T02:27:37.665Z,15.00
2018-05-02T02:30:06.614Z,15.00
2018-05-02T02:32:35.584Z,15.00
2018-05-02T02:35:04.568Z,15.00
2018-05-02T02:37:33.532Z,15.00
2018-05-02T02:40:02.409Z,15.00
2018-05-02T02:42:31.286Z,15.00
2018-05-02T02:45:00.939Z,14.90
2018-05-02T02:47:29.826Z,14.80
2018-05-02T02:49:58.718Z,14.90
2018-05-02T02:52:27.659Z,14.80
2018-05-02T02:54:56.592Z,14.90
2018-05-02T02:57:25.516Z,14.90
2018-05-02T02:59:54.416Z,14.80
2018-05-02T03:02:23.330Z,14.90
2018-05-02T03:04:52.224Z,14.90
2018-05-02T03:07:21.866Z,14.90
2018-05-02T03:09:50.793Z,14.80
2018-05-02T03:12:19.685Z,14.90
2018-05-02T03:14:48.660Z,15.00
2018-05-02T03:17:17.602Z,15.00
2018-05-02T03:19:49.709Z,15.00
2018-05-02T03:22:18.679Z,15.00
2018-05-02T03:24:47.625Z,15.00
2018-05-02T03:27:16.571Z,15.10
2018-05-02T03:29:45.499Z,15.10
2018-05-02T03:32:14.470Z,15.10
2018-05-02T03:34:44.159Z,15.10
2018-05-02T03:37:13.059Z,15.10
2018-05-02T03:39:41.980Z,15.10
2018-05-02T03:42:10.882Z,15.20
2018-05-02T03:44:42.168Z,15.10
2018-05-02T03:47:11.815Z,15.10
2018-05-02T03:49:41.598Z,15.10
2018-05-02T03:52:10.838Z,15.20
2018-05-02T03:54:39.760Z,15.20
2018-05-02T03:57:09.431Z,15.20
2018-05-02T03:59:56.223Z,15.20
2018-05-02T04:02:46.805Z,15.20
2018-05-02T04:05:38.407Z,15.20
2018-05-02T04:08:09.619Z,15.20
2018-05-02T04:10:38.511Z,15.10
2018-05-02T04:13:10.537Z,15.10
2018-05-02T04:15:39.423Z,15.10
2018-05-02T04:18:09.776Z,15.20
2018-05-02T04:20:39.842Z,15.20
2018-05-02T04:23:08.847Z,15.20
2018-05-02T04:25:37.830Z,15.20
2018-05-02T04:28:06.734Z,15.30
2018-05-02T04:30:35.607Z,15.30
2018-05-02T04:33:05.327Z,15.50
2018-05-02T04:35:34.196Z,15.40
2018-05-02T04:38:03.107Z,15.50
2018-05-02T04:40:32.006Z,15.50
2018-05-02T04:43:00.860Z,15.60
2018-05-02T04:45:30.529Z,15.70
2018-05-02T04:47:59.434Z,15.60
2018-05-02T04:50:28.395Z,15.70
2018-05-02T04:52:57.327Z,15.80
2018-05-02T04:55:26.307Z,15.70
2018-05-02T04:57:55.133Z,15.80
2018-05-02T05:00:24.869Z,15.80
2018-05-02T05:02:54.015Z,15.70
2018-05-02T05:05:23.756Z,15.80
2018-05-02T05:07:52.666Z,15.70
2018-05-02T05:10:21.606Z,15.70
2018-05-02T05:12:50.510Z,15.70
2018-05-02T05:15:20.195Z,15.70
2018-05-02T05:17:49.129Z,15.70
2018-05-02T05:20:18.780Z,15.70
2018-05-02T05:22:47.756Z,15.60
2018-05-02T05:25:16.627Z,15.70
2018-05-02T05:27:45.611Z,15.80
2018-05-02T05:30:14.530Z,15.80
2018-05-02T05:32:43.403Z,15.80
2018-05-02T05:35:12.330Z,15.80
2018-05-02T05:37:41.212Z,15.80
2018-05-02T05:40:10.133Z,15.80
2018-05-02T05:42:39.035Z,15.80
2018-05-02T05:45:08.680Z,15.80
2018-05-02T05:47:37.791Z,15.80
2018-05-02T05:50:07.476Z,15.80
2018-05-02T05:52:36.384Z,15.80
2018-05-02T05:55:05.378Z,15.90
2018-05-02T05:57:34.320Z,15.90
2018-05-02T06:00:04.085Z,15.90
2018-05-02T06:02:33.014Z,15.90
2018-05-02T06:05:01.921Z,16.00
2018-05-02T06:07:30.808Z,16.00
2018-05-02T06:10:00.462Z,16.20
2018-05-02T06:12:56.870Z,16.20
2018-05-02T06:15:25.847Z,16.40
2018-05-02T06:17:54.674Z,16.30
2018-05-02T06:20:23.575Z,16.30
2018-05-02T06:22:52.556Z,16.30
2018-05-02T06:25:21.515Z,16.30
2018-05-02T06:27:50.605Z,16.30
2018-05-02T06:30:20.204Z,16.30
2018-05-02T06:32:49.101Z,16.30
2018-05-02T06:35:18.100Z,16.30
2018-05-02T06:37:47.101Z,16.40
2018-05-02T06:40:15.853Z,16.40
2018-05-02T06:42:44.768Z,16.50
2018-05-02T06:45:14.470Z,16.70
2018-05-02T06:47:43.432Z,16.70
2018-05-02T06:50:12.432Z,16.90
2018-05-02T06:52:41.370Z,16.90
2018-05-02T06:55:10.294Z,16.90
2018-05-02T06:57:39.258Z,16.90
2018-05-02T07:00:08.255Z,16.90
2018-05-02T07:02:38.144Z,16.90
2018-05-02T07:05:07.029Z,16.90
2018-05-02T07:07:36.669Z,17.00
2018-05-02T07:10:05.589Z,16.90
2018-05-02T07:12:34.570Z,17.00
2018-05-02T07:15:04.213Z,17.10
2018-05-02T07:17:33.080Z,17.00
2018-05-02T07:20:02.040Z,17.10
2018-05-02T07:22:30.947Z,17.00
2018-05-02T07:24:59.876Z,17.00
2018-05-02T07:27:29.638Z,16.90
2018-05-02T07:29:58.578Z,16.90
2018-05-02T07:32:27.608Z,16.90
2018-05-02T07:34:56.477Z,16.90
2018-05-02T07:37:25.380Z,17.00
2018-05-02T07:39:54.301Z,17.00
2018-05-02T07:42:23.183Z,17.00
2018-05-02T07:44:52.052Z,17.00
2018-05-02T07:47:20.995Z,17.10
2018-05-02T07:49:49.934Z,17.10
2018-05-02T07:52:18.839Z,17.20
2018-05-02T07:54:47.714Z,17.20
2018-05-02T07:57:16.580Z,17.40
2018-05-02T07:59:45.440Z,17.50
2018-05-02T08:02:14.315Z,17.60
2018-05-02T08:04:43.205Z,17.80
2018-05-02T08:07:12.877Z,18.30
2018-05-02T08:09:42.512Z,18.50
2018-05-02T08:12:11.389Z,18.50
2018-05-02T08:14:40.304Z,18.80
2018-05-02T08:17:09.262Z,19.20
2018-05-02T08:19:38.953Z,20.00
2018-05-02T08:22:07.879Z,20.50
2018-05-02T08:24:36.732Z,20.60
2018-05-02T08:27:06.403Z,20.70
2018-05-02T08:29:35.343Z,20.60
2018-05-02T08:32:04.304Z,21.60
2018-05-02T08:34:33.206Z,22.80
2018-05-02T08:37:02.871Z,24.20
2018-05-02T08:39:31.756Z,24.20
2018-05-02T08:42:00.666Z,24.80
2018-05-02T08:44:29.645Z,25.40
2018-05-02T08:46:58.545Z,25.90
2018-05-02T08:49:27.538Z,26.10
2018-05-02T08:51:56.483Z,26.30
2018-05-02T08:54:25.397Z,26.40
2018-05-02T08:56:54.280Z,26.60
2018-05-02T08:59:23.185Z,26.50
2018-05-02T09:01:52.111Z,26.40
2018-05-02T09:04:20.977Z,26.40
2018-05-02T09:06:49.862Z,26.50
2018-05-02T09:09:18.781Z,27.00
2018-05-02T09:11:47.712Z,27.10
2018-05-02T09:14:16.564Z,26.70
2018-05-02T09:16:45.530Z,26.20
2018-05-02T09:19:16.831Z,25.40
2018-05-02T09:21:48.011Z,25.30
2018-05-02T09:24:16.880Z,25.00
2018-05-02T09:26:45.790Z,24.50
2018-05-02T09:29:14.660Z,23.80
2018-05-02T09:31:43.632Z,23.40
2018-05-02T09:34:13.597Z,22.80
2018-05-02T09:36:42.496Z,22.80
2018-05-02T09:39:11.400Z,22.90
2018-05-02T09:41:40.327Z,23.10
2018-05-02T09:44:09.325Z,23.30
2018-05-02T09:46:38.176Z,23.50
2018-05-02T09:49:07.103Z,23.70
2018-05-02T09:51:35.983Z,23.80
2018-05-02T09:54:04.914Z,23.80
2018-05-02T09:56:33.961Z,23.80
2018-05-02T09:59:03.600Z,24.20
2018-05-02T10:01:32.492Z,24.20
2018-05-02T10:04:01.366Z,24.50
2018-05-02T10:06:32.902Z,24.80
2018-05-02T10:09:01.769Z,24.70
2018-05-02T10:11:30.682Z,24.90
2018-05-02T10:14:00.408Z,25.40
2018-05-02T10:16:29.323Z,25.30
2018-05-02T10:18:58.226Z,25.70
2018-05-02T10:21:27.137Z,26.00
2018-05-02T10:23:56.066Z,26.00
2018-05-02T10:26:25.006Z,26.10
2018-05-02T10:28:53.880Z,26.30
2018-05-02T10:31:22.829Z,26.60
2018-05-02T10:33:52.493Z,27.30
2018-05-02T10:36:21.494Z,27.30
2018-05-02T10:38:50.421Z,27.70
2018-05-02T10:41:20.105Z,27.90
2018-05-02T10:43:48.996Z,27.90
2018-05-02T10:46:17.925Z,27.90
2018-05-02T10:48:46.860Z,27.90
2018-05-02T10:51:15.786Z,28.20
2018-05-02T10:53:45.457Z,28.90
2018-05-02T10:56:14.392Z,28.80
2018-05-02T10:58:44.037Z,28.70
2018-05-02T11:01:12.958Z,28.60
2018-05-02T11:03:41.866Z,28.90
2018-05-02T11:06:10.804Z,29.10
2018-05-02T11:08:39.729Z,29.30
2018-05-02T11:11:08.620Z,29.30
2018-05-02T11:13:37.598Z,29.50
2018-05-02T11:16:06.481Z,29.60
2018-05-02T11:18:35.361Z,29.40
2018-05-02T11:21:04.261Z,29.40
2018-05-02T11:23:33.139Z,29.30
2018-05-02T11:26:02.056Z,29.20
2018-05-02T11:28:30.923Z,28.80
2018-05-02T11:30:59.812Z,28.80
2018-05-02T11:33:28.699Z,28.50
2018-05-02T11:35:57.646Z,28.50
2018-05-02T11:38:26.580Z,28.60
2018-05-02T11:40:55.473Z,28.80
2018-05-02T11:43:24.393Z,28.90
2018-05-02T11:45:54.062Z,28.70
2018-05-02T11:48:22.993Z,28.60
2018-05-02T11:50:51.918Z,28.70
2018-05-02T11:53:21.540Z,28.50
2018-05-02T11:55:50.438Z,28.50
2018-05-02T11:58:19.381Z,28.40
2018-05-02T12:00:48.287Z,28.30
2018-05-02T12:03:17.176Z,28.50
2018-05-02T12:05:46.052Z,28.70
2018-05-02T12:08:14.969Z,28.70
2018-05-02T12:10:44.648Z,29.20
2018-05-02T12:13:13.576Z,29.20
2018-05-02T12:15:43.257Z,29.60
2018-05-02T12:18:12.218Z,29.60
2018-05-02T12:20:41.852Z,29.80
2018-05-02T12:23:10.776Z,29.80
2018-05-02T12:25:40.425Z,30.10
2018-05-02T12:28:09.309Z,30.10
2018-05-02T12:30:38.226Z,30.00
2018-05-02T12:33:07.118Z,29.90
2018-05-02T12:35:36.007Z,29.90
2018-05-02T12:38:04.956Z,30.20
2018-05-02T12:40:33.966Z,30.00
2018-05-02T12:43:02.833Z,29.60
2018-05-02T12:45:31.758Z,29.80
2018-05-02T12:48:00.629Z,30.10
2018-05-02T12:50:29.551Z,30.20
2018-05-02T12:52:58.473Z,30.30
2018-05-02T12:55:28.146Z,30.30
2018-05-02T12:57:57.016Z,30.20
2018-05-02T13:00:25.884Z,30.10
2018-05-02T13:02:54.766Z,29.80
2018-05-02T13:05:23.670Z,29.50
2018-05-02T13:07:52.520Z,29.00
2018-05-02T13:10:21.405Z,29.00
2018-05-02T13:12:50.327Z,29.00
2018-05-02T13:15:19.208Z,29.10
2018-05-02T13:17:48.884Z,28.70
2018-05-02T13:20:17.756Z,28.70
2018-05-02T13:22:47.429Z,28.80
2018-05-02T13:25:16.417Z,28.80
2018-05-02T13:27:45.299Z,29.00
2018-05-02T13:30:15.003Z,28.70
2018-05-02T13:32:44.918Z,28.80
2018-05-02T13:35:15.436Z,28.90
2018-05-02T13:37:44.314Z,28.80
2018-05-02T13:43:18.898Z,28.90
2018-05-02T13:59:56.482Z,28.30
2018-05-02T14:02:26.156Z,28.30
2018-05-02T14:04:55.056Z,28.30
2018-05-02T14:07:24.139Z,28.30
2018-05-02T14:10:00.056Z,28.30
2018-05-02T14:12:30.021Z,28.40
2018-05-02T14:14:59.042Z,28.40
2018-05-02T14:17:27.956Z,28.40
2018-05-02T14:20:00.160Z,28.50
2018-05-02T14:25:20.855Z,28.60
2018-05-02T14:27:49.775Z,28.50
2018-05-02T14:30:18.858Z,28.40
2018-05-02T14:32:47.867Z,28.40
2018-05-02T14:35:16.744Z,28.30
2018-05-02T14:37:45.713Z,28.10
2018-05-02T14:40:16.214Z,27.90
2018-05-02T14:42:46.944Z,27.80
2018-05-02T14:45:17.831Z,27.70
2018-05-02T14:47:49.943Z,27.80
2018-05-02T14:50:19.119Z,27.80
2018-05-02T14:52:48.025Z,27.80
2018-05-02T14:55:19.799Z,27.80
2018-05-02T14:58:00.124Z,27.80
2018-05-02T15:00:30.153Z,27.70
2018-05-02T15:03:06.397Z,27.70
2018-05-02T15:05:38.297Z,27.80
2018-05-02T15:08:07.215Z,27.80
2018-05-02T15:10:36.113Z,27.70
2018-05-02T15:13:07.454Z,27.60
2018-05-02T15:15:36.442Z,27.50
2018-05-02T15:18:07.038Z,27.50
2018-05-02T15:20:35.958Z,27.20
2018-05-02T15:23:04.921Z,27.10
2018-05-02T15:25:35.807Z,26.90
2018-05-02T15:28:04.795Z,26.80
2018-05-02T15:30:34.508Z,26.90
2018-05-02T15:33:05.273Z,27.00
2018-05-02T15:35:34.930Z,27.10
2018-05-02T15:38:04.221Z,27.00
2018-05-02T15:40:33.096Z,27.10
2018-05-02T15:43:02.101Z,27.10
2018-05-02T15:45:31.499Z,27.10
2018-05-02T15:48:00.439Z,26.90
2018-05-02T15:50:29.380Z,26.80
2018-05-02T15:52:59.159Z,26.70
2018-05-02T15:55:29.408Z,26.70
2018-05-02T15:57:59.954Z,26.80
2018-05-02T16:00:37.817Z,26.60
2018-05-02T16:03:10.411Z,26.70
2018-05-02T16:05:39.967Z,26.70
2018-05-02T16:08:08.971Z,26.70
2018-05-02T16:10:37.855Z,26.80
2018-05-02T16:13:06.778Z,26.70
2018-05-02T16:15:35.913Z,26.80
2018-05-02T16:18:05.902Z,26.70
2018-05-02T16:20:34.800Z,26.70
2018-05-02T16:23:03.779Z,26.80
2018-05-02T16:25:33.436Z,26.60
2018-05-02T16:28:02.383Z,26.50
2018-05-02T16:30:32.877Z,26.40
2018-05-02T16:33:01.763Z,26.30
2018-05-02T16:35:30.692Z,26.30
2018-05-02T16:37:59.602Z,26.40
2018-05-02T16:40:28.469Z,26.50
2018-05-02T16:42:57.507Z,26.50
2018-05-02T16:45:26.423Z,26.30
2018-05-02T16:47:55.432Z,26.20
2018-05-02T16:50:24.409Z,26.10
2018-05-02T16:52:53.394Z,26.10
2018-05-02T16:55:22.299Z,26.10
2018-05-02T16:57:51.345Z,26.10
2018-05-02T17:00:20.250Z,26.10
2018-05-02T17:02:49.305Z,26.10
2018-05-02T17:05:18.261Z,26.00
2018-05-02T17:07:47.160Z,25.80
2018-05-02T17:10:16.074Z,25.70
2018-05-02T17:12:45.106Z,25.60
2018-05-02T17:15:14.023Z,25.50
2018-05-02T17:17:42.965Z,25.50
2018-05-02T17:20:11.908Z,25.40
2018-05-02T17:22:40.813Z,25.30
2018-05-02T17:25:09.707Z,25.30
2018-05-02T17:27:38.605Z,25.30
2018-05-02T17:30:08.328Z,25.30
2018-05-02T17:32:38.034Z,25.20
2018-05-02T17:35:06.944Z,25.20
2018-05-02T17:37:35.846Z,25.20
2018-05-02T17:40:04.782Z,25.10
2018-05-02T17:42:34.468Z,25.00
2018-05-02T17:45:03.358Z,25.00
2018-05-02T17:47:32.268Z,25.00
2018-05-02T17:50:01.251Z,24.90
2018-05-02T17:52:30.215Z,24.90
2018-05-02T17:54:59.186Z,24.80
2018-05-02T17:57:28.107Z,24.70
2018-05-02T17:59:57.029Z,24.60
2018-05-02T18:02:26.115Z,24.60
2018-05-02T18:04:55.047Z,24.60
2018-05-02T18:07:23.963Z,24.50
2018-05-02T18:09:52.853Z,24.50
2018-05-02T18:12:21.721Z,24.40
2018-05-02T18:14:50.651Z,24.40
2018-05-02T18:17:19.632Z,24.30
2018-05-02T18:19:48.581Z,24.30
2018-05-02T18:22:18.255Z,24.10
2018-05-02T18:24:47.251Z,24.10
2018-05-02T18:27:16.184Z,24.10
2018-05-02T18:29:45.040Z,24.00
2018-05-02T18:32:13.946Z,23.90
2018-05-02T18:34:42.848Z,23.80
2018-05-02T18:37:11.802Z,23.70
2018-05-02T18:39:40.688Z,23.60
2018-05-02T18:42:09.644Z,23.50
2018-05-02T18:44:38.586Z,23.40
2018-05-02T18:47:07.677Z,23.30
2018-05-02T18:49:36.513Z,23.30
2018-05-02T18:52:05.464Z,23.20
2018-05-02T18:54:35.204Z,23.10
2018-05-02T18:57:04.164Z,23.00
2018-05-02T18:59:33.115Z,23.10
2018-05-02T19:02:02.079Z,23.00
2018-05-02T19:04:30.989Z,22.90
2018-05-02T19:06:59.907Z,22.80
2018-05-02T19:09:28.836Z,22.80
2018-05-02T19:11:58.658Z,22.60
2018-05-02T19:14:27.533Z,22.60
2018-05-02T19:16:56.606Z,22.50
2018-05-02T19:19:30.927Z,22.40
2018-05-02T19:22:03.161Z,22.40
2018-05-02T19:24:37.967Z,22.40
2018-05-02T19:27:06.872Z,22.40
2018-05-02T19:29:35.907Z,22.40
2018-05-02T19:32:10.384Z,22.40
2018-05-02T19:34:39.308Z,22.30
2018-05-02T19:37:08.229Z,22.30
2018-05-02T19:39:43.517Z,22.30
2018-05-02T19:42:18.023Z,22.20
2018-05-02T19:44:46.908Z,22.30
2018-05-02T19:47:16.866Z,22.10
2018-05-02T19:49:46.069Z,22.10
2018-05-02T19:52:21.085Z,22.00
2018-05-02T19:54:50.160Z,21.90
2018-05-02T19:57:19.218Z,21.80
2018-05-02T19:59:48.165Z,21.80
2018-05-02T20:02:22.591Z,21.70
2018-05-02T20:04:51.590Z,21.70
2018-05-02T20:07:25.996Z,21.60
2018-05-02T20:10:00.608Z,21.50
2018-05-02T20:12:36.034Z,21.40
2018-05-02T20:15:04.921Z,21.40
2018-05-02T20:17:34.669Z,21.30
2018-05-02T20:20:06.236Z,21.20
2018-05-02T20:22:37.364Z,21.00
2018-05-02T20:25:06.310Z,20.90
2018-05-02T20:27:43.273Z,20.90
2018-05-02T20:30:13.497Z,20.80
2018-05-02T20:32:43.435Z,20.70
2018-05-02T20:35:14.115Z,20.70
2018-05-02T20:37:43.206Z,20.70
2018-05-02T20:40:12.266Z,20.70
2018-05-02T20:42:41.484Z,20.70
2018-05-02T20:45:11.669Z,20.60
2018-05-02T20:47:41.314Z,20.50
2018-05-02T20:50:10.272Z,20.50
2018-05-02T20:52:40.048Z,20.40
2018-05-02T20:55:09.033Z,20.30
2018-05-02T20:57:38.959Z,20.40
2018-05-02T21:00:08.539Z,20.30
2018-05-02T21:02:38.026Z,20.30
2018-05-02T21:05:09.350Z,20.30
2018-05-02T21:07:38.449Z,20.30
2018-05-02T21:10:18.783Z,20.10
2018-05-02T21:12:49.752Z,20.10
2018-05-02T21:15:18.752Z,20.00
2018-05-02T21:17:47.685Z,20.00
2018-05-02T21:20:16.592Z,20.00
2018-05-02T21:22:46.705Z,20.00
2018-05-02T21:25:16.068Z,20.00
2018-05-02T21:27:46.984Z,19.90
2018-05-02T21:30:16.064Z,19.90
2018-05-02T21:32:45.364Z,19.90
2018-05-02T21:35:14.363Z,19.90
2018-05-02T21:37:43.249Z,19.90
2018-05-02T21:40:12.933Z,19.80
2018-05-02T21:42:44.145Z,19.80
2018-05-02T21:45:14.386Z,19.80
2018-05-02T21:47:44.862Z,19.70
2018-05-02T21:50:13.764Z,19.70
2018-05-02T21:52:43.821Z,19.70
2018-05-02T21:55:13.642Z,19.60
2018-05-02T21:57:42.887Z,19.60
2018-05-02T22:00:12.026Z,19.60
2018-05-02T22:02:41.779Z,19.50
2018-05-02T22:05:10.760Z,19.40
2018-05-02T22:07:51.323Z,19.40
2018-05-02T22:10:21.085Z,19.40
2018-05-02T22:12:50.256Z,19.40
2018-05-02T22:15:19.152Z,19.40
2018-05-02T22:17:49.060Z,19.40
2018-05-02T22:20:17.977Z,19.30
2018-05-02T22:22:46.918Z,19.30
2018-05-02T22:25:23.496Z,19.30
2018-05-02T22:27:56.837Z,19.20
2018-05-02T22:30:42.939Z,19.20
2018-05-02T22:33:23.630Z,19.20
2018-05-02T22:35:53.318Z,19.10
2018-05-02T22:38:22.445Z,19.10
2018-05-02T22:40:52.177Z,19.00
2018-05-02T22:43:21.135Z,18.90
2018-05-02T22:45:53.681Z,18.90
2018-05-02T22:48:22.610Z,18.90
2018-05-02T22:53:32.651Z,18.90
2018-05-02T22:56:06.002Z,18.80
2018-05-02T22:58:37.101Z,18.80
2018-05-02T23:01:06.038Z,18.80
2018-05-02T23:03:38.682Z,18.70
2018-05-02T23:06:11.071Z,18.70
2018-05-02T23:13:28.433Z,18.60
2018-05-02T23:16:05.623Z,18.60
2018-05-02T23:18:38.573Z,18.60
2018-05-02T23:21:08.927Z,18.50
2018-05-02T23:23:37.813Z,18.50
2018-05-02T23:26:09.488Z,18.50
2018-05-02T23:28:39.364Z,18.50
2018-05-02T23:31:09.129Z,18.50
2018-05-02T23:33:43.607Z,18.50
2018-05-02T23:36:12.593Z,18.50
2018-05-02T23:38:42.499Z,18.50
2018-05-02T23:41:12.306Z,18.40
2018-05-02T23:43:41.629Z,18.50
2018-05-02T23:46:10.549Z,18.40
2018-05-02T23:48:39.893Z,18.40
2018-05-02T23:51:09.850Z,18.40
2018-05-02T23:53:42.138Z,18.30
2018-05-02T23:56:10.997Z,18.20
2018-05-02T23:58:39.859Z,18.30
