createdAt,value
2018-11-22T00:00:56.732Z,0.00
2018-11-22T00:01:56.726Z,0.00
2018-11-22T00:02:56.708Z,0.00
2018-11-22T00:03:56.679Z,0.00
2018-11-22T00:04:56.665Z,0.00
2018-11-22T00:05:56.661Z,0.00
2018-11-22T00:06:56.649Z,0.00
2018-11-22T00:07:56.660Z,0.00
2018-11-22T00:08:56.630Z,0.00
2018-11-22T00:09:56.613Z,0.00
2018-11-22T00:10:56.604Z,0.00
2018-11-22T00:11:56.604Z,0.00
2018-11-22T00:12:56.603Z,0.00
2018-11-22T00:13:56.574Z,0.00
2018-11-22T00:14:56.563Z,0.00
2018-11-22T00:15:56.569Z,0.00
2018-11-22T00:16:56.539Z,0.00
2018-11-22T00:17:56.535Z,0.00
2018-11-22T00:18:56.554Z,0.00
2018-11-22T00:19:56.512Z,0.00
2018-11-22T00:20:56.524Z,0.00
2018-11-22T00:21:56.487Z,0.00
2018-11-22T00:22:56.651Z,0.00
2018-11-22T00:23:56.467Z,0.00
2018-11-22T00:24:56.474Z,0.00
2018-11-22T00:25:56.466Z,0.00
2018-11-22T00:26:56.439Z,0.00
2018-11-22T00:27:56.435Z,0.00
2018-11-22T00:28:56.426Z,0.00
2018-11-22T00:29:56.434Z,0.00
2018-11-22T00:30:56.398Z,0.00
2018-11-22T00:31:56.389Z,0.00
2018-11-22T00:32:56.384Z,0.00
2018-11-22T00:33:56.358Z,0.00
2018-11-22T00:34:56.351Z,0.00
2018-11-22T00:35:56.365Z,0.00
2018-11-22T00:36:56.331Z,0.00
2018-11-22T00:37:56.324Z,0.00
2018-11-22T00:38:56.317Z,0.00
2018-11-22T00:39:56.303Z,0.00
2018-11-22T00:40:56.291Z,0.00
2018-11-22T00:41:56.301Z,0.00
2018-11-22T00:42:56.269Z,0.00
2018-11-22T00:43:56.259Z,0.00
2018-11-22T00:44:56.249Z,0.00
2018-11-22T00:45:56.254Z,0.00
2018-11-22T00:46:56.268Z,0.00
2018-11-22T00:47:56.214Z,0.00
2018-11-22T00:48:56.203Z,0.00
2018-11-22T00:49:56.221Z,0.00
2018-11-22T00:50:56.185Z,0.00
2018-11-22T00:51:56.174Z,0.00
2018-11-22T00:52:56.166Z,0.00
2018-11-22T00:53:56.148Z,0.00
2018-11-22T00:54:56.145Z,0.00
2018-11-22T00:55:56.147Z,0.00
2018-11-22T00:56:56.133Z,0.00
2018-11-22T00:57:56.112Z,0.00
2018-11-22T00:58:56.101Z,0.00
2018-11-22T00:59:56.100Z,0.00
2018-11-22T01:00:56.075Z,0.00
2018-11-22T01:01:56.092Z,0.00
2018-11-22T01:02:56.057Z,0.00
2018-11-22T01:03:56.044Z,0.00
2018-11-22T01:04:56.038Z,0.00
2018-11-22T01:05:56.020Z,0.00
2018-11-22T01:06:56.013Z,0.00
2018-11-22T01:07:56.019Z,0.00
2018-11-22T01:08:55.990Z,0.00
2018-11-22T01:09:55.985Z,0.00
2018-11-22T01:10:55.972Z,0.00
2018-11-22T01:11:55.962Z,0.00
2018-11-22T01:12:55.954Z,0.00
2018-11-22T01:13:55.955Z,0.00
2018-11-22T01:14:55.927Z,0.00
2018-11-22T01:15:55.919Z,0.00
2018-11-22T01:16:55.938Z,0.00
2018-11-22T01:17:55.895Z,0.00
2018-11-22T01:18:55.887Z,0.00
2018-11-22T01:19:55.877Z,0.00
2018-11-22T01:20:55.880Z,0.00
2018-11-22T01:21:55.879Z,0.00
2018-11-22T01:22:55.848Z,0.00
2018-11-22T01:23:55.836Z,0.00
2018-11-22T01:24:55.829Z,0.00
2018-11-22T01:25:55.812Z,0.00
2018-11-22T01:26:55.863Z,0.00
2018-11-22T01:27:55.793Z,0.00
2018-11-22T01:28:55.783Z,0.00
2018-11-22T01:29:55.781Z,0.00
2018-11-22T01:30:55.764Z,0.00
2018-11-22T01:31:55.768Z,0.00
2018-11-22T01:32:55.764Z,0.00
2018-11-22T01:33:55.733Z,0.00
2018-11-22T01:34:55.723Z,0.00
2018-11-22T01:35:55.710Z,0.00
2018-11-22T01:36:55.706Z,0.00
2018-11-22T01:37:55.685Z,0.00
2018-11-22T01:38:55.715Z,0.00
2018-11-22T01:39:55.665Z,0.00
2018-11-22T01:40:55.653Z,0.00
2018-11-22T01:41:55.668Z,0.00
2018-11-22T01:42:55.641Z,0.00
2018-11-22T01:43:55.626Z,0.00
2018-11-22T01:44:55.619Z,0.00
2018-11-22T01:45:55.602Z,0.00
2018-11-22T01:46:55.611Z,0.00
2018-11-22T01:47:55.585Z,0.00
2018-11-22T01:48:55.580Z,0.00
2018-11-22T01:49:55.560Z,0.00
2018-11-22T01:50:55.568Z,0.00
2018-11-22T01:51:55.559Z,0.00
2018-11-22T01:52:55.528Z,0.00
2018-11-22T01:53:55.525Z,0.00
2018-11-22T01:54:55.513Z,0.00
2018-11-22T01:55:55.502Z,0.00
2018-11-22T01:56:55.509Z,0.00
2018-11-22T01:57:55.484Z,0.00
2018-11-22T01:58:55.466Z,0.00
2018-11-22T01:59:55.461Z,0.00
2018-11-22T02:00:56.603Z,0.00
2018-11-22T02:01:55.462Z,0.00
2018-11-22T02:02:55.481Z,0.00
2018-11-22T02:03:55.412Z,0.00
2018-11-22T02:04:55.410Z,0.00
2018-11-22T02:05:55.393Z,0.00
2018-11-22T02:06:55.379Z,0.00
2018-11-22T02:07:55.392Z,0.00
2018-11-22T02:08:55.361Z,0.00
2018-11-22T02:09:55.353Z,0.00
2018-11-22T02:10:55.346Z,0.00
2018-11-22T02:11:55.335Z,0.00
2018-11-22T02:12:55.338Z,0.00
2018-11-22T02:13:55.309Z,0.00
2018-11-22T02:14:55.321Z,0.00
2018-11-22T02:15:55.292Z,0.00
2018-11-22T02:16:55.279Z,0.00
2018-11-22T02:17:55.269Z,0.00
2018-11-22T02:18:55.261Z,0.00
2018-11-22T02:19:55.245Z,0.00
2018-11-22T02:20:55.261Z,0.00
2018-11-22T02:21:55.227Z,0.00
2018-11-22T02:22:55.220Z,0.00
2018-11-22T02:23:55.220Z,0.00
2018-11-22T02:24:55.199Z,0.00
2018-11-22T02:25:55.186Z,0.00
2018-11-22T02:26:55.194Z,0.00
2018-11-22T02:27:55.165Z,0.00
2018-11-22T02:28:55.182Z,0.00
2018-11-22T02:29:55.142Z,0.00
2018-11-22T02:30:55.134Z,0.00
2018-11-22T02:31:55.124Z,0.00
2018-11-22T02:32:55.128Z,0.00
2018-11-22T02:33:55.097Z,0.00
2018-11-22T02:34:55.085Z,0.00
2018-11-22T02:35:55.109Z,0.00
2018-11-22T02:36:55.068Z,0.00
2018-11-22T02:37:55.082Z,0.00
2018-11-22T02:38:55.043Z,0.00
2018-11-22T02:39:55.032Z,0.00
2018-11-22T02:40:55.030Z,0.00
2018-11-22T02:41:55.018Z,0.00
2018-11-22T02:42:55.020Z,0.00
2018-11-22T02:43:55.024Z,0.00
2018-11-22T02:44:54.985Z,0.00
2018-11-22T02:45:54.971Z,0.00
2018-11-22T02:46:54.958Z,0.00
2018-11-22T02:47:54.948Z,0.00
2018-11-22T02:48:54.939Z,0.00
2018-11-22T02:49:54.950Z,0.00
2018-11-22T02:50:54.942Z,0.00
2018-11-22T02:51:54.905Z,0.00
2018-11-22T02:52:54.918Z,0.00
2018-11-22T02:53:54.890Z,0.00
2018-11-22T02:54:54.907Z,0.00
2018-11-22T02:55:54.870Z,0.00
2018-11-22T02:56:54.861Z,0.00
2018-11-22T02:57:54.844Z,0.00
2018-11-22T02:58:54.832Z,0.00
2018-11-22T02:59:54.822Z,0.00
2018-11-22T03:00:56.486Z,0.00
2018-11-22T03:01:54.806Z,0.00
2018-11-22T03:02:54.797Z,0.00
2018-11-22T03:03:54.788Z,0.00
2018-11-22T03:04:54.774Z,0.00
2018-11-22T03:05:54.762Z,0.00
2018-11-22T03:06:54.770Z,0.00
2018-11-22T03:07:54.746Z,0.00
2018-11-22T03:08:54.733Z,0.00
2018-11-22T03:09:54.718Z,0.00
2018-11-22T03:10:54.724Z,0.00
2018-11-22T03:11:54.695Z,0.00
2018-11-22T03:12:54.687Z,0.00
2018-11-22T03:13:54.678Z,0.00
2018-11-22T03:14:54.670Z,0.00
2018-11-22T03:15:54.683Z,0.00
2018-11-22T03:16:54.648Z,0.00
2018-11-22T03:17:54.635Z,0.00
2018-11-22T03:18:54.621Z,0.00
2018-11-22T03:19:54.610Z,0.00
2018-11-22T03:20:54.610Z,0.00
2018-11-22T03:21:54.622Z,0.00
2018-11-22T03:22:54.960Z,0.00
2018-11-22T03:23:54.580Z,0.00
2018-11-22T03:24:54.563Z,0.00
2018-11-22T03:25:54.554Z,0.00
2018-11-22T03:26:54.547Z,0.00
2018-11-22T03:27:54.550Z,0.00
2018-11-22T03:28:54.520Z,0.00
2018-11-22T03:29:54.508Z,0.00
2018-11-22T03:30:54.498Z,0.00
2018-11-22T03:31:54.508Z,0.00
2018-11-22T03:32:54.476Z,0.00
2018-11-22T03:33:54.468Z,0.00
2018-11-22T03:34:54.460Z,0.00
2018-11-22T03:35:54.449Z,0.00
2018-11-22T03:36:54.454Z,0.00
2018-11-22T03:37:54.422Z,0.00
2018-11-22T03:38:54.432Z,0.00
2018-11-22T03:39:54.409Z,0.00
2018-11-22T03:40:54.396Z,0.00
2018-11-22T03:41:54.379Z,0.00
2018-11-22T03:42:54.371Z,0.00
2018-11-22T03:43:54.381Z,0.00
2018-11-22T03:44:54.348Z,0.00
2018-11-22T03:45:54.341Z,0.00
2018-11-22T03:46:54.339Z,0.00
2018-11-22T03:47:54.322Z,0.00
2018-11-22T03:48:54.317Z,0.00
2018-11-22T03:49:54.323Z,0.00
2018-11-22T03:50:54.284Z,0.00
2018-11-22T03:51:54.272Z,0.00
2018-11-22T03:52:54.266Z,0.00
2018-11-22T03:53:54.275Z,0.00
2018-11-22T03:54:54.253Z,0.00
2018-11-22T03:55:54.231Z,0.00
2018-11-22T03:56:54.224Z,0.00
2018-11-22T03:57:54.225Z,0.00
2018-11-22T03:58:54.226Z,0.00
2018-11-22T03:59:54.198Z,0.00
2018-11-22T04:00:54.216Z,0.00
2018-11-22T04:01:54.171Z,0.00
2018-11-22T04:02:54.161Z,0.00
2018-11-22T04:03:54.147Z,0.00
2018-11-22T04:04:54.140Z,0.00
2018-11-22T04:05:54.144Z,0.00
2018-11-22T04:06:54.166Z,0.00
2018-11-22T04:07:54.112Z,0.00
2018-11-22T04:08:54.120Z,0.00
2018-11-22T04:09:54.104Z,0.00
2018-11-22T04:10:54.078Z,0.00
2018-11-22T04:11:54.071Z,0.00
2018-11-22T04:12:54.059Z,0.00
2018-11-22T04:13:54.072Z,0.00
2018-11-22T04:14:54.042Z,0.00
2018-11-22T04:15:54.022Z,0.00
2018-11-22T04:16:54.013Z,0.00
2018-11-22T04:17:54.009Z,0.00
2018-11-22T04:18:54.001Z,0.00
2018-11-22T04:19:54.020Z,0.00
2018-11-22T04:20:53.976Z,0.00
2018-11-22T04:21:53.960Z,0.00
2018-11-22T04:22:53.947Z,0.00
2018-11-22T04:23:53.937Z,0.00
2018-11-22T04:24:53.928Z,0.00
2018-11-22T04:25:53.945Z,0.00
2018-11-22T04:26:53.911Z,0.00
2018-11-22T04:27:53.895Z,0.00
2018-11-22T04:28:53.886Z,0.00
2018-11-22T04:29:53.878Z,0.00
2018-11-22T04:30:53.894Z,0.00
2018-11-22T04:31:53.862Z,0.00
2018-11-22T04:32:53.845Z,0.00
2018-11-22T04:33:53.834Z,0.00
2018-11-22T04:34:53.820Z,0.00
2018-11-22T04:35:53.836Z,0.00
2018-11-22T04:36:53.803Z,0.00
2018-11-22T04:37:53.809Z,0.00
2018-11-22T04:38:53.819Z,0.00
2018-11-22T04:39:53.775Z,0.00
2018-11-22T04:40:53.762Z,0.00
2018-11-22T04:41:53.780Z,0.00
2018-11-22T04:42:53.739Z,0.00
2018-11-22T04:43:53.736Z,0.00
2018-11-22T04:44:53.720Z,0.00
2018-11-22T04:45:53.706Z,0.00
2018-11-22T04:46:53.694Z,0.00
2018-11-22T04:47:53.708Z,0.00
2018-11-22T04:48:53.676Z,0.00
2018-11-22T04:49:53.667Z,0.00
2018-11-22T04:50:53.658Z,0.00
2018-11-22T04:51:53.649Z,0.00
2018-11-22T04:52:53.636Z,0.00
2018-11-22T04:53:53.689Z,0.00
2018-11-22T04:54:53.613Z,0.00
2018-11-22T04:55:53.599Z,0.00
2018-11-22T04:56:53.592Z,0.00
2018-11-22T04:57:57.942Z,0.00
2018-11-22T04:58:53.599Z,0.00
2018-11-22T04:59:53.557Z,0.00
2018-11-22T05:00:53.553Z,0.00
2018-11-22T05:01:53.544Z,0.00
2018-11-22T05:02:53.545Z,0.00
2018-11-22T05:03:53.523Z,0.00
2018-11-22T05:04:53.534Z,0.00
2018-11-22T05:05:53.497Z,0.00
2018-11-22T05:06:53.487Z,0.00
2018-11-22T05:07:53.474Z,0.00
2018-11-22T05:08:53.465Z,0.00
2018-11-22T05:09:53.458Z,0.00
2018-11-22T05:10:53.470Z,0.00
2018-11-22T05:11:53.435Z,0.00
2018-11-22T05:12:53.435Z,0.00
2018-11-22T05:13:53.418Z,0.00
2018-11-22T05:14:53.405Z,0.00
2018-11-22T05:15:53.420Z,0.00
2018-11-22T05:16:53.385Z,0.00
2018-11-22T05:17:53.372Z,0.00
2018-11-22T05:18:53.358Z,0.00
2018-11-22T05:19:53.350Z,0.00
2018-11-22T05:20:53.339Z,0.00
2018-11-22T05:21:53.354Z,0.00
2018-11-22T05:22:53.323Z,0.00
2018-11-22T05:23:53.314Z,0.00
2018-11-22T05:24:53.299Z,0.00
2018-11-22T05:25:53.286Z,0.00
2018-11-22T05:26:53.273Z,0.00
2018-11-22T05:27:53.280Z,0.00
2018-11-22T05:28:53.256Z,0.00
2018-11-22T05:29:53.248Z,0.00
2018-11-22T05:30:53.244Z,0.00
2018-11-22T05:31:53.224Z,0.00
2018-11-22T05:32:53.232Z,0.00
2018-11-22T05:33:53.206Z,0.00
2018-11-22T05:34:53.213Z,0.00
2018-11-22T05:35:53.189Z,0.00
2018-11-22T05:36:53.176Z,0.00
2018-11-22T05:37:53.162Z,0.00
2018-11-22T05:38:53.151Z,0.00
2018-11-22T05:39:53.224Z,0.00
2018-11-22T05:40:53.130Z,0.00
2018-11-22T05:41:53.139Z,0.00
2018-11-22T05:42:54.280Z,0.00
2018-11-22T05:43:53.102Z,0.00
2018-11-22T05:44:53.110Z,0.00
2018-11-22T05:45:53.076Z,0.00
2018-11-22T05:46:53.068Z,0.00
2018-11-22T05:47:53.085Z,0.00
2018-11-22T05:48:53.047Z,0.00
2018-11-22T05:49:53.035Z,0.00
2018-11-22T05:50:53.021Z,0.00
2018-11-22T05:51:53.018Z,0.00
2018-11-22T05:52:53.008Z,0.00
2018-11-22T05:53:53.020Z,0.00
2018-11-22T05:54:53.002Z,0.00
2018-11-22T05:55:52.974Z,0.00
2018-11-22T05:56:52.969Z,0.00
2018-11-22T05:57:52.951Z,0.00
2018-11-22T05:58:52.936Z,0.00
2018-11-22T05:59:52.947Z,0.00
2018-11-22T06:00:52.918Z,0.00
2018-11-22T06:01:52.909Z,0.00
2018-11-22T06:02:52.903Z,0.00
2018-11-22T06:03:52.883Z,0.00
2018-11-22T06:04:52.896Z,0.00
2018-11-22T06:05:52.895Z,0.00
2018-11-22T06:06:52.861Z,0.00
2018-11-22T06:07:52.866Z,0.00
2018-11-22T06:08:52.836Z,0.00
2018-11-22T06:09:52.831Z,0.00
2018-11-22T06:10:52.849Z,0.00
2018-11-22T06:11:52.809Z,0.00
2018-11-22T06:12:52.819Z,0.00
2018-11-22T06:13:52.788Z,0.00
2018-11-22T06:14:53.443Z,0.00
2018-11-22T06:15:52.966Z,0.00
2018-11-22T06:16:52.753Z,0.00
2018-11-22T06:17:52.741Z,0.00
2018-11-22T06:18:52.829Z,0.00
2018-11-22T06:19:52.720Z,0.00
2018-11-22T06:20:52.711Z,0.00
2018-11-22T06:21:52.727Z,0.00
2018-11-22T06:22:54.138Z,0.00
2018-11-22T06:23:52.687Z,0.00
2018-11-22T06:24:52.731Z,0.00
2018-11-22T06:25:52.717Z,0.00
2018-11-22T06:26:52.721Z,0.00
2018-11-22T06:27:52.660Z,0.00
2018-11-22T06:28:54.079Z,0.00
2018-11-22T06:29:52.620Z,0.00
2018-11-22T06:30:52.602Z,0.00
2018-11-22T06:31:52.612Z,0.00
2018-11-22T06:32:52.578Z,0.00
2018-11-22T06:33:52.592Z,0.00
2018-11-22T06:34:52.561Z,0.00
2018-11-22T06:35:52.548Z,0.00
2018-11-22T06:36:52.535Z,0.00
2018-11-22T06:37:52.531Z,0.00
2018-11-22T06:38:52.536Z,0.00
2018-11-22T06:39:52.525Z,0.00
2018-11-22T06:40:52.500Z,0.00
2018-11-22T06:41:52.495Z,0.00
2018-11-22T06:42:52.499Z,0.00
2018-11-22T06:43:52.467Z,0.00
2018-11-22T06:44:52.453Z,0.00
2018-11-22T06:45:52.448Z,0.00
2018-11-22T06:46:52.441Z,0.00
2018-11-22T06:47:52.429Z,0.00
2018-11-22T06:48:52.435Z,0.00
2018-11-22T06:49:52.400Z,0.00
2018-11-22T06:50:52.408Z,0.00
2018-11-22T06:51:52.382Z,0.00
2018-11-22T06:52:52.374Z,0.00
2018-11-22T06:53:52.361Z,0.00
2018-11-22T06:54:52.371Z,0.00
2018-11-22T06:55:52.364Z,0.00
2018-11-22T06:56:52.324Z,0.00
2018-11-22T06:57:52.321Z,0.00
2018-11-22T06:58:52.314Z,0.00
2018-11-22T06:59:52.297Z,5.62
2018-11-22T07:00:52.303Z,5.62
2018-11-22T07:01:52.291Z,5.62
2018-11-22T07:02:52.263Z,5.62
2018-11-22T07:03:52.252Z,5.62
2018-11-22T07:04:52.242Z,5.62
2018-11-22T07:05:52.265Z,5.62
2018-11-22T07:06:52.252Z,11.25
2018-11-22T07:07:52.211Z,11.25
2018-11-22T07:08:52.199Z,11.25
2018-11-22T07:09:52.200Z,11.25
2018-11-22T07:10:52.182Z,11.25
2018-11-22T07:11:52.171Z,16.88
2018-11-22T07:12:52.183Z,16.88
2018-11-22T07:13:52.149Z,16.88
2018-11-22T07:14:52.181Z,22.50
2018-11-22T07:15:52.147Z,22.50
2018-11-22T07:16:52.123Z,22.50
2018-11-22T07:17:52.113Z,22.50
2018-11-22T07:18:52.097Z,22.50
2018-11-22T07:19:52.088Z,22.50
2018-11-22T07:20:52.106Z,28.12
2018-11-22T07:21:52.062Z,28.12
2018-11-22T07:22:52.055Z,28.12
2018-11-22T07:23:52.047Z,28.12
2018-11-22T07:24:52.061Z,28.12
2018-11-22T07:25:52.020Z,28.12
2018-11-22T07:26:52.040Z,28.12
2018-11-22T07:27:52.001Z,28.12
2018-11-22T07:28:51.994Z,28.12
2018-11-22T07:29:51.985Z,28.12
2018-11-22T07:30:52.040Z,28.12
2018-11-22T07:31:52.171Z,28.12
2018-11-22T07:32:51.953Z,28.12
2018-11-22T07:33:51.941Z,28.12
2018-11-22T07:34:51.928Z,28.12
2018-11-22T07:35:51.965Z,33.75
2018-11-22T07:36:51.944Z,33.75
2018-11-22T07:37:51.916Z,33.75
2018-11-22T07:38:51.890Z,33.75
2018-11-22T07:39:51.912Z,33.75
2018-11-22T07:40:51.879Z,33.75
2018-11-22T07:41:51.861Z,33.75
2018-11-22T07:42:51.850Z,39.38
2018-11-22T07:43:51.836Z,39.38
2018-11-22T07:44:51.827Z,39.38
2018-11-22T07:45:51.834Z,39.38
2018-11-22T07:46:51.805Z,39.38
2018-11-22T07:47:51.800Z,39.38
2018-11-22T07:48:51.780Z,39.38
2018-11-22T07:49:51.774Z,39.38
2018-11-22T07:50:51.762Z,39.38
2018-11-22T07:51:51.772Z,39.38
2018-11-22T07:52:52.366Z,39.38
2018-11-22T07:53:51.725Z,45.00
2018-11-22T07:54:51.714Z,45.00
2018-11-22T07:55:51.735Z,45.00
2018-11-22T07:56:51.712Z,45.00
2018-11-22T07:57:51.691Z,45.00
2018-11-22T07:58:51.672Z,50.62
2018-11-22T07:59:51.662Z,50.62
2018-11-22T08:00:51.650Z,50.62
2018-11-22T08:01:51.664Z,50.62
2018-11-22T08:02:51.638Z,50.62
2018-11-22T08:03:51.622Z,50.62
2018-11-22T08:04:51.621Z,56.25
2018-11-22T08:05:51.594Z,56.25
2018-11-22T08:06:51.609Z,56.25
2018-11-22T08:07:51.575Z,61.88
2018-11-22T08:08:51.562Z,67.50
2018-11-22T08:09:51.558Z,67.50
2018-11-22T08:10:51.546Z,73.12
2018-11-22T08:11:51.532Z,78.75
2018-11-22T08:12:51.646Z,78.75
2018-11-22T08:13:51.516Z,78.75
2018-11-22T08:14:51.504Z,78.75
2018-11-22T08:15:51.492Z,78.75
2018-11-22T08:16:51.502Z,73.12
2018-11-22T08:17:51.466Z,73.12
2018-11-22T08:18:51.476Z,73.12
2018-11-22T08:19:51.447Z,73.12
2018-11-22T08:20:51.443Z,78.75
2018-11-22T08:21:51.458Z,84.38
2018-11-22T08:22:51.424Z,84.38
2018-11-22T08:23:51.411Z,90.00
2018-11-22T08:24:51.415Z,95.62
2018-11-22T08:25:51.380Z,101.25
2018-11-22T08:26:51.566Z,101.25
2018-11-22T08:27:51.363Z,106.88
2018-11-22T08:28:51.356Z,112.50
2018-11-22T08:29:51.338Z,112.50
2018-11-22T08:30:51.330Z,112.50
2018-11-22T08:31:51.395Z,106.88
2018-11-22T08:32:52.697Z,112.50
2018-11-22T08:33:51.301Z,118.12
2018-11-22T08:34:51.287Z,118.12
2018-11-22T08:35:51.301Z,118.12
2018-11-22T08:36:51.272Z,118.12
2018-11-22T08:37:51.250Z,123.75
2018-11-22T08:38:51.249Z,135.00
2018-11-22T08:39:51.237Z,135.00
2018-11-22T08:40:51.222Z,140.62
2018-11-22T08:41:51.230Z,135.00
2018-11-22T08:42:55.139Z,129.38
2018-11-22T08:43:51.190Z,118.12
2018-11-22T08:44:51.175Z,112.50
2018-11-22T08:45:51.174Z,118.12
2018-11-22T08:46:51.176Z,118.12
2018-11-22T08:47:51.149Z,118.12
2018-11-22T08:48:51.138Z,112.50
2018-11-22T08:49:51.120Z,118.12
2018-11-22T08:50:51.113Z,129.38
2018-11-22T08:51:51.119Z,140.62
2018-11-22T08:52:52.774Z,140.62
2018-11-22T08:53:51.104Z,135.00
2018-11-22T08:54:51.070Z,129.38
2018-11-22T08:55:51.060Z,129.38
2018-11-22T08:56:51.068Z,129.38
2018-11-22T08:57:51.036Z,135.00
2018-11-22T08:58:51.044Z,129.38
2018-11-22T08:59:51.016Z,129.38
2018-11-22T09:00:51.015Z,129.38
2018-11-22T09:01:50.990Z,135.00
2018-11-22T09:02:51.005Z,140.62
2018-11-22T09:03:50.970Z,146.25
2018-11-22T09:04:50.957Z,151.88
2018-11-22T09:05:50.952Z,157.50
2018-11-22T09:06:50.946Z,146.25
2018-11-22T09:07:50.975Z,140.62
2018-11-22T09:08:51.018Z,140.62
2018-11-22T09:09:51.287Z,146.25
2018-11-22T09:10:50.941Z,146.25
2018-11-22T09:11:50.923Z,140.62
2018-11-22T09:12:50.887Z,146.25
2018-11-22T09:13:50.894Z,151.88
2018-11-22T09:14:50.855Z,163.12
2018-11-22T09:15:50.840Z,174.38
2018-11-22T09:16:50.846Z,180.00
2018-11-22T09:17:50.825Z,191.25
2018-11-22T09:18:52.204Z,191.25
2018-11-22T09:19:50.801Z,191.25
2018-11-22T09:20:50.804Z,185.62
2018-11-22T09:21:50.829Z,185.62
2018-11-22T09:22:52.102Z,191.25
2018-11-22T09:23:50.830Z,196.88
2018-11-22T09:24:50.795Z,191.25
2018-11-22T09:25:50.777Z,191.25
2018-11-22T09:26:50.790Z,191.25
2018-11-22T09:27:50.723Z,196.88
2018-11-22T09:28:50.708Z,202.50
2018-11-22T09:29:50.689Z,213.75
2018-11-22T09:30:50.698Z,225.00
2018-11-22T09:31:50.673Z,236.25
2018-11-22T09:32:50.680Z,241.88
2018-11-22T09:33:50.648Z,247.50
2018-11-22T09:34:50.636Z,247.50
2018-11-22T09:35:50.644Z,247.50
2018-11-22T09:36:50.614Z,253.12
2018-11-22T09:37:50.626Z,258.75
2018-11-22T09:38:50.600Z,270.00
2018-11-22T09:39:50.587Z,270.00
2018-11-22T09:40:50.584Z,275.62
2018-11-22T09:41:50.562Z,275.62
2018-11-22T09:42:50.668Z,270.00
2018-11-22T09:43:50.618Z,253.12
2018-11-22T09:44:50.534Z,236.25
2018-11-22T09:45:50.524Z,225.00
2018-11-22T09:46:50.510Z,219.38
2018-11-22T09:47:50.514Z,208.12
2018-11-22T09:48:50.661Z,196.88
2018-11-22T09:49:50.499Z,191.25
2018-11-22T09:50:50.473Z,191.25
2018-11-22T09:51:50.463Z,191.25
2018-11-22T09:52:50.471Z,196.88
2018-11-22T09:53:50.450Z,202.50
2018-11-22T09:54:50.427Z,202.50
2018-11-22T09:55:50.412Z,208.12
2018-11-22T09:56:50.407Z,208.12
2018-11-22T09:57:50.394Z,208.12
2018-11-22T09:58:50.517Z,225.00
2018-11-22T09:59:50.369Z,225.00
2018-11-22T10:00:50.362Z,219.38
2018-11-22T10:01:50.344Z,213.75
2018-11-22T10:02:50.386Z,208.12
2018-11-22T10:03:50.372Z,213.75
2018-11-22T10:04:52.181Z,225.00
2018-11-22T10:05:50.377Z,236.25
2018-11-22T10:06:50.293Z,236.25
2018-11-22T10:07:51.430Z,247.50
2018-11-22T10:08:50.273Z,270.00
2018-11-22T10:09:50.275Z,292.50
2018-11-22T10:10:50.273Z,303.75
2018-11-22T10:11:51.577Z,298.12
2018-11-22T10:12:50.270Z,292.50
2018-11-22T10:13:50.216Z,286.88
2018-11-22T10:14:50.208Z,281.25
2018-11-22T10:15:50.670Z,292.50
2018-11-22T10:16:50.734Z,292.50
2018-11-22T10:17:50.223Z,315.00
2018-11-22T10:18:50.171Z,354.38
2018-11-22T10:19:50.176Z,360.00
2018-11-22T10:20:50.141Z,354.38
2018-11-22T10:21:50.161Z,371.25
2018-11-22T10:22:50.134Z,393.75
2018-11-22T10:23:50.160Z,410.62
2018-11-22T10:24:50.133Z,421.88
2018-11-22T10:25:50.129Z,405.00
2018-11-22T10:26:50.077Z,393.75
2018-11-22T10:27:50.090Z,416.25
2018-11-22T10:28:50.077Z,399.38
2018-11-22T10:29:52.020Z,365.62
2018-11-22T10:30:50.039Z,343.12
2018-11-22T10:31:50.094Z,337.50
2018-11-22T10:32:50.014Z,348.75
2018-11-22T10:33:50.031Z,360.00
2018-11-22T10:34:49.989Z,354.38
2018-11-22T10:35:49.986Z,326.25
2018-11-22T10:36:49.976Z,303.75
2018-11-22T10:37:50.146Z,286.88
2018-11-22T10:38:49.950Z,275.62
2018-11-22T10:39:49.952Z,258.75
2018-11-22T10:40:49.932Z,253.12
2018-11-22T10:41:49.921Z,253.12
2018-11-22T10:42:49.935Z,236.25
2018-11-22T10:43:49.900Z,213.75
2018-11-22T10:44:49.899Z,191.25
2018-11-22T10:45:49.874Z,185.62
2018-11-22T10:46:49.870Z,168.75
2018-11-22T10:47:49.887Z,174.38
2018-11-22T10:48:49.875Z,168.75
2018-11-22T10:49:51.432Z,163.12
2018-11-22T10:50:49.852Z,168.75
2018-11-22T10:51:49.808Z,174.38
2018-11-22T10:52:49.958Z,174.38
2018-11-22T10:53:49.792Z,174.38
2018-11-22T10:54:49.820Z,174.38
2018-11-22T10:55:49.772Z,180.00
2018-11-22T10:56:49.758Z,180.00
2018-11-22T10:57:53.825Z,174.38
2018-11-22T10:58:49.768Z,168.75
2018-11-22T10:59:49.727Z,174.38
2018-11-22T11:00:49.716Z,174.38
2018-11-22T11:01:49.704Z,185.62
2018-11-22T11:02:49.699Z,196.88
2018-11-22T11:03:49.686Z,196.88
2018-11-22T11:04:49.702Z,196.88
2018-11-22T11:05:49.677Z,191.25
2018-11-22T11:06:49.648Z,191.25
2018-11-22T11:07:49.643Z,196.88
2018-11-22T11:08:49.658Z,196.88
2018-11-22T11:09:49.623Z,196.88
2018-11-22T11:10:49.628Z,191.25
2018-11-22T11:11:49.598Z,202.50
2018-11-22T11:12:49.945Z,191.25
2018-11-22T11:13:49.592Z,180.00
2018-11-22T11:14:49.604Z,174.38
2018-11-22T11:15:49.648Z,174.38
2018-11-22T11:16:49.671Z,174.38
2018-11-22T11:17:50.145Z,174.38
2018-11-22T11:18:49.560Z,180.00
2018-11-22T11:19:49.507Z,174.38
2018-11-22T11:20:49.500Z,168.75
2018-11-22T11:21:49.497Z,168.75
2018-11-22T11:22:49.500Z,163.12
2018-11-22T11:23:49.482Z,163.12
2018-11-22T11:24:49.457Z,163.12
2018-11-22T11:25:49.446Z,157.50
2018-11-22T11:26:49.459Z,151.88
2018-11-22T11:27:49.444Z,157.50
2018-11-22T11:28:49.465Z,174.38
2018-11-22T11:29:49.402Z,191.25
2018-11-22T11:30:49.390Z,191.25
2018-11-22T11:31:49.424Z,185.62
2018-11-22T11:32:49.383Z,174.38
2018-11-22T11:33:49.363Z,174.38
2018-11-22T11:34:49.380Z,174.38
2018-11-22T11:35:49.371Z,157.50
2018-11-22T11:36:49.345Z,146.25
2018-11-22T11:37:49.316Z,140.62
2018-11-22T11:38:49.316Z,140.62
2018-11-22T11:39:49.303Z,151.88
2018-11-22T11:40:49.304Z,151.88
2018-11-22T11:41:49.276Z,146.25
2018-11-22T11:42:49.275Z,146.25
2018-11-22T11:43:49.249Z,140.62
2018-11-22T11:44:49.303Z,135.00
2018-11-22T11:45:49.272Z,129.38
2018-11-22T11:46:49.261Z,129.38
2018-11-22T11:47:49.231Z,135.00
2018-11-22T11:48:49.295Z,135.00
2018-11-22T11:49:49.188Z,140.62
2018-11-22T11:50:49.178Z,151.88
2018-11-22T11:51:49.196Z,157.50
2018-11-22T11:52:49.157Z,163.12
2018-11-22T11:53:49.148Z,168.75
2018-11-22T11:54:49.138Z,163.12
2018-11-22T11:55:49.123Z,151.88
2018-11-22T11:56:49.115Z,146.25
2018-11-22T11:57:49.130Z,140.62
2018-11-22T11:58:49.097Z,135.00
2018-11-22T11:59:49.086Z,123.75
2018-11-22T12:00:49.072Z,123.75
2018-11-22T12:01:49.061Z,118.12
2018-11-22T12:02:49.046Z,118.12
2018-11-22T12:03:49.052Z,123.75
2018-11-22T12:04:49.026Z,129.38
2018-11-22T12:05:49.022Z,135.00
2018-11-22T12:06:49.014Z,146.25
2018-11-22T12:07:48.998Z,151.88
2018-11-22T12:08:49.022Z,163.12
2018-11-22T12:09:48.975Z,174.38
2018-11-22T12:10:48.960Z,174.38
2018-11-22T12:11:48.956Z,163.12
2018-11-22T12:12:48.943Z,163.12
2018-11-22T12:13:49.013Z,168.75
2018-11-22T12:14:49.012Z,168.75
2018-11-22T12:16:17.797Z,168.75
2018-11-22T12:17:17.804Z,174.38
2018-11-22T12:18:17.764Z,180.00
2018-11-22T12:19:17.772Z,180.00
2018-11-22T12:20:17.744Z,180.00
2018-11-22T12:21:17.735Z,157.50
2018-11-22T12:22:17.723Z,157.50
2018-11-22T12:23:17.711Z,168.75
2018-11-22T12:24:17.719Z,168.75
2018-11-22T12:25:17.684Z,174.38
2018-11-22T12:26:17.674Z,185.62
2018-11-22T12:27:17.666Z,180.00
2018-11-22T12:28:17.680Z,168.75
2018-11-22T12:29:17.698Z,163.12
2018-11-22T12:30:17.781Z,163.12
2018-11-22T12:31:17.629Z,168.75
2018-11-22T12:32:17.614Z,163.12
2018-11-22T12:33:17.618Z,157.50
2018-11-22T12:34:17.594Z,146.25
2018-11-22T12:35:17.609Z,135.00
2018-11-22T12:36:17.569Z,135.00
2018-11-22T12:37:17.563Z,140.62
2018-11-22T12:38:17.603Z,146.25
2018-11-22T12:39:17.552Z,151.88
2018-11-22T12:40:17.528Z,146.25
2018-11-22T12:41:17.520Z,146.25
2018-11-22T12:42:17.508Z,140.62
2018-11-22T12:43:17.514Z,129.38
2018-11-22T12:44:17.480Z,135.00
2018-11-22T12:45:17.474Z,146.25
2018-11-22T12:46:17.458Z,163.12
2018-11-22T12:47:17.459Z,168.75
2018-11-22T12:48:17.462Z,174.38
2018-11-22T12:49:17.478Z,180.00
2018-11-22T12:50:17.453Z,185.62
2018-11-22T12:51:17.404Z,185.62
2018-11-22T12:52:17.397Z,196.88
2018-11-22T12:53:17.387Z,196.88
2018-11-22T12:54:17.379Z,191.25
2018-11-22T12:55:17.393Z,174.38
2018-11-22T12:56:17.349Z,163.12
2018-11-22T12:57:17.380Z,146.25
2018-11-22T12:58:17.330Z,135.00