createdAt,value
2022-12-04T00:02:06.659Z,1.00
2022-12-04T00:07:09.978Z,0.99
2022-12-04T00:12:13.179Z,0.98
2022-12-04T00:17:16.500Z,0.95
2022-12-04T00:22:21.438Z,0.99
2022-12-04T00:27:24.566Z,1.06
2022-12-04T00:32:27.864Z,1.12
2022-12-04T00:37:31.097Z,1.09
2022-12-04T00:42:34.274Z,1.08
2022-12-04T00:47:37.397Z,1.05
2022-12-04T00:52:40.588Z,1.01
2022-12-04T00:57:43.720Z,1.02
2022-12-04T01:02:47.064Z,1.11
2022-12-04T01:07:50.470Z,1.16
2022-12-04T01:12:53.934Z,1.10
2022-12-04T01:17:57.802Z,1.02
2022-12-04T01:23:01.381Z,1.01
2022-12-04T01:28:04.800Z,1.02
2022-12-04T01:33:08.303Z,1.04
2022-12-04T01:38:11.514Z,1.00
2022-12-04T01:43:15.949Z,1.06
2022-12-04T01:48:39.954Z,1.16
2022-12-04T01:53:54.520Z,1.22
2022-12-04T01:59:00.733Z,1.21
2022-12-04T02:04:04.049Z,1.20
2022-12-04T02:09:08.144Z,1.20
2022-12-04T02:14:41.870Z,1.18
2022-12-04T02:20:12.620Z,1.19
2022-12-04T02:25:30.838Z,1.22
2022-12-04T02:30:40.700Z,1.26
2022-12-04T02:36:08.844Z,1.30
2022-12-04T02:41:26.087Z,1.34
2022-12-04T02:46:39.976Z,1.35
2022-12-04T02:51:47.180Z,1.28
2022-12-04T02:56:53.485Z,1.25
2022-12-04T03:02:01.845Z,1.27
2022-12-04T03:07:14.949Z,1.38
2022-12-04T03:12:54.694Z,1.39
2022-12-04T03:18:08.408Z,1.47
2022-12-04T03:23:22.589Z,1.48
2022-12-04T03:28:59.982Z,1.41
2022-12-04T03:34:07.804Z,1.37
2022-12-04T03:39:20.123Z,1.39
2022-12-04T03:44:52.025Z,1.40
2022-12-04T03:50:13.854Z,1.45
2022-12-04T03:55:37.378Z,1.41
2022-12-04T04:00:44.050Z,1.39
2022-12-04T04:05:53.696Z,1.42
2022-12-04T04:11:06.414Z,1.47
2022-12-04T04:16:35.435Z,1.47
2022-12-04T04:22:02.097Z,1.42
2022-12-04T04:27:06.333Z,1.43
2022-12-04T04:32:27.805Z,1.44
2022-12-04T04:38:08.451Z,1.39
2022-12-04T04:43:26.179Z,1.36
2022-12-04T04:48:41.277Z,1.40
2022-12-04T04:53:51.719Z,1.44
2022-12-04T04:58:54.971Z,1.47
2022-12-04T05:03:58.072Z,1.46
2022-12-04T05:09:01.384Z,1.41
2022-12-04T05:14:06.235Z,1.38
2022-12-04T05:19:27.976Z,1.42
2022-12-04T05:24:31.393Z,1.48
2022-12-04T05:29:36.108Z,1.45
2022-12-04T05:34:39.769Z,1.37
2022-12-04T05:39:43.266Z,1.40
2022-12-04T05:44:46.374Z,1.43
2022-12-04T05:49:49.484Z,1.40
2022-12-04T05:54:52.786Z,1.38
2022-12-04T05:59:56.210Z,1.40
2022-12-04T06:04:59.612Z,1.44
2022-12-04T06:10:02.849Z,1.42
2022-12-04T06:15:06.923Z,1.38
2022-12-04T06:20:11.765Z,1.38
2022-12-04T06:25:15.320Z,1.36
2022-12-04T06:30:18.668Z,1.39
2022-12-04T06:35:21.730Z,1.38
2022-12-04T06:40:24.866Z,1.36
2022-12-04T06:45:28.115Z,1.39
2022-12-04T06:50:31.710Z,1.42
2022-12-04T06:55:34.883Z,1.46
2022-12-04T07:00:38.275Z,1.51
2022-12-04T07:05:41.706Z,1.47
2022-12-04T07:10:45.524Z,1.51
2022-12-04T07:15:48.632Z,1.57
2022-12-04T07:20:51.939Z,1.58
2022-12-04T07:25:55.149Z,1.55
2022-12-04T07:30:58.879Z,1.54
2022-12-04T07:36:06.876Z,1.60
2022-12-04T07:41:12.830Z,1.62
2022-12-04T07:46:21.651Z,1.59
2022-12-04T07:51:28.620Z,1.61
2022-12-04T07:56:33.794Z,1.68
2022-12-04T08:01:37.129Z,1.69
2022-12-04T08:06:40.902Z,1.63
2022-12-04T08:11:44.113Z,1.62
2022-12-04T08:16:52.820Z,1.68
2022-12-04T08:21:56.785Z,1.68
2022-12-04T08:26:59.978Z,1.65
2022-12-04T08:32:03.998Z,1.67
2022-12-04T08:37:07.102Z,1.70
2022-12-04T08:42:10.444Z,1.74
2022-12-04T08:47:13.729Z,1.69
2022-12-04T08:52:17.183Z,1.71
2022-12-04T08:57:20.359Z,1.74
2022-12-04T09:02:24.076Z,1.76
2022-12-04T09:07:27.359Z,1.70
2022-12-04T09:12:30.791Z,1.75
2022-12-04T09:17:38.681Z,1.85
2022-12-04T09:23:02.760Z,1.83
2022-12-04T09:28:05.925Z,1.79
2022-12-04T09:33:09.125Z,1.82
2022-12-04T09:38:12.212Z,1.78
2022-12-04T09:43:44.259Z,1.80
2022-12-04T09:48:49.002Z,1.82
2022-12-04T09:54:03.647Z,1.85
2022-12-04T09:59:20.096Z,1.84
2022-12-04T10:04:23.488Z,1.86
2022-12-04T10:09:56.234Z,1.91
2022-12-04T10:15:30.841Z,1.95
2022-12-04T10:21:11.712Z,1.89
2022-12-04T10:26:27.105Z,1.87
2022-12-04T10:31:34.324Z,1.91
2022-12-04T10:36:37.613Z,1.85
2022-12-04T10:42:10.437Z,1.86
2022-12-04T10:47:14.715Z,1.89
2022-12-04T10:52:18.781Z,1.85
2022-12-04T10:57:22.516Z,1.93
2022-12-04T11:02:32.875Z,1.99
2022-12-04T11:07:48.461Z,1.98
2022-12-04T11:13:15.742Z,1.94
2022-12-04T11:18:26.244Z,1.88
2022-12-04T11:23:35.882Z,1.91
2022-12-04T11:28:47.396Z,1.87
2022-12-04T11:34:02.988Z,1.85
2022-12-04T11:39:37.229Z,1.93
2022-12-04T11:45:00.065Z,1.93
2022-12-04T11:51:10.059Z,1.89
2022-12-04T11:56:22.028Z,1.94
2022-12-04T12:01:34.416Z,1.97
2022-12-04T12:06:41.352Z,1.94
2022-12-04T12:12:08.785Z,1.91
2022-12-04T12:17:50.901Z,1.94
2022-12-04T12:23:17.355Z,1.97
2022-12-04T12:28:56.713Z,1.95
2022-12-04T12:34:09.135Z,1.94
2022-12-04T12:39:19.176Z,1.93
2022-12-04T12:44:35.622Z,1.93
2022-12-04T12:50:05.370Z,1.94
2022-12-04T12:55:46.975Z,1.96
2022-12-04T13:01:04.741Z,1.96
2022-12-04T13:06:17.509Z,1.92
2022-12-04T13:11:25.533Z,1.98
2022-12-04T13:16:43.864Z,2.02
2022-12-04T13:22:19.394Z,2.00
2022-12-04T13:28:06.841Z,1.96
2022-12-04T13:33:56.951Z,1.96
2022-12-04T13:39:32.110Z,2.02
2022-12-04T13:44:36.546Z,1.98
2022-12-04T13:49:46.368Z,1.89
2022-12-04T13:55:00.504Z,1.87
2022-12-04T14:00:36.054Z,1.87
2022-12-04T14:05:44.163Z,1.84
2022-12-04T14:11:06.115Z,1.89
2022-12-04T14:16:40.838Z,1.89
2022-12-04T14:21:47.717Z,1.85
2022-12-04T14:32:23.721Z,1.86
2022-12-04T14:37:51.252Z,1.89
2022-12-04T14:42:56.186Z,1.87
2022-12-04T14:48:24.917Z,1.82
2022-12-04T14:54:20.951Z,1.81
2022-12-04T14:59:41.353Z,1.84
2022-12-04T15:04:47.511Z,1.79
2022-12-04T15:10:20.543Z,1.79
2022-12-04T15:15:30.170Z,1.82
2022-12-04T15:20:49.690Z,1.82
2022-12-04T15:25:58.683Z,1.78
2022-12-04T15:31:06.429Z,1.76
2022-12-04T15:36:18.673Z,1.78
2022-12-04T15:41:37.643Z,1.82
2022-12-04T15:46:43.924Z,1.78
2022-12-04T15:51:48.799Z,1.76
2022-12-04T15:57:25.776Z,1.76
2022-12-04T16:02:34.586Z,1.84
2022-12-04T16:07:53.455Z,1.86
2022-12-04T16:13:00.997Z,1.82
2022-12-04T16:18:06.901Z,1.83
2022-12-04T16:23:10.493Z,1.82
2022-12-04T16:28:13.837Z,1.80
2022-12-04T16:33:17.527Z,1.76
2022-12-04T16:38:20.744Z,1.81
2022-12-04T16:43:24.270Z,1.85
2022-12-04T16:48:29.809Z,1.82
2022-12-04T16:53:33.121Z,1.78
2022-12-04T16:58:36.351Z,1.81
2022-12-04T17:03:40.108Z,1.85
2022-12-04T17:08:43.375Z,1.76
2022-12-04T17:13:46.876Z,1.71
2022-12-04T17:18:49.998Z,1.68
2022-12-04T17:23:53.506Z,1.69
2022-12-04T17:28:56.735Z,1.64
2022-12-04T17:34:00.438Z,1.67
2022-12-04T17:39:04.046Z,1.72
2022-12-04T17:44:07.361Z,1.63
2022-12-04T17:49:10.670Z,1.66
2022-12-04T17:54:13.993Z,1.71
2022-12-04T17:59:17.396Z,1.69
2022-12-04T18:04:21.320Z,1.66
2022-12-04T18:09:24.833Z,1.70
2022-12-04T18:14:29.801Z,1.69
2022-12-04T18:19:33.334Z,1.66
2022-12-04T18:24:36.510Z,1.65
2022-12-04T18:29:40.364Z,1.67
2022-12-04T18:34:43.747Z,1.63
2022-12-04T18:39:50.644Z,1.61
2022-12-04T18:44:53.863Z,1.64
2022-12-04T18:49:57.279Z,1.64
2022-12-04T18:55:01.288Z,1.58
2022-12-04T19:00:06.456Z,1.54
2022-12-04T19:05:09.752Z,1.52
2022-12-04T19:10:13.071Z,1.55
2022-12-04T19:15:18.973Z,1.52
2022-12-04T19:20:22.258Z,1.56
2022-12-04T19:25:25.659Z,1.57
2022-12-04T19:30:29.183Z,1.48
2022-12-04T19:35:32.485Z,1.44
2022-12-04T19:40:35.926Z,1.45
2022-12-04T19:45:39.314Z,1.41
2022-12-04T19:50:43.052Z,1.42
2022-12-04T19:55:46.754Z,1.46
2022-12-04T20:00:49.925Z,1.47
2022-12-04T20:05:53.478Z,1.51
2022-12-04T20:11:01.405Z,1.52
2022-12-04T20:16:08.554Z,1.56
2022-12-04T20:21:13.959Z,1.53
2022-12-04T20:26:22.421Z,1.52
2022-12-04T20:31:33.282Z,1.47
2022-12-04T20:36:40.687Z,1.46
2022-12-04T20:41:44.516Z,1.46
2022-12-04T20:46:49.381Z,1.50
2022-12-04T20:51:52.798Z,1.51
2022-12-04T20:56:57.215Z,1.48
2022-12-04T21:02:00.649Z,1.42
2022-12-04T21:07:03.833Z,1.46
2022-12-04T21:12:27.652Z,1.47
2022-12-04T21:17:30.931Z,1.42
2022-12-04T21:22:34.967Z,1.39
2022-12-04T21:27:38.180Z,1.43
2022-12-04T21:32:41.584Z,1.42
2022-12-04T21:37:44.887Z,1.40
2022-12-04T21:42:48.209Z,1.42
2022-12-04T21:47:51.308Z,1.50
2022-12-04T21:52:55.153Z,1.49
2022-12-04T21:57:58.462Z,1.47
2022-12-04T22:03:02.024Z,1.47
2022-12-04T22:08:07.511Z,1.46
2022-12-04T22:13:12.474Z,1.48
2022-12-04T22:18:15.731Z,1.50
2022-12-04T22:23:19.092Z,1.44
2022-12-04T22:28:22.816Z,1.47
2022-12-04T22:33:26.128Z,1.51
2022-12-04T22:38:30.257Z,1.47
2022-12-04T22:43:40.537Z,1.38
2022-12-04T22:48:44.873Z,1.36
2022-12-04T22:53:55.290Z,1.34
2022-12-04T22:59:00.012Z,1.30
2022-12-04T23:04:04.989Z,1.30
2022-12-04T23:09:14.767Z,1.36
2022-12-04T23:14:18.015Z,1.38
2022-12-04T23:19:23.252Z,1.31
2022-12-04T23:24:26.673Z,1.30
2022-12-04T23:29:52.109Z,1.36
2022-12-04T23:34:53.366Z,1.35
2022-12-04T23:39:56.856Z,1.29
2022-12-04T23:45:00.395Z,1.26
2022-12-04T23:50:05.214Z,1.28
2022-12-04T23:55:09.207Z,1.30
