createdAt,value
2022-10-11T00:01:04.928Z,98017.03
2022-10-11T00:03:33.231Z,98019.16
2022-10-11T00:06:05.864Z,98017.47
2022-10-11T00:08:34.905Z,98026.47
2022-10-11T00:11:06.683Z,98023.97
2022-10-11T00:13:35.546Z,98019.78
2022-10-11T00:16:09.863Z,98026.09
2022-10-11T00:18:38.918Z,98032.56
2022-10-11T00:21:12.111Z,98032.06
2022-10-11T00:23:40.885Z,98033.88
2022-10-11T00:26:11.694Z,98036.84
2022-10-11T00:28:40.105Z,98036.84
2022-10-11T00:31:10.023Z,98040.69
2022-10-11T00:33:38.513Z,98037.31
2022-10-11T00:36:09.760Z,98038.31
2022-10-11T00:38:38.289Z,98041.78
2022-10-11T00:41:07.223Z,98054.28
2022-10-11T00:43:35.783Z,98057.78
2022-10-11T00:46:24.000Z,98054.44
2022-10-11T00:48:58.793Z,98073.75
2022-10-11T00:51:40.807Z,98087.91
2022-10-11T00:54:13.025Z,98100.22
2022-10-11T00:56:42.735Z,98123.53
2022-10-11T00:59:17.057Z,98095.91
2022-10-11T01:01:45.419Z,98094.25
2022-10-11T01:04:14.063Z,98097.22
2022-10-11T01:06:44.129Z,98094.69
2022-10-11T01:09:13.550Z,98095.38
2022-10-11T01:11:43.816Z,98094.53
2022-10-11T01:14:40.616Z,98094.53
2022-10-11T01:17:22.179Z,98089.38
2022-10-11T01:20:24.872Z,98082.19
2022-10-11T01:23:37.668Z,98087.53
2022-10-11T01:26:48.173Z,98083.19
2022-10-11T01:29:27.132Z,98076.22
2022-10-11T01:32:03.577Z,98083.06
2022-10-11T01:34:38.409Z,98081.91
2022-10-11T01:37:11.816Z,98079.94
2022-10-11T01:39:46.788Z,98066.63
2022-10-11T01:42:16.019Z,98073.13
2022-10-11T01:44:49.459Z,98065.84
2022-10-11T01:47:23.004Z,98062.03
2022-10-11T01:49:57.044Z,98057.53
2022-10-11T01:52:27.161Z,98053.56
2022-10-11T01:55:20.375Z,98058.72
2022-10-11T01:58:03.502Z,98069.09
2022-10-11T02:00:38.239Z,98060.94
2022-10-11T02:03:20.816Z,98070.31
2022-10-11T02:05:53.596Z,98066.53
2022-10-11T02:08:28.467Z,98069.69
2022-10-11T02:11:06.098Z,98070.22
2022-10-11T02:13:40.667Z,98065.59
2022-10-11T02:16:14.243Z,98066.09
2022-10-11T02:18:49.466Z,98064.97
2022-10-11T02:21:21.915Z,98064.63
2022-10-11T02:23:55.420Z,98062.63
2022-10-11T02:26:26.232Z,98058.84
2022-10-11T02:28:57.647Z,98058.69
2022-10-11T02:31:27.067Z,98046.88
2022-10-11T02:34:01.904Z,98053.84
2022-10-11T02:36:39.024Z,98068.88
2022-10-11T02:39:15.329Z,98074.03
2022-10-11T02:41:43.856Z,98077.38
2022-10-11T02:44:18.056Z,98072.88
2022-10-11T02:46:47.868Z,98080.56
2022-10-11T02:49:19.249Z,98065.38
2022-10-11T02:51:47.506Z,98076.72
2022-10-11T02:54:15.755Z,98065.06
2022-10-11T02:56:44.017Z,98063.09
2022-10-11T02:59:12.425Z,98067.41
2022-10-11T03:01:40.859Z,98065.44
2022-10-11T03:04:09.198Z,98071.63
2022-10-11T03:06:38.781Z,98072.44
2022-10-11T03:09:07.255Z,98086.44
2022-10-11T03:11:35.489Z,98097.97
2022-10-11T03:14:03.735Z,98084.78
2022-10-11T03:16:31.988Z,98087.28
2022-10-11T03:19:00.217Z,98098.63
2022-10-11T03:21:28.477Z,98098.78
2022-10-11T03:23:58.142Z,98099.47
2022-10-11T03:26:26.402Z,98099.47
2022-10-11T03:28:55.154Z,98102.97
2022-10-11T03:31:23.778Z,98104.81
2022-10-11T03:33:52.155Z,98097.66
2022-10-11T03:36:20.458Z,98098.63
2022-10-11T03:38:48.883Z,98103.78
2022-10-11T03:41:18.480Z,98107.16
2022-10-11T03:43:46.716Z,98107.16
2022-10-11T03:46:15.404Z,98095.47
2022-10-11T03:48:43.656Z,98100.66
2022-10-11T03:51:13.098Z,98107.84
2022-10-11T03:53:41.684Z,98108.66
2022-10-11T03:56:10.840Z,98113.00
2022-10-11T03:58:41.554Z,98108.50
2022-10-11T04:01:10.380Z,98107.69
2022-10-11T04:03:38.605Z,98103.16
2022-10-11T04:06:08.484Z,98106.13
2022-10-11T04:08:36.959Z,98111.00
2022-10-11T04:11:05.566Z,98111.84
2022-10-11T04:13:33.852Z,98114.50
2022-10-11T04:16:03.881Z,98112.84
2022-10-11T04:18:32.439Z,98109.88
2022-10-11T04:21:00.669Z,98111.53
2022-10-11T04:23:29.106Z,98116.03
2022-10-11T04:25:57.340Z,98109.03
2022-10-11T04:28:25.670Z,98103.69
2022-10-11T04:30:54.000Z,98112.69
2022-10-11T04:33:23.687Z,98122.50
2022-10-11T04:35:55.575Z,98115.53
2022-10-11T04:38:24.098Z,98118.03
2022-10-11T04:40:52.445Z,98122.66
2022-10-11T04:43:20.858Z,98122.84
2022-10-11T04:45:52.346Z,98131.00
2022-10-11T04:48:24.934Z,98136.31
2022-10-11T04:50:53.219Z,98131.00
2022-10-11T04:53:21.693Z,98134.50
2022-10-11T04:56:00.998Z,98128.31
2022-10-11T04:58:29.817Z,98132.66
2022-10-11T05:00:58.499Z,98132.16
2022-10-11T05:03:28.899Z,98128.47
2022-10-11T05:05:58.536Z,98138.28
2022-10-11T05:08:29.284Z,98145.47
2022-10-11T05:10:59.131Z,98141.97
2022-10-11T05:13:28.339Z,98148.16
2022-10-11T05:15:56.675Z,98148.31
2022-10-11T05:18:27.215Z,98147.31
2022-10-11T05:21:02.255Z,98153.63
2022-10-11T05:23:31.243Z,98157.13
2022-10-11T05:26:00.192Z,98158.81
2022-10-11T05:28:29.020Z,98162.44
2022-10-11T05:30:57.433Z,98166.66
2022-10-11T05:33:27.456Z,98164.97
2022-10-11T05:35:55.745Z,98163.31
2022-10-11T05:38:24.248Z,98159.47
2022-10-11T05:40:52.615Z,98170.81
2022-10-11T05:43:20.880Z,98172.50
2022-10-11T05:45:49.148Z,98174.19
2022-10-11T05:48:17.460Z,98181.19
2022-10-11T05:50:47.065Z,98176.69
2022-10-11T05:53:15.297Z,98188.19
2022-10-11T05:55:45.078Z,98190.69
2022-10-11T05:58:17.646Z,98192.38
2022-10-11T06:00:46.251Z,98193.19
2022-10-11T06:03:15.316Z,98200.22
2022-10-11T06:05:44.000Z,98199.22
2022-10-11T06:08:14.014Z,98200.22
2022-10-11T06:10:42.326Z,98203.56
2022-10-11T06:13:11.539Z,98206.06
2022-10-11T06:15:41.319Z,98205.25
2022-10-11T06:18:09.604Z,98211.25
2022-10-11T06:20:38.774Z,98215.44
2022-10-11T06:23:07.018Z,98215.28
2022-10-11T06:25:36.747Z,98215.13
2022-10-11T06:28:05.109Z,98209.78
2022-10-11T06:30:33.354Z,98219.31
2022-10-11T06:33:04.760Z,98220.81
2022-10-11T06:35:33.490Z,98220.50
2022-10-11T06:38:01.741Z,98216.81
2022-10-11T06:40:30.008Z,98223.69
2022-10-11T06:42:59.656Z,98225.19
2022-10-11T06:45:27.916Z,98225.91
2022-10-11T06:47:56.203Z,98218.53
2022-10-11T06:50:47.022Z,98225.41
2022-10-11T06:53:12.929Z,98226.78
2022-10-11T06:55:41.142Z,98238.00
2022-10-11T06:58:10.772Z,98226.16
2022-10-11T07:00:39.078Z,98236.38
2022-10-11T07:03:08.676Z,98236.91
2022-10-11T07:05:36.931Z,98242.72
2022-10-11T07:08:05.740Z,98243.94
2022-10-11T07:10:34.004Z,98246.28
2022-10-11T07:13:02.329Z,98240.28
2022-10-11T07:15:31.984Z,98235.31
2022-10-11T07:18:00.306Z,98237.19
2022-10-11T07:20:28.575Z,98240.72
2022-10-11T07:22:57.143Z,98242.09
2022-10-11T07:25:25.415Z,98242.13
2022-10-11T07:27:53.684Z,98245.50
2022-10-11T07:30:21.967Z,98253.56
2022-10-11T07:32:51.621Z,98256.59
2022-10-11T07:35:19.887Z,98254.44
2022-10-11T07:37:48.201Z,98252.09
2022-10-11T07:40:16.649Z,98254.94
2022-10-11T07:42:44.887Z,98264.31
2022-10-11T07:45:13.188Z,98249.59
2022-10-11T07:47:41.460Z,98256.94
2022-10-11T07:50:11.750Z,98254.50
2022-10-11T07:52:40.304Z,98247.91
2022-10-11T07:55:10.558Z,98251.22
2022-10-11T07:57:39.058Z,98251.78
2022-10-11T08:00:09.084Z,98249.19
2022-10-11T08:02:37.345Z,98254.13
2022-10-11T08:05:06.516Z,98258.91
2022-10-11T08:07:36.179Z,98262.53
2022-10-11T08:10:05.439Z,98258.50
2022-10-11T08:12:33.703Z,98254.44
2022-10-11T08:15:02.633Z,98252.06
2022-10-11T08:17:31.510Z,98257.56
2022-10-11T08:19:59.747Z,98263.03
2022-10-11T08:22:28.116Z,98260.28
2022-10-11T08:24:57.777Z,98256.31
2022-10-11T08:27:26.037Z,98259.25
2022-10-11T08:29:54.312Z,98257.38
2022-10-11T08:32:22.601Z,98257.06
2022-10-11T08:34:51.089Z,98260.81
2022-10-11T08:37:19.434Z,98257.63
2022-10-11T08:39:47.909Z,98258.53
2022-10-11T08:42:30.249Z,98256.22
2022-10-11T08:45:11.199Z,98256.94
2022-10-11T08:47:44.572Z,98257.66
2022-10-11T08:50:21.010Z,98259.03
2022-10-11T08:52:55.320Z,98269.34
2022-10-11T08:55:33.260Z,98261.34
2022-10-11T08:58:03.400Z,98261.41
2022-10-11T09:00:35.372Z,98270.78
2022-10-11T09:03:15.822Z,98265.84
2022-10-11T09:08:27.231Z,98262.72
2022-10-11T09:11:01.595Z,98270.91
2022-10-11T09:13:54.297Z,98266.28
2022-10-11T09:16:36.564Z,98271.19
2022-10-11T09:19:30.261Z,98271.69
2022-10-11T09:22:08.004Z,98268.00
2022-10-11T09:24:54.360Z,98272.41
2022-10-11T09:27:57.337Z,98264.19
2022-10-11T09:30:21.859Z,98264.81
2022-10-11T09:33:03.697Z,98263.59
2022-10-11T09:35:40.072Z,98271.69
2022-10-11T09:38:18.237Z,98278.09
2022-10-11T09:41:00.400Z,98277.88
2022-10-11T09:43:28.818Z,98267.69
2022-10-11T09:45:58.496Z,98270.13
2022-10-11T09:48:32.013Z,98263.47
2022-10-11T09:51:06.850Z,98260.13
2022-10-11T09:53:53.631Z,98275.84
2022-10-11T09:56:22.945Z,98277.91
2022-10-11T09:59:07.777Z,98273.09
2022-10-11T10:01:37.760Z,98275.16
2022-10-11T10:04:10.155Z,98265.81
2022-10-11T10:06:39.029Z,98273.22
2022-10-11T10:09:28.469Z,98265.09
2022-10-11T10:11:57.571Z,98260.69
2022-10-11T10:14:29.229Z,98267.31
2022-10-11T10:17:06.599Z,98267.72
2022-10-11T10:19:45.010Z,98273.66
2022-10-11T10:22:20.678Z,98272.81
2022-10-11T10:24:50.375Z,98276.56
2022-10-11T10:27:23.029Z,98271.38
2022-10-11T10:30:20.032Z,98278.38
2022-10-11T10:32:56.883Z,98281.44
2022-10-11T10:35:33.718Z,98285.31
2022-10-11T10:38:11.686Z,98284.91
2022-10-11T10:40:44.537Z,98278.47
2022-10-11T10:43:16.865Z,98276.25
2022-10-11T10:46:13.821Z,98269.31
2022-10-11T10:52:03.029Z,98271.88
2022-10-11T10:54:44.333Z,98277.16
2022-10-11T10:57:20.215Z,98271.25
2022-10-11T11:00:14.211Z,98268.59
2022-10-11T11:02:52.080Z,98269.66
2022-10-11T11:05:34.952Z,98272.81
2022-10-11T11:08:15.619Z,98274.28
2022-10-11T11:10:50.109Z,98278.22
2022-10-11T11:13:25.274Z,98269.09
2022-10-11T11:16:08.204Z,98272.84
2022-10-11T11:18:43.815Z,98269.06
2022-10-11T11:21:31.937Z,98266.59
2022-10-11T11:24:12.776Z,98268.63
2022-10-11T11:26:48.089Z,98264.28
2022-10-11T11:29:35.480Z,98259.09
2022-10-11T11:32:23.170Z,98254.94
2022-10-11T11:35:01.143Z,98257.63
2022-10-11T11:37:36.242Z,98254.28
2022-10-11T11:40:15.542Z,98252.81
2022-10-11T11:42:47.597Z,98250.34
2022-10-11T11:45:23.291Z,98254.03
2022-10-11T11:47:57.999Z,98252.56
2022-10-11T11:50:28.621Z,98251.97
2022-10-11T11:53:05.093Z,98252.63
2022-10-11T11:55:43.631Z,98249.16
2022-10-11T11:58:26.387Z,98251.66
2022-10-11T12:01:01.813Z,98242.38
2022-10-11T12:03:40.629Z,98239.78
2022-10-11T12:06:27.517Z,98247.88
2022-10-11T12:09:09.330Z,98235.28
2022-10-11T12:11:49.159Z,98238.19
2022-10-11T12:14:27.566Z,98237.38
2022-10-11T12:17:20.896Z,98237.63
2022-10-11T12:20:17.609Z,98235.13
2022-10-11T12:23:01.268Z,98241.97
2022-10-11T12:25:41.950Z,98234.72
2022-10-11T12:29:01.907Z,98230.53
2022-10-11T12:31:33.608Z,98229.72
2022-10-11T12:34:34.628Z,98227.44
2022-10-11T12:37:59.557Z,98230.72
2022-10-11T12:40:46.978Z,98224.91
2022-10-11T12:43:32.619Z,98232.38
2022-10-11T12:46:35.053Z,98230.91
2022-10-11T12:49:23.486Z,98226.53
2022-10-11T12:52:00.825Z,98221.34
2022-10-11T12:55:11.144Z,98219.06
2022-10-11T12:58:20.927Z,98221.31
2022-10-11T13:01:22.100Z,98219.22
2022-10-11T13:03:59.171Z,98230.19
2022-10-11T13:06:30.701Z,98226.84
2022-10-11T13:09:05.727Z,98225.16
2022-10-11T13:11:37.586Z,98228.91
2022-10-11T13:14:17.444Z,98227.66
2022-10-11T13:17:08.283Z,98225.34
2022-10-11T13:22:20.455Z,98224.69
2022-10-11T13:24:49.816Z,98227.19
2022-10-11T13:27:23.089Z,98222.41
2022-10-11T13:29:55.059Z,98231.69
2022-10-11T13:32:26.854Z,98231.28
2022-10-11T13:34:57.615Z,98232.47
2022-10-11T13:37:28.785Z,98235.38
2022-10-11T13:39:58.187Z,98232.06
2022-10-11T13:42:32.024Z,98232.44
2022-10-11T13:45:02.304Z,98235.53
2022-10-11T13:47:33.165Z,98221.63
2022-10-11T13:50:22.601Z,98221.16
2022-10-11T13:52:56.721Z,98222.59
2022-10-11T13:55:29.388Z,98225.50
2022-10-11T13:58:00.633Z,98220.69
2022-10-11T14:00:36.550Z,98220.25
2022-10-11T14:03:18.130Z,98223.34
2022-10-11T14:05:56.128Z,98226.44
2022-10-11T14:08:33.140Z,98225.78
2022-10-11T14:11:06.284Z,98221.44
2022-10-11T14:13:38.199Z,98216.88
2022-10-11T14:16:10.947Z,98216.06
2022-10-11T14:18:48.331Z,98218.56
2022-10-11T14:21:33.685Z,98223.28
2022-10-11T14:24:05.947Z,98225.78
2022-10-11T14:26:37.388Z,98215.03
2022-10-11T14:29:10.369Z,98227.63
2022-10-11T14:31:42.040Z,98230.34
2022-10-11T14:34:18.953Z,98223.50
2022-10-11T14:36:50.001Z,98229.31
2022-10-11T14:39:20.247Z,98224.75
2022-10-11T14:41:48.540Z,98230.97
2022-10-11T14:44:17.757Z,98229.31
2022-10-11T14:46:49.091Z,98230.78
2022-10-11T14:49:19.603Z,98232.63
2022-10-11T14:51:50.542Z,98232.63
2022-10-11T14:54:22.304Z,98230.78
2022-10-11T14:56:51.648Z,98234.31
2022-10-11T14:59:23.288Z,98229.13
2022-10-11T15:01:54.280Z,98226.00
2022-10-11T15:04:24.003Z,98227.56
2022-10-11T15:06:54.225Z,98225.28
2022-10-11T15:09:23.468Z,98228.53
2022-10-11T15:11:54.321Z,98228.09
2022-10-11T15:14:23.951Z,98227.63
2022-10-11T15:16:53.727Z,98218.28
2022-10-11T15:19:25.098Z,98230.28
2022-10-11T15:21:53.699Z,98227.97
2022-10-11T15:24:22.010Z,98225.03
2022-10-11T15:26:50.578Z,98223.56
2022-10-11T15:29:20.467Z,98221.25
2022-10-11T15:31:49.370Z,98228.06
2022-10-11T15:34:19.737Z,98228.25
2022-10-11T15:36:49.965Z,98229.44
2022-10-11T15:39:31.867Z,98223.63
2022-10-11T15:42:00.504Z,98223.00
2022-10-11T15:44:28.819Z,98225.03
2022-10-11T15:46:57.056Z,98225.22
2022-10-11T15:49:26.693Z,98225.78
2022-10-11T15:51:54.893Z,98224.31
2022-10-11T15:54:23.138Z,98232.59
2022-10-11T15:56:51.327Z,98233.16
2022-10-11T15:59:19.647Z,98228.34
2022-10-11T16:01:47.920Z,98237.59
2022-10-11T16:04:16.235Z,98230.72
2022-10-11T16:06:45.830Z,98230.28
2022-10-11T16:09:14.123Z,98236.25
2022-10-11T16:11:42.329Z,98225.88
2022-10-11T16:14:10.574Z,98229.97
2022-10-11T16:16:38.800Z,98234.88
2022-10-11T16:19:07.040Z,98221.16
2022-10-11T16:21:35.283Z,98227.94
2022-10-11T16:24:05.173Z,98230.16
2022-10-11T16:26:33.491Z,98231.56
2022-10-11T16:29:01.817Z,98221.38
2022-10-11T16:31:30.145Z,98230.84
2022-10-11T16:33:58.341Z,98231.59
2022-10-11T16:36:42.161Z,98231.50
2022-10-11T16:39:15.151Z,98227.03
2022-10-11T16:41:44.079Z,98234.84
2022-10-11T16:44:15.509Z,98235.75
2022-10-11T16:46:47.719Z,98237.47
2022-10-11T16:49:16.068Z,98237.59
2022-10-11T16:51:44.556Z,98240.16
2022-10-11T16:54:19.277Z,98239.25
2022-10-11T16:56:49.001Z,98245.53
2022-10-11T16:59:17.670Z,98246.25
2022-10-11T17:01:46.459Z,98239.94
2022-10-11T17:04:15.349Z,98246.66
2022-10-11T17:06:44.110Z,98256.28
2022-10-11T17:09:14.571Z,98244.81
2022-10-11T17:11:43.284Z,98243.88
2022-10-11T17:14:13.537Z,98240.84
2022-10-11T17:16:41.801Z,98241.38
2022-10-11T17:19:12.453Z,98245.81
2022-10-11T17:21:41.576Z,98253.34
2022-10-11T17:24:10.329Z,98248.72
2022-10-11T17:26:39.940Z,98247.41
2022-10-11T17:29:08.155Z,98254.13
2022-10-11T17:31:38.444Z,98245.63
2022-10-11T17:34:06.823Z,98253.16
2022-10-11T17:36:35.544Z,98252.72
2022-10-11T17:39:08.158Z,98253.06
2022-10-11T17:41:36.816Z,98257.94
2022-10-11T17:44:07.043Z,98254.75
2022-10-11T17:46:36.710Z,98255.47
2022-10-11T17:49:08.263Z,98254.16
2022-10-11T17:51:37.707Z,98260.03
2022-10-11T17:54:06.597Z,98257.88
2022-10-11T17:56:37.903Z,98256.56
2022-10-11T17:59:08.355Z,98257.09
2022-10-11T18:01:37.338Z,98261.25
2022-10-11T18:04:07.763Z,98263.63
2022-10-11T18:06:41.191Z,98267.00
2022-10-11T18:09:09.617Z,98257.84
2022-10-11T18:11:37.943Z,98262.84
2022-10-11T18:14:07.675Z,98262.69
2022-10-11T18:16:37.683Z,98254.38
2022-10-11T18:19:08.669Z,98246.00
2022-10-11T18:21:37.820Z,98243.16
2022-10-11T18:24:10.783Z,98242.88
2022-10-11T18:26:39.819Z,98249.59
2022-10-11T18:29:09.579Z,98242.88
2022-10-11T18:31:37.900Z,98242.41
2022-10-11T18:34:08.391Z,98238.53
2022-10-11T18:36:36.699Z,98237.72
2022-10-11T18:39:08.266Z,98231.03
2022-10-11T18:41:38.637Z,98236.06
2022-10-11T18:44:11.009Z,98237.22
2022-10-11T18:46:39.333Z,98245.56
2022-10-11T18:49:08.664Z,98244.06
2022-10-11T18:51:40.053Z,98247.25
2022-10-11T18:54:10.187Z,98244.06
2022-10-11T18:56:38.532Z,98248.25
2022-10-11T18:59:09.441Z,98243.41
2022-10-11T19:01:40.728Z,98242.09
2022-10-11T19:04:15.795Z,98242.59
2022-10-11T19:06:47.732Z,98241.25
2022-10-11T19:09:21.819Z,98239.09
2022-10-11T19:11:52.945Z,98234.06
2022-10-11T19:14:25.768Z,98237.91
2022-10-11T19:16:54.747Z,98233.91
2022-10-11T19:19:26.147Z,98238.88
2022-10-11T19:21:54.807Z,98235.72
2022-10-11T19:24:26.574Z,98234.56
2022-10-11T19:27:01.205Z,98235.88
2022-10-11T19:29:34.051Z,98247.06
2022-10-11T19:32:03.855Z,98242.22
2022-10-11T19:34:32.759Z,98241.56
2022-10-11T19:37:03.398Z,98237.53
2022-10-11T19:39:32.097Z,98243.19
2022-10-11T19:42:01.271Z,98241.03
2022-10-11T19:44:34.452Z,98245.69
2022-10-11T19:47:05.994Z,98244.31
2022-10-11T19:49:34.573Z,98242.81
2022-10-11T19:52:02.994Z,98246.13
2022-10-11T19:54:31.988Z,98246.97
2022-10-11T19:57:00.288Z,98250.78
2022-10-11T19:59:28.667Z,98250.31
2022-10-11T20:01:58.331Z,98245.44
2022-10-11T20:04:51.455Z,98260.78
2022-10-11T20:07:14.805Z,98257.78
2022-10-11T20:09:43.084Z,98255.59
2022-10-11T20:12:11.400Z,98257.59
2022-10-11T20:14:39.722Z,98265.75
2022-10-11T20:17:09.384Z,98264.41
2022-10-11T20:19:37.694Z,98262.06
2022-10-11T20:22:05.945Z,98265.88
2022-10-11T20:24:34.685Z,98269.53
2022-10-11T20:27:04.839Z,98266.34
2022-10-11T20:29:33.129Z,98270.03
2022-10-11T20:32:01.406Z,98278.34
2022-10-11T20:34:31.296Z,98279.34
2022-10-11T20:36:59.546Z,98271.66
2022-10-11T20:39:28.050Z,98279.00
2022-10-11T20:41:56.345Z,98271.13
2022-10-11T20:44:24.863Z,98273.97
2022-10-11T20:46:53.186Z,98273.31
2022-10-11T20:49:22.539Z,98270.66
2022-10-11T20:51:52.280Z,98276.13
2022-10-11T20:54:20.584Z,98280.63
2022-10-11T20:56:48.833Z,98274.44
2022-10-11T20:59:17.126Z,98285.97
2022-10-11T21:01:45.634Z,98282.44
2022-10-11T21:04:19.721Z,98272.63
2022-10-11T21:06:48.716Z,98275.97
2022-10-11T21:09:19.162Z,98270.66
2022-10-11T21:11:47.505Z,98275.97
2022-10-11T21:14:15.846Z,98267.97
2022-10-11T21:16:44.233Z,98267.81
2022-10-11T21:19:16.340Z,98272.31
2022-10-11T21:21:52.591Z,98270.47
2022-10-11T21:24:23.382Z,98272.31
2022-10-11T21:26:51.668Z,98271.47
2022-10-11T21:29:20.019Z,98278.50
2022-10-11T21:31:48.273Z,98267.81
2022-10-11T21:34:16.752Z,98270.31
2022-10-11T21:36:44.986Z,98276.47
2022-10-11T21:39:13.240Z,98269.31
2022-10-11T21:41:43.145Z,98279.69
2022-10-11T21:44:11.387Z,98269.00
2022-10-11T21:47:05.550Z,98276.16
2022-10-11T21:49:27.840Z,98277.81
2022-10-11T21:51:56.291Z,98276.00
2022-10-11T21:54:24.494Z,98273.00
2022-10-11T21:56:54.368Z,98266.81
2022-10-11T21:59:22.639Z,98271.19
2022-10-11T22:01:50.997Z,98264.00
2022-10-11T22:04:19.314Z,98258.66
2022-10-11T22:06:47.526Z,98260.50
2022-10-11T22:09:15.784Z,98262.34
2022-10-11T22:11:44.033Z,98258.00
2022-10-11T22:14:13.708Z,98255.34
2022-10-11T22:16:41.951Z,98261.50
2022-10-11T22:19:10.192Z,98260.69
2022-10-11T22:21:42.638Z,98260.69
2022-10-11T22:24:13.246Z,98259.81
2022-10-11T22:26:41.496Z,98253.63
2022-10-11T22:29:09.925Z,98260.69
2022-10-11T22:31:39.500Z,98257.00
2022-10-11T22:34:07.761Z,98255.19
2022-10-11T22:36:35.967Z,98255.81
2022-10-11T22:39:08.171Z,98242.47
2022-10-11T22:41:37.238Z,98245.16
2022-10-11T22:44:06.551Z,98242.47
2022-10-11T22:46:34.884Z,98241.66
2022-10-11T22:49:04.649Z,98243.31
2022-10-11T22:51:32.866Z,98236.16
2022-10-11T22:54:01.299Z,98246.00
2022-10-11T22:56:29.536Z,98245.16
2022-10-11T22:58:57.774Z,98252.19
2022-10-11T23:01:25.974Z,98234.47
2022-10-11T23:03:54.312Z,98247.81
2022-10-11T23:06:23.915Z,98243.50
2022-10-11T23:08:52.239Z,98247.97
2022-10-11T23:11:20.517Z,98242.63
2022-10-11T23:13:48.762Z,98247.31
2022-10-11T23:16:17.136Z,98242.78
2022-10-11T23:18:45.333Z,98248.13
2022-10-11T23:21:13.659Z,98243.81
2022-10-11T23:23:43.294Z,98235.78
2022-10-11T23:26:17.615Z,98242.97
2022-10-11T23:28:46.359Z,98243.81
2022-10-11T23:31:17.611Z,98246.47
2022-10-11T23:33:47.550Z,98247.47
2022-10-11T23:36:17.588Z,98253.78
2022-10-11T23:38:51.856Z,98258.31
2022-10-11T23:41:20.106Z,98255.66
2022-10-11T23:43:48.347Z,98264.63
2022-10-11T23:46:16.645Z,98256.13
2022-10-11T23:48:44.945Z,98254.97
2022-10-11T23:51:14.143Z,98262.13
2022-10-11T23:53:43.664Z,98255.97
2022-10-11T23:56:13.584Z,98262.47
2022-10-11T23:58:42.015Z,98267.66
