createdAt,value
2018-01-10T00:00:05.463Z,980.11
2018-01-10T00:01:05.419Z,980.14
2018-01-10T00:02:05.375Z,980.14
2018-01-10T00:03:05.319Z,980.17
2018-01-10T00:04:05.281Z,980.20
2018-01-10T00:05:05.236Z,980.21
2018-01-10T00:06:05.191Z,980.21
2018-01-10T00:07:05.145Z,980.23
2018-01-10T00:08:05.102Z,980.23
2018-01-10T00:09:05.068Z,980.21
2018-01-10T00:10:05.023Z,980.22
2018-01-10T00:11:04.984Z,980.22
2018-01-10T00:12:04.917Z,980.25
2018-01-10T00:13:04.894Z,980.22
2018-01-10T00:14:04.829Z,980.24
2018-01-10T00:15:04.796Z,980.29
2018-01-10T00:16:04.750Z,980.30
2018-01-10T00:17:04.685Z,980.29
2018-01-10T00:18:04.648Z,980.30
2018-01-10T00:19:04.595Z,980.28
2018-01-10T00:20:04.554Z,980.22
2018-01-10T00:21:04.505Z,980.26
2018-01-10T00:22:04.461Z,980.23
2018-01-10T00:23:04.417Z,980.19
2018-01-10T00:24:04.368Z,980.17
2018-01-10T00:25:04.334Z,980.17
2018-01-10T00:26:04.286Z,980.14
2018-01-10T00:27:04.238Z,980.13
2018-01-10T00:28:04.189Z,980.17
2018-01-10T00:29:04.155Z,980.17
2018-01-10T00:30:04.102Z,980.20
2018-01-10T00:31:04.061Z,980.19
2018-01-10T00:32:04.013Z,980.17
2018-01-10T00:33:03.957Z,980.16
2018-01-10T00:34:03.919Z,980.14
2018-01-10T00:35:03.888Z,980.18
2018-01-10T00:36:03.828Z,980.18
2018-01-10T00:37:03.790Z,980.17
2018-01-10T00:38:03.753Z,980.21
2018-01-10T00:39:03.695Z,980.18
2018-01-10T00:40:03.647Z,980.19
2018-01-10T00:41:03.616Z,980.26
2018-01-10T00:42:03.560Z,980.26
2018-01-10T00:43:03.515Z,980.26
2018-01-10T00:44:03.466Z,980.26
2018-01-10T00:45:03.418Z,980.29
2018-01-10T00:46:03.378Z,980.26
2018-01-10T00:47:03.331Z,980.28
2018-01-10T00:48:03.287Z,980.27
2018-01-10T00:49:03.242Z,980.27
2018-01-10T00:50:03.202Z,980.26
2018-01-10T00:51:03.139Z,980.25
2018-01-10T00:52:03.108Z,980.19
2018-01-10T00:53:03.055Z,980.25
2018-01-10T00:54:03.056Z,980.23
2018-01-10T00:55:02.964Z,980.25
2018-01-10T00:56:02.931Z,980.27
2018-01-10T00:57:02.873Z,980.27
2018-01-10T00:58:02.868Z,980.29
2018-01-10T00:59:02.793Z,980.31
2018-01-10T01:00:02.737Z,980.28
2018-01-10T01:01:02.687Z,980.26
2018-01-10T01:02:02.664Z,980.19
2018-01-10T01:03:02.604Z,980.24
2018-01-10T01:04:02.551Z,980.19
2018-01-10T01:05:02.520Z,980.19
2018-01-10T01:06:02.460Z,980.19
2018-01-10T01:07:02.420Z,980.19
2018-01-10T01:08:02.372Z,980.14
2018-01-10T01:09:02.313Z,980.15
2018-01-10T01:10:02.286Z,980.16
2018-01-10T01:11:02.241Z,980.16
2018-01-10T01:12:02.193Z,980.16
2018-01-10T01:13:02.138Z,980.12
2018-01-10T01:14:02.099Z,980.11
2018-01-10T01:15:02.054Z,980.12
2018-01-10T01:16:02.002Z,980.16
2018-01-10T01:17:01.968Z,980.11
2018-01-10T01:18:01.920Z,980.11
2018-01-10T01:19:01.866Z,980.16
2018-01-10T01:20:01.821Z,980.13
2018-01-10T01:21:01.775Z,980.15
2018-01-10T01:22:01.727Z,980.20
2018-01-10T01:23:01.678Z,980.24
2018-01-10T01:24:01.647Z,980.23
2018-01-10T01:25:01.618Z,980.25
2018-01-10T01:26:01.545Z,980.30
2018-01-10T01:27:01.516Z,980.35
2018-01-10T01:28:01.452Z,980.27
2018-01-10T01:29:01.404Z,980.29
2018-01-10T01:30:01.363Z,980.27
2018-01-10T01:31:01.322Z,980.27
2018-01-10T01:32:01.265Z,980.28
2018-01-10T01:33:01.230Z,980.26
2018-01-10T01:34:01.175Z,980.27
2018-01-10T01:35:01.137Z,980.31
2018-01-10T01:36:01.082Z,980.28
2018-01-10T01:37:01.044Z,980.33
2018-01-10T01:38:00.985Z,980.39
2018-01-10T01:39:00.941Z,980.44
2018-01-10T01:40:00.890Z,980.47
2018-01-10T01:41:00.841Z,980.49
2018-01-10T01:42:00.823Z,980.49
2018-01-10T01:43:00.752Z,980.48
2018-01-10T01:44:00.722Z,980.44
2018-01-10T01:45:00.659Z,980.48
2018-01-10T01:46:00.615Z,980.46
2018-01-10T01:47:00.562Z,980.45
2018-01-10T01:48:00.529Z,980.46
2018-01-10T01:49:00.480Z,980.46
2018-01-10T01:50:00.431Z,980.46
2018-01-10T01:51:00.403Z,980.41
2018-01-10T01:52:00.341Z,980.41
2018-01-10T01:53:00.306Z,980.44
2018-01-10T01:54:00.251Z,980.45
2018-01-10T01:55:00.197Z,980.44
2018-01-10T01:56:00.158Z,980.48
2018-01-10T01:57:00.114Z,980.53
2018-01-10T01:58:00.068Z,980.48
2018-01-10T01:59:00.016Z,980.50
2018-01-10T01:59:59.995Z,980.49
2018-01-10T02:00:59.927Z,980.47
2018-01-10T02:01:59.885Z,980.45
2018-01-10T02:02:59.827Z,980.46
2018-01-10T02:03:59.803Z,980.41
2018-01-10T02:04:59.737Z,980.44
2018-01-10T02:05:59.686Z,980.46
2018-01-10T02:06:59.648Z,980.43
2018-01-10T02:07:59.615Z,980.43
2018-01-10T02:08:59.541Z,980.39
2018-01-10T02:09:59.507Z,980.40
2018-01-10T02:10:59.467Z,980.37
2018-01-10T02:11:59.404Z,980.35
2018-01-10T02:12:59.362Z,980.32
2018-01-10T02:13:59.319Z,980.32
2018-01-10T02:14:59.285Z,980.29
2018-01-10T02:15:59.226Z,980.26
2018-01-10T02:16:59.180Z,980.29
2018-01-10T02:17:59.141Z,980.27
2018-01-10T02:18:59.089Z,980.23
2018-01-10T02:19:59.039Z,980.26
2018-01-10T02:20:59.001Z,980.23
2018-01-10T02:21:58.939Z,980.18
2018-01-10T02:22:58.920Z,980.17
2018-01-10T02:23:58.851Z,980.20
2018-01-10T02:24:58.807Z,980.17
2018-01-10T02:25:58.757Z,980.14
2018-01-10T02:26:58.708Z,980.20
2018-01-10T02:27:58.680Z,980.17
2018-01-10T02:28:58.622Z,980.14
2018-01-10T02:29:58.574Z,980.17
2018-01-10T02:30:58.533Z,980.19
2018-01-10T02:31:58.493Z,980.14
2018-01-10T02:32:58.445Z,980.15
2018-01-10T02:33:58.384Z,980.16
2018-01-10T02:34:58.346Z,980.20
2018-01-10T02:35:58.303Z,980.15
2018-01-10T02:36:58.236Z,980.19
2018-01-10T02:37:58.195Z,980.18
2018-01-10T02:38:58.157Z,980.21
2018-01-10T02:39:58.106Z,980.20
2018-01-10T02:40:58.059Z,980.20
2018-01-10T02:41:58.015Z,980.20
2018-01-10T02:42:57.977Z,980.21
2018-01-10T02:43:57.920Z,980.18
2018-01-10T02:44:57.872Z,980.13
2018-01-10T02:45:57.834Z,980.10
2018-01-10T02:46:57.779Z,980.10
2018-01-10T02:47:57.731Z,980.14
2018-01-10T02:48:57.691Z,980.11
2018-01-10T02:49:57.661Z,980.14
2018-01-10T02:50:57.613Z,980.19
2018-01-10T02:51:57.539Z,980.18
2018-01-10T02:52:57.535Z,980.18
2018-01-10T02:53:57.466Z,980.16
2018-01-10T02:54:57.397Z,980.14
2018-01-10T02:55:57.355Z,980.11
2018-01-10T02:56:57.333Z,980.07
2018-01-10T02:57:57.272Z,980.11
2018-01-10T02:58:57.220Z,980.11
2018-01-10T02:59:57.180Z,980.08
2018-01-10T03:00:57.119Z,980.06
2018-01-10T03:01:57.079Z,980.07
2018-01-10T03:02:57.029Z,980.08
2018-01-10T03:03:56.986Z,980.11
2018-01-10T03:04:56.932Z,980.06
2018-01-10T03:05:56.884Z,980.14
2018-01-10T03:06:56.839Z,980.11
2018-01-10T03:07:56.887Z,980.14
2018-01-10T03:08:56.750Z,980.17
2018-01-10T03:09:56.710Z,980.15
2018-01-10T03:10:56.659Z,980.14
2018-01-10T03:11:56.594Z,980.18
2018-01-10T03:12:56.573Z,980.13
2018-01-10T03:13:56.512Z,980.10
2018-01-10T03:14:56.462Z,980.09
2018-01-10T03:15:56.423Z,980.07
2018-01-10T03:16:56.374Z,980.04
2018-01-10T03:17:56.335Z,980.08
2018-01-10T03:18:56.271Z,980.07
2018-01-10T03:19:56.238Z,980.07
2018-01-10T03:20:56.180Z,980.09
2018-01-10T03:21:56.128Z,980.15
2018-01-10T03:22:56.088Z,980.12
2018-01-10T03:23:56.043Z,980.13
2018-01-10T03:24:55.998Z,980.12
2018-01-10T03:25:55.952Z,980.11
2018-01-10T03:26:55.907Z,980.16
2018-01-10T03:27:55.855Z,980.16
2018-01-10T03:28:55.870Z,980.12
2018-01-10T03:29:55.763Z,980.16
2018-01-10T03:30:55.713Z,980.14
2018-01-10T03:31:55.673Z,980.13
2018-01-10T03:32:55.620Z,980.12
2018-01-10T03:33:55.570Z,980.11
2018-01-10T03:34:55.534Z,980.07
2018-01-10T03:35:55.481Z,980.06
2018-01-10T03:36:55.435Z,980.07
2018-01-10T03:37:55.390Z,980.06
2018-01-10T03:38:55.334Z,979.99
2018-01-10T03:39:55.288Z,979.97
2018-01-10T03:40:55.241Z,979.94
2018-01-10T03:41:55.203Z,979.95
2018-01-10T03:42:55.145Z,979.93
2018-01-10T03:43:55.091Z,979.99
2018-01-10T03:44:55.049Z,979.96
2018-01-10T03:45:54.999Z,979.99
2018-01-10T03:46:54.959Z,980.01
2018-01-10T03:47:54.905Z,980.02
2018-01-10T03:48:54.871Z,980.00
2018-01-10T03:49:54.825Z,980.05
2018-01-10T03:50:54.774Z,979.99
2018-01-10T03:51:54.732Z,979.98
2018-01-10T03:52:54.705Z,980.01
2018-01-10T03:53:54.639Z,980.00
2018-01-10T03:54:54.592Z,980.03
2018-01-10T03:55:54.533Z,980.01
2018-01-10T03:56:54.488Z,980.02
2018-01-10T03:57:54.444Z,980.00
2018-01-10T03:58:54.393Z,980.01
2018-01-10T03:59:54.355Z,980.03
2018-01-10T04:00:54.300Z,980.04
2018-01-10T04:01:54.257Z,980.04
2018-01-10T04:02:54.218Z,980.04
2018-01-10T04:03:54.164Z,980.04
2018-01-10T04:04:54.116Z,980.05
2018-01-10T04:05:54.066Z,980.05
2018-01-10T04:06:54.022Z,980.03
2018-01-10T04:07:53.972Z,980.03
2018-01-10T04:08:53.931Z,980.00
2018-01-10T04:09:53.878Z,979.99
2018-01-10T04:10:53.844Z,980.00
2018-01-10T04:11:53.793Z,979.93
2018-01-10T04:12:53.737Z,979.95
2018-01-10T04:13:53.708Z,979.96
2018-01-10T04:14:53.644Z,979.94
2018-01-10T04:15:53.595Z,979.90
2018-01-10T04:16:53.554Z,979.87
2018-01-10T04:17:53.565Z,979.90
2018-01-10T04:18:53.454Z,979.89
2018-01-10T04:19:53.412Z,979.85
2018-01-10T04:20:53.363Z,979.90
2018-01-10T04:21:53.317Z,979.85
2018-01-10T04:22:53.265Z,979.84
2018-01-10T04:23:53.263Z,979.83
2018-01-10T04:24:53.181Z,979.83
2018-01-10T04:25:53.142Z,979.85
2018-01-10T04:26:53.129Z,979.85
2018-01-10T04:27:55.372Z,979.87
2018-01-10T04:28:53.013Z,979.87
2018-01-10T04:29:52.935Z,979.89
2018-01-10T04:30:52.913Z,979.86
2018-01-10T04:31:52.867Z,979.87
2018-01-10T04:32:52.814Z,979.86
2018-01-10T04:33:52.788Z,979.87
2018-01-10T04:34:52.717Z,979.84
2018-01-10T04:35:52.667Z,979.86
2018-01-10T04:36:52.610Z,979.82
2018-01-10T04:37:52.572Z,979.85
2018-01-10T04:38:52.532Z,979.85
2018-01-10T04:39:52.472Z,979.81
2018-01-10T04:40:52.435Z,979.79
2018-01-10T04:41:52.400Z,979.80
2018-01-10T04:42:52.339Z,979.81
2018-01-10T04:43:52.280Z,979.85
2018-01-10T04:44:52.255Z,979.87
2018-01-10T04:45:52.199Z,979.86
2018-01-10T04:46:52.128Z,979.84
2018-01-10T04:47:52.117Z,979.86
2018-01-10T04:48:52.043Z,979.89
2018-01-10T04:49:52.014Z,979.92
2018-01-10T04:50:51.967Z,979.92
2018-01-10T04:51:51.912Z,979.92
2018-01-10T04:52:51.863Z,979.94
2018-01-10T04:53:51.820Z,979.95
2018-01-10T04:54:51.779Z,979.97
2018-01-10T04:55:51.726Z,979.94
2018-01-10T04:56:51.679Z,979.91
2018-01-10T04:57:51.635Z,979.93
2018-01-10T04:58:51.585Z,979.93
2018-01-10T04:59:51.543Z,979.91
2018-01-10T05:00:51.508Z,979.88
2018-01-10T05:01:51.445Z,979.92
2018-01-10T05:02:51.394Z,979.88
2018-01-10T05:03:51.366Z,979.90
2018-01-10T05:04:51.304Z,979.89
2018-01-10T05:05:51.296Z,979.90
2018-01-10T05:06:51.234Z,979.86
2018-01-10T05:07:52.274Z,979.90
2018-01-10T05:08:51.116Z,979.89
2018-01-10T05:09:51.067Z,979.89
2018-01-10T05:10:51.044Z,979.89
2018-01-10T05:11:50.977Z,979.92
2018-01-10T05:12:50.936Z,979.90
2018-01-10T05:13:50.909Z,979.90
2018-01-10T05:14:50.851Z,979.89
2018-01-10T05:15:50.796Z,979.90
2018-01-10T05:16:50.756Z,979.91
2018-01-10T05:17:50.706Z,979.87
2018-01-10T05:18:50.665Z,979.93
2018-01-10T05:19:50.616Z,979.86
2018-01-10T05:20:50.574Z,979.85
2018-01-10T05:21:50.534Z,979.81
2018-01-10T05:22:50.477Z,979.81
2018-01-10T05:23:50.440Z,979.78
2018-01-10T05:24:50.414Z,979.78
2018-01-10T05:25:50.356Z,979.80
2018-01-10T05:26:50.308Z,979.81
2018-01-10T05:27:50.250Z,979.82
2018-01-10T05:28:50.226Z,979.82
2018-01-10T05:29:50.156Z,979.81
2018-01-10T05:30:50.109Z,979.85
2018-01-10T05:31:50.069Z,979.85
2018-01-10T05:32:50.020Z,979.86
2018-01-10T05:33:49.978Z,979.86
2018-01-10T05:34:49.913Z,979.84
2018-01-10T05:35:49.883Z,979.88
2018-01-10T05:36:49.821Z,979.84
2018-01-10T05:37:49.771Z,979.83
2018-01-10T05:38:49.749Z,979.82
2018-01-10T05:39:49.687Z,979.84
2018-01-10T05:40:49.661Z,979.84
2018-01-10T05:41:49.604Z,979.85
2018-01-10T05:42:49.550Z,979.83
2018-01-10T05:43:49.497Z,979.83
2018-01-10T05:44:49.460Z,979.89
2018-01-10T05:45:49.421Z,979.90
2018-01-10T05:46:49.373Z,979.91
2018-01-10T05:47:49.316Z,979.95
2018-01-10T05:48:49.266Z,979.92
2018-01-10T05:49:49.363Z,979.90
2018-01-10T05:50:49.180Z,979.93
2018-01-10T05:51:49.153Z,979.94
2018-01-10T05:52:49.089Z,979.97
2018-01-10T05:53:49.038Z,979.95
2018-01-10T05:54:48.981Z,979.96
2018-01-10T05:55:48.943Z,979.98
2018-01-10T05:56:48.899Z,979.99
2018-01-10T05:57:48.842Z,979.95
2018-01-10T05:58:48.801Z,979.95
2018-01-10T05:59:48.756Z,979.88
2018-01-10T06:00:48.686Z,979.90
2018-01-10T06:01:48.649Z,979.88
2018-01-10T06:02:48.609Z,979.85
2018-01-10T06:03:48.567Z,979.85
2018-01-10T06:04:48.518Z,979.79
2018-01-10T06:05:48.480Z,979.87
2018-01-10T06:06:48.408Z,979.85
2018-01-10T06:07:48.375Z,979.89
2018-01-10T06:08:48.374Z,979.79
2018-01-10T06:09:48.288Z,979.77
2018-01-10T06:10:48.227Z,979.83
2018-01-10T06:11:48.192Z,979.83
2018-01-10T06:12:48.137Z,979.85
2018-01-10T06:13:48.117Z,979.89
2018-01-10T06:14:48.048Z,979.89
2018-01-10T06:15:47.993Z,979.93
2018-01-10T06:16:47.960Z,979.90
2018-01-10T06:17:48.007Z,979.91
2018-01-10T06:18:47.851Z,979.98
2018-01-10T06:19:47.814Z,979.96
2018-01-10T06:20:47.762Z,979.97
2018-01-10T06:21:47.730Z,979.95
2018-01-10T06:22:47.671Z,979.95
2018-01-10T06:23:47.613Z,979.99
2018-01-10T06:24:47.583Z,979.98
2018-01-10T06:25:47.509Z,979.98
2018-01-10T06:26:47.485Z,979.95
2018-01-10T06:27:47.447Z,979.93
2018-01-10T06:28:47.408Z,979.91
2018-01-10T06:29:47.342Z,979.91
2018-01-10T06:30:47.281Z,979.92
2018-01-10T06:31:47.230Z,979.89
2018-01-10T06:32:47.221Z,979.85
2018-01-10T06:33:47.142Z,979.85
2018-01-10T06:34:47.103Z,979.83
2018-01-10T06:35:47.051Z,979.85
2018-01-10T06:36:47.027Z,979.84
2018-01-10T06:37:46.960Z,979.83
2018-01-10T06:38:46.901Z,979.82
2018-01-10T06:39:46.857Z,979.81
2018-01-10T06:40:46.815Z,979.83
2018-01-10T06:41:46.776Z,979.85
2018-01-10T06:42:46.746Z,979.85
2018-01-10T06:43:46.686Z,979.87
2018-01-10T06:44:46.640Z,979.85
2018-01-10T06:45:46.582Z,979.85
2018-01-10T06:46:46.520Z,979.86
2018-01-10T06:47:46.475Z,979.84
2018-01-10T06:48:48.272Z,979.89
2018-01-10T06:49:46.398Z,979.89
2018-01-10T06:50:46.421Z,979.90
2018-01-10T06:51:46.289Z,979.89
2018-01-10T06:52:46.272Z,979.91
2018-01-10T06:53:46.206Z,979.92
2018-01-10T06:54:46.194Z,979.94
2018-01-10T06:55:46.101Z,979.95
2018-01-10T06:56:46.097Z,979.96
2018-01-10T06:57:46.011Z,979.93
2018-01-10T06:58:45.955Z,979.98
2018-01-10T06:59:45.911Z,979.98
2018-01-10T07:00:45.877Z,979.99
2018-01-10T07:01:45.814Z,979.97
2018-01-10T07:02:45.766Z,979.92
2018-01-10T07:03:45.714Z,979.95
2018-01-10T07:04:45.683Z,979.96
2018-01-10T07:05:45.644Z,979.99
2018-01-10T07:06:45.576Z,980.00
2018-01-10T07:07:45.536Z,980.01
2018-01-10T07:08:45.475Z,979.98
2018-01-10T07:09:45.435Z,979.98
2018-01-10T07:10:45.376Z,979.99
2018-01-10T07:11:45.348Z,979.99
2018-01-10T07:12:45.292Z,980.00
2018-01-10T07:13:45.243Z,980.01
2018-01-10T07:14:45.197Z,980.01
2018-01-10T07:15:45.150Z,980.02
2018-01-10T07:16:45.103Z,980.06
2018-01-10T07:17:45.060Z,980.05
2018-01-10T07:18:44.992Z,980.10
2018-01-10T07:19:44.938Z,980.11
2018-01-10T07:20:44.926Z,980.10
2018-01-10T07:21:44.874Z,980.09
2018-01-10T07:22:44.805Z,980.13
2018-01-10T07:23:44.758Z,980.13
2018-01-10T07:24:44.724Z,980.14
2018-01-10T07:25:44.667Z,980.17
2018-01-10T07:26:44.635Z,980.18
2018-01-10T07:27:44.586Z,980.15
2018-01-10T07:28:44.552Z,980.19
2018-01-10T07:29:44.492Z,980.20
2018-01-10T07:30:44.448Z,980.26
2018-01-10T07:31:44.404Z,980.23
2018-01-10T07:32:44.334Z,980.29
2018-01-10T07:33:44.282Z,980.29
2018-01-10T07:34:44.247Z,980.31
2018-01-10T07:35:44.219Z,980.29
2018-01-10T07:36:44.150Z,980.27
2018-01-10T07:37:44.100Z,980.29
2018-01-10T07:38:44.039Z,980.26
2018-01-10T07:39:44.000Z,980.26
2018-01-10T07:40:43.972Z,980.27
2018-01-10T07:41:43.910Z,980.23
2018-01-10T07:42:43.888Z,980.27
2018-01-10T07:43:43.817Z,980.22
2018-01-10T07:44:43.770Z,980.30
2018-01-10T07:45:43.713Z,980.35
2018-01-10T07:46:43.697Z,980.35
2018-01-10T07:47:43.625Z,980.31
2018-01-10T07:48:43.574Z,980.24
2018-01-10T07:49:43.529Z,980.24
2018-01-10T07:50:43.475Z,980.27
2018-01-10T07:51:43.456Z,980.26
2018-01-10T07:52:43.382Z,980.31
2018-01-10T07:53:43.337Z,980.29
2018-01-10T07:54:43.281Z,980.28
2018-01-10T07:55:43.259Z,980.25
2018-01-10T07:56:43.191Z,980.30
2018-01-10T07:57:43.164Z,980.29
2018-01-10T07:58:43.097Z,980.31
2018-01-10T07:59:43.045Z,980.27
2018-01-10T08:00:43.006Z,980.25
2018-01-10T08:01:42.954Z,980.25
2018-01-10T08:02:42.936Z,980.20
2018-01-10T08:03:42.867Z,980.22
2018-01-10T08:04:42.833Z,980.20
2018-01-10T08:05:42.769Z,980.15
2018-01-10T08:06:42.767Z,980.17
2018-01-10T08:07:42.678Z,980.21
2018-01-10T08:08:42.620Z,980.17
2018-01-10T08:09:42.624Z,980.19
2018-01-10T08:10:42.556Z,980.22
2018-01-10T08:11:42.483Z,980.21
2018-01-10T08:12:42.436Z,980.24
2018-01-10T08:13:42.398Z,980.22
2018-01-10T08:14:42.338Z,980.23
2018-01-10T08:15:42.349Z,980.21
2018-01-10T08:16:42.235Z,980.24
2018-01-10T08:17:42.195Z,980.22
2018-01-10T08:18:42.155Z,980.24
2018-01-10T08:19:42.111Z,980.24
2018-01-10T08:20:42.050Z,980.23
2018-01-10T08:21:42.021Z,980.27
2018-01-10T08:22:42.029Z,980.27
2018-01-10T08:23:41.952Z,980.30
2018-01-10T08:24:41.881Z,980.27
2018-01-10T08:25:41.860Z,980.31
2018-01-10T08:26:41.782Z,980.31
2018-01-10T08:27:41.724Z,980.30
2018-01-10T08:28:41.752Z,980.33
2018-01-10T08:29:41.663Z,980.32
2018-01-10T08:30:41.599Z,980.27
2018-01-10T08:31:41.546Z,980.31
2018-01-10T08:32:41.508Z,980.32
2018-01-10T08:33:41.520Z,980.32
2018-01-10T08:34:41.399Z,980.32
2018-01-10T08:35:41.360Z,980.34
2018-01-10T08:36:41.320Z,980.35
2018-01-10T08:37:41.275Z,980.32
2018-01-10T08:38:41.212Z,980.36
2018-01-10T08:39:41.171Z,980.35
2018-01-10T08:40:41.180Z,980.37
2018-01-10T08:41:41.187Z,980.38
2018-01-10T08:42:41.060Z,980.37
2018-01-10T08:43:41.005Z,980.42
2018-01-10T08:44:41.066Z,980.42
2018-01-10T08:45:41.708Z,980.42
2018-01-10T08:46:40.849Z,980.47
2018-01-10T08:47:40.816Z,980.40
2018-01-10T08:48:40.755Z,980.42
2018-01-10T08:49:40.701Z,980.40
2018-01-10T08:50:40.657Z,980.43
2018-01-10T08:51:40.610Z,980.44
2018-01-10T08:52:40.565Z,980.38
2018-01-10T08:53:40.518Z,980.39
2018-01-10T08:54:40.472Z,980.40
2018-01-10T08:55:40.441Z,980.37
2018-01-10T08:56:40.411Z,980.41
2018-01-10T08:57:40.365Z,980.42
2018-01-10T08:58:40.293Z,980.36
2018-01-10T08:59:40.265Z,980.37
2018-01-10T09:00:40.200Z,980.38
2018-01-10T09:01:40.144Z,980.36
2018-01-10T09:02:40.133Z,980.35
2018-01-10T09:03:40.084Z,980.34
2018-01-10T09:04:40.011Z,980.37
2018-01-10T09:05:39.970Z,980.38
2018-01-10T09:06:39.917Z,980.34
2018-01-10T09:07:39.918Z,980.36
2018-01-10T09:08:39.847Z,980.40
2018-01-10T09:09:39.773Z,980.34
2018-01-10T09:10:39.731Z,980.33
2018-01-10T09:11:39.681Z,980.36
2018-01-10T09:12:39.640Z,980.36
2018-01-10T09:13:39.595Z,980.34
2018-01-10T09:14:39.546Z,980.36
2018-01-10T09:15:39.518Z,980.33
2018-01-10T09:16:39.475Z,980.37
2018-01-10T09:17:39.450Z,980.34
2018-01-10T09:18:39.406Z,980.35
2018-01-10T09:19:39.311Z,980.34
2018-01-10T09:20:39.294Z,980.36
2018-01-10T09:21:39.271Z,980.36
2018-01-10T09:22:39.185Z,980.40
2018-01-10T09:23:39.153Z,980.38
2018-01-10T09:24:39.090Z,980.34
2018-01-10T09:25:39.081Z,980.34
2018-01-10T09:26:39.035Z,980.34
2018-01-10T09:27:38.956Z,980.35
2018-01-10T09:28:38.913Z,980.35
2018-01-10T09:29:38.865Z,980.32
2018-01-10T09:30:38.845Z,980.29
2018-01-10T09:31:38.809Z,980.27
2018-01-10T09:32:38.725Z,980.25
2018-01-10T09:33:38.720Z,980.27
2018-01-10T09:34:38.636Z,980.25
2018-01-10T09:35:38.589Z,980.25
2018-01-10T09:36:38.548Z,980.22
2018-01-10T09:37:38.502Z,980.23
2018-01-10T09:38:38.484Z,980.21
2018-01-10T09:39:39.202Z,980.28
2018-01-10T09:40:38.371Z,980.29
2018-01-10T09:41:38.316Z,980.27
2018-01-10T09:42:38.283Z,980.30
2018-01-10T09:43:38.269Z,980.33
2018-01-10T09:44:38.190Z,980.30
2018-01-10T09:45:38.226Z,980.32
2018-01-10T09:46:38.129Z,980.33
2018-01-10T09:47:38.108Z,980.30
2018-01-10T09:48:38.019Z,980.27
2018-01-10T09:49:37.966Z,980.31
2018-01-10T09:50:37.941Z,980.29
2018-01-10T09:51:37.910Z,980.31
2018-01-10T09:52:37.858Z,980.35
2018-01-10T09:53:37.793Z,980.33
2018-01-10T09:54:37.747Z,980.34
2018-01-10T09:55:37.704Z,980.35
2018-01-10T09:56:37.664Z,980.34
2018-01-10T09:57:37.647Z,980.33
2018-01-10T09:58:37.574Z,980.33
2018-01-10T09:59:37.604Z,980.30
2018-01-10T10:00:37.489Z,980.30
2018-01-10T10:01:37.453Z,980.28
2018-01-10T10:02:37.409Z,980.26
2018-01-10T10:03:37.366Z,980.27
2018-01-10T10:04:37.327Z,980.28
2018-01-10T10:05:37.283Z,980.25
2018-01-10T10:06:37.248Z,980.23
2018-01-10T10:07:37.209Z,980.24
2018-01-10T10:08:37.166Z,980.26
2018-01-10T10:09:37.136Z,980.15
2018-01-10T10:10:37.083Z,980.16
2018-01-10T10:11:37.070Z,980.14
2018-01-10T10:12:37.018Z,980.09
2018-01-10T10:13:37.089Z,980.07
2018-01-10T10:14:36.960Z,980.09
2018-01-10T10:15:36.910Z,980.12
2018-01-10T10:16:36.869Z,980.11
2018-01-10T10:17:36.832Z,980.14
2018-01-10T10:18:36.789Z,980.15
2018-01-10T10:19:36.772Z,980.18
2018-01-10T10:20:36.722Z,980.17
2018-01-10T10:21:36.688Z,980.17
2018-01-10T10:22:36.649Z,980.19
2018-01-10T10:23:36.605Z,980.17
2018-01-10T10:24:36.582Z,980.12
2018-01-10T10:25:36.537Z,980.10
2018-01-10T10:26:36.543Z,980.11
2018-01-10T10:27:36.465Z,980.12
2018-01-10T10:28:36.441Z,980.08
2018-01-10T10:29:36.424Z,980.06
2018-01-10T10:30:36.370Z,980.07
2018-01-10T10:31:36.333Z,980.07
2018-01-10T10:32:36.315Z,980.06
2018-01-10T10:33:36.275Z,980.04
2018-01-10T10:34:36.238Z,980.06
2018-01-10T10:35:36.245Z,980.01
2018-01-10T10:36:36.178Z,980.03
2018-01-10T10:37:36.153Z,979.98
2018-01-10T10:38:36.140Z,979.99
2018-01-10T10:39:36.075Z,979.94
2018-01-10T10:40:36.028Z,979.93
2018-01-10T10:41:36.009Z,979.93
2018-01-10T10:42:35.969Z,979.91
2018-01-10T10:43:35.927Z,979.90
2018-01-10T10:44:35.902Z,979.86
2018-01-10T10:45:35.879Z,979.91
2018-01-10T10:46:35.839Z,979.90
2018-01-10T10:47:35.802Z,979.83
2018-01-10T10:48:35.778Z,979.84
2018-01-10T10:49:35.752Z,979.78
2018-01-10T10:50:35.705Z,979.79
2018-01-10T10:51:35.665Z,979.78
2018-01-10T10:52:35.655Z,979.75
2018-01-10T10:53:35.600Z,979.79
2018-01-10T10:54:35.603Z,979.74
2018-01-10T10:55:35.551Z,979.75
2018-01-10T10:56:35.495Z,979.71
2018-01-10T10:57:35.466Z,979.71
2018-01-10T10:58:35.446Z,979.69
2018-01-10T10:59:35.413Z,979.72
2018-01-10T11:00:35.366Z,979.68
2018-01-10T11:01:35.346Z,979.65
2018-01-10T11:02:35.311Z,979.66
2018-01-10T11:03:35.275Z,979.63
2018-01-10T11:04:35.255Z,979.67
2018-01-10T11:05:35.220Z,979.65
2018-01-10T11:06:35.183Z,979.69
2018-01-10T11:07:35.140Z,979.68
2018-01-10T11:08:35.104Z,979.64
2018-01-10T11:09:36.790Z,979.64
2018-01-10T11:10:35.052Z,979.65
2018-01-10T11:11:35.012Z,979.63
2018-01-10T11:12:34.996Z,979.67
2018-01-10T11:13:34.993Z,979.63
2018-01-10T11:14:34.930Z,979.66
2018-01-10T11:15:34.891Z,979.63
2018-01-10T11:16:34.895Z,979.62
2018-01-10T11:17:34.827Z,979.61
2018-01-10T11:18:34.809Z,979.56
2018-01-10T11:19:34.788Z,979.53
2018-01-10T11:20:34.737Z,979.51
2018-01-10T11:21:34.709Z,979.52
2018-01-10T11:22:34.689Z,979.50
2018-01-10T11:23:34.657Z,979.52
2018-01-10T11:24:34.627Z,979.46
2018-01-10T11:25:34.601Z,979.43
2018-01-10T11:26:34.553Z,979.44
2018-01-10T11:27:34.536Z,979.42
2018-01-10T11:28:34.496Z,979.43
2018-01-10T11:29:34.461Z,979.42
2018-01-10T11:30:34.439Z,979.41
2018-01-10T11:31:34.432Z,979.34
2018-01-10T11:32:34.372Z,979.35
2018-01-10T11:33:34.367Z,979.31
2018-01-10T11:34:34.350Z,979.37
2018-01-10T11:35:34.297Z,979.41
2018-01-10T11:36:34.259Z,979.39
2018-01-10T11:37:34.243Z,979.40
2018-01-10T11:38:34.190Z,979.39
2018-01-10T11:39:34.166Z,979.36
2018-01-10T11:40:34.154Z,979.35
2018-01-10T11:41:34.126Z,979.31
2018-01-10T11:42:34.084Z,979.35
2018-01-10T11:43:34.055Z,979.30
2018-01-10T11:44:34.015Z,979.33
2018-01-10T11:45:33.993Z,979.29
2018-01-10T11:46:33.950Z,979.24
2018-01-10T11:47:33.911Z,979.33
2018-01-10T11:48:33.892Z,979.31
2018-01-10T11:49:33.855Z,979.27
2018-01-10T11:50:33.830Z,979.31
2018-01-10T11:51:33.806Z,979.22
2018-01-10T11:52:33.778Z,979.22
2018-01-10T11:53:33.754Z,979.22
2018-01-10T11:54:33.703Z,979.20
2018-01-10T11:55:33.701Z,979.21
2018-01-10T11:56:33.656Z,979.19
2018-01-10T11:57:33.624Z,979.17
2018-01-10T11:58:33.604Z,979.21
2018-01-10T11:59:33.560Z,979.20
2018-01-10T12:00:33.523Z,979.14
2018-01-10T12:01:33.478Z,979.15
2018-01-10T12:02:33.456Z,979.14
2018-01-10T12:03:33.418Z,979.11
2018-01-10T12:04:33.398Z,979.11
2018-01-10T12:05:33.369Z,979.07
2018-01-10T12:06:33.375Z,979.11
2018-01-10T12:07:33.297Z,979.08
2018-01-10T12:08:33.295Z,979.12
2018-01-10T12:09:33.235Z,979.05
2018-01-10T12:10:33.200Z,979.01
2018-01-10T12:11:33.170Z,979.03
2018-01-10T12:12:33.180Z,979.01
2018-01-10T12:13:33.107Z,979.03
2018-01-10T12:14:33.092Z,978.99
2018-01-10T12:15:33.034Z,978.95
2018-01-10T12:16:33.045Z,978.97
2018-01-10T12:17:32.989Z,979.00
2018-01-10T12:18:32.945Z,978.96
2018-01-10T12:19:32.901Z,978.92
2018-01-10T12:20:32.878Z,978.92
2018-01-10T12:21:32.845Z,978.90
2018-01-10T12:22:32.795Z,978.91
2018-01-10T12:23:32.768Z,978.87
2018-01-10T12:24:32.728Z,978.88
2018-01-10T12:25:32.688Z,978.88
2018-01-10T12:26:32.672Z,978.85
2018-01-10T12:27:32.626Z,978.84