createdAt,value
2017-08-08T00:00:27.384Z,18.50
2017-08-08T00:02:54.834Z,18.30
2017-08-08T00:05:22.262Z,18.30
2017-08-08T00:07:49.759Z,18.20
2017-08-08T00:10:17.221Z,18.20
2017-08-08T00:12:44.653Z,18.20
2017-08-08T00:15:12.236Z,18.20
2017-08-08T00:17:39.667Z,18.20
2017-08-08T00:20:07.140Z,18.30
2017-08-08T00:22:34.599Z,18.30
2017-08-08T00:25:02.021Z,18.20
2017-08-08T00:27:29.459Z,18.10
2017-08-08T00:29:57.775Z,18.00
2017-08-08T00:32:25.238Z,18.00
2017-08-08T00:34:52.691Z,18.10
2017-08-08T00:37:20.254Z,18.10
2017-08-08T00:39:47.707Z,18.10
2017-08-08T00:42:15.268Z,17.90
2017-08-08T00:44:42.679Z,17.80
2017-08-08T00:47:10.201Z,17.70
2017-08-08T00:49:37.746Z,17.70
2017-08-08T00:52:05.192Z,17.70
2017-08-08T00:54:32.619Z,17.60
2017-08-08T00:57:00.067Z,17.60
2017-08-08T00:59:27.569Z,17.60
2017-08-08T01:01:54.986Z,17.60
2017-08-08T01:04:22.488Z,17.50
2017-08-08T01:06:49.926Z,17.50
2017-08-08T01:09:17.381Z,17.50
2017-08-08T01:11:44.962Z,17.50
2017-08-08T01:14:12.502Z,17.50
2017-08-08T01:16:39.955Z,17.50
2017-08-08T01:19:07.410Z,17.50
2017-08-08T01:21:34.861Z,17.60
2017-08-08T01:24:02.327Z,17.70
2017-08-08T01:26:29.763Z,17.80
2017-08-08T01:28:57.199Z,17.80
2017-08-08T01:31:24.706Z,17.80
2017-08-08T01:33:52.150Z,17.90
2017-08-08T01:36:19.602Z,17.90
2017-08-08T01:38:47.083Z,17.90
2017-08-08T01:41:14.533Z,18.00
2017-08-08T01:43:41.974Z,18.00
2017-08-08T01:46:09.450Z,18.00
2017-08-08T01:48:36.877Z,18.00
2017-08-08T01:51:04.322Z,18.10
2017-08-08T01:53:31.798Z,18.10
2017-08-08T01:55:59.254Z,18.20
2017-08-08T01:58:26.710Z,18.20
2017-08-08T02:00:54.257Z,18.20
2017-08-08T02:03:21.678Z,18.10
2017-08-08T02:05:49.894Z,18.20
2017-08-08T02:08:17.354Z,18.10
2017-08-08T02:10:44.782Z,18.20
2017-08-08T02:13:12.267Z,18.20
2017-08-08T02:15:39.706Z,18.20
2017-08-08T02:18:07.137Z,18.10
2017-08-08T02:20:34.568Z,18.10
2017-08-08T02:23:02.094Z,18.10
2017-08-08T02:25:29.525Z,18.10
2017-08-08T02:27:57.024Z,18.00
2017-08-08T02:30:24.446Z,18.00
2017-08-08T02:32:51.913Z,18.00
2017-08-08T02:35:19.355Z,18.00
2017-08-08T02:37:46.840Z,18.00
2017-08-08T02:40:14.287Z,17.90
2017-08-08T02:42:41.732Z,17.90
2017-08-08T02:45:09.215Z,17.90
2017-08-08T02:47:36.658Z,17.90
2017-08-08T02:50:04.095Z,17.80
2017-08-08T02:52:31.531Z,17.80
2017-08-08T02:54:59.033Z,17.70
2017-08-08T02:57:26.459Z,17.60
2017-08-08T02:59:53.946Z,17.50
2017-08-08T03:02:21.390Z,17.50
2017-08-08T03:04:48.824Z,17.50
2017-08-08T03:07:16.307Z,17.40
2017-08-08T03:09:43.745Z,17.40
2017-08-08T03:12:11.213Z,17.40
2017-08-08T03:14:38.645Z,17.30
2017-08-08T03:17:06.138Z,17.30
2017-08-08T03:19:33.582Z,17.30
2017-08-08T03:22:01.042Z,17.20
2017-08-08T03:24:28.480Z,17.10
2017-08-08T03:26:55.963Z,17.10
2017-08-08T03:29:23.417Z,17.10
2017-08-08T03:31:50.874Z,17.00
2017-08-08T03:34:18.304Z,16.90
2017-08-08T03:36:45.722Z,16.90
2017-08-08T03:39:13.951Z,16.90
2017-08-08T03:41:41.512Z,16.90
2017-08-08T03:44:08.975Z,16.90
2017-08-08T03:46:36.403Z,16.90
2017-08-08T03:49:03.884Z,16.90
2017-08-08T03:51:31.350Z,16.90
2017-08-08T03:53:58.774Z,17.00
2017-08-08T03:56:26.194Z,17.00
2017-08-08T03:58:54.400Z,16.90
2017-08-08T04:01:21.883Z,16.90
2017-08-08T04:03:49.355Z,16.90
2017-08-08T04:06:16.782Z,16.90
2017-08-08T04:08:44.210Z,16.90
2017-08-08T04:11:11.639Z,16.80
2017-08-08T04:13:39.876Z,16.60
2017-08-08T04:16:07.343Z,16.60
2017-08-08T04:18:34.766Z,16.60
2017-08-08T04:21:02.195Z,16.60
2017-08-08T04:23:30.382Z,16.70
2017-08-08T04:25:57.888Z,16.70
2017-08-08T04:28:25.318Z,16.80
2017-08-08T04:30:52.798Z,16.80
2017-08-08T04:33:20.242Z,16.80
2017-08-08T04:35:47.832Z,16.70
2017-08-08T04:38:15.363Z,16.70
2017-08-08T04:40:42.814Z,16.80
2017-08-08T04:43:10.240Z,16.80
2017-08-08T04:45:37.739Z,16.80
2017-08-08T04:48:05.185Z,16.90
2017-08-08T04:50:32.749Z,16.80
2017-08-08T04:53:00.179Z,16.90
2017-08-08T04:55:27.658Z,16.90
2017-08-08T04:57:55.119Z,16.80
2017-08-08T05:00:22.547Z,16.80
2017-08-08T05:02:49.974Z,16.80
2017-08-08T05:05:18.183Z,16.90
2017-08-08T05:07:45.664Z,16.80
2017-08-08T05:10:13.098Z,17.10
2017-08-08T05:12:40.596Z,17.20
2017-08-08T05:15:08.057Z,17.40
2017-08-08T05:17:36.316Z,17.70
2017-08-08T05:20:03.755Z,17.70
2017-08-08T05:22:31.222Z,17.90
2017-08-08T05:24:58.755Z,18.00
2017-08-08T05:27:26.233Z,18.10
2017-08-08T05:29:53.682Z,18.10
2017-08-08T05:32:21.145Z,18.10
2017-08-08T05:34:48.700Z,18.10
2017-08-08T05:37:16.140Z,18.10
2017-08-08T05:39:43.571Z,18.10
2017-08-08T05:42:11.002Z,18.10
2017-08-08T05:44:39.234Z,18.10
2017-08-08T05:47:06.887Z,18.10
2017-08-08T05:49:34.374Z,18.20
2017-08-08T05:52:01.803Z,18.10
2017-08-08T05:54:29.251Z,18.10
2017-08-08T05:56:56.741Z,18.20
2017-08-08T05:59:24.181Z,18.20
2017-08-08T06:01:51.830Z,18.30
2017-08-08T06:04:19.414Z,18.40
2017-08-08T06:06:46.858Z,18.50
2017-08-08T06:09:14.387Z,18.60
2017-08-08T06:11:41.806Z,18.60
2017-08-08T06:14:10.057Z,18.80
2017-08-08T06:16:37.490Z,18.70
2017-08-08T06:19:04.929Z,18.80
2017-08-08T06:21:32.395Z,18.90
2017-08-08T06:23:59.959Z,18.90
2017-08-08T06:26:27.403Z,19.00
2017-08-08T06:28:54.884Z,18.90
2017-08-08T06:31:22.314Z,18.80
2017-08-08T06:33:49.784Z,18.80
2017-08-08T06:36:17.330Z,18.80
2017-08-08T06:38:44.991Z,18.90
2017-08-08T06:41:12.434Z,18.90
2017-08-08T06:43:39.993Z,19.00
2017-08-08T06:46:07.475Z,19.10
2017-08-08T06:48:34.983Z,19.20
2017-08-08T06:51:02.462Z,19.20
2017-08-08T06:53:30.457Z,19.30
2017-08-08T06:55:57.917Z,19.40
2017-08-08T06:58:26.113Z,19.50
2017-08-08T07:00:53.558Z,19.50
2017-08-08T07:03:21.886Z,19.70
2017-08-08T07:05:49.342Z,19.70
2017-08-08T07:08:16.807Z,19.90
2017-08-08T07:10:44.256Z,19.90
2017-08-08T07:13:11.715Z,20.00
2017-08-08T07:15:39.169Z,20.00
2017-08-08T07:18:06.710Z,20.00
2017-08-08T07:20:34.221Z,20.10
2017-08-08T07:23:02.413Z,20.20
2017-08-08T07:25:29.974Z,20.20
2017-08-08T07:27:57.387Z,20.30
2017-08-08T07:30:24.834Z,20.40
2017-08-08T07:32:52.371Z,20.40
2017-08-08T07:35:19.852Z,20.50
2017-08-08T07:37:47.338Z,20.50
2017-08-08T07:40:14.750Z,20.60
2017-08-08T07:42:43.010Z,20.80
2017-08-08T07:45:10.428Z,20.70
2017-08-08T07:47:37.939Z,20.90
2017-08-08T07:50:05.341Z,20.90
2017-08-08T07:52:32.783Z,21.00
2017-08-08T07:55:00.238Z,21.00
2017-08-08T07:57:27.664Z,21.10
2017-08-08T07:59:55.100Z,21.20
2017-08-08T08:02:22.589Z,21.30
2017-08-08T08:04:50.010Z,21.50
2017-08-08T08:07:17.442Z,21.60
2017-08-08T08:09:45.791Z,21.90
2017-08-08T08:12:13.238Z,21.90
2017-08-08T08:14:41.438Z,22.30
2017-08-08T08:17:08.902Z,22.20
2017-08-08T08:19:36.360Z,22.50
2017-08-08T08:22:03.797Z,22.70
2017-08-08T08:24:32.012Z,22.70
2017-08-08T08:26:59.466Z,22.60
2017-08-08T08:29:26.932Z,22.70
2017-08-08T08:31:54.361Z,22.70
2017-08-08T08:34:21.840Z,22.70
2017-08-08T08:36:49.281Z,22.60
2017-08-08T08:39:16.767Z,22.50
2017-08-08T08:41:44.287Z,22.30
2017-08-08T08:44:11.723Z,22.30
2017-08-08T08:46:39.183Z,22.40
2017-08-08T08:49:06.622Z,22.60
2017-08-08T08:51:34.047Z,22.80
2017-08-08T08:54:02.458Z,23.00
2017-08-08T08:56:30.036Z,23.00
2017-08-08T08:58:57.486Z,23.20
2017-08-08T09:01:24.942Z,23.30
2017-08-08T09:03:52.350Z,23.60
2017-08-08T09:06:20.561Z,23.70
2017-08-08T09:08:48.031Z,23.60
2017-08-08T09:11:15.489Z,23.80
2017-08-08T09:13:43.702Z,24.00
2017-08-08T09:16:11.139Z,24.20
2017-08-08T09:18:38.699Z,24.20
2017-08-08T09:21:06.246Z,24.10
2017-08-08T09:23:33.674Z,24.10
2017-08-08T09:26:01.107Z,24.10
2017-08-08T09:28:28.615Z,24.20
2017-08-08T09:30:56.055Z,24.30
2017-08-08T09:33:23.542Z,24.20
2017-08-08T09:35:50.976Z,24.30
2017-08-08T09:38:18.459Z,24.40
2017-08-08T09:40:45.987Z,24.30
2017-08-08T09:43:13.441Z,24.20
2017-08-08T09:45:40.869Z,24.10
2017-08-08T09:48:08.378Z,24.10
2017-08-08T09:50:35.834Z,24.20
2017-08-08T09:53:03.262Z,24.30
2017-08-08T09:55:30.723Z,24.40
2017-08-08T09:57:58.187Z,24.50
2017-08-08T10:00:25.617Z,24.50
2017-08-08T10:02:53.048Z,24.50
2017-08-08T10:05:20.564Z,24.60
2017-08-08T10:07:48.039Z,24.70
2017-08-08T10:10:15.517Z,25.00
2017-08-08T10:12:43.714Z,25.10
2017-08-08T10:15:11.150Z,25.10
2017-08-08T10:17:38.658Z,25.00
2017-08-08T10:20:06.105Z,25.00
2017-08-08T10:22:33.545Z,25.00
2017-08-08T10:25:00.994Z,25.20
2017-08-08T10:27:28.491Z,25.40
2017-08-08T10:29:56.016Z,25.60
2017-08-08T10:32:23.450Z,25.80
2017-08-08T10:34:50.946Z,25.90
2017-08-08T10:37:18.424Z,25.90
2017-08-08T10:39:46.045Z,25.80
2017-08-08T10:42:13.483Z,25.60
2017-08-08T10:44:40.973Z,25.40
2017-08-08T10:47:08.451Z,25.40
2017-08-08T10:49:35.891Z,25.40
2017-08-08T10:52:03.351Z,25.60
2017-08-08T10:54:30.910Z,25.60
2017-08-08T10:56:58.352Z,25.70
2017-08-08T10:59:25.920Z,25.70
2017-08-08T11:01:53.490Z,25.70
2017-08-08T11:04:20.936Z,25.80
2017-08-08T11:06:48.398Z,25.90
2017-08-08T11:09:15.843Z,26.00
2017-08-08T11:11:43.312Z,26.00
2017-08-08T11:14:10.770Z,25.90
2017-08-08T11:16:38.215Z,25.90
2017-08-08T11:19:05.683Z,25.90
2017-08-08T11:21:33.212Z,25.90
2017-08-08T11:24:00.637Z,25.90
2017-08-08T11:26:28.237Z,25.80
2017-08-08T11:28:55.695Z,25.80
2017-08-08T11:31:23.244Z,25.90
2017-08-08T11:33:50.722Z,25.80
2017-08-08T11:36:18.172Z,25.60
2017-08-08T11:38:45.853Z,25.60
2017-08-08T11:41:13.369Z,25.60
2017-08-08T11:43:40.847Z,25.70
2017-08-08T11:46:08.313Z,25.60
2017-08-08T11:48:35.748Z,25.60
2017-08-08T11:51:03.213Z,25.50
2017-08-08T11:53:30.905Z,25.60
2017-08-08T11:55:58.434Z,25.60
2017-08-08T11:58:25.880Z,25.80
2017-08-08T12:00:53.324Z,26.00
2017-08-08T12:03:20.750Z,26.00
2017-08-08T12:05:48.185Z,26.00
2017-08-08T12:08:15.822Z,25.90
2017-08-08T12:10:43.378Z,25.90
2017-08-08T12:13:10.837Z,26.00
2017-08-08T12:15:38.297Z,26.10
2017-08-08T12:18:05.738Z,26.20
2017-08-08T12:20:33.300Z,26.30
2017-08-08T12:23:00.736Z,26.30
2017-08-08T12:25:28.288Z,26.30
2017-08-08T12:27:55.832Z,26.30
2017-08-08T12:30:23.239Z,26.40
2017-08-08T12:32:50.711Z,26.50
2017-08-08T12:35:18.131Z,26.60
2017-08-08T12:37:45.603Z,26.50
2017-08-08T12:40:13.043Z,26.50
2017-08-08T12:42:40.486Z,26.30
2017-08-08T12:45:07.990Z,26.10
2017-08-08T12:47:35.431Z,25.90
2017-08-08T12:50:02.867Z,25.90
2017-08-08T12:52:30.294Z,25.90
2017-08-08T12:54:58.511Z,25.60
2017-08-08T12:57:26.078Z,25.60
2017-08-08T12:59:53.544Z,25.60
2017-08-08T13:02:20.980Z,25.60
2017-08-08T13:04:48.452Z,25.70
2017-08-08T13:07:15.858Z,25.80
2017-08-08T13:09:43.358Z,25.90
2017-08-08T13:12:10.806Z,26.00
2017-08-08T13:14:38.266Z,26.10
2017-08-08T13:17:05.753Z,26.00
2017-08-08T13:19:33.279Z,25.90
2017-08-08T13:22:00.838Z,25.90
2017-08-08T13:24:28.380Z,25.90
2017-08-08T13:26:55.929Z,25.70
2017-08-08T13:29:23.396Z,25.60
2017-08-08T13:31:50.991Z,25.60
2017-08-08T13:34:18.506Z,25.70
2017-08-08T13:36:45.991Z,25.80
2017-08-08T13:39:13.430Z,25.60
2017-08-08T13:41:40.874Z,25.30
2017-08-08T13:44:08.497Z,25.20
2017-08-08T13:46:35.918Z,25.10
2017-08-08T13:49:04.788Z,25.00
2017-08-08T13:51:32.357Z,25.00
2017-08-08T13:53:59.863Z,25.00
2017-08-08T13:56:27.383Z,25.00
2017-08-08T13:58:54.847Z,25.00
2017-08-08T14:01:22.308Z,25.00
2017-08-08T14:03:49.854Z,25.00
2017-08-08T14:06:17.302Z,25.00
2017-08-08T14:08:44.758Z,24.90
2017-08-08T14:11:12.202Z,24.90
2017-08-08T14:13:39.634Z,24.80
2017-08-08T14:16:07.830Z,24.80
2017-08-08T14:18:35.331Z,24.80
2017-08-08T14:21:02.886Z,24.80
2017-08-08T14:23:30.854Z,24.80
2017-08-08T14:25:58.376Z,24.60
2017-08-08T14:28:25.866Z,24.50
2017-08-08T14:30:53.446Z,24.50
2017-08-08T14:33:21.066Z,24.40
2017-08-08T14:35:48.523Z,24.40
2017-08-08T14:38:16.065Z,24.50
2017-08-08T14:40:43.627Z,24.40
2017-08-08T14:43:11.118Z,24.40
2017-08-08T14:45:38.576Z,24.40
2017-08-08T14:48:06.013Z,24.40
2017-08-08T14:50:33.469Z,24.30
2017-08-08T14:53:01.008Z,24.30
2017-08-08T14:55:28.430Z,24.40
2017-08-08T14:57:56.642Z,24.30
2017-08-08T15:00:24.114Z,24.30
2017-08-08T15:02:51.535Z,24.30
2017-08-08T15:05:19.122Z,24.40
2017-08-08T15:07:46.562Z,24.30
2017-08-08T15:10:14.028Z,24.20
2017-08-08T15:12:41.483Z,24.30
2017-08-08T15:15:08.931Z,24.40
2017-08-08T15:17:36.591Z,24.30
2017-08-08T15:20:04.268Z,24.20
2017-08-08T15:22:31.869Z,24.20
2017-08-08T15:24:59.347Z,24.20
2017-08-08T15:27:26.770Z,24.20
2017-08-08T15:29:54.272Z,24.10
2017-08-08T15:32:21.714Z,24.10
2017-08-08T15:34:49.205Z,24.20
2017-08-08T15:37:16.654Z,24.20
2017-08-08T15:39:44.212Z,24.10
2017-08-08T15:42:11.650Z,24.10
2017-08-08T15:44:39.132Z,24.10
2017-08-08T15:47:06.562Z,23.90
2017-08-08T15:49:34.139Z,23.70
2017-08-08T15:52:01.568Z,23.80
2017-08-08T15:54:29.035Z,23.70
2017-08-08T15:56:56.935Z,23.70
2017-08-08T15:59:24.368Z,23.70
2017-08-08T16:01:52.004Z,23.70
2017-08-08T16:04:19.437Z,23.60
2017-08-08T16:06:47.655Z,23.40
2017-08-08T16:09:15.129Z,23.40
2017-08-08T16:11:42.649Z,23.30
2017-08-08T16:14:10.054Z,23.40
2017-08-08T16:16:38.345Z,23.30
2017-08-08T16:19:06.571Z,23.40
2017-08-08T16:21:34.025Z,23.40
2017-08-08T16:24:02.292Z,23.40
2017-08-08T16:26:29.774Z,23.30
2017-08-08T16:28:57.218Z,23.30
2017-08-08T16:31:24.676Z,23.30
2017-08-08T16:33:52.118Z,23.20
2017-08-08T16:36:19.658Z,23.10
2017-08-08T16:38:47.089Z,23.20
2017-08-08T16:41:15.322Z,23.20
2017-08-08T16:43:42.820Z,23.10
2017-08-08T16:46:10.339Z,23.20
2017-08-08T16:48:37.915Z,23.20
2017-08-08T16:51:05.476Z,23.20
2017-08-08T16:53:33.025Z,23.20
2017-08-08T16:56:00.468Z,23.20
2017-08-08T16:58:28.019Z,23.20
2017-08-08T17:00:55.462Z,23.20
2017-08-08T17:03:23.149Z,23.20
2017-08-08T17:05:50.716Z,23.20
2017-08-08T17:08:18.265Z,23.20
2017-08-08T17:10:45.706Z,23.10
2017-08-08T17:13:13.179Z,23.10
2017-08-08T17:15:40.632Z,23.10
2017-08-08T17:18:08.054Z,23.10
2017-08-08T17:20:35.506Z,23.20
2017-08-08T17:23:02.934Z,23.20
2017-08-08T17:25:31.153Z,23.10
2017-08-08T17:27:58.735Z,23.10
2017-08-08T17:30:26.269Z,23.10
2017-08-08T17:32:53.714Z,23.20
2017-08-08T17:35:21.139Z,23.10
2017-08-08T17:37:49.362Z,23.10
2017-08-08T17:40:16.797Z,23.10
2017-08-08T17:42:44.286Z,23.10
2017-08-08T17:45:11.843Z,23.10
2017-08-08T17:47:39.314Z,23.00
2017-08-08T17:50:06.855Z,23.00
2017-08-08T17:52:34.320Z,23.00
2017-08-08T17:55:01.766Z,22.90
2017-08-08T17:57:29.207Z,22.90
2017-08-08T17:59:56.709Z,22.90
2017-08-08T18:02:24.134Z,22.80
2017-08-08T18:04:51.570Z,22.60
2017-08-08T18:07:19.063Z,22.20
2017-08-08T18:09:46.579Z,21.70
2017-08-08T18:12:14.044Z,21.20
2017-08-08T18:14:41.510Z,20.70
2017-08-08T18:17:08.962Z,20.40
2017-08-08T18:19:36.434Z,20.10
2017-08-08T18:22:04.010Z,19.90
2017-08-08T18:24:31.638Z,19.80
2017-08-08T18:26:59.110Z,19.80
2017-08-08T18:29:26.572Z,20.00
2017-08-08T18:31:54.014Z,20.20
2017-08-08T18:34:21.466Z,20.30
2017-08-08T18:36:49.128Z,20.40
2017-08-08T18:39:16.685Z,20.50
2017-08-08T18:41:44.143Z,20.40
2017-08-08T18:44:11.627Z,20.30
2017-08-08T18:46:39.067Z,20.30
2017-08-08T18:49:07.466Z,20.30
2017-08-08T18:51:34.910Z,20.40
2017-08-08T18:54:02.347Z,20.40
2017-08-08T18:56:29.816Z,20.40
2017-08-08T18:58:57.257Z,20.40
2017-08-08T19:01:24.721Z,20.40
2017-08-08T19:03:52.210Z,20.30
2017-08-08T19:06:19.658Z,20.40
2017-08-08T19:08:47.098Z,20.40
2017-08-08T19:11:14.542Z,20.40
2017-08-08T19:13:42.005Z,20.40
2017-08-08T19:16:09.551Z,20.30
2017-08-08T19:18:37.054Z,20.30
2017-08-08T19:21:05.314Z,20.20
2017-08-08T19:23:32.758Z,20.10
2017-08-08T19:26:00.210Z,20.20
2017-08-08T19:28:27.651Z,20.10
2017-08-08T19:30:55.137Z,19.90
2017-08-08T19:33:22.562Z,19.90
2017-08-08T19:35:49.998Z,19.80
2017-08-08T19:38:17.432Z,19.70
2017-08-08T19:40:45.658Z,19.30
2017-08-08T19:43:13.091Z,19.30
2017-08-08T19:45:40.530Z,19.20
2017-08-08T19:48:07.986Z,19.20
2017-08-08T19:50:36.167Z,19.10
2017-08-08T19:53:03.662Z,19.00
2017-08-08T19:55:31.103Z,19.00
2017-08-08T19:57:58.542Z,18.90
2017-08-08T20:00:26.052Z,18.90
2017-08-08T20:02:53.599Z,18.90
2017-08-08T20:05:21.038Z,18.80
2017-08-08T20:07:49.289Z,18.90
2017-08-08T20:10:16.736Z,18.80
2017-08-08T20:12:44.184Z,19.00
2017-08-08T20:15:11.655Z,19.10
2017-08-08T20:17:39.111Z,19.00
2017-08-08T20:20:06.778Z,19.00
2017-08-08T20:22:34.327Z,19.00
2017-08-08T20:25:01.852Z,19.10
2017-08-08T20:27:29.337Z,19.00
2017-08-08T20:29:56.806Z,19.10
2017-08-08T20:32:24.278Z,19.10
2017-08-08T20:34:51.722Z,19.00
2017-08-08T20:37:19.174Z,18.90
2017-08-08T20:39:46.642Z,18.90
2017-08-08T20:42:14.070Z,18.90
2017-08-08T20:44:41.542Z,18.90
2017-08-08T20:47:08.991Z,18.80
2017-08-08T20:49:36.523Z,18.80
2017-08-08T20:52:03.942Z,18.70
2017-08-08T20:54:32.174Z,18.80
2017-08-08T20:56:59.614Z,18.70
2017-08-08T20:59:27.079Z,18.80
2017-08-08T21:01:54.530Z,18.90
2017-08-08T21:04:22.011Z,18.90
2017-08-08T21:06:49.667Z,18.90
2017-08-08T21:09:17.118Z,19.00
2017-08-08T21:11:44.562Z,18.90
2017-08-08T21:14:12.013Z,19.00
2017-08-08T21:16:39.555Z,19.00
2017-08-08T21:19:06.982Z,19.00
2017-08-08T21:21:34.434Z,19.00
2017-08-08T21:24:01.869Z,18.90
2017-08-08T21:26:30.083Z,18.90
2017-08-08T21:28:58.305Z,18.90
2017-08-08T21:31:25.734Z,18.90
2017-08-08T21:33:53.251Z,18.90
2017-08-08T21:36:20.697Z,18.90
2017-08-08T21:38:48.140Z,18.90
2017-08-08T21:41:15.617Z,19.00
2017-08-08T21:43:43.054Z,19.00
2017-08-08T21:46:10.514Z,19.00
2017-08-08T21:48:37.945Z,19.10
2017-08-08T21:51:05.387Z,19.10
2017-08-08T21:53:32.818Z,19.00
2017-08-08T21:56:01.031Z,19.00
2017-08-08T21:58:28.536Z,18.90
2017-08-08T22:00:55.981Z,19.00
2017-08-08T22:03:23.431Z,18.90
2017-08-08T22:05:50.891Z,19.00
2017-08-08T22:08:18.450Z,18.90
2017-08-08T22:10:45.879Z,18.90
2017-08-08T22:13:13.318Z,18.90
2017-08-08T22:15:40.782Z,19.00
2017-08-08T22:18:08.262Z,18.90
2017-08-08T22:20:35.734Z,18.90
2017-08-08T22:23:03.277Z,19.00
2017-08-08T22:25:30.715Z,18.90
2017-08-08T22:27:58.195Z,19.00
2017-08-08T22:30:25.619Z,19.00
2017-08-08T22:32:53.157Z,19.00
2017-08-08T22:35:21.348Z,19.00
2017-08-08T22:37:48.954Z,19.00
2017-08-08T22:40:16.494Z,19.00
2017-08-08T22:42:44.061Z,18.90
2017-08-08T22:45:11.509Z,18.90
2017-08-08T22:47:38.965Z,18.90
2017-08-08T22:50:06.415Z,18.90
2017-08-08T22:52:33.850Z,18.90
2017-08-08T22:55:01.308Z,18.90
2017-08-08T22:57:28.756Z,18.80
2017-08-08T22:59:56.204Z,18.80
2017-08-08T23:02:24.426Z,18.70
2017-08-08T23:04:51.974Z,18.70
2017-08-08T23:07:19.462Z,18.80
2017-08-08T23:09:46.994Z,18.80
2017-08-08T23:12:14.451Z,18.90
2017-08-08T23:14:41.914Z,18.80
2017-08-08T23:17:09.350Z,18.80
2017-08-08T23:19:36.823Z,18.80
2017-08-08T23:22:04.274Z,18.70
2017-08-08T23:24:31.712Z,18.70
2017-08-08T23:26:59.158Z,18.70
2017-08-08T23:29:26.647Z,18.70
2017-08-08T23:31:54.087Z,18.50
2017-08-08T23:34:21.555Z,18.50
2017-08-08T23:36:49.014Z,18.50
2017-08-08T23:39:16.473Z,18.50
2017-08-08T23:41:43.907Z,18.50
2017-08-08T23:44:11.362Z,18.40
2017-08-08T23:46:38.798Z,18.40
2017-08-08T23:49:06.294Z,18.30
2017-08-08T23:51:33.739Z,18.30
2017-08-08T23:54:01.190Z,18.30
2017-08-08T23:56:28.623Z,18.30
2017-08-08T23:58:56.126Z,18.30
