createdAt,value
2018-05-04T04:08:28.603Z,340
2018-05-04T04:08:48.761Z,348
2018-05-04T04:09:08.937Z,348
2018-05-04T04:17:23.303Z,404
2018-05-04T04:17:43.484Z,408
2018-05-04T04:27:32.072Z,412
2018-05-04T04:27:52.918Z,416
2018-05-04T04:28:14.060Z,424
2018-05-04T04:28:34.164Z,428
2018-05-04T04:28:54.347Z,432
2018-05-04T04:29:14.532Z,436
2018-05-04T04:29:36.509Z,444
2018-05-04T04:37:36.156Z,592
2018-05-04T04:37:57.318Z,588
2018-05-04T04:39:49.493Z,564
2018-05-04T04:40:10.215Z,564
2018-05-04T04:42:11.309Z,568
2018-05-04T04:42:31.956Z,560
2018-05-04T04:44:46.113Z,528
2018-05-04T04:45:06.297Z,532
2018-05-04T04:46:25.202Z,524
2018-05-04T04:46:45.399Z,520
2018-05-04T04:48:17.426Z,516
2018-05-04T04:48:37.596Z,520
2018-05-04T04:48:58.923Z,520
2018-05-04T04:49:19.102Z,520
2018-05-04T04:49:39.286Z,516
2018-05-04T04:49:59.452Z,508
2018-05-04T04:50:19.784Z,508
2018-05-04T04:50:40.434Z,500
2018-05-04T04:51:00.619Z,500
2018-05-04T04:53:13.918Z,520
2018-05-04T04:53:34.105Z,524
2018-05-04T04:54:40.541Z,536
2018-05-04T04:55:01.407Z,544
2018-05-04T04:55:21.570Z,540
2018-05-04T04:55:41.775Z,544
2018-05-04T04:56:02.794Z,548
2018-05-04T04:56:22.980Z,556
2018-05-04T04:56:43.192Z,556
2018-05-04T04:57:04.001Z,560
2018-05-04T04:57:24.194Z,560
2018-05-04T04:57:44.394Z,564
2018-05-04T04:58:04.586Z,568
2018-05-04T04:58:24.811Z,576
2018-05-04T04:58:45.906Z,584
2018-05-04T04:59:06.112Z,588
2018-05-04T04:59:27.227Z,592
2018-05-04T04:59:47.407Z,592
2018-05-04T05:00:07.572Z,604
2018-05-04T05:00:27.771Z,612
2018-05-04T05:00:47.959Z,616
2018-05-04T05:01:08.136Z,616
2018-05-04T05:02:41.156Z,664
2018-05-04T05:03:01.331Z,672
2018-05-04T05:04:11.152Z,688
2018-05-04T05:05:02.749Z,700
2018-05-04T05:05:22.936Z,700
2018-05-04T05:05:43.102Z,700
2018-05-04T05:06:04.544Z,692
2018-05-04T05:06:25.508Z,680
2018-05-04T05:06:45.686Z,680
2018-05-04T05:07:05.899Z,680
2018-05-04T05:07:27.110Z,688
2018-05-04T05:07:47.270Z,696
2018-05-04T05:08:07.457Z,704
2018-05-04T05:08:28.115Z,708
2018-05-04T05:08:48.309Z,716
2018-05-04T05:09:08.469Z,728
2018-05-04T05:09:28.657Z,736
2018-05-04T05:09:48.800Z,744
2018-05-04T05:10:09.030Z,740
2018-05-04T05:10:29.196Z,736
2018-05-04T05:10:49.456Z,728
2018-05-04T05:11:09.633Z,720
2018-05-04T05:11:29.798Z,708
2018-05-04T05:11:49.964Z,704
2018-05-04T05:12:10.157Z,696
2018-05-04T05:12:30.326Z,692
2018-05-04T05:12:50.515Z,700
2018-05-04T05:13:10.721Z,708
2018-05-04T05:25:35.326Z,772
2018-05-04T05:26:20.446Z,820
2018-05-04T05:26:40.684Z,844
2018-05-04T05:27:00.992Z,868
2018-05-04T05:27:21.154Z,892
2018-05-04T05:27:42.328Z,904
2018-05-04T05:28:02.494Z,912
2018-05-04T05:28:23.306Z,920
2018-05-04T05:28:43.492Z,916
2018-05-04T05:29:03.677Z,916
2018-05-04T05:29:23.901Z,916
2018-05-04T05:29:44.079Z,912
2018-05-04T05:30:05.126Z,908
2018-05-04T05:30:25.324Z,912
2018-05-04T05:30:45.510Z,920
2018-05-04T05:31:06.628Z,932
2018-05-04T05:31:26.838Z,936
2018-05-04T05:31:46.995Z,944
2018-05-04T05:32:07.154Z,948
2018-05-04T05:32:27.344Z,952
2018-05-04T05:32:47.515Z,960
2018-05-04T05:33:08.306Z,972
2018-05-04T05:33:28.512Z,976
2018-05-04T05:33:50.307Z,972
2018-05-04T05:34:11.352Z,968
2018-05-04T05:34:31.544Z,968
2018-05-04T05:34:52.326Z,972
2018-05-04T05:35:13.118Z,984
2018-05-04T05:35:33.397Z,1004
2018-05-04T05:35:53.516Z,1032
2018-05-04T05:36:13.728Z,1064
2018-05-04T05:36:33.914Z,1100
2018-05-04T05:36:54.090Z,1140
2018-05-04T05:37:14.909Z,1172
2018-05-04T05:37:35.105Z,1196
2018-05-04T05:37:55.267Z,1216
2018-05-04T05:38:16.308Z,1244
2018-05-04T05:38:37.227Z,1256
2018-05-04T05:38:57.418Z,1272
2018-05-04T05:39:18.837Z,1280
2018-05-04T05:39:39.037Z,1276
2018-05-04T05:39:59.848Z,1284
2018-05-04T05:40:20.115Z,1296
2018-05-04T05:40:40.286Z,1288
2018-05-04T05:41:00.473Z,1280
2018-05-04T05:41:20.651Z,1272
2018-05-04T05:41:40.835Z,1268
2018-05-04T05:42:01.009Z,1268
2018-05-04T05:42:22.752Z,1276
2018-05-04T05:42:42.868Z,1288
2018-05-04T05:43:03.684Z,1296
2018-05-04T05:43:23.890Z,1308
2018-05-04T05:43:44.079Z,1320
2018-05-04T05:44:04.243Z,1324
2018-05-04T05:44:24.432Z,1328
2018-05-04T05:44:44.609Z,1332
2018-05-04T05:45:04.788Z,1344
2018-05-04T05:45:24.989Z,1356
2018-05-04T05:45:45.179Z,1368
2018-05-04T05:46:05.348Z,1380
2018-05-04T05:46:25.560Z,1396
2018-05-04T05:46:45.746Z,1412
2018-05-04T05:47:05.962Z,1420
2018-05-04T05:47:26.120Z,1436
2018-05-04T05:47:46.315Z,1436
2018-05-04T05:48:06.506Z,1432
2018-05-04T05:48:26.784Z,1436
2018-05-04T05:48:47.705Z,1432
2018-05-04T05:49:07.939Z,1432
2018-05-04T05:49:30.355Z,1440
2018-05-04T05:49:50.553Z,1444
2018-05-04T05:50:10.755Z,1452
2018-05-04T05:50:30.914Z,1444
2018-05-04T05:50:51.818Z,1444
2018-05-04T05:51:12.158Z,1448
2018-05-04T05:51:32.324Z,1452
2018-05-04T05:51:52.623Z,1464
2018-05-04T05:52:12.686Z,1476
2018-05-04T05:52:32.841Z,1484
2018-05-04T05:52:53.804Z,1500
2018-05-04T05:53:13.964Z,1512
2018-05-04T05:53:34.142Z,1516
2018-05-04T05:53:54.923Z,1520
2018-05-04T05:54:15.064Z,1524
2018-05-04T05:54:35.321Z,1528
2018-05-04T05:54:55.447Z,1540
2018-05-04T05:55:15.614Z,1548
2018-05-04T05:55:35.825Z,1556
2018-05-04T05:55:56.681Z,1564
2018-05-04T05:56:16.873Z,1568
2018-05-04T05:56:37.035Z,1576
2018-05-04T05:56:57.215Z,1580
2018-05-04T05:57:17.393Z,1584
2018-05-04T05:57:37.593Z,1592
2018-05-04T05:57:57.871Z,1592
2018-05-04T05:58:18.935Z,1596
2018-05-04T05:58:39.821Z,1600
2018-05-04T05:58:59.993Z,1600
2018-05-04T05:59:20.744Z,1592
2018-05-04T05:59:40.912Z,1564
2018-05-04T06:00:01.160Z,1552
2018-05-04T06:00:21.872Z,1556
2018-05-04T06:00:42.848Z,1544
2018-05-04T06:01:03.967Z,1540
2018-05-04T06:01:24.124Z,1540
2018-05-04T06:01:45.245Z,1540
2018-05-04T06:02:06.182Z,1540
2018-05-04T06:02:26.832Z,1552
2018-05-04T06:02:47.022Z,1568
2018-05-04T06:03:07.173Z,1576
2018-05-04T06:03:27.856Z,1588
2018-05-04T06:03:48.030Z,1604
2018-05-04T06:04:08.336Z,1628
2018-05-04T06:04:29.339Z,1648
2018-05-04T06:04:49.531Z,1664
2018-05-04T06:05:09.723Z,1676
2018-05-04T06:05:29.965Z,1680
2018-05-04T06:05:50.146Z,1692
2018-05-04T06:06:10.334Z,1700
2018-05-04T06:06:32.269Z,1696
2018-05-04T06:06:52.436Z,1692
2018-05-04T06:07:12.620Z,1696
2018-05-04T06:07:32.775Z,1700
2018-05-04T06:07:52.948Z,1696
2018-05-04T06:08:13.847Z,1688
2018-05-04T06:08:34.046Z,1688
2018-05-04T06:08:54.247Z,1684
2018-05-04T06:09:14.508Z,1680
2018-05-04T06:09:35.348Z,1680
2018-05-04T06:09:55.523Z,1680
2018-05-04T06:10:15.691Z,1684
2018-05-04T06:10:35.922Z,1700
2018-05-04T06:10:56.136Z,1704
2018-05-04T06:11:16.306Z,1712
2018-05-04T06:11:36.503Z,1716
2018-05-04T06:11:56.696Z,1724
2018-05-04T06:12:16.894Z,1732
2018-05-04T06:12:37.065Z,1744
2018-05-04T06:12:57.261Z,1756
2018-05-04T06:13:17.447Z,1772
2018-05-04T06:13:38.373Z,1780
2018-05-04T06:13:58.557Z,1792
2018-05-04T06:14:18.720Z,1804
2018-05-04T06:14:38.877Z,1812
2018-05-04T06:14:59.072Z,1824
2018-05-04T06:15:19.321Z,1828
2018-05-04T06:15:39.496Z,1836
2018-05-04T06:16:00.369Z,1836
2018-05-04T06:16:21.949Z,1832
2018-05-04T06:16:42.105Z,1828
2018-05-04T06:17:02.288Z,1828
2018-05-04T06:17:22.508Z,1820
2018-05-04T06:17:42.689Z,1828
2018-05-04T06:18:02.906Z,1832
2018-05-04T06:18:23.080Z,1836
2018-05-04T06:18:43.315Z,1840
2018-05-04T06:19:03.531Z,1852
2018-05-04T06:19:23.684Z,1860
2018-05-04T06:19:44.833Z,1868
2018-05-04T06:20:05.029Z,1880
2018-05-04T06:20:25.200Z,1900
2018-05-04T06:20:45.393Z,1912
2018-05-04T06:21:06.341Z,1916
2018-05-04T06:21:27.352Z,1912
2018-05-04T06:21:47.545Z,1904
2018-05-04T06:22:09.224Z,1908
2018-05-04T06:22:29.880Z,1916
2018-05-04T06:22:50.789Z,1920
2018-05-04T06:23:10.947Z,1932
2018-05-04T06:23:31.120Z,1924
2018-05-04T06:23:51.287Z,1924
2018-05-04T06:24:12.228Z,1912
2018-05-04T06:24:32.434Z,1904
2018-05-04T06:24:52.640Z,1900
2018-05-04T06:25:12.959Z,1904
2018-05-04T06:25:33.123Z,1924
2018-05-04T06:25:53.333Z,1932
2018-05-04T06:26:13.528Z,1952
2018-05-04T06:26:33.684Z,1972
2018-05-04T06:26:53.850Z,1988
2018-05-04T06:27:14.018Z,2008
2018-05-04T06:27:34.194Z,2036
2018-05-04T06:27:54.372Z,2056
2018-05-04T06:28:14.563Z,2052
2018-05-04T06:28:34.755Z,2056
2018-05-04T06:28:55.713Z,2048
2018-05-04T06:29:15.907Z,2040
2018-05-04T06:29:36.110Z,2044
2018-05-04T06:29:56.297Z,2048
2018-05-04T06:30:16.483Z,2048
2018-05-04T06:30:37.374Z,2056
2018-05-04T06:30:57.543Z,2044
2018-05-04T06:31:18.447Z,2024
2018-05-04T06:31:39.407Z,2004
2018-05-04T06:31:59.602Z,1980
2018-05-04T06:32:19.807Z,1960
2018-05-04T06:32:39.981Z,1944
2018-05-04T06:33:00.172Z,1936
2018-05-04T06:33:21.208Z,1936
2018-05-04T06:33:41.460Z,1932
2018-05-04T06:34:02.288Z,1924
2018-05-04T06:34:22.480Z,1932
2018-05-04T06:34:42.703Z,1932
2018-05-04T06:35:02.887Z,1936
2018-05-04T06:35:24.302Z,1936
2018-05-04T06:35:44.470Z,1932
2018-05-04T06:36:04.633Z,1920
2018-05-04T06:36:24.799Z,1904
2018-05-04T06:36:45.077Z,1872
2018-05-04T06:37:05.276Z,1844
2018-05-04T06:37:25.473Z,1808
2018-05-04T06:37:45.753Z,1768
2018-05-04T06:38:05.958Z,1744
2018-05-04T06:38:26.917Z,1716
2018-05-04T06:38:48.376Z,1696
2018-05-04T06:39:08.601Z,1672
2018-05-04T06:39:29.463Z,1652
2018-05-04T06:39:50.920Z,1628
2018-05-04T06:40:11.172Z,1604
2018-05-04T06:40:31.894Z,1568
2018-05-04T06:40:52.089Z,1540
2018-05-04T06:41:13.196Z,1504
2018-05-04T06:41:33.386Z,1476
2018-05-04T06:41:53.610Z,1444
2018-05-04T06:42:14.348Z,1416
2018-05-04T06:42:34.521Z,1388
2018-05-04T06:42:54.696Z,1380
2018-05-04T06:43:14.863Z,1364
2018-05-04T06:43:35.026Z,1352
2018-05-04T06:43:55.184Z,1340
2018-05-04T06:44:15.498Z,1332
2018-05-04T06:44:36.178Z,1324
2018-05-04T06:44:56.440Z,1316
2018-05-04T06:45:16.621Z,1320
2018-05-04T06:45:37.782Z,1312
2018-05-04T06:45:57.991Z,1308
2018-05-04T06:46:18.196Z,1304
2018-05-04T06:46:38.437Z,1296
2018-05-04T06:46:58.636Z,1296
2018-05-04T06:47:18.808Z,1292
2018-05-04T06:47:38.991Z,1284
2018-05-04T06:47:59.263Z,1280
2018-05-04T06:48:19.454Z,1272
2018-05-04T06:48:40.198Z,1260
2018-05-04T06:49:00.868Z,1256
2018-05-04T06:49:21.962Z,1248
2018-05-04T06:49:42.760Z,1240
2018-05-04T06:50:02.962Z,1240
2018-05-04T06:50:24.854Z,1232
2018-05-04T06:50:45.022Z,1236
2018-05-04T06:51:05.252Z,1232
2018-05-04T06:51:25.454Z,1236
2018-05-04T06:51:45.682Z,1236
2018-05-04T06:52:05.869Z,1236
2018-05-04T06:52:27.343Z,1236
2018-05-04T06:52:47.493Z,1236
2018-05-04T06:53:07.706Z,1236
2018-05-04T06:53:27.952Z,1236
2018-05-04T06:53:48.128Z,1232
2018-05-04T06:54:08.285Z,1224
2018-05-04T06:54:29.463Z,1224
2018-05-04T06:54:50.370Z,1224
2018-05-04T06:55:10.549Z,1220
2018-05-04T06:55:30.729Z,1220
2018-05-04T06:55:50.911Z,1216
2018-05-04T06:56:11.159Z,1212
2018-05-04T06:56:31.357Z,1212
2018-05-04T06:56:51.519Z,1208
2018-05-04T06:57:11.673Z,1208
2018-05-04T06:57:32.741Z,1208
2018-05-04T06:57:53.036Z,1212
2018-05-04T06:58:13.269Z,1212
2018-05-04T06:58:33.457Z,1216
2018-05-04T06:58:53.841Z,1216
2018-05-04T06:59:14.053Z,1216
2018-05-04T06:59:34.969Z,1212
2018-05-04T06:59:55.130Z,1212
2018-05-04T07:00:15.379Z,1208
2018-05-04T07:00:35.568Z,1204
2018-05-04T07:00:55.745Z,1204
2018-05-04T07:01:15.922Z,1204
2018-05-04T07:01:36.185Z,1200
2018-05-04T07:01:56.345Z,1200
2018-05-04T07:02:17.251Z,1200
2018-05-04T07:02:37.435Z,1196
2018-05-04T07:02:57.598Z,1196
2018-05-04T07:03:17.804Z,1200
2018-05-04T07:03:37.984Z,1200
2018-05-04T07:03:58.217Z,1204
2018-05-04T07:04:18.444Z,1208
2018-05-04T07:04:38.701Z,1212
2018-05-04T07:04:58.909Z,1212
2018-05-04T07:05:19.132Z,1212
2018-05-04T07:05:39.968Z,1220
2018-05-04T07:06:00.193Z,1224
2018-05-04T07:06:20.424Z,1228
2018-05-04T07:06:41.471Z,1232
2018-05-04T07:07:01.722Z,1228
2018-05-04T07:07:22.864Z,1232
2018-05-04T07:07:43.035Z,1240
2018-05-04T07:08:03.282Z,1240
2018-05-04T07:08:23.651Z,1248
2018-05-04T07:08:43.991Z,1248
2018-05-04T07:09:04.410Z,1248
2018-05-04T07:09:24.528Z,1244
2018-05-04T07:09:44.825Z,1252
2018-05-04T07:10:05.054Z,1252
2018-05-04T07:10:25.951Z,1248
2018-05-04T07:10:46.892Z,1252
2018-05-04T07:11:07.118Z,1252
2018-05-04T07:11:27.298Z,1244
2018-05-04T07:11:48.390Z,1252
2018-05-04T07:12:08.626Z,1252
2018-05-04T07:12:30.558Z,1252
2018-05-04T07:12:50.821Z,1256
2018-05-04T07:13:11.068Z,1264
2018-05-04T07:13:32.597Z,1268
2018-05-04T07:13:53.758Z,1272
2018-05-04T07:14:16.803Z,1272
2018-05-04T07:14:38.460Z,1272
2018-05-04T07:14:58.737Z,1280
2018-05-04T07:15:18.918Z,1280
2018-05-04T07:15:39.181Z,1280
2018-05-04T07:15:59.413Z,1284
2018-05-04T07:16:20.380Z,1284
2018-05-04T07:16:40.559Z,1284
2018-05-04T07:17:00.768Z,1288
2018-05-04T07:17:21.005Z,1288
2018-05-04T07:17:41.207Z,1284
2018-05-04T07:18:03.418Z,1284
2018-05-04T07:18:23.644Z,1284
2018-05-04T07:18:45.367Z,1280
2018-05-04T07:19:05.562Z,1276
2018-05-04T07:19:25.808Z,1272
2018-05-04T07:19:46.071Z,1268
2018-05-04T07:20:06.362Z,1264
2018-05-04T07:20:26.590Z,1252
2018-05-04T07:20:46.893Z,1248
2018-05-04T07:21:07.209Z,1244
2018-05-04T07:21:27.445Z,1240
2018-05-04T07:21:47.732Z,1240
2018-05-04T07:22:08.071Z,1232
2018-05-04T07:22:28.411Z,1228
2018-05-04T07:22:48.666Z,1224
2018-05-04T07:23:09.720Z,1220
2018-05-04T07:23:30.819Z,1224
2018-05-04T07:23:51.021Z,1220
2018-05-04T07:24:11.762Z,1216
2018-05-04T07:24:32.734Z,1220
2018-05-04T07:24:52.942Z,1216
2018-05-04T07:25:13.984Z,1216
2018-05-04T07:25:34.148Z,1216
2018-05-04T07:25:54.353Z,1220
2018-05-04T07:26:14.542Z,1220
2018-05-04T07:26:34.756Z,1216
2018-05-04T07:26:56.486Z,1216
2018-05-04T07:27:16.689Z,1212
2018-05-04T07:27:36.878Z,1212
2018-05-04T07:27:57.057Z,1208
2018-05-04T07:28:17.262Z,1208
2018-05-04T07:28:38.278Z,1200
2018-05-04T07:28:58.489Z,1200
2018-05-04T07:29:18.712Z,1200
2018-05-04T07:29:38.966Z,1192
2018-05-04T07:29:59.130Z,1192
2018-05-04T07:30:19.282Z,1192
2018-05-04T07:30:40.985Z,1192
2018-05-04T07:31:01.154Z,1192
2018-05-04T07:31:21.872Z,1188
2018-05-04T07:31:43.436Z,1184
2018-05-04T07:32:03.643Z,1192
2018-05-04T07:32:23.832Z,1184
2018-05-04T07:32:44.035Z,1192
2018-05-04T07:33:04.201Z,1192
2018-05-04T07:33:24.386Z,1196
2018-05-04T07:33:45.210Z,1196
2018-05-04T07:34:05.459Z,1196
2018-05-04T07:34:25.632Z,1200
2018-05-04T07:34:45.832Z,1200
2018-05-04T07:35:06.821Z,1200
2018-05-04T07:35:27.892Z,1196
2018-05-04T07:35:48.894Z,1192
2018-05-04T07:36:09.865Z,1196
2018-05-04T07:36:30.109Z,1192
2018-05-04T07:36:51.937Z,1192
2018-05-04T07:37:12.178Z,1192
2018-05-04T07:37:33.837Z,1192
2018-05-04T07:37:54.933Z,1192
2018-05-04T07:38:15.134Z,1180
2018-05-04T07:38:35.375Z,1180
2018-05-04T07:38:55.670Z,1184
2018-05-04T07:39:16.768Z,1184
2018-05-04T07:39:36.952Z,1184
2018-05-04T07:39:57.768Z,1184
2018-05-04T07:40:17.926Z,1188
2018-05-04T07:40:38.172Z,1184
2018-05-04T07:40:58.401Z,1184
2018-05-04T07:41:19.416Z,1192
2018-05-04T07:41:39.657Z,1184
2018-05-04T07:42:00.741Z,1184
2018-05-04T07:42:21.055Z,1188
2018-05-04T07:42:41.228Z,1184
2018-05-04T07:43:01.467Z,1184
2018-05-04T07:43:22.339Z,1188
2018-05-04T07:43:43.499Z,1192
2018-05-04T07:44:04.322Z,1188
2018-05-04T07:44:24.741Z,1184
2018-05-04T07:44:45.068Z,1192
2018-05-04T07:45:05.292Z,1188
2018-05-04T07:45:25.933Z,1188
2018-05-04T07:45:46.592Z,1188
2018-05-04T07:46:08.788Z,1188
2018-05-04T07:46:29.221Z,1184
2018-05-04T07:46:51.432Z,1192
2018-05-04T07:47:11.833Z,1192
2018-05-04T07:47:32.046Z,1188
2018-05-04T07:47:52.963Z,1184
2018-05-04T07:48:13.895Z,1188
2018-05-04T07:48:34.955Z,1188
2018-05-04T07:48:55.786Z,1188
2018-05-04T07:49:15.986Z,1188
2018-05-04T07:49:36.162Z,1192
2018-05-04T07:49:56.576Z,1192
2018-05-04T07:50:17.057Z,1196
2018-05-04T07:50:38.393Z,1192
2018-05-04T07:50:58.609Z,1192
2018-05-04T07:51:18.812Z,1188
2018-05-04T07:51:39.161Z,1192
2018-05-04T07:51:59.394Z,1184
2018-05-04T07:52:19.694Z,1188
2018-05-04T07:52:39.924Z,1192
2018-05-04T07:53:00.274Z,1196
2018-05-04T07:53:21.967Z,1188
2018-05-04T07:53:42.956Z,1188
2018-05-04T07:54:03.132Z,1192
2018-05-04T07:54:23.768Z,1196
2018-05-04T07:54:43.975Z,1196
2018-05-04T07:55:04.352Z,1196
2018-05-04T07:55:24.645Z,1192
2018-05-04T07:55:44.905Z,1192
2018-05-04T07:56:05.854Z,1192
2018-05-04T07:56:26.045Z,1192
2018-05-04T07:56:46.391Z,1196
2018-05-04T07:57:07.471Z,1200
2018-05-04T07:57:27.681Z,1208
2018-05-04T07:57:47.893Z,1208
2018-05-04T07:58:08.186Z,1216
2018-05-04T07:58:28.370Z,1216
2018-05-04T07:58:49.435Z,1216
