createdAt,value
2018-05-01T04:09:37.163Z,996.91
2018-05-01T04:10:02.666Z,996.96
2018-05-01T04:10:28.108Z,996.9
2018-05-01T04:10:53.589Z,997
2018-05-01T04:11:19.067Z,996.8
2018-05-01T04:11:44.534Z,996.94
2018-05-01T04:12:09.949Z,996.98
2018-05-01T04:12:35.466Z,997.04
2018-05-01T04:13:00.873Z,996.99
2018-05-01T04:13:26.315Z,997.04
2018-05-01T04:13:51.827Z,997.09
2018-05-01T04:14:17.251Z,997.01
2018-05-01T04:14:42.757Z,997.08
2018-05-01T04:15:08.149Z,997.04
2018-05-01T04:15:33.610Z,997.1
2018-05-01T04:15:59.080Z,997.01
2018-05-01T04:16:24.555Z,997.03
2018-05-01T04:16:50.057Z,997.02
2018-05-01T04:17:15.580Z,997.1
2018-05-01T04:17:40.984Z,997.07
2018-05-01T04:18:06.393Z,997.11
2018-05-01T04:18:31.919Z,997.11
2018-05-01T04:18:57.352Z,997.02
2018-05-01T04:19:22.818Z,997.15
2018-05-01T04:19:48.318Z,997.1
2018-05-01T04:20:13.755Z,997.13
2018-05-01T04:20:39.268Z,997.11
2018-05-01T04:21:04.809Z,997.11
2018-05-01T04:21:30.226Z,997.15
2018-05-01T04:21:55.650Z,997.07
2018-05-01T04:22:21.140Z,997.1
2018-05-01T04:22:46.623Z,997.21
2018-05-01T04:23:12.106Z,997.16
2018-05-01T04:23:37.630Z,997.15
2018-05-01T04:24:03.054Z,997.22
2018-05-01T04:24:28.488Z,997.03
2018-05-01T04:24:53.956Z,997.27
2018-05-01T04:25:19.476Z,997.18
2018-05-01T04:25:44.894Z,997.21
2018-05-01T04:26:10.383Z,997.2
2018-05-01T04:26:35.789Z,997.28
2018-05-01T04:27:01.243Z,997.27
2018-05-01T04:27:26.733Z,997.28
2018-05-01T04:27:52.170Z,997.17
2018-05-01T04:28:17.663Z,997.18
2018-05-01T04:28:43.056Z,997.13
2018-05-01T04:29:08.565Z,997.22
2018-05-01T04:29:34.011Z,997.24
2018-05-01T04:29:59.466Z,997.29
2018-05-01T04:30:24.903Z,997.27
2018-05-01T04:30:50.420Z,997.37
2018-05-01T04:31:16.006Z,997.26
2018-05-01T04:31:41.474Z,997.11
2018-05-01T04:32:06.930Z,997.3
2018-05-01T04:32:32.380Z,997.36
2018-05-01T04:32:57.975Z,997.33
2018-05-01T04:33:23.436Z,997.14
2018-05-01T04:33:48.906Z,997.23
2018-05-01T04:34:14.356Z,997.28
2018-05-01T04:34:39.810Z,997.34
2018-05-01T04:35:05.291Z,997.27
2018-05-01T04:35:30.750Z,997.31
2018-05-01T04:35:56.291Z,997.33
2018-05-01T04:36:21.635Z,997.41
2018-05-01T04:36:47.106Z,997.32
2018-05-01T04:37:12.621Z,997.34
2018-05-01T04:37:38.100Z,997.32
2018-05-01T04:38:03.569Z,997.39
2018-05-01T04:38:29.005Z,997.36
2018-05-01T04:38:54.473Z,997.32
2018-05-01T04:39:19.924Z,997.41
2018-05-01T04:39:45.374Z,997.5
2018-05-01T04:40:10.873Z,997.47
2018-05-01T04:40:36.325Z,997.49
2018-05-01T04:41:01.779Z,997.47
2018-05-01T04:41:27.237Z,997.49
2018-05-01T04:41:52.679Z,997.48
2018-05-01T04:42:18.140Z,997.48
2018-05-01T04:42:43.580Z,997.52
2018-05-01T04:43:09.077Z,997.48
2018-05-01T04:43:34.474Z,997.55
2018-05-01T04:43:59.998Z,997.5
2018-05-01T04:44:25.447Z,997.6
2018-05-01T04:44:50.932Z,997.5
2018-05-01T04:45:16.464Z,997.5
2018-05-01T04:45:41.889Z,997.55
2018-05-01T04:46:07.381Z,997.54
2018-05-01T04:46:32.815Z,997.53
2018-05-01T04:46:58.255Z,997.56
2018-05-01T04:47:23.737Z,997.49
2018-05-01T04:47:49.233Z,997.61
2018-05-01T04:48:14.712Z,997.61
2018-05-01T04:48:40.140Z,997.6
2018-05-01T04:49:05.615Z,997.51
2018-05-01T04:49:31.072Z,997.56
2018-05-01T04:49:56.553Z,997.48
2018-05-01T04:50:22.017Z,997.57
2018-05-01T04:50:47.540Z,997.48
2018-05-01T04:51:12.998Z,997.62
2018-05-01T04:51:38.511Z,997.56
2018-05-01T04:52:03.964Z,997.62
2018-05-01T04:52:29.461Z,997.64
2018-05-01T04:52:54.987Z,997.72
2018-05-01T04:53:20.471Z,997.64
2018-05-01T04:53:45.888Z,997.64
2018-05-01T04:54:11.402Z,997.63
2018-05-01T04:54:36.862Z,997.67
2018-05-01T04:55:02.280Z,997.65
2018-05-01T04:55:27.773Z,997.7
2018-05-01T04:55:53.206Z,997.71
2018-05-01T04:56:18.689Z,997.68
2018-05-01T04:56:44.089Z,997.67
2018-05-01T04:57:09.626Z,997.67
2018-05-01T04:57:35.053Z,997.8
2018-05-01T04:58:00.567Z,997.8
2018-05-01T04:58:26.047Z,997.83
2018-05-01T04:58:51.397Z,997.66
2018-05-01T04:59:16.865Z,997.84
2018-05-01T04:59:42.360Z,997.79
2018-05-01T05:00:07.813Z,997.85
2018-05-01T05:00:33.272Z,997.82
2018-05-01T05:00:58.704Z,997.77
2018-05-01T05:01:24.172Z,997.91
2018-05-01T05:01:49.707Z,997.83
2018-05-01T05:02:15.195Z,997.84
2018-05-01T05:02:40.623Z,997.97
2018-05-01T05:03:06.100Z,997.85
2018-05-01T05:03:31.562Z,997.83
2018-05-01T05:03:57.056Z,997.93
2018-05-01T05:04:22.546Z,997.9
2018-05-01T05:04:47.996Z,998.03
2018-05-01T05:05:13.510Z,997.96
2018-05-01T05:05:39.027Z,997.83
2018-05-01T05:06:04.444Z,998.06
2018-05-01T05:06:29.937Z,997.89
2018-05-01T05:06:55.390Z,997.95
2018-05-01T05:07:20.883Z,997.91
2018-05-01T05:07:46.369Z,997.95
2018-05-01T05:08:11.909Z,998.05
2018-05-01T05:08:37.325Z,997.98
2018-05-01T05:09:02.795Z,997.98
2018-05-01T05:09:28.221Z,997.99
2018-05-01T05:09:53.705Z,997.99
2018-05-01T05:10:19.146Z,998.1
2018-05-01T05:10:44.592Z,997.65
2018-05-01T05:11:10.090Z,997.98
2018-05-01T05:11:35.493Z,997.86
2018-05-01T05:12:00.993Z,997.97
2018-05-01T05:12:26.443Z,998.05
2018-05-01T05:12:51.914Z,998.08
2018-05-01T05:13:17.368Z,998.12
2018-05-01T05:13:42.879Z,997.86
2018-05-01T05:14:08.350Z,998.19
2018-05-01T05:14:33.863Z,998.12
2018-05-01T05:14:59.294Z,998.14
2018-05-01T05:15:24.892Z,998.12
2018-05-01T05:15:50.542Z,998.19
2018-05-01T05:16:16.165Z,998.24
2018-05-01T05:16:41.559Z,998.14
2018-05-01T05:17:07.068Z,998.12
2018-05-01T05:17:32.469Z,997.89
2018-05-01T05:17:57.959Z,998.26
2018-05-01T05:18:23.402Z,998.15
2018-05-01T05:18:48.867Z,998.1
2018-05-01T05:19:14.332Z,998.18
2018-05-01T05:19:39.768Z,998.19
2018-05-01T05:20:05.277Z,998.29
2018-05-01T05:20:30.720Z,998.19
2018-05-01T05:20:56.199Z,998.31
2018-05-01T05:21:21.710Z,998
2018-05-01T05:21:47.136Z,998.25
2018-05-01T05:22:12.622Z,998.3
2018-05-01T05:22:38.243Z,998.23
2018-05-01T05:23:03.669Z,998.3
2018-05-01T05:23:29.154Z,998.38
2018-05-01T05:23:54.633Z,998.29
2018-05-01T05:24:20.094Z,998.38
2018-05-01T05:24:45.526Z,998.2
2018-05-01T05:25:11.215Z,998.27
2018-05-01T05:25:37.370Z,998.3
2018-05-01T05:26:02.854Z,998.4
2018-05-01T05:26:28.406Z,998.41
2018-05-01T05:26:53.898Z,998.38
2018-05-01T05:27:19.470Z,998.36
2018-05-01T05:27:45.023Z,998.38
2018-05-01T05:28:10.588Z,998.42
2018-05-01T05:28:36.620Z,998.38
2018-05-01T05:29:07.280Z,998.39
2018-05-01T05:29:33.546Z,998.35
2018-05-01T05:29:59.298Z,998.46
2018-05-01T05:30:24.901Z,998.39
2018-05-01T05:30:50.629Z,998.41
2018-05-01T05:31:16.221Z,998.45
2018-05-01T05:31:41.753Z,998.39
2018-05-01T05:32:07.267Z,998.46
2018-05-01T05:32:32.832Z,998.5
2018-05-01T05:32:58.336Z,998.48
2018-05-01T05:33:23.972Z,998.45
2018-05-01T05:33:49.302Z,998.59
2018-05-01T05:34:14.860Z,998.47
2018-05-01T05:34:41.088Z,998.47
2018-05-01T05:35:07.033Z,998.58
2018-05-01T05:35:32.604Z,998.55
2018-05-01T05:35:58.161Z,998.59
2018-05-01T05:36:23.993Z,998.62
2018-05-01T05:36:49.564Z,998.57
2018-05-01T05:37:15.107Z,998.57
2018-05-01T05:37:40.570Z,998.6
2018-05-01T05:38:06.117Z,998.64
2018-05-01T05:38:31.671Z,998.62
2018-05-01T05:38:57.134Z,998.59
2018-05-01T05:39:22.737Z,998.59
2018-05-01T05:39:48.226Z,998.66
2018-05-01T05:40:13.927Z,998.58
2018-05-01T05:40:39.304Z,998.64
2018-05-01T05:41:04.766Z,998.62
2018-05-01T05:41:30.431Z,998.75
2018-05-01T05:41:55.954Z,998.65
2018-05-01T05:42:21.590Z,998.71
2018-05-01T05:42:47.107Z,998.66
2018-05-01T05:43:12.603Z,998.77
2018-05-01T05:43:38.250Z,998.64
2018-05-01T05:44:03.761Z,998.89
2018-05-01T05:44:29.157Z,998.69
2018-05-01T05:44:54.765Z,998.7
2018-05-01T05:45:20.272Z,998.69
2018-05-01T05:45:45.702Z,998.73
2018-05-01T05:46:11.178Z,998.76
2018-05-01T05:46:36.615Z,998.73
2018-05-01T05:47:02.070Z,998.69
2018-05-01T05:47:27.547Z,998.76
2018-05-01T05:47:53.157Z,998.81
2018-05-01T05:48:18.659Z,998.79
2018-05-01T05:48:44.126Z,998.81
2018-05-01T05:49:09.649Z,998.82
2018-05-01T05:49:35.087Z,998.86
2018-05-01T05:50:00.505Z,998.75
2018-05-01T05:50:26.052Z,998.83
2018-05-01T05:50:51.481Z,998.86
2018-05-01T05:51:16.908Z,998.88
2018-05-01T05:51:42.428Z,998.86
2018-05-01T05:52:07.867Z,998.85
2018-05-01T05:52:33.354Z,998.89
2018-05-01T05:52:58.839Z,998.91
2018-05-01T05:53:24.411Z,998.82
2018-05-01T05:53:49.837Z,998.93
2018-05-01T05:54:15.311Z,998.96
2018-05-01T05:54:40.793Z,998.92
2018-05-01T05:55:06.284Z,998.96
2018-05-01T05:55:31.777Z,999.02
2018-05-01T05:55:57.276Z,998.9
2018-05-01T05:56:22.647Z,999.02
2018-05-01T05:56:48.116Z,998.95
2018-05-01T05:57:13.576Z,999.02
2018-05-01T05:57:39.095Z,998.98
2018-05-01T05:58:04.552Z,998.99
2018-05-01T05:58:30.048Z,998.94
2018-05-01T05:58:55.597Z,999.14
2018-05-01T05:59:21.063Z,999.1
2018-05-01T05:59:46.554Z,999
2018-05-01T06:00:11.971Z,999.19
2018-05-01T06:00:37.436Z,998.96
2018-05-01T06:01:02.968Z,999.07
2018-05-01T06:01:28.387Z,999.14
2018-05-01T06:01:53.863Z,999.02
2018-05-01T06:02:19.353Z,999.14
2018-05-01T06:02:44.782Z,999.1
2018-05-01T06:03:10.265Z,999.12
2018-05-01T06:03:35.675Z,999.17
2018-05-01T06:04:01.285Z,999.2
2018-05-01T06:04:26.798Z,999.04
2018-05-01T06:04:52.319Z,999.22
2018-05-01T06:05:17.795Z,999.19
2018-05-01T06:05:43.220Z,999.26
2018-05-01T06:06:08.704Z,999.16
2018-05-01T06:06:34.226Z,999.15
2018-05-01T06:06:59.666Z,999.17
2018-05-01T06:07:25.156Z,999.14
2018-05-01T06:07:50.690Z,999.23
2018-05-01T06:08:16.090Z,999.2
2018-05-01T06:08:41.556Z,999.26
2018-05-01T06:09:07.010Z,999.27
2018-05-01T06:09:32.498Z,999.22
2018-05-01T06:09:57.951Z,999.19
2018-05-01T06:10:23.382Z,999.28
2018-05-01T06:10:48.892Z,999.23
2018-05-01T06:11:14.412Z,999.31
2018-05-01T06:11:39.847Z,999.28
2018-05-01T06:12:05.350Z,999.32
2018-05-01T06:12:30.813Z,999.31
2018-05-01T06:12:56.233Z,999.23
2018-05-01T06:13:21.791Z,999.3
2018-05-01T06:13:47.324Z,999.33
2018-05-01T06:14:12.816Z,999.39
2018-05-01T06:14:38.258Z,999.31
2018-05-01T06:15:03.726Z,999.31
2018-05-01T06:15:29.199Z,999.39
2018-05-01T06:15:54.641Z,999.37
2018-05-01T06:16:20.118Z,999.35
2018-05-01T06:16:45.582Z,999.4
2018-05-01T06:17:11.168Z,999.39
2018-05-01T06:17:36.635Z,999.29
2018-05-01T06:18:02.068Z,999.37
2018-05-01T06:18:27.636Z,999.36
2018-05-01T06:18:53.096Z,999.41
2018-05-01T06:19:18.537Z,999.4
2018-05-01T06:19:43.982Z,999.37
2018-05-01T06:20:09.494Z,999.39
2018-05-01T06:20:34.923Z,999.44
2018-05-01T06:21:00.444Z,999.39
2018-05-01T06:21:25.881Z,999.41
2018-05-01T06:21:51.370Z,999.49
2018-05-01T06:22:16.844Z,999.47
2018-05-01T06:22:42.252Z,999.41
2018-05-01T06:23:07.764Z,999.49
2018-05-01T06:23:33.245Z,999.37
2018-05-01T06:23:58.742Z,999.44
2018-05-01T06:24:24.144Z,999.47
2018-05-01T06:24:49.622Z,999.55
2018-05-01T06:25:15.044Z,999.4
2018-05-01T06:25:40.674Z,999.45
2018-05-01T06:26:06.077Z,999.53
2018-05-01T06:26:31.549Z,999.44
2018-05-01T06:26:57.041Z,999.46
2018-05-01T06:27:22.443Z,999.53
2018-05-01T06:27:48.000Z,999.5
2018-05-01T06:28:13.484Z,999.49
2018-05-01T06:28:38.985Z,999.53
2018-05-01T06:29:04.460Z,999.51
2018-05-01T06:29:29.905Z,999.57
2018-05-01T06:29:55.365Z,999.57
2018-05-01T06:30:20.825Z,999.59
2018-05-01T06:30:46.293Z,999.53
2018-05-01T06:31:11.878Z,999.59
2018-05-01T06:31:37.207Z,999.65
2018-05-01T06:32:02.661Z,999.61
2018-05-01T06:32:28.147Z,999.61
2018-05-01T06:32:53.607Z,999.59
2018-05-01T06:33:19.099Z,999.47
2018-05-01T06:33:44.619Z,999.52
2018-05-01T06:34:10.013Z,999.55
2018-05-01T06:34:35.530Z,999.63
2018-05-01T06:35:00.991Z,999.66
2018-05-01T06:35:26.440Z,999.68
2018-05-01T06:35:51.930Z,999.58
2018-05-01T06:36:17.406Z,999.63
2018-05-01T06:36:42.853Z,999.69
2018-05-01T06:37:08.347Z,999.73
2018-05-01T06:37:33.817Z,999.74
2018-05-01T06:37:59.347Z,999.68
2018-05-01T06:38:24.956Z,999.68
2018-05-01T06:38:51.197Z,999.74
2018-05-01T06:39:17.998Z,999.76
2018-05-01T06:39:43.884Z,999.77
2018-05-01T06:40:12.145Z,999.74
2018-05-01T06:40:38.647Z,999.77
2018-05-01T06:41:04.147Z,999.76
2018-05-01T06:41:32.148Z,999.76
2018-05-01T06:43:03.225Z,999.78
2018-05-01T06:43:27.606Z,999.81
2018-05-01T06:43:53.152Z,999.79
2018-05-01T06:44:18.564Z,999.9
2018-05-01T06:44:44.117Z,999.75
2018-05-01T06:45:09.826Z,999.88
2018-05-01T06:45:35.774Z,999.81
2018-05-01T06:46:01.330Z,999.88
2018-05-01T06:46:27.014Z,999.84
2018-05-01T06:46:53.146Z,999.84
2018-05-01T06:47:18.729Z,999.87
2018-05-01T06:47:44.382Z,999.87
2018-05-01T06:48:10.064Z,999.91
2018-05-01T06:48:35.873Z,999.95
2018-05-01T06:49:02.815Z,999.98
2018-05-01T06:49:28.840Z,999.99
2018-05-01T06:49:54.397Z,999.92
2018-05-01T06:50:20.407Z,999.96
2018-05-01T06:50:46.803Z,999.97
2018-05-01T06:51:12.573Z,999.98
2018-05-01T06:51:38.204Z,999.88
2018-05-01T06:52:04.142Z,1000.12
2018-05-01T06:52:30.044Z,999.87
2018-05-01T06:52:55.619Z,1000.05
2018-05-01T06:53:21.405Z,1000.04
2018-05-01T06:53:47.727Z,1000.06
2018-05-01T06:54:14.859Z,999.97
2018-05-01T06:54:40.874Z,1000.1
2018-05-01T06:55:06.593Z,1000.08
2018-05-01T06:55:32.624Z,1000.11
2018-05-01T06:55:58.486Z,1000.16
2018-05-01T06:56:23.995Z,1000.04
2018-05-01T06:56:49.971Z,1000.15
2018-05-01T06:57:15.699Z,1000.11
2018-05-01T06:57:41.546Z,1000.16
2018-05-01T06:58:07.357Z,1000.22
2018-05-01T06:58:33.306Z,1000.15
2018-05-01T06:58:59.420Z,1000.34
2018-05-01T06:59:25.233Z,1000.22
2018-05-01T06:59:50.944Z,1000.27
2018-05-01T07:00:16.494Z,1000.22
2018-05-01T07:00:42.067Z,1000.26
2018-05-01T07:01:08.027Z,1000.24
2018-05-01T07:01:33.860Z,1000.24
2018-05-01T07:01:59.671Z,1000.22
2018-05-01T07:02:25.391Z,1000.29
2018-05-01T07:02:51.763Z,1000.28
2018-05-01T07:03:17.543Z,1000.31
2018-05-01T07:03:43.402Z,1000.27
2018-05-01T07:04:09.066Z,1000.23
2018-05-01T07:04:35.332Z,1000.24
2018-05-01T07:05:00.736Z,1000.27
2018-05-01T07:06:11.466Z,1000.41
2018-05-01T07:06:36.416Z,1000.4
2018-05-01T07:07:02.480Z,1000.36
2018-05-01T07:07:28.337Z,1000.4
2018-05-01T07:07:54.466Z,1000.35
2018-05-01T07:08:20.322Z,1000.39
2018-05-01T07:08:46.124Z,1000.35
2018-05-01T07:09:12.465Z,1000.36
2018-05-01T07:09:38.494Z,1000.36
2018-05-01T07:10:04.038Z,1000.39
2018-05-01T07:10:29.539Z,1000.35
2018-05-01T07:10:54.976Z,1000.42
2018-05-01T07:11:20.819Z,1000.45
2018-05-01T07:11:45.998Z,1000.47
2018-05-01T07:12:11.552Z,1000.36
2018-05-01T07:12:37.010Z,1000.49
2018-05-01T07:13:02.865Z,1000.49
2018-05-01T07:13:28.291Z,1000.49
2018-05-01T07:13:53.738Z,1000.55
2018-05-01T07:14:19.183Z,1000.43
2018-05-01T07:14:44.942Z,1000.49
2018-05-01T07:15:10.470Z,1000.5
2018-05-01T07:15:35.965Z,1000.44
2018-05-01T07:16:01.411Z,1000.49
2018-05-01T07:16:26.935Z,1000.62
2018-05-01T07:16:52.350Z,1000.54
2018-05-01T07:17:17.879Z,1000.47
2018-05-01T07:17:43.352Z,1000.5
2018-05-01T07:18:08.802Z,1000.53
2018-05-01T07:18:34.295Z,1000.53
2018-05-01T07:18:59.734Z,1000.55
2018-05-01T07:19:25.193Z,1000.62
2018-05-01T07:19:50.678Z,1000.57
2018-05-01T07:20:16.171Z,1000.61
2018-05-01T07:20:41.626Z,1000.59
2018-05-01T07:21:07.132Z,1000.56
2018-05-01T07:21:32.575Z,1000.59
2018-05-01T07:21:58.007Z,1000.58
2018-05-01T07:22:23.459Z,1000.62
2018-05-01T07:22:48.934Z,1000.66
2018-05-01T07:23:14.408Z,1000.69
2018-05-01T07:23:39.898Z,1000.68
2018-05-01T07:24:05.472Z,1000.66
2018-05-01T07:24:30.994Z,1000.68
2018-05-01T07:24:56.519Z,1000.64
2018-05-01T07:25:21.923Z,1000.7
2018-05-01T07:25:47.417Z,1000.64
2018-05-01T07:26:12.850Z,1000.61
2018-05-01T07:26:38.369Z,1000.65
2018-05-01T07:27:03.976Z,1000.65
2018-05-01T07:27:29.465Z,1000.76
2018-05-01T07:27:54.884Z,1000.74
2018-05-01T07:28:20.374Z,1000.67
2018-05-01T07:28:45.841Z,1000.73
2018-05-01T07:29:11.282Z,1000.76
2018-05-01T07:29:36.810Z,1000.79
2018-05-01T07:30:02.264Z,1000.76
2018-05-01T07:30:27.748Z,1000.77
2018-05-01T07:30:53.181Z,1000.78
2018-05-01T07:31:18.824Z,1000.83
2018-05-01T07:31:44.359Z,1000.57
2018-05-01T07:32:10.005Z,1000.7
2018-05-01T07:32:35.542Z,1000.74
2018-05-01T07:33:01.243Z,1000.79
2018-05-01T07:33:26.847Z,1000.79
2018-05-01T07:33:52.467Z,1000.84
2018-05-01T07:34:18.267Z,1000.78
2018-05-01T07:34:45.333Z,1000.84
2018-05-01T07:35:10.083Z,1000.83
2018-05-01T07:35:35.841Z,1000.75
2018-05-01T07:36:01.113Z,1000.83
2018-05-01T07:36:26.666Z,1000.81
2018-05-01T07:36:52.363Z,1000.83
2018-05-01T07:37:17.872Z,1000.81
2018-05-01T07:37:43.326Z,1000.85
2018-05-01T07:38:09.090Z,1000.84
2018-05-01T07:38:34.545Z,1000.93
2018-05-01T07:39:00.146Z,1000.93
2018-05-01T07:39:25.685Z,1000.86
2018-05-01T07:39:51.542Z,1000.88
2018-05-01T07:40:17.056Z,1000.92
2018-05-01T07:40:42.572Z,1000.94
2018-05-01T07:41:08.295Z,1000.91
2018-05-01T07:41:33.878Z,1000.91
2018-05-01T07:41:59.320Z,1000.95
2018-05-01T07:42:24.881Z,1000.86
2018-05-01T07:42:50.811Z,1000.94
2018-05-01T07:43:16.312Z,1001
2018-05-01T07:43:42.158Z,1000.9
2018-05-01T07:44:07.702Z,1000.94
2018-05-01T07:44:33.379Z,1000.94
2018-05-01T07:44:59.138Z,1000.91
2018-05-01T07:45:24.676Z,1000.93
2018-05-01T07:45:50.186Z,1001.02
2018-05-01T07:46:15.746Z,1001.02
2018-05-01T07:46:41.353Z,1000.99
2018-05-01T07:47:06.816Z,1001.01
2018-05-01T07:47:32.314Z,1001.08
2018-05-01T07:47:57.881Z,1001.02
2018-05-01T07:48:23.511Z,1001.08
2018-05-01T07:48:49.177Z,1001.17
2018-05-01T07:49:14.693Z,1001.05
2018-05-01T07:49:40.263Z,1001.05
2018-05-01T07:50:05.848Z,1001.13
2018-05-01T07:50:31.387Z,1001.08
2018-05-01T07:50:56.878Z,1001
2018-05-01T07:51:22.439Z,1001.04
2018-05-01T07:51:47.996Z,1001.08
2018-05-01T07:52:13.654Z,1001.04
2018-05-01T07:52:39.252Z,1001.06
2018-05-01T07:53:04.793Z,1001.13
2018-05-01T07:53:30.402Z,1001.06
2018-05-01T07:53:55.766Z,1001.1
2018-05-01T07:54:21.421Z,1001.15
2018-05-01T07:54:47.038Z,1001.12
2018-05-01T07:55:12.703Z,1001.17
2018-05-01T07:55:38.628Z,1001.09
2018-05-01T07:56:04.254Z,1001.12
2018-05-01T07:56:30.018Z,1001.17
2018-05-01T07:56:55.603Z,1001.14
2018-05-01T07:57:21.229Z,1001.12
2018-05-01T07:57:47.003Z,1001.14
2018-05-01T07:58:12.986Z,1001.2
2018-05-01T07:58:38.768Z,1001.24
2018-05-01T07:59:04.208Z,1001.23
2018-05-01T07:59:29.693Z,1001.18
2018-05-01T07:59:55.512Z,1001.19
2018-05-01T08:00:20.893Z,1001.26
2018-05-01T08:00:46.524Z,1001.23
2018-05-01T08:01:12.076Z,1001.2
2018-05-01T08:01:37.693Z,1001.2
2018-05-01T08:02:03.307Z,1001.19
2018-05-01T08:02:28.882Z,1001.33
2018-05-01T08:02:54.504Z,1001.32
2018-05-01T08:03:20.146Z,1001.34
2018-05-01T08:03:45.629Z,1001.26
2018-05-01T08:04:11.491Z,1001.31
2018-05-01T08:04:38.757Z,1001.35
2018-05-01T08:05:04.991Z,1001.28
2018-05-01T08:05:30.436Z,1001.33
2018-05-01T08:05:56.111Z,1001.29
2018-05-01T08:06:21.979Z,1001.24
2018-05-01T08:06:47.489Z,1001.32
2018-05-01T08:07:14.172Z,1001.38
2018-05-01T08:07:41.009Z,1001.31
2018-05-01T08:08:06.859Z,1001.29
2018-05-01T08:08:32.647Z,1001.29
2018-05-01T08:08:58.625Z,1001.31
2018-05-01T08:09:23.923Z,1001.56
2018-05-01T08:09:50.278Z,1001.42
2018-05-01T08:10:15.502Z,1001.32
2018-05-01T08:10:41.728Z,1001.36
2018-05-01T08:11:07.364Z,1001.4
2018-05-01T08:11:33.623Z,1001.41
2018-05-01T08:11:59.230Z,1001.41
2018-05-01T08:12:24.904Z,1001.43
2018-05-01T08:12:52.021Z,1001.44
2018-05-01T08:13:17.608Z,1001.47
2018-05-01T08:13:43.913Z,1001.36
2018-05-01T08:14:09.726Z,1001.48
2018-05-01T08:14:35.588Z,1001.37
2018-05-01T08:15:01.375Z,1001.46
2018-05-01T08:15:27.191Z,1001.44
2018-05-01T08:15:53.115Z,1001.5
2018-05-01T08:16:18.141Z,1001.42
2018-05-01T08:16:43.974Z,1001.44
2018-05-01T08:17:09.490Z,1001.41
2018-05-01T08:17:35.047Z,1001.49
2018-05-01T08:18:00.552Z,1001.43
2018-05-01T08:18:26.079Z,1001.48
2018-05-01T08:18:51.587Z,1001.58
2018-05-01T08:19:17.113Z,1001.44
2018-05-01T08:19:42.740Z,1001.55
2018-05-01T08:20:08.251Z,1001.59
2018-05-01T08:20:33.724Z,1001.58
2018-05-01T08:20:59.222Z,1001.62
2018-05-01T08:21:24.799Z,1001.6
2018-05-01T08:21:50.351Z,1001.57
2018-05-01T08:22:15.824Z,1001.6
2018-05-01T08:22:41.415Z,1001.64
2018-05-01T08:23:06.839Z,1001.63
2018-05-01T08:23:32.351Z,1001.6
2018-05-01T08:23:57.818Z,1001.66
2018-05-01T08:24:23.562Z,1001.63
2018-05-01T08:24:49.113Z,1001.68
2018-05-01T08:25:14.646Z,1001.63
2018-05-01T08:25:40.168Z,1001.61
2018-05-01T08:26:05.727Z,1001.67
2018-05-01T08:26:31.260Z,1001.64
2018-05-01T08:26:56.781Z,1001.68
2018-05-01T08:27:22.358Z,1001.68
2018-05-01T08:27:47.940Z,1001.65
2018-05-01T08:28:13.417Z,1001.67
2018-05-01T08:28:38.958Z,1001.65
2018-05-01T08:29:04.470Z,1001.7
2018-05-01T08:29:30.005Z,1001.75
2018-05-01T08:29:55.495Z,1001.71
2018-05-01T08:30:21.181Z,1001.73
2018-05-01T08:30:46.770Z,1001.75
2018-05-01T08:31:12.256Z,1001.78
2018-05-01T08:31:37.830Z,1001.76
2018-05-01T08:32:03.386Z,1001.72
2018-05-01T08:32:29.035Z,1001.82
2018-05-01T08:32:54.661Z,1001.76
2018-05-01T08:33:20.260Z,1001.79
2018-05-01T08:33:45.823Z,1001.71
2018-05-01T08:34:11.399Z,1001.76
2018-05-01T08:34:37.034Z,1001.74
2018-05-01T08:35:02.643Z,1001.82
2018-05-01T08:35:28.204Z,1001.86
2018-05-01T08:35:53.824Z,1001.78
2018-05-01T08:36:19.378Z,1001.83
2018-05-01T08:36:45.064Z,1001.74
2018-05-01T08:37:10.512Z,1001.79
2018-05-01T08:37:36.592Z,1001.82
2018-05-01T08:38:01.929Z,1001.85
2018-05-01T08:38:27.473Z,1001.82
2018-05-01T08:38:53.056Z,1001.8
2018-05-01T08:39:18.653Z,1001.8
2018-05-01T08:39:44.235Z,1001.83
2018-05-01T08:40:09.846Z,1001.87
2018-05-01T08:40:35.432Z,1001.88
2018-05-01T08:41:00.940Z,1001.85
2018-05-01T08:41:26.526Z,1001.9
2018-05-01T08:41:52.058Z,1001.88
2018-05-01T08:42:17.505Z,1001.88
2018-05-01T08:42:43.044Z,1001.89
2018-05-01T08:43:08.606Z,1002
2018-05-01T08:43:34.135Z,1001.89
2018-05-01T08:43:59.667Z,1001.88
2018-05-01T08:44:25.191Z,1001.97
2018-05-01T08:44:51.575Z,1001.95
2018-05-01T08:45:17.168Z,1001.86
2018-05-01T08:45:42.742Z,1001.97
2018-05-01T08:46:08.277Z,1002
2018-05-01T08:46:33.822Z,1001.93
2018-05-01T08:46:59.514Z,1001.99
2018-05-01T08:47:25.055Z,1001.93
2018-05-01T08:47:50.822Z,1001.84
2018-05-01T08:48:16.221Z,1001.97
2018-05-01T08:48:41.724Z,1002.06
2018-05-01T08:49:07.540Z,1001.85
2018-05-01T08:49:33.224Z,1002.05
2018-05-01T08:49:58.807Z,1001.94
2018-05-01T08:50:24.407Z,1002.02
2018-05-01T08:50:50.297Z,1002.02
2018-05-01T08:51:15.877Z,1002.01
2018-05-01T08:51:41.363Z,1002.03
2018-05-01T08:52:07.300Z,1001.86
2018-05-01T08:52:32.908Z,1002.03
2018-05-01T08:52:58.428Z,1002.04
2018-05-01T08:53:24.045Z,1002.01
2018-05-01T08:53:49.890Z,1002.07
2018-05-01T08:54:15.603Z,1002.07
2018-05-01T08:54:41.110Z,1001.99
2018-05-01T08:55:06.578Z,1002.09
2018-05-01T08:55:32.154Z,1002.15
2018-05-01T08:55:57.832Z,1002.08
2018-05-01T08:56:23.562Z,1002.11
2018-05-01T08:56:49.165Z,1001.99
2018-05-01T08:57:14.823Z,1002.12
2018-05-01T08:57:40.274Z,1002.17
2018-05-01T08:58:06.207Z,1002.21
2018-05-01T08:58:31.766Z,1002.14
2018-05-01T08:58:57.342Z,1002.22
2018-05-01T08:59:22.935Z,1002.15
2018-05-01T08:59:48.513Z,1002.15
2018-05-01T09:00:14.115Z,1002.25
2018-05-01T09:00:39.700Z,1002.18
2018-05-01T09:01:05.384Z,1002.19
2018-05-01T09:01:31.191Z,1002.21
2018-05-01T09:01:56.821Z,1002.13
2018-05-01T09:02:22.348Z,1002.36
2018-05-01T09:02:47.764Z,1002.3
2018-05-01T09:03:13.223Z,1002.28
2018-05-01T09:03:38.739Z,1002.22
2018-05-01T09:04:04.239Z,1002.25
2018-05-01T09:04:29.858Z,1002.3
2018-05-01T09:04:55.566Z,1002.29
2018-05-01T09:05:21.075Z,1002.24
2018-05-01T09:05:46.683Z,1002.21
2018-05-01T09:06:12.128Z,1002.33
2018-05-01T09:06:37.872Z,1002.28
2018-05-01T09:07:03.642Z,1002.32
2018-05-01T09:07:29.178Z,1002.35
2018-05-01T09:07:54.975Z,1002.34
2018-05-01T09:08:20.578Z,1002.38
2018-05-01T09:08:46.115Z,1002.33
2018-05-01T09:09:11.651Z,1002.38
2018-05-01T09:09:37.258Z,1002.42
2018-05-01T09:10:02.854Z,1002.43
2018-05-01T09:10:28.775Z,1002.46
2018-05-01T09:10:54.466Z,1002.45
2018-05-01T09:11:20.044Z,1002.45
2018-05-01T09:11:45.574Z,1002.42
2018-05-01T09:12:11.308Z,1002.38
2018-05-01T09:12:36.692Z,1002.45
2018-05-01T09:13:02.375Z,1002.4
2018-05-01T09:13:27.892Z,1002.53
2018-05-01T09:13:53.539Z,1002.51
2018-05-01T09:14:19.088Z,1002.48
2018-05-01T09:14:44.733Z,1002.56
2018-05-01T09:15:10.235Z,1002.55
2018-05-01T09:15:35.967Z,1002.6
2018-05-01T09:16:01.547Z,1002.57
2018-05-01T09:16:27.046Z,1002.53
2018-05-01T09:16:52.577Z,1002.62
2018-05-01T09:17:18.124Z,1002.72
2018-05-01T09:17:43.859Z,1002.66
2018-05-01T09:18:09.314Z,1002.66
2018-05-01T09:18:34.819Z,1002.67
2018-05-01T09:19:00.188Z,1002.65
2018-05-01T09:19:25.651Z,1002.69
2018-05-01T09:19:51.154Z,1002.62
2018-05-01T09:20:16.768Z,1002.67
2018-05-01T09:20:42.160Z,1002.64
2018-05-01T09:21:07.737Z,1002.71
2018-05-01T09:21:43.885Z,1002.67
2018-05-01T09:22:13.950Z,1002.7
2018-05-01T09:22:43.576Z,1002.7
2018-05-01T09:23:10.059Z,1002.64
2018-05-01T09:23:36.870Z,1002.67
2018-05-01T09:24:03.559Z,1002.61
2018-05-01T09:24:29.956Z,1002.66
2018-05-01T09:24:56.153Z,1002.73
2018-05-01T09:25:22.106Z,1002.76
2018-05-01T09:25:47.616Z,1002.7
2018-05-01T09:26:13.160Z,1002.69
2018-05-01T09:26:38.662Z,1002.74
2018-05-01T09:27:04.330Z,1002.84
2018-05-01T09:27:29.922Z,1002.68