createdAt,value
2023-01-21T00:01:18.342Z,62.60
2023-01-21T00:03:44.893Z,60.90
2023-01-21T00:06:16.582Z,58.60
2023-01-21T00:08:43.140Z,60.30
2023-01-21T00:11:13.533Z,75.00
2023-01-21T00:13:40.641Z,65.30
2023-01-21T00:16:08.031Z,65.80
2023-01-21T00:18:35.205Z,63.90
2023-01-21T00:21:01.746Z,69.60
2023-01-21T00:23:28.709Z,71.30
2023-01-21T00:26:01.777Z,68.50
2023-01-21T00:28:30.160Z,71.40
2023-01-21T00:30:58.560Z,68.50
2023-01-21T00:33:27.297Z,73.20
2023-01-21T00:36:01.397Z,74.90
2023-01-21T00:38:28.664Z,70.60
2023-01-21T00:41:02.325Z,68.40
2023-01-21T00:43:29.803Z,74.80
2023-01-21T00:45:56.593Z,70.90
2023-01-21T00:48:23.163Z,80.20
2023-01-21T00:50:51.001Z,76.00
2023-01-21T00:53:17.806Z,74.30
2023-01-21T00:55:46.223Z,76.50
2023-01-21T01:00:39.558Z,76.30
2023-01-21T01:03:06.123Z,84.60
2023-01-21T01:05:32.727Z,73.60
2023-01-21T01:08:01.481Z,69.50
2023-01-21T01:10:28.148Z,73.40
2023-01-21T01:12:54.918Z,85.10
2023-01-21T01:15:21.747Z,78.80
2023-01-21T01:17:48.817Z,75.70
2023-01-21T01:20:15.731Z,79.10
2023-01-21T01:22:42.515Z,76.20
2023-01-21T01:25:09.604Z,83.40
2023-01-21T01:27:36.357Z,79.60
2023-01-21T01:32:31.778Z,78.50
2023-01-21T01:34:58.791Z,85.50
2023-01-21T01:37:25.365Z,75.40
2023-01-21T01:39:51.909Z,80.30
2023-01-21T01:42:18.764Z,81.90
2023-01-21T01:45:02.308Z,86.50
2023-01-21T01:47:32.017Z,80.90
2023-01-21T01:49:59.188Z,86.20
2023-01-21T01:52:25.770Z,76.70
2023-01-21T01:54:53.338Z,83.20
2023-01-21T01:57:21.712Z,80.70
2023-01-21T01:59:48.442Z,78.00
2023-01-21T02:02:16.670Z,81.50
2023-01-21T02:04:51.629Z,84.40
2023-01-21T02:07:18.890Z,78.60
2023-01-21T02:12:12.477Z,74.20
2023-01-21T02:14:42.443Z,81.50
2023-01-21T02:17:09.020Z,84.40
2023-01-21T02:20:17.651Z,78.00
2023-01-21T02:23:06.730Z,78.90
2023-01-21T02:25:53.170Z,80.70
2023-01-21T02:28:32.025Z,78.50
2023-01-21T02:31:04.730Z,87.80
2023-01-21T02:34:09.751Z,79.40
2023-01-21T02:36:59.388Z,75.80
2023-01-21T02:39:57.194Z,80.30
2023-01-21T02:42:36.554Z,77.90
2023-01-21T02:45:14.939Z,78.30
2023-01-21T02:47:53.594Z,78.00
2023-01-21T02:50:26.164Z,82.70
2023-01-21T02:53:00.119Z,84.70
2023-01-21T02:55:36.090Z,80.60
2023-01-21T02:58:14.954Z,74.20
2023-01-21T03:01:09.033Z,92.70
2023-01-21T03:03:41.657Z,77.80
2023-01-21T03:06:48.308Z,68.80
2023-01-21T03:09:21.841Z,65.60
2023-01-21T03:11:54.086Z,63.20
2023-01-21T03:14:43.384Z,72.00
2023-01-21T03:17:32.789Z,64.70
2023-01-21T03:20:03.720Z,71.20
2023-01-21T03:22:34.244Z,59.20
2023-01-21T03:25:01.621Z,61.00
2023-01-21T03:27:28.187Z,65.00
2023-01-21T03:30:00.102Z,66.40
2023-01-21T03:32:27.361Z,66.80
2023-01-21T03:34:54.388Z,59.60
2023-01-21T03:37:35.259Z,66.00
2023-01-21T03:40:18.344Z,68.90
2023-01-21T03:42:46.484Z,71.70
2023-01-21T03:45:13.217Z,59.60
2023-01-21T03:47:39.847Z,64.40
2023-01-21T03:50:15.877Z,60.30
2023-01-21T03:52:43.886Z,58.30
2023-01-21T03:55:11.762Z,62.80
2023-01-21T03:57:38.429Z,62.30
2023-01-21T04:00:06.652Z,63.40
2023-01-21T04:02:33.506Z,59.70
2023-01-21T04:05:00.026Z,57.30
2023-01-21T04:07:26.824Z,63.90
2023-01-21T04:09:53.612Z,55.80
2023-01-21T04:12:20.117Z,59.60
2023-01-21T04:14:46.687Z,53.40
2023-01-21T04:17:13.810Z,54.90
2023-01-21T04:19:40.473Z,57.00
2023-01-21T04:22:07.059Z,55.90
2023-01-21T04:24:34.807Z,51.90
2023-01-21T04:27:01.496Z,59.90
2023-01-21T04:29:29.243Z,52.60
2023-01-21T04:31:56.008Z,52.60
2023-01-21T04:34:22.561Z,53.30
2023-01-21T04:36:49.120Z,57.30
2023-01-21T04:39:15.815Z,55.60
2023-01-21T04:41:42.387Z,57.40
2023-01-21T04:44:10.535Z,56.40
2023-01-21T04:46:37.112Z,51.90
2023-01-21T04:49:03.822Z,50.00
2023-01-21T04:51:30.441Z,57.00
2023-01-21T04:53:56.939Z,50.50
2023-01-21T04:56:23.581Z,55.50
2023-01-21T04:58:50.198Z,50.40
2023-01-21T05:01:17.147Z,47.00
2023-01-21T05:03:44.071Z,51.50
2023-01-21T05:06:10.762Z,56.50
2023-01-21T05:08:37.302Z,53.70
2023-01-21T05:11:06.390Z,54.50
2023-01-21T05:13:33.262Z,53.40
2023-01-21T05:16:04.483Z,50.70
2023-01-21T05:18:32.057Z,49.50
2023-01-21T05:20:58.682Z,55.00
2023-01-21T05:23:25.329Z,48.10
2023-01-21T05:25:51.889Z,50.00
2023-01-21T05:28:18.752Z,49.90
2023-01-21T05:30:46.120Z,51.30
2023-01-21T05:33:16.199Z,55.80
2023-01-21T05:35:43.028Z,48.50
2023-01-21T05:38:09.724Z,51.70
2023-01-21T05:40:37.140Z,49.60
2023-01-21T05:43:03.883Z,53.50
2023-01-21T05:45:30.452Z,50.70
2023-01-21T05:47:57.034Z,50.90
2023-01-21T05:50:24.819Z,46.70
2023-01-21T05:52:51.388Z,49.20
2023-01-21T05:55:18.034Z,50.80
2023-01-21T05:57:45.082Z,54.50
2023-01-21T06:00:12.653Z,50.20
2023-01-21T06:06:11.204Z,53.70
2023-01-21T06:08:37.932Z,47.30
2023-01-21T06:11:08.859Z,47.70
2023-01-21T06:13:36.044Z,51.30
2023-01-21T06:16:02.849Z,57.00
2023-01-21T06:18:29.506Z,51.50
2023-01-21T06:20:59.770Z,55.00
2023-01-21T06:23:26.683Z,48.90
2023-01-21T06:25:53.134Z,51.80
2023-01-21T06:28:19.665Z,55.90
2023-01-21T06:30:47.126Z,44.70
2023-01-21T06:33:14.072Z,60.10
2023-01-21T06:35:40.763Z,52.50
2023-01-21T06:38:07.601Z,57.60
2023-01-21T06:43:01.390Z,48.10
2023-01-21T06:45:28.426Z,50.00
2023-01-21T06:47:54.992Z,56.50
2023-01-21T06:50:21.597Z,53.70
2023-01-21T06:52:48.453Z,58.30
2023-01-21T06:55:15.768Z,51.00
2023-01-21T06:57:43.207Z,56.10
2023-01-21T07:00:10.434Z,58.90
2023-01-21T07:02:39.817Z,56.20
2023-01-21T07:05:08.267Z,56.40
2023-01-21T07:07:35.828Z,54.40
2023-01-21T07:10:03.106Z,51.60
2023-01-21T07:14:56.508Z,54.30
2023-01-21T07:17:23.040Z,52.30
2023-01-21T07:19:49.636Z,57.20
2023-01-21T07:22:16.135Z,54.40
2023-01-21T07:24:43.554Z,58.30
2023-01-21T07:27:10.407Z,55.70
2023-01-21T07:29:36.894Z,52.70
2023-01-21T07:32:04.216Z,53.60
2023-01-21T07:34:30.873Z,56.50
2023-01-21T07:36:57.408Z,60.30
2023-01-21T07:39:24.026Z,54.50
2023-01-21T07:41:50.652Z,53.20
2023-01-21T07:44:18.536Z,52.10
2023-01-21T07:46:45.620Z,51.00
2023-01-21T07:49:16.539Z,59.30
2023-01-21T07:51:44.443Z,50.00
2023-01-21T07:54:11.701Z,47.80
2023-01-21T07:56:38.358Z,52.30
2023-01-21T07:59:05.103Z,51.70
2023-01-21T08:01:38.400Z,47.30
2023-01-21T08:04:06.529Z,52.70
2023-01-21T08:06:33.494Z,50.80
2023-01-21T08:09:01.953Z,53.60
2023-01-21T08:11:28.742Z,50.80
2023-01-21T08:13:55.331Z,53.60
2023-01-21T08:16:22.549Z,53.40
2023-01-21T08:18:49.219Z,59.50
2023-01-21T08:21:16.083Z,58.10
2023-01-21T08:23:42.755Z,56.90
2023-01-21T08:26:09.371Z,52.00
2023-01-21T08:28:36.069Z,61.20
2023-01-21T08:31:06.978Z,56.50
2023-01-21T08:33:33.597Z,55.70
2023-01-21T08:36:01.714Z,56.60
2023-01-21T08:38:29.392Z,54.40
2023-01-21T08:40:57.620Z,50.80
2023-01-21T08:43:25.940Z,53.30
2023-01-21T08:45:55.083Z,51.00
2023-01-21T08:48:21.744Z,52.00
2023-01-21T08:50:48.473Z,58.20
2023-01-21T08:53:14.938Z,53.00
2023-01-21T08:55:41.444Z,57.80
2023-01-21T08:58:07.955Z,53.20
2023-01-21T09:00:34.621Z,56.80
2023-01-21T09:03:01.125Z,57.10
2023-01-21T09:05:27.694Z,54.50
2023-01-21T09:07:56.694Z,56.70
2023-01-21T09:10:48.277Z,58.80
2023-01-21T09:13:15.619Z,53.40
2023-01-21T09:15:42.640Z,58.20
2023-01-21T09:18:09.385Z,54.90
2023-01-21T09:20:39.255Z,54.90
2023-01-21T09:23:23.422Z,48.40
2023-01-21T09:26:07.000Z,55.80
2023-01-21T09:28:35.938Z,51.60
2023-01-21T09:31:07.205Z,59.90
2023-01-21T09:33:35.442Z,62.00
2023-01-21T09:36:03.192Z,60.90
2023-01-21T09:38:29.956Z,61.80
2023-01-21T09:41:41.304Z,62.20
2023-01-21T09:44:39.306Z,53.70
2023-01-21T09:47:05.940Z,58.30
2023-01-21T09:49:41.910Z,49.70
2023-01-21T09:52:17.566Z,56.60
2023-01-21T09:54:44.137Z,54.80
2023-01-21T09:57:22.869Z,47.70
2023-01-21T10:00:08.682Z,49.80
2023-01-21T10:02:53.301Z,51.40
2023-01-21T10:05:28.470Z,45.80
2023-01-21T10:08:01.586Z,50.60
2023-01-21T10:10:38.956Z,44.00
2023-01-21T10:13:35.358Z,55.10
2023-01-21T10:16:20.376Z,50.40
2023-01-21T10:18:50.630Z,48.20
2023-01-21T10:21:39.847Z,53.00
2023-01-21T10:24:13.038Z,53.20
2023-01-21T10:26:39.598Z,52.90
2023-01-21T10:29:06.243Z,52.10
2023-01-21T10:31:37.221Z,50.50
2023-01-21T10:34:18.542Z,50.30
2023-01-21T10:36:45.327Z,49.90
2023-01-21T10:39:53.162Z,50.60
2023-01-21T10:42:30.966Z,54.10
2023-01-21T10:45:07.553Z,51.70
2023-01-21T10:48:08.741Z,48.80
2023-01-21T10:50:38.355Z,44.40
2023-01-21T10:53:19.807Z,56.70
2023-01-21T10:56:25.484Z,48.60
2023-01-21T10:59:02.048Z,58.80
2023-01-21T11:01:38.569Z,57.00
2023-01-21T11:04:12.624Z,51.30
2023-01-21T11:06:40.186Z,53.60
2023-01-21T11:09:09.078Z,60.80
2023-01-21T11:11:36.834Z,54.50
2023-01-21T11:14:05.784Z,53.80
2023-01-21T11:16:36.269Z,56.30
2023-01-21T11:19:03.857Z,56.10
2023-01-21T11:24:01.489Z,55.00
2023-01-21T11:26:33.020Z,53.90
2023-01-21T11:29:15.079Z,54.80
2023-01-21T11:31:50.027Z,51.30
2023-01-21T11:34:22.209Z,50.20
2023-01-21T11:37:06.312Z,53.10
2023-01-21T11:39:34.947Z,47.30
2023-01-21T11:42:12.874Z,53.20
2023-01-21T11:44:50.746Z,53.60
2023-01-21T11:47:37.696Z,55.60
2023-01-21T11:50:27.723Z,51.70
2023-01-21T11:53:13.990Z,54.70
2023-01-21T11:55:44.952Z,54.40
2023-01-21T11:58:21.556Z,47.10
2023-01-21T12:00:50.657Z,52.30
2023-01-21T12:03:20.567Z,53.40
2023-01-21T12:05:50.486Z,58.90
2023-01-21T12:08:23.529Z,55.60
2023-01-21T12:10:55.370Z,57.10
2023-01-21T12:13:34.621Z,54.90
2023-01-21T12:16:23.114Z,56.80
2023-01-21T12:19:24.900Z,54.80
2023-01-21T12:22:16.048Z,58.00
2023-01-21T12:25:16.089Z,57.30
2023-01-21T12:28:04.837Z,60.90
2023-01-21T12:30:50.987Z,68.40
2023-01-21T12:33:19.234Z,63.10
2023-01-21T12:35:57.770Z,72.60
2023-01-21T12:38:31.083Z,70.60
2023-01-21T12:41:03.771Z,68.40
2023-01-21T12:43:45.901Z,69.90
2023-01-21T12:46:22.608Z,79.20
2023-01-21T12:49:02.173Z,70.90
2023-01-21T12:51:40.535Z,71.10
2023-01-21T12:54:15.892Z,72.20
2023-01-21T12:57:12.559Z,57.90
2023-01-21T12:59:46.143Z,65.20
2023-01-21T13:02:27.245Z,62.70
2023-01-21T13:04:56.692Z,71.30
2023-01-21T13:07:42.810Z,59.30
2023-01-21T13:10:19.882Z,61.20
2023-01-21T13:13:02.384Z,57.70
2023-01-21T13:15:35.895Z,56.90
2023-01-21T13:18:05.187Z,63.60
2023-01-21T13:20:33.508Z,61.40
2023-01-21T13:23:29.354Z,63.50
2023-01-21T13:26:11.346Z,56.90
2023-01-21T13:28:42.012Z,61.50
2023-01-21T13:31:21.375Z,55.30
2023-01-21T13:33:57.358Z,62.90
2023-01-21T13:36:46.339Z,51.90
2023-01-21T13:39:28.383Z,49.00
2023-01-21T13:42:26.222Z,49.40
2023-01-21T13:45:13.892Z,54.90
2023-01-21T13:47:52.355Z,56.60
2023-01-21T13:50:24.062Z,53.70
2023-01-21T13:53:09.614Z,49.50
2023-01-21T13:55:49.060Z,45.90
2023-01-21T13:58:25.853Z,47.70
2023-01-21T14:00:58.374Z,51.70
2023-01-21T14:03:54.692Z,55.70
2023-01-21T14:06:46.861Z,48.10
2023-01-21T14:09:27.842Z,38.40
2023-01-21T14:12:13.865Z,43.10
2023-01-21T14:15:15.567Z,44.60
2023-01-21T14:18:11.991Z,43.60
2023-01-21T14:20:53.019Z,38.10
2023-01-21T14:23:52.779Z,39.90
2023-01-21T14:26:39.531Z,44.10
2023-01-21T14:29:16.508Z,39.30
2023-01-21T14:31:44.770Z,39.10
2023-01-21T14:34:20.775Z,36.00
2023-01-21T14:37:08.878Z,40.30
2023-01-21T14:39:58.004Z,46.00
2023-01-21T14:42:54.328Z,38.00
2023-01-21T14:45:22.828Z,42.80
2023-01-21T14:47:53.924Z,41.00
2023-01-21T14:50:46.586Z,41.50
2023-01-21T14:53:24.709Z,38.60
2023-01-21T14:56:16.797Z,46.30
2023-01-21T14:58:50.074Z,42.80
2023-01-21T15:01:39.111Z,41.30
2023-01-21T15:06:36.359Z,34.40
2023-01-21T15:09:04.888Z,45.20
2023-01-21T15:11:36.636Z,41.10
2023-01-21T15:14:26.754Z,35.60
2023-01-21T15:16:54.311Z,38.20
2023-01-21T15:19:26.067Z,37.40
2023-01-21T15:21:58.879Z,33.40
2023-01-21T15:24:35.142Z,33.60
2023-01-21T15:27:11.387Z,31.90
2023-01-21T15:29:39.167Z,33.30
2023-01-21T15:32:23.676Z,33.90
2023-01-21T15:34:53.719Z,30.40
2023-01-21T15:37:21.862Z,32.90
2023-01-21T15:39:51.787Z,31.90
2023-01-21T15:42:46.652Z,27.40
2023-01-21T15:45:27.987Z,32.80
2023-01-21T15:47:59.467Z,31.00
2023-01-21T15:50:49.139Z,36.70
2023-01-21T15:53:39.570Z,26.20
2023-01-21T20:06:55.403Z,60.70
2023-01-21T20:09:24.846Z,65.50
2023-01-21T20:11:51.611Z,58.80
2023-01-21T20:14:18.374Z,55.50
2023-01-21T20:16:50.244Z,53.10
2023-01-21T20:19:17.897Z,45.70
2023-01-21T20:22:00.413Z,45.40
2023-01-21T20:24:30.364Z,43.00
2023-01-21T20:26:58.424Z,45.30
2023-01-21T20:29:27.890Z,43.70
2023-01-21T20:31:54.876Z,48.70
2023-01-21T20:34:21.677Z,46.90
2023-01-21T20:36:49.747Z,41.80
2023-01-21T20:39:16.544Z,46.70
2023-01-21T20:41:43.906Z,43.60
2023-01-21T20:46:37.215Z,44.90
2023-01-21T20:49:04.117Z,43.80
2023-01-21T20:51:30.875Z,42.10
2023-01-21T20:53:57.559Z,46.40
2023-01-21T20:56:28.948Z,46.10
2023-01-21T20:58:55.823Z,40.90
2023-01-21T21:01:23.773Z,38.40
2023-01-21T21:03:50.993Z,39.70
2023-01-21T21:06:19.745Z,44.40
2023-01-21T21:08:48.082Z,40.00
2023-01-21T21:11:15.677Z,41.60
2023-01-21T21:13:42.998Z,42.10
2023-01-21T21:16:23.595Z,39.20
2023-01-21T21:18:50.773Z,36.80
2023-01-21T21:21:18.033Z,41.10
2023-01-21T21:23:47.721Z,42.00
2023-01-21T21:26:24.403Z,37.80
2023-01-21T21:28:54.697Z,40.60
2023-01-21T21:31:21.766Z,42.00
2023-01-21T21:33:48.533Z,38.00
2023-01-21T21:36:16.546Z,37.60
2023-01-21T21:38:43.734Z,39.00
2023-01-21T21:41:36.538Z,35.20
2023-01-21T21:44:04.629Z,35.90
2023-01-21T21:46:50.148Z,36.50
2023-01-21T21:49:16.992Z,38.80
2023-01-21T21:51:45.670Z,35.40
2023-01-21T21:54:13.388Z,38.40
2023-01-21T21:56:40.225Z,39.10
2023-01-21T21:59:06.984Z,36.00
2023-01-21T22:01:36.000Z,39.30
2023-01-21T22:04:03.537Z,38.90
2023-01-21T22:06:30.353Z,40.80
2023-01-21T22:08:58.955Z,41.10
2023-01-21T22:11:26.390Z,39.50
2023-01-21T22:13:54.499Z,38.30
2023-01-21T22:16:26.220Z,38.60
2023-01-21T22:18:53.219Z,35.90
2023-01-21T22:21:29.448Z,38.70
2023-01-21T22:23:56.224Z,41.70
2023-01-21T22:26:24.297Z,36.60
2023-01-21T22:28:53.606Z,38.00
2023-01-21T22:31:25.051Z,41.30
2023-01-21T22:33:52.093Z,42.30
2023-01-21T22:36:20.305Z,40.70
2023-01-21T22:38:47.150Z,42.10
2023-01-21T22:41:15.286Z,48.30
2023-01-21T22:43:44.669Z,46.90
2023-01-21T22:46:12.902Z,52.30
2023-01-21T22:48:39.633Z,51.20
2023-01-21T22:51:06.464Z,49.20
2023-01-21T22:53:33.710Z,47.00
2023-01-21T22:56:03.025Z,50.20
2023-01-21T22:58:30.546Z,47.00
2023-01-21T23:03:24.282Z,51.30
2023-01-21T23:05:51.068Z,48.90
2023-01-21T23:08:17.784Z,46.90
2023-01-21T23:10:45.835Z,45.60
2023-01-21T23:13:13.038Z,49.60
2023-01-21T23:15:43.719Z,46.50
2023-01-21T23:18:10.856Z,47.70
2023-01-21T23:20:37.543Z,48.10
2023-01-21T23:23:04.367Z,48.60
2023-01-21T23:25:31.043Z,48.50
2023-01-21T23:27:57.756Z,49.30
2023-01-21T23:30:24.476Z,48.40
2023-01-21T23:32:54.052Z,53.40
2023-01-21T23:35:20.791Z,47.80
2023-01-21T23:37:47.482Z,52.10
2023-01-21T23:40:14.222Z,52.20
2023-01-21T23:42:40.960Z,55.50
2023-01-21T23:45:10.653Z,48.50
2023-01-21T23:47:37.441Z,45.40
2023-01-21T23:50:08.601Z,44.40
2023-01-21T23:52:36.538Z,52.70
2023-01-21T23:55:04.113Z,49.50
2023-01-21T23:57:30.923Z,49.80
2023-01-21T23:59:57.629Z,52.50
