createdAt,value
2018-10-09T00:00:44.926Z,1015.77
2018-10-09T00:01:44.905Z,1015.70
2018-10-09T00:02:44.925Z,1015.72
2018-10-09T00:03:44.936Z,1015.70
2018-10-09T00:04:44.947Z,1015.68
2018-10-09T00:05:44.969Z,1015.66
2018-10-09T00:06:44.978Z,1015.72
2018-10-09T00:07:44.994Z,1015.72
2018-10-09T00:08:45.011Z,1015.76
2018-10-09T00:09:45.029Z,1015.70
2018-10-09T00:10:45.037Z,1015.74
2018-10-09T00:11:45.051Z,1015.68
2018-10-09T00:12:45.067Z,1015.65
2018-10-09T00:13:45.080Z,1015.67
2018-10-09T00:14:45.097Z,1015.64
2018-10-09T00:15:45.110Z,1015.62
2018-10-09T00:16:45.127Z,1015.61
2018-10-09T00:17:45.141Z,1015.63
2018-10-09T00:18:45.158Z,1015.58
2018-10-09T00:19:45.171Z,1015.57
2018-10-09T00:20:45.185Z,1015.61
2018-10-09T00:21:45.197Z,1015.65
2018-10-09T00:22:45.218Z,1015.58
2018-10-09T00:23:45.226Z,1015.57
2018-10-09T00:24:45.243Z,1015.55
2018-10-09T00:25:45.259Z,1015.53
2018-10-09T00:26:45.285Z,1015.49
2018-10-09T00:27:45.285Z,1015.49
2018-10-09T00:28:45.305Z,1015.51
2018-10-09T00:29:45.320Z,1015.49
2018-10-09T00:30:45.331Z,1015.47
2018-10-09T00:31:45.351Z,1015.47
2018-10-09T00:32:45.357Z,1015.52
2018-10-09T00:33:45.382Z,1015.53
2018-10-09T00:34:45.391Z,1015.53
2018-10-09T00:35:45.412Z,1015.55
2018-10-09T00:36:45.418Z,1015.51
2018-10-09T00:37:45.435Z,1015.54
2018-10-09T00:38:45.450Z,1015.57
2018-10-09T00:39:45.467Z,1015.55
2018-10-09T00:40:45.476Z,1015.55
2018-10-09T00:41:45.491Z,1015.54
2018-10-09T00:42:45.506Z,1015.57
2018-10-09T00:43:45.520Z,1015.59
2018-10-09T00:44:45.537Z,1015.59
2018-10-09T00:45:45.552Z,1015.53
2018-10-09T00:46:45.564Z,1015.52
2018-10-09T00:47:45.582Z,1015.53
2018-10-09T00:48:45.594Z,1015.53
2018-10-09T00:49:45.606Z,1015.54
2018-10-09T00:50:45.622Z,1015.52
2018-10-09T00:51:45.638Z,1015.48
2018-10-09T00:52:45.651Z,1015.46
2018-10-09T00:53:45.668Z,1015.49
2018-10-09T00:54:45.679Z,1015.56
2018-10-09T00:55:45.696Z,1015.56
2018-10-09T00:56:45.707Z,1015.58
2018-10-09T00:57:45.725Z,1015.60
2018-10-09T00:58:45.741Z,1015.58
2018-10-09T00:59:45.757Z,1015.58
2018-10-09T01:00:45.766Z,1015.60
2018-10-09T01:01:45.783Z,1015.64
2018-10-09T01:02:45.798Z,1015.64
2018-10-09T01:03:45.812Z,1015.64
2018-10-09T01:04:45.827Z,1015.58
2018-10-09T01:05:45.843Z,1015.60
2018-10-09T01:06:45.855Z,1015.60
2018-10-09T01:07:45.869Z,1015.60
2018-10-09T01:08:45.883Z,1015.59
2018-10-09T01:09:45.906Z,1015.58
2018-10-09T01:10:45.917Z,1015.58
2018-10-09T01:11:45.928Z,1015.59
2018-10-09T01:12:45.942Z,1015.59
2018-10-09T01:13:45.959Z,1015.61
2018-10-09T01:14:45.975Z,1015.63
2018-10-09T01:15:45.990Z,1015.66
2018-10-09T01:16:46.003Z,1015.65
2018-10-09T01:17:46.021Z,1015.68
2018-10-09T01:18:46.030Z,1015.66
2018-10-09T01:19:46.044Z,1015.68
2018-10-09T01:20:46.060Z,1015.67
2018-10-09T01:21:46.072Z,1015.70
2018-10-09T01:22:46.117Z,1015.68
2018-10-09T01:23:46.103Z,1015.68
2018-10-09T01:24:46.115Z,1015.70
2018-10-09T01:25:46.129Z,1015.73
2018-10-09T01:26:46.147Z,1015.76
2018-10-09T01:27:46.158Z,1015.76
2018-10-09T01:28:46.173Z,1015.74
2018-10-09T01:29:46.189Z,1015.78
2018-10-09T01:30:46.204Z,1015.80
2018-10-09T01:31:46.219Z,1015.80
2018-10-09T01:32:46.230Z,1015.79
2018-10-09T01:33:46.253Z,1015.81
2018-10-09T01:34:46.261Z,1015.78
2018-10-09T01:35:46.276Z,1015.77
2018-10-09T01:36:46.288Z,1015.76
2018-10-09T01:37:46.309Z,1015.79
2018-10-09T01:38:46.317Z,1015.72
2018-10-09T01:39:46.335Z,1015.81
2018-10-09T01:40:46.349Z,1015.80
2018-10-09T01:41:46.363Z,1015.81
2018-10-09T01:42:46.375Z,1015.81
2018-10-09T01:43:46.397Z,1015.81
2018-10-09T01:44:46.404Z,1015.84
2018-10-09T01:45:46.421Z,1015.81
2018-10-09T01:46:46.439Z,1015.83
2018-10-09T01:47:46.452Z,1015.84
2018-10-09T01:48:46.468Z,1015.89
2018-10-09T01:49:46.485Z,1015.90
2018-10-09T01:50:46.494Z,1015.92
2018-10-09T01:51:46.509Z,1015.93
2018-10-09T01:52:46.520Z,1015.89
2018-10-09T01:53:46.544Z,1015.86
2018-10-09T01:54:46.551Z,1015.84
2018-10-09T01:55:46.570Z,1015.75
2018-10-09T01:56:46.583Z,1015.72
2018-10-09T01:57:46.600Z,1015.72
2018-10-09T01:58:46.612Z,1015.69
2018-10-09T01:59:46.629Z,1015.66
2018-10-09T02:00:46.637Z,1015.66
2018-10-09T02:01:46.648Z,1015.65
2018-10-09T02:02:46.666Z,1015.69
2018-10-09T02:03:46.677Z,1015.70
2018-10-09T02:04:46.692Z,1015.70
2018-10-09T02:05:46.707Z,1015.73
2018-10-09T02:06:46.723Z,1015.71
2018-10-09T02:07:46.737Z,1015.67
2018-10-09T02:08:46.752Z,1015.68
2018-10-09T02:09:46.769Z,1015.65
2018-10-09T02:10:46.782Z,1015.67
2018-10-09T02:11:46.796Z,1015.61
2018-10-09T02:12:46.810Z,1015.62
2018-10-09T02:13:46.822Z,1015.64
2018-10-09T02:14:46.836Z,1015.62
2018-10-09T02:15:46.853Z,1015.61
2018-10-09T02:16:46.870Z,1015.61
2018-10-09T02:17:46.880Z,1015.60
2018-10-09T02:18:46.892Z,1015.55
2018-10-09T02:19:46.915Z,1015.53
2018-10-09T02:20:46.919Z,1015.54
2018-10-09T02:21:46.935Z,1015.46
2018-10-09T02:22:46.952Z,1015.53
2018-10-09T02:23:46.971Z,1015.51
2018-10-09T02:24:46.981Z,1015.52
2018-10-09T02:25:46.991Z,1015.53
2018-10-09T02:26:47.018Z,1015.44
2018-10-09T02:27:47.022Z,1015.45
2018-10-09T02:28:47.032Z,1015.44
2018-10-09T02:29:47.059Z,1015.40
2018-10-09T02:30:47.062Z,1015.40
2018-10-09T02:31:47.142Z,1015.36
2018-10-09T02:32:47.092Z,1015.37
2018-10-09T02:33:47.187Z,1015.32
2018-10-09T02:34:47.119Z,1015.28
2018-10-09T02:35:47.134Z,1015.26
2018-10-09T02:36:47.154Z,1015.25
2018-10-09T02:37:47.164Z,1015.24
2018-10-09T02:38:47.180Z,1015.18
2018-10-09T02:39:47.202Z,1015.14
2018-10-09T02:40:47.206Z,1015.17
2018-10-09T02:41:47.221Z,1015.18
2018-10-09T02:42:47.236Z,1015.17
2018-10-09T02:43:47.248Z,1015.19
2018-10-09T02:44:47.261Z,1015.21
2018-10-09T02:45:47.275Z,1015.19
2018-10-09T02:46:47.290Z,1015.24
2018-10-09T02:47:47.305Z,1015.21
2018-10-09T02:48:47.320Z,1015.15
2018-10-09T02:49:47.332Z,1015.13
2018-10-09T02:50:47.354Z,1015.08
2018-10-09T02:51:47.360Z,1015.10
2018-10-09T02:52:47.379Z,1015.13
2018-10-09T02:53:47.395Z,1015.09
2018-10-09T02:54:47.405Z,1015.08
2018-10-09T02:55:47.414Z,1015.06
2018-10-09T02:56:47.436Z,1015.03
2018-10-09T02:57:47.443Z,1015.03
2018-10-09T02:58:47.459Z,1015.04
2018-10-09T02:59:47.470Z,1015.01
2018-10-09T03:00:47.486Z,1015.04
2018-10-09T03:01:47.498Z,1015.01
2018-10-09T03:02:47.518Z,1014.97
2018-10-09T03:03:47.526Z,1014.92
2018-10-09T03:04:47.546Z,1014.94
2018-10-09T03:05:47.558Z,1014.93
2018-10-09T03:06:47.569Z,1014.99
2018-10-09T03:07:47.588Z,1015.02
2018-10-09T03:08:47.611Z,1014.94
2018-10-09T03:38:37.687Z,1014.74
2018-10-09T03:39:37.674Z,1014.72
2018-10-09T03:41:29.589Z,1014.71
2018-10-09T03:42:29.576Z,1014.75
2018-10-09T03:44:21.472Z,1014.77
2018-10-09T03:45:21.475Z,1014.82
2018-10-09T03:47:13.401Z,1014.81
2018-10-09T03:48:13.387Z,1014.73
2018-10-09T03:50:05.310Z,1014.71
2018-10-09T03:51:05.300Z,1014.68
2018-10-09T03:52:57.205Z,1014.68
2018-10-09T03:53:57.210Z,1014.69
2018-10-09T03:55:49.138Z,1014.71
2018-10-09T03:56:49.125Z,1014.72
2018-10-09T03:58:41.439Z,1014.78
2018-10-09T03:59:41.241Z,1014.70
2018-10-09T04:01:32.968Z,1014.80
2018-10-09T04:02:32.957Z,1014.85
2018-10-09T04:04:24.870Z,1014.83
2018-10-09T04:05:24.883Z,1014.86
2018-10-09T04:07:16.813Z,1014.89
2018-10-09T04:08:16.796Z,1014.89
2018-10-09T04:10:08.726Z,1014.90
2018-10-09T04:11:08.720Z,1014.88
2018-10-09T04:13:00.644Z,1014.87
2018-10-09T04:14:00.632Z,1014.87
2018-10-09T04:15:52.564Z,1014.83
2018-10-09T04:16:52.546Z,1014.81
2018-10-09T04:18:44.517Z,1014.86
2018-10-09T04:19:44.525Z,1014.82
2018-10-09T04:21:36.464Z,1014.77
2018-10-09T04:22:36.447Z,1014.85
2018-10-09T04:24:28.358Z,1014.88
2018-10-09T04:25:28.366Z,1014.90
2018-10-09T04:27:20.288Z,1014.92
2018-10-09T04:28:20.279Z,1014.94
2018-10-09T04:30:12.182Z,1014.91
2018-10-09T04:31:12.191Z,1014.90
2018-10-09T04:33:04.120Z,1014.86
2018-10-09T04:34:04.150Z,1014.86
2018-10-09T04:35:56.035Z,1014.84
2018-10-09T04:36:56.028Z,1014.84
2018-10-09T04:38:47.939Z,1014.86
2018-10-09T04:39:47.950Z,1014.84
2018-10-09T04:41:39.877Z,1014.81
2018-10-09T04:42:39.861Z,1014.80
2018-10-09T04:44:31.773Z,1014.77
2018-10-09T04:45:31.802Z,1014.78
2018-10-09T04:47:23.705Z,1014.75
2018-10-09T04:48:23.702Z,1014.78
2018-10-09T04:50:15.600Z,1014.71
2018-10-09T04:51:15.603Z,1014.75
2018-10-09T04:53:07.622Z,1014.78
2018-10-09T04:54:07.521Z,1014.78
2018-10-09T04:55:59.450Z,1014.77
2018-10-09T04:56:59.437Z,1014.80
2018-10-09T04:58:51.342Z,1014.78
2018-10-09T04:59:51.349Z,1014.80
2018-10-09T05:01:43.284Z,1014.80
2018-10-09T05:02:43.274Z,1014.85
2018-10-09T05:04:35.183Z,1014.84
2018-10-09T05:05:35.196Z,1014.80
2018-10-09T05:07:27.122Z,1014.90
2018-10-09T05:08:27.108Z,1014.88
2018-10-09T05:10:19.023Z,1014.88
2018-10-09T05:11:19.029Z,1014.86
2018-10-09T05:13:11.148Z,1014.90
2018-10-09T05:14:11.137Z,1014.91
2018-10-09T05:16:03.079Z,1014.91
2018-10-09T05:17:03.070Z,1014.95
2018-10-09T05:18:54.975Z,1014.95
2018-10-09T05:19:54.983Z,1014.98
2018-10-09T05:21:46.922Z,1015.03
2018-10-09T05:22:46.906Z,1014.99
2018-10-09T05:24:38.811Z,1015.07
2018-10-09T05:25:38.817Z,1015.07
2018-10-09T05:27:30.756Z,1015.06
2018-10-09T05:28:30.741Z,1015.07
2018-10-09T05:30:22.654Z,1015.06
2018-10-09T05:31:22.755Z,1015.12
2018-10-09T05:33:14.590Z,1015.11
2018-10-09T05:34:14.579Z,1015.10
2018-10-09T05:36:06.511Z,1015.16
2018-10-09T05:37:06.497Z,1015.13
2018-10-09T05:38:58.410Z,1015.14
2018-10-09T05:39:58.414Z,1015.18
2018-10-09T05:41:50.360Z,1015.21
2018-10-09T05:42:50.345Z,1015.17
2018-10-09T05:44:42.303Z,1015.21
2018-10-09T05:45:42.284Z,1015.20
2018-10-09T05:47:34.219Z,1015.28
2018-10-09T05:48:34.211Z,1015.26
2018-10-09T05:50:26.127Z,1015.32
2018-10-09T05:51:26.131Z,1015.37
2018-10-09T05:53:18.068Z,1015.34
2018-10-09T05:54:18.058Z,1015.33
2018-10-09T05:56:10.012Z,1015.38
2018-10-09T05:57:09.982Z,1015.39
2018-10-09T05:59:02.079Z,1015.41
2018-10-09T06:00:01.909Z,1015.42
2018-10-09T06:01:53.854Z,1015.46
2018-10-09T06:02:53.842Z,1015.48
2018-10-09T06:04:45.765Z,1015.47
2018-10-09T06:05:45.787Z,1015.51
2018-10-09T06:07:37.721Z,1015.56
2018-10-09T06:08:37.703Z,1015.56
2018-10-09T06:10:29.622Z,1015.57
2018-10-09T06:11:29.626Z,1015.61
2018-10-09T06:13:21.584Z,1015.64
2018-10-09T06:14:21.561Z,1015.66
2018-10-09T06:16:13.485Z,1015.68
2018-10-09T06:17:13.491Z,1015.64
2018-10-09T06:19:05.422Z,1015.70
2018-10-09T06:20:05.414Z,1015.68
2018-10-09T06:21:57.347Z,1015.76
2018-10-09T06:22:57.335Z,1015.79
2018-10-09T06:24:49.262Z,1015.78
2018-10-09T06:25:49.269Z,1015.79
2018-10-09T06:27:41.210Z,1015.77
2018-10-09T06:28:41.199Z,1015.76
2018-10-09T06:30:33.109Z,1015.82
2018-10-09T06:31:33.114Z,1015.83
2018-10-09T06:33:25.039Z,1015.85
2018-10-09T06:34:25.027Z,1015.86
2018-10-09T06:36:16.937Z,1015.81
2018-10-09T06:37:16.988Z,1015.79
2018-10-09T06:39:08.897Z,1015.75
2018-10-09T06:40:08.880Z,1015.80
2018-10-09T06:42:00.887Z,1015.77
2018-10-09T06:43:00.877Z,1015.78
2018-10-09T06:44:52.825Z,1015.73
2018-10-09T06:45:52.835Z,1015.72
2018-10-09T06:47:44.861Z,1015.65
2018-10-09T06:48:44.767Z,1015.68
2018-10-09T06:50:36.682Z,1015.69
2018-10-09T06:51:36.684Z,1015.64
2018-10-09T06:53:28.724Z,1015.68
2018-10-09T06:54:28.631Z,1015.65
2018-10-09T06:56:20.538Z,1015.67
2018-10-09T06:57:20.539Z,1015.71
2018-10-09T06:59:12.472Z,1015.70
2018-10-09T07:00:12.496Z,1015.72
2018-10-09T07:02:04.399Z,1015.77
2018-10-09T07:03:04.393Z,1015.81
2018-10-09T07:04:56.321Z,1015.81
2018-10-09T07:05:56.310Z,1015.92
2018-10-09T07:07:48.268Z,1015.95
2018-10-09T07:08:48.236Z,1015.98
2018-10-09T07:10:40.141Z,1016.03
2018-10-09T07:11:40.223Z,1016.07
2018-10-09T07:13:32.081Z,1016.12
2018-10-09T07:14:32.068Z,1016.10
2018-10-09T07:16:23.983Z,1016.11
2018-10-09T07:17:23.988Z,1016.12
2018-10-09T07:19:15.939Z,1016.15
2018-10-09T07:20:15.902Z,1016.20
2018-10-09T07:22:07.838Z,1016.21
2018-10-09T07:23:07.828Z,1016.23
2018-10-09T07:24:59.742Z,1016.24
2018-10-09T07:25:59.747Z,1016.20
2018-10-09T07:27:52.774Z,1016.26
2018-10-09T07:28:51.668Z,1016.24
2018-10-09T07:30:43.571Z,1016.20
2018-10-09T07:31:43.578Z,1016.19
2018-10-09T07:33:35.551Z,1016.21
2018-10-09T07:34:35.545Z,1016.26
2018-10-09T07:36:27.464Z,1016.21
2018-10-09T07:37:27.532Z,1016.22
2018-10-09T07:39:19.404Z,1016.25
2018-10-09T07:40:19.395Z,1016.28
2018-10-09T07:42:11.333Z,1016.27
2018-10-09T07:43:11.320Z,1016.32
2018-10-09T07:45:03.245Z,1016.39
2018-10-09T07:46:03.249Z,1016.40
2018-10-09T07:47:55.183Z,1016.40
2018-10-09T07:48:55.179Z,1016.41
2018-10-09T07:50:47.083Z,1016.40
2018-10-09T07:51:47.090Z,1016.43
2018-10-09T07:53:39.044Z,1016.42
2018-10-09T07:54:39.016Z,1016.47
2018-10-09T07:56:30.930Z,1016.46
2018-10-09T07:57:30.936Z,1016.50
2018-10-09T07:59:22.865Z,1016.47
2018-10-09T08:00:22.855Z,1016.51
2018-10-09T08:02:14.783Z,1016.59
2018-10-09T08:03:14.779Z,1016.59
2018-10-09T08:05:06.698Z,1016.63
2018-10-09T08:06:06.724Z,1016.62
2018-10-09T08:07:58.629Z,1016.67
2018-10-09T08:08:58.621Z,1016.67
2018-10-09T08:10:50.608Z,1016.68
2018-10-09T08:11:50.555Z,1016.71
2018-10-09T08:13:42.484Z,1016.77
2018-10-09T08:14:42.475Z,1016.75
2018-10-09T08:16:34.405Z,1016.81
2018-10-09T08:17:34.417Z,1016.84
2018-10-09T08:19:26.423Z,1016.82
2018-10-09T08:20:26.344Z,1016.80
2018-10-09T08:22:18.302Z,1016.84
2018-10-09T08:23:18.260Z,1016.78
2018-10-09T08:25:10.201Z,1016.78
2018-10-09T08:26:10.211Z,1016.72
2018-10-09T08:28:02.141Z,1016.71
2018-10-09T08:29:02.138Z,1016.73
2018-10-09T08:30:54.068Z,1016.66
2018-10-09T08:31:54.048Z,1016.61
2018-10-09T08:33:46.010Z,1016.66
2018-10-09T08:34:45.986Z,1016.61
2018-10-09T08:36:37.900Z,1016.64
2018-10-09T08:37:37.911Z,1016.69
2018-10-09T08:39:29.859Z,1016.67
2018-10-09T08:40:29.970Z,1016.68
2018-10-09T08:42:21.755Z,1016.71
2018-10-09T08:43:21.772Z,1016.74
2018-10-09T08:45:14.195Z,1016.73
2018-10-09T08:46:14.247Z,1016.70
2018-10-09T08:48:06.125Z,1016.74
2018-10-09T08:49:06.118Z,1016.68
2018-10-09T08:50:58.035Z,1016.70
2018-10-09T08:51:58.043Z,1016.73
2018-10-09T08:53:49.986Z,1016.75
2018-10-09T08:54:49.991Z,1016.74
2018-10-09T08:56:41.887Z,1016.75
2018-10-09T08:57:41.902Z,1016.81
2018-10-09T08:59:33.838Z,1016.81
2018-10-09T09:00:33.829Z,1016.84
2018-10-09T09:02:25.752Z,1016.77
2018-10-09T09:03:25.778Z,1016.80
2018-10-09T09:05:17.707Z,1016.79
2018-10-09T09:06:17.698Z,1016.78
2018-10-09T09:08:09.631Z,1016.80
2018-10-09T09:09:09.622Z,1016.76
2018-10-09T09:11:01.540Z,1016.75
2018-10-09T09:12:01.551Z,1016.72
2018-10-09T09:13:53.531Z,1016.71
2018-10-09T09:14:53.483Z,1016.72
2018-10-09T09:16:45.411Z,1016.70
2018-10-09T09:17:45.424Z,1016.70
2018-10-09T09:19:37.373Z,1016.66
2018-10-09T09:20:37.398Z,1016.65
2018-10-09T09:22:29.281Z,1016.61
2018-10-09T09:23:29.286Z,1016.60
2018-10-09T09:25:21.368Z,1016.62
2018-10-09T09:26:21.354Z,1016.64
2018-10-09T09:28:13.277Z,1016.66
2018-10-09T09:29:13.259Z,1016.67
2018-10-09T09:31:05.178Z,1016.66
2018-10-09T09:32:05.189Z,1016.65
2018-10-09T09:33:57.143Z,1016.69
2018-10-09T09:34:57.134Z,1016.65
2018-10-09T09:36:50.002Z,1016.72
2018-10-09T09:37:49.942Z,1016.77
2018-10-09T09:39:41.438Z,1016.74
2018-10-09T09:40:41.005Z,1016.71
2018-10-09T09:42:32.983Z,1016.68
2018-10-09T09:43:32.990Z,1016.72
2018-10-09T09:45:25.024Z,1016.69
2018-10-09T09:46:25.299Z,1016.71
2018-10-09T09:48:16.951Z,1016.70
2018-10-09T09:49:16.961Z,1016.70
2018-10-09T09:51:09.009Z,1016.65
2018-10-09T09:52:09.088Z,1016.66
2018-10-09T09:54:02.102Z,1016.70
2018-10-09T09:55:01.927Z,1016.73
2018-10-09T09:56:53.838Z,1016.71
2018-10-09T09:57:53.918Z,1016.73
2018-10-09T09:59:45.785Z,1016.72
2018-10-09T10:00:45.775Z,1016.75
2018-10-09T10:02:37.699Z,1016.75
2018-10-09T10:03:37.747Z,1016.73
2018-10-09T10:05:29.774Z,1016.73
2018-10-09T10:06:29.724Z,1016.74
2018-10-09T10:08:21.647Z,1016.71
2018-10-09T10:09:21.711Z,1016.73
2018-10-09T10:11:13.734Z,1016.70
2018-10-09T10:12:13.587Z,1016.71
2018-10-09T10:14:05.540Z,1016.72
2018-10-09T10:15:05.529Z,1016.70
2018-10-09T10:16:57.442Z,1016.64
2018-10-09T10:17:57.556Z,1016.65
2018-10-09T10:19:49.398Z,1016.66
2018-10-09T10:20:49.393Z,1016.66
2018-10-09T10:22:41.316Z,1016.66
2018-10-09T10:23:41.328Z,1016.65
2018-10-09T10:25:33.266Z,1016.69
2018-10-09T10:26:33.259Z,1016.68
2018-10-09T10:28:25.181Z,1016.66
2018-10-09T10:29:25.193Z,1016.65
2018-10-09T10:31:17.136Z,1016.66
2018-10-09T10:32:17.132Z,1016.62
2018-10-09T10:34:09.067Z,1016.61
2018-10-09T10:35:09.059Z,1016.61
2018-10-09T10:37:00.978Z,1016.64
2018-10-09T10:38:00.996Z,1016.62
2018-10-09T10:39:52.924Z,1016.62
2018-10-09T10:40:52.918Z,1016.58
2018-10-09T10:42:44.840Z,1016.56
2018-10-09T10:43:44.855Z,1016.55
2018-10-09T10:45:36.795Z,1016.49
2018-10-09T10:46:36.787Z,1016.52
2018-10-09T10:48:28.776Z,1016.50
2018-10-09T10:49:28.749Z,1016.50
2018-10-09T10:51:20.654Z,1016.54
2018-10-09T10:52:20.733Z,1016.55
2018-10-09T10:54:12.602Z,1016.54
2018-10-09T10:55:12.592Z,1016.53
2018-10-09T10:57:04.698Z,1016.48
2018-10-09T10:58:04.724Z,1016.51
2018-10-09T10:59:56.673Z,1016.50
2018-10-09T11:00:56.750Z,1016.48
2018-10-09T11:02:48.673Z,1016.45
2018-10-09T11:03:48.692Z,1016.37
2018-10-09T11:05:40.523Z,1016.36
2018-10-09T11:06:40.516Z,1016.36
2018-10-09T11:08:32.458Z,1016.31
2018-10-09T11:09:32.450Z,1016.34
2018-10-09T11:11:24.381Z,1016.30
2018-10-09T11:12:24.385Z,1016.30
2018-10-09T11:14:16.321Z,1016.37
2018-10-09T11:15:16.313Z,1016.36
2018-10-09T11:17:08.229Z,1016.32
2018-10-09T11:18:08.238Z,1016.35
2018-10-09T11:20:00.179Z,1016.37
2018-10-09T11:21:00.179Z,1016.34
2018-10-09T11:22:52.091Z,1016.32
2018-10-09T11:23:52.102Z,1016.36
2018-10-09T11:25:44.051Z,1016.32
2018-10-09T11:26:44.046Z,1016.35
2018-10-09T11:28:35.970Z,1016.29
2018-10-09T11:29:35.983Z,1016.33
2018-10-09T11:31:27.931Z,1016.36
2018-10-09T11:32:27.977Z,1016.36
2018-10-09T11:34:19.840Z,1016.30
2018-10-09T11:35:19.848Z,1016.30
2018-10-09T11:37:11.802Z,1016.31
2018-10-09T11:38:11.783Z,1016.33
2018-10-09T11:40:03.737Z,1016.23
2018-10-09T11:41:03.733Z,1016.23
2018-10-09T11:42:55.930Z,1016.17
2018-10-09T11:43:55.665Z,1016.19
2018-10-09T11:45:47.605Z,1016.15
2018-10-09T11:46:47.599Z,1016.12
2018-10-09T11:48:39.522Z,1016.07
2018-10-09T11:49:39.533Z,1016.08
2018-10-09T11:51:31.476Z,1016.04
2018-10-09T11:52:31.468Z,1016.05
2018-10-09T11:54:23.391Z,1016.06
2018-10-09T11:55:23.404Z,1015.98
2018-10-09T11:57:15.348Z,1015.98
2018-10-09T11:58:15.333Z,1015.98
2018-10-09T12:00:07.289Z,1015.97
2018-10-09T12:01:07.279Z,1015.91
2018-10-09T12:02:59.285Z,1015.88
2018-10-09T12:04:00.525Z,1015.87
2018-10-09T12:05:51.229Z,1015.83
2018-10-09T12:06:51.169Z,1015.84
2018-10-09T12:08:43.094Z,1015.82
2018-10-09T12:09:43.103Z,1015.79
2018-10-09T12:11:35.055Z,1015.72
2018-10-09T12:12:35.048Z,1015.76
2018-10-09T12:14:26.974Z,1015.77
2018-10-09T12:15:26.978Z,1015.78
2018-10-09T12:17:18.922Z,1015.73
2018-10-09T12:18:18.917Z,1015.74
2018-10-09T12:20:10.868Z,1015.76
2018-10-09T12:21:10.919Z,1015.72
2018-10-09T12:22:10.885Z,1015.73
2018-10-09T12:23:10.902Z,1015.72
2018-10-09T12:24:10.928Z,1015.72
2018-10-09T12:25:10.940Z,1015.74
2018-10-09T12:26:10.963Z,1015.69
2018-10-09T12:27:11.034Z,1015.69
2018-10-09T12:28:11.001Z,1015.68
2018-10-09T12:29:11.024Z,1015.67
2018-10-09T12:30:11.045Z,1015.67
2018-10-09T12:31:11.066Z,1015.68
2018-10-09T12:32:11.136Z,1015.66
2018-10-09T12:33:11.104Z,1015.65
2018-10-09T12:34:11.132Z,1015.68
2018-10-09T12:35:11.147Z,1015.66
2018-10-09T12:36:11.166Z,1015.66
2018-10-09T12:37:11.191Z,1015.67
2018-10-09T12:38:11.209Z,1015.63
2018-10-09T12:39:11.236Z,1015.65
2018-10-09T12:40:11.250Z,1015.57
2018-10-09T12:41:11.267Z,1015.61
2018-10-09T12:42:11.289Z,1015.63
2018-10-09T12:43:11.310Z,1015.62
2018-10-09T12:44:11.382Z,1015.58
2018-10-09T12:45:11.357Z,1015.63
2018-10-09T12:46:11.376Z,1015.62
2018-10-09T12:47:11.396Z,1015.63
2018-10-09T12:48:11.425Z,1015.62
2018-10-09T12:49:11.445Z,1015.59
2018-10-09T12:50:11.456Z,1015.62
2018-10-09T12:51:11.476Z,1015.61
2018-10-09T12:52:11.499Z,1015.60
2018-10-09T12:53:11.523Z,1015.57
2018-10-09T12:54:11.546Z,1015.59
2018-10-09T12:55:11.566Z,1015.61
2018-10-09T12:56:11.584Z,1015.61
2018-10-09T12:57:11.742Z,1015.62
2018-10-09T12:58:11.623Z,1015.62
2018-10-09T12:59:11.703Z,1015.60
2018-10-09T13:00:11.671Z,1015.62
2018-10-09T13:01:11.689Z,1015.63
2018-10-09T13:02:11.708Z,1015.53
2018-10-09T13:03:11.913Z,1015.52
2018-10-09T13:04:11.758Z,1015.54
2018-10-09T13:05:11.773Z,1015.52
2018-10-09T13:06:11.793Z,1015.48
2018-10-09T13:07:11.816Z,1015.47
2018-10-09T13:08:11.832Z,1015.46
2018-10-09T13:09:11.861Z,1015.48
2018-10-09T13:10:11.882Z,1015.43
2018-10-09T13:11:11.904Z,1015.48
2018-10-09T13:12:11.922Z,1015.42
2018-10-09T13:13:11.946Z,1015.42
2018-10-09T13:14:11.974Z,1015.46
2018-10-09T13:15:11.993Z,1015.45
2018-10-09T13:16:12.029Z,1015.44
2018-10-09T13:17:12.089Z,1015.46
2018-10-09T13:18:12.048Z,1015.47
2018-10-09T13:19:12.072Z,1015.42
2018-10-09T13:20:12.094Z,1015.43
2018-10-09T13:21:12.144Z,1015.44
2018-10-09T13:22:12.562Z,1015.42
2018-10-09T13:23:12.161Z,1015.44
2018-10-09T13:24:12.175Z,1015.42
2018-10-09T13:25:12.197Z,1015.43
2018-10-09T13:26:12.223Z,1015.39
2018-10-09T13:27:12.292Z,1015.36
2018-10-09T13:28:12.266Z,1015.36
2018-10-09T13:29:12.285Z,1015.36
2018-10-09T13:30:12.310Z,1015.34
2018-10-09T13:31:12.324Z,1015.34
2018-10-09T13:32:12.351Z,1015.30
2018-10-09T13:33:12.367Z,1015.29
2018-10-09T13:34:12.434Z,1015.25
2018-10-09T13:35:12.417Z,1015.27
2018-10-09T13:36:12.445Z,1015.33
2018-10-09T13:37:12.460Z,1015.30
2018-10-09T13:38:12.490Z,1015.35
2018-10-09T13:39:12.500Z,1015.34
2018-10-09T13:40:12.522Z,1015.33
2018-10-09T13:41:12.587Z,1015.34
2018-10-09T13:42:13.413Z,1015.36
2018-10-09T13:43:12.585Z,1015.36
2018-10-09T13:44:12.751Z,1015.34
2018-10-09T13:45:12.633Z,1015.34
2018-10-09T13:46:12.657Z,1015.31
2018-10-09T13:47:12.706Z,1015.34
2018-10-09T13:48:12.697Z,1015.31
2018-10-09T13:49:12.718Z,1015.36
2018-10-09T13:50:12.744Z,1015.30
2018-10-09T13:51:12.761Z,1015.33
2018-10-09T13:52:12.780Z,1015.35
2018-10-09T13:53:12.806Z,1015.33
2018-10-09T13:54:12.833Z,1015.39
2018-10-09T13:55:12.881Z,1015.34
2018-10-09T13:56:12.874Z,1015.32
2018-10-09T13:57:12.909Z,1015.32
2018-10-09T13:58:12.915Z,1015.32
2018-10-09T13:59:12.928Z,1015.34
2018-10-09T14:00:12.958Z,1015.31
2018-10-09T14:01:12.976Z,1015.31
2018-10-09T14:02:13.059Z,1015.34
2018-10-09T14:03:13.023Z,1015.29
2018-10-09T14:04:13.038Z,1015.33
2018-10-09T14:05:13.060Z,1015.27
2018-10-09T14:06:13.106Z,1015.32
2018-10-09T14:07:13.106Z,1015.32
2018-10-09T14:08:13.134Z,1015.32
2018-10-09T14:09:13.145Z,1015.28
2018-10-09T14:10:13.265Z,1015.28
2018-10-09T14:11:13.203Z,1015.29
2018-10-09T14:12:13.211Z,1015.30
2018-10-09T14:13:13.232Z,1015.27
2018-10-09T14:14:13.261Z,1015.25
2018-10-09T14:15:13.319Z,1015.32
2018-10-09T14:16:13.349Z,1015.26
2018-10-09T14:17:13.330Z,1015.25
2018-10-09T14:18:13.341Z,1015.23
2018-10-09T14:19:13.371Z,1015.24
2018-10-09T14:20:13.392Z,1015.24
2018-10-09T14:21:13.415Z,1015.24
2018-10-09T14:22:13.482Z,1015.25
2018-10-09T14:23:13.542Z,1015.17
2018-10-09T14:24:13.470Z,1015.22
2018-10-09T14:25:13.494Z,1015.19
2018-10-09T14:26:13.518Z,1015.14
2018-10-09T14:27:13.540Z,1015.20
2018-10-09T14:28:13.558Z,1015.15
2018-10-09T14:29:13.590Z,1015.15
2018-10-09T14:30:13.603Z,1015.14
2018-10-09T14:31:13.627Z,1015.07
2018-10-09T14:32:13.645Z,1015.12
2018-10-09T14:33:13.667Z,1015.09
2018-10-09T14:34:13.706Z,1015.08
2018-10-09T14:35:13.746Z,1015.09
2018-10-09T14:36:13.732Z,1015.07
2018-10-09T14:37:13.760Z,1015.07
2018-10-09T14:38:13.785Z,1015.08
2018-10-09T14:39:13.803Z,1015.06
2018-10-09T14:40:13.819Z,1015.03
2018-10-09T14:41:13.849Z,1015.03
2018-10-09T14:42:13.865Z,1015.04
2018-10-09T14:43:13.892Z,1015.02
2018-10-09T14:44:13.912Z,1014.97
2018-10-09T14:45:13.936Z,1014.96
2018-10-09T14:46:13.950Z,1014.96
2018-10-09T14:47:13.973Z,1014.93
2018-10-09T14:48:13.990Z,1014.94
2018-10-09T14:49:14.017Z,1014.91
2018-10-09T14:50:14.036Z,1014.93
2018-10-09T14:51:14.061Z,1014.93
2018-10-09T14:52:14.081Z,1014.87
2018-10-09T14:53:14.103Z,1014.91
2018-10-09T14:54:14.128Z,1014.87
2018-10-09T14:55:14.147Z,1014.88
2018-10-09T14:56:14.169Z,1014.87
2018-10-09T14:57:14.187Z,1014.90
2018-10-09T14:58:14.211Z,1014.86
2018-10-09T14:59:14.234Z,1014.87
2018-10-09T15:00:14.256Z,1014.88
2018-10-09T15:01:14.276Z,1014.89
2018-10-09T15:02:14.297Z,1014.92
2018-10-09T15:03:14.385Z,1014.92
2018-10-09T15:04:14.339Z,1014.92
2018-10-09T15:05:14.362Z,1014.93
2018-10-09T15:06:14.388Z,1014.93
2018-10-09T15:07:14.406Z,1014.96
2018-10-09T15:08:14.434Z,1014.96
2018-10-09T15:09:14.450Z,1014.96
2018-10-09T15:10:14.472Z,1014.97
2018-10-09T15:11:14.493Z,1015.00
2018-10-09T15:12:14.525Z,1014.98