createdAt,value
2019-05-21T00:00:35.581Z,14.20
2019-05-21T00:03:05.099Z,14.93
2019-05-21T00:05:34.981Z,14.00
2019-05-21T00:08:04.490Z,17.33
2019-05-21T00:10:33.994Z,17.30
2019-05-21T00:13:03.509Z,14.67
2019-05-21T00:15:33.023Z,14.10
2019-05-21T00:18:02.521Z,11.93
2019-05-21T00:20:32.082Z,13.33
2019-05-21T00:23:01.778Z,13.90
2019-05-21T00:25:31.437Z,13.83
2019-05-21T00:28:35.665Z,12.27
2019-05-21T00:31:41.345Z,14.00
2019-05-21T00:34:47.403Z,11.40
2019-05-21T00:37:52.905Z,15.07
2019-05-21T00:40:58.504Z,13.33
2019-05-21T00:43:46.467Z,12.50
2019-05-21T00:46:16.041Z,13.13
2019-05-21T00:48:45.588Z,13.00
2019-05-21T00:51:15.259Z,11.80
2019-05-21T00:53:44.829Z,12.37
2019-05-21T00:56:14.349Z,12.57
2019-05-21T00:58:43.898Z,11.17
2019-05-21T01:01:13.477Z,11.33
2019-05-21T01:03:43.500Z,10.90
2019-05-21T01:06:13.133Z,11.33
2019-05-21T01:08:42.719Z,10.80
2019-05-21T01:11:12.226Z,11.40
2019-05-21T01:13:41.721Z,10.67
2019-05-21T01:16:11.236Z,11.57
2019-05-21T01:18:40.806Z,10.63
2019-05-21T01:21:10.301Z,10.20
2019-05-21T01:23:39.820Z,10.90
2019-05-21T01:26:09.317Z,11.33
2019-05-21T01:28:38.921Z,9.90
2019-05-21T01:31:08.408Z,10.40
2019-05-21T01:33:37.920Z,12.27
2019-05-21T01:36:07.409Z,10.53
2019-05-21T01:38:36.964Z,9.47
2019-05-21T01:41:06.533Z,9.57
2019-05-21T01:43:36.061Z,10.97
2019-05-21T01:46:05.565Z,11.03
2019-05-21T01:48:35.072Z,11.10
2019-05-21T01:51:04.565Z,12.50
2019-05-21T01:53:34.081Z,12.07
2019-05-21T01:56:03.729Z,13.87
2019-05-21T01:58:33.262Z,13.10
2019-05-21T02:01:02.761Z,12.40
2019-05-21T02:03:32.337Z,14.17
2019-05-21T02:06:01.922Z,13.87
2019-05-21T02:08:31.560Z,13.83
2019-05-21T02:11:01.098Z,12.17
2019-05-21T02:13:30.829Z,14.50
2019-05-21T02:16:00.408Z,13.03
2019-05-21T02:18:29.925Z,13.40
2019-05-21T02:20:59.808Z,14.77
2019-05-21T02:23:29.504Z,18.50
2019-05-21T02:25:59.095Z,13.80
2019-05-21T02:28:28.716Z,14.77
2019-05-21T02:30:58.231Z,15.87
2019-05-21T02:33:28.296Z,15.17
2019-05-21T02:35:57.904Z,15.03
2019-05-21T02:38:27.483Z,14.97
2019-05-21T02:40:57.057Z,14.80
2019-05-21T02:43:26.642Z,14.80
2019-05-21T02:45:56.145Z,15.70
2019-05-21T02:48:25.729Z,13.87
2019-05-21T02:50:55.241Z,15.73
2019-05-21T02:53:24.736Z,15.87
2019-05-21T02:55:54.331Z,14.23
2019-05-21T02:58:24.092Z,14.20
2019-05-21T03:00:57.970Z,15.80
2019-05-21T03:03:29.114Z,19.17
2019-05-21T03:06:12.963Z,15.63
2019-05-21T03:08:29.890Z,12.83
2019-05-21T03:10:59.412Z,13.73
2019-05-21T03:13:28.930Z,16.17
2019-05-21T03:15:58.518Z,14.20
2019-05-21T03:18:28.174Z,15.37
2019-05-21T03:20:57.857Z,15.17
2019-05-21T03:23:27.414Z,12.30
2019-05-21T03:25:57.005Z,13.47
2019-05-21T03:28:26.526Z,12.73
2019-05-21T03:30:56.103Z,14.03
2019-05-21T03:33:25.623Z,17.30
2019-05-21T03:35:55.134Z,14.27
2019-05-21T03:38:24.715Z,13.30
2019-05-21T03:40:54.358Z,14.97
2019-05-21T03:43:23.882Z,14.60
2019-05-21T03:45:53.383Z,17.20
2019-05-21T03:48:22.901Z,16.93
2019-05-21T03:50:52.406Z,15.63
2019-05-21T03:53:22.075Z,18.30
2019-05-21T03:55:51.682Z,18.23
2019-05-21T03:58:21.185Z,16.97
2019-05-21T04:00:50.702Z,16.87
2019-05-21T04:03:20.194Z,17.77
2019-05-21T04:05:49.724Z,16.27
2019-05-21T04:08:19.494Z,17.83
2019-05-21T04:10:49.084Z,18.17
2019-05-21T04:13:18.599Z,18.93
2019-05-21T04:15:52.697Z,16.07
2019-05-21T04:18:24.401Z,14.27
2019-05-21T04:20:54.494Z,17.30
2019-05-21T04:23:24.070Z,18.20
2019-05-21T04:25:53.646Z,14.30
2019-05-21T04:28:23.222Z,18.93
2019-05-21T04:30:52.737Z,16.37
2019-05-21T04:33:22.248Z,18.00
2019-05-21T04:35:51.765Z,17.83
2019-05-21T04:38:21.281Z,15.93
2019-05-21T04:40:50.961Z,21.67
2019-05-21T04:43:20.540Z,20.40
2019-05-21T04:45:50.154Z,16.90
2019-05-21T04:48:19.644Z,18.13
2019-05-21T04:50:49.181Z,16.53
2019-05-21T04:53:18.684Z,14.23
2019-05-21T04:55:48.181Z,18.57
2019-05-21T04:58:17.686Z,15.63
2019-05-21T05:00:47.780Z,15.23
2019-05-21T05:03:17.354Z,16.20
2019-05-21T05:05:46.862Z,17.10
2019-05-21T05:08:16.445Z,19.30
2019-05-21T05:10:49.076Z,17.43
2019-05-21T05:13:17.236Z,19.00
2019-05-21T05:15:46.733Z,19.03
2019-05-21T05:18:16.322Z,19.67
2019-05-21T05:20:45.812Z,22.80
2019-05-21T05:23:15.337Z,20.70
2019-05-21T05:25:44.908Z,25.33
2019-05-21T05:28:14.412Z,26.67
2019-05-21T05:30:43.986Z,22.73
2019-05-21T05:33:13.496Z,22.93
2019-05-21T05:35:43.145Z,26.10
2019-05-21T05:38:12.714Z,29.90
2019-05-21T05:40:42.225Z,27.10
2019-05-21T05:43:11.775Z,24.17
2019-05-21T05:45:41.343Z,25.03
2019-05-21T05:48:10.834Z,22.80
2019-05-21T05:50:41.981Z,28.67
2019-05-21T05:53:11.498Z,23.47
2019-05-21T05:55:41.011Z,23.47
2019-05-21T05:58:10.536Z,27.43
2019-05-21T06:00:40.202Z,24.23
2019-05-21T06:03:09.745Z,25.43
2019-05-21T06:05:39.393Z,23.70
2019-05-21T06:08:08.908Z,22.80
2019-05-21T06:10:40.101Z,24.87
2019-05-21T06:13:29.159Z,22.37
2019-05-21T06:15:58.645Z,23.40
2019-05-21T06:18:28.167Z,24.73
2019-05-21T06:20:57.845Z,24.03
2019-05-21T06:23:27.444Z,19.60
2019-05-21T06:25:56.944Z,23.33
2019-05-21T06:28:26.535Z,21.37
2019-05-21T06:30:56.183Z,22.50
2019-05-21T06:33:25.705Z,25.70
2019-05-21T06:35:55.290Z,23.63
2019-05-21T06:38:24.886Z,25.13
2019-05-21T06:40:54.550Z,23.60
2019-05-21T06:43:24.590Z,22.87
2019-05-21T06:45:54.176Z,23.60
2019-05-21T06:48:23.692Z,22.90
2019-05-21T06:50:53.222Z,24.63
2019-05-21T06:53:22.723Z,22.13
2019-05-21T06:55:52.399Z,24.13
2019-05-21T06:58:23.255Z,21.80
2019-05-21T07:00:52.840Z,22.93
2019-05-21T07:03:22.383Z,24.00
2019-05-21T07:05:58.783Z,24.50
2019-05-21T07:08:34.238Z,22.53
2019-05-21T07:10:54.706Z,23.20
2019-05-21T07:13:24.301Z,26.50
2019-05-21T07:15:53.904Z,23.17
2019-05-21T07:18:23.481Z,23.97
2019-05-21T07:20:52.985Z,22.70
2019-05-21T07:23:22.773Z,22.30
2019-05-21T07:25:52.272Z,21.87
2019-05-21T07:28:21.837Z,23.60
2019-05-21T07:30:51.348Z,28.23
2019-05-21T07:33:20.898Z,21.23
2019-05-21T07:35:55.529Z,21.63
2019-05-21T07:38:25.110Z,20.77
2019-05-21T07:40:54.833Z,22.97
2019-05-21T07:43:24.361Z,21.63
2019-05-21T07:45:53.886Z,18.73
2019-05-21T07:48:24.136Z,19.93
2019-05-21T07:50:53.769Z,20.33
2019-05-21T07:53:24.941Z,22.93
2019-05-21T07:55:54.616Z,18.93
2019-05-21T07:58:24.305Z,17.90
2019-05-21T08:00:53.886Z,21.53
2019-05-21T08:03:23.406Z,18.90
2019-05-21T08:05:52.909Z,21.67
2019-05-21T08:08:22.421Z,22.13
2019-05-21T08:10:52.003Z,23.13
2019-05-21T08:13:21.656Z,22.90
2019-05-21T08:15:51.182Z,25.47
2019-05-21T08:18:20.786Z,21.73
2019-05-21T08:20:50.374Z,25.30
2019-05-21T08:23:21.538Z,21.87
2019-05-21T08:25:51.328Z,30.00
2019-05-21T08:28:20.971Z,25.27
2019-05-21T08:30:50.488Z,27.00
2019-05-21T08:33:20.763Z,32.03
2019-05-21T08:35:50.301Z,27.27
2019-05-21T08:38:19.891Z,34.40
2019-05-21T08:40:49.476Z,35.97
2019-05-21T08:43:22.014Z,31.07
2019-05-21T08:45:50.477Z,25.90
2019-05-21T08:48:19.986Z,25.50
2019-05-21T08:50:49.525Z,22.70
2019-05-21T08:53:21.037Z,26.70
2019-05-21T08:55:51.805Z,22.87
2019-05-21T08:58:22.194Z,23.73
2019-05-21T09:00:52.090Z,22.40
2019-05-21T09:03:21.812Z,22.63
2019-05-21T09:05:51.545Z,25.20
2019-05-21T09:08:21.051Z,25.00
2019-05-21T09:10:50.561Z,23.37
2019-05-21T09:13:20.068Z,19.77
2019-05-21T09:15:49.661Z,20.70
2019-05-21T09:18:19.295Z,24.47
2019-05-21T09:20:49.057Z,22.23
2019-05-21T09:23:18.629Z,23.17
2019-05-21T09:25:49.684Z,22.83
2019-05-21T09:28:19.572Z,20.97
2019-05-21T09:30:49.106Z,23.13
2019-05-21T09:33:18.626Z,21.23
2019-05-21T09:35:48.125Z,22.50
2019-05-21T09:38:17.971Z,26.03
2019-05-21T09:40:47.770Z,20.13
2019-05-21T09:43:17.293Z,19.20
2019-05-21T09:45:46.814Z,20.50
2019-05-21T09:48:16.413Z,21.13
2019-05-21T09:50:46.301Z,22.47
2019-05-21T09:53:16.186Z,21.90
2019-05-21T09:55:45.714Z,19.37
2019-05-21T09:58:16.875Z,21.00
2019-05-21T10:03:39.004Z,22.57
2019-05-21T10:06:08.682Z,23.70
2019-05-21T10:08:38.268Z,22.53
2019-05-21T10:11:08.019Z,24.77
2019-05-21T10:13:37.595Z,23.93
2019-05-21T10:16:07.105Z,22.47
2019-05-21T10:18:36.690Z,26.53
2019-05-21T10:21:06.264Z,22.57
2019-05-21T10:23:35.843Z,25.90
2019-05-21T10:26:05.569Z,23.97
2019-05-21T10:28:35.253Z,24.90
2019-05-21T10:31:05.109Z,26.97
2019-05-21T10:33:34.798Z,25.90
2019-05-21T10:36:05.263Z,26.57
2019-05-21T10:38:34.891Z,24.00
2019-05-21T10:41:04.739Z,26.63
2019-05-21T10:43:34.670Z,22.67
2019-05-21T10:46:05.629Z,25.03
2019-05-21T10:48:35.201Z,24.70
2019-05-21T10:51:05.076Z,25.73
2019-05-21T10:53:34.581Z,24.83
2019-05-21T10:56:04.192Z,26.30
2019-05-21T10:58:33.793Z,27.50
2019-05-21T11:01:24.193Z,22.13
2019-05-21T11:03:55.769Z,24.30
2019-05-21T11:06:25.345Z,24.67
2019-05-21T11:08:56.107Z,24.87
2019-05-21T11:11:26.082Z,24.90
2019-05-21T11:13:55.830Z,25.00
2019-05-21T11:16:30.357Z,26.67
2019-05-21T11:19:00.200Z,23.10
2019-05-21T11:21:29.713Z,24.83
2019-05-21T11:23:59.445Z,25.93
2019-05-21T11:26:29.071Z,26.40
2019-05-21T11:28:58.696Z,25.17
2019-05-21T11:31:28.277Z,26.50
2019-05-21T11:33:57.873Z,26.30
2019-05-21T11:36:27.457Z,25.77
2019-05-21T11:38:57.037Z,26.50
2019-05-21T11:41:26.623Z,24.73
2019-05-21T11:43:56.529Z,26.63
2019-05-21T11:46:27.451Z,24.43
2019-05-21T11:48:59.134Z,28.03
2019-05-21T11:51:29.463Z,28.23
2019-05-21T11:54:01.104Z,27.67
2019-05-21T11:56:36.063Z,30.03
2019-05-21T11:59:05.020Z,31.30
2019-05-21T12:01:34.684Z,29.80
2019-05-21T12:04:04.207Z,30.07
2019-05-21T12:06:34.080Z,26.47
2019-05-21T12:09:07.037Z,27.37
2019-05-21T12:11:37.624Z,29.87
2019-05-21T12:14:07.406Z,28.87
2019-05-21T12:16:45.075Z,32.60
2019-05-21T12:19:16.780Z,30.97
2019-05-21T12:21:46.418Z,33.20
2019-05-21T12:24:16.090Z,26.87
2019-05-21T12:26:45.677Z,30.77
2019-05-21T12:29:15.271Z,31.87
2019-05-21T12:31:44.865Z,30.77
2019-05-21T12:34:14.381Z,31.43
2019-05-21T12:36:43.962Z,39.20
2019-05-21T12:39:14.804Z,35.83
2019-05-21T12:41:44.616Z,34.00
2019-05-21T12:44:14.190Z,34.33
2019-05-21T12:46:43.721Z,34.50
2019-05-21T12:49:14.295Z,32.27
2019-05-21T12:51:43.894Z,33.03
2019-05-21T12:54:13.541Z,30.37
2019-05-21T12:56:43.036Z,29.67
2019-05-21T12:59:12.630Z,32.23
2019-05-21T13:01:42.223Z,34.17
2019-05-21T13:04:11.848Z,35.07
2019-05-21T13:06:41.429Z,37.87
2019-05-21T13:09:10.964Z,37.93
2019-05-21T13:11:40.615Z,35.37
2019-05-21T13:14:14.878Z,31.17
2019-05-21T13:16:41.598Z,33.00
2019-05-21T13:19:11.431Z,39.10
2019-05-21T13:21:41.248Z,35.50
2019-05-21T13:24:10.813Z,37.13
2019-05-21T13:26:40.400Z,36.67
2019-05-21T13:29:09.931Z,36.83
2019-05-21T13:31:39.422Z,41.40
2019-05-21T13:34:09.085Z,39.90
2019-05-21T13:36:38.685Z,39.97
2019-05-21T13:39:09.276Z,38.80
2019-05-21T13:41:38.802Z,43.47
2019-05-21T13:44:08.307Z,36.93
2019-05-21T13:46:37.906Z,40.83
2019-05-21T13:49:07.482Z,43.20
2019-05-21T13:51:37.142Z,43.93
2019-05-21T13:54:06.724Z,41.87
2019-05-21T13:56:36.213Z,43.67
2019-05-21T13:59:05.817Z,39.50
2019-05-21T14:01:40.597Z,40.93
2019-05-21T14:04:06.753Z,40.70
2019-05-21T14:06:36.365Z,38.13
2019-05-21T14:09:06.798Z,42.13
2019-05-21T14:11:36.653Z,41.80
2019-05-21T14:14:06.277Z,38.70
2019-05-21T14:16:48.454Z,41.60
2019-05-21T14:19:20.963Z,46.13
2019-05-21T14:21:55.109Z,42.37
2019-05-21T14:24:26.138Z,39.93
2019-05-21T14:27:06.769Z,40.40
2019-05-21T14:29:40.994Z,48.33
2019-05-21T14:32:19.633Z,44.80
2019-05-21T14:35:00.805Z,40.33
2019-05-21T14:37:21.278Z,42.37
2019-05-21T14:39:53.472Z,43.30
2019-05-21T14:42:23.539Z,40.43
2019-05-21T14:44:59.738Z,39.73
2019-05-21T14:47:33.764Z,42.50
2019-05-21T14:50:07.046Z,42.43
2019-05-21T14:52:37.305Z,40.97
2019-05-21T14:55:07.788Z,44.40
2019-05-21T14:57:37.279Z,39.87
2019-05-21T15:00:28.940Z,42.20
2019-05-21T15:03:01.608Z,41.57
2019-05-21T15:05:31.980Z,40.03
2019-05-21T15:08:02.522Z,40.13
2019-05-21T15:10:47.134Z,37.87
2019-05-21T15:13:06.212Z,43.10
2019-05-21T15:15:39.136Z,39.53
2019-05-21T15:18:10.254Z,39.17
2019-05-21T15:20:45.442Z,38.67
2019-05-21T15:23:15.990Z,41.67
2019-05-21T15:25:46.682Z,42.93
2019-05-21T15:28:16.976Z,38.83
2019-05-21T15:30:46.675Z,41.00
2019-05-21T15:33:16.202Z,40.43
2019-05-21T15:35:45.807Z,40.30
2019-05-21T15:38:15.317Z,40.43
2019-05-21T15:40:45.712Z,40.87
2019-05-21T15:43:16.883Z,39.47
2019-05-21T15:45:47.310Z,36.20
2019-05-21T15:48:26.723Z,36.13
2019-05-21T15:50:56.716Z,39.50
2019-05-21T15:53:27.717Z,38.17
2019-05-21T15:55:58.375Z,34.37
2019-05-21T15:58:28.175Z,36.20
2019-05-21T16:00:58.142Z,37.67
2019-05-21T16:03:28.754Z,41.50
2019-05-21T16:06:00.008Z,40.13
2019-05-21T16:08:30.502Z,38.57
2019-05-21T16:11:01.227Z,40.67
2019-05-21T16:13:32.035Z,36.00
2019-05-21T16:16:05.602Z,31.67
2019-05-21T16:18:35.243Z,35.37
2019-05-21T16:21:05.354Z,33.60
2019-05-21T16:23:41.285Z,35.80
2019-05-21T16:26:16.376Z,32.13
2019-05-21T16:28:46.285Z,29.20
2019-05-21T16:31:20.172Z,31.17
2019-05-21T16:33:50.582Z,31.67
2019-05-21T16:36:21.248Z,27.73
2019-05-21T16:38:54.066Z,23.80
2019-05-21T16:41:24.758Z,23.13
2019-05-21T16:43:54.918Z,25.87
2019-05-21T16:46:25.373Z,25.07
2019-05-21T16:48:56.256Z,28.13
2019-05-21T16:51:30.024Z,31.73
2019-05-21T16:54:00.381Z,31.77
2019-05-21T16:56:30.254Z,36.33
2019-05-21T16:58:59.826Z,36.03
2019-05-21T17:01:29.340Z,34.87
2019-05-21T17:04:00.161Z,35.93
2019-05-21T17:06:29.914Z,35.63
2019-05-21T17:08:59.424Z,37.83
2019-05-21T17:11:29.002Z,33.37
2019-05-21T17:13:58.592Z,38.13
2019-05-21T17:16:28.098Z,35.63
2019-05-21T17:18:57.780Z,34.63
2019-05-21T17:21:27.285Z,41.20
2019-05-21T17:23:56.871Z,37.47
2019-05-21T17:26:26.384Z,40.63
2019-05-21T17:28:55.962Z,35.27
2019-05-21T17:31:25.527Z,38.53
2019-05-21T17:33:55.221Z,32.13
2019-05-21T17:36:30.974Z,37.20
2019-05-21T17:39:00.933Z,33.30
2019-05-21T17:41:30.653Z,33.43
2019-05-21T17:44:00.192Z,31.87
2019-05-21T17:46:31.949Z,31.63
2019-05-21T17:49:01.602Z,33.77
2019-05-21T17:51:31.205Z,29.60
2019-05-21T17:54:03.463Z,24.97
2019-05-21T17:56:33.343Z,23.33
2019-05-21T17:59:03.130Z,24.80
2019-05-21T18:01:33.356Z,24.60
2019-05-21T18:04:03.090Z,24.20
2019-05-21T18:06:34.338Z,25.10
2019-05-21T18:09:06.067Z,22.53
2019-05-21T18:11:35.830Z,23.07
2019-05-21T18:14:06.883Z,25.43
2019-05-21T18:16:37.091Z,22.20
2019-05-21T18:19:08.557Z,23.33
2019-05-21T18:21:40.628Z,21.53
2019-05-21T18:24:20.690Z,23.50
2019-05-21T18:26:50.472Z,17.87
2019-05-21T18:29:20.061Z,20.40
2019-05-21T18:32:16.258Z,21.90
2019-05-21T18:34:47.221Z,20.20
2019-05-21T18:37:16.985Z,32.77
2019-05-21T18:39:46.732Z,20.37
2019-05-21T18:42:22.157Z,20.23
2019-05-21T18:44:47.848Z,19.27
2019-05-21T18:47:20.444Z,20.90
2019-05-21T18:49:53.416Z,18.00
2019-05-21T18:52:27.288Z,16.63
2019-05-21T18:54:58.113Z,17.20
2019-05-21T18:57:34.682Z,17.30
2019-05-21T19:00:07.401Z,14.40
2019-05-21T19:02:39.347Z,15.17
2019-05-21T19:05:14.386Z,14.47
2019-05-21T19:07:49.002Z,15.83
2019-05-21T19:10:26.558Z,14.13
2019-05-21T19:13:00.439Z,15.40
2019-05-21T19:15:28.143Z,13.43
2019-05-21T19:17:58.374Z,13.10
2019-05-21T19:20:30.441Z,13.73
2019-05-21T19:23:00.539Z,9.97
2019-05-21T19:25:30.763Z,12.40
2019-05-21T19:28:07.475Z,10.27
2019-05-21T19:30:46.946Z,9.03
2019-05-21T19:33:40.832Z,11.30
2019-05-21T19:36:12.200Z,10.70
2019-05-21T19:38:51.702Z,10.00
2019-05-21T19:41:25.514Z,10.53
2019-05-21T19:44:11.171Z,12.30
2019-05-21T19:46:44.180Z,8.20
2019-05-21T19:49:17.834Z,8.70
2019-05-21T19:51:47.526Z,8.20
2019-05-21T19:54:19.725Z,10.80
2019-05-21T19:57:06.308Z,8.90
2019-05-21T19:59:36.601Z,8.40
2019-05-21T20:02:06.491Z,8.00
2019-05-21T20:04:43.432Z,8.63
2019-05-21T20:07:18.108Z,7.23
2019-05-21T20:09:49.001Z,9.73
2019-05-21T20:12:19.168Z,8.57
2019-05-21T20:14:48.673Z,8.73
2019-05-21T20:17:18.973Z,7.70
2019-05-21T20:19:50.070Z,7.67
2019-05-21T20:22:20.058Z,7.67
2019-05-21T20:24:49.976Z,9.83
2019-05-21T20:27:20.096Z,9.10
2019-05-21T20:30:13.138Z,8.17
2019-05-21T20:32:44.448Z,8.57
2019-05-21T20:35:16.142Z,8.63
2019-05-21T20:37:47.979Z,8.30
2019-05-21T20:40:18.386Z,10.80
2019-05-21T20:42:48.025Z,8.47
2019-05-21T20:45:19.130Z,10.57
2019-05-21T20:47:51.020Z,7.93
2019-05-21T20:50:21.590Z,8.33
2019-05-21T20:52:51.789Z,10.83
2019-05-21T20:55:21.613Z,8.53
2019-05-21T20:57:52.181Z,9.17
2019-05-21T21:00:24.958Z,9.50
2019-05-21T21:02:54.525Z,9.53
2019-05-21T21:05:24.308Z,11.33
2019-05-21T21:07:53.813Z,13.17
2019-05-21T21:10:23.485Z,9.30
2019-05-21T21:12:53.122Z,8.00
2019-05-21T21:15:23.457Z,10.10
2019-05-21T21:17:53.574Z,9.07
2019-05-21T21:20:23.133Z,9.50
2019-05-21T21:22:52.986Z,10.50
2019-05-21T21:25:23.882Z,11.40
2019-05-21T21:27:53.499Z,10.73
2019-05-21T21:30:23.170Z,10.47
2019-05-21T21:32:53.514Z,11.50
2019-05-21T21:35:23.852Z,9.43
2019-05-21T21:37:53.494Z,9.57
2019-05-21T21:40:23.057Z,10.57
2019-05-21T21:42:52.715Z,9.90
2019-05-21T21:45:22.269Z,11.97
2019-05-21T21:47:52.137Z,10.60
2019-05-21T21:50:22.013Z,10.27
2019-05-21T21:52:51.849Z,11.07
2019-05-21T21:55:21.422Z,11.50
2019-05-21T21:57:51.081Z,11.63
2019-05-21T22:00:55.208Z,12.30
2019-05-21T22:03:26.240Z,11.20
2019-05-21T22:05:56.157Z,11.77
2019-05-21T22:08:27.113Z,11.47
2019-05-21T22:10:57.430Z,15.20
2019-05-21T22:13:27.084Z,11.47
2019-05-21T22:15:57.114Z,11.63
2019-05-21T22:18:27.418Z,12.10
2019-05-21T22:20:57.342Z,12.50
2019-05-21T22:23:27.487Z,10.90
2019-05-21T22:25:56.983Z,11.33
2019-05-21T22:28:26.477Z,15.33
2019-05-21T22:30:56.165Z,12.43
2019-05-21T22:33:25.673Z,12.23
2019-05-21T22:35:55.186Z,12.87
2019-05-21T22:38:25.246Z,9.67
2019-05-21T22:40:54.753Z,14.50
2019-05-21T22:43:24.261Z,11.67
2019-05-21T22:45:53.765Z,12.20
2019-05-21T22:48:23.265Z,9.37
2019-05-21T22:50:52.764Z,12.53
2019-05-21T22:53:22.281Z,10.90
2019-05-21T22:55:51.788Z,11.27
2019-05-21T22:58:21.654Z,13.97
2019-05-21T23:00:51.694Z,11.20
2019-05-21T23:03:21.639Z,14.57
2019-05-21T23:05:51.199Z,13.73
2019-05-21T23:08:21.177Z,14.87
2019-05-21T23:10:50.741Z,13.83
2019-05-21T23:13:20.319Z,15.03
2019-05-21T23:15:50.717Z,14.70
2019-05-21T23:18:20.373Z,10.57
2019-05-21T23:20:50.036Z,15.23
2019-05-21T23:23:20.599Z,14.27
2019-05-21T23:25:50.280Z,12.50
2019-05-21T23:28:20.263Z,15.87
2019-05-21T23:30:50.310Z,12.37
2019-05-21T23:33:20.462Z,17.73
2019-05-21T23:35:50.029Z,14.90
2019-05-21T23:38:19.987Z,15.60
2019-05-21T23:40:50.370Z,12.53
2019-05-21T23:43:19.878Z,13.77
2019-05-21T23:45:49.452Z,13.20
2019-05-21T23:48:19.409Z,15.97
2019-05-21T23:50:49.465Z,16.37
2019-05-21T23:53:19.549Z,11.60
2019-05-21T23:55:49.113Z,14.37
2019-05-21T23:58:19.229Z,12.40
