createdAt,value
2017-11-22T00:00:32.504Z,955.31
2017-11-22T00:01:32.516Z,955.31
2017-11-22T00:03:25.922Z,955.33
2017-11-22T00:04:25.908Z,955.34
2017-11-22T00:06:19.288Z,955.35
2017-11-22T00:07:19.282Z,955.33
2017-11-22T00:09:12.692Z,955.34
2017-11-22T00:10:12.676Z,955.34
2017-11-22T00:12:06.049Z,955.32
2017-11-22T00:13:06.047Z,955.28
2017-11-22T00:14:59.452Z,955.19
2017-11-22T00:15:59.445Z,955.22
2017-11-22T00:17:52.817Z,955.22
2017-11-22T00:18:52.823Z,955.21
2017-11-22T00:20:46.299Z,955.18
2017-11-22T00:21:46.276Z,955.21
2017-11-22T00:23:39.672Z,955.18
2017-11-22T00:24:39.670Z,955.20
2017-11-22T00:26:33.068Z,955.18
2017-11-22T00:27:33.061Z,955.13
2017-11-22T00:29:26.428Z,955.17
2017-11-22T00:30:26.467Z,955.12
2017-11-22T00:32:19.841Z,955.16
2017-11-22T00:33:19.815Z,955.10
2017-11-22T00:35:13.206Z,955.10
2017-11-22T00:36:13.204Z,955.10
2017-11-22T00:38:06.607Z,955.04
2017-11-22T00:39:06.594Z,955.09
2017-11-22T00:40:59.970Z,955.09
2017-11-22T00:41:59.973Z,955.08
2017-11-22T00:43:53.390Z,955.04
2017-11-22T00:44:53.358Z,955.07
2017-11-22T00:46:46.757Z,955.09
2017-11-22T00:47:46.739Z,955.14
2017-11-22T00:49:40.143Z,955.08
2017-11-22T00:50:40.138Z,955.09
2017-11-22T00:52:33.505Z,955.03
2017-11-22T00:53:33.518Z,955.10
2017-11-22T00:55:26.910Z,955.03
2017-11-22T00:56:26.891Z,954.98
2017-11-22T00:58:20.294Z,954.97
2017-11-22T00:59:20.286Z,954.93
2017-11-22T01:01:13.706Z,954.96
2017-11-22T01:02:13.694Z,954.99
2017-11-22T01:04:07.070Z,954.99
2017-11-22T01:05:07.082Z,955.02
2017-11-22T01:07:00.468Z,954.97
2017-11-22T01:08:00.472Z,954.92
2017-11-22T01:09:53.836Z,954.89
2017-11-22T01:10:53.845Z,954.90
2017-11-22T01:12:47.257Z,954.89
2017-11-22T01:13:47.234Z,954.82
2017-11-22T01:15:40.603Z,954.83
2017-11-22T01:16:40.604Z,954.89
2017-11-22T01:18:34.005Z,954.89
2017-11-22T01:19:33.993Z,954.93
2017-11-22T01:21:27.371Z,954.94
2017-11-22T01:22:27.387Z,954.96
2017-11-22T01:24:20.780Z,954.95
2017-11-22T01:25:20.775Z,954.93
2017-11-22T01:27:14.156Z,954.92
2017-11-22T01:28:14.145Z,954.90
2017-11-22T01:30:07.550Z,954.88
2017-11-22T01:31:07.541Z,954.88
2017-11-22T01:33:00.918Z,954.87
2017-11-22T01:34:00.917Z,954.83
2017-11-22T01:35:54.319Z,954.90
2017-11-22T01:36:54.321Z,954.93
2017-11-22T01:38:47.695Z,954.94
2017-11-22T01:39:47.704Z,954.99
2017-11-22T01:41:41.098Z,954.96
2017-11-22T01:42:41.082Z,954.93
2017-11-22T01:44:34.465Z,954.91
2017-11-22T01:45:34.485Z,954.95
2017-11-22T01:47:27.872Z,954.89
2017-11-22T01:48:27.852Z,954.91
2017-11-22T01:50:21.241Z,954.88
2017-11-22T01:51:21.240Z,954.90
2017-11-22T01:53:14.667Z,954.85
2017-11-22T01:54:14.633Z,954.84
2017-11-22T01:56:08.038Z,954.87
2017-11-22T01:57:08.020Z,954.85
2017-11-22T01:59:01.404Z,954.86
2017-11-22T02:00:01.424Z,954.84
2017-11-22T02:01:54.829Z,954.81
2017-11-22T02:02:54.807Z,954.83
2017-11-22T02:04:48.173Z,954.81
2017-11-22T02:05:48.202Z,954.81
2017-11-22T02:07:41.576Z,954.80
2017-11-22T02:08:41.562Z,954.77
2017-11-22T02:10:34.945Z,954.71
2017-11-22T02:11:34.945Z,954.71
2017-11-22T02:13:28.354Z,954.67
2017-11-22T02:14:28.332Z,954.69
2017-11-22T02:16:21.718Z,954.61
2017-11-22T02:17:21.744Z,954.62
2017-11-22T02:19:15.123Z,954.61
2017-11-22T02:20:15.127Z,954.59
2017-11-22T02:22:08.492Z,954.62
2017-11-22T02:23:08.493Z,954.58
2017-11-22T02:25:01.901Z,954.56
2017-11-22T02:26:01.875Z,954.58
2017-11-22T02:27:55.258Z,954.53
2017-11-22T02:28:55.265Z,954.54
2017-11-22T02:30:48.663Z,954.55
2017-11-22T02:31:48.649Z,954.51
2017-11-22T02:33:42.025Z,954.49
2017-11-22T02:34:42.042Z,954.51
2017-11-22T02:36:35.428Z,954.50
2017-11-22T02:37:35.411Z,954.46
2017-11-22T02:39:28.811Z,954.48
2017-11-22T02:40:28.798Z,954.46
2017-11-22T02:42:22.200Z,954.46
2017-11-22T02:43:22.180Z,954.47
2017-11-22T02:45:15.567Z,954.45
2017-11-22T02:46:15.566Z,954.47
2017-11-22T02:48:08.982Z,954.45
2017-11-22T02:49:08.951Z,954.44
2017-11-22T02:51:02.333Z,954.43
2017-11-22T02:52:02.349Z,954.43
2017-11-22T02:53:55.741Z,954.40
2017-11-22T02:54:55.745Z,954.42
2017-11-22T02:56:49.105Z,954.42
2017-11-22T02:57:49.106Z,954.44
2017-11-22T02:59:42.524Z,954.43
2017-11-22T03:00:42.499Z,954.41
2017-11-22T03:02:35.913Z,954.41
2017-11-22T03:03:35.889Z,954.39
2017-11-22T03:05:29.269Z,954.37
2017-11-22T03:06:29.278Z,954.36
2017-11-22T03:08:22.691Z,954.38
2017-11-22T03:09:22.668Z,954.35
2017-11-22T03:11:16.078Z,954.35
2017-11-22T03:12:16.069Z,954.31
2017-11-22T03:14:09.469Z,954.33
2017-11-22T03:15:09.456Z,954.36
2017-11-22T03:17:02.838Z,954.31
2017-11-22T03:18:02.835Z,954.33
2017-11-22T03:19:56.273Z,954.33
2017-11-22T03:20:56.249Z,954.40
2017-11-22T03:22:49.640Z,954.43
2017-11-22T03:23:49.642Z,954.44
2017-11-22T03:25:43.043Z,954.41
2017-11-22T03:26:43.033Z,954.37
2017-11-22T03:28:36.409Z,954.39
2017-11-22T03:29:36.413Z,954.42
2017-11-22T03:31:29.804Z,954.40
2017-11-22T03:32:29.790Z,954.40
2017-11-22T03:34:23.174Z,954.37
2017-11-22T03:35:23.175Z,954.38
2017-11-22T03:37:16.574Z,954.38
2017-11-22T03:38:16.558Z,954.39
2017-11-22T03:40:09.943Z,954.39
2017-11-22T03:41:09.944Z,954.41
2017-11-22T03:43:03.347Z,954.42
2017-11-22T03:44:03.335Z,954.42
2017-11-22T03:45:56.766Z,954.42
2017-11-22T03:46:56.740Z,954.41
2017-11-22T03:48:50.105Z,954.44
2017-11-22T03:49:50.109Z,954.39
2017-11-22T03:51:43.505Z,954.33
2017-11-22T03:52:43.491Z,954.35
2017-11-22T03:54:36.876Z,954.33
2017-11-22T03:55:36.873Z,954.34
2017-11-22T03:57:30.273Z,954.36
2017-11-22T03:58:30.257Z,954.38
2017-11-22T04:00:23.646Z,954.29
2017-11-22T04:01:23.645Z,954.32
2017-11-22T04:03:17.043Z,954.29
2017-11-22T04:04:17.028Z,954.29
2017-11-22T04:06:10.433Z,954.27
2017-11-22T04:07:10.413Z,954.27
2017-11-22T04:09:03.812Z,954.29
2017-11-22T04:10:03.789Z,954.29
2017-11-22T04:11:57.182Z,954.27
2017-11-22T04:12:57.180Z,954.28
2017-11-22T04:14:50.583Z,954.25
2017-11-22T04:15:50.565Z,954.31
2017-11-22T04:17:43.987Z,954.25
2017-11-22T04:18:43.949Z,954.23
2017-11-22T04:20:37.336Z,954.26
2017-11-22T04:21:37.337Z,954.27
2017-11-22T04:23:30.735Z,954.24
2017-11-22T04:24:30.731Z,954.23
2017-11-22T04:26:24.094Z,954.17
2017-11-22T04:27:24.098Z,954.16
2017-11-22T04:29:17.613Z,954.18
2017-11-22T04:30:17.611Z,954.22
2017-11-22T04:32:10.965Z,954.20
2017-11-22T04:33:10.978Z,954.23
2017-11-22T04:35:04.374Z,954.26
2017-11-22T04:36:04.374Z,954.27
2017-11-22T04:37:58.767Z,954.26
2017-11-22T04:38:58.780Z,954.31
2017-11-22T04:40:52.165Z,954.33
2017-11-22T04:41:52.134Z,954.34
2017-11-22T04:43:45.540Z,954.37
2017-11-22T04:44:45.521Z,954.41
2017-11-22T04:46:38.936Z,954.47
2017-11-22T04:47:38.873Z,954.44
2017-11-22T04:49:32.291Z,954.46
2017-11-22T04:50:32.320Z,954.44
2017-11-22T04:52:25.730Z,954.44
2017-11-22T04:53:25.697Z,954.47
2017-11-22T04:55:19.067Z,954.47
2017-11-22T04:56:19.075Z,954.47
2017-11-22T04:58:13.095Z,954.44
2017-11-22T04:59:12.518Z,954.43
2017-11-22T05:01:05.873Z,954.42
2017-11-22T05:02:05.949Z,954.42
2017-11-22T05:03:59.311Z,954.39
2017-11-22T05:04:59.288Z,954.44
2017-11-22T05:06:52.802Z,954.43
2017-11-22T05:07:52.729Z,954.42
2017-11-22T05:09:46.108Z,954.42
2017-11-22T05:10:46.078Z,954.44
2017-11-22T05:12:39.454Z,954.45
2017-11-22T05:13:39.418Z,954.45
2017-11-22T05:15:32.803Z,954.39
2017-11-22T05:16:32.845Z,954.41
2017-11-22T05:18:26.207Z,954.42
2017-11-22T05:19:26.239Z,954.42
2017-11-22T05:21:19.576Z,954.42
2017-11-22T05:22:19.597Z,954.42
2017-11-22T05:24:13.013Z,954.41
2017-11-22T05:25:13.017Z,954.42
2017-11-22T05:27:07.343Z,954.44
2017-11-22T05:28:07.374Z,954.43
2017-11-22T05:30:00.766Z,954.42
2017-11-22T05:31:00.775Z,954.46
2017-11-22T05:32:54.115Z,954.43
2017-11-22T05:33:54.123Z,954.43
2017-11-22T05:35:48.543Z,954.42
2017-11-22T05:36:48.554Z,954.40
2017-11-22T05:38:42.932Z,954.35
2017-11-22T05:39:42.900Z,954.35
2017-11-22T05:41:36.294Z,954.34
2017-11-22T05:42:36.287Z,954.41
2017-11-22T05:44:29.692Z,954.37
2017-11-22T05:45:29.689Z,954.36
2017-11-22T05:47:23.048Z,954.35
2017-11-22T05:48:23.068Z,954.33
2017-11-22T05:50:16.461Z,954.33
2017-11-22T05:51:16.409Z,954.30
2017-11-22T05:53:09.790Z,954.36
2017-11-22T05:54:09.825Z,954.29
2017-11-22T05:56:03.239Z,954.32
2017-11-22T05:57:03.215Z,954.32
2017-11-22T05:58:56.621Z,954.29
2017-11-22T05:59:56.640Z,954.30
2017-11-22T06:01:49.979Z,954.29
2017-11-22T06:02:50.096Z,954.36
2017-11-22T06:04:43.395Z,954.32
2017-11-22T06:05:43.375Z,954.31
2017-11-22T06:07:36.721Z,954.26
2017-11-22T06:08:36.743Z,954.27
2017-11-22T06:10:30.108Z,954.24
2017-11-22T06:11:30.106Z,954.25
2017-11-22T06:13:23.534Z,954.25
2017-11-22T06:14:23.528Z,954.27
2017-11-22T06:16:16.892Z,954.27
2017-11-22T06:17:16.906Z,954.28
2017-11-22T06:19:10.291Z,954.28
2017-11-22T06:20:10.326Z,954.30
2017-11-22T06:22:03.645Z,954.28
2017-11-22T06:23:03.676Z,954.29
2017-11-22T06:24:58.033Z,954.34
2017-11-22T06:25:58.046Z,954.31
2017-11-22T06:27:51.480Z,954.33
2017-11-22T06:28:51.450Z,954.35
2017-11-22T06:30:44.771Z,954.37
2017-11-22T06:31:44.817Z,954.35
2017-11-22T06:33:39.217Z,954.35
2017-11-22T06:34:39.196Z,954.28
2017-11-22T06:36:32.543Z,954.26
2017-11-22T06:37:32.578Z,954.26
2017-11-22T06:39:25.982Z,954.25
2017-11-22T06:40:25.967Z,954.22
2017-11-22T06:42:19.373Z,954.17
2017-11-22T06:43:19.358Z,954.16
2017-11-22T06:45:12.734Z,954.14
2017-11-22T06:46:12.741Z,954.13
2017-11-22T06:48:06.146Z,954.14
2017-11-22T06:49:06.148Z,954.18
2017-11-22T06:50:59.511Z,954.22
2017-11-22T06:51:59.569Z,954.24
2017-11-22T06:53:52.914Z,954.28
2017-11-22T06:54:52.885Z,954.26
2017-11-22T06:56:47.316Z,954.26
2017-11-22T06:57:47.319Z,954.27
2017-11-22T06:59:40.731Z,954.35
2017-11-22T07:00:40.706Z,954.39
2017-11-22T07:02:34.064Z,954.38
2017-11-22T07:03:34.107Z,954.39
2017-11-22T07:05:27.454Z,954.39
2017-11-22T07:06:27.474Z,954.41
2017-11-22T07:08:20.853Z,954.41
2017-11-22T07:09:20.865Z,954.45
2017-11-22T07:11:14.215Z,954.48
2017-11-22T07:12:14.234Z,954.53
2017-11-22T07:14:07.642Z,954.51
2017-11-22T07:15:07.604Z,954.51
2017-11-22T07:17:01.023Z,954.47
2017-11-22T07:18:01.002Z,954.50
2017-11-22T07:19:54.383Z,954.42
2017-11-22T07:20:54.377Z,954.43
2017-11-22T07:22:47.772Z,954.42
2017-11-22T07:23:47.817Z,954.41
2017-11-22T07:25:41.143Z,954.35
2017-11-22T07:26:41.191Z,954.34
2017-11-22T07:28:35.583Z,954.36
2017-11-22T07:29:35.566Z,954.30
2017-11-22T07:31:28.912Z,954.29
2017-11-22T07:32:28.930Z,954.23
2017-11-22T07:34:23.336Z,954.20
2017-11-22T07:35:23.331Z,954.17
2017-11-22T07:37:16.718Z,954.12
2017-11-22T07:38:16.755Z,954.13
2017-11-22T07:40:10.096Z,954.15
2017-11-22T07:41:10.112Z,954.14
2017-11-22T07:43:03.488Z,954.17
2017-11-22T07:44:03.521Z,954.18
2017-11-22T07:45:56.847Z,954.18
2017-11-22T07:46:56.876Z,954.16
2017-11-22T07:48:50.246Z,954.14
2017-11-22T07:49:50.244Z,954.15
2017-11-22T07:51:43.621Z,954.17
2017-11-22T07:52:43.623Z,954.16
2017-11-22T07:54:37.012Z,954.16
2017-11-22T07:55:37.036Z,954.18
2017-11-22T07:57:30.375Z,954.13
2017-11-22T07:58:30.468Z,954.16
2017-11-22T08:00:23.862Z,954.12
2017-11-22T08:01:23.822Z,954.17
2017-11-22T08:03:17.140Z,954.14
2017-11-22T08:04:17.143Z,954.15
2017-11-22T08:06:10.663Z,954.14
2017-11-22T08:07:10.604Z,954.18
2017-11-22T08:09:03.960Z,954.20
2017-11-22T08:10:03.965Z,954.21
2017-11-22T08:11:58.363Z,954.21
2017-11-22T08:12:58.353Z,954.24
2017-11-22T08:14:51.771Z,954.23
2017-11-22T08:15:51.737Z,954.27
2017-11-22T08:17:45.144Z,954.25
2017-11-22T08:18:45.156Z,954.24
2017-11-22T08:20:38.507Z,954.26
2017-11-22T08:21:38.512Z,954.31
2017-11-22T08:23:31.866Z,954.34
2017-11-22T08:24:31.866Z,954.34
2017-11-22T08:26:25.271Z,954.40
2017-11-22T08:27:25.270Z,954.39
2017-11-22T08:29:18.653Z,954.42
2017-11-22T08:30:18.651Z,954.43
2017-11-22T08:32:12.031Z,954.38
2017-11-22T08:33:12.021Z,954.44
2017-11-22T08:35:05.438Z,954.39
2017-11-22T08:36:05.415Z,954.40
2017-11-22T08:37:58.804Z,954.43
2017-11-22T08:38:58.815Z,954.39
2017-11-22T08:40:52.192Z,954.43
2017-11-22T08:41:52.184Z,954.40
2017-11-22T08:43:45.604Z,954.44
2017-11-22T08:44:45.580Z,954.41
2017-11-22T08:46:38.952Z,954.43
2017-11-22T08:47:38.953Z,954.45
2017-11-22T08:49:32.355Z,954.41
2017-11-22T08:50:32.346Z,954.39
2017-11-22T08:52:25.712Z,954.36
2017-11-22T08:53:25.733Z,954.31
2017-11-22T08:55:19.109Z,954.35
2017-11-22T08:56:19.107Z,954.36
2017-11-22T08:58:12.493Z,954.41
2017-11-22T08:59:12.512Z,954.38
2017-11-22T09:01:08.334Z,954.41
2017-11-22T09:02:14.557Z,954.42
2017-11-22T09:03:59.276Z,954.42
2017-11-22T09:04:59.277Z,954.43
2017-11-22T09:06:52.681Z,954.48
2017-11-22T09:07:52.698Z,954.44
2017-11-22T09:09:46.071Z,954.45
2017-11-22T09:10:46.078Z,954.50
2017-11-22T09:12:39.482Z,954.47
2017-11-22T09:13:39.460Z,954.50
2017-11-22T09:15:32.859Z,954.52
2017-11-22T09:16:32.876Z,954.52
2017-11-22T09:18:26.255Z,954.53
2017-11-22T09:19:26.258Z,954.54
2017-11-22T09:21:19.655Z,954.60
2017-11-22T09:22:19.628Z,954.57
2017-11-22T09:24:13.047Z,954.65
2017-11-22T09:25:13.072Z,954.66
2017-11-22T09:27:06.454Z,954.67
2017-11-22T09:28:06.414Z,954.67
2017-11-22T09:29:59.800Z,954.64
2017-11-22T09:30:59.836Z,954.60
2017-11-22T09:32:53.223Z,954.65
2017-11-22T09:33:53.198Z,954.64
2017-11-22T09:35:46.589Z,954.59
2017-11-22T09:36:46.596Z,954.57
2017-11-22T09:38:40.021Z,954.56
2017-11-22T09:39:39.981Z,954.54
2017-11-22T09:41:33.452Z,954.57
2017-11-22T09:42:33.406Z,954.58
2017-11-22T09:44:27.768Z,954.50
2017-11-22T09:45:27.769Z,954.52
2017-11-22T09:47:21.211Z,954.50
2017-11-22T09:48:21.192Z,954.47
2017-11-22T09:50:14.545Z,954.53
2017-11-22T09:51:14.562Z,954.50
2017-11-22T09:53:07.965Z,954.46
2017-11-22T09:54:07.995Z,954.44
2017-11-22T09:56:01.362Z,954.49
2017-11-22T09:57:01.376Z,954.45
2017-11-22T09:58:54.775Z,954.48
2017-11-22T09:59:54.770Z,954.42
2017-11-22T10:01:48.165Z,954.45
2017-11-22T10:02:48.174Z,954.43
2017-11-22T10:04:41.567Z,954.40
2017-11-22T10:05:41.600Z,954.42
2017-11-22T10:07:34.956Z,954.36
2017-11-22T10:08:34.933Z,954.37
2017-11-22T10:10:28.370Z,954.39
2017-11-22T10:11:28.324Z,954.33
2017-11-22T10:13:21.739Z,954.38
2017-11-22T10:14:21.746Z,954.37
2017-11-22T10:16:15.135Z,954.34
2017-11-22T10:17:15.211Z,954.35
2017-11-22T10:19:08.520Z,954.34
2017-11-22T10:20:08.518Z,954.40
2017-11-22T10:22:01.894Z,954.48
2017-11-22T10:23:01.942Z,954.51
2017-11-22T10:24:55.270Z,954.52
2017-11-22T10:25:55.308Z,954.62
2017-11-22T10:27:49.704Z,954.62
2017-11-22T10:28:49.693Z,954.69
2017-11-22T10:30:43.077Z,954.63
2017-11-22T10:31:43.107Z,954.64
2017-11-22T10:33:36.491Z,954.67
2017-11-22T10:34:36.524Z,954.66
2017-11-22T10:36:29.873Z,954.63
2017-11-22T10:37:29.895Z,954.64
2017-11-22T10:39:23.307Z,954.62
2017-11-22T10:40:23.317Z,954.63
2017-11-22T10:42:16.686Z,954.77
2017-11-22T10:43:16.696Z,954.78
2017-11-22T10:45:10.132Z,954.71
2017-11-22T10:46:10.140Z,954.72
2017-11-22T10:48:03.569Z,954.72
2017-11-22T10:49:03.539Z,954.67
2017-11-22T10:50:56.985Z,954.73
2017-11-22T10:51:56.936Z,954.69
2017-11-22T10:53:50.343Z,954.66
2017-11-22T10:54:50.352Z,954.65
2017-11-22T10:56:43.803Z,954.56
2017-11-22T10:57:43.863Z,954.60
2017-11-22T10:59:37.249Z,954.62
2017-11-22T11:00:37.528Z,954.61
2017-11-22T11:02:30.589Z,954.70
2017-11-22T11:03:30.614Z,954.62
2017-11-22T11:05:24.015Z,954.61
2017-11-22T11:06:24.058Z,954.60
2017-11-22T11:08:17.426Z,954.61
2017-11-22T11:09:17.431Z,954.59
2017-11-22T11:11:10.835Z,954.57
2017-11-22T11:12:10.857Z,954.59
2017-11-22T11:14:04.228Z,954.63
2017-11-22T11:15:04.274Z,954.69
2017-11-22T11:16:57.636Z,954.78
2017-11-22T11:17:57.655Z,954.79
2017-11-22T11:19:51.064Z,954.76
2017-11-22T11:20:51.053Z,954.68
2017-11-22T11:22:45.482Z,954.64
2017-11-22T11:23:45.477Z,954.74
2017-11-22T11:25:38.897Z,954.79
2017-11-22T11:26:38.906Z,954.77
2017-11-22T11:28:32.325Z,954.71
2017-11-22T11:29:32.323Z,954.63
2017-11-22T11:31:25.722Z,954.59
2017-11-22T11:32:25.730Z,954.55
2017-11-22T11:34:19.089Z,954.53
2017-11-22T11:35:19.128Z,954.50
2017-11-22T11:37:12.524Z,954.47
2017-11-22T11:38:12.554Z,954.43
2017-11-22T11:40:05.913Z,954.42
2017-11-22T11:41:05.957Z,954.41
2017-11-22T11:42:59.399Z,954.44
2017-11-22T11:43:59.393Z,954.44
2017-11-22T11:45:52.758Z,954.45
2017-11-22T11:46:52.763Z,954.42
2017-11-22T11:48:46.200Z,954.33
2017-11-22T11:49:46.209Z,954.33
2017-11-22T11:51:39.606Z,954.34
2017-11-22T11:52:39.633Z,954.31
2017-11-22T11:54:33.042Z,954.32
2017-11-22T11:55:33.035Z,954.30
2017-11-22T11:57:26.471Z,954.29
2017-11-22T11:58:26.454Z,954.27
2017-11-22T12:00:19.823Z,954.25
2017-11-22T12:01:19.831Z,954.29
2017-11-22T12:03:13.214Z,954.20
2017-11-22T12:04:13.238Z,954.16
2017-11-22T12:06:06.640Z,954.14
2017-11-22T12:07:06.657Z,954.16
2017-11-22T12:09:00.055Z,954.19
2017-11-22T12:10:00.067Z,954.17
2017-11-22T12:11:53.479Z,954.14
2017-11-22T12:12:53.491Z,954.10
2017-11-22T12:14:46.905Z,954.11
2017-11-22T12:15:46.892Z,954.07
2017-11-22T12:17:40.272Z,954.06
2017-11-22T12:18:40.283Z,954.07
2017-11-22T12:20:33.707Z,954.03
2017-11-22T12:21:33.704Z,954.05
2017-11-22T12:23:27.066Z,954.00
2017-11-22T12:24:27.100Z,954.02
2017-11-22T12:26:20.496Z,953.98
2017-11-22T12:27:20.542Z,953.97
2017-11-22T12:29:13.940Z,953.95
2017-11-22T12:30:13.966Z,953.92
2017-11-22T12:32:07.331Z,953.91
2017-11-22T12:33:07.366Z,953.88
2017-11-22T12:35:00.717Z,953.93
2017-11-22T12:36:00.767Z,953.93
2017-11-22T12:37:54.154Z,953.96
2017-11-22T12:38:54.140Z,953.88
2017-11-22T12:40:47.509Z,953.87
2017-11-22T12:41:47.516Z,953.83
2017-11-22T12:43:40.917Z,953.78
2017-11-22T12:44:40.921Z,953.81
2017-11-22T12:46:34.330Z,953.80
2017-11-22T12:47:34.341Z,953.81
2017-11-22T12:49:27.724Z,953.78
2017-11-22T12:50:27.721Z,953.79
2017-11-22T12:52:21.126Z,953.82
2017-11-22T12:53:21.158Z,953.82
2017-11-22T12:55:14.547Z,953.81
2017-11-22T12:56:14.543Z,953.85
2017-11-22T12:58:07.932Z,953.82
2017-11-22T12:59:07.972Z,953.81
2017-11-22T13:01:01.363Z,953.78
2017-11-22T13:02:01.359Z,953.76
2017-11-22T13:03:54.764Z,953.72
2017-11-22T13:04:54.775Z,953.78
2017-11-22T13:06:48.135Z,953.68
2017-11-22T13:07:48.150Z,953.66
2017-11-22T13:09:41.576Z,953.62
2017-11-22T13:10:41.560Z,953.60
2017-11-22T13:12:34.952Z,953.60
2017-11-22T13:13:34.976Z,953.62
2017-11-22T13:15:28.350Z,953.68
2017-11-22T13:16:28.342Z,953.64
2017-11-22T13:18:21.762Z,953.68
2017-11-22T13:19:21.755Z,953.72
2017-11-22T13:21:15.146Z,953.65
2017-11-22T13:22:15.176Z,953.67
2017-11-22T13:24:08.569Z,953.66
2017-11-22T13:25:08.560Z,953.60
2017-11-22T13:27:01.951Z,953.58
2017-11-22T13:28:01.960Z,953.61
2017-11-22T13:29:55.394Z,953.61
2017-11-22T13:30:55.390Z,953.61
2017-11-22T13:32:48.753Z,953.61
2017-11-22T13:33:48.738Z,953.58
2017-11-22T13:35:42.165Z,953.55
2017-11-22T13:36:42.183Z,953.51
2017-11-22T13:38:35.555Z,953.55
2017-11-22T13:39:35.562Z,953.52
2017-11-22T13:41:28.955Z,953.51
2017-11-22T13:42:28.953Z,953.51
2017-11-22T13:44:22.364Z,953.47
2017-11-22T13:45:22.382Z,953.47
2017-11-22T13:47:15.786Z,953.47
2017-11-22T13:48:15.794Z,953.45
2017-11-22T13:50:09.165Z,953.42
2017-11-22T13:51:09.189Z,953.46
2017-11-22T13:53:03.555Z,953.43
2017-11-22T13:54:03.581Z,953.42
2017-11-22T13:55:56.949Z,953.40
2017-11-22T13:56:56.948Z,953.40
2017-11-22T13:58:50.395Z,953.35
2017-11-22T13:59:50.371Z,953.32
2017-11-22T14:01:43.762Z,953.34
2017-11-22T14:02:43.795Z,953.33
2017-11-22T14:04:37.190Z,953.29
2017-11-22T14:05:37.158Z,953.30
2017-11-22T14:07:30.552Z,953.26
2017-11-22T14:08:30.580Z,953.27
2017-11-22T14:10:23.958Z,953.27
2017-11-22T14:11:23.966Z,953.26
2017-11-22T14:13:17.363Z,953.28
2017-11-22T14:14:17.358Z,953.29
2017-11-22T14:16:10.772Z,953.28
2017-11-22T14:17:10.779Z,953.28
2017-11-22T14:19:04.171Z,953.25
2017-11-22T14:20:04.182Z,953.21
2017-11-22T14:21:57.586Z,953.19
2017-11-22T14:22:57.557Z,953.20
2017-11-22T14:24:50.968Z,953.22
2017-11-22T14:25:50.967Z,953.24
2017-11-22T14:27:44.366Z,953.21
2017-11-22T14:28:44.367Z,953.22
2017-11-22T14:30:37.739Z,953.25
2017-11-22T14:31:37.774Z,953.20
2017-11-22T14:33:31.184Z,953.16
2017-11-22T14:34:31.166Z,953.16
2017-11-22T14:36:24.554Z,953.16
2017-11-22T14:37:24.578Z,953.19
2017-11-22T14:39:17.940Z,953.16
2017-11-22T14:40:17.963Z,953.20
2017-11-22T14:42:11.318Z,953.15
2017-11-22T14:43:11.365Z,953.16
2017-11-22T14:45:04.716Z,953.15
2017-11-22T14:46:04.743Z,953.13
2017-11-22T14:47:58.113Z,953.16
2017-11-22T14:48:58.134Z,953.14
2017-11-22T14:50:51.528Z,953.16
2017-11-22T14:51:51.535Z,953.16
2017-11-22T14:53:44.927Z,953.18
2017-11-22T14:54:44.948Z,953.20
2017-11-22T14:56:38.315Z,953.19
2017-11-22T14:57:38.346Z,953.20
2017-11-22T14:59:31.719Z,953.21
2017-11-22T15:00:31.721Z,953.18
2017-11-22T15:02:25.092Z,953.22
2017-11-22T15:03:25.113Z,953.20
2017-11-22T15:05:18.514Z,953.19
2017-11-22T15:06:18.510Z,953.16
2017-11-22T15:08:11.882Z,953.19
2017-11-22T15:09:12.086Z,953.15
2017-11-22T15:11:05.335Z,953.12
2017-11-22T15:12:05.328Z,953.12
2017-11-22T15:13:59.180Z,953.12
2017-11-22T15:14:59.042Z,953.04
2017-11-22T15:16:53.207Z,953.11
2017-11-22T15:17:53.176Z,953.08
2017-11-22T15:19:46.524Z,953.08
2017-11-22T15:20:46.649Z,953.08
2017-11-22T15:22:40.121Z,953.05
2017-11-22T15:23:41.568Z,953.10
2017-11-22T15:25:36.694Z,953.13
2017-11-22T15:26:36.399Z,953.14
2017-11-22T15:28:29.846Z,953.10
2017-11-22T15:29:29.739Z,953.07
2017-11-22T15:31:23.132Z,953.12
2017-11-22T15:32:23.138Z,953.11
2017-11-22T15:34:16.564Z,953.13
2017-11-22T15:35:16.524Z,953.12
2017-11-22T15:37:09.992Z,953.14
2017-11-22T15:38:09.939Z,953.10
2017-11-22T15:40:03.213Z,953.10
2017-11-22T15:41:03.224Z,953.09
2017-11-22T15:42:56.657Z,953.09
2017-11-22T15:43:56.656Z,953.07
2017-11-22T15:45:50.005Z,953.09
2017-11-22T15:46:50.035Z,953.09
2017-11-22T15:48:43.430Z,953.05
2017-11-22T15:49:43.438Z,953.04
2017-11-22T15:51:36.888Z,953.03
2017-11-22T15:52:36.849Z,953.04
2017-11-22T15:54:30.205Z,953.08
2017-11-22T15:55:30.189Z,953.09
2017-11-22T15:57:23.655Z,953.07
2017-11-22T15:58:23.643Z,953.07
2017-11-22T16:00:17.006Z,953.05
2017-11-22T16:01:16.992Z,953.01
2017-11-22T16:03:10.380Z,953.01
2017-11-22T16:04:10.447Z,953.00
2017-11-22T16:06:03.813Z,953.02
2017-11-22T16:07:03.821Z,953.03
2017-11-22T16:08:57.255Z,952.99
2017-11-22T16:09:57.300Z,952.96
2017-11-22T16:11:50.614Z,952.96
2017-11-22T16:12:50.597Z,952.99
2017-11-22T16:14:44.069Z,953.01
2017-11-22T16:15:43.972Z,953.00
2017-11-22T16:17:37.384Z,953.04
2017-11-22T16:18:37.394Z,952.99
2017-11-22T16:20:30.781Z,952.96
2017-11-22T16:21:30.780Z,953.04
2017-11-22T16:23:23.975Z,953.04
2017-11-22T16:24:23.944Z,953.04
2017-11-22T16:26:17.319Z,953.10
2017-11-22T16:27:17.337Z,953.06
2017-11-22T16:29:12.976Z,953.06
2017-11-22T16:30:12.983Z,953.08
2017-11-22T16:32:06.377Z,953.04
2017-11-22T16:33:06.404Z,953.03
2017-11-22T16:34:59.801Z,953.05
2017-11-22T16:35:59.774Z,953.02
2017-11-22T16:37:53.151Z,953.05
2017-11-22T16:40:06.629Z,953.01
2017-11-22T16:41:07.561Z,952.99
2017-11-22T16:42:59.933Z,952.97
2017-11-22T16:43:59.996Z,952.95
2017-11-22T16:45:54.997Z,952.98
2017-11-22T16:46:53.349Z,952.93
2017-11-22T16:48:46.734Z,952.94
2017-11-22T16:49:46.777Z,952.93
2017-11-22T16:51:40.177Z,952.94
2017-11-22T16:52:40.161Z,952.91
2017-11-22T16:54:33.566Z,952.95
2017-11-22T16:55:33.530Z,952.98
2017-11-22T16:57:26.943Z,952.96
2017-11-22T16:58:26.940Z,952.95
2017-11-22T17:00:20.321Z,953.00
2017-11-22T17:01:20.348Z,952.96
2017-11-22T17:03:13.767Z,952.93
2017-11-22T17:04:13.770Z,953.00
2017-11-22T17:06:07.166Z,952.98
2017-11-22T17:07:07.148Z,952.96
2017-11-22T17:09:00.557Z,952.94
2017-11-22T17:10:00.542Z,952.95
2017-11-22T17:11:54.000Z,952.92
2017-11-22T17:12:53.973Z,952.95
2017-11-22T17:14:47.322Z,952.95
2017-11-22T17:15:47.364Z,952.96
2017-11-22T17:17:40.727Z,952.97
2017-11-22T17:18:40.754Z,953.00
2017-11-22T17:20:34.092Z,952.98
2017-11-22T17:21:34.115Z,952.96
2017-11-22T17:23:27.499Z,952.98
2017-11-22T17:24:27.516Z,952.95
2017-11-22T17:26:20.897Z,952.95
2017-11-22T17:27:20.907Z,952.90
2017-11-22T17:29:14.290Z,952.90
2017-11-22T17:30:14.290Z,952.88
2017-11-22T17:32:07.665Z,952.90
2017-11-22T17:33:07.697Z,952.88
2017-11-22T17:35:01.088Z,952.84
2017-11-22T17:36:01.204Z,952.82
2017-11-22T17:37:54.429Z,952.84
2017-11-22T17:38:54.486Z,952.85
2017-11-22T17:40:47.905Z,952.82
2017-11-22T17:41:47.865Z,952.86
2017-11-22T17:43:41.330Z,952.85
2017-11-22T17:44:41.326Z,952.84
2017-11-22T17:46:34.642Z,952.72
2017-11-22T17:47:34.678Z,952.71
2017-11-22T17:49:28.041Z,952.68
2017-11-22T17:50:28.029Z,952.70
2017-11-22T17:52:21.426Z,952.64
2017-11-22T17:53:21.417Z,952.65
2017-11-22T17:55:14.837Z,952.59
2017-11-22T17:56:14.820Z,952.62
2017-11-22T17:58:08.205Z,952.61
2017-11-22T17:59:08.217Z,952.60
2017-11-22T18:01:01.606Z,952.67
2017-11-22T18:02:01.596Z,952.65