createdAt,value
2022-09-06T00:01:22.000Z,4.38
2022-09-06T00:06:16.000Z,4.38
2022-09-06T00:11:10.000Z,4.38
2022-09-06T00:16:05.000Z,4.38
2022-09-06T00:21:00.000Z,4.38
2022-09-06T00:25:54.000Z,4.38
2022-09-06T00:30:49.000Z,4.38
2022-09-06T00:35:44.000Z,4.37
2022-09-06T00:40:38.000Z,4.37
2022-09-06T00:45:33.000Z,4.37
2022-09-06T00:50:28.000Z,4.37
2022-09-06T00:55:22.000Z,4.37
2022-09-06T01:00:17.000Z,4.37
2022-09-06T01:05:12.000Z,4.37
2022-09-06T01:10:07.000Z,4.37
2022-09-06T01:15:01.000Z,4.37
2022-09-06T01:19:55.000Z,4.37
2022-09-06T01:24:49.000Z,4.36
2022-09-06T01:29:44.000Z,4.37
2022-09-06T01:34:39.000Z,4.36
2022-09-06T01:39:34.000Z,4.36
2022-09-06T01:44:28.000Z,4.36
2022-09-06T01:49:23.000Z,4.36
2022-09-06T01:54:18.000Z,4.36
2022-09-06T01:59:11.000Z,4.36
2022-09-06T02:04:06.000Z,4.36
2022-09-06T02:09:01.000Z,4.36
2022-09-06T02:13:55.000Z,4.35
2022-09-06T02:18:49.000Z,4.35
2022-09-06T02:23:44.000Z,4.36
2022-09-06T02:28:39.000Z,4.35
2022-09-06T02:33:33.000Z,4.35
2022-09-06T02:38:28.000Z,4.35
2022-09-06T02:43:22.000Z,4.35
2022-09-06T02:48:17.000Z,4.35
2022-09-06T02:53:12.000Z,4.35
2022-09-06T02:58:07.000Z,4.34
2022-09-06T03:03:01.000Z,4.34
2022-09-06T03:07:55.000Z,4.35
2022-09-06T03:12:50.000Z,4.34
2022-09-06T03:17:45.000Z,4.34
2022-09-06T03:22:40.000Z,4.33
2022-09-06T03:27:32.000Z,4.33
2022-09-06T03:32:27.000Z,4.33
2022-09-06T03:37:22.000Z,4.33
2022-09-06T03:42:16.000Z,4.33
2022-09-06T03:47:10.000Z,4.33
2022-09-06T03:52:05.000Z,4.33
2022-09-06T03:56:59.000Z,4.32
2022-09-06T04:01:54.000Z,4.32
2022-09-06T04:06:48.000Z,4.32
2022-09-06T04:11:43.000Z,4.32
2022-09-06T04:16:37.000Z,4.32
2022-09-06T04:21:32.000Z,4.32
2022-09-06T04:31:21.000Z,4.32
2022-09-06T04:36:15.000Z,4.32
2022-09-06T04:41:10.000Z,4.32
2022-09-06T04:46:05.000Z,4.32
2022-09-06T04:51:00.000Z,4.32
2022-09-06T04:55:54.000Z,4.32
2022-09-06T05:00:49.000Z,4.32
2022-09-06T05:05:45.000Z,4.32
2022-09-06T05:10:37.000Z,4.32
2022-09-06T05:15:32.000Z,4.32
2022-09-06T05:20:25.000Z,4.32
2022-09-06T05:25:20.000Z,4.32
2022-09-06T05:30:14.000Z,4.32
2022-09-06T05:35:09.000Z,4.32
2022-09-06T05:40:03.000Z,4.32
2022-09-06T05:44:58.000Z,4.31
2022-09-06T05:49:53.000Z,4.31
2022-09-06T05:54:47.000Z,4.32
2022-09-06T05:59:42.000Z,4.31
2022-09-06T06:04:37.000Z,4.32
2022-09-06T06:09:32.000Z,4.31
2022-09-06T06:14:26.000Z,4.32
2022-09-06T06:19:21.000Z,4.31
2022-09-06T06:24:16.000Z,4.31
2022-09-06T06:29:11.000Z,4.31
2022-09-06T06:34:05.000Z,4.31
2022-09-06T06:38:59.000Z,4.30
2022-09-06T06:43:54.000Z,4.31
2022-09-06T06:48:49.000Z,4.32
2022-09-06T06:53:44.000Z,4.32
2022-09-06T06:58:39.000Z,4.31
2022-09-06T07:13:23.000Z,4.31
2022-09-06T07:18:16.000Z,4.31
2022-09-06T07:23:10.000Z,4.31
2022-09-06T07:28:06.000Z,4.30
2022-09-06T07:33:01.000Z,4.31
2022-09-06T07:37:56.000Z,4.30
2022-09-06T07:42:51.000Z,4.30
2022-09-06T07:52:40.000Z,4.30
2022-09-06T07:57:35.000Z,4.30
2022-09-06T08:02:30.000Z,4.30
2022-09-06T08:07:24.000Z,4.30
2022-09-06T08:12:19.000Z,4.30
2022-09-06T08:17:14.000Z,4.30
2022-09-06T08:22:09.000Z,4.30
2022-09-06T08:27:04.000Z,4.30
2022-09-06T08:31:59.000Z,4.30
2022-09-06T08:36:54.000Z,4.30
2022-09-06T08:41:49.000Z,4.30
2022-09-06T08:46:43.000Z,4.30
2022-09-06T08:51:41.000Z,4.30
2022-09-06T08:56:33.000Z,4.30
2022-09-06T09:01:28.000Z,4.29
2022-09-06T09:06:22.000Z,4.29
2022-09-06T09:11:17.000Z,4.30
2022-09-06T09:16:12.000Z,4.29
2022-09-06T09:21:07.000Z,4.32
2022-09-06T09:30:58.000Z,4.34
2022-09-06T09:35:54.000Z,4.35
2022-09-06T09:40:51.000Z,4.36
2022-09-06T09:45:46.000Z,4.36
2022-09-06T09:50:42.000Z,4.37
2022-09-06T09:55:37.000Z,4.37
2022-09-06T10:00:32.000Z,4.37
2022-09-06T10:05:28.000Z,4.38
2022-09-06T10:10:23.000Z,4.38
2022-09-06T10:15:17.000Z,4.39
2022-09-06T10:20:12.000Z,4.40
2022-09-06T10:25:06.000Z,4.40
2022-09-06T10:30:01.000Z,4.40
2022-09-06T10:34:56.000Z,4.41
2022-09-06T10:39:51.000Z,4.42
2022-09-06T10:44:47.000Z,4.42
2022-09-06T10:49:41.000Z,4.43
2022-09-06T10:54:36.000Z,4.44
2022-09-06T10:59:31.000Z,4.44
2022-09-06T11:09:22.000Z,4.45
2022-09-06T11:14:16.000Z,4.46
2022-09-06T11:19:11.000Z,4.47
2022-09-06T11:24:06.000Z,4.47
2022-09-06T11:29:01.000Z,4.48
2022-09-06T11:33:56.000Z,4.48
2022-09-06T11:43:47.000Z,4.50
2022-09-06T11:48:41.000Z,4.51
2022-09-06T11:53:35.000Z,4.51
2022-09-06T11:58:30.000Z,4.52
2022-09-06T12:03:25.000Z,4.52
2022-09-06T12:08:21.000Z,4.52
2022-09-06T12:13:15.000Z,4.54
2022-09-06T12:18:10.000Z,4.54
2022-09-06T12:23:05.000Z,4.54
2022-09-06T12:28:00.000Z,4.54
2022-09-06T12:37:50.000Z,4.55
2022-09-06T12:42:45.000Z,4.55
2022-09-06T12:47:41.000Z,4.55
2022-09-06T12:52:36.000Z,4.55
2022-09-06T12:57:30.000Z,4.56
2022-09-06T13:02:24.000Z,4.56
2022-09-06T13:12:13.000Z,4.54
2022-09-06T13:17:08.000Z,4.54
2022-09-06T13:22:03.000Z,4.54
2022-09-06T13:26:58.000Z,4.54
2022-09-06T13:31:51.000Z,4.54
2022-09-06T13:36:46.000Z,4.54
2022-09-06T13:41:42.000Z,4.54
2022-09-06T13:46:36.000Z,4.53
2022-09-06T13:51:31.000Z,4.53
2022-09-06T13:56:27.000Z,4.52
2022-09-06T14:01:23.000Z,4.52
2022-09-06T14:06:16.000Z,4.52
2022-09-06T14:11:10.000Z,4.52
2022-09-06T14:16:06.000Z,4.52
2022-09-06T14:21:02.000Z,4.52
2022-09-06T14:25:56.000Z,4.51
2022-09-06T14:30:50.000Z,4.52
2022-09-06T14:35:44.000Z,4.52
2022-09-06T14:40:39.000Z,4.51
2022-09-06T14:45:34.000Z,4.51
2022-09-06T14:50:28.000Z,4.51
2022-09-06T14:55:22.000Z,4.51
2022-09-06T15:00:15.000Z,4.50
2022-09-06T15:05:11.000Z,4.50
2022-09-06T15:10:08.000Z,4.50
2022-09-06T15:15:03.000Z,4.49
2022-09-06T15:19:59.000Z,4.50
2022-09-06T15:24:54.000Z,4.49
2022-09-06T15:29:49.000Z,4.49
2022-09-06T15:34:44.000Z,4.49
2022-09-06T15:39:39.000Z,4.49
2022-09-06T15:44:35.000Z,4.49
2022-09-06T15:49:30.000Z,4.48
2022-09-06T15:54:23.000Z,4.48
2022-09-06T15:59:17.000Z,4.48
2022-09-06T16:04:12.000Z,4.48
2022-09-06T16:09:05.000Z,4.48
2022-09-06T16:13:59.000Z,4.48
2022-09-06T16:18:53.000Z,4.48
2022-09-06T16:23:46.000Z,4.48
2022-09-06T16:28:40.000Z,4.48
2022-09-06T16:33:33.000Z,4.48
2022-09-06T16:38:27.000Z,4.48
2022-09-06T16:43:21.000Z,4.48
2022-09-06T16:48:14.000Z,4.47
2022-09-06T16:53:07.000Z,4.47
2022-09-06T16:58:01.000Z,4.48
2022-09-06T17:02:55.000Z,4.47
2022-09-06T17:07:50.000Z,4.47
2022-09-06T17:12:45.000Z,4.47
2022-09-06T17:17:40.000Z,4.47
2022-09-06T17:22:35.000Z,4.46
2022-09-06T17:32:24.000Z,4.46
2022-09-06T17:37:19.000Z,4.46
2022-09-06T17:42:13.000Z,4.46
2022-09-06T17:47:08.000Z,4.46
2022-09-06T17:52:02.000Z,4.46
2022-09-06T17:56:56.000Z,4.46
2022-09-06T18:01:51.000Z,4.46
2022-09-06T18:06:45.000Z,4.46
2022-09-06T18:11:39.000Z,4.45
2022-09-06T18:16:34.000Z,4.45
2022-09-06T18:21:28.000Z,4.45
2022-09-06T18:26:22.000Z,4.45
2022-09-06T18:31:17.000Z,4.45
2022-09-06T18:36:12.000Z,4.44
2022-09-06T18:41:06.000Z,4.44
2022-09-06T18:46:01.000Z,4.44
2022-09-06T18:50:54.000Z,4.44
2022-09-06T18:55:48.000Z,4.44
2022-09-06T19:05:37.000Z,4.44
2022-09-06T19:10:31.000Z,4.44
2022-09-06T19:15:26.000Z,4.44
2022-09-06T19:20:20.000Z,4.44
2022-09-06T19:25:15.000Z,4.43
2022-09-06T19:30:09.000Z,4.43
2022-09-06T19:39:59.000Z,4.43
2022-09-06T19:49:48.000Z,4.43
2022-09-06T19:54:43.000Z,4.43
2022-09-06T19:59:37.000Z,4.42
2022-09-06T20:04:32.000Z,4.42
2022-09-06T20:09:27.000Z,4.42
2022-09-06T20:14:22.000Z,4.42
2022-09-06T20:19:16.000Z,4.42
2022-09-06T20:24:11.000Z,4.42
2022-09-06T20:29:06.000Z,4.41
2022-09-06T20:34:01.000Z,4.41
2022-09-06T20:38:55.000Z,4.41
2022-09-06T20:43:49.000Z,4.41
2022-09-06T20:48:44.000Z,4.41
2022-09-06T20:53:39.000Z,4.41
2022-09-06T20:58:34.000Z,4.40
2022-09-06T21:03:28.000Z,4.40
2022-09-06T21:08:23.000Z,4.40
2022-09-06T21:13:18.000Z,4.40
2022-09-06T21:18:13.000Z,4.40
2022-09-06T21:23:08.000Z,4.40
2022-09-06T21:28:03.000Z,4.40
2022-09-06T21:32:58.000Z,4.40
2022-09-06T21:37:52.000Z,4.40
2022-09-06T21:42:46.000Z,4.40
2022-09-06T21:47:40.000Z,4.40
2022-09-06T21:52:34.000Z,4.39
2022-09-06T21:57:29.000Z,4.39
2022-09-06T22:02:24.000Z,4.39
2022-09-06T22:07:18.000Z,4.39
2022-09-06T22:12:12.000Z,4.39
2022-09-06T22:17:07.000Z,4.39
2022-09-06T22:22:02.000Z,4.39
2022-09-06T22:26:57.000Z,4.39
2022-09-06T22:31:52.000Z,4.39
2022-09-06T22:36:47.000Z,4.38
2022-09-06T22:41:42.000Z,4.38
2022-09-06T22:46:36.000Z,4.38
2022-09-06T22:51:31.000Z,4.38
2022-09-06T22:56:26.000Z,4.38
2022-09-06T23:01:18.000Z,4.38
2022-09-06T23:06:13.000Z,4.38
2022-09-06T23:11:08.000Z,4.38
2022-09-06T23:16:02.000Z,4.37
2022-09-06T23:20:57.000Z,4.38
2022-09-06T23:25:52.000Z,4.37
2022-09-06T23:30:47.000Z,4.37
2022-09-06T23:35:42.000Z,4.37
2022-09-06T23:40:37.000Z,4.38
2022-09-06T23:45:31.000Z,4.37
2022-09-06T23:50:26.000Z,4.37
2022-09-06T23:55:21.000Z,4.37
