createdAt,value
2022-10-05T00:00:37.381Z,100.00
2022-10-05T00:03:11.448Z,100.00
2022-10-05T00:05:41.851Z,100.00
2022-10-05T00:08:15.832Z,100.00
2022-10-05T00:10:46.258Z,100.00
2022-10-05T00:13:20.150Z,100.00
2022-10-05T00:15:52.209Z,100.00
2022-10-05T00:18:22.349Z,100.00
2022-10-05T00:20:52.344Z,100.00
2022-10-05T00:23:23.203Z,100.00
2022-10-05T00:25:52.660Z,100.00
2022-10-05T00:28:30.637Z,100.00
2022-10-05T00:31:00.451Z,100.00
2022-10-05T00:33:29.064Z,100.00
2022-10-05T00:35:59.044Z,100.00
2022-10-05T00:38:29.722Z,100.00
2022-10-05T00:41:07.327Z,100.00
2022-10-05T00:43:52.457Z,100.00
2022-10-05T00:46:26.349Z,100.00
2022-10-05T00:49:03.053Z,100.00
2022-10-05T00:51:37.209Z,100.00
2022-10-05T00:54:22.831Z,100.00
2022-10-05T00:57:08.501Z,100.00
2022-10-05T00:59:50.994Z,100.00
2022-10-05T01:02:26.837Z,100.00
2022-10-05T01:05:00.672Z,100.00
2022-10-05T01:07:40.266Z,100.00
2022-10-05T01:10:17.177Z,100.00
2022-10-05T01:12:53.827Z,100.00
2022-10-05T01:15:29.384Z,100.00
2022-10-05T01:18:07.217Z,100.00
2022-10-05T01:20:47.864Z,100.00
2022-10-05T01:23:51.321Z,100.00
2022-10-05T01:26:39.730Z,100.00
2022-10-05T01:29:18.523Z,100.00
2022-10-05T01:31:56.168Z,100.00
2022-10-05T01:34:33.882Z,100.00
2022-10-05T01:37:10.557Z,100.00
2022-10-05T01:39:50.390Z,100.00
2022-10-05T01:42:31.445Z,100.00
2022-10-05T01:45:06.905Z,100.00
2022-10-05T01:47:43.781Z,100.00
2022-10-05T01:50:22.716Z,100.00
2022-10-05T01:53:00.394Z,100.00
2022-10-05T01:55:37.605Z,100.00
2022-10-05T01:58:17.146Z,100.00
2022-10-05T02:01:00.230Z,100.00
2022-10-05T02:03:36.797Z,100.00
2022-10-05T02:06:11.598Z,100.00
2022-10-05T02:08:48.666Z,100.00
2022-10-05T02:11:20.437Z,100.00
2022-10-05T02:13:54.643Z,100.00
2022-10-05T02:16:32.099Z,100.00
2022-10-05T02:19:09.852Z,100.00
2022-10-05T02:21:40.906Z,100.00
2022-10-05T02:24:17.490Z,100.00
2022-10-05T02:26:48.057Z,100.00
2022-10-05T02:29:20.173Z,100.00
2022-10-05T02:31:55.394Z,100.00
2022-10-05T02:34:26.722Z,100.00
2022-10-05T02:37:13.101Z,100.00
2022-10-05T02:39:53.579Z,100.00
2022-10-05T02:42:29.611Z,100.00
2022-10-05T02:45:09.407Z,100.00
2022-10-05T02:47:47.440Z,100.00
2022-10-05T02:50:27.259Z,100.00
2022-10-05T02:53:12.223Z,100.00
2022-10-05T02:55:52.822Z,100.00
2022-10-05T02:58:26.193Z,100.00
2022-10-05T03:01:00.417Z,100.00
2022-10-05T03:03:37.267Z,100.00
2022-10-05T03:06:16.731Z,100.00
2022-10-05T03:08:54.211Z,100.00
2022-10-05T03:11:31.518Z,100.00
2022-10-05T03:14:09.703Z,100.00
2022-10-05T03:16:49.064Z,100.00
2022-10-05T03:19:37.115Z,100.00
2022-10-05T03:22:14.471Z,100.00
2022-10-05T03:24:58.334Z,100.00
2022-10-05T03:27:39.779Z,100.00
2022-10-05T03:30:14.896Z,100.00
2022-10-05T03:32:58.862Z,100.00
2022-10-05T03:35:34.350Z,100.00
2022-10-05T03:38:14.292Z,100.00
2022-10-05T03:40:51.916Z,100.00
2022-10-05T03:43:38.203Z,100.00
2022-10-05T03:46:15.085Z,100.00
2022-10-05T03:48:53.303Z,100.00
2022-10-05T03:51:28.766Z,100.00
2022-10-05T03:54:02.161Z,100.00
2022-10-05T03:56:34.966Z,100.00
2022-10-05T03:59:11.445Z,100.00
2022-10-05T04:04:54.194Z,100.00
2022-10-05T04:07:33.544Z,100.00
2022-10-05T04:10:04.635Z,100.00
2022-10-05T04:12:38.432Z,100.00
2022-10-05T04:15:19.000Z,100.00
2022-10-05T04:17:53.089Z,100.00
2022-10-05T04:20:28.033Z,100.00
2022-10-05T04:23:06.125Z,100.00
2022-10-05T04:25:41.031Z,100.00
2022-10-05T04:28:18.958Z,100.00
2022-10-05T04:30:51.165Z,100.00
2022-10-05T04:33:22.621Z,100.00
2022-10-05T04:36:12.175Z,100.00
2022-10-05T04:39:02.323Z,100.00
2022-10-05T04:41:50.251Z,100.00
2022-10-05T04:44:43.993Z,100.00
2022-10-05T04:47:32.371Z,100.00
2022-10-05T04:50:14.028Z,100.00
2022-10-05T04:53:05.650Z,100.00
2022-10-05T04:55:44.922Z,100.00
2022-10-05T04:58:25.386Z,100.00
2022-10-05T05:01:09.562Z,100.00
2022-10-05T05:03:55.204Z,100.00
2022-10-05T05:06:35.786Z,100.00
2022-10-05T05:09:26.832Z,100.00
2022-10-05T05:12:16.347Z,100.00
2022-10-05T05:15:22.747Z,100.00
2022-10-05T05:18:07.733Z,100.00
2022-10-05T05:20:48.263Z,100.00
2022-10-05T05:23:25.255Z,100.00
2022-10-05T05:26:03.772Z,100.00
2022-10-05T05:28:42.330Z,100.00
2022-10-05T05:31:19.953Z,100.00
2022-10-05T05:33:58.598Z,100.00
2022-10-05T05:36:41.625Z,100.00
2022-10-05T05:39:28.957Z,100.00
2022-10-05T05:42:02.857Z,100.00
2022-10-05T05:44:41.918Z,100.00
2022-10-05T05:47:19.064Z,100.00
2022-10-05T05:50:10.583Z,100.00
2022-10-05T05:52:47.188Z,100.00
2022-10-05T05:55:26.455Z,100.00
2022-10-05T05:58:02.304Z,100.00
2022-10-05T06:00:38.950Z,100.00
2022-10-05T06:03:14.386Z,100.00
2022-10-05T06:05:48.085Z,100.00
2022-10-05T06:08:23.854Z,100.00
2022-10-05T06:11:01.006Z,100.00
2022-10-05T06:13:34.684Z,100.00
2022-10-05T06:16:18.731Z,100.00
2022-10-05T06:18:52.879Z,100.00
2022-10-05T06:21:27.164Z,100.00
2022-10-05T06:24:00.679Z,100.00
2022-10-05T06:27:01.582Z,100.00
2022-10-05T06:29:39.828Z,100.00
2022-10-05T06:32:22.188Z,100.00
2022-10-05T06:35:06.396Z,100.00
2022-10-05T06:37:51.513Z,100.00
2022-10-05T06:40:32.435Z,100.00
2022-10-05T06:43:16.332Z,100.00
2022-10-05T06:46:10.865Z,100.00
2022-10-05T06:49:13.013Z,100.00
2022-10-05T06:51:56.438Z,100.00
2022-10-05T06:54:43.941Z,100.00
2022-10-05T06:57:25.645Z,100.00
2022-10-05T07:00:01.985Z,100.00
2022-10-05T07:02:43.742Z,100.00
2022-10-05T07:05:37.495Z,100.00
2022-10-05T07:08:11.789Z,100.00
2022-10-05T07:10:51.353Z,100.00
2022-10-05T07:13:53.747Z,100.00
2022-10-05T07:16:34.866Z,100.00
2022-10-05T07:19:19.112Z,100.00
2022-10-05T07:22:03.419Z,100.00
2022-10-05T07:24:34.484Z,100.00
2022-10-05T07:27:14.059Z,100.00
2022-10-05T07:29:52.037Z,100.00
2022-10-05T07:32:33.838Z,100.00
2022-10-05T07:35:31.051Z,100.00
2022-10-05T07:38:11.560Z,100.00
2022-10-05T07:40:46.502Z,100.00
2022-10-05T07:43:40.094Z,100.00
2022-10-05T07:46:24.136Z,100.00
2022-10-05T07:49:06.950Z,100.00
2022-10-05T07:51:41.128Z,100.00
2022-10-05T07:54:22.488Z,100.00
2022-10-05T07:56:56.274Z,100.00
2022-10-05T07:59:33.041Z,100.00
2022-10-05T08:02:17.349Z,100.00
2022-10-05T08:04:55.668Z,100.00
2022-10-05T08:10:06.919Z,100.00
2022-10-05T08:12:43.946Z,100.00
2022-10-05T08:15:17.198Z,100.00
2022-10-05T08:17:53.187Z,100.00
2022-10-05T08:33:52.945Z,100.00
2022-10-05T08:36:29.130Z,97.90
2022-10-05T08:39:04.138Z,83.58
2022-10-05T08:42:09.841Z,75.93
2022-10-05T08:45:18.427Z,67.62
2022-10-05T08:48:23.145Z,57.72
2022-10-05T08:51:22.130Z,54.83
2022-10-05T08:54:14.690Z,51.65
2022-10-05T08:56:50.806Z,49.73
2022-10-05T08:59:47.917Z,49.52
2022-10-05T09:02:26.937Z,49.31
2022-10-05T09:05:16.674Z,47.26
2022-10-05T09:08:25.157Z,46.67
2022-10-05T09:11:07.122Z,45.75
2022-10-05T09:14:15.894Z,44.61
2022-10-05T09:16:59.962Z,44.08
2022-10-05T09:19:53.906Z,42.99
2022-10-05T09:22:38.453Z,40.95
2022-10-05T09:25:19.318Z,41.09
2022-10-05T09:27:54.465Z,40.04
2022-10-05T09:30:42.179Z,40.77
2022-10-05T09:33:36.979Z,40.48
2022-10-05T09:36:42.150Z,38.90
2022-10-05T09:39:41.002Z,37.65
2022-10-05T09:42:48.973Z,37.38
2022-10-05T09:45:59.347Z,36.80
2022-10-05T09:48:57.844Z,36.83
2022-10-05T09:52:06.256Z,36.92
2022-10-05T09:55:06.753Z,35.29
2022-10-05T09:58:17.393Z,34.92
2022-10-05T10:01:33.223Z,34.82
2022-10-05T10:04:20.483Z,34.07
2022-10-05T10:07:22.795Z,33.28
2022-10-05T10:10:16.714Z,32.37
2022-10-05T10:13:04.788Z,31.88
2022-10-05T10:15:59.053Z,32.67
2022-10-05T10:18:59.683Z,31.94
2022-10-05T10:22:00.622Z,32.84
2022-10-05T10:24:44.237Z,31.85
2022-10-05T10:27:27.584Z,31.22
2022-10-05T10:30:46.316Z,29.79
2022-10-05T10:33:55.837Z,30.46
2022-10-05T10:36:47.382Z,30.02
2022-10-05T10:39:29.158Z,29.55
2022-10-05T10:42:17.258Z,28.62
2022-10-05T10:45:13.978Z,29.44
2022-10-05T10:47:53.234Z,28.58
2022-10-05T10:50:45.723Z,28.42
2022-10-05T10:53:49.635Z,27.85
2022-10-05T10:56:59.748Z,28.18
2022-10-05T11:00:23.219Z,28.86
2022-10-05T11:03:06.458Z,27.82
2022-10-05T11:06:08.431Z,26.67
2022-10-05T11:09:12.841Z,27.66
2022-10-05T11:12:44.886Z,26.91
2022-10-05T11:15:44.417Z,26.23
2022-10-05T11:18:20.815Z,24.05
2022-10-05T11:21:25.765Z,24.95
2022-10-05T11:24:42.616Z,23.64
2022-10-05T11:27:29.478Z,23.84
2022-10-05T11:30:25.838Z,23.19
2022-10-05T11:33:48.339Z,22.41
2022-10-05T11:36:48.068Z,22.50
2022-10-05T11:39:37.152Z,21.41
2022-10-05T11:42:32.803Z,23.78
2022-10-05T11:45:26.837Z,23.71
2022-10-05T11:48:26.093Z,23.41
2022-10-05T11:51:38.930Z,22.75
2022-10-05T11:55:05.797Z,22.45
2022-10-05T11:57:37.749Z,22.06
2022-10-05T12:00:15.558Z,21.49
2022-10-05T12:03:04.108Z,22.10
2022-10-05T12:05:39.764Z,22.36
2022-10-05T12:08:23.121Z,22.46
2022-10-05T12:11:03.720Z,23.23
2022-10-05T12:13:41.656Z,22.17
2022-10-05T12:16:17.925Z,20.86
2022-10-05T12:18:58.281Z,21.70
2022-10-05T12:21:34.209Z,22.15
2022-10-05T12:24:10.858Z,23.03
2022-10-05T12:26:45.268Z,25.73
2022-10-05T12:29:23.482Z,26.42
2022-10-05T12:32:00.697Z,28.75
2022-10-05T12:34:48.713Z,30.29
2022-10-05T12:37:39.119Z,31.81
2022-10-05T12:40:24.507Z,32.06
2022-10-05T12:43:03.214Z,32.94
2022-10-05T12:45:46.134Z,34.31
2022-10-05T12:48:31.553Z,34.84
2022-10-05T12:51:07.714Z,37.10
2022-10-05T12:53:48.753Z,38.96
2022-10-05T12:56:25.474Z,39.32
2022-10-05T12:59:01.648Z,38.76
2022-10-05T13:01:41.757Z,40.87
2022-10-05T13:04:26.718Z,41.66
2022-10-05T13:07:19.273Z,43.29
2022-10-05T13:09:55.849Z,43.08
2022-10-05T13:12:48.059Z,43.62
2022-10-05T13:15:21.577Z,44.90
2022-10-05T13:18:04.128Z,44.45
2022-10-05T13:20:39.270Z,45.50
2022-10-05T13:23:15.029Z,46.41
2022-10-05T13:25:49.606Z,45.92
2022-10-05T13:28:23.210Z,47.43
2022-10-05T13:30:59.039Z,47.91
2022-10-05T13:33:42.796Z,48.30
2022-10-05T13:36:18.795Z,47.66
2022-10-05T13:38:55.717Z,48.80
2022-10-05T13:41:34.788Z,48.46
2022-10-05T13:44:15.096Z,49.64
2022-10-05T13:46:49.892Z,49.84
2022-10-05T13:49:29.491Z,48.66
2022-10-05T13:52:07.787Z,51.00
2022-10-05T13:54:45.333Z,51.94
2022-10-05T13:57:26.887Z,52.04
2022-10-05T13:59:58.729Z,51.31
2022-10-05T14:02:31.116Z,51.28
2022-10-05T14:05:04.590Z,51.76
2022-10-05T14:07:35.119Z,51.60
2022-10-05T14:10:08.482Z,50.71
2022-10-05T14:12:41.510Z,51.80
2022-10-05T14:15:23.643Z,52.31
2022-10-05T14:17:52.871Z,54.36
2022-10-05T14:20:26.710Z,53.35
2022-10-05T14:22:59.669Z,53.43
2022-10-05T14:25:30.008Z,53.17
2022-10-05T14:28:04.763Z,52.26
2022-10-05T14:30:35.133Z,52.54
2022-10-05T14:33:17.563Z,51.39
2022-10-05T14:35:50.302Z,52.39
2022-10-05T14:38:21.690Z,53.73
2022-10-05T14:41:05.738Z,54.26
2022-10-05T14:43:35.592Z,53.76
2022-10-05T14:46:25.350Z,53.64
2022-10-05T14:49:22.471Z,52.64
2022-10-05T14:51:53.741Z,54.18
2022-10-05T14:54:42.395Z,55.39
2022-10-05T14:57:25.319Z,55.46
2022-10-05T15:00:05.260Z,55.30
2022-10-05T15:02:49.672Z,56.05
2022-10-05T15:05:23.465Z,56.65
2022-10-05T15:07:58.129Z,58.28
2022-10-05T15:10:35.977Z,57.84
2022-10-05T15:13:13.482Z,60.05
2022-10-05T15:15:48.569Z,61.20
2022-10-05T15:18:31.673Z,63.07
2022-10-05T15:21:13.641Z,65.22
2022-10-05T15:23:47.587Z,66.84
2022-10-05T15:26:30.893Z,65.72
2022-10-05T15:29:07.070Z,66.99
2022-10-05T15:31:44.552Z,68.35
2022-10-05T15:34:19.144Z,68.58
2022-10-05T15:36:54.417Z,70.06
2022-10-05T15:39:34.867Z,71.43
2022-10-05T15:42:06.262Z,71.98
2022-10-05T15:44:56.273Z,75.38
2022-10-05T15:47:35.249Z,77.81
2022-10-05T15:50:16.945Z,81.24
2022-10-05T15:52:49.874Z,82.98
2022-10-05T15:55:36.644Z,85.97
2022-10-05T15:58:25.804Z,89.18
2022-10-05T16:00:59.739Z,90.31
2022-10-05T16:03:41.606Z,91.92
2022-10-05T16:06:33.951Z,92.74
2022-10-05T16:09:13.625Z,94.67
2022-10-05T16:11:59.964Z,95.56
2022-10-05T16:14:43.346Z,96.83
2022-10-05T16:17:28.471Z,97.99
2022-10-05T16:20:15.111Z,99.73
2022-10-05T16:22:51.738Z,98.79
2022-10-05T16:25:23.632Z,100.00
2022-10-05T16:28:08.341Z,100.00
2022-10-05T16:30:49.657Z,100.00
2022-10-05T16:33:27.059Z,100.00
2022-10-05T16:36:08.989Z,100.00
2022-10-05T16:38:43.229Z,100.00
2022-10-05T16:41:20.257Z,100.00
2022-10-05T16:43:55.308Z,100.00
2022-10-05T16:46:33.500Z,100.00
2022-10-05T16:49:12.867Z,100.00
2022-10-05T16:51:51.602Z,100.00
2022-10-05T16:54:23.262Z,100.00
2022-10-05T16:56:56.152Z,100.00
2022-10-05T16:59:58.562Z,100.00
2022-10-05T17:02:42.239Z,100.00
2022-10-05T17:05:26.204Z,100.00
2022-10-05T17:08:09.856Z,100.00
2022-10-05T17:10:54.145Z,100.00
2022-10-05T17:13:51.050Z,100.00
2022-10-05T17:16:36.615Z,100.00
2022-10-05T17:19:22.214Z,100.00
2022-10-05T17:22:00.628Z,100.00
2022-10-05T17:24:42.828Z,100.00
2022-10-05T17:27:20.589Z,100.00
2022-10-05T17:29:52.665Z,100.00
2022-10-05T17:32:50.536Z,100.00
2022-10-05T17:35:22.362Z,100.00
2022-10-05T17:38:14.600Z,100.00
2022-10-05T17:41:05.839Z,100.00
2022-10-05T17:43:35.295Z,100.00
2022-10-05T17:46:06.304Z,100.00
2022-10-05T17:49:08.588Z,100.00
2022-10-05T17:52:17.498Z,100.00
2022-10-05T17:55:27.077Z,100.00
2022-10-05T17:57:59.985Z,100.00
2022-10-05T18:00:56.096Z,100.00
2022-10-05T18:03:40.999Z,100.00
2022-10-05T18:06:47.689Z,100.00
2022-10-05T18:09:33.190Z,100.00
2022-10-05T18:12:39.974Z,100.00
2022-10-05T18:15:45.069Z,100.00
2022-10-05T18:18:50.232Z,100.00
2022-10-05T18:21:29.929Z,100.00
2022-10-05T18:24:29.938Z,100.00
2022-10-05T18:27:28.584Z,100.00
2022-10-05T18:30:07.828Z,100.00
2022-10-05T18:32:53.425Z,100.00
2022-10-05T18:35:25.524Z,100.00
2022-10-05T18:38:05.538Z,100.00
2022-10-05T18:40:48.713Z,100.00
2022-10-05T18:43:29.732Z,100.00
2022-10-05T18:46:23.121Z,100.00
2022-10-05T18:49:06.542Z,100.00
2022-10-05T18:51:50.901Z,100.00
2022-10-05T18:54:35.577Z,100.00
2022-10-05T18:57:31.675Z,100.00
2022-10-05T19:00:05.057Z,100.00
2022-10-05T19:02:38.576Z,100.00
2022-10-05T19:05:46.488Z,100.00
2022-10-05T19:08:18.568Z,100.00
2022-10-05T19:10:53.127Z,100.00
2022-10-05T19:13:34.514Z,100.00
2022-10-05T19:16:19.195Z,100.00
2022-10-05T19:19:11.085Z,100.00
2022-10-05T19:21:48.411Z,100.00
2022-10-05T19:24:32.583Z,100.00
2022-10-05T19:27:07.994Z,100.00
2022-10-05T19:29:53.811Z,100.00
2022-10-05T19:32:31.735Z,100.00
2022-10-05T19:35:20.301Z,100.00
2022-10-05T19:37:58.614Z,100.00
2022-10-05T19:40:31.704Z,100.00
2022-10-05T19:43:15.966Z,100.00
2022-10-05T19:45:59.462Z,100.00
2022-10-05T19:48:37.797Z,100.00
2022-10-05T19:51:13.873Z,100.00
2022-10-05T19:53:47.233Z,100.00
2022-10-05T19:56:21.363Z,100.00
2022-10-05T19:58:52.073Z,100.00
2022-10-05T20:01:27.561Z,100.00
2022-10-05T20:03:58.125Z,100.00
2022-10-05T20:06:27.177Z,100.00
2022-10-05T20:09:00.252Z,100.00
2022-10-05T20:11:29.754Z,100.00
2022-10-05T20:14:22.689Z,100.00
2022-10-05T20:17:36.926Z,100.00
2022-10-05T20:20:36.676Z,100.00
2022-10-05T20:23:25.203Z,100.00
2022-10-05T20:26:11.799Z,100.00
2022-10-05T20:28:40.333Z,100.00
2022-10-05T20:31:09.060Z,100.00
2022-10-05T20:33:40.659Z,100.00
2022-10-05T20:36:09.253Z,100.00
2022-10-05T20:38:40.982Z,100.00
2022-10-05T20:41:10.315Z,100.00
2022-10-05T20:43:39.511Z,100.00
2022-10-05T20:46:08.770Z,100.00
2022-10-05T20:48:38.787Z,100.00
2022-10-05T20:51:07.729Z,100.00
2022-10-05T20:53:36.162Z,100.00
2022-10-05T20:56:04.799Z,100.00
2022-10-05T20:58:33.295Z,100.00
2022-10-05T21:01:18.538Z,100.00
2022-10-05T21:03:49.900Z,100.00
2022-10-05T21:06:19.218Z,100.00
2022-10-05T21:08:47.747Z,100.00
2022-10-05T21:11:16.186Z,100.00
2022-10-05T21:13:45.937Z,100.00
2022-10-05T21:16:17.570Z,100.00
2022-10-05T21:18:49.184Z,100.00
2022-10-05T21:21:18.676Z,100.00
2022-10-05T21:23:47.774Z,100.00
2022-10-05T21:26:16.814Z,100.00
2022-10-05T21:28:45.390Z,100.00
2022-10-05T21:31:14.028Z,100.00
2022-10-05T21:33:42.545Z,100.00
2022-10-05T21:36:14.621Z,100.00
2022-10-05T21:38:43.361Z,100.00
2022-10-05T21:41:11.854Z,100.00
2022-10-05T21:43:40.453Z,100.00
2022-10-05T21:46:09.764Z,100.00
2022-10-05T21:48:39.864Z,100.00
2022-10-05T21:51:10.619Z,100.00
2022-10-05T21:53:44.067Z,100.00
2022-10-05T21:56:15.656Z,100.00
2022-10-05T21:58:47.590Z,100.00
2022-10-05T22:01:21.551Z,100.00
2022-10-05T22:03:51.011Z,100.00
2022-10-05T22:06:19.517Z,100.00
2022-10-05T22:08:49.405Z,100.00
2022-10-05T22:11:18.959Z,100.00
2022-10-05T22:13:49.445Z,100.00
2022-10-05T22:16:20.134Z,100.00
2022-10-05T22:18:49.752Z,100.00
2022-10-05T22:21:18.482Z,100.00
2022-10-05T22:23:48.862Z,100.00
2022-10-05T22:26:20.682Z,100.00
2022-10-05T22:28:50.271Z,100.00
2022-10-05T22:31:20.156Z,100.00
2022-10-05T22:33:48.691Z,100.00
2022-10-05T22:36:17.627Z,100.00
2022-10-05T22:38:46.776Z,100.00
2022-10-05T22:41:18.459Z,100.00
2022-10-05T22:43:50.300Z,100.00
2022-10-05T22:46:19.214Z,100.00
2022-10-05T22:48:48.322Z,100.00
2022-10-05T22:51:17.213Z,100.00
2022-10-05T22:53:45.866Z,100.00
2022-10-05T22:56:16.678Z,100.00
2022-10-05T22:58:46.523Z,100.00
2022-10-05T23:01:16.917Z,100.00
2022-10-05T23:03:46.124Z,100.00
2022-10-05T23:06:16.443Z,100.00
2022-10-05T23:08:45.144Z,100.00
2022-10-05T23:11:16.057Z,100.00
2022-10-05T23:13:46.138Z,100.00
2022-10-05T23:16:17.081Z,100.00
2022-10-05T23:18:46.873Z,100.00
2022-10-05T23:21:15.566Z,100.00
2022-10-05T23:23:47.474Z,100.00
2022-10-05T23:26:17.371Z,100.00
2022-10-05T23:28:47.775Z,100.00
2022-10-05T23:31:18.277Z,100.00
2022-10-05T23:33:46.907Z,100.00
2022-10-05T23:36:17.249Z,100.00
2022-10-05T23:38:46.018Z,100.00
2022-10-05T23:41:14.794Z,100.00
2022-10-05T23:43:43.905Z,100.00
2022-10-05T23:46:15.067Z,100.00
2022-10-05T23:48:43.580Z,100.00
2022-10-05T23:51:14.583Z,100.00
2022-10-05T23:53:43.313Z,100.00
2022-10-05T23:56:11.940Z,100.00
2022-10-05T23:58:41.225Z,100.00
