createdAt,value
2019-05-16T00:04:28.408Z,2.73
2019-05-16T00:09:52.862Z,3.50
2019-05-16T00:15:18.227Z,2.80
2019-05-16T00:20:42.732Z,3.00
2019-05-16T00:26:07.833Z,3.00
2019-05-16T00:31:31.687Z,2.80
2019-05-16T00:36:58.161Z,3.87
2019-05-16T00:42:22.642Z,3.50
2019-05-16T00:47:47.957Z,3.90
2019-05-16T00:53:12.161Z,3.10
2019-05-16T00:58:37.999Z,3.80
2019-05-16T01:04:02.305Z,3.60
2019-05-16T01:09:28.135Z,3.50
2019-05-16T01:14:51.533Z,3.07
2019-05-16T01:20:16.139Z,3.30
2019-05-16T01:25:40.933Z,4.63
2019-05-16T01:31:04.882Z,4.00
2019-05-16T01:36:36.678Z,4.47
2019-05-16T01:41:54.218Z,4.10
2019-05-16T01:47:18.789Z,4.10
2019-05-16T01:52:44.303Z,4.53
2019-05-16T01:58:08.680Z,4.80
2019-05-16T02:03:33.063Z,5.77
2019-05-16T02:08:57.930Z,4.90
2019-05-16T02:14:22.978Z,5.33
2019-05-16T02:19:48.575Z,4.70
2019-05-16T02:25:18.592Z,5.23
2019-05-16T02:30:42.348Z,5.47
2019-05-16T02:36:06.180Z,5.63
2019-05-16T02:41:31.170Z,5.67
2019-05-16T02:46:55.748Z,5.80
2019-05-16T02:52:21.733Z,5.77
2019-05-16T02:57:46.260Z,5.47
2019-05-16T03:03:11.996Z,6.77
2019-05-16T03:08:40.610Z,7.23
2019-05-16T03:14:04.864Z,6.33
2019-05-16T03:19:31.166Z,6.43
2019-05-16T03:24:56.023Z,6.40
2019-05-16T03:30:23.876Z,5.63
2019-05-16T03:35:45.812Z,5.77
2019-05-16T03:41:11.582Z,9.27
2019-05-16T03:46:37.368Z,6.53
2019-05-16T03:52:02.075Z,7.20
2019-05-16T03:57:26.742Z,6.70
2019-05-16T04:02:52.400Z,5.77
2019-05-16T04:08:22.055Z,7.60
2019-05-16T04:13:43.808Z,6.43
2019-05-16T04:19:11.510Z,6.30
2019-05-16T04:24:34.429Z,6.67
2019-05-16T04:30:01.415Z,6.97
2019-05-16T04:35:23.305Z,5.87
2019-05-16T04:40:51.314Z,5.60
2019-05-16T04:46:14.474Z,4.97
2019-05-16T04:51:41.245Z,4.37
2019-05-16T04:57:03.845Z,4.03
2019-05-16T05:02:30.956Z,4.10
2019-05-16T05:07:53.599Z,4.80
2019-05-16T05:13:17.144Z,4.43
2019-05-16T05:18:41.960Z,4.90
2019-05-16T05:24:06.571Z,4.63
2019-05-16T05:29:30.814Z,3.83
2019-05-16T05:34:55.218Z,4.23
2019-05-16T05:40:20.378Z,5.10
2019-05-16T05:45:45.212Z,4.53
2019-05-16T05:51:11.289Z,4.30
2019-05-16T05:56:34.433Z,4.53
2019-05-16T06:02:00.845Z,5.17
2019-05-16T06:07:24.835Z,5.00
2019-05-16T06:12:50.139Z,7.67
2019-05-16T06:18:14.641Z,4.93
2019-05-16T06:23:40.312Z,5.10
2019-05-16T06:29:05.421Z,5.27
2019-05-16T06:34:30.161Z,4.30
2019-05-16T06:39:54.275Z,4.07
2019-05-16T06:45:20.466Z,5.07
2019-05-16T06:50:45.749Z,4.03
2019-05-16T06:56:10.612Z,3.30
2019-05-16T07:01:35.955Z,3.67
2019-05-16T07:07:03.040Z,3.00
2019-05-16T07:12:26.994Z,2.90
2019-05-16T07:17:50.841Z,2.50
2019-05-16T07:23:15.880Z,2.73
2019-05-16T07:28:40.750Z,2.80
2019-05-16T07:34:04.452Z,2.77
2019-05-16T07:39:30.666Z,3.20
2019-05-16T07:44:55.176Z,2.97
2019-05-16T07:50:20.678Z,2.80
2019-05-16T07:55:44.637Z,2.93
2019-05-16T08:01:12.415Z,3.00
2019-05-16T08:06:34.483Z,4.00
2019-05-16T08:11:58.538Z,4.70
2019-05-16T08:17:23.177Z,5.60
2019-05-16T08:22:50.539Z,4.80
2019-05-16T08:28:13.210Z,6.43
2019-05-16T08:33:41.653Z,6.20
2019-05-16T08:39:06.589Z,8.57
2019-05-16T08:44:32.514Z,8.00
2019-05-16T08:49:57.267Z,7.47
2019-05-16T08:55:21.914Z,7.90
2019-05-16T09:00:45.504Z,9.10
2019-05-16T09:06:11.816Z,10.07
2019-05-16T09:11:44.109Z,8.80
2019-05-16T09:17:01.786Z,8.70
2019-05-16T09:22:28.252Z,8.13
2019-05-16T09:27:52.191Z,7.60
2019-05-16T09:33:17.631Z,7.73
2019-05-16T09:38:41.985Z,7.40
2019-05-16T09:44:08.663Z,6.50
2019-05-16T09:49:33.230Z,7.37
2019-05-16T09:54:57.945Z,5.70
2019-05-16T10:00:26.716Z,4.30
2019-05-16T10:05:49.563Z,4.87
2019-05-16T10:11:13.665Z,4.67
2019-05-16T10:16:37.636Z,5.63
2019-05-16T10:22:02.318Z,4.63
2019-05-16T10:27:26.635Z,5.33
2019-05-16T10:32:50.412Z,4.53
2019-05-16T10:38:15.076Z,3.37
2019-05-16T10:43:38.716Z,2.97
2019-05-16T10:49:04.274Z,3.10
2019-05-16T10:54:28.016Z,4.07
2019-05-16T11:00:05.185Z,4.50
2019-05-16T11:05:29.382Z,5.93
2019-05-16T11:10:42.890Z,5.23
2019-05-16T11:16:07.022Z,3.50
2019-05-16T11:21:32.012Z,4.67
2019-05-16T11:26:56.809Z,3.90
2019-05-16T11:32:21.693Z,4.03
2019-05-16T11:37:47.349Z,4.10
2019-05-16T11:43:18.240Z,4.40
2019-05-16T11:48:38.578Z,3.97
2019-05-16T11:54:03.069Z,4.57
2019-05-16T11:59:27.659Z,4.10
2019-05-16T12:04:51.927Z,4.50
2019-05-16T12:10:17.104Z,4.63
2019-05-16T12:15:40.763Z,4.40
2019-05-16T12:21:07.312Z,4.30
2019-05-16T12:26:30.642Z,5.13
2019-05-16T12:31:59.641Z,5.07
2019-05-16T12:37:20.203Z,7.20
2019-05-16T12:42:46.981Z,6.50
2019-05-16T12:48:11.571Z,7.63
2019-05-16T12:53:36.721Z,8.57
2019-05-16T12:59:00.736Z,8.30
2019-05-16T13:04:27.676Z,9.63
2019-05-16T13:09:50.372Z,9.90
2019-05-16T13:15:14.596Z,11.40
2019-05-16T13:20:41.254Z,12.80
2019-05-16T13:26:06.699Z,12.97
2019-05-16T13:31:29.562Z,11.40
2019-05-16T13:36:54.126Z,12.37
2019-05-16T13:42:19.601Z,13.93
2019-05-16T13:47:44.257Z,11.80
2019-05-16T13:53:08.584Z,10.70
2019-05-16T13:58:33.270Z,10.93
2019-05-16T14:03:57.434Z,11.73
2019-05-16T14:09:21.282Z,12.80
2019-05-16T14:14:47.863Z,12.07
2019-05-16T14:20:15.051Z,12.93
2019-05-16T14:25:39.750Z,12.53
2019-05-16T14:31:07.005Z,13.20
2019-05-16T14:36:29.755Z,14.77
2019-05-16T14:41:56.446Z,15.23
2019-05-16T14:47:19.476Z,15.20
2019-05-16T14:52:43.170Z,15.50
2019-05-16T14:58:07.703Z,14.93
2019-05-16T15:03:32.048Z,12.53
2019-05-16T15:08:56.813Z,13.23
2019-05-16T15:14:22.376Z,12.17
2019-05-16T15:19:46.757Z,13.00
2019-05-16T15:25:11.110Z,14.23
2019-05-16T15:30:39.126Z,14.67
2019-05-16T15:36:00.767Z,14.17
2019-05-16T15:41:27.165Z,13.70
2019-05-16T15:46:51.510Z,12.23
2019-05-16T15:52:16.994Z,13.17
2019-05-16T15:57:41.398Z,12.50
2019-05-16T16:03:06.978Z,12.77
2019-05-16T16:08:31.227Z,13.23
2019-05-16T16:13:57.532Z,15.33
2019-05-16T16:19:22.553Z,13.83
2019-05-16T16:24:47.866Z,13.83
2019-05-16T16:30:12.797Z,13.73
2019-05-16T16:35:37.890Z,13.87
2019-05-16T16:41:02.898Z,15.30
2019-05-16T16:46:27.438Z,13.53
2019-05-16T16:51:51.148Z,12.33
2019-05-16T16:57:17.737Z,13.33
2019-05-16T17:02:42.035Z,11.63
2019-05-16T17:08:07.633Z,10.63
2019-05-16T17:13:31.613Z,9.73
2019-05-16T17:18:56.865Z,10.70
2019-05-16T17:24:21.293Z,12.47
2019-05-16T17:29:47.329Z,11.87
2019-05-16T17:35:10.931Z,12.53
2019-05-16T17:40:38.102Z,14.97
2019-05-16T17:46:01.674Z,13.70
2019-05-16T17:51:26.244Z,12.97
2019-05-16T17:56:50.688Z,14.57
2019-05-16T18:02:17.261Z,15.47
2019-05-16T18:07:41.214Z,15.03
2019-05-16T18:13:07.443Z,14.17
2019-05-16T18:18:30.695Z,15.17
2019-05-16T18:23:55.524Z,14.60
2019-05-16T18:29:21.148Z,15.60
2019-05-16T18:34:45.648Z,16.90
2019-05-16T18:40:09.936Z,20.43
2019-05-16T18:45:36.510Z,20.57
2019-05-16T18:50:59.696Z,21.20
2019-05-16T18:56:27.033Z,18.73
2019-05-16T19:01:50.028Z,19.00
2019-05-16T19:07:13.940Z,19.83
2019-05-16T19:12:38.046Z,20.03
2019-05-16T19:18:02.335Z,19.17
2019-05-16T19:23:26.962Z,19.67
2019-05-16T19:28:51.515Z,18.97
2019-05-16T19:34:16.284Z,17.90
2019-05-16T19:39:40.051Z,17.10
2019-05-16T19:45:05.422Z,19.70
2019-05-16T19:50:30.293Z,17.57
2019-05-16T19:55:56.594Z,17.67
2019-05-16T20:01:21.030Z,15.57
2019-05-16T20:06:47.510Z,17.50
2019-05-16T20:12:11.131Z,17.10
2019-05-16T20:17:37.762Z,22.33
2019-05-16T20:23:00.740Z,26.30
2019-05-16T20:28:26.691Z,28.07
2019-05-16T20:33:50.733Z,33.67
2019-05-16T20:39:17.233Z,32.17
2019-05-16T20:44:41.417Z,33.30
2019-05-16T20:50:07.651Z,37.60
2019-05-16T20:55:32.897Z,37.50
2019-05-16T21:01:01.290Z,38.60
2019-05-16T21:06:23.853Z,37.07
2019-05-16T21:11:50.077Z,35.80
2019-05-16T21:17:17.430Z,37.13
2019-05-16T21:22:41.651Z,34.97
2019-05-16T21:28:07.949Z,39.67
2019-05-16T21:33:32.904Z,35.40
2019-05-16T21:38:57.480Z,34.40
2019-05-16T21:44:23.112Z,33.20
2019-05-16T21:49:47.872Z,32.63
2019-05-16T21:55:12.407Z,36.20
2019-05-16T22:00:47.507Z,39.03
2019-05-16T22:06:11.265Z,38.50
2019-05-16T22:11:37.070Z,37.43
2019-05-16T22:17:01.259Z,36.63
2019-05-16T22:22:29.758Z,38.37
2019-05-16T22:27:51.693Z,35.77
2019-05-16T22:33:17.943Z,32.77
2019-05-16T22:38:42.431Z,35.13
2019-05-16T22:44:08.854Z,32.87
2019-05-16T22:49:32.643Z,36.40
2019-05-16T22:54:58.280Z,40.03
2019-05-16T23:00:26.806Z,58.37
2019-05-16T23:05:50.852Z,53.87
2019-05-16T23:11:16.369Z,74.00
2019-05-16T23:16:39.971Z,63.77
2019-05-16T23:22:07.496Z,61.53
2019-05-16T23:27:31.737Z,71.97
2019-05-16T23:32:56.319Z,70.40
2019-05-16T23:38:20.304Z,72.30
2019-05-16T23:43:46.774Z,75.17
2019-05-16T23:49:10.312Z,70.47
2019-05-16T23:54:34.194Z,68.37
2019-05-16T23:59:59.044Z,53.80
