createdAt,value
2022-09-07T00:01:53.645Z,100.00
2022-09-07T00:04:20.415Z,100.00
2022-09-07T00:06:47.264Z,100.00
2022-09-07T00:09:13.941Z,100.00
2022-09-07T00:11:40.633Z,100.00
2022-09-07T00:14:07.839Z,100.00
2022-09-07T00:16:35.019Z,100.00
2022-09-07T00:19:04.511Z,100.00
2022-09-07T00:21:31.408Z,100.00
2022-09-07T00:23:58.266Z,100.00
2022-09-07T00:26:27.447Z,100.00
2022-09-07T00:28:57.935Z,100.00
2022-09-07T00:31:25.214Z,100.00
2022-09-07T00:33:53.579Z,100.00
2022-09-07T00:36:21.856Z,100.00
2022-09-07T00:38:48.841Z,100.00
2022-09-07T00:41:15.909Z,100.00
2022-09-07T00:43:54.072Z,100.00
2022-09-07T00:46:28.958Z,100.00
2022-09-07T00:48:59.459Z,100.00
2022-09-07T00:51:29.956Z,100.00
2022-09-07T00:54:37.109Z,100.00
2022-09-07T00:57:04.565Z,100.00
2022-09-07T00:59:35.418Z,100.00
2022-09-07T01:02:02.775Z,100.00
2022-09-07T01:04:30.535Z,100.00
2022-09-07T01:06:57.369Z,100.00
2022-09-07T01:09:26.208Z,100.00
2022-09-07T01:11:54.230Z,100.00
2022-09-07T01:14:28.013Z,100.00
2022-09-07T01:17:03.977Z,100.00
2022-09-07T01:19:36.616Z,100.00
2022-09-07T01:22:21.722Z,100.00
2022-09-07T01:24:51.142Z,100.00
2022-09-07T01:27:48.879Z,100.00
2022-09-07T01:30:18.758Z,100.00
2022-09-07T01:33:03.740Z,100.00
2022-09-07T01:35:48.221Z,100.00
2022-09-07T01:38:21.953Z,100.00
2022-09-07T01:40:55.351Z,100.00
2022-09-07T01:43:39.432Z,100.00
2022-09-07T01:46:19.232Z,100.00
2022-09-07T01:48:47.492Z,100.00
2022-09-07T01:51:16.694Z,100.00
2022-09-07T01:54:14.462Z,100.00
2022-09-07T01:56:43.874Z,100.00
2022-09-07T01:59:15.218Z,100.00
2022-09-07T02:01:44.471Z,100.00
2022-09-07T02:04:48.737Z,100.00
2022-09-07T02:07:25.585Z,100.00
2022-09-07T02:10:07.382Z,100.00
2022-09-07T02:12:45.523Z,100.00
2022-09-07T02:15:57.803Z,100.00
2022-09-07T02:18:25.415Z,100.00
2022-09-07T02:20:54.514Z,100.00
2022-09-07T02:23:29.226Z,100.00
2022-09-07T02:26:17.179Z,100.00
2022-09-07T02:28:44.197Z,100.00
2022-09-07T02:31:11.122Z,100.00
2022-09-07T02:33:37.983Z,100.00
2022-09-07T02:36:05.471Z,100.00
2022-09-07T02:38:33.342Z,100.00
2022-09-07T02:41:01.482Z,100.00
2022-09-07T02:43:28.888Z,100.00
2022-09-07T02:46:07.949Z,100.00
2022-09-07T02:48:45.247Z,100.00
2022-09-07T02:51:15.918Z,100.00
2022-09-07T02:54:08.722Z,100.00
2022-09-07T02:56:55.598Z,100.00
2022-09-07T02:59:49.629Z,100.00
2022-09-07T03:02:25.996Z,100.00
2022-09-07T03:04:55.730Z,100.00
2022-09-07T03:07:44.862Z,100.00
2022-09-07T03:10:13.884Z,100.00
2022-09-07T03:12:41.517Z,100.00
2022-09-07T03:15:11.645Z,100.00
2022-09-07T03:17:38.943Z,100.00
2022-09-07T03:20:05.883Z,100.00
2022-09-07T03:22:35.547Z,100.00
2022-09-07T03:25:04.453Z,100.00
2022-09-07T03:27:32.153Z,100.00
2022-09-07T03:29:59.496Z,100.00
2022-09-07T03:32:30.872Z,100.00
2022-09-07T03:34:58.670Z,100.00
2022-09-07T03:37:25.471Z,100.00
2022-09-07T03:39:52.258Z,100.00
2022-09-07T03:42:19.309Z,100.00
2022-09-07T03:44:46.076Z,100.00
2022-09-07T03:47:12.789Z,100.00
2022-09-07T03:49:39.639Z,100.00
2022-09-07T03:52:06.379Z,100.00
2022-09-07T03:54:34.959Z,100.00
2022-09-07T03:57:04.425Z,100.00
2022-09-07T03:59:31.149Z,100.00
2022-09-07T04:01:57.846Z,100.00
2022-09-07T04:04:24.519Z,100.00
2022-09-07T04:06:51.353Z,100.00
2022-09-07T04:09:18.061Z,100.00
2022-09-07T04:11:44.830Z,100.00
2022-09-07T04:14:12.080Z,100.00
2022-09-07T04:16:39.408Z,100.00
2022-09-07T04:19:06.246Z,100.00
2022-09-07T04:21:34.030Z,100.00
2022-09-07T04:24:00.730Z,100.00
2022-09-07T04:26:32.617Z,100.00
2022-09-07T04:29:01.164Z,100.00
2022-09-07T04:31:27.982Z,100.00
2022-09-07T04:33:55.825Z,100.00
2022-09-07T04:36:24.968Z,100.00
2022-09-07T04:39:01.032Z,100.00
2022-09-07T04:41:29.210Z,100.00
2022-09-07T04:43:58.170Z,100.00
2022-09-07T04:46:27.005Z,100.00
2022-09-07T04:48:58.452Z,100.00
2022-09-07T04:51:30.661Z,100.00
2022-09-07T04:53:58.329Z,100.00
2022-09-07T04:56:25.526Z,100.00
2022-09-07T04:58:52.465Z,100.00
2022-09-07T05:01:21.761Z,100.00
2022-09-07T05:03:48.877Z,100.00
2022-09-07T05:06:17.044Z,100.00
2022-09-07T05:08:46.764Z,100.00
2022-09-07T05:11:17.981Z,100.00
2022-09-07T05:13:44.667Z,100.00
2022-09-07T05:16:14.780Z,100.00
2022-09-07T05:18:41.746Z,100.00
2022-09-07T05:21:17.155Z,100.00
2022-09-07T05:23:45.383Z,100.00
2022-09-07T05:26:14.694Z,100.00
2022-09-07T05:28:41.377Z,100.00
2022-09-07T05:36:37.692Z,100.00
2022-09-07T05:39:06.395Z,100.00
2022-09-07T05:41:33.092Z,100.00
2022-09-07T05:46:47.061Z,100.00
2022-09-07T05:49:13.841Z,100.00
2022-09-07T05:51:41.234Z,100.00
2022-09-07T05:54:08.057Z,100.00
2022-09-07T05:56:36.357Z,100.00
2022-09-07T05:59:03.843Z,100.00
2022-09-07T06:01:30.704Z,100.00
2022-09-07T06:03:57.497Z,100.00
2022-09-07T06:06:24.231Z,100.00
2022-09-07T06:08:52.921Z,100.00
2022-09-07T06:11:24.392Z,100.00
2022-09-07T06:13:52.098Z,100.00
2022-09-07T06:16:20.046Z,100.00
2022-09-07T06:18:48.660Z,100.00
2022-09-07T06:21:21.239Z,100.00
2022-09-07T06:23:51.492Z,100.00
2022-09-07T06:26:19.680Z,96.09
2022-09-07T06:28:50.121Z,97.13
2022-09-07T06:31:22.896Z,97.18
2022-09-07T06:33:50.701Z,98.77
2022-09-07T06:36:19.424Z,99.07
2022-09-07T06:38:47.110Z,88.05
2022-09-07T06:44:08.510Z,82.49
2022-09-07T06:49:23.594Z,80.10
2022-09-07T06:51:50.549Z,79.52
2022-09-07T06:57:09.096Z,77.28
2022-09-07T06:59:39.369Z,73.65
2022-09-07T07:02:06.642Z,73.40
2022-09-07T07:04:39.553Z,71.10
2022-09-07T07:07:10.207Z,71.93
2022-09-07T07:09:37.158Z,71.94
2022-09-07T07:12:03.921Z,72.91
2022-09-07T07:14:33.766Z,69.46
2022-09-07T07:17:01.696Z,64.70
2022-09-07T07:19:28.588Z,65.19
2022-09-07T07:22:14.324Z,67.59
2022-09-07T07:24:42.035Z,67.23
2022-09-07T07:27:11.602Z,66.60
2022-09-07T07:30:14.955Z,63.64
2022-09-07T07:32:55.960Z,59.35
2022-09-07T07:35:38.588Z,59.29
2022-09-07T07:43:57.117Z,59.15
2022-09-07T07:46:27.326Z,60.31
2022-09-07T07:48:54.950Z,59.98
2022-09-07T07:51:22.005Z,57.63
2022-09-07T07:53:48.700Z,56.29
2022-09-07T07:56:15.479Z,56.24
2022-09-07T07:58:46.416Z,56.06
2022-09-07T08:01:15.908Z,57.93
2022-09-07T08:03:44.153Z,56.59
2022-09-07T08:06:18.827Z,53.57
2022-09-07T08:08:45.776Z,52.85
2022-09-07T08:11:20.109Z,53.82
2022-09-07T08:13:49.644Z,52.84
2022-09-07T08:16:17.301Z,49.77
2022-09-07T08:18:47.094Z,48.78
2022-09-07T08:21:15.517Z,48.24
2022-09-07T08:23:42.807Z,46.79
2022-09-07T08:26:09.710Z,46.37
2022-09-07T08:28:39.458Z,47.68
2022-09-07T08:31:11.074Z,47.78
2022-09-07T08:33:38.664Z,46.54
2022-09-07T08:36:07.870Z,45.38
2022-09-07T08:38:35.844Z,45.20
2022-09-07T08:41:13.328Z,45.76
2022-09-07T08:43:59.735Z,45.92
2022-09-07T08:46:38.692Z,47.31
2022-09-07T08:49:07.545Z,48.11
2022-09-07T08:51:46.442Z,47.31
2022-09-07T08:54:14.958Z,45.76
2022-09-07T08:57:20.550Z,44.99
2022-09-07T08:59:40.142Z,45.00
2022-09-07T09:02:35.216Z,44.73
2022-09-07T09:05:20.380Z,44.73
2022-09-07T09:07:58.999Z,45.18
2022-09-07T09:10:33.582Z,44.94
2022-09-07T09:13:15.439Z,44.44
2022-09-07T09:16:00.752Z,45.48
2022-09-07T09:18:42.177Z,43.94
2022-09-07T09:21:15.063Z,44.08
2022-09-07T09:23:43.670Z,43.35
2022-09-07T09:26:27.797Z,43.98
2022-09-07T09:28:57.527Z,43.85
2022-09-07T09:31:36.190Z,44.94
2022-09-07T09:34:05.945Z,42.95
2022-09-07T09:36:53.312Z,42.38
2022-09-07T09:39:26.431Z,42.83
2022-09-07T09:41:55.680Z,44.65
2022-09-07T09:44:23.546Z,44.52
2022-09-07T09:49:40.733Z,44.09
2022-09-07T09:52:42.957Z,44.38
2022-09-07T09:55:30.479Z,45.68
2022-09-07T10:04:01.007Z,43.28
2022-09-07T10:06:29.522Z,42.65
2022-09-07T10:08:58.349Z,42.96
2022-09-07T10:14:41.951Z,41.56
2022-09-07T10:17:33.234Z,41.52
2022-09-07T10:20:23.013Z,41.76
2022-09-07T10:22:52.555Z,42.40
2022-09-07T10:25:31.165Z,41.40
2022-09-07T10:28:01.538Z,42.08
2022-09-07T10:30:28.513Z,41.64
2022-09-07T10:33:04.847Z,40.67
2022-09-07T10:35:34.813Z,41.17
2022-09-07T10:38:15.044Z,40.81
2022-09-07T10:40:49.859Z,40.30
2022-09-07T10:43:38.463Z,39.58
2022-09-07T10:49:27.803Z,41.26
2022-09-07T10:52:20.192Z,40.32
2022-09-07T10:54:46.836Z,40.09
2022-09-07T10:57:36.262Z,39.37
2022-09-07T11:00:14.051Z,39.85
2022-09-07T11:03:24.932Z,39.87
2022-09-07T11:05:45.646Z,40.59
2022-09-07T11:09:14.979Z,39.33
2022-09-07T11:14:28.002Z,39.78
2022-09-07T11:17:00.243Z,40.45
2022-09-07T11:20:21.695Z,40.72
2022-09-07T11:22:55.014Z,40.50
2022-09-07T11:25:30.284Z,40.41
2022-09-07T11:28:12.157Z,39.99
2022-09-07T11:30:44.276Z,39.22
2022-09-07T11:33:22.144Z,39.88
2022-09-07T11:36:21.299Z,38.51
2022-09-07T11:38:49.732Z,39.37
2022-09-07T11:41:23.499Z,39.53
2022-09-07T11:44:03.410Z,40.44
2022-09-07T11:46:39.090Z,40.08
2022-09-07T11:49:11.581Z,39.29
2022-09-07T11:51:56.780Z,38.91
2022-09-07T11:54:23.341Z,39.15
2022-09-07T11:57:02.122Z,39.37
2022-09-07T11:59:36.625Z,38.81
2022-09-07T12:02:42.055Z,38.45
2022-09-07T12:05:48.957Z,38.76
2022-09-07T12:08:43.053Z,37.78
2022-09-07T12:11:47.068Z,38.06
2022-09-07T12:14:31.983Z,37.89
2022-09-07T12:17:20.982Z,37.95
2022-09-07T12:20:23.454Z,37.75
2022-09-07T12:23:05.614Z,38.13
2022-09-07T12:25:33.660Z,37.70
2022-09-07T12:28:00.812Z,37.70
2022-09-07T12:30:28.210Z,37.85
2022-09-07T12:33:06.381Z,37.81
2022-09-07T12:35:33.494Z,37.99
2022-09-07T12:38:01.205Z,37.74
2022-09-07T12:40:30.725Z,37.83
2022-09-07T12:43:12.334Z,37.42
2022-09-07T12:45:38.871Z,37.39
2022-09-07T12:48:08.306Z,36.96
2022-09-07T12:50:59.082Z,37.01
2022-09-07T12:54:04.411Z,37.71
2022-09-07T13:00:04.257Z,37.03
2022-09-07T13:02:49.567Z,36.68
2022-09-07T13:05:43.436Z,36.74
2022-09-07T13:08:33.111Z,36.29
2022-09-07T13:11:16.625Z,36.53
2022-09-07T13:14:04.512Z,37.39
2022-09-07T13:19:46.985Z,36.71
2022-09-07T13:22:32.350Z,36.12
2022-09-07T13:25:00.582Z,36.83
2022-09-07T13:27:41.896Z,37.06
2022-09-07T13:30:24.068Z,36.73
2022-09-07T13:35:37.758Z,37.17
2022-09-07T13:38:04.953Z,37.39
2022-09-07T13:40:38.564Z,38.12
2022-09-07T13:43:05.853Z,37.56
2022-09-07T13:45:52.182Z,37.28
2022-09-07T13:48:36.798Z,37.18
2022-09-07T13:51:12.605Z,36.83
2022-09-07T13:54:04.076Z,36.49
2022-09-07T13:57:12.318Z,36.72
2022-09-07T13:59:41.214Z,36.92
2022-09-07T14:02:23.339Z,36.78
2022-09-07T14:04:51.611Z,36.54
2022-09-07T14:07:23.113Z,37.13
2022-09-07T14:09:49.896Z,38.06
2022-09-07T14:12:21.224Z,37.19
2022-09-07T14:15:13.245Z,36.47
2022-09-07T14:17:40.343Z,37.43
2022-09-07T14:20:12.395Z,37.14
2022-09-07T14:22:39.996Z,36.77
2022-09-07T14:25:07.633Z,36.53
2022-09-07T14:27:35.493Z,36.29
2022-09-07T14:30:25.735Z,36.28
2022-09-07T14:32:58.104Z,36.34
2022-09-07T14:35:28.445Z,36.43
2022-09-07T14:37:56.358Z,37.00
2022-09-07T14:40:25.436Z,36.49
2022-09-07T14:42:54.329Z,37.13
2022-09-07T14:45:23.838Z,37.08
2022-09-07T14:47:52.987Z,37.11
2022-09-07T14:50:28.012Z,37.56
2022-09-07T14:55:43.490Z,39.56
2022-09-07T14:58:16.208Z,37.50
2022-09-07T15:00:45.113Z,37.41
2022-09-07T15:03:51.356Z,37.20
2022-09-07T15:09:35.974Z,38.68
2022-09-07T15:12:05.201Z,37.51
2022-09-07T15:14:31.965Z,36.94
2022-09-07T15:19:47.215Z,36.83
2022-09-07T15:22:22.115Z,37.62
2022-09-07T15:24:49.614Z,38.08
2022-09-07T15:27:29.640Z,37.95
2022-09-07T15:29:56.232Z,38.08
2022-09-07T15:32:22.899Z,38.64
2022-09-07T15:34:49.660Z,39.14
2022-09-07T15:40:11.223Z,37.54
2022-09-07T15:45:25.432Z,38.20
2022-09-07T15:47:54.703Z,37.50
2022-09-07T15:50:23.084Z,36.97
2022-09-07T15:52:50.008Z,36.96
2022-09-07T15:55:18.032Z,36.84
2022-09-07T15:57:49.263Z,36.38
2022-09-07T16:00:18.341Z,36.70
2022-09-07T16:05:35.241Z,36.87
2022-09-07T16:11:05.411Z,38.45
2022-09-07T16:13:33.051Z,38.41
2022-09-07T16:16:00.220Z,38.74
2022-09-07T16:18:31.240Z,39.96
2022-09-07T16:21:04.626Z,40.00
2022-09-07T16:23:31.359Z,40.01
2022-09-07T16:26:00.010Z,40.24
2022-09-07T16:28:27.502Z,40.67
2022-09-07T16:30:54.723Z,41.73
2022-09-07T16:33:21.922Z,41.62
2022-09-07T16:35:59.519Z,41.39
2022-09-07T16:41:20.294Z,41.89
2022-09-07T16:43:47.507Z,42.20
2022-09-07T16:46:16.242Z,42.43
2022-09-07T16:48:43.945Z,42.31
2022-09-07T16:51:15.427Z,42.83
2022-09-07T16:53:42.531Z,43.16
2022-09-07T16:56:11.435Z,43.21
2022-09-07T16:58:46.574Z,43.19
2022-09-07T17:01:14.314Z,44.00
2022-09-07T17:03:41.776Z,44.45
2022-09-07T17:06:10.635Z,45.42
2022-09-07T17:08:38.313Z,45.68
2022-09-07T17:11:07.312Z,46.44
2022-09-07T17:13:35.807Z,46.64
2022-09-07T17:16:04.134Z,46.98
2022-09-07T17:21:19.743Z,47.85
2022-09-07T17:23:54.323Z,48.15
2022-09-07T17:26:23.263Z,48.62
2022-09-07T17:28:51.576Z,48.79
2022-09-07T17:34:11.407Z,49.68
2022-09-07T17:36:38.167Z,50.04
2022-09-07T17:39:20.357Z,50.58
2022-09-07T17:41:48.419Z,50.68
2022-09-07T17:44:15.396Z,50.60
2022-09-07T17:46:42.590Z,51.01
2022-09-07T17:49:12.398Z,50.99
2022-09-07T17:51:39.710Z,50.92
2022-09-07T17:54:11.742Z,52.00
2022-09-07T17:56:39.122Z,52.37
2022-09-07T18:01:54.294Z,51.84
2022-09-07T18:04:21.458Z,52.33
2022-09-07T18:06:48.422Z,52.33
2022-09-07T18:09:15.855Z,52.14
2022-09-07T18:11:45.804Z,52.50
2022-09-07T18:14:14.812Z,52.56
2022-09-07T18:16:42.508Z,52.74
2022-09-07T18:19:10.909Z,53.17
2022-09-07T18:21:38.465Z,55.88
2022-09-07T18:24:08.401Z,59.74
2022-09-07T18:26:42.361Z,55.55
2022-09-07T18:29:25.805Z,58.07
2022-09-07T18:31:54.617Z,58.26
2022-09-07T18:34:21.982Z,55.97
2022-09-07T18:36:48.897Z,60.80
2022-09-07T18:39:15.625Z,63.21
2022-09-07T18:41:42.420Z,64.77
2022-09-07T18:46:56.322Z,63.71
2022-09-07T18:49:24.789Z,66.25
2022-09-07T18:54:39.391Z,66.76
2022-09-07T18:57:07.035Z,66.18
2022-09-07T18:59:34.044Z,67.80
2022-09-07T19:02:04.257Z,67.89
2022-09-07T19:07:20.771Z,73.85
2022-09-07T19:09:48.460Z,76.11
2022-09-07T19:12:15.558Z,79.97
2022-09-07T19:14:42.482Z,77.09
2022-09-07T19:17:11.891Z,80.73
2022-09-07T19:19:39.777Z,81.02
2022-09-07T19:22:06.502Z,77.55
2022-09-07T19:24:33.457Z,75.34
2022-09-07T19:27:00.809Z,74.36
2022-09-07T19:29:28.186Z,70.40
2022-09-07T19:32:13.087Z,71.99
2022-09-07T19:34:42.031Z,72.13
2022-09-07T19:37:10.617Z,72.42
2022-09-07T19:39:37.667Z,73.33
2022-09-07T19:42:05.386Z,71.37
2022-09-07T19:44:32.597Z,70.61
2022-09-07T19:47:00.609Z,69.87
2022-09-07T19:49:27.773Z,68.86
2022-09-07T19:51:54.487Z,67.77
2022-09-07T19:54:22.090Z,68.91
2022-09-07T19:56:49.315Z,69.05
2022-09-07T19:59:16.119Z,70.65
2022-09-07T20:01:46.438Z,70.17
2022-09-07T20:04:19.670Z,69.13
2022-09-07T20:06:48.140Z,69.08
2022-09-07T20:09:14.796Z,68.56
2022-09-07T20:11:46.055Z,67.61
2022-09-07T20:14:13.820Z,66.57
2022-09-07T20:16:41.658Z,65.55
2022-09-07T20:19:08.542Z,64.09
2022-09-07T20:21:36.975Z,62.82
2022-09-07T20:24:04.468Z,61.95
2022-09-07T20:26:32.532Z,61.67
2022-09-07T20:29:16.670Z,61.56
2022-09-07T20:31:47.096Z,61.92
2022-09-07T20:34:13.963Z,60.61
2022-09-07T20:36:40.583Z,61.10
2022-09-07T20:39:07.694Z,62.62
2022-09-07T20:41:34.464Z,63.86
2022-09-07T20:44:03.039Z,64.38
2022-09-07T20:46:30.827Z,64.72
2022-09-07T20:48:58.073Z,64.14
2022-09-07T20:51:24.748Z,63.63
2022-09-07T20:53:51.482Z,64.65
2022-09-07T20:56:23.315Z,63.92
2022-09-07T20:58:54.361Z,64.94
2022-09-07T21:01:21.554Z,66.34
2022-09-07T21:03:53.546Z,65.99
2022-09-07T21:06:21.943Z,67.51
2022-09-07T21:08:48.926Z,68.83
2022-09-07T21:11:16.573Z,76.20
2022-09-07T21:13:43.513Z,79.53
2022-09-07T21:16:12.809Z,77.32
2022-09-07T21:18:40.391Z,79.04
2022-09-07T21:21:22.665Z,81.39
2022-09-07T21:23:49.804Z,83.36
2022-09-07T21:26:20.977Z,83.43
2022-09-07T21:28:47.687Z,85.47
2022-09-07T21:31:14.360Z,87.83
2022-09-07T21:33:41.001Z,88.97
2022-09-07T21:36:10.200Z,91.18
2022-09-07T21:38:37.919Z,90.75
2022-09-07T21:41:12.218Z,95.64
2022-09-07T21:43:39.081Z,97.70
2022-09-07T21:46:16.755Z,99.32
2022-09-07T21:48:45.632Z,100.00
2022-09-07T21:51:15.835Z,98.47
2022-09-07T21:53:43.296Z,91.15
2022-09-07T21:56:11.960Z,86.54
2022-09-07T21:58:39.992Z,87.23
2022-09-07T22:01:17.456Z,89.65
2022-09-07T22:03:46.072Z,87.86
2022-09-07T22:06:13.097Z,86.03
2022-09-07T22:08:41.526Z,85.29
2022-09-07T22:11:10.790Z,79.04
2022-09-07T22:13:37.875Z,77.13
2022-09-07T22:16:05.063Z,74.61
2022-09-07T22:18:31.886Z,72.49
2022-09-07T22:21:08.874Z,75.63
2022-09-07T22:23:38.426Z,89.31
2022-09-07T22:26:06.143Z,93.91
2022-09-07T22:28:33.007Z,100.00
2022-09-07T22:31:18.054Z,100.00
2022-09-07T22:33:45.599Z,100.00
2022-09-07T22:36:23.724Z,100.00
2022-09-07T22:38:53.345Z,100.00
2022-09-07T22:41:22.849Z,100.00
2022-09-07T22:43:51.119Z,100.00
2022-09-07T22:46:20.286Z,100.00
2022-09-07T22:48:47.291Z,100.00
2022-09-07T22:51:14.358Z,100.00
2022-09-07T22:53:42.366Z,100.00
2022-09-07T22:56:11.933Z,100.00
2022-09-07T22:58:38.944Z,100.00
2022-09-07T23:01:06.486Z,100.00
2022-09-07T23:03:35.080Z,100.00
2022-09-07T23:06:02.806Z,100.00
2022-09-07T23:08:29.814Z,100.00
2022-09-07T23:11:02.605Z,100.00
2022-09-07T23:13:29.261Z,100.00
2022-09-07T23:15:56.061Z,100.00
2022-09-07T23:18:23.091Z,99.58
2022-09-07T23:20:49.673Z,97.55
2022-09-07T23:23:16.486Z,95.35
2022-09-07T23:25:43.182Z,96.08
2022-09-07T23:28:12.495Z,96.97
2022-09-07T23:30:42.503Z,98.31
2022-09-07T23:33:09.090Z,97.67
2022-09-07T23:35:35.742Z,97.59
2022-09-07T23:38:02.523Z,99.20
2022-09-07T23:40:30.536Z,96.60
2022-09-07T23:42:57.356Z,92.44
2022-09-07T23:45:24.722Z,91.34
2022-09-07T23:47:51.457Z,87.90
2022-09-07T23:50:18.303Z,86.70
2022-09-07T23:52:45.255Z,85.28
2022-09-07T23:55:12.207Z,84.37
2022-09-07T23:57:39.349Z,78.70
