createdAt,value
2022-09-18T00:01:24.962Z,8.80
2022-09-18T00:03:55.452Z,8.80
2022-09-18T00:06:25.087Z,8.80
2022-09-18T00:08:53.732Z,8.90
2022-09-18T00:11:23.820Z,9.00
2022-09-18T00:13:51.493Z,9.00
2022-09-18T00:16:20.014Z,9.00
2022-09-18T00:18:48.013Z,9.00
2022-09-18T00:21:24.570Z,9.10
2022-09-18T00:23:56.439Z,9.10
2022-09-18T00:26:25.706Z,9.10
2022-09-18T00:28:53.758Z,9.00
2022-09-18T00:31:25.688Z,9.10
2022-09-18T00:33:53.871Z,9.00
2022-09-18T00:36:21.422Z,9.00
2022-09-18T00:38:48.548Z,9.00
2022-09-18T00:41:24.784Z,9.00
2022-09-18T00:43:53.446Z,9.00
2022-09-18T00:46:36.185Z,9.00
2022-09-18T00:49:13.541Z,9.10
2022-09-18T00:51:41.122Z,9.10
2022-09-18T00:54:21.550Z,9.10
2022-09-18T00:56:51.012Z,9.20
2022-09-18T00:59:26.417Z,9.30
2022-09-18T01:01:55.315Z,9.30
2022-09-18T01:04:22.219Z,9.30
2022-09-18T01:07:04.058Z,9.30
2022-09-18T01:09:54.470Z,9.30
2022-09-18T01:12:45.884Z,9.40
2022-09-18T01:15:20.534Z,9.40
2022-09-18T01:18:02.851Z,9.40
2022-09-18T01:20:43.915Z,9.40
2022-09-18T01:23:38.279Z,9.40
2022-09-18T01:26:22.406Z,9.40
2022-09-18T01:28:58.829Z,9.50
2022-09-18T01:31:32.612Z,9.50
2022-09-18T01:34:03.601Z,9.50
2022-09-18T01:36:36.279Z,9.50
2022-09-18T01:39:26.073Z,9.50
2022-09-18T01:41:54.448Z,9.50
2022-09-18T01:44:27.563Z,9.50
2022-09-18T01:46:57.794Z,9.50
2022-09-18T01:49:28.402Z,9.50
2022-09-18T01:52:21.322Z,9.50
2022-09-18T01:54:50.530Z,9.50
2022-09-18T01:57:25.321Z,9.50
2022-09-18T02:00:10.365Z,9.40
2022-09-18T02:02:52.332Z,9.50
2022-09-18T02:05:33.366Z,9.50
2022-09-18T02:08:22.357Z,9.40
2022-09-18T02:10:55.137Z,9.50
2022-09-18T02:13:26.741Z,9.50
2022-09-18T02:15:59.368Z,9.50
2022-09-18T02:18:31.717Z,9.50
2022-09-18T02:20:59.342Z,9.50
2022-09-18T02:23:26.939Z,9.50
2022-09-18T02:25:57.764Z,9.50
2022-09-18T02:28:26.914Z,9.60
2022-09-18T02:30:54.147Z,9.60
2022-09-18T02:33:32.771Z,9.60
2022-09-18T02:36:29.655Z,9.60
2022-09-18T02:39:14.951Z,9.50
2022-09-18T02:41:47.287Z,9.50
2022-09-18T02:44:37.077Z,9.50
2022-09-18T02:47:29.853Z,9.50
2022-09-18T02:50:28.376Z,9.50
2022-09-18T02:53:00.328Z,9.50
2022-09-18T02:55:54.411Z,9.50
2022-09-18T02:58:39.611Z,9.40
2022-09-18T03:01:07.990Z,9.50
2022-09-18T03:03:38.779Z,9.50
2022-09-18T03:06:09.142Z,9.50
2022-09-18T03:08:36.251Z,9.50
2022-09-18T03:11:03.704Z,9.50
2022-09-18T03:13:30.470Z,9.40
2022-09-18T03:15:57.592Z,9.30
2022-09-18T03:18:24.458Z,9.30
2022-09-18T03:20:51.251Z,9.30
2022-09-18T03:23:17.967Z,9.30
2022-09-18T03:25:44.935Z,9.40
2022-09-18T03:28:11.615Z,9.40
2022-09-18T03:30:38.365Z,9.40
2022-09-18T03:33:05.135Z,9.30
2022-09-18T03:35:32.399Z,9.40
2022-09-18T03:37:59.066Z,9.40
2022-09-18T03:40:25.854Z,9.50
2022-09-18T03:42:53.185Z,9.50
2022-09-18T03:45:19.888Z,9.50
2022-09-18T03:47:46.902Z,9.50
2022-09-18T03:50:15.089Z,9.50
2022-09-18T03:52:41.781Z,9.50
2022-09-18T03:55:09.063Z,9.60
2022-09-18T03:57:35.717Z,9.60
2022-09-18T04:00:02.472Z,9.60
2022-09-18T04:02:29.235Z,9.60
2022-09-18T04:04:56.839Z,9.60
2022-09-18T04:07:23.532Z,9.60
2022-09-18T04:09:50.249Z,9.60
2022-09-18T04:12:16.995Z,9.50
2022-09-18T04:14:43.751Z,9.50
2022-09-18T04:17:11.082Z,9.60
2022-09-18T04:19:37.842Z,9.50
2022-09-18T04:22:04.566Z,9.60
2022-09-18T04:24:31.322Z,9.60
2022-09-18T04:26:58.019Z,9.60
2022-09-18T04:29:24.787Z,9.60
2022-09-18T04:31:51.580Z,9.60
2022-09-18T04:34:18.479Z,9.60
2022-09-18T04:36:45.178Z,9.70
2022-09-18T04:39:12.833Z,9.70
2022-09-18T04:41:39.524Z,9.70
2022-09-18T04:44:06.596Z,9.80
2022-09-18T04:46:33.503Z,9.80
2022-09-18T04:49:00.267Z,9.80
2022-09-18T04:51:26.985Z,9.80
2022-09-18T04:53:53.693Z,9.90
2022-09-18T04:56:20.439Z,9.90
2022-09-18T04:58:47.356Z,9.90
2022-09-18T05:01:14.372Z,9.90
2022-09-18T05:03:41.143Z,10.00
2022-09-18T05:06:08.009Z,9.90
2022-09-18T05:08:34.814Z,9.90
2022-09-18T05:11:02.170Z,10.00
2022-09-18T05:13:28.895Z,10.00
2022-09-18T05:15:57.142Z,10.00
2022-09-18T05:18:24.238Z,10.00
2022-09-18T05:20:50.979Z,10.00
2022-09-18T05:23:17.725Z,10.00
2022-09-18T05:25:44.506Z,10.00
2022-09-18T05:28:15.565Z,10.00
2022-09-18T05:30:42.258Z,10.00
2022-09-18T05:33:10.847Z,10.10
2022-09-18T05:35:37.682Z,10.00
2022-09-18T05:38:04.503Z,10.00
2022-09-18T05:40:36.861Z,10.00
2022-09-18T05:43:04.612Z,10.00
2022-09-18T05:45:31.632Z,10.00
2022-09-18T05:48:05.506Z,10.00
2022-09-18T05:50:33.358Z,10.00
2022-09-18T05:53:00.881Z,9.90
2022-09-18T05:55:32.062Z,9.90
2022-09-18T05:58:00.126Z,9.80
2022-09-18T06:00:28.435Z,9.80
2022-09-18T06:03:00.368Z,9.80
2022-09-18T06:05:29.429Z,9.90
2022-09-18T06:07:59.888Z,9.90
2022-09-18T06:10:27.929Z,9.90
2022-09-18T06:13:04.710Z,9.90
2022-09-18T06:15:32.132Z,9.90
2022-09-18T06:17:59.214Z,9.90
2022-09-18T06:20:26.716Z,9.90
2022-09-18T06:22:53.629Z,9.90
2022-09-18T06:25:22.047Z,9.90
2022-09-18T06:27:53.546Z,9.80
2022-09-18T06:30:20.551Z,9.90
2022-09-18T06:32:47.236Z,9.80
2022-09-18T06:35:14.078Z,9.90
2022-09-18T06:37:40.828Z,9.90
2022-09-18T06:40:07.816Z,9.90
2022-09-18T06:42:34.640Z,9.90
2022-09-18T06:45:01.397Z,9.90
2022-09-18T06:47:28.096Z,9.90
2022-09-18T06:49:54.785Z,9.90
2022-09-18T06:52:21.476Z,9.90
2022-09-18T06:54:48.166Z,10.00
2022-09-18T06:57:14.867Z,10.00
2022-09-18T06:59:41.566Z,10.10
2022-09-18T07:02:18.684Z,10.10
2022-09-18T07:04:46.941Z,10.10
2022-09-18T07:07:13.708Z,10.10
2022-09-18T07:09:40.439Z,10.20
2022-09-18T07:12:07.296Z,10.10
2022-09-18T07:14:33.990Z,10.20
2022-09-18T07:17:01.112Z,10.20
2022-09-18T07:19:27.884Z,10.20
2022-09-18T07:21:54.948Z,10.20
2022-09-18T07:24:21.704Z,10.20
2022-09-18T07:26:48.369Z,10.20
2022-09-18T07:29:15.063Z,10.30
2022-09-18T07:31:41.803Z,10.20
2022-09-18T07:34:09.352Z,10.30
2022-09-18T07:36:36.195Z,10.30
2022-09-18T07:39:03.323Z,10.40
2022-09-18T07:41:30.189Z,10.40
2022-09-18T07:43:57.127Z,10.40
2022-09-18T07:46:24.335Z,10.50
2022-09-18T07:48:51.101Z,10.50
2022-09-18T07:51:18.824Z,10.50
2022-09-18T07:53:48.506Z,10.50
2022-09-18T07:56:15.344Z,10.50
2022-09-18T07:58:42.111Z,10.50
2022-09-18T08:01:08.873Z,10.60
2022-09-18T08:03:41.246Z,10.60
2022-09-18T08:06:08.464Z,10.70
2022-09-18T08:08:36.239Z,10.70
2022-09-18T08:11:03.298Z,10.80
2022-09-18T08:13:30.252Z,10.80
2022-09-18T08:15:57.967Z,10.80
2022-09-18T08:18:24.804Z,10.90
2022-09-18T08:20:51.541Z,10.90
2022-09-18T08:23:18.274Z,11.00
2022-09-18T08:25:45.008Z,11.00
2022-09-18T08:28:11.749Z,11.10
2022-09-18T08:30:38.550Z,11.10
2022-09-18T08:33:07.863Z,11.20
2022-09-18T08:35:34.973Z,11.20
2022-09-18T08:38:02.042Z,11.20
2022-09-18T08:40:43.716Z,11.30
2022-09-18T08:43:27.436Z,11.40
2022-09-18T08:46:14.405Z,11.50
2022-09-18T08:49:04.105Z,11.50
2022-09-18T08:51:46.013Z,11.50
2022-09-18T08:54:27.551Z,11.60
2022-09-18T08:56:57.526Z,11.70
2022-09-18T08:59:36.055Z,11.80
2022-09-18T09:02:24.989Z,11.80
2022-09-18T09:04:57.897Z,11.80
2022-09-18T09:07:34.966Z,12.00
2022-09-18T09:10:22.165Z,12.10
2022-09-18T09:12:51.992Z,12.30
2022-09-18T09:15:33.476Z,12.50
2022-09-18T09:18:23.546Z,12.40
2022-09-18T09:20:58.636Z,12.40
2022-09-18T09:23:54.387Z,12.50
2022-09-18T09:26:25.824Z,12.50
2022-09-18T09:29:03.478Z,12.60
2022-09-18T09:31:38.196Z,12.60
2022-09-18T09:34:14.340Z,12.70
2022-09-18T09:36:43.746Z,12.80
2022-09-18T09:39:24.444Z,12.80
2022-09-18T09:41:57.900Z,12.90
2022-09-18T09:44:37.320Z,12.80
2022-09-18T09:47:13.402Z,12.70
2022-09-18T09:49:55.226Z,12.70
2022-09-18T09:52:27.627Z,12.80
2022-09-18T09:55:00.950Z,12.90
2022-09-18T09:57:45.098Z,12.90
2022-09-18T10:00:19.853Z,13.00
2022-09-18T10:03:16.793Z,13.10
2022-09-18T10:06:09.840Z,13.10
2022-09-18T10:08:47.648Z,13.10
2022-09-18T10:11:16.056Z,13.10
2022-09-18T10:13:55.228Z,13.10
2022-09-18T10:16:24.155Z,13.10
2022-09-18T10:18:51.033Z,13.10
2022-09-18T10:21:24.453Z,13.00
2022-09-18T10:24:27.763Z,12.90
2022-09-18T10:27:12.025Z,12.70
2022-09-18T10:29:40.185Z,12.70
2022-09-18T10:32:07.934Z,12.60
2022-09-18T10:34:39.902Z,12.50
2022-09-18T10:37:25.873Z,12.40
2022-09-18T10:39:54.815Z,12.40
2022-09-18T10:42:26.950Z,12.40
2022-09-18T10:45:01.595Z,12.50
2022-09-18T10:47:31.866Z,12.50
2022-09-18T10:50:02.243Z,12.50
2022-09-18T10:52:37.244Z,12.50
2022-09-18T10:55:09.907Z,12.60
2022-09-18T10:57:56.869Z,12.60
2022-09-18T11:00:24.428Z,12.60
2022-09-18T11:02:56.945Z,12.70
2022-09-18T11:05:29.803Z,12.70
2022-09-18T11:07:59.618Z,12.70
2022-09-18T11:10:28.522Z,12.70
2022-09-18T11:12:57.609Z,12.70
2022-09-18T11:15:27.269Z,12.60
2022-09-18T11:17:57.192Z,12.70
2022-09-18T11:20:40.603Z,12.70
2022-09-18T11:23:19.593Z,12.70
2022-09-18T11:25:47.163Z,12.90
2022-09-18T11:28:27.836Z,12.90
2022-09-18T11:31:02.081Z,13.00
2022-09-18T11:33:33.159Z,13.20
2022-09-18T11:36:10.190Z,13.50
2022-09-18T11:38:45.982Z,13.70
2022-09-18T11:41:20.715Z,13.70
2022-09-18T11:44:00.422Z,13.80
2022-09-18T11:46:49.959Z,13.70
2022-09-18T11:49:23.466Z,13.70
2022-09-18T11:51:57.118Z,13.70
2022-09-18T11:55:14.523Z,13.70
2022-09-18T11:57:50.266Z,13.70
2022-09-18T12:00:20.806Z,13.70
2022-09-18T12:02:58.237Z,13.80
2022-09-18T12:05:52.416Z,13.80
2022-09-18T12:09:08.864Z,14.00
2022-09-18T12:12:02.578Z,14.10
2022-09-18T12:14:41.703Z,14.10
2022-09-18T12:17:31.471Z,14.10
2022-09-18T12:20:40.212Z,14.20
2022-09-18T12:23:19.352Z,14.20
2022-09-18T12:26:16.301Z,14.10
2022-09-18T12:28:54.023Z,14.10
2022-09-18T12:31:45.143Z,14.10
2022-09-18T12:34:38.220Z,14.10
2022-09-18T12:37:17.572Z,14.10
2022-09-18T12:40:30.675Z,14.10
2022-09-18T12:43:20.314Z,14.20
2022-09-18T12:45:52.865Z,14.30
2022-09-18T12:48:45.709Z,14.30
2022-09-18T12:51:23.932Z,14.50
2022-09-18T12:54:32.533Z,14.60
2022-09-18T12:57:25.516Z,14.70
2022-09-18T13:00:14.038Z,14.80
2022-09-18T13:02:54.486Z,14.80
2022-09-18T13:05:28.776Z,15.00
2022-09-18T13:08:10.747Z,15.00
2022-09-18T13:10:43.239Z,15.10
2022-09-18T13:13:34.760Z,15.10
2022-09-18T13:16:05.154Z,15.20
2022-09-18T13:18:53.339Z,15.20
2022-09-18T13:21:32.138Z,15.40
2022-09-18T13:24:00.624Z,15.30
2022-09-18T13:26:32.909Z,15.30
2022-09-18T13:28:59.811Z,15.30
2022-09-18T13:31:35.045Z,15.10
2022-09-18T13:34:14.749Z,15.20
2022-09-18T13:36:44.540Z,15.30
2022-09-18T13:39:37.597Z,15.40
2022-09-18T13:42:13.039Z,15.30
2022-09-18T13:44:40.985Z,15.30
2022-09-18T13:47:14.235Z,15.20
2022-09-18T13:49:52.397Z,15.10
2022-09-18T13:52:34.146Z,15.20
2022-09-18T13:55:13.010Z,15.30
2022-09-18T13:57:43.721Z,15.10
2022-09-18T14:00:20.185Z,15.00
2022-09-18T14:02:48.521Z,15.00
2022-09-18T14:05:35.828Z,15.00
2022-09-18T14:08:23.431Z,15.00
2022-09-18T14:11:15.000Z,15.00
2022-09-18T14:13:46.264Z,15.00
2022-09-18T14:16:24.058Z,15.00
2022-09-18T14:19:04.692Z,15.00
2022-09-18T14:21:40.686Z,15.10
2022-09-18T14:24:23.363Z,15.20
2022-09-18T14:26:59.550Z,15.20
2022-09-18T14:29:30.359Z,15.20
2022-09-18T14:31:59.318Z,15.10
2022-09-18T14:34:39.738Z,15.00
2022-09-18T14:37:33.035Z,15.00
2022-09-18T14:40:00.661Z,14.90
2022-09-18T14:42:33.162Z,14.80
2022-09-18T14:45:12.449Z,14.70
2022-09-18T14:47:48.833Z,14.70
2022-09-18T14:50:21.385Z,14.60
2022-09-18T14:52:48.095Z,14.60
2022-09-18T14:55:42.908Z,14.50
2022-09-18T14:58:15.073Z,14.40
2022-09-18T15:00:43.243Z,14.50
2022-09-18T15:03:21.966Z,14.50
2022-09-18T15:05:52.111Z,14.50
2022-09-18T15:08:26.554Z,14.40
2022-09-18T15:10:57.867Z,14.40
2022-09-18T15:13:25.585Z,14.30
2022-09-18T15:16:01.431Z,14.40
2022-09-18T15:18:29.298Z,14.40
2022-09-18T15:20:59.499Z,14.30
2022-09-18T15:23:32.494Z,14.30
2022-09-18T15:26:13.303Z,14.40
2022-09-18T15:28:43.055Z,14.40
2022-09-18T15:31:12.270Z,14.40
2022-09-18T15:34:03.544Z,14.30
2022-09-18T15:36:36.430Z,14.30
2022-09-18T15:39:05.617Z,14.20
2022-09-18T15:41:38.950Z,14.10
2022-09-18T15:44:06.477Z,14.10
2022-09-18T15:46:36.112Z,14.10
2022-09-18T15:49:30.352Z,13.90
2022-09-18T15:51:57.704Z,13.90
2022-09-18T15:54:27.258Z,13.80
2022-09-18T15:56:59.724Z,13.80
2022-09-18T15:59:38.928Z,13.70
2022-09-18T16:02:34.663Z,13.70
2022-09-18T16:05:12.149Z,13.60
2022-09-18T16:07:40.539Z,13.60
2022-09-18T16:10:39.694Z,13.60
2022-09-18T16:13:26.369Z,13.50
2022-09-18T16:16:14.755Z,13.50
2022-09-18T16:18:52.435Z,13.50
2022-09-18T16:21:20.160Z,13.40
2022-09-18T16:23:53.620Z,13.40
2022-09-18T16:26:26.925Z,13.40
2022-09-18T16:29:01.512Z,13.30
2022-09-18T16:31:33.666Z,13.30
2022-09-18T16:34:03.921Z,13.20
2022-09-18T16:36:39.906Z,13.20
2022-09-18T16:39:11.255Z,13.20
2022-09-18T16:41:38.322Z,13.10
2022-09-18T16:44:06.564Z,13.20
2022-09-18T16:46:47.211Z,13.20
2022-09-18T16:49:19.142Z,13.20
2022-09-18T16:51:46.198Z,13.10
2022-09-18T16:54:12.986Z,13.10
2022-09-18T16:56:51.519Z,13.10
2022-09-18T16:59:20.527Z,13.00
2022-09-18T17:02:02.883Z,13.10
2022-09-18T17:04:31.562Z,13.10
2022-09-18T17:06:58.325Z,13.00
2022-09-18T17:09:25.306Z,13.00
2022-09-18T17:11:52.848Z,13.00
2022-09-18T17:14:20.319Z,13.00
2022-09-18T17:16:47.561Z,13.00
2022-09-18T17:19:14.717Z,12.90
2022-09-18T17:21:41.843Z,13.00
2022-09-18T17:24:09.247Z,12.90
2022-09-18T17:26:37.299Z,12.90
2022-09-18T17:29:04.506Z,12.90
2022-09-18T17:31:31.381Z,12.90
2022-09-18T17:33:58.155Z,12.90
2022-09-18T17:36:25.184Z,12.90
2022-09-18T17:38:52.299Z,12.80
2022-09-18T17:41:19.789Z,12.80
2022-09-18T17:43:54.232Z,12.70
2022-09-18T17:46:21.447Z,12.70
2022-09-18T17:48:48.429Z,12.70
2022-09-18T17:51:18.639Z,12.70
2022-09-18T17:53:48.570Z,12.60
2022-09-18T17:56:20.221Z,12.60
2022-09-18T17:58:47.320Z,12.60
2022-09-18T18:01:17.572Z,12.60
2022-09-18T18:03:44.749Z,12.60
2022-09-18T18:06:11.455Z,12.60
2022-09-18T18:08:38.356Z,12.60
2022-09-18T18:11:09.158Z,12.60
2022-09-18T18:13:37.332Z,12.50
2022-09-18T18:16:09.262Z,12.50
2022-09-18T18:18:37.310Z,12.60
2022-09-18T18:21:05.621Z,12.50
2022-09-18T18:23:33.598Z,12.50
2022-09-18T18:26:04.757Z,12.60
2022-09-18T18:28:33.075Z,12.50
2022-09-18T18:31:05.802Z,12.50
2022-09-18T18:33:37.194Z,12.60
2022-09-18T18:36:13.088Z,12.60
2022-09-18T18:38:41.340Z,12.60
2022-09-18T18:41:08.816Z,12.50
2022-09-18T18:43:37.868Z,12.50
2022-09-18T18:46:09.390Z,12.50
2022-09-18T18:48:36.835Z,12.50
2022-09-18T18:51:09.205Z,12.50
2022-09-18T18:53:36.213Z,12.50
2022-09-18T18:56:07.268Z,12.40
2022-09-18T18:58:34.035Z,12.40
2022-09-18T19:01:18.927Z,12.40
2022-09-18T19:03:58.163Z,12.40
2022-09-18T19:06:26.465Z,12.40
2022-09-18T19:09:11.744Z,12.30
2022-09-18T19:11:48.109Z,12.30
2022-09-18T19:14:26.422Z,12.30
2022-09-18T19:16:54.600Z,12.40
2022-09-18T19:19:24.055Z,12.30
2022-09-18T19:21:52.174Z,12.30
2022-09-18T19:24:19.534Z,12.30
2022-09-18T19:26:47.523Z,12.30
2022-09-18T19:29:16.930Z,12.40
2022-09-18T19:31:45.733Z,12.40
2022-09-18T19:34:15.059Z,12.40
2022-09-18T19:36:43.094Z,12.40
2022-09-18T19:39:11.818Z,12.40
2022-09-18T19:41:41.106Z,12.40
2022-09-18T19:44:36.223Z,12.40
2022-09-18T19:47:31.770Z,12.40
2022-09-18T19:50:01.644Z,12.40
2022-09-18T19:52:29.117Z,12.40
2022-09-18T19:54:57.455Z,12.40
2022-09-18T19:57:26.175Z,12.30
2022-09-18T19:59:55.137Z,12.40
2022-09-18T20:02:24.076Z,12.30
2022-09-18T20:04:50.842Z,12.30
2022-09-18T20:07:17.712Z,12.40
2022-09-18T20:09:44.479Z,12.30
2022-09-18T20:12:11.225Z,12.40
2022-09-18T20:14:37.995Z,12.40
2022-09-18T20:17:04.847Z,12.40
2022-09-18T20:19:31.571Z,12.50
2022-09-18T20:22:02.161Z,12.40
2022-09-18T20:24:32.751Z,12.50
2022-09-18T20:27:00.469Z,12.50
2022-09-18T20:29:27.487Z,12.50
2022-09-18T20:31:54.373Z,12.40
2022-09-18T20:34:22.430Z,12.40
2022-09-18T20:36:49.830Z,12.40
2022-09-18T20:39:16.521Z,12.40
2022-09-18T20:41:43.291Z,12.40
2022-09-18T20:44:10.053Z,12.40
2022-09-18T20:46:37.710Z,12.30
2022-09-18T20:49:06.365Z,12.30
2022-09-18T20:51:36.779Z,12.30
2022-09-18T20:54:06.966Z,12.30
2022-09-18T20:56:36.232Z,12.30
2022-09-18T20:59:05.075Z,12.20
2022-09-18T21:01:37.941Z,12.20
2022-09-18T21:04:04.899Z,12.10
2022-09-18T21:06:33.473Z,12.10
2022-09-18T21:09:05.467Z,12.00
2022-09-18T21:11:39.589Z,11.90
2022-09-18T21:14:08.391Z,11.90
2022-09-18T21:16:40.412Z,11.90
2022-09-18T21:19:07.315Z,12.00
2022-09-18T21:21:34.711Z,12.00
2022-09-18T21:24:02.352Z,12.00
2022-09-18T21:26:40.843Z,11.90
2022-09-18T21:29:20.733Z,11.90
2022-09-18T21:31:49.520Z,11.80
2022-09-18T21:34:26.601Z,11.80
2022-09-18T21:36:57.589Z,11.80
2022-09-18T21:39:27.863Z,11.70
2022-09-18T21:41:55.929Z,11.70
2022-09-18T21:44:27.346Z,11.60
2022-09-18T21:47:01.988Z,11.60
2022-09-18T21:49:30.106Z,11.60
2022-09-18T21:52:00.385Z,11.50
2022-09-18T21:54:27.704Z,11.60
2022-09-18T21:56:56.616Z,11.50
2022-09-18T21:59:25.348Z,11.50
2022-09-18T22:01:55.414Z,11.50
2022-09-18T22:04:27.801Z,11.50
2022-09-18T22:06:57.101Z,11.50
2022-09-18T22:09:36.579Z,11.50
2022-09-18T22:12:04.083Z,11.50
2022-09-18T22:14:33.378Z,11.50
2022-09-18T22:17:01.652Z,11.50
2022-09-18T22:19:29.387Z,11.50
2022-09-18T22:21:56.413Z,11.50
2022-09-18T22:24:25.195Z,11.50
2022-09-18T22:27:08.561Z,11.50
2022-09-18T22:29:39.501Z,11.50
2022-09-18T22:32:06.789Z,11.50
2022-09-18T22:34:37.047Z,11.50
2022-09-18T22:37:04.070Z,11.50
2022-09-18T22:39:31.042Z,11.50
2022-09-18T22:41:57.928Z,11.50
2022-09-18T22:44:25.508Z,11.40
2022-09-18T22:46:53.060Z,11.40
2022-09-18T22:49:21.872Z,11.30
2022-09-18T22:51:48.855Z,11.30
2022-09-18T22:54:16.902Z,11.20
2022-09-18T22:56:46.242Z,11.10
2022-09-18T22:59:15.937Z,11.00
2022-09-18T23:02:04.218Z,10.80
2022-09-18T23:04:33.699Z,10.70
2022-09-18T23:07:01.296Z,10.50
2022-09-18T23:09:29.282Z,10.40
2022-09-18T23:11:57.105Z,10.20
2022-09-18T23:14:28.723Z,10.20
2022-09-18T23:16:56.767Z,10.20
2022-09-18T23:19:31.972Z,10.20
2022-09-18T23:21:59.018Z,10.20
2022-09-18T23:24:26.762Z,10.20
2022-09-18T23:26:55.977Z,10.30
2022-09-18T23:29:24.643Z,10.30
2022-09-18T23:31:53.239Z,10.30
2022-09-18T23:34:23.579Z,10.30
2022-09-18T23:36:52.397Z,10.40
2022-09-18T23:39:31.177Z,10.40
2022-09-18T23:41:59.339Z,10.30
2022-09-18T23:44:28.651Z,10.40
2022-09-18T23:46:55.566Z,10.40
2022-09-18T23:49:23.861Z,10.40
2022-09-18T23:51:52.767Z,10.40
2022-09-18T23:54:24.774Z,10.40
2022-09-18T23:56:52.234Z,10.40
2022-09-18T23:59:22.858Z,10.30
